createdAt,value
2018-09-01T00:00:00.362Z,0.00
2018-09-01T00:01:00.288Z,0.00
2018-09-01T00:02:00.208Z,0.00
2018-09-01T00:03:00.130Z,0.00
2018-09-01T00:04:00.057Z,0.00
2018-09-01T00:04:59.980Z,0.00
2018-09-01T00:05:59.904Z,0.00
2018-09-01T00:06:59.831Z,0.00
2018-09-01T00:07:59.748Z,0.00
2018-09-01T00:08:59.677Z,0.00
2018-09-01T00:09:59.597Z,0.00
2018-09-01T00:10:59.520Z,0.00
2018-09-01T00:11:59.448Z,0.00
2018-09-01T00:12:59.366Z,0.00
2018-09-01T00:13:59.297Z,0.00
2018-09-01T00:14:59.215Z,0.00
2018-09-01T00:15:59.137Z,0.00
2018-09-01T00:16:59.064Z,0.00
2018-09-01T00:17:58.986Z,0.00
2018-09-01T00:18:58.911Z,0.00
2018-09-01T00:19:58.831Z,0.00
2018-09-01T00:20:58.754Z,0.00
2018-09-01T00:21:58.677Z,0.00
2018-09-01T00:22:58.603Z,0.00
2018-09-01T00:23:58.526Z,0.00
2018-09-01T00:24:58.449Z,0.00
2018-09-01T00:25:58.373Z,0.00
2018-09-01T00:26:58.297Z,0.00
2018-09-01T00:27:58.223Z,0.00
2018-09-01T00:28:58.146Z,0.00
2018-09-01T00:29:58.068Z,0.00
2018-09-01T00:30:58.010Z,0.00
2018-09-01T00:31:57.916Z,0.00
2018-09-01T00:32:57.842Z,0.00
2018-09-01T00:33:57.763Z,0.00
2018-09-01T00:34:57.686Z,0.00
2018-09-01T00:35:57.613Z,0.00
2018-09-01T00:36:57.533Z,0.00
2018-09-01T00:37:57.455Z,0.00
2018-09-01T00:38:57.386Z,0.00
2018-09-01T00:39:57.305Z,0.00
2018-09-01T00:40:57.228Z,0.00
2018-09-01T00:41:57.184Z,0.00
2018-09-01T00:42:57.073Z,0.00
2018-09-01T00:43:57.001Z,0.00
2018-09-01T00:44:56.926Z,0.00
2018-09-01T00:45:56.844Z,0.00
2018-09-01T00:46:56.767Z,0.00
2018-09-01T00:47:56.688Z,0.00
2018-09-01T00:48:56.616Z,0.00
2018-09-01T00:49:56.536Z,0.00
2018-09-01T00:50:56.461Z,0.00
2018-09-01T00:51:56.382Z,0.00
2018-09-01T00:52:56.306Z,0.00
2018-09-01T00:53:56.240Z,0.00
2018-09-01T00:54:56.154Z,0.00
2018-09-01T00:55:56.083Z,0.00
2018-09-01T00:56:56.008Z,0.00
2018-09-01T00:57:55.924Z,0.00
2018-09-01T00:58:55.849Z,0.00
2018-09-01T00:59:55.772Z,0.00
2018-09-01T01:00:55.695Z,0.00
2018-09-01T01:01:55.617Z,0.00
2018-09-01T01:02:55.543Z,0.00
2018-09-01T01:03:55.464Z,0.00
2018-09-01T01:04:55.391Z,0.00
2018-09-01T01:05:55.312Z,0.00
2018-09-01T01:06:55.238Z,0.00
2018-09-01T01:07:55.161Z,0.00
2018-09-01T01:08:55.084Z,0.00
2018-09-01T01:09:55.005Z,0.00
2018-09-01T01:10:54.928Z,0.00
2018-09-01T01:11:54.852Z,0.00
2018-09-01T01:12:54.773Z,0.00
2018-09-01T01:13:54.697Z,0.00
2018-09-01T01:14:54.621Z,0.00
2018-09-01T01:15:54.543Z,0.00
2018-09-01T01:16:54.478Z,0.00
2018-09-01T01:17:54.403Z,0.00
2018-09-01T01:18:54.315Z,0.00
2018-09-01T01:19:54.238Z,0.00
2018-09-01T01:20:54.167Z,0.00
2018-09-01T01:21:54.088Z,0.00
2018-09-01T01:22:54.007Z,0.00
2018-09-01T01:23:53.932Z,0.00
2018-09-01T01:24:53.856Z,0.00
2018-09-01T01:25:53.773Z,0.00
2018-09-01T01:26:53.697Z,0.00
2018-09-01T01:27:53.622Z,0.00
2018-09-01T01:28:53.552Z,0.00
2018-09-01T01:29:53.469Z,0.00
2018-09-01T01:30:53.393Z,0.00
2018-09-01T01:31:53.317Z,0.00
2018-09-01T01:32:53.240Z,0.00
2018-09-01T01:33:53.159Z,0.00
2018-09-01T01:34:53.085Z,0.00
2018-09-01T01:35:53.007Z,0.00
2018-09-01T01:36:52.931Z,0.00
2018-09-01T01:37:52.857Z,0.00
2018-09-01T01:38:52.776Z,0.00
2018-09-01T01:39:52.704Z,0.00
2018-09-01T01:40:52.623Z,0.00
2018-09-01T01:41:52.550Z,0.00
2018-09-01T01:42:52.470Z,0.00
2018-09-01T01:43:52.395Z,0.00
2018-09-01T01:44:52.318Z,0.00
2018-09-01T01:45:52.240Z,0.00
2018-09-01T01:46:52.163Z,0.00
2018-09-01T01:47:52.091Z,0.00
2018-09-01T01:48:52.014Z,0.00
2018-09-01T01:49:51.931Z,0.00
2018-09-01T01:50:51.861Z,0.00
2018-09-01T01:51:51.785Z,0.00
2018-09-01T01:52:51.705Z,0.00
2018-09-01T01:53:51.626Z,0.00
2018-09-01T01:54:51.551Z,0.00
2018-09-01T01:55:51.472Z,0.00
2018-09-01T01:56:51.398Z,0.00
2018-09-01T01:57:51.319Z,0.00
2018-09-01T01:58:51.245Z,0.00
2018-09-01T01:59:51.181Z,0.00
2018-09-01T02:00:51.088Z,0.00
2018-09-01T02:01:51.011Z,0.00
2018-09-01T02:02:50.934Z,0.00
2018-09-01T02:03:50.857Z,0.00
2018-09-01T02:04:50.779Z,0.00
2018-09-01T02:05:50.710Z,0.00
2018-09-01T02:06:50.628Z,0.00
2018-09-01T02:07:50.555Z,0.00
2018-09-01T02:08:50.473Z,0.00
2018-09-01T02:09:50.397Z,0.00
2018-09-01T02:10:50.317Z,0.00
2018-09-01T02:11:50.242Z,0.00
2018-09-01T02:12:50.165Z,0.00
2018-09-01T02:13:50.089Z,0.00
2018-09-01T02:14:50.014Z,0.00
2018-09-01T02:15:49.939Z,0.00
2018-09-01T02:16:49.860Z,0.00
2018-09-01T02:17:49.781Z,0.00
2018-09-01T02:18:49.707Z,0.00
2018-09-01T02:19:49.631Z,0.00
2018-09-01T02:20:49.555Z,0.00
2018-09-01T02:21:49.474Z,0.00
2018-09-01T02:22:49.396Z,0.00
2018-09-01T02:23:49.320Z,0.00
2018-09-01T02:24:49.244Z,0.00
2018-09-01T02:25:49.166Z,0.00
2018-09-01T02:26:49.090Z,0.00
2018-09-01T02:27:49.015Z,0.00
2018-09-01T02:28:48.940Z,0.00
2018-09-01T02:29:48.864Z,0.00
2018-09-01T02:30:48.784Z,0.00
2018-09-01T02:31:48.711Z,0.00
2018-09-01T02:32:48.630Z,0.00
2018-09-01T02:33:48.551Z,0.00
2018-09-01T02:34:48.478Z,0.00
2018-09-01T02:35:48.399Z,0.00
2018-09-01T02:36:48.322Z,0.00
2018-09-01T02:37:48.246Z,0.00
2018-09-01T02:38:48.168Z,0.00
2018-09-01T02:39:48.093Z,0.00
2018-09-01T02:40:48.022Z,0.00
2018-09-01T02:41:47.939Z,0.00
2018-09-01T02:42:47.862Z,0.00
2018-09-01T02:43:47.783Z,0.00
2018-09-01T02:44:47.708Z,0.00
2018-09-01T02:45:47.639Z,0.00
2018-09-01T02:46:47.554Z,0.00
2018-09-01T02:47:47.477Z,0.00
2018-09-01T02:48:47.399Z,0.00
2018-09-01T02:49:47.324Z,0.00
2018-09-01T02:50:47.249Z,0.00
2018-09-01T02:51:47.168Z,0.00
2018-09-01T02:52:47.093Z,0.00
2018-09-01T02:53:47.019Z,0.00
2018-09-01T02:54:46.942Z,0.00
2018-09-01T02:55:46.861Z,0.00
2018-09-01T02:56:46.785Z,0.00
2018-09-01T02:57:46.711Z,0.00
2018-09-01T02:58:46.634Z,0.00
2018-09-01T02:59:46.553Z,0.00
2018-09-01T03:00:46.477Z,0.00
2018-09-01T03:01:46.399Z,0.00
2018-09-01T03:02:46.327Z,0.00
2018-09-01T03:03:46.267Z,0.00
2018-09-01T03:04:46.170Z,0.00
2018-09-01T03:05:46.093Z,0.00
2018-09-01T03:06:46.021Z,0.00
2018-09-01T03:07:45.943Z,0.00
2018-09-01T03:08:45.865Z,0.00
2018-09-01T03:09:45.791Z,0.00
2018-09-01T03:10:45.710Z,0.00
2018-09-01T03:11:45.638Z,0.00
2018-09-01T03:12:45.557Z,0.00
2018-09-01T03:13:45.478Z,0.00
2018-09-01T03:14:45.400Z,0.00
2018-09-01T03:15:45.323Z,0.00
2018-09-01T03:16:45.248Z,0.00
2018-09-01T03:17:45.172Z,0.00
2018-09-01T03:18:45.094Z,0.00
2018-09-01T03:19:45.020Z,0.00
2018-09-01T03:20:44.940Z,0.00
2018-09-01T03:21:44.863Z,0.00
2018-09-01T03:22:44.786Z,0.00
2018-09-01T03:23:44.707Z,0.00
2018-09-01T03:24:44.633Z,0.00
2018-09-01T03:25:51.728Z,0.00
2018-09-01T03:27:48.414Z,0.00
2018-09-01T03:28:48.292Z,0.00
2018-09-01T03:30:52.164Z,0.00
2018-09-01T03:31:52.036Z,0.00
2018-09-01T03:33:55.845Z,0.00
2018-09-01T03:34:55.764Z,0.00
2018-09-01T03:35:55.690Z,0.00
2018-09-01T03:36:55.613Z,0.00
2018-09-01T03:37:55.533Z,0.00
2018-09-01T03:38:55.457Z,0.00
2018-09-01T03:39:55.385Z,0.00
2018-09-01T03:40:55.316Z,0.00
2018-09-01T03:41:55.227Z,0.00
2018-09-01T03:42:55.149Z,0.00
2018-09-01T03:43:55.073Z,0.00
2018-09-01T03:44:55.009Z,0.00
2018-09-01T03:45:54.920Z,0.00
2018-09-01T03:46:54.841Z,0.00
2018-09-01T03:47:54.774Z,0.00
2018-09-01T03:48:54.691Z,0.00
2018-09-01T03:49:54.610Z,0.00
2018-09-01T03:50:54.541Z,0.00
2018-09-01T03:51:54.464Z,0.00
2018-09-01T03:52:54.388Z,0.00
2018-09-01T03:53:54.306Z,0.00
2018-09-01T03:54:54.228Z,0.00
2018-09-01T03:55:54.153Z,0.00
2018-09-01T03:56:54.083Z,0.00
2018-09-01T03:57:53.998Z,0.00
2018-09-01T03:58:53.924Z,0.00
2018-09-01T03:59:53.846Z,0.00
2018-09-01T04:00:53.773Z,0.00
2018-09-01T04:01:53.689Z,0.00
2018-09-01T04:02:53.622Z,0.00
2018-09-01T04:03:53.536Z,0.00
2018-09-01T04:04:53.461Z,0.00
2018-09-01T04:05:53.385Z,0.00
2018-09-01T04:06:53.307Z,0.00
2018-09-01T04:07:53.233Z,0.00
2018-09-01T04:08:53.154Z,0.00
2018-09-01T04:09:53.080Z,0.00
2018-09-01T04:10:53.000Z,0.00
2018-09-01T04:11:52.932Z,0.00
2018-09-01T04:12:52.867Z,0.00
2018-09-01T04:13:52.768Z,0.00
2018-09-01T04:14:52.694Z,0.00
2018-09-01T04:15:52.649Z,0.00
2018-09-01T04:16:52.537Z,0.00
2018-09-01T04:17:52.461Z,0.00
2018-09-01T04:18:52.385Z,0.00
2018-09-01T04:19:52.312Z,0.00
2018-09-01T04:20:52.232Z,0.00
2018-09-01T04:21:52.156Z,0.00
2018-09-01T04:22:52.079Z,0.00
2018-09-01T04:23:52.003Z,0.00
2018-09-01T04:24:51.925Z,0.00
2018-09-01T04:25:51.852Z,0.00
2018-09-01T04:26:51.774Z,0.00
2018-09-01T04:27:51.694Z,0.00
2018-09-01T04:28:51.627Z,0.00
2018-09-01T04:29:51.542Z,0.00
2018-09-01T04:30:51.465Z,0.00
2018-09-01T04:31:51.405Z,0.00
2018-09-01T04:32:51.310Z,0.00
2018-09-01T04:33:51.233Z,0.00
2018-09-01T04:34:51.158Z,0.00
2018-09-01T04:35:51.093Z,0.00
2018-09-01T04:36:51.002Z,0.00
2018-09-01T04:37:50.927Z,0.00
2018-09-01T04:38:50.854Z,0.00
2018-09-01T04:39:50.807Z,0.00
2018-09-01T04:40:50.697Z,0.00
2018-09-01T04:41:50.621Z,0.00
2018-09-01T04:42:50.541Z,0.00
2018-09-01T04:43:50.467Z,0.00
2018-09-01T04:44:50.389Z,0.00
2018-09-01T04:45:50.311Z,5.63
2018-09-01T04:46:50.278Z,5.63
2018-09-01T04:47:50.157Z,5.63
2018-09-01T04:48:50.082Z,5.63
2018-09-01T04:49:50.003Z,5.63
2018-09-01T04:50:49.927Z,5.63
2018-09-01T04:51:49.853Z,5.63
2018-09-01T04:52:49.780Z,5.63
2018-09-01T04:53:49.696Z,5.63
2018-09-01T04:54:49.619Z,5.63
2018-09-01T04:55:49.540Z,5.63
2018-09-01T04:56:49.469Z,5.63
2018-09-01T04:57:49.387Z,5.63
2018-09-01T04:58:49.312Z,5.63
2018-09-01T04:59:49.233Z,5.63
2018-09-01T05:00:49.189Z,5.63
2018-09-01T05:01:49.081Z,5.63
2018-09-01T05:02:49.007Z,5.63
2018-09-01T05:03:48.930Z,5.63
2018-09-01T05:04:48.851Z,5.63
2018-09-01T05:05:48.770Z,5.63
2018-09-01T05:06:48.694Z,5.63
2018-09-01T05:07:48.621Z,5.63
2018-09-01T05:08:48.543Z,5.63
2018-09-01T05:09:48.465Z,5.63
2018-09-01T05:10:48.389Z,5.63
2018-09-01T05:11:48.311Z,5.63
2018-09-01T05:12:48.235Z,5.63
2018-09-01T05:13:48.155Z,11.25
2018-09-01T05:14:48.080Z,11.25
2018-09-01T05:15:48.004Z,11.25
2018-09-01T05:16:47.926Z,11.25
2018-09-01T05:17:47.847Z,11.25
2018-09-01T05:18:47.773Z,11.25
2018-09-01T05:19:47.728Z,11.25
2018-09-01T05:20:47.637Z,11.25
2018-09-01T05:21:47.542Z,11.25
2018-09-01T05:22:47.462Z,11.25
2018-09-01T05:23:47.394Z,11.25
2018-09-01T05:24:47.309Z,11.25
2018-09-01T05:25:47.233Z,11.25
2018-09-01T05:26:47.155Z,16.88
2018-09-01T05:27:47.079Z,16.88
2018-09-01T05:28:47.001Z,16.88
2018-09-01T05:29:46.922Z,16.88
2018-09-01T05:30:46.847Z,16.88
2018-09-01T05:31:46.768Z,16.88
2018-09-01T05:32:46.692Z,16.88
2018-09-01T05:33:46.613Z,16.88
2018-09-01T05:34:46.542Z,22.50
2018-09-01T05:35:46.459Z,22.50
2018-09-01T05:36:46.383Z,22.50
2018-09-01T05:37:46.308Z,22.50
2018-09-01T05:38:46.227Z,22.50
2018-09-01T05:39:46.150Z,28.13
2018-09-01T05:40:46.077Z,28.13
2018-09-01T05:41:45.995Z,28.13
2018-09-01T05:42:45.920Z,28.13
2018-09-01T05:43:45.850Z,22.50
2018-09-01T05:44:45.767Z,22.50
2018-09-01T05:45:45.694Z,22.50
2018-09-01T05:46:45.611Z,22.50
2018-09-01T05:47:45.569Z,22.50
2018-09-01T05:48:45.457Z,22.50
2018-09-01T05:49:45.381Z,22.50
2018-09-01T05:50:45.321Z,22.50
2018-09-01T05:51:45.225Z,22.50
2018-09-01T05:52:45.146Z,22.50
2018-09-01T05:53:45.074Z,22.50
2018-09-01T05:54:44.996Z,22.50
2018-09-01T05:55:44.956Z,22.50
2018-09-01T05:56:44.838Z,22.50
2018-09-01T05:57:44.760Z,22.50
2018-09-01T05:58:44.685Z,22.50
2018-09-01T05:59:44.608Z,22.50
2018-09-01T06:00:44.529Z,22.50
2018-09-01T06:01:44.454Z,22.50
2018-09-01T06:02:44.402Z,22.50
2018-09-01T06:03:44.298Z,22.50
2018-09-01T06:04:44.221Z,22.50
2018-09-01T06:05:44.143Z,28.13
2018-09-01T06:06:44.079Z,28.13
2018-09-01T06:07:43.991Z,28.13
2018-09-01T06:08:43.912Z,28.13
2018-09-01T06:09:43.832Z,28.13
2018-09-01T06:10:43.762Z,22.50
2018-09-01T06:11:43.682Z,22.50
2018-09-01T06:12:43.604Z,22.50
2018-09-01T06:13:43.531Z,28.13
2018-09-01T06:14:43.446Z,28.13
2018-09-01T06:15:43.371Z,28.13
2018-09-01T06:16:43.294Z,28.13
2018-09-01T06:17:43.430Z,28.13
2018-09-01T06:18:43.143Z,28.13
2018-09-01T06:19:43.087Z,28.13
2018-09-01T06:20:42.986Z,28.13
2018-09-01T06:21:42.907Z,28.13
2018-09-01T06:22:42.858Z,28.13
2018-09-01T06:23:42.787Z,28.13
2018-09-01T06:24:42.677Z,28.13
2018-09-01T06:25:42.598Z,22.50
2018-09-01T06:26:42.529Z,28.13
2018-09-01T06:27:42.444Z,28.13
2018-09-01T06:28:42.367Z,28.13
2018-09-01T06:29:42.289Z,28.13
2018-09-01T06:30:42.216Z,28.13
2018-09-01T06:31:42.133Z,28.13
2018-09-01T06:32:42.114Z,28.13
2018-09-01T06:33:41.979Z,33.75
2018-09-01T06:34:41.903Z,33.75
2018-09-01T06:35:41.826Z,33.75
2018-09-01T06:36:41.748Z,33.75
2018-09-01T06:37:41.735Z,33.75
2018-09-01T06:38:41.593Z,39.38
2018-09-01T06:39:41.518Z,39.38
2018-09-01T06:40:41.442Z,39.38
2018-09-01T06:41:41.364Z,39.38
2018-09-01T06:42:41.286Z,39.38
2018-09-01T06:43:41.209Z,45.00
2018-09-01T06:44:41.131Z,45.00
2018-09-01T06:45:41.062Z,45.00
2018-09-01T06:46:40.978Z,45.00
2018-09-01T06:47:40.900Z,45.00
2018-09-01T06:48:40.824Z,45.00
2018-09-01T06:49:40.745Z,45.00
2018-09-01T06:50:40.684Z,50.63
2018-09-01T06:51:40.702Z,50.63
2018-09-01T06:52:40.514Z,50.63
2018-09-01T06:53:40.437Z,50.63
2018-09-01T06:54:40.360Z,50.63
2018-09-01T06:55:40.285Z,50.63
2018-09-01T06:56:40.215Z,50.63
2018-09-01T06:57:40.129Z,50.63
2018-09-01T06:58:40.065Z,50.63
2018-09-01T06:59:39.977Z,50.63
2018-09-01T07:00:39.898Z,50.63
2018-09-01T07:01:39.823Z,50.63
2018-09-01T07:02:39.741Z,50.63
2018-09-01T07:03:39.664Z,50.63
2018-09-01T07:04:39.586Z,50.63
2018-09-01T07:05:39.509Z,45.00
2018-09-01T07:06:39.432Z,45.00
2018-09-01T07:07:39.359Z,45.00
2018-09-01T07:08:39.287Z,39.38
2018-09-01T07:09:39.200Z,39.38
2018-09-01T07:10:39.129Z,39.38
2018-09-01T07:11:39.048Z,39.38
2018-09-01T07:12:38.970Z,39.38
2018-09-01T07:13:38.891Z,39.38
2018-09-01T07:14:38.823Z,39.38
2018-09-01T07:15:38.756Z,39.38
2018-09-01T07:16:38.664Z,39.38
2018-09-01T07:17:38.590Z,39.38
2018-09-01T07:18:38.514Z,39.38
2018-09-01T07:19:38.432Z,39.38
2018-09-01T07:20:38.354Z,39.38
2018-09-01T07:21:38.275Z,39.38
2018-09-01T07:22:38.203Z,39.38
2018-09-01T07:23:38.121Z,39.38
2018-09-01T07:24:38.046Z,39.38
2018-09-01T07:25:37.966Z,39.38
2018-09-01T07:26:37.889Z,33.75
2018-09-01T07:27:37.815Z,33.75
2018-09-01T07:28:37.753Z,33.75
2018-09-01T07:29:37.671Z,39.38
2018-09-01T07:30:37.801Z,39.38
2018-09-01T07:31:37.814Z,39.38
2018-09-01T07:32:37.430Z,39.38
2018-09-01T07:33:37.356Z,39.38
2018-09-01T07:34:37.275Z,39.38
2018-09-01T07:35:37.201Z,39.38
2018-09-01T07:36:37.124Z,33.75
2018-09-01T07:37:37.041Z,33.75
2018-09-01T07:38:36.965Z,33.75
2018-09-01T07:39:36.888Z,33.75
2018-09-01T07:40:36.810Z,28.13
2018-09-01T07:41:36.736Z,28.13
2018-09-01T07:42:36.668Z,28.13
2018-09-01T07:43:36.580Z,28.13
2018-09-01T07:44:36.506Z,28.13
2018-09-01T07:45:36.424Z,28.13
2018-09-01T07:46:36.356Z,28.13
2018-09-01T07:47:36.279Z,28.13
2018-09-01T07:48:36.208Z,28.13
2018-09-01T07:49:36.131Z,33.75
2018-09-01T07:50:36.042Z,33.75
2018-09-01T07:51:35.969Z,33.75
2018-09-01T07:52:35.884Z,33.75
2018-09-01T07:53:35.817Z,33.75
2018-09-01T07:54:35.753Z,33.75
2018-09-01T07:55:35.662Z,33.75
2018-09-01T07:56:35.576Z,33.75
2018-09-01T07:57:35.498Z,33.75
2018-09-01T07:58:35.424Z,39.38
2018-09-01T07:59:35.348Z,39.38
2018-09-01T08:00:35.278Z,39.38
2018-09-01T08:01:35.193Z,39.38
2018-09-01T08:02:35.114Z,39.38
2018-09-01T08:03:35.036Z,39.38
2018-09-01T08:04:34.961Z,39.38
2018-09-01T08:05:34.939Z,39.38
2018-09-01T08:06:34.807Z,39.38
2018-09-01T08:07:34.853Z,39.38
2018-09-01T08:08:34.654Z,39.38
2018-09-01T08:09:34.573Z,39.38
2018-09-01T08:10:34.497Z,39.38
2018-09-01T08:11:34.422Z,45.00
2018-09-01T08:12:34.347Z,45.00
2018-09-01T08:13:34.273Z,45.00
2018-09-01T08:14:34.247Z,50.63
2018-09-01T08:15:34.111Z,50.63
2018-09-01T08:16:34.036Z,50.63
2018-09-01T08:17:33.955Z,50.63
2018-09-01T08:18:33.883Z,50.63
2018-09-01T08:19:33.802Z,50.63
2018-09-01T08:20:33.726Z,56.25
2018-09-01T08:21:33.649Z,56.25
2018-09-01T08:22:33.570Z,61.88
2018-09-01T08:23:33.493Z,61.88
2018-09-01T08:24:33.416Z,61.88
2018-09-01T08:25:33.344Z,61.88
2018-09-01T08:26:33.262Z,67.50
2018-09-01T08:27:33.186Z,67.50
2018-09-01T08:28:33.114Z,67.50
2018-09-01T08:29:33.063Z,67.50
2018-09-01T08:30:32.953Z,67.50
2018-09-01T08:31:32.880Z,67.50
2018-09-01T08:32:32.802Z,67.50
2018-09-01T08:33:32.747Z,67.50
2018-09-01T08:34:32.651Z,61.88
2018-09-01T08:35:32.569Z,61.88
2018-09-01T08:36:32.490Z,61.88
2018-09-01T08:37:32.422Z,61.88
2018-09-01T08:38:32.342Z,61.88
2018-09-01T08:39:32.258Z,61.88
2018-09-01T08:40:32.186Z,61.88
2018-09-01T08:41:32.104Z,61.88
2018-09-01T08:42:32.031Z,61.88
2018-09-01T08:43:31.953Z,61.88
2018-09-01T08:44:31.875Z,61.88
2018-09-01T08:45:31.798Z,56.25
2018-09-01T08:46:31.728Z,56.25
2018-09-01T08:47:31.646Z,56.25
2018-09-01T08:48:31.567Z,39.38
2018-09-01T08:49:31.493Z,56.25
2018-09-01T08:50:31.412Z,56.25
2018-09-01T08:51:31.335Z,56.25
2018-09-01T08:52:31.258Z,56.25
2018-09-01T08:53:31.182Z,56.25
2018-09-01T08:54:31.107Z,56.25
2018-09-01T08:55:31.027Z,56.25
2018-09-01T08:56:30.960Z,50.63
2018-09-01T08:57:30.872Z,56.25
2018-09-01T08:58:30.801Z,28.13
2018-09-01T08:59:30.721Z,56.25
2018-09-01T09:00:30.642Z,61.88
2018-09-01T09:01:30.564Z,61.88
2018-09-01T09:02:30.486Z,61.88
2018-09-01T09:03:30.414Z,61.88
2018-09-01T09:04:30.335Z,61.88
2018-09-01T09:05:30.293Z,61.88
2018-09-01T09:06:30.181Z,61.88
2018-09-01T09:07:30.103Z,67.50
2018-09-01T09:08:30.033Z,67.50
2018-09-01T09:11:12.542Z,73.13
2018-09-01T09:12:12.414Z,73.13
2018-09-01T09:14:16.222Z,73.13
2018-09-01T09:15:16.145Z,78.75
2018-09-01T09:17:08.934Z,84.38
2018-09-01T09:18:08.809Z,84.38
2018-09-01T09:20:12.666Z,90.00
2018-09-01T09:21:12.536Z,101.25
2018-09-01T09:23:16.344Z,118.13
2018-09-01T09:24:16.262Z,123.75
2018-09-01T09:26:20.123Z,140.63
2018-09-01T09:27:19.999Z,140.63
2018-09-01T09:29:23.812Z,146.25
2018-09-01T09:30:23.730Z,146.25
2018-09-01T09:32:27.592Z,146.25
2018-09-01T09:33:27.469Z,151.88
2018-09-01T09:34:27.393Z,151.88
2018-09-01T09:35:27.331Z,140.63
2018-09-01T09:36:34.883Z,135.00
2018-09-01T09:38:31.584Z,140.63
2018-09-01T09:39:31.460Z,135.00
2018-09-01T09:41:35.801Z,129.38
2018-09-01T09:42:35.678Z,123.75
2018-09-01T09:44:39.978Z,118.13
2018-09-01T09:45:39.897Z,118.13
2018-09-01T09:46:39.824Z,118.13
2018-09-01T09:47:39.766Z,123.75
2018-09-01T09:48:39.671Z,129.38
2018-09-01T09:49:39.590Z,129.38
2018-09-01T09:50:39.511Z,135.00
2018-09-01T09:51:39.488Z,135.00
2018-09-01T09:52:39.363Z,135.00
2018-09-01T09:53:39.282Z,129.38
2018-09-01T09:54:39.202Z,129.38
2018-09-01T09:55:39.129Z,129.38
2018-09-01T09:56:39.049Z,129.38
2018-09-01T09:57:38.974Z,129.38
2018-09-01T09:58:38.895Z,129.38
2018-09-01T09:59:38.818Z,129.38
2018-09-01T10:00:38.744Z,129.38
2018-09-01T10:01:38.666Z,123.75
2018-09-01T10:02:38.591Z,123.75
2018-09-01T10:03:38.516Z,123.75
2018-09-01T10:04:38.436Z,118.13
2018-09-01T10:05:38.456Z,118.13
2018-09-01T10:06:38.283Z,118.13
2018-09-01T10:07:38.205Z,118.13
2018-09-01T10:08:38.128Z,118.13
2018-09-01T10:09:38.053Z,118.13
2018-09-01T10:10:37.974Z,123.75
2018-09-01T10:11:37.898Z,123.75
2018-09-01T10:12:37.820Z,118.13
2018-09-01T10:13:37.744Z,123.75
2018-09-01T10:14:37.671Z,123.75
2018-09-01T10:15:37.594Z,123.75
2018-09-01T10:16:37.514Z,123.75
2018-09-01T10:17:37.473Z,123.75
2018-09-01T10:18:37.448Z,123.75
2018-09-01T10:19:37.283Z,123.75
2018-09-01T10:20:37.367Z,118.13
2018-09-01T10:21:37.132Z,118.13
2018-09-01T10:22:37.052Z,123.75
2018-09-01T10:23:36.983Z,129.38
2018-09-01T10:24:36.903Z,135.00
2018-09-01T10:25:36.824Z,140.63
2018-09-01T10:26:36.746Z,140.63
2018-09-01T10:27:36.668Z,140.63
2018-09-01T10:28:36.593Z,146.25
2018-09-01T10:29:36.519Z,146.25
2018-09-01T10:30:36.440Z,146.25
2018-09-01T10:31:36.361Z,151.88
2018-09-01T10:32:36.288Z,151.88
2018-09-01T10:33:36.211Z,151.88
2018-09-01T10:34:36.133Z,151.88
2018-09-01T10:35:36.058Z,151.88
2018-09-01T10:36:35.979Z,151.88
2018-09-01T10:37:35.902Z,151.88
2018-09-01T10:38:35.974Z,157.50
2018-09-01T10:39:35.749Z,146.25
2018-09-01T10:40:35.671Z,146.25
2018-09-01T10:41:35.597Z,146.25
2018-09-01T10:42:35.517Z,146.25
2018-09-01T10:43:35.441Z,140.63
2018-09-01T10:44:35.370Z,135.00
2018-09-01T10:45:35.290Z,135.00
2018-09-01T10:46:35.214Z,135.00
2018-09-01T10:47:35.138Z,135.00
2018-09-01T10:48:35.062Z,135.00
2018-09-01T10:49:34.983Z,140.63
2018-09-01T10:50:34.906Z,140.63
2018-09-01T10:51:34.829Z,140.63
2018-09-01T10:52:34.770Z,140.63
2018-09-01T10:53:34.682Z,140.63
2018-09-01T10:54:34.600Z,146.25
2018-09-01T10:55:34.522Z,146.25
2018-09-01T10:56:34.447Z,140.63
2018-09-01T10:57:34.370Z,140.63
2018-09-01T10:58:34.294Z,140.63
2018-09-01T10:59:34.379Z,140.63
2018-09-01T11:00:34.142Z,135.00
2018-09-01T11:01:34.067Z,135.00
2018-09-01T11:02:33.987Z,129.38
2018-09-01T11:03:33.911Z,118.13
2018-09-01T11:04:33.836Z,112.50
2018-09-01T11:05:33.808Z,101.25
2018-09-01T11:06:33.681Z,101.25
2018-09-01T11:07:33.610Z,95.63
2018-09-01T11:08:33.605Z,95.63
2018-09-01T11:09:33.455Z,90.00
2018-09-01T11:10:33.375Z,95.63
2018-09-01T11:11:33.299Z,90.00
2018-09-01T11:12:33.234Z,90.00
2018-09-01T11:13:33.150Z,90.00
2018-09-01T11:14:33.073Z,90.00
2018-09-01T11:15:33.025Z,90.00
2018-09-01T11:16:32.927Z,84.38
2018-09-01T11:17:32.848Z,84.38
2018-09-01T11:18:32.794Z,78.75
2018-09-01T11:19:32.699Z,78.75
2018-09-01T11:20:32.668Z,78.75
2018-09-01T11:21:32.600Z,78.75
2018-09-01T11:22:32.457Z,84.38
2018-09-01T11:23:32.382Z,84.38
2018-09-01T11:24:32.306Z,84.38
2018-09-01T11:25:32.231Z,84.38
2018-09-01T11:26:32.242Z,84.38
2018-09-01T11:27:32.173Z,84.38
2018-09-01T11:28:32.012Z,84.38
2018-09-01T11:29:31.923Z,78.75
2018-09-01T11:30:31.848Z,78.75
2018-09-01T11:31:31.806Z,78.75
2018-09-01T11:32:31.712Z,78.75
2018-09-01T11:33:31.617Z,78.75
2018-09-01T11:34:31.612Z,78.75
2018-09-01T11:35:31.526Z,78.75
2018-09-01T11:36:31.398Z,78.75
2018-09-01T11:37:31.310Z,78.75
2018-09-01T11:38:31.232Z,78.75
2018-09-01T11:39:31.184Z,78.75
2018-09-01T11:40:31.080Z,84.38
2018-09-01T11:41:31.005Z,84.38
2018-09-01T11:42:30.948Z,84.38
2018-09-01T11:43:30.850Z,78.75
2018-09-01T11:44:30.774Z,78.75
2018-09-01T11:45:30.698Z,78.75
2018-09-01T11:46:30.621Z,78.75
2018-09-01T11:47:30.552Z,78.75
2018-09-01T11:48:30.489Z,73.13
2018-09-01T11:49:30.461Z,73.13
2018-09-01T11:50:30.318Z,67.50
2018-09-01T11:51:30.238Z,67.50
2018-09-01T11:52:30.163Z,67.50
2018-09-01T11:53:30.152Z,73.13
2018-09-01T11:54:30.008Z,73.13
2018-09-01T11:55:29.936Z,73.13
2018-09-01T11:56:29.864Z,73.13
2018-09-01T11:57:29.778Z,73.13
2018-09-01T11:58:29.763Z,73.13
2018-09-01T11:59:29.642Z,67.50
2018-09-01T12:00:29.555Z,67.50
2018-09-01T12:01:29.476Z,73.13
2018-09-01T12:02:29.395Z,73.13
2018-09-01T12:03:29.336Z,67.50
2018-09-01T12:04:29.243Z,73.13
2018-09-01T12:05:29.164Z,73.13
2018-09-01T12:06:29.088Z,78.75
2018-09-01T12:07:29.011Z,78.75
2018-09-01T12:08:28.936Z,78.75
2018-09-01T12:09:28.950Z,78.75
2018-09-01T12:10:28.783Z,78.75
2018-09-01T12:11:28.751Z,78.75
2018-09-01T12:12:28.632Z,78.75
2018-09-01T12:13:28.552Z,78.75
2018-09-01T12:14:28.485Z,78.75
2018-09-01T12:15:28.398Z,78.75
2018-09-01T12:16:28.322Z,78.75
2018-09-01T12:17:28.248Z,78.75
2018-09-01T12:18:28.216Z,78.75
2018-09-01T12:19:28.094Z,78.75
2018-09-01T12:20:28.072Z,78.75
2018-09-01T12:21:27.944Z,78.75
2018-09-01T12:22:27.861Z,78.75
2018-09-01T12:23:27.787Z,78.75
2018-09-01T12:24:27.708Z,78.75
2018-09-01T12:25:27.631Z,78.75
2018-09-01T12:26:27.554Z,78.75
2018-09-01T12:27:27.477Z,78.75
2018-09-01T12:28:27.401Z,84.38
2018-09-01T12:29:27.324Z,78.75
2018-09-01T12:30:27.248Z,78.75
2018-09-01T12:31:27.174Z,78.75
2018-09-01T12:32:27.096Z,78.75
2018-09-01T12:33:27.022Z,78.75
2018-09-01T12:34:26.941Z,78.75
2018-09-01T12:35:26.933Z,78.75
2018-09-01T12:36:26.791Z,78.75
2018-09-01T12:37:26.713Z,78.75
2018-09-01T12:38:26.683Z,78.75
2018-09-01T12:39:26.561Z,78.75
2018-09-01T12:40:26.488Z,78.75
2018-09-01T12:41:26.404Z,78.75
2018-09-01T12:42:26.423Z,78.75
2018-09-01T12:43:26.252Z,78.75
2018-09-01T12:44:26.178Z,78.75
2018-09-01T12:45:26.103Z,78.75
2018-09-01T12:46:26.020Z,78.75
2018-09-01T12:47:25.945Z,78.75
2018-09-01T12:48:25.870Z,78.75
2018-09-01T12:49:25.795Z,78.75
2018-09-01T12:50:25.714Z,78.75
2018-09-01T12:51:25.641Z,78.75
2018-09-01T12:52:25.565Z,78.75
2018-09-01T12:53:25.485Z,78.75
2018-09-01T12:54:25.413Z,78.75
2018-09-01T12:55:25.336Z,78.75
2018-09-01T12:56:25.259Z,78.75
2018-09-01T12:57:25.179Z,84.38
2018-09-01T12:58:25.105Z,84.38
2018-09-01T12:59:25.030Z,78.75
2018-09-01T13:00:24.951Z,78.75
2018-09-01T13:01:24.875Z,78.75
2018-09-01T13:02:24.796Z,78.75
2018-09-01T13:03:24.727Z,78.75
2018-09-01T13:04:24.642Z,73.13
2018-09-01T13:05:24.567Z,73.13
2018-09-01T13:06:24.490Z,67.50
2018-09-01T13:07:24.416Z,67.50
2018-09-01T13:08:24.336Z,61.88
2018-09-01T13:09:24.267Z,61.88
2018-09-01T13:10:24.186Z,61.88
2018-09-01T13:11:24.109Z,61.88
2018-09-01T13:12:24.034Z,61.88
2018-09-01T13:13:23.959Z,61.88