createdAt,value
2017-10-19T00:00:21.915Z,95820.88
2017-10-19T00:02:49.576Z,95819.11
2017-10-19T00:05:17.496Z,95816.96
2017-10-19T00:07:45.134Z,95820.63
2017-10-19T00:10:13.017Z,95804.62
2017-10-19T00:12:40.651Z,95815.75
2017-10-19T00:15:08.278Z,95812.99
2017-10-19T00:17:35.898Z,95813.75
2017-10-19T00:20:03.473Z,95813.30
2017-10-19T00:22:31.096Z,95808.41
2017-10-19T00:24:58.769Z,95811.99
2017-10-19T00:27:26.345Z,95810.02
2017-10-19T00:29:54.842Z,95804.27
2017-10-19T00:32:22.981Z,95801.28
2017-10-19T00:34:50.648Z,95803.72
2017-10-19T00:37:18.425Z,95800.95
2017-10-19T00:39:46.060Z,95795.75
2017-10-19T00:42:13.778Z,95795.64
2017-10-19T00:44:41.360Z,95794.51
2017-10-19T00:47:09.155Z,95794.17
2017-10-19T00:49:36.827Z,95792.64
2017-10-19T00:52:04.460Z,95789.70
2017-10-19T00:54:32.140Z,95784.74
2017-10-19T00:56:59.790Z,95788.64
2017-10-19T00:59:27.404Z,95789.14
2017-10-19T01:01:55.069Z,95782.17
2017-10-19T01:04:22.741Z,95782.74
2017-10-19T01:06:50.312Z,95788.82
2017-10-19T01:09:17.936Z,95786.16
2017-10-19T01:11:45.578Z,95780.19
2017-10-19T01:14:13.429Z,95778.41
2017-10-19T01:16:41.057Z,95758.77
2017-10-19T01:19:08.705Z,95777.91
2017-10-19T01:21:36.303Z,95776.16
2017-10-19T01:24:03.958Z,95778.48
2017-10-19T01:26:31.601Z,95775.59
2017-10-19T01:28:59.199Z,95776.56
2017-10-19T01:31:26.880Z,95773.23
2017-10-19T01:34:00.643Z,95775.66
2017-10-19T01:36:28.325Z,95779.66
2017-10-19T01:38:56.016Z,95777.23
2017-10-19T01:41:23.666Z,95779.72
2017-10-19T01:43:51.543Z,95779.50
2017-10-19T01:46:19.156Z,95783.17
2017-10-19T01:48:46.783Z,95780.46
2017-10-19T01:51:15.078Z,95776.15
2017-10-19T01:53:42.745Z,95777.33
2017-10-19T01:56:10.371Z,95776.62
2017-10-19T01:58:38.195Z,95775.36
2017-10-19T02:01:05.833Z,95781.86
2017-10-19T02:03:33.480Z,95779.16
2017-10-19T02:06:01.359Z,95780.11
2017-10-19T02:08:28.986Z,95781.47
2017-10-19T02:10:56.552Z,95775.43
2017-10-19T02:13:24.142Z,95777.03
2017-10-19T02:15:52.266Z,95774.23
2017-10-19T02:18:19.884Z,95777.39
2017-10-19T02:20:47.461Z,95775.77
2017-10-19T02:23:15.090Z,95775.21
2017-10-19T02:25:42.916Z,95773.02
2017-10-19T02:28:10.485Z,95781.65
2017-10-19T02:30:38.298Z,95776.58
2017-10-19T02:33:05.896Z,95782.73
2017-10-19T02:35:34.318Z,95777.27
2017-10-19T02:38:01.950Z,95784.55
2017-10-19T02:40:29.584Z,95786.13
2017-10-19T02:42:57.535Z,95793.43
2017-10-19T02:45:25.248Z,95797.21
2017-10-19T02:47:55.928Z,95793.39
2017-10-19T02:50:23.575Z,95793.88
2017-10-19T02:52:51.286Z,95791.26
2017-10-19T02:55:19.096Z,95799.84
2017-10-19T02:57:46.787Z,95795.23
2017-10-19T03:00:14.499Z,95798.05
2017-10-19T03:02:42.168Z,95797.00
2017-10-19T03:05:09.840Z,95792.14
2017-10-19T03:07:37.472Z,95798.85
2017-10-19T03:10:05.062Z,95798.41
2017-10-19T03:12:32.706Z,95800.45
2017-10-19T03:15:00.330Z,95798.66
2017-10-19T03:17:28.168Z,95795.65
2017-10-19T03:19:55.851Z,95804.22
2017-10-19T03:22:23.473Z,95797.14
2017-10-19T03:24:51.288Z,95802.08
2017-10-19T03:27:18.916Z,95805.53
2017-10-19T03:29:46.606Z,95803.38
2017-10-19T03:32:14.298Z,95806.28
2017-10-19T03:34:41.940Z,95799.25
2017-10-19T03:37:09.955Z,95799.05
2017-10-19T03:39:37.579Z,95805.61
2017-10-19T03:42:05.584Z,95817.99
2017-10-19T03:44:33.237Z,95786.78
2017-10-19T03:47:00.900Z,95798.25
2017-10-19T03:49:28.559Z,95802.77
2017-10-19T03:51:56.386Z,95797.11
2017-10-19T03:54:24.173Z,95799.81
2017-10-19T03:56:51.830Z,95797.20
2017-10-19T03:59:19.507Z,95792.00
2017-10-19T04:01:47.184Z,95789.59
2017-10-19T04:04:14.833Z,95792.89
2017-10-19T04:06:42.406Z,95794.60
2017-10-19T04:09:10.057Z,95802.51
2017-10-19T04:11:37.866Z,95794.94
2017-10-19T04:14:05.708Z,95794.94
2017-10-19T04:16:33.372Z,95796.11
2017-10-19T04:19:00.957Z,95789.10
2017-10-19T04:21:28.628Z,95790.02
2017-10-19T04:23:56.264Z,95784.55
2017-10-19T04:26:24.137Z,95781.22
2017-10-19T04:28:51.712Z,95786.80
2017-10-19T04:31:19.362Z,95783.10
2017-10-19T04:33:46.935Z,95778.46
2017-10-19T04:36:14.549Z,95779.26
2017-10-19T04:38:42.182Z,95782.48
2017-10-19T04:41:09.804Z,95763.61
2017-10-19T04:43:37.381Z,95761.30
2017-10-19T04:46:05.055Z,95784.09
2017-10-19T04:48:32.626Z,95783.75
2017-10-19T04:51:00.208Z,95783.38
2017-10-19T04:53:27.850Z,95782.55
2017-10-19T04:55:55.460Z,95783.34
2017-10-19T04:58:23.087Z,95784.51
2017-10-19T05:00:50.830Z,95774.12
2017-10-19T05:03:18.454Z,95787.19
2017-10-19T05:05:46.080Z,95795.42
2017-10-19T05:08:13.781Z,95795.13
2017-10-19T05:10:41.435Z,95787.44
2017-10-19T05:13:09.049Z,95788.91
2017-10-19T05:15:36.693Z,95792.64
2017-10-19T05:18:04.256Z,95789.33
2017-10-19T05:20:31.882Z,95793.06
2017-10-19T05:22:59.519Z,95796.47
2017-10-19T05:25:27.150Z,95804.97
2017-10-19T05:27:54.749Z,95808.43
2017-10-19T05:30:22.417Z,95807.97
2017-10-19T05:32:49.985Z,95801.91
2017-10-19T05:35:17.546Z,95799.55
2017-10-19T05:37:45.173Z,95804.30
2017-10-19T05:40:12.734Z,95806.70
2017-10-19T05:42:40.289Z,95802.66
2017-10-19T05:45:07.898Z,95807.19
2017-10-19T05:47:35.476Z,95801.46
2017-10-19T05:50:03.079Z,95801.03
2017-10-19T05:52:30.732Z,95799.66
2017-10-19T05:54:58.309Z,95804.58
2017-10-19T05:57:25.897Z,95803.70
2017-10-19T05:59:53.512Z,95798.47
2017-10-19T06:02:21.159Z,95797.98
2017-10-19T06:04:48.777Z,95802.52
2017-10-19T06:07:16.357Z,95805.80
2017-10-19T06:09:44.016Z,95808.19
2017-10-19T06:12:11.576Z,95807.97
2017-10-19T06:14:39.141Z,95815.03
2017-10-19T06:17:06.767Z,95811.52
2017-10-19T06:19:34.344Z,95818.30
2017-10-19T06:22:01.956Z,95822.34
2017-10-19T06:24:30.296Z,95816.45
2017-10-19T06:26:57.902Z,95814.09
2017-10-19T06:29:25.480Z,95817.44
2017-10-19T06:31:53.170Z,95810.21
2017-10-19T06:34:20.760Z,95822.20
2017-10-19T06:36:48.345Z,95820.47
2017-10-19T06:39:16.834Z,95827.06
2017-10-19T06:41:44.427Z,95824.85
2017-10-19T06:44:12.378Z,95832.67
2017-10-19T06:46:39.993Z,95820.91
2017-10-19T06:49:07.560Z,95823.45
2017-10-19T06:51:35.148Z,95820.52
2017-10-19T06:54:02.773Z,95819.10
2017-10-19T06:56:30.721Z,95816.15
2017-10-19T06:58:58.331Z,95798.25
2017-10-19T07:01:25.982Z,95821.15
2017-10-19T07:03:54.688Z,95816.92
2017-10-19T07:06:22.302Z,95818.55
2017-10-19T07:08:49.904Z,95810.95
2017-10-19T07:11:17.747Z,95814.22
2017-10-19T07:13:45.355Z,95807.36
2017-10-19T07:16:13.049Z,95808.27
2017-10-19T07:18:40.637Z,95809.48
2017-10-19T07:21:08.243Z,95808.38
2017-10-19T07:23:36.569Z,95803.26
2017-10-19T07:26:04.236Z,95801.64
2017-10-19T07:28:31.846Z,95803.26
2017-10-19T07:30:59.505Z,95798.97
2017-10-19T07:33:27.095Z,95797.17
2017-10-19T07:35:54.703Z,95792.18
2017-10-19T07:38:22.362Z,95794.48
2017-10-19T07:40:49.970Z,95793.14
2017-10-19T07:43:17.773Z,95794.48
2017-10-19T07:45:45.408Z,95793.13
2017-10-19T07:48:12.973Z,95791.58
2017-10-19T07:50:40.541Z,95783.17
2017-10-19T07:53:08.242Z,95777.88
2017-10-19T07:55:35.803Z,95783.91
2017-10-19T07:58:03.412Z,95774.91
2017-10-19T08:00:31.045Z,95779.25
2017-10-19T08:02:58.872Z,95782.39
2017-10-19T08:05:26.437Z,95777.57
2017-10-19T08:07:54.038Z,95775.15
2017-10-19T08:10:22.025Z,95775.47
2017-10-19T08:12:49.608Z,95776.63
2017-10-19T08:15:17.217Z,95772.78
2017-10-19T08:17:44.862Z,95773.29
2017-10-19T08:20:12.449Z,95779.19
2017-10-19T08:22:40.069Z,95777.25
2017-10-19T08:25:07.665Z,95775.06
2017-10-19T08:27:35.322Z,95769.38
2017-10-19T08:30:05.186Z,95762.61
2017-10-19T08:32:32.789Z,95771.03
2017-10-19T08:35:00.368Z,95767.02
2017-10-19T08:37:27.999Z,95766.77
2017-10-19T08:39:55.625Z,95762.79
2017-10-19T08:42:23.257Z,95759.92
2017-10-19T08:44:50.870Z,95762.33
2017-10-19T08:47:18.697Z,95764.99
2017-10-19T08:49:46.557Z,95764.08
2017-10-19T08:52:14.173Z,95762.31
2017-10-19T08:54:42.118Z,95760.14
2017-10-19T08:57:09.918Z,95755.73
2017-10-19T08:59:37.592Z,95762.87
2017-10-19T09:02:05.225Z,95755.16
2017-10-19T09:04:33.021Z,95752.08
2017-10-19T09:07:00.588Z,95744.22
2017-10-19T09:09:28.222Z,95744.52
2017-10-19T09:11:55.843Z,95741.15
2017-10-19T09:14:23.429Z,95745.06
2017-10-19T09:16:51.024Z,95734.36
2017-10-19T09:19:18.645Z,95729.75
2017-10-19T09:21:46.213Z,95734.39
2017-10-19T09:24:13.844Z,95731.30
2017-10-19T09:26:41.437Z,95725.63
2017-10-19T09:29:09.011Z,95725.61
2017-10-19T09:31:36.667Z,95720.84
2017-10-19T09:34:04.250Z,95720.95
2017-10-19T09:36:31.809Z,95717.98
2017-10-19T09:38:59.424Z,95713.38
2017-10-19T09:41:26.985Z,95715.52
2017-10-19T09:43:54.606Z,95716.22
2017-10-19T09:46:22.230Z,95696.33
2017-10-19T09:48:49.793Z,95697.52
2017-10-19T09:51:17.373Z,95694.20
2017-10-19T09:53:45.069Z,95690.70
2017-10-19T09:56:12.989Z,95690.22
2017-10-19T09:58:40.559Z,95691.77
2017-10-19T10:01:08.168Z,95687.17
2017-10-19T10:03:36.018Z,95682.54
2017-10-19T10:06:03.640Z,95682.64
2017-10-19T10:08:31.263Z,95684.97
2017-10-19T10:10:58.832Z,95679.78
2017-10-19T10:13:26.393Z,95675.52
2017-10-19T10:15:54.017Z,95676.70
2017-10-19T10:18:21.598Z,95673.15
2017-10-19T10:20:49.198Z,95669.19
2017-10-19T10:23:16.877Z,95671.20
2017-10-19T10:25:44.548Z,95662.97
2017-10-19T10:28:12.152Z,95655.52
2017-10-19T10:30:39.754Z,95658.11
2017-10-19T10:33:07.322Z,95644.00
2017-10-19T10:35:34.945Z,95647.38
2017-10-19T10:38:02.568Z,95641.91
2017-10-19T10:40:30.156Z,95644.91
2017-10-19T10:42:57.732Z,95635.38
2017-10-19T10:45:25.342Z,95637.34
2017-10-19T10:47:53.150Z,95630.76
2017-10-19T10:50:20.961Z,95633.80
2017-10-19T10:52:48.618Z,95624.38
2017-10-19T10:55:16.191Z,95614.92
2017-10-19T10:57:43.767Z,95610.45
2017-10-19T11:00:11.521Z,95612.05
2017-10-19T11:02:39.141Z,95609.34
2017-10-19T11:05:07.622Z,95605.09
2017-10-19T11:07:35.237Z,95601.92
2017-10-19T11:10:02.828Z,95588.34
2017-10-19T11:12:30.404Z,95593.81
2017-10-19T11:14:58.057Z,95584.72
2017-10-19T11:17:26.412Z,95590.17
2017-10-19T11:19:53.990Z,95584.45
2017-10-19T11:22:21.610Z,95582.56
2017-10-19T11:24:49.184Z,95582.88
2017-10-19T11:27:16.783Z,95581.63
2017-10-19T11:29:44.503Z,95576.94
2017-10-19T11:32:12.131Z,95574.47
2017-10-19T11:34:40.716Z,95570.19
2017-10-19T11:37:11.036Z,95563.19
2017-10-19T11:39:38.669Z,95562.67
2017-10-19T11:42:06.235Z,95561.99
2017-10-19T11:44:33.902Z,95560.91
2017-10-19T11:47:01.526Z,95556.43
2017-10-19T11:49:29.108Z,95561.19
2017-10-19T11:51:56.675Z,95544.01
2017-10-19T11:54:24.364Z,95557.55
2017-10-19T11:56:51.934Z,95553.32
2017-10-19T11:59:19.485Z,95554.23
2017-10-19T12:01:47.239Z,95542.72
2017-10-19T12:04:14.810Z,95543.25
2017-10-19T12:06:42.424Z,95549.57
2017-10-19T12:09:10.077Z,95543.88
2017-10-19T12:11:38.279Z,95546.20
2017-10-19T12:14:06.233Z,95543.56
2017-10-19T12:16:33.840Z,95540.94
2017-10-19T12:19:01.429Z,95544.52
2017-10-19T12:21:29.017Z,95538.79
2017-10-19T12:23:56.717Z,95541.79
2017-10-19T12:26:24.298Z,95536.40
2017-10-19T12:28:51.861Z,95539.36
2017-10-19T12:31:19.469Z,95538.22
2017-10-19T12:33:47.457Z,95530.81
2017-10-19T12:36:15.096Z,95529.52
2017-10-19T12:38:42.755Z,95520.34
2017-10-19T12:41:10.392Z,95526.21
2017-10-19T12:43:37.959Z,95526.23
2017-10-19T12:46:05.647Z,95519.52
2017-10-19T12:48:33.257Z,95518.03
2017-10-19T12:51:00.814Z,95509.69
2017-10-19T12:53:28.561Z,95515.34
2017-10-19T12:55:56.854Z,95514.93
2017-10-19T12:58:24.479Z,95510.53
2017-10-19T13:00:52.120Z,95516.61
2017-10-19T13:03:19.830Z,95513.48
2017-10-19T13:05:47.530Z,95519.78
2017-10-19T13:08:15.141Z,95510.81
2017-10-19T13:10:42.716Z,95514.61
2017-10-19T13:13:10.329Z,95509.56
2017-10-19T13:15:37.958Z,95504.36
2017-10-19T13:18:05.528Z,95512.69
2017-10-19T13:20:33.099Z,95510.42
2017-10-19T13:23:00.709Z,95508.52
2017-10-19T13:25:28.361Z,95502.11
2017-10-19T13:27:55.982Z,95504.63
2017-10-19T13:30:23.912Z,95502.98
2017-10-19T13:32:51.500Z,95510.88
2017-10-19T13:35:19.063Z,95507.73
2017-10-19T13:37:46.797Z,95503.26
2017-10-19T13:40:14.419Z,95506.58
2017-10-19T13:42:41.984Z,95499.84
2017-10-19T13:45:09.592Z,95500.70
2017-10-19T13:47:37.171Z,95500.82
2017-10-19T13:50:04.729Z,95494.98
2017-10-19T13:52:32.392Z,95501.88
2017-10-19T13:54:59.981Z,95493.98
2017-10-19T13:57:27.564Z,95497.37
2017-10-19T13:59:55.188Z,95497.33
2017-10-19T14:02:22.823Z,95491.32
2017-10-19T14:04:50.376Z,95495.19
2017-10-19T14:07:18.025Z,95499.41
2017-10-19T14:09:45.641Z,95496.13
2017-10-19T14:12:13.292Z,95495.01
2017-10-19T14:14:40.868Z,95499.54
2017-10-19T14:17:08.474Z,95500.75
2017-10-19T14:19:36.071Z,95491.06
2017-10-19T14:22:03.680Z,95494.19
2017-10-19T14:24:31.425Z,95485.16
2017-10-19T14:26:59.003Z,95494.39
2017-10-19T14:29:26.637Z,95483.22
2017-10-19T14:31:54.362Z,95489.79
2017-10-19T14:34:22.077Z,95488.34
2017-10-19T14:36:49.680Z,95482.66
2017-10-19T14:39:17.289Z,95487.89
2017-10-19T14:41:44.895Z,95452.63
2017-10-19T14:44:12.643Z,95489.49
2017-10-19T14:46:40.280Z,95481.45
2017-10-19T14:49:07.889Z,95483.65
2017-10-19T14:51:35.665Z,95479.58
2017-10-19T14:54:03.322Z,95475.27
2017-10-19T14:56:32.376Z,95482.76
2017-10-19T14:58:59.995Z,95476.24
2017-10-19T15:01:27.740Z,95478.05
2017-10-19T15:03:55.412Z,95475.88
2017-10-19T15:06:23.038Z,95485.30
2017-10-19T15:08:50.625Z,95480.27
2017-10-19T15:11:18.194Z,95488.02
2017-10-19T15:13:45.933Z,95482.94
2017-10-19T15:16:13.772Z,95483.55
2017-10-19T15:18:41.478Z,95483.52
2017-10-19T15:21:09.047Z,95490.84
2017-10-19T15:23:36.689Z,95494.63
2017-10-19T15:26:04.298Z,95490.77
2017-10-19T15:28:31.869Z,95486.79
2017-10-19T15:30:59.481Z,95480.73
2017-10-19T15:33:27.063Z,95495.83
2017-10-19T15:35:54.651Z,95501.52
2017-10-19T15:38:22.296Z,95504.40
2017-10-19T15:40:49.907Z,95499.67
2017-10-19T15:43:17.483Z,95508.86
2017-10-19T15:45:45.137Z,95509.91
2017-10-19T15:48:12.716Z,95508.88
2017-10-19T15:53:44.600Z,95504.02
2017-10-19T15:56:12.272Z,95504.85
2017-10-19T15:58:39.854Z,95504.47
2017-10-19T16:01:07.481Z,95503.80
2017-10-19T16:03:35.094Z,95507.31
2017-10-19T16:06:02.673Z,95512.87
2017-10-19T16:08:30.302Z,95517.63
2017-10-19T16:10:57.914Z,95509.01
2017-10-19T16:13:25.510Z,95514.16
2017-10-19T16:15:53.104Z,95515.17
2017-10-19T16:18:20.688Z,95521.89
2017-10-19T16:20:48.243Z,95519.77
2017-10-19T16:23:15.846Z,95522.11
2017-10-19T16:25:43.461Z,95514.93
2017-10-19T16:28:11.024Z,95524.32
2017-10-19T16:30:38.641Z,95526.07
2017-10-19T16:33:06.211Z,95525.48
2017-10-19T16:35:33.835Z,95529.96
2017-10-19T16:38:01.443Z,95527.81
2017-10-19T16:40:29.004Z,95533.42
2017-10-19T16:42:56.566Z,95533.11
2017-10-19T16:45:24.276Z,95528.38
2017-10-19T16:47:52.297Z,95537.28
2017-10-19T16:50:19.875Z,95546.82
2017-10-19T16:52:47.521Z,95541.19
2017-10-19T16:55:15.088Z,95548.98
2017-10-19T16:57:42.643Z,95547.55
2017-10-19T17:00:10.701Z,95545.27
2017-10-19T17:02:38.287Z,95551.63
2017-10-19T17:05:05.868Z,95546.48
2017-10-19T17:07:33.488Z,95551.78
2017-10-19T17:10:01.105Z,95553.94
2017-10-19T17:12:28.753Z,95562.77
2017-10-19T17:14:56.365Z,95557.08
2017-10-19T17:17:24.201Z,95553.18
2017-10-19T17:19:51.782Z,95559.70
2017-10-19T17:22:19.436Z,95566.91
2017-10-19T17:24:47.053Z,95567.39
2017-10-19T17:27:15.035Z,95576.53
2017-10-19T17:29:42.662Z,95573.19
2017-10-19T17:32:10.532Z,95578.16
2017-10-19T17:34:38.121Z,95573.70
2017-10-19T17:37:05.766Z,95573.09
2017-10-19T17:39:33.394Z,95575.52
2017-10-19T17:42:00.977Z,95581.73
2017-10-19T17:44:28.553Z,95575.30
2017-10-19T17:46:56.176Z,95576.06
2017-10-19T17:49:23.884Z,95572.69
2017-10-19T17:51:51.497Z,95578.61
2017-10-19T17:54:19.097Z,95573.46
2017-10-19T17:56:46.666Z,95578.02
2017-10-19T17:59:14.309Z,95578.41
2017-10-19T18:01:41.926Z,95586.68
2017-10-19T18:04:09.505Z,95591.81
2017-10-19T18:06:37.136Z,95586.30
2017-10-19T18:09:04.809Z,95597.76
2017-10-19T18:11:32.399Z,95598.55
2017-10-19T18:14:00.019Z,95596.39
2017-10-19T18:16:27.640Z,95597.00
2017-10-19T18:18:55.225Z,95599.84
2017-10-19T18:21:22.794Z,95597.27
2017-10-19T18:23:50.416Z,95599.45
2017-10-19T18:26:18.253Z,95602.86
2017-10-19T18:28:45.903Z,95600.06
2017-10-19T18:31:13.535Z,95608.23
2017-10-19T18:33:41.209Z,95601.99
2017-10-19T18:36:09.034Z,95611.45
2017-10-19T18:38:36.646Z,95615.73
2017-10-19T18:41:04.219Z,95618.41
2017-10-19T18:43:32.045Z,95615.08
2017-10-19T18:45:59.696Z,95618.25
2017-10-19T18:48:27.273Z,95618.47
2017-10-19T18:50:55.636Z,95624.11
2017-10-19T18:53:24.401Z,95626.64
2017-10-19T18:55:52.001Z,95627.47
2017-10-19T18:58:19.641Z,95627.24
2017-10-19T19:00:47.332Z,95626.37
2017-10-19T19:03:15.187Z,95624.73
2017-10-19T19:05:42.842Z,95624.30
2017-10-19T19:08:10.459Z,95625.52
2017-10-19T19:10:38.113Z,95623.12
2017-10-19T19:13:05.820Z,95625.55
2017-10-19T19:15:33.592Z,95626.78
2017-10-19T19:18:01.161Z,95626.07
2017-10-19T19:20:28.830Z,95624.88
2017-10-19T19:22:56.789Z,95627.06
2017-10-19T19:25:24.378Z,95639.34
2017-10-19T19:27:52.177Z,95640.31
2017-10-19T19:30:19.785Z,95638.34
2017-10-19T19:32:48.459Z,95640.91
2017-10-19T19:35:16.098Z,95643.39
2017-10-19T19:37:43.705Z,95648.85
2017-10-19T19:40:11.516Z,95648.46
2017-10-19T19:42:39.088Z,95645.98
2017-10-19T19:45:06.694Z,95641.30
2017-10-19T19:47:34.254Z,95637.05
2017-10-19T19:50:01.830Z,95641.91
2017-10-19T19:52:29.446Z,95642.05
2017-10-19T19:54:57.175Z,95646.16
2017-10-19T19:57:24.788Z,95651.01
2017-10-19T19:59:52.401Z,95644.37
2017-10-19T20:02:21.891Z,95646.90
2017-10-19T20:04:54.265Z,95645.11
2017-10-19T20:07:23.069Z,95652.86
2017-10-19T20:09:50.753Z,95657.39
2017-10-19T20:12:22.137Z,95652.91
2017-10-19T20:14:53.696Z,95654.42
2017-10-19T20:17:21.296Z,95652.67
2017-10-19T20:19:48.897Z,95659.73
2017-10-19T20:22:16.548Z,95657.20
2017-10-19T20:24:44.161Z,95653.92
2017-10-19T20:27:11.760Z,95655.24
2017-10-19T20:29:39.389Z,95652.27
2017-10-19T20:32:07.029Z,95655.41
2017-10-19T20:34:34.965Z,95659.89
2017-10-19T20:37:02.533Z,95667.89
2017-10-19T20:39:30.205Z,95662.53
2017-10-19T20:41:57.845Z,95661.69
2017-10-19T20:44:25.404Z,95665.73
2017-10-19T20:46:53.030Z,95659.77
2017-10-19T20:49:20.600Z,95663.84
2017-10-19T20:51:48.166Z,95659.55
2017-10-19T20:54:15.768Z,95664.73
2017-10-19T20:56:43.336Z,95666.53
2017-10-19T20:59:10.926Z,95663.28
2017-10-19T21:01:38.578Z,95670.89
2017-10-19T21:04:06.407Z,95663.81
2017-10-19T21:06:33.999Z,95668.77
2017-10-19T21:09:01.631Z,95669.47
2017-10-19T21:11:29.206Z,95661.89
2017-10-19T21:13:56.807Z,95668.72
2017-10-19T21:16:24.493Z,95666.33
2017-10-19T21:18:52.492Z,95668.55
2017-10-19T21:21:20.130Z,95665.13
2017-10-19T21:23:47.754Z,95659.94
2017-10-19T21:26:15.405Z,95656.09
2017-10-19T21:28:43.054Z,95662.22
2017-10-19T21:31:10.672Z,95664.61
2017-10-19T21:33:38.281Z,95665.64
2017-10-19T21:36:05.879Z,95670.58
2017-10-19T21:38:33.510Z,95662.86
2017-10-19T21:41:01.130Z,95663.94
2017-10-19T21:43:28.785Z,95657.44
2017-10-19T21:45:56.508Z,95662.52
2017-10-19T21:48:24.179Z,95654.20
2017-10-19T21:50:51.910Z,95659.56
2017-10-19T21:53:19.518Z,95661.16
2017-10-19T21:55:47.084Z,95657.05
2017-10-19T21:58:14.692Z,95660.90
2017-10-19T22:00:42.389Z,95657.95
2017-10-19T22:03:09.956Z,95661.95
2017-10-19T22:05:37.514Z,95656.98
2017-10-19T22:08:05.143Z,95634.94
2017-10-19T22:10:32.751Z,95659.67
2017-10-19T22:13:00.372Z,95658.02
2017-10-19T22:15:28.128Z,95665.44
2017-10-19T22:17:55.766Z,95657.48
2017-10-19T22:20:23.419Z,95661.16
2017-10-19T22:22:51.086Z,95666.63
2017-10-19T22:25:18.709Z,95668.95
2017-10-19T22:27:46.363Z,95664.41
2017-10-19T22:30:14.112Z,95670.31
2017-10-19T22:32:41.786Z,95671.47
2017-10-19T22:35:09.398Z,95671.37
2017-10-19T22:37:37.051Z,95661.36
2017-10-19T22:40:04.673Z,95669.72
2017-10-19T22:42:32.295Z,95674.98
2017-10-19T22:44:59.987Z,95676.04
2017-10-19T22:47:27.584Z,95666.36
2017-10-19T22:49:55.181Z,95680.80
2017-10-19T22:52:22.880Z,95675.69
2017-10-19T22:54:50.538Z,95674.30
2017-10-19T22:57:18.197Z,95679.34
2017-10-19T22:59:45.890Z,95678.16
2017-10-19T23:02:13.573Z,95677.74
2017-10-19T23:04:41.186Z,95680.02
2017-10-19T23:07:10.140Z,95684.14
2017-10-19T23:09:37.914Z,95679.61
2017-10-19T23:12:05.594Z,95679.80
2017-10-19T23:14:33.262Z,95682.13
2017-10-19T23:17:00.929Z,95681.91
2017-10-19T23:19:28.623Z,95675.80
2017-10-19T23:21:56.249Z,95678.59
2017-10-19T23:24:23.975Z,95680.02
2017-10-19T23:26:51.571Z,95684.79
2017-10-19T23:29:19.125Z,95682.22
2017-10-19T23:31:46.805Z,95685.06
2017-10-19T23:34:14.421Z,95683.75
2017-10-19T23:36:42.010Z,95683.08
2017-10-19T23:39:09.624Z,95678.73
2017-10-19T23:41:37.255Z,95682.52
2017-10-19T23:44:04.822Z,95680.74
2017-10-19T23:46:32.424Z,95683.50
2017-10-19T23:49:00.058Z,95683.80
2017-10-19T23:51:27.685Z,95686.63
2017-10-19T23:53:55.449Z,95687.13
2017-10-19T23:56:23.017Z,95684.09
2017-10-19T23:58:50.613Z,95685.69
