createdAt,value
2017-10-04T00:00:36.104Z,0
2017-10-04T00:01:57.589Z,0
2017-10-04T00:02:58.993Z,0
2017-10-04T00:04:20.483Z,0
2017-10-04T00:05:21.881Z,0
2017-10-04T00:06:43.393Z,0
2017-10-04T00:07:44.792Z,0
2017-10-04T00:09:06.283Z,0
2017-10-04T00:10:07.690Z,0
2017-10-04T00:11:29.194Z,0
2017-10-04T00:12:30.593Z,0
2017-10-04T00:13:52.082Z,0
2017-10-04T00:14:53.484Z,0
2017-10-04T00:16:14.997Z,0
2017-10-04T00:17:16.401Z,0
2017-10-04T00:18:37.885Z,0
2017-10-04T00:19:39.286Z,0
2017-10-04T00:21:00.797Z,0
2017-10-04T00:22:02.196Z,0
2017-10-04T00:23:23.685Z,0
2017-10-04T00:24:25.085Z,0
2017-10-04T00:25:46.613Z,0
2017-10-04T00:26:48.015Z,0
2017-10-04T00:28:09.506Z,0
2017-10-04T00:29:10.910Z,0
2017-10-04T00:30:32.393Z,0
2017-10-04T00:31:33.799Z,0
2017-10-04T00:32:55.304Z,0
2017-10-04T00:33:56.707Z,0
2017-10-04T00:35:18.193Z,0
2017-10-04T00:36:19.594Z,0
2017-10-04T00:37:41.105Z,0
2017-10-04T00:38:42.510Z,0
2017-10-04T00:40:04.000Z,0
2017-10-04T00:41:05.393Z,0
2017-10-04T00:42:26.904Z,0
2017-10-04T00:43:28.305Z,0
2017-10-04T00:44:49.792Z,0
2017-10-04T00:45:51.191Z,0
2017-10-04T00:47:12.702Z,0
2017-10-04T00:48:14.106Z,0
2017-10-04T00:49:35.594Z,0
2017-10-04T00:50:36.994Z,0
2017-10-04T00:51:58.684Z,0
2017-10-04T00:53:00.085Z,0
2017-10-04T00:54:21.577Z,0
2017-10-04T00:55:22.971Z,0
2017-10-04T00:56:44.458Z,0
2017-10-04T00:57:45.860Z,0
2017-10-04T00:59:07.371Z,0
2017-10-04T01:00:08.773Z,0
2017-10-04T01:01:30.257Z,0
2017-10-04T01:02:31.656Z,0
2017-10-04T01:03:53.168Z,0
2017-10-04T01:04:54.568Z,0
2017-10-04T01:06:16.055Z,0
2017-10-04T01:07:17.454Z,0
2017-10-04T01:08:38.964Z,0
2017-10-04T01:09:40.367Z,0
2017-10-04T01:11:01.855Z,0
2017-10-04T01:12:03.256Z,0
2017-10-04T01:13:24.765Z,0
2017-10-04T01:14:26.164Z,0
2017-10-04T01:15:47.654Z,0
2017-10-04T01:16:49.055Z,0
2017-10-04T01:18:10.576Z,0
2017-10-04T01:19:11.976Z,0
2017-10-04T01:20:33.469Z,0
2017-10-04T01:21:34.865Z,0
2017-10-04T01:22:56.355Z,0
2017-10-04T01:23:57.754Z,0
2017-10-04T01:25:19.263Z,0
2017-10-04T01:26:20.665Z,0
2017-10-04T01:27:42.154Z,0
2017-10-04T01:28:43.553Z,0
2017-10-04T01:30:05.063Z,0
2017-10-04T01:31:06.467Z,0
2017-10-04T01:32:27.954Z,0
2017-10-04T01:33:29.354Z,0
2017-10-04T01:34:50.866Z,0
2017-10-04T01:35:52.268Z,0
2017-10-04T01:37:13.755Z,0
2017-10-04T01:38:15.154Z,0
2017-10-04T01:39:36.665Z,0
2017-10-04T01:40:38.067Z,0
2017-10-04T01:41:59.556Z,0
2017-10-04T01:43:00.957Z,0
2017-10-04T01:44:22.471Z,0
2017-10-04T01:45:23.873Z,0
2017-10-04T01:46:45.360Z,0
2017-10-04T01:47:46.760Z,0
2017-10-04T01:49:08.270Z,0
2017-10-04T01:50:09.673Z,0
2017-10-04T01:51:31.158Z,0
2017-10-04T01:52:32.560Z,0
2017-10-04T01:53:54.073Z,0
2017-10-04T01:54:55.481Z,0
2017-10-04T01:56:16.966Z,0
2017-10-04T01:57:18.371Z,0
2017-10-04T01:58:39.861Z,0
2017-10-04T01:59:41.261Z,0
2017-10-04T02:01:02.771Z,0
2017-10-04T02:02:04.170Z,0
2017-10-04T02:03:25.657Z,0
2017-10-04T02:04:27.058Z,0
2017-10-04T02:05:48.564Z,0
2017-10-04T02:06:49.967Z,0
2017-10-04T02:08:11.459Z,0
2017-10-04T02:09:12.861Z,0
2017-10-04T02:10:34.367Z,0
2017-10-04T02:11:35.769Z,0
2017-10-04T02:12:57.255Z,0
2017-10-04T02:13:58.655Z,0
2017-10-04T02:15:20.163Z,0
2017-10-04T02:16:21.566Z,0
2017-10-04T02:17:43.052Z,0
2017-10-04T02:18:44.453Z,0
2017-10-04T02:20:05.968Z,0
2017-10-04T02:21:07.370Z,0
2017-10-04T02:22:28.857Z,0
2017-10-04T02:23:30.256Z,0
2017-10-04T02:24:51.746Z,0
2017-10-04T02:25:53.145Z,0
2017-10-04T02:27:14.651Z,0
2017-10-04T02:28:16.065Z,0
2017-10-04T02:29:37.551Z,0
2017-10-04T02:30:38.949Z,0
2017-10-04T02:32:00.461Z,0
2017-10-04T02:33:01.862Z,0
2017-10-04T02:34:23.349Z,0
2017-10-04T02:35:24.748Z,0
2017-10-04T02:36:46.257Z,0
2017-10-04T02:37:47.659Z,0
2017-10-04T02:39:09.153Z,0
2017-10-04T02:40:10.548Z,0
2017-10-04T02:41:32.072Z,0
2017-10-04T02:42:33.475Z,0
2017-10-04T02:43:54.962Z,0
2017-10-04T02:44:56.386Z,0
2017-10-04T02:46:17.854Z,0
2017-10-04T02:47:19.254Z,0
2017-10-04T02:48:40.764Z,0
2017-10-04T02:49:42.167Z,0
2017-10-04T02:51:03.655Z,0
2017-10-04T02:52:05.054Z,0
2017-10-04T02:53:26.562Z,0
2017-10-04T02:54:27.963Z,0
2017-10-04T02:55:49.450Z,0
2017-10-04T02:56:50.853Z,0
2017-10-04T02:58:12.358Z,0
2017-10-04T02:59:13.759Z,0
2017-10-04T03:00:35.248Z,0
2017-10-04T03:01:36.650Z,0
2017-10-04T03:02:58.159Z,0
2017-10-04T03:03:59.560Z,0
2017-10-04T03:05:21.047Z,0
2017-10-04T03:06:22.449Z,0
2017-10-04T03:07:43.935Z,0
2017-10-04T03:08:45.339Z,0
2017-10-04T03:10:06.856Z,0
2017-10-04T03:11:08.258Z,0
2017-10-04T03:12:29.741Z,0
2017-10-04T03:13:31.143Z,0
2017-10-04T03:14:52.655Z,0
2017-10-04T03:15:54.054Z,0
2017-10-04T03:17:15.541Z,0
2017-10-04T03:18:16.943Z,0
2017-10-04T03:19:38.453Z,0
2017-10-04T03:20:39.857Z,0
2017-10-04T03:22:01.343Z,0
2017-10-04T03:23:02.745Z,0
2017-10-04T03:24:24.258Z,0
2017-10-04T03:25:25.661Z,0
2017-10-04T03:26:47.143Z,0
2017-10-04T03:27:48.546Z,0
2017-10-04T03:29:10.054Z,0
2017-10-04T03:30:11.461Z,0
2017-10-04T03:31:32.938Z,0
2017-10-04T03:32:34.337Z,0
2017-10-04T03:33:55.848Z,0
2017-10-04T03:34:57.252Z,0
2017-10-04T03:36:18.734Z,0
2017-10-04T03:37:20.134Z,0
2017-10-04T03:38:41.638Z,0
2017-10-04T03:39:43.038Z,0
2017-10-04T03:41:04.544Z,0
2017-10-04T03:42:05.950Z,0
2017-10-04T03:43:27.437Z,0
2017-10-04T03:44:28.838Z,0
2017-10-04T03:45:50.344Z,0
2017-10-04T03:46:51.750Z,0
2017-10-04T03:48:13.235Z,0
2017-10-04T03:49:14.635Z,0
2017-10-04T03:50:36.144Z,0
2017-10-04T03:51:37.545Z,0
2017-10-04T03:52:59.030Z,0
2017-10-04T03:54:00.433Z,0
2017-10-04T03:55:21.943Z,0
2017-10-04T03:56:23.347Z,0
2017-10-04T03:57:44.842Z,0
2017-10-04T03:58:46.240Z,0
2017-10-04T04:00:07.729Z,0
2017-10-04T04:01:09.129Z,0
2017-10-04T04:02:30.642Z,0
2017-10-04T04:03:32.044Z,0
2017-10-04T04:04:53.529Z,0
2017-10-04T04:05:54.930Z,0
2017-10-04T04:07:16.444Z,0
2017-10-04T04:08:17.848Z,0
2017-10-04T04:09:39.334Z,0
2017-10-04T04:10:40.739Z,0
2017-10-04T04:12:02.255Z,0
2017-10-04T04:13:03.656Z,0
2017-10-04T04:14:25.144Z,0
2017-10-04T04:15:26.543Z,0
2017-10-04T04:16:48.069Z,0
2017-10-04T04:17:49.470Z,0
2017-10-04T04:19:10.956Z,0
2017-10-04T04:20:12.356Z,0
2017-10-04T04:21:33.845Z,0
2017-10-04T04:22:35.246Z,0
2017-10-04T04:23:56.750Z,0
2017-10-04T04:24:58.152Z,0
2017-10-04T04:26:19.635Z,0
2017-10-04T04:27:21.036Z,0
2017-10-04T04:28:42.540Z,0
2017-10-04T04:29:43.941Z,0
2017-10-04T04:31:05.432Z,0
2017-10-04T04:32:06.830Z,0
2017-10-04T04:33:28.491Z,0
2017-10-04T04:34:30.023Z,0
2017-10-04T04:35:51.676Z,0
2017-10-04T04:36:53.077Z,0
2017-10-04T04:38:14.589Z,0
2017-10-04T04:39:15.992Z,0
2017-10-04T04:40:37.478Z,0
2017-10-04T04:41:38.877Z,0
2017-10-04T04:43:00.399Z,0
2017-10-04T04:44:01.800Z,0
2017-10-04T04:45:23.290Z,0
2017-10-04T04:46:24.689Z,0
2017-10-04T04:47:46.184Z,0
2017-10-04T04:48:47.587Z,0
2017-10-04T04:50:09.095Z,0
2017-10-04T04:51:10.497Z,0
2017-10-04T04:52:31.993Z,0
2017-10-04T04:53:33.392Z,0
2017-10-04T04:54:54.901Z,0
2017-10-04T04:55:56.305Z,0
2017-10-04T04:57:17.792Z,0
2017-10-04T04:58:19.191Z,0
2017-10-04T04:59:40.701Z,0
2017-10-04T05:00:42.103Z,0
2017-10-04T05:02:03.594Z,0
2017-10-04T05:03:04.994Z,0
2017-10-04T05:04:26.505Z,0
2017-10-04T05:05:27.903Z,0
2017-10-04T05:06:49.389Z,0
2017-10-04T05:07:50.789Z,4
2017-10-04T05:09:12.298Z,0
2017-10-04T05:10:13.702Z,4
2017-10-04T05:11:35.193Z,4
2017-10-04T05:12:36.595Z,8
2017-10-04T05:13:58.125Z,8
2017-10-04T05:14:59.525Z,8
2017-10-04T05:16:21.015Z,16
2017-10-04T05:17:22.419Z,20
2017-10-04T05:18:43.911Z,24
2017-10-04T05:19:45.313Z,24
2017-10-04T05:21:06.823Z,36
2017-10-04T05:22:08.225Z,40
2017-10-04T05:23:29.714Z,48
2017-10-04T05:24:31.113Z,52
2017-10-04T05:25:52.627Z,64
2017-10-04T05:26:54.027Z,68
2017-10-04T05:28:15.516Z,84
2017-10-04T05:29:16.915Z,88
2017-10-04T05:30:38.423Z,96
2017-10-04T05:31:39.828Z,100
2017-10-04T05:33:01.322Z,108
2017-10-04T05:34:02.741Z,120
2017-10-04T05:35:24.242Z,132
2017-10-04T05:36:25.646Z,148
2017-10-04T05:37:47.137Z,168
2017-10-04T05:38:48.538Z,184
2017-10-04T05:40:10.052Z,200
2017-10-04T05:41:11.457Z,216
2017-10-04T05:42:32.952Z,236
2017-10-04T05:43:34.357Z,260
2017-10-04T05:44:55.845Z,288
2017-10-04T05:45:57.247Z,320
2017-10-04T05:47:18.758Z,364
2017-10-04T05:48:20.161Z,400
2017-10-04T05:49:41.648Z,448
2017-10-04T05:50:43.052Z,480
2017-10-04T05:52:04.564Z,516
2017-10-04T05:53:05.969Z,544
2017-10-04T05:54:27.458Z,584
2017-10-04T05:55:28.861Z,620
2017-10-04T05:56:50.374Z,672
2017-10-04T05:57:51.781Z,712
2017-10-04T05:59:13.276Z,764
2017-10-04T06:00:14.680Z,788
2017-10-04T06:01:36.191Z,828
2017-10-04T06:02:37.596Z,840
2017-10-04T06:03:59.083Z,852
2017-10-04T06:05:00.485Z,860
2017-10-04T06:06:21.994Z,868
2017-10-04T06:07:23.400Z,872
2017-10-04T06:08:44.894Z,920
2017-10-04T06:09:46.298Z,988
2017-10-04T06:11:07.812Z,1036
2017-10-04T06:12:09.216Z,1072
2017-10-04T06:13:30.704Z,1208
2017-10-04T06:14:32.112Z,1336
2017-10-04T06:15:53.602Z,1448
2017-10-04T06:16:55.005Z,1544
2017-10-04T06:18:16.518Z,1632
2017-10-04T06:19:17.925Z,1712
2017-10-04T06:20:39.416Z,1768
2017-10-04T06:21:40.816Z,1816
2017-10-04T06:23:02.330Z,1896
2017-10-04T06:24:03.738Z,1976
2017-10-04T06:25:25.225Z,2060
2017-10-04T06:26:26.630Z,2116
2017-10-04T06:27:48.143Z,2184
2017-10-04T06:28:49.547Z,2232
2017-10-04T06:30:11.042Z,2296
2017-10-04T06:31:12.447Z,2356
2017-10-04T06:32:34.193Z,2416
2017-10-04T06:33:35.599Z,2536
2017-10-04T06:34:57.095Z,2380
2017-10-04T06:35:58.496Z,2456
2017-10-04T06:37:20.021Z,2600
2017-10-04T06:38:21.426Z,2752
2017-10-04T06:39:42.927Z,2968
2017-10-04T06:40:44.333Z,3116
2017-10-04T06:42:05.827Z,3228
2017-10-04T06:43:07.231Z,3232
2017-10-04T06:44:28.746Z,3116
2017-10-04T06:45:30.154Z,3008
2017-10-04T06:46:51.647Z,2880
2017-10-04T06:47:53.052Z,2804
2017-10-04T06:49:14.568Z,2756
2017-10-04T06:50:15.975Z,2768
2017-10-04T06:51:37.468Z,2848
2017-10-04T06:52:38.875Z,2964
2017-10-04T06:54:00.392Z,3152
2017-10-04T06:55:01.799Z,3236
2017-10-04T06:56:23.294Z,3368
2017-10-04T06:57:24.699Z,3532
2017-10-04T06:58:46.210Z,3832
2017-10-04T06:59:47.620Z,4120
2017-10-04T07:01:09.113Z,4596
2017-10-04T07:02:10.519Z,4956
2017-10-04T07:03:32.031Z,5336
2017-10-04T07:04:33.436Z,5448
2017-10-04T07:05:54.927Z,5560
2017-10-04T07:06:56.334Z,5576
2017-10-04T07:08:17.829Z,5536
2017-10-04T07:09:19.235Z,5500
2017-10-04T07:10:40.749Z,5484
2017-10-04T07:11:42.157Z,5368
2017-10-04T07:13:03.651Z,5132
2017-10-04T07:14:05.061Z,4984
2017-10-04T07:15:26.576Z,4820
2017-10-04T07:16:27.984Z,4672
2017-10-04T07:17:49.475Z,4504
2017-10-04T07:18:50.882Z,4400
2017-10-04T07:20:12.399Z,4348
2017-10-04T07:21:13.810Z,4392
2017-10-04T07:22:35.301Z,4544
2017-10-04T07:23:36.707Z,4668
2017-10-04T07:24:58.220Z,4816
2017-10-04T07:25:59.629Z,4916
2017-10-04T07:27:21.130Z,5148
2017-10-04T07:28:22.538Z,5368
2017-10-04T07:29:44.030Z,5632
2017-10-04T07:30:45.438Z,5792
2017-10-04T07:32:06.953Z,5952
2017-10-04T07:33:08.360Z,6044
2017-10-04T07:34:29.855Z,6008
2017-10-04T07:35:31.262Z,5936
2017-10-04T07:36:52.775Z,5840
2017-10-04T07:37:54.183Z,5868
2017-10-04T07:39:15.678Z,5892
2017-10-04T07:40:17.086Z,5916
2017-10-04T07:41:38.603Z,5920
2017-10-04T07:42:40.012Z,5888
2017-10-04T07:44:01.505Z,5876
2017-10-04T07:45:02.914Z,5876
2017-10-04T07:46:24.432Z,5904
2017-10-04T07:47:25.839Z,5916
2017-10-04T07:48:47.334Z,5880
2017-10-04T07:49:48.741Z,5824
2017-10-04T07:51:10.261Z,5760
2017-10-04T07:52:11.670Z,5752
2017-10-04T07:53:33.170Z,5792
2017-10-04T07:54:34.573Z,5836
2017-10-04T07:55:56.071Z,5892
2017-10-04T07:56:57.476Z,5920
2017-10-04T07:58:18.990Z,5960
2017-10-04T07:59:20.398Z,5916
2017-10-04T08:00:41.898Z,5980
2017-10-04T08:01:43.304Z,6060
2017-10-04T08:03:04.818Z,6252
2017-10-04T08:04:06.228Z,6448
2017-10-04T08:05:27.718Z,6664
2017-10-04T08:06:29.127Z,6740
2017-10-04T08:07:50.641Z,6712
2017-10-04T08:08:52.049Z,6648
2017-10-04T08:10:13.548Z,6560
2017-10-04T08:11:14.954Z,6520
2017-10-04T08:12:36.470Z,6536
2017-10-04T08:13:37.878Z,6620
2017-10-04T08:14:59.371Z,6800
2017-10-04T08:16:00.776Z,6924
2017-10-04T08:17:22.299Z,7056
2017-10-04T08:18:23.707Z,7168
2017-10-04T08:19:45.201Z,7268
2017-10-04T08:20:46.608Z,7268
2017-10-04T08:22:08.125Z,7212
2017-10-04T08:23:09.529Z,6980
2017-10-04T08:24:31.025Z,6652
2017-10-04T08:25:32.435Z,6640
2017-10-04T08:26:53.928Z,6716
2017-10-04T08:27:55.336Z,6788
2017-10-04T08:29:16.854Z,6968
2017-10-04T08:30:18.272Z,7116
2017-10-04T08:31:39.772Z,7344
2017-10-04T08:32:41.178Z,7460
2017-10-04T08:34:02.691Z,7164
2017-10-04T08:35:04.101Z,7100
2017-10-04T08:36:25.597Z,7312
2017-10-04T08:37:27.006Z,7420
2017-10-04T08:38:48.520Z,7604
2017-10-04T08:39:49.929Z,7640
2017-10-04T08:41:11.425Z,7360
2017-10-04T08:42:12.835Z,7024
2017-10-04T08:43:34.517Z,6604
2017-10-04T08:44:35.927Z,6380
2017-10-04T08:45:57.424Z,6320
2017-10-04T08:46:58.832Z,6516
2017-10-04T08:48:20.482Z,7200
2017-10-04T08:49:21.899Z,7912
2017-10-04T08:50:43.406Z,8796
2017-10-04T08:51:44.816Z,9004
2017-10-04T08:53:06.315Z,8796
2017-10-04T08:54:07.722Z,8784
2017-10-04T08:55:29.240Z,9224
2017-10-04T08:56:30.650Z,9572
2017-10-04T08:57:52.146Z,9900
2017-10-04T08:58:53.552Z,9940
2017-10-04T09:00:15.073Z,9972
2017-10-04T09:01:16.482Z,9832
2017-10-04T09:02:37.977Z,8892
2017-10-04T09:03:39.386Z,8136
2017-10-04T09:05:00.904Z,8124
2017-10-04T09:06:02.313Z,8296
2017-10-04T09:07:23.808Z,8392
2017-10-04T09:08:25.257Z,8784
2017-10-04T09:09:46.774Z,9720
2017-10-04T09:10:48.185Z,10144
2017-10-04T09:12:09.680Z,10280
2017-10-04T09:13:11.160Z,10240
2017-10-04T09:14:32.657Z,9708
2017-10-04T09:15:34.064Z,9576
2017-10-04T09:16:55.583Z,10264
2017-10-04T09:17:56.993Z,10596
2017-10-04T09:19:18.491Z,9976
2017-10-04T09:20:19.900Z,8896
2017-10-04T09:21:41.419Z,7344
2017-10-04T09:22:42.829Z,6724
2017-10-04T09:24:04.322Z,6864
2017-10-04T09:25:05.732Z,7876
2017-10-04T09:26:27.252Z,9320
2017-10-04T09:27:28.665Z,9700
2017-10-04T09:28:50.159Z,8704
2017-10-04T09:29:51.568Z,7956
2017-10-04T09:31:13.085Z,8328
2017-10-04T09:32:14.495Z,8812
2017-10-04T09:33:35.992Z,8868
2017-10-04T09:34:37.403Z,8448
2017-10-04T09:35:58.920Z,7928
2017-10-04T09:37:00.329Z,7748
2017-10-04T09:38:21.827Z,7356
2017-10-04T09:39:23.235Z,6856
2017-10-04T09:40:44.733Z,5944
2017-10-04T09:41:46.142Z,5612
2017-10-04T09:43:07.666Z,6024
2017-10-04T09:44:09.068Z,5960
2017-10-04T09:45:30.564Z,6328
2017-10-04T09:46:31.973Z,6588
2017-10-04T09:47:53.493Z,6764
2017-10-04T09:48:54.903Z,7248
2017-10-04T09:50:16.400Z,6664
2017-10-04T09:51:17.809Z,5132
2017-10-04T09:52:39.324Z,3932
2017-10-04T09:53:40.737Z,5160
2017-10-04T09:55:02.235Z,5860
2017-10-04T09:56:03.643Z,5552
2017-10-04T09:57:25.158Z,3840
2017-10-04T09:58:26.569Z,3236
2017-10-04T09:59:48.066Z,3284
2017-10-04T10:00:49.477Z,4492
2017-10-04T10:02:10.991Z,6096
2017-10-04T10:03:12.403Z,5764
2017-10-04T10:04:33.899Z,5472
2017-10-04T10:05:35.308Z,5428
2017-10-04T10:06:56.825Z,6156
2017-10-04T10:07:58.233Z,6272
2017-10-04T10:09:19.734Z,6036
2017-10-04T10:10:21.143Z,6972
2017-10-04T10:11:42.645Z,8240
2017-10-04T10:12:45.107Z,8728
2017-10-04T10:14:05.737Z,8748
2017-10-04T10:15:07.143Z,8192
2017-10-04T10:16:28.637Z,7744
2017-10-04T10:17:30.318Z,7560
2017-10-04T10:18:51.689Z,8360
2017-10-04T10:19:53.101Z,8544
2017-10-04T10:21:14.596Z,8444
2017-10-04T10:22:16.007Z,7856
2017-10-04T10:23:37.523Z,6800
2017-10-04T10:24:38.935Z,6152
2017-10-04T10:26:00.430Z,5832
2017-10-04T10:27:01.840Z,4844
2017-10-04T10:28:23.360Z,5028
2017-10-04T10:29:24.770Z,5912
2017-10-04T10:30:46.269Z,6644
2017-10-04T10:31:47.677Z,7276
2017-10-04T10:33:09.201Z,6980
2017-10-04T10:34:10.610Z,6424
2017-10-04T10:35:32.125Z,7348
2017-10-04T10:36:33.534Z,8452
2017-10-04T10:37:55.035Z,9008
2017-10-04T10:38:56.445Z,8380
2017-10-04T10:40:17.959Z,7700
2017-10-04T10:41:19.370Z,8332
2017-10-04T10:42:40.865Z,7828
2017-10-04T10:43:42.274Z,8292
2017-10-04T10:45:03.795Z,8140
2017-10-04T10:46:05.203Z,7064
2017-10-04T10:47:26.698Z,7068
2017-10-04T10:48:28.106Z,7216
2017-10-04T10:49:49.626Z,6940
2017-10-04T10:50:51.036Z,6328
2017-10-04T10:52:12.535Z,6764
2017-10-04T10:53:13.944Z,6488
2017-10-04T10:54:35.482Z,6184
2017-10-04T10:55:36.887Z,6772
2017-10-04T10:56:58.382Z,8136
2017-10-04T10:57:59.789Z,8580
2017-10-04T10:59:21.289Z,8320
2017-10-04T11:00:22.699Z,8636
2017-10-04T11:01:44.213Z,8196
2017-10-04T11:02:45.626Z,7444
2017-10-04T11:04:07.121Z,8000
2017-10-04T11:05:08.527Z,8996
2017-10-04T11:06:30.046Z,7424
2017-10-04T11:07:31.459Z,8852
2017-10-04T11:08:52.956Z,10136
2017-10-04T11:09:54.365Z,9076
2017-10-04T11:11:15.883Z,5956
2017-10-04T11:12:17.292Z,4020
2017-10-04T11:13:38.789Z,3436
2017-10-04T11:14:40.198Z,3704
2017-10-04T11:16:01.716Z,5504
2017-10-04T11:17:03.127Z,7192
2017-10-04T11:18:24.620Z,7000
2017-10-04T11:19:26.029Z,6428
2017-10-04T11:20:47.547Z,5492
2017-10-04T11:21:48.957Z,3944
2017-10-04T11:23:10.454Z,4604
2017-10-04T11:24:11.864Z,3996
2017-10-04T11:25:33.361Z,3268
2017-10-04T11:26:34.770Z,4576
2017-10-04T11:27:56.285Z,6752
2017-10-04T11:28:57.695Z,9564
2017-10-04T11:30:19.189Z,9808
2017-10-04T11:31:20.599Z,10892
2017-10-04T11:32:42.117Z,9176
2017-10-04T11:33:43.529Z,10384
2017-10-04T11:35:05.026Z,9156
2017-10-04T11:36:06.435Z,7656
2017-10-04T11:37:27.996Z,5624
2017-10-04T11:38:29.411Z,6972
2017-10-04T11:39:50.912Z,8632
2017-10-04T11:40:52.320Z,8876
2017-10-04T11:42:13.836Z,5676
2017-10-04T11:43:15.250Z,3616
2017-10-04T11:44:36.748Z,3132
2017-10-04T11:45:38.216Z,4104
2017-10-04T11:46:59.747Z,6452
2017-10-04T11:48:01.156Z,7796
2017-10-04T11:49:22.663Z,8632
2017-10-04T11:50:24.077Z,9860
2017-10-04T11:51:45.574Z,9828
2017-10-04T11:52:46.984Z,10008
2017-10-04T11:54:08.500Z,10568
2017-10-04T11:55:09.913Z,10840
2017-10-04T11:56:31.432Z,10404
2017-10-04T11:57:32.844Z,10144
2017-10-04T11:58:54.363Z,10060
2017-10-04T11:59:55.775Z,9888
2017-10-04T12:01:17.652Z,9772
2017-10-04T12:02:19.064Z,10152
2017-10-04T12:03:40.584Z,10700
2017-10-04T12:04:41.999Z,10800
2017-10-04T12:06:03.498Z,10360
2017-10-04T12:07:04.908Z,10648
2017-10-04T12:08:26.427Z,10724
2017-10-04T12:09:27.838Z,9948
2017-10-04T12:10:49.336Z,9632
2017-10-04T12:11:50.747Z,9312
2017-10-04T12:13:12.243Z,9528
2017-10-04T12:14:13.652Z,9236
2017-10-04T12:15:35.169Z,9020
2017-10-04T12:16:36.580Z,8712
2017-10-04T12:17:58.076Z,8720
2017-10-04T12:18:59.497Z,8176
2017-10-04T12:20:21.007Z,7620
2017-10-04T12:21:22.417Z,7344
2017-10-04T12:22:43.914Z,7284
2017-10-04T12:23:45.323Z,6888
2017-10-04T12:25:06.839Z,6736
2017-10-04T12:26:08.479Z,6608
2017-10-04T12:27:29.985Z,6936
2017-10-04T12:28:31.387Z,6396
2017-10-04T12:29:52.904Z,5292
2017-10-04T12:30:54.315Z,4788
2017-10-04T12:32:15.813Z,4124
2017-10-04T12:33:17.221Z,3428
2017-10-04T12:34:38.740Z,3128
2017-10-04T12:35:40.151Z,4640
2017-10-04T12:37:01.648Z,5284
2017-10-04T12:38:03.057Z,5924
2017-10-04T12:39:24.587Z,5420
2017-10-04T12:40:25.998Z,4652
2017-10-04T12:41:47.495Z,4132
2017-10-04T12:42:48.904Z,3836
2017-10-04T12:44:10.406Z,4504
2017-10-04T12:45:11.820Z,4640
2017-10-04T12:46:33.336Z,4116
2017-10-04T12:47:34.747Z,4696
2017-10-04T12:48:56.243Z,5528
2017-10-04T12:49:57.652Z,4832
2017-10-04T12:51:19.169Z,3332
2017-10-04T12:52:20.593Z,3420
2017-10-04T12:53:42.073Z,2904
2017-10-04T12:54:43.483Z,4068
2017-10-04T12:56:04.999Z,4872
2017-10-04T12:57:06.410Z,4188
2017-10-04T12:58:27.909Z,4344
2017-10-04T12:59:29.317Z,3816
2017-10-04T13:00:50.834Z,3240
2017-10-04T13:01:52.245Z,5088
2017-10-04T13:03:13.739Z,7212
2017-10-04T13:04:15.147Z,7300
2017-10-04T13:05:36.686Z,7132
2017-10-04T13:06:38.095Z,7040
2017-10-04T13:07:59.597Z,7200
2017-10-04T13:09:01.004Z,7304
2017-10-04T13:10:22.501Z,7016
2017-10-04T13:11:23.910Z,7220
2017-10-04T13:12:45.427Z,6688
2017-10-04T13:13:46.841Z,6396
2017-10-04T13:15:08.346Z,6160
2017-10-04T13:16:09.752Z,5932
2017-10-04T13:17:31.271Z,5288
2017-10-04T13:18:32.682Z,5052
2017-10-04T13:19:54.176Z,5608
2017-10-04T13:20:55.585Z,5848
2017-10-04T13:22:17.120Z,6200
2017-10-04T13:23:18.551Z,6188
2017-10-04T13:24:40.051Z,5196
2017-10-04T13:25:41.460Z,3996
2017-10-04T13:27:02.987Z,4456
2017-10-04T13:28:04.394Z,4296
2017-10-04T13:29:25.895Z,4216
2017-10-04T13:30:27.304Z,3512
2017-10-04T13:31:48.799Z,3392
2017-10-04T13:32:50.207Z,3880
2017-10-04T13:34:11.727Z,3152
2017-10-04T13:35:13.136Z,2984
2017-10-04T13:36:34.629Z,2720
2017-10-04T13:37:36.042Z,3016
2017-10-04T13:38:57.564Z,3080
2017-10-04T13:39:58.972Z,3176
2017-10-04T13:41:20.473Z,3728
2017-10-04T13:42:21.881Z,3692
2017-10-04T13:43:43.398Z,4068
2017-10-04T13:44:44.809Z,4888
2017-10-04T13:46:06.305Z,5212
2017-10-04T13:47:07.713Z,4772
2017-10-04T13:48:29.227Z,4160
2017-10-04T13:49:30.639Z,3204
2017-10-04T13:50:52.132Z,4500
2017-10-04T13:51:53.541Z,5440
2017-10-04T13:53:15.221Z,5676
2017-10-04T13:54:16.640Z,5192
2017-10-04T13:55:38.135Z,4236
2017-10-04T13:56:39.545Z,3804
2017-10-04T13:58:01.082Z,2380
2017-10-04T13:59:02.485Z,2728
2017-10-04T14:00:23.997Z,3204
2017-10-04T14:01:25.390Z,3080
2017-10-04T14:02:46.885Z,3544
2017-10-04T14:03:48.294Z,3624
2017-10-04T14:05:09.812Z,4228
2017-10-04T14:06:11.222Z,4772
2017-10-04T14:07:32.715Z,4808
2017-10-04T14:08:34.193Z,4808
2017-10-04T14:09:55.774Z,4724
2017-10-04T14:10:57.182Z,3912
2017-10-04T14:12:18.737Z,2568
2017-10-04T14:13:20.218Z,3008
2017-10-04T14:14:41.833Z,3672
2017-10-04T14:15:43.243Z,3924
2017-10-04T14:17:04.752Z,3576
2017-10-04T14:18:06.194Z,2748
2017-10-04T14:19:27.834Z,2312
2017-10-04T14:20:29.362Z,2228
2017-10-04T14:21:50.883Z,2364
2017-10-04T14:22:52.300Z,2268
2017-10-04T14:24:13.941Z,1956
2017-10-04T14:25:15.437Z,1672
2017-10-04T14:26:37.008Z,2168
2017-10-04T14:27:38.475Z,2648
2017-10-04T14:29:00.002Z,2384
2017-10-04T14:30:01.419Z,1832
2017-10-04T14:31:23.013Z,1632
2017-10-04T14:32:24.499Z,1276
2017-10-04T14:33:46.003Z,1484
2017-10-04T14:34:47.409Z,1780
2017-10-04T14:36:08.949Z,1612
2017-10-04T14:37:10.487Z,1416
2017-10-04T14:38:32.115Z,1336
2017-10-04T14:39:33.516Z,1488
2017-10-04T14:40:55.210Z,1584
2017-10-04T14:41:56.838Z,1696
2017-10-04T14:43:18.563Z,1872
2017-10-04T14:44:20.285Z,1960
2017-10-04T14:45:41.860Z,2168
2017-10-04T14:46:43.278Z,1348
2017-10-04T14:48:04.852Z,1196
2017-10-04T14:49:06.343Z,1832
2017-10-04T14:50:27.886Z,2268
2017-10-04T14:51:29.301Z,2380
2017-10-04T14:52:50.917Z,1664
2017-10-04T14:53:52.470Z,1896
2017-10-04T14:55:13.937Z,2548
2017-10-04T14:56:15.691Z,2724
2017-10-04T14:57:37.237Z,2524
2017-10-04T14:58:38.644Z,2636
2017-10-04T15:00:00.140Z,2356
2017-10-04T15:01:01.727Z,1768
2017-10-04T15:02:23.382Z,1020
2017-10-04T15:03:25.029Z,1264
2017-10-04T15:04:46.525Z,1292
2017-10-04T15:05:47.939Z,1668
2017-10-04T15:07:09.442Z,2496
2017-10-04T15:08:11.060Z,2504
2017-10-04T15:09:32.775Z,2712
2017-10-04T15:10:34.180Z,2440
2017-10-04T15:11:55.679Z,1728
2017-10-04T15:12:57.085Z,1704
2017-10-04T15:14:18.601Z,2464
2017-10-04T15:15:20.012Z,2476
2017-10-04T15:16:41.857Z,1800
2017-10-04T15:17:43.273Z,1544
2017-10-04T15:19:04.801Z,1528
2017-10-04T15:20:06.215Z,1704
2017-10-04T15:21:27.711Z,1992
2017-10-04T15:22:29.152Z,1836
2017-10-04T15:23:50.916Z,1396
2017-10-04T15:24:52.336Z,1284
2017-10-04T15:26:13.834Z,1636
2017-10-04T15:27:15.241Z,1776
2017-10-04T15:28:36.754Z,1492
2017-10-04T15:29:38.169Z,1404
2017-10-04T15:30:59.656Z,1384
2017-10-04T15:32:01.057Z,1548
2017-10-04T15:33:22.582Z,1440
2017-10-04T15:34:23.990Z,1404
2017-10-04T15:35:45.483Z,1344
2017-10-04T15:36:46.888Z,1364
2017-10-04T15:38:08.447Z,1372
2017-10-04T15:39:09.862Z,1240
2017-10-04T15:40:31.429Z,1296
2017-10-04T15:41:32.899Z,1292
2017-10-04T15:42:54.430Z,1528
2017-10-04T15:43:55.877Z,1428
2017-10-04T15:45:17.504Z,1492
2017-10-04T15:46:19.187Z,1664
2017-10-04T15:47:40.960Z,1640
2017-10-04T15:48:42.492Z,1640
2017-10-04T15:50:04.705Z,1548
2017-10-04T15:51:06.134Z,1208
2017-10-04T15:52:27.631Z,1240
2017-10-04T15:53:29.049Z,1172
2017-10-04T15:54:50.715Z,1004
2017-10-04T15:55:53.117Z,936
2017-10-04T15:57:14.614Z,720
2017-10-04T15:58:16.087Z,704
2017-10-04T15:59:37.601Z,908
2017-10-04T16:00:39.009Z,836
2017-10-04T16:02:00.500Z,692
2017-10-04T16:03:01.935Z,632
2017-10-04T16:04:23.503Z,668
2017-10-04T16:05:24.952Z,640
2017-10-04T16:06:46.465Z,880
2017-10-04T16:07:47.931Z,984
2017-10-04T16:09:09.446Z,996
2017-10-04T16:10:10.856Z,928
2017-10-04T16:11:32.349Z,884
2017-10-04T16:12:33.754Z,824
2017-10-04T16:13:55.265Z,996
2017-10-04T16:14:56.674Z,888
2017-10-04T16:16:18.166Z,784
2017-10-04T16:17:19.573Z,656
2017-10-04T16:18:41.088Z,552
2017-10-04T16:19:42.495Z,564
2017-10-04T16:21:03.983Z,404
2017-10-04T16:22:05.389Z,456
2017-10-04T16:23:26.902Z,460
2017-10-04T16:24:28.333Z,420
2017-10-04T16:25:49.804Z,436