createdAt,value
2023-02-16T00:00:34.049Z,22.70
2023-02-16T00:03:35.800Z,22.20
2023-02-16T00:06:37.374Z,25.20
2023-02-16T00:09:38.995Z,23.80
2023-02-16T00:12:59.191Z,23.60
2023-02-16T00:16:00.877Z,23.30
2023-02-16T00:19:05.860Z,24.80
2023-02-16T00:22:08.230Z,24.00
2023-02-16T00:25:10.697Z,25.00
2023-02-16T00:28:18.570Z,25.10
2023-02-16T00:31:23.486Z,27.00
2023-02-16T00:34:37.054Z,23.60
2023-02-16T00:37:38.629Z,23.00
2023-02-16T00:40:41.229Z,23.80
2023-02-16T00:43:42.891Z,24.20
2023-02-16T00:46:45.470Z,24.50
2023-02-16T00:49:48.825Z,26.60
2023-02-16T00:52:52.131Z,24.00
2023-02-16T00:55:53.953Z,22.70
2023-02-16T00:58:55.533Z,29.80
2023-02-16T01:01:57.680Z,30.30
2023-02-16T01:04:59.496Z,27.80
2023-02-16T01:08:20.998Z,25.40
2023-02-16T01:11:24.159Z,21.60
2023-02-16T01:14:26.107Z,21.50
2023-02-16T01:17:27.865Z,20.20
2023-02-16T01:20:29.452Z,23.00
2023-02-16T01:23:31.051Z,24.20
2023-02-16T01:26:39.216Z,24.00
2023-02-16T01:29:42.223Z,24.80
2023-02-16T01:32:47.444Z,20.10
2023-02-16T01:35:50.051Z,23.70
2023-02-16T01:38:51.773Z,23.10
2023-02-16T01:42:02.358Z,21.00
2023-02-16T01:45:13.466Z,23.70
2023-02-16T01:48:22.263Z,24.40
2023-02-16T01:51:36.194Z,21.60
2023-02-16T01:54:51.732Z,23.60
2023-02-16T01:58:00.306Z,21.40
2023-02-16T02:01:02.107Z,19.70
2023-02-16T02:04:38.386Z,22.00
2023-02-16T02:08:17.481Z,23.30
2023-02-16T02:11:23.585Z,23.90
2023-02-16T02:14:36.189Z,23.30
2023-02-16T02:17:38.435Z,23.00
2023-02-16T02:21:11.113Z,23.60
2023-02-16T02:24:24.958Z,22.10
2023-02-16T02:27:47.266Z,23.60
2023-02-16T02:31:00.130Z,23.50
2023-02-16T02:34:21.076Z,24.40
2023-02-16T02:37:49.903Z,23.90
2023-02-16T02:41:04.814Z,23.50
2023-02-16T02:44:08.966Z,22.20
2023-02-16T02:47:10.875Z,21.50
2023-02-16T02:50:37.314Z,20.20
2023-02-16T02:54:15.536Z,25.60
2023-02-16T02:58:02.401Z,26.50
2023-02-16T03:01:05.457Z,25.60
2023-02-16T03:04:09.145Z,22.80
2023-02-16T03:07:11.948Z,21.70
2023-02-16T03:10:37.236Z,21.80
2023-02-16T03:13:52.796Z,20.60
2023-02-16T03:17:18.639Z,21.70
2023-02-16T03:20:41.504Z,21.70
2023-02-16T03:24:03.390Z,22.30
2023-02-16T03:27:24.149Z,20.40
2023-02-16T03:30:26.820Z,20.40
2023-02-16T03:33:30.374Z,21.10
2023-02-16T03:36:34.350Z,22.30
2023-02-16T03:39:55.989Z,21.70
2023-02-16T03:43:00.177Z,20.90
2023-02-16T03:46:01.834Z,21.70
2023-02-16T03:49:03.775Z,22.40
2023-02-16T03:52:05.447Z,22.60
2023-02-16T03:55:07.139Z,20.20
2023-02-16T03:58:10.854Z,20.20
2023-02-16T04:01:12.474Z,18.70
2023-02-16T04:04:14.853Z,22.00
2023-02-16T04:07:16.634Z,20.90
2023-02-16T04:10:23.027Z,20.90
2023-02-16T04:13:24.752Z,21.50
2023-02-16T04:16:26.320Z,22.30
2023-02-16T04:19:28.014Z,21.00
2023-02-16T04:22:29.746Z,19.90
2023-02-16T04:25:31.620Z,20.00
2023-02-16T04:28:33.211Z,19.30
2023-02-16T04:31:35.209Z,22.20
2023-02-16T04:34:37.005Z,20.50
2023-02-16T04:37:38.756Z,19.00
2023-02-16T04:40:40.456Z,18.70
2023-02-16T04:43:42.145Z,18.10
2023-02-16T04:46:43.699Z,21.90
2023-02-16T04:49:45.332Z,21.10
2023-02-16T04:52:47.091Z,20.60
2023-02-16T04:55:49.766Z,20.70
2023-02-16T04:58:51.382Z,20.40
2023-02-16T05:01:56.072Z,17.60
2023-02-16T05:04:57.757Z,16.20
2023-02-16T05:07:59.353Z,16.20
2023-02-16T05:11:19.581Z,15.00
2023-02-16T05:14:42.770Z,17.40
2023-02-16T05:17:44.462Z,19.00
2023-02-16T05:21:04.968Z,16.30
2023-02-16T05:24:09.926Z,17.50
2023-02-16T05:27:14.586Z,19.00
2023-02-16T05:30:16.342Z,17.50
2023-02-16T05:33:17.995Z,18.60
2023-02-16T05:36:20.091Z,22.90
2023-02-16T05:39:22.105Z,22.30
2023-02-16T05:42:23.656Z,18.60
2023-02-16T05:45:25.183Z,19.90
2023-02-16T05:48:27.188Z,20.80
2023-02-16T05:51:29.046Z,20.70
2023-02-16T05:54:30.664Z,21.70
2023-02-16T05:57:34.948Z,19.70
2023-02-16T06:00:38.326Z,19.10
2023-02-16T06:03:39.910Z,16.70
2023-02-16T06:06:42.087Z,18.00
2023-02-16T06:09:43.629Z,18.60
2023-02-16T06:12:45.301Z,17.90
2023-02-16T06:15:47.458Z,17.00
2023-02-16T06:18:49.036Z,20.80
2023-02-16T06:21:50.568Z,19.10
2023-02-16T06:24:52.214Z,20.20
2023-02-16T06:27:55.152Z,20.90
2023-02-16T06:30:56.833Z,20.20
2023-02-16T06:33:58.506Z,21.00
2023-02-16T06:37:00.057Z,19.20
2023-02-16T06:40:01.639Z,19.40
2023-02-16T06:43:03.421Z,19.40
2023-02-16T06:46:05.081Z,19.50
2023-02-16T06:49:06.670Z,18.30
2023-02-16T06:52:08.299Z,19.10
2023-02-16T06:55:09.850Z,17.40
2023-02-16T06:58:11.830Z,17.30
2023-02-16T07:01:13.564Z,19.90
2023-02-16T07:04:15.207Z,19.00
2023-02-16T07:07:16.852Z,20.10
2023-02-16T07:10:20.138Z,21.00
2023-02-16T07:13:21.749Z,20.90
2023-02-16T07:16:23.542Z,18.20
2023-02-16T07:19:25.601Z,18.20
2023-02-16T07:22:27.169Z,20.60
2023-02-16T07:25:28.834Z,19.00
2023-02-16T07:28:30.646Z,15.90
2023-02-16T07:31:32.330Z,18.50
2023-02-16T07:34:34.016Z,16.70
2023-02-16T07:37:35.755Z,19.20
2023-02-16T07:40:37.375Z,21.30
2023-02-16T07:43:39.387Z,20.90
2023-02-16T07:46:41.026Z,20.70
2023-02-16T07:49:42.654Z,20.50
2023-02-16T07:52:44.198Z,20.20
2023-02-16T07:55:46.183Z,22.10
2023-02-16T07:58:47.928Z,22.00
2023-02-16T08:01:49.617Z,23.20
2023-02-16T08:04:52.880Z,22.40
2023-02-16T08:07:54.951Z,20.00
2023-02-16T08:10:56.580Z,23.70
2023-02-16T08:14:01.487Z,22.10
2023-02-16T08:17:04.158Z,22.40
2023-02-16T08:20:07.671Z,20.20
2023-02-16T08:23:10.416Z,19.60
2023-02-16T08:26:12.279Z,20.90
2023-02-16T08:29:14.928Z,18.20
2023-02-16T08:32:16.655Z,21.80
2023-02-16T08:35:18.557Z,21.20
2023-02-16T08:38:20.889Z,21.50
2023-02-16T08:41:24.322Z,21.40
2023-02-16T08:44:26.676Z,23.60
2023-02-16T08:47:29.725Z,22.30
2023-02-16T08:50:32.758Z,25.00
2023-02-16T08:53:35.173Z,26.30
2023-02-16T08:56:36.753Z,26.30
2023-02-16T08:59:38.374Z,28.30
2023-02-16T09:02:39.984Z,28.60
2023-02-16T09:05:42.226Z,28.60
2023-02-16T09:08:44.752Z,27.90
2023-02-16T09:11:46.979Z,24.20
2023-02-16T09:14:48.546Z,25.60
2023-02-16T09:17:50.184Z,25.90
2023-02-16T09:20:51.819Z,27.70
2023-02-16T09:23:55.759Z,23.60
2023-02-16T09:26:57.362Z,25.30
2023-02-16T09:29:59.014Z,25.60
2023-02-16T09:33:00.869Z,29.10
2023-02-16T09:36:06.042Z,24.30
2023-02-16T09:39:08.174Z,27.50
2023-02-16T09:42:19.398Z,26.90
2023-02-16T09:45:21.855Z,25.90
2023-02-16T09:48:35.360Z,27.80
2023-02-16T09:51:41.139Z,31.30
2023-02-16T09:55:00.244Z,28.30
2023-02-16T09:58:03.149Z,30.70
2023-02-16T10:01:08.702Z,30.10
2023-02-16T10:04:43.839Z,29.50
2023-02-16T10:12:00.747Z,28.00
2023-02-16T10:15:16.907Z,25.70
2023-02-16T10:18:34.362Z,27.20
2023-02-16T10:21:36.447Z,29.20
2023-02-16T10:24:44.952Z,26.30
2023-02-16T10:27:50.551Z,31.40
2023-02-16T10:31:03.283Z,27.50
2023-02-16T10:34:30.269Z,29.70
2023-02-16T10:37:46.713Z,35.60
2023-02-16T10:40:59.386Z,35.30
2023-02-16T10:44:27.080Z,34.50
2023-02-16T10:47:33.616Z,32.60
2023-02-16T10:50:43.986Z,31.20
2023-02-16T10:53:54.559Z,31.40
2023-02-16T10:57:00.985Z,31.60
2023-02-16T11:00:07.075Z,34.20
2023-02-16T11:03:12.339Z,37.40
2023-02-16T11:06:17.402Z,33.70
2023-02-16T11:09:27.843Z,35.30
2023-02-16T11:12:39.097Z,33.30
2023-02-16T11:15:41.216Z,34.10
2023-02-16T11:19:06.028Z,36.50
2023-02-16T11:22:24.937Z,33.90
2023-02-16T11:25:27.162Z,33.20
2023-02-16T11:28:36.398Z,35.40
2023-02-16T11:31:39.894Z,31.50
2023-02-16T11:34:50.964Z,33.40
2023-02-16T11:37:52.680Z,34.50
2023-02-16T11:40:54.649Z,33.10
2023-02-16T11:43:56.778Z,29.50
2023-02-16T11:46:59.929Z,30.70
2023-02-16T11:50:13.511Z,36.20
2023-02-16T11:53:25.190Z,32.60
2023-02-16T11:56:29.381Z,32.60
2023-02-16T11:59:37.307Z,33.90
2023-02-16T12:03:06.724Z,34.00
2023-02-16T12:06:08.506Z,34.40
2023-02-16T12:09:30.932Z,35.00
2023-02-16T12:12:43.756Z,25.50
2023-02-16T12:15:51.134Z,27.30
2023-02-16T12:19:04.918Z,32.90
2023-02-16T12:22:09.959Z,33.50
2023-02-16T12:25:26.093Z,29.70
2023-02-16T12:28:51.099Z,31.00
2023-02-16T12:32:14.623Z,32.60
2023-02-16T12:35:40.922Z,38.50
2023-02-16T12:39:07.980Z,28.90
2023-02-16T12:42:23.817Z,31.90
2023-02-16T12:45:28.156Z,32.40
2023-02-16T12:48:50.124Z,31.90
2023-02-16T12:52:24.400Z,29.40
2023-02-16T12:55:39.486Z,30.90
2023-02-16T12:58:45.262Z,33.50
2023-02-16T13:01:48.565Z,30.70
2023-02-16T13:04:54.501Z,29.30
2023-02-16T13:08:20.294Z,29.70
2023-02-16T13:11:30.769Z,30.10
2023-02-16T13:14:36.310Z,28.30
2023-02-16T13:17:43.526Z,26.80
2023-02-16T13:20:49.732Z,32.60
2023-02-16T13:24:07.491Z,30.30
2023-02-16T13:27:56.262Z,31.90
2023-02-16T13:31:16.432Z,31.30
2023-02-16T13:34:41.365Z,31.10
2023-02-16T13:37:49.079Z,37.70
2023-02-16T13:40:59.740Z,36.70
2023-02-16T13:44:09.433Z,35.00
2023-02-16T13:47:18.333Z,40.90
2023-02-16T13:50:23.778Z,40.40
2023-02-16T13:53:25.770Z,39.90
2023-02-16T13:56:30.818Z,37.20
2023-02-16T13:59:36.018Z,37.20
2023-02-16T14:02:52.794Z,35.00
2023-02-16T14:05:56.384Z,35.30
2023-02-16T14:09:16.412Z,39.30
2023-02-16T14:12:36.181Z,40.80
2023-02-16T14:15:51.118Z,40.60
2023-02-16T14:19:05.929Z,39.90
2023-02-16T14:22:11.684Z,40.80
2023-02-16T14:25:27.510Z,39.60
2023-02-16T14:28:32.058Z,43.70
2023-02-16T14:31:42.320Z,42.40
2023-02-16T14:34:57.928Z,39.00
2023-02-16T14:38:01.073Z,40.80
2023-02-16T14:41:27.432Z,36.90
2023-02-16T14:44:40.874Z,42.10
2023-02-16T14:47:42.424Z,39.80
2023-02-16T14:51:14.670Z,42.20
2023-02-16T14:54:37.214Z,44.10
2023-02-16T14:57:53.407Z,41.30
2023-02-16T15:01:14.198Z,43.10
2023-02-16T15:04:30.736Z,50.20
2023-02-16T15:07:32.397Z,47.00
2023-02-16T15:10:33.995Z,43.00
2023-02-16T15:13:35.726Z,44.10
2023-02-16T15:16:41.284Z,49.00
2023-02-16T15:19:43.966Z,48.50
2023-02-16T15:22:54.288Z,47.70
2023-02-16T15:26:03.559Z,49.40
2023-02-16T15:29:23.188Z,50.30
2023-02-16T15:32:25.019Z,49.70
2023-02-16T15:35:30.728Z,44.30
2023-02-16T15:38:35.203Z,50.50
2023-02-16T15:41:39.079Z,52.00
2023-02-16T15:44:40.673Z,53.70
2023-02-16T15:47:44.175Z,51.20
2023-02-16T15:50:48.335Z,55.60
2023-02-16T15:53:51.516Z,58.80
2023-02-16T15:56:55.153Z,54.70
2023-02-16T15:59:58.709Z,54.00
2023-02-16T16:03:01.122Z,57.10
2023-02-16T16:06:06.129Z,57.00
2023-02-16T16:09:18.175Z,58.90
2023-02-16T16:12:20.809Z,59.20
2023-02-16T16:15:25.835Z,59.30
2023-02-16T16:18:49.765Z,63.00
2023-02-16T16:21:55.622Z,56.60
2023-02-16T16:24:57.301Z,59.30
2023-02-16T16:27:59.234Z,65.40
2023-02-16T16:31:15.337Z,60.20
2023-02-16T16:34:40.134Z,58.20
2023-02-16T16:37:41.760Z,56.20
2023-02-16T16:40:50.572Z,62.30
2023-02-16T16:43:55.330Z,63.40
2023-02-16T16:46:57.030Z,65.10
2023-02-16T16:50:18.439Z,61.50
2023-02-16T16:53:39.866Z,59.50
2023-02-16T16:56:41.825Z,57.70
2023-02-16T16:59:43.408Z,55.70
2023-02-16T17:02:45.535Z,54.50
2023-02-16T17:05:47.475Z,55.00
2023-02-16T17:08:49.441Z,56.00
2023-02-16T17:11:51.010Z,57.30
2023-02-16T17:14:53.578Z,57.00
2023-02-16T17:17:55.639Z,55.80
2023-02-16T17:20:57.273Z,52.70
2023-02-16T17:23:58.836Z,57.20
2023-02-16T17:27:00.399Z,56.70
2023-02-16T17:30:02.045Z,60.60
2023-02-16T17:33:04.024Z,56.70
2023-02-16T17:36:07.469Z,53.40
2023-02-16T17:39:09.177Z,53.80
2023-02-16T17:42:11.480Z,57.00
2023-02-16T17:45:18.863Z,54.20
2023-02-16T17:48:27.993Z,55.70
2023-02-16T17:51:31.713Z,53.80
2023-02-16T17:54:33.300Z,53.70
2023-02-16T17:57:35.248Z,55.60
2023-02-16T18:00:38.034Z,57.30
2023-02-16T18:03:39.801Z,63.30
2023-02-16T18:06:41.336Z,61.00
2023-02-16T18:09:42.927Z,57.90
2023-02-16T18:12:44.560Z,59.10
2023-02-16T18:15:48.245Z,63.30
2023-02-16T18:18:49.792Z,60.70
2023-02-16T18:21:51.362Z,58.00
2023-02-16T18:24:52.937Z,53.80
2023-02-16T18:27:54.530Z,54.40
2023-02-16T18:30:56.858Z,57.10
2023-02-16T18:33:58.891Z,59.60
2023-02-16T18:37:00.761Z,57.60
2023-02-16T18:40:02.527Z,59.60
2023-02-16T18:43:04.174Z,62.00
2023-02-16T18:46:07.827Z,60.40
2023-02-16T18:49:09.581Z,61.80
2023-02-16T18:52:11.166Z,58.40
2023-02-16T18:55:13.434Z,61.20
2023-02-16T18:58:15.174Z,58.80
2023-02-16T19:01:27.444Z,58.00
2023-02-16T19:04:29.433Z,57.50
2023-02-16T19:07:31.006Z,57.30
2023-02-16T19:10:33.410Z,56.60
2023-02-16T19:13:34.953Z,55.00
2023-02-16T19:16:36.673Z,58.80
2023-02-16T19:19:38.473Z,57.20
2023-02-16T19:22:40.247Z,52.60
2023-02-16T19:25:41.792Z,53.00
2023-02-16T19:28:43.405Z,54.30
2023-02-16T19:31:44.934Z,56.30
2023-02-16T19:34:46.612Z,58.10
2023-02-16T19:37:48.174Z,63.50
2023-02-16T19:40:49.901Z,62.80
2023-02-16T19:43:55.239Z,62.30
2023-02-16T19:46:56.871Z,58.60
2023-02-16T19:49:58.513Z,56.60
2023-02-16T19:53:00.091Z,60.50
2023-02-16T19:56:08.193Z,57.00
2023-02-16T19:59:10.045Z,56.90
2023-02-16T20:02:14.711Z,54.60
2023-02-16T20:05:16.673Z,55.50
2023-02-16T20:08:18.325Z,49.80
2023-02-16T20:11:21.878Z,53.30
2023-02-16T20:14:23.869Z,55.70
2023-02-16T20:17:26.301Z,54.50
2023-02-16T20:20:28.311Z,62.40
2023-02-16T20:23:30.109Z,58.40
2023-02-16T20:26:35.510Z,59.60
2023-02-16T20:29:37.843Z,62.10
2023-02-16T20:32:39.458Z,58.40
2023-02-16T20:35:42.505Z,61.20
2023-02-16T20:38:44.570Z,58.90
2023-02-16T20:41:46.292Z,60.50
2023-02-16T20:44:47.977Z,56.60
2023-02-16T20:47:49.566Z,61.80
2023-02-16T20:50:59.144Z,56.10
2023-02-16T20:54:01.641Z,55.20
2023-02-16T20:57:05.042Z,54.90
2023-02-16T21:00:18.524Z,55.60
2023-02-16T21:03:20.181Z,55.30
2023-02-16T21:06:22.418Z,51.40
2023-02-16T21:09:24.106Z,52.70
2023-02-16T21:12:25.828Z,56.60
2023-02-16T21:15:27.445Z,53.80
2023-02-16T21:18:29.171Z,61.50
2023-02-16T21:21:30.782Z,59.20
2023-02-16T21:24:32.415Z,56.00
2023-02-16T21:27:34.005Z,51.80
2023-02-16T21:30:35.705Z,52.00
2023-02-16T21:33:37.329Z,57.70
2023-02-16T21:36:39.110Z,50.70
2023-02-16T21:39:59.102Z,57.50
2023-02-16T21:43:00.746Z,54.40
2023-02-16T21:46:02.686Z,57.90
2023-02-16T21:49:06.782Z,53.40
2023-02-16T21:52:08.407Z,62.20
2023-02-16T21:55:28.585Z,53.80
2023-02-16T21:58:33.859Z,50.90
2023-02-16T22:01:42.630Z,54.10
2023-02-16T22:04:44.227Z,57.90
2023-02-16T22:07:45.978Z,58.80
2023-02-16T22:10:47.807Z,60.80
2023-02-16T22:13:53.877Z,57.20
2023-02-16T22:16:56.151Z,56.80
2023-02-16T22:19:57.749Z,59.10
2023-02-16T22:22:59.372Z,55.00
2023-02-16T22:26:01.737Z,56.00
2023-02-16T22:29:14.759Z,67.10
2023-02-16T22:32:25.112Z,58.60
2023-02-16T22:35:26.769Z,57.40
2023-02-16T22:38:28.431Z,60.20
2023-02-16T22:41:30.400Z,56.70
2023-02-16T22:44:31.953Z,57.30
2023-02-16T22:47:33.556Z,58.40
2023-02-16T22:50:35.195Z,57.40
2023-02-16T22:53:38.643Z,58.90
2023-02-16T22:56:40.960Z,58.50
2023-02-16T22:59:42.514Z,59.80
2023-02-16T23:02:44.113Z,58.60
2023-02-16T23:05:45.955Z,55.80
2023-02-16T23:08:52.370Z,58.00
2023-02-16T23:11:53.989Z,56.20
2023-02-16T23:14:55.634Z,62.10
2023-02-16T23:17:57.293Z,63.20
2023-02-16T23:21:07.068Z,63.60
2023-02-16T23:24:13.333Z,59.40
2023-02-16T23:27:14.883Z,63.30
2023-02-16T23:30:16.618Z,63.50
2023-02-16T23:33:18.215Z,63.50
2023-02-16T23:36:19.801Z,63.80
2023-02-16T23:39:21.398Z,64.00
2023-02-16T23:42:22.970Z,61.40
2023-02-16T23:45:24.616Z,59.50
2023-02-16T23:48:26.426Z,66.50
2023-02-16T23:51:28.402Z,57.50
2023-02-16T23:54:30.007Z,57.00
2023-02-16T23:57:31.696Z,58.90
