createdAt,value
2017-09-30T00:00:32.561Z,0
2017-09-30T00:01:13.101Z,0
2017-09-30T00:01:53.680Z,0
2017-09-30T00:02:34.611Z,0
2017-09-30T00:03:15.086Z,0
2017-09-30T00:03:55.671Z,0
2017-09-30T00:04:36.252Z,0
2017-09-30T00:05:16.820Z,0
2017-09-30T00:05:57.378Z,0
2017-09-30T00:06:37.936Z,0
2017-09-30T00:07:18.648Z,0
2017-09-30T00:07:59.225Z,0
2017-09-30T00:08:40.013Z,0
2017-09-30T00:09:20.637Z,0
2017-09-30T00:10:01.685Z,0
2017-09-30T00:10:43.326Z,0
2017-09-30T00:11:25.771Z,0
2017-09-30T00:12:06.317Z,0
2017-09-30T00:12:46.937Z,0
2017-09-30T00:13:27.569Z,0
2017-09-30T00:14:08.233Z,0
2017-09-30T00:14:48.757Z,0
2017-09-30T00:15:29.310Z,0
2017-09-30T00:16:09.986Z,0
2017-09-30T00:16:50.512Z,0
2017-09-30T00:17:31.172Z,0
2017-09-30T00:18:11.788Z,0
2017-09-30T00:18:52.331Z,0
2017-09-30T00:19:32.964Z,0
2017-09-30T00:20:13.571Z,0
2017-09-30T00:20:54.113Z,0
2017-09-30T00:21:34.708Z,0
2017-09-30T00:24:05.642Z,0
2017-09-30T00:24:46.188Z,0
2017-09-30T00:25:26.728Z,0
2017-09-30T00:26:07.358Z,0
2017-09-30T00:26:47.962Z,0
2017-09-30T00:27:28.538Z,0
2017-09-30T00:28:09.055Z,0
2017-09-30T00:28:49.741Z,0
2017-09-30T00:29:30.145Z,0
2017-09-30T00:30:10.652Z,0
2017-09-30T00:30:51.271Z,0
2017-09-30T00:31:31.809Z,0
2017-09-30T00:32:12.409Z,0
2017-09-30T00:32:52.954Z,0
2017-09-30T00:33:33.499Z,0
2017-09-30T00:34:14.152Z,0
2017-09-30T00:34:54.697Z,0
2017-09-30T00:35:35.269Z,0
2017-09-30T00:36:15.772Z,0
2017-09-30T00:36:56.346Z,0
2017-09-30T00:37:36.910Z,0
2017-09-30T00:38:17.489Z,0
2017-09-30T00:38:58.069Z,0
2017-09-30T00:39:38.627Z,0
2017-09-30T00:40:19.151Z,0
2017-09-30T00:40:59.733Z,0
2017-09-30T00:41:40.291Z,0
2017-09-30T00:42:20.799Z,0
2017-09-30T00:43:01.347Z,0
2017-09-30T00:43:41.892Z,0
2017-09-30T00:44:22.440Z,0
2017-09-30T00:45:02.975Z,0
2017-09-30T00:45:43.536Z,0
2017-09-30T00:46:27.121Z,0
2017-09-30T00:47:07.684Z,0
2017-09-30T00:47:48.225Z,0
2017-09-30T00:48:28.837Z,0
2017-09-30T00:49:09.356Z,0
2017-09-30T00:49:50.015Z,0
2017-09-30T00:50:30.614Z,0
2017-09-30T00:51:11.087Z,0
2017-09-30T00:51:51.614Z,0
2017-09-30T00:52:32.150Z,0
2017-09-30T00:53:12.747Z,0
2017-09-30T00:53:53.584Z,0
2017-09-30T00:54:34.255Z,0
2017-09-30T00:55:15.464Z,0
2017-09-30T00:55:56.049Z,0
2017-09-30T00:56:36.533Z,0
2017-09-30T00:57:17.094Z,0
2017-09-30T00:57:57.645Z,0
2017-09-30T00:58:38.117Z,0
2017-09-30T00:59:18.717Z,0
2017-09-30T00:59:59.229Z,0
2017-09-30T01:00:39.807Z,0
2017-09-30T01:01:20.386Z,0
2017-09-30T01:02:00.920Z,0
2017-09-30T01:02:41.425Z,0
2017-09-30T01:03:21.966Z,0
2017-09-30T01:04:02.489Z,0
2017-09-30T01:04:43.046Z,0
2017-09-30T01:05:23.576Z,0
2017-09-30T01:06:04.115Z,0
2017-09-30T01:06:44.697Z,0
2017-09-30T01:07:25.221Z,0
2017-09-30T01:08:05.776Z,0
2017-09-30T01:08:46.253Z,0
2017-09-30T01:09:26.890Z,0
2017-09-30T01:10:07.360Z,0
2017-09-30T01:10:47.928Z,0
2017-09-30T01:11:28.501Z,0
2017-09-30T01:12:09.009Z,0
2017-09-30T01:12:49.619Z,0
2017-09-30T01:13:30.134Z,0
2017-09-30T01:14:10.636Z,0
2017-09-30T01:14:51.218Z,0
2017-09-30T01:15:31.736Z,0
2017-09-30T01:16:12.217Z,0
2017-09-30T01:16:52.956Z,0
2017-09-30T01:17:33.473Z,0
2017-09-30T01:18:14.025Z,0
2017-09-30T01:18:54.578Z,0
2017-09-30T01:19:35.155Z,0
2017-09-30T01:20:15.681Z,0
2017-09-30T01:20:56.176Z,0
2017-09-30T01:21:36.724Z,0
2017-09-30T01:22:17.293Z,0
2017-09-30T01:22:57.819Z,0
2017-09-30T01:23:38.352Z,0
2017-09-30T01:24:18.887Z,0
2017-09-30T01:24:59.452Z,0
2017-09-30T01:25:39.961Z,0
2017-09-30T01:26:20.537Z,0
2017-09-30T01:27:01.029Z,0
2017-09-30T01:27:41.592Z,0
2017-09-30T01:28:22.169Z,0
2017-09-30T01:29:02.772Z,0
2017-09-30T01:29:43.269Z,0
2017-09-30T01:30:23.765Z,0
2017-09-30T01:31:04.309Z,0
2017-09-30T01:31:44.870Z,0
2017-09-30T01:32:25.465Z,0
2017-09-30T01:33:05.941Z,0
2017-09-30T01:33:46.500Z,0
2017-09-30T01:34:27.067Z,0
2017-09-30T01:35:07.574Z,0
2017-09-30T01:35:48.099Z,0
2017-09-30T01:36:28.700Z,0
2017-09-30T01:37:09.247Z,0
2017-09-30T01:37:49.731Z,0
2017-09-30T01:38:30.320Z,0
2017-09-30T01:39:10.848Z,0
2017-09-30T01:39:51.371Z,0
2017-09-30T01:40:31.917Z,0
2017-09-30T01:41:12.444Z,0
2017-09-30T01:41:53.015Z,0
2017-09-30T01:42:33.807Z,0
2017-09-30T01:43:14.101Z,0
2017-09-30T01:43:54.704Z,0
2017-09-30T01:44:35.211Z,0
2017-09-30T01:45:15.814Z,0
2017-09-30T01:45:56.326Z,0
2017-09-30T01:46:36.897Z,0
2017-09-30T01:47:17.631Z,0
2017-09-30T01:47:58.213Z,0
2017-09-30T01:48:38.785Z,0
2017-09-30T01:49:19.328Z,0
2017-09-30T01:49:59.863Z,0
2017-09-30T01:50:40.410Z,0
2017-09-30T01:51:21.109Z,0
2017-09-30T01:52:01.767Z,0
2017-09-30T01:52:42.246Z,0
2017-09-30T01:53:22.769Z,0
2017-09-30T01:54:03.384Z,0
2017-09-30T01:54:43.934Z,0
2017-09-30T01:55:24.457Z,0
2017-09-30T01:56:04.995Z,0
2017-09-30T01:56:45.586Z,0
2017-09-30T01:57:26.806Z,0
2017-09-30T01:58:07.462Z,0
2017-09-30T01:58:48.003Z,0
2017-09-30T01:59:28.507Z,0
2017-09-30T02:00:09.118Z,0
2017-09-30T02:00:49.620Z,0
2017-09-30T02:01:30.216Z,0
2017-09-30T02:02:10.799Z,0
2017-09-30T02:02:51.319Z,0
2017-09-30T02:03:31.906Z,0
2017-09-30T02:04:12.376Z,0
2017-09-30T02:04:52.970Z,0
2017-09-30T02:05:33.504Z,0
2017-09-30T02:06:14.102Z,0
2017-09-30T02:06:54.620Z,0
2017-09-30T02:07:35.197Z,0
2017-09-30T02:09:49.727Z,0
2017-09-30T02:10:30.150Z,0
2017-09-30T02:11:10.705Z,0
2017-09-30T02:11:51.240Z,0
2017-09-30T02:12:31.746Z,0
2017-09-30T02:13:12.301Z,0
2017-09-30T02:13:52.797Z,0
2017-09-30T02:14:33.430Z,0
2017-09-30T02:15:13.951Z,0
2017-09-30T02:15:55.051Z,0
2017-09-30T02:16:35.791Z,0
2017-09-30T02:17:16.354Z,0
2017-09-30T02:17:57.113Z,0
2017-09-30T02:18:37.598Z,0
2017-09-30T02:19:18.152Z,0
2017-09-30T02:19:58.752Z,0
2017-09-30T02:20:39.307Z,0
2017-09-30T02:21:20.315Z,0
2017-09-30T02:22:00.806Z,0
2017-09-30T02:22:41.373Z,0
2017-09-30T02:23:21.979Z,0
2017-09-30T02:24:02.494Z,0
2017-09-30T02:24:43.082Z,0
2017-09-30T02:25:23.638Z,0
2017-09-30T02:26:04.173Z,0
2017-09-30T02:26:44.704Z,0
2017-09-30T02:27:25.389Z,0
2017-09-30T02:28:05.895Z,0
2017-09-30T02:28:46.513Z,0
2017-09-30T02:29:27.135Z,0
2017-09-30T02:30:07.634Z,0
2017-09-30T02:30:48.176Z,0
2017-09-30T02:31:28.741Z,0
2017-09-30T02:32:09.284Z,0
2017-09-30T02:32:49.812Z,0
2017-09-30T02:33:30.415Z,0
2017-09-30T02:34:10.926Z,0
2017-09-30T02:34:51.584Z,0
2017-09-30T02:35:32.149Z,0
2017-09-30T02:36:12.853Z,0
2017-09-30T02:36:53.506Z,0
2017-09-30T02:37:34.024Z,0
2017-09-30T02:38:14.557Z,0
2017-09-30T02:38:55.096Z,0
2017-09-30T02:39:35.725Z,0
2017-09-30T02:40:16.260Z,0
2017-09-30T02:40:56.842Z,0
2017-09-30T02:41:37.300Z,0
2017-09-30T02:42:17.861Z,0
2017-09-30T02:42:58.441Z,0
2017-09-30T02:43:39.036Z,0
2017-09-30T02:44:19.505Z,0
2017-09-30T02:45:00.135Z,0
2017-09-30T02:45:40.697Z,0
2017-09-30T02:46:21.168Z,0
2017-09-30T02:47:01.719Z,0
2017-09-30T02:47:42.368Z,0
2017-09-30T02:48:22.859Z,0
2017-09-30T02:49:03.419Z,0
2017-09-30T02:49:44.017Z,0
2017-09-30T02:50:24.507Z,0
2017-09-30T02:51:05.015Z,0
2017-09-30T02:51:45.592Z,0
2017-09-30T02:52:26.126Z,0
2017-09-30T02:53:06.807Z,0
2017-09-30T02:53:47.225Z,0
2017-09-30T02:54:27.805Z,0
2017-09-30T02:55:08.399Z,0
2017-09-30T02:55:48.952Z,0
2017-09-30T02:56:29.558Z,0
2017-09-30T02:57:10.110Z,0
2017-09-30T02:57:50.690Z,0
2017-09-30T02:58:31.214Z,0
2017-09-30T02:59:11.721Z,0
2017-09-30T02:59:52.339Z,0
2017-09-30T03:00:32.847Z,0
2017-09-30T03:01:13.521Z,0
2017-09-30T03:01:54.038Z,0
2017-09-30T03:02:34.626Z,0
2017-09-30T03:03:15.215Z,0
2017-09-30T03:03:55.701Z,0
2017-09-30T03:04:36.222Z,0
2017-09-30T03:05:16.781Z,0
2017-09-30T03:05:57.296Z,0
2017-09-30T03:06:37.807Z,0
2017-09-30T03:07:18.337Z,0
2017-09-30T03:07:58.901Z,0
2017-09-30T03:08:39.504Z,0
2017-09-30T03:09:20.053Z,0
2017-09-30T03:10:00.605Z,0
2017-09-30T03:10:41.124Z,0
2017-09-30T03:11:21.653Z,0
2017-09-30T03:12:02.233Z,0
2017-09-30T03:12:42.781Z,0
2017-09-30T03:13:23.397Z,0
2017-09-30T03:14:03.869Z,0
2017-09-30T03:14:44.423Z,0
2017-09-30T03:15:24.962Z,0
2017-09-30T03:16:05.502Z,0
2017-09-30T03:16:46.110Z,0
2017-09-30T03:17:26.646Z,0
2017-09-30T03:18:07.171Z,0
2017-09-30T03:18:47.728Z,0
2017-09-30T03:19:28.333Z,0
2017-09-30T03:20:08.844Z,0
2017-09-30T03:20:49.384Z,0
2017-09-30T03:21:29.924Z,0
2017-09-30T03:22:10.464Z,0
2017-09-30T03:22:51.033Z,0
2017-09-30T03:23:31.533Z,0
2017-09-30T03:24:12.073Z,0
2017-09-30T03:24:52.653Z,0
2017-09-30T03:25:33.188Z,0
2017-09-30T03:26:13.766Z,0
2017-09-30T03:26:54.486Z,0
2017-09-30T03:27:35.034Z,0
2017-09-30T03:28:15.704Z,0
2017-09-30T03:28:56.223Z,0
2017-09-30T03:29:36.766Z,0
2017-09-30T03:30:17.258Z,0
2017-09-30T03:30:57.814Z,0
2017-09-30T03:31:38.386Z,0
2017-09-30T03:32:18.897Z,0
2017-09-30T03:32:59.478Z,0
2017-09-30T03:33:40.160Z,0
2017-09-30T03:34:20.721Z,0
2017-09-30T03:35:01.664Z,0
2017-09-30T03:35:42.232Z,0
2017-09-30T03:36:22.729Z,0
2017-09-30T03:37:03.262Z,0
2017-09-30T03:37:43.806Z,0
2017-09-30T03:38:24.375Z,0
2017-09-30T03:39:04.871Z,0
2017-09-30T03:39:45.421Z,0
2017-09-30T03:40:25.948Z,0
2017-09-30T03:41:06.504Z,0
2017-09-30T03:41:47.096Z,0
2017-09-30T03:42:27.585Z,0
2017-09-30T03:43:08.139Z,0
2017-09-30T03:43:48.630Z,0
2017-09-30T03:44:29.201Z,0
2017-09-30T03:45:09.725Z,0
2017-09-30T03:45:50.258Z,0
2017-09-30T03:46:30.877Z,0
2017-09-30T03:47:11.424Z,0
2017-09-30T03:47:51.963Z,0
2017-09-30T03:48:32.496Z,0
2017-09-30T03:49:13.010Z,0
2017-09-30T03:49:53.564Z,0
2017-09-30T03:50:34.154Z,0
2017-09-30T03:51:14.637Z,0
2017-09-30T03:51:55.195Z,0
2017-09-30T03:52:35.727Z,0
2017-09-30T03:53:16.305Z,0
2017-09-30T03:55:44.978Z,0
2017-09-30T03:56:25.473Z,0
2017-09-30T03:57:06.064Z,0
2017-09-30T03:57:46.595Z,0
2017-09-30T03:58:27.237Z,0
2017-09-30T03:59:07.731Z,0
2017-09-30T03:59:48.294Z,0
2017-09-30T04:00:28.846Z,0
2017-09-30T04:01:09.334Z,0
2017-09-30T04:01:49.865Z,0
2017-09-30T04:02:30.458Z,0
2017-09-30T04:03:11.009Z,0
2017-09-30T04:03:51.571Z,0
2017-09-30T04:04:32.162Z,0
2017-09-30T04:05:12.704Z,0
2017-09-30T04:05:53.270Z,0
2017-09-30T04:06:33.837Z,0
2017-09-30T04:07:14.392Z,0
2017-09-30T04:07:54.901Z,0
2017-09-30T04:08:35.401Z,0
2017-09-30T04:09:16.020Z,0
2017-09-30T04:09:56.571Z,0
2017-09-30T04:10:37.086Z,0
2017-09-30T04:11:17.643Z,0
2017-09-30T04:11:58.114Z,0
2017-09-30T04:12:38.706Z,0
2017-09-30T04:13:19.272Z,0
2017-09-30T04:13:59.764Z,0
2017-09-30T04:14:40.334Z,0
2017-09-30T04:15:20.857Z,0
2017-09-30T04:16:01.408Z,0
2017-09-30T04:16:41.937Z,0
2017-09-30T04:17:22.518Z,0
2017-09-30T04:18:03.088Z,0
2017-09-30T04:18:43.610Z,0
2017-09-30T04:19:24.159Z,0
2017-09-30T04:20:04.717Z,0
2017-09-30T04:20:45.254Z,0
2017-09-30T04:21:25.791Z,0
2017-09-30T04:22:06.376Z,0
2017-09-30T04:22:46.889Z,0
2017-09-30T04:23:27.464Z,0
2017-09-30T04:24:07.990Z,0
2017-09-30T04:24:48.547Z,0
2017-09-30T04:25:29.152Z,0
2017-09-30T04:26:09.683Z,0
2017-09-30T04:26:50.228Z,0
2017-09-30T04:27:30.769Z,0
2017-09-30T04:28:11.275Z,0
2017-09-30T04:28:51.851Z,0
2017-09-30T04:29:32.437Z,0
2017-09-30T04:30:12.952Z,0
2017-09-30T04:30:53.538Z,0
2017-09-30T04:31:34.096Z,0
2017-09-30T04:32:14.720Z,0
2017-09-30T04:32:55.274Z,0
2017-09-30T04:33:35.839Z,0
2017-09-30T04:34:16.347Z,0
2017-09-30T04:34:56.902Z,0
2017-09-30T04:35:37.443Z,0
2017-09-30T04:36:17.992Z,0
2017-09-30T04:36:58.514Z,0
2017-09-30T04:37:39.029Z,0
2017-09-30T04:38:19.600Z,0
2017-09-30T04:39:00.159Z,0
2017-09-30T04:39:40.709Z,0
2017-09-30T04:40:21.310Z,0
2017-09-30T04:41:01.822Z,0
2017-09-30T04:41:42.349Z,0
2017-09-30T04:42:22.874Z,0
2017-09-30T04:43:03.478Z,0
2017-09-30T04:43:43.937Z,0
2017-09-30T04:44:24.478Z,0
2017-09-30T04:45:04.996Z,0
2017-09-30T04:45:45.533Z,0
2017-09-30T04:46:26.062Z,0
2017-09-30T04:48:39.618Z,0
2017-09-30T04:49:20.123Z,0
2017-09-30T04:50:00.646Z,0
2017-09-30T04:50:41.207Z,0
2017-09-30T04:51:21.791Z,0
2017-09-30T04:52:02.321Z,0
2017-09-30T04:52:42.866Z,0
2017-09-30T04:53:23.398Z,0
2017-09-30T04:54:03.920Z,0
2017-09-30T04:54:44.480Z,0
2017-09-30T04:55:25.345Z,0
2017-09-30T04:56:06.128Z,0
2017-09-30T04:56:46.626Z,0
2017-09-30T04:57:27.210Z,0
2017-09-30T04:58:07.718Z,0
2017-09-30T04:58:48.295Z,4
2017-09-30T04:59:28.747Z,4
2017-09-30T05:00:09.364Z,0
2017-09-30T05:00:49.936Z,0
2017-09-30T05:01:30.487Z,4
2017-09-30T05:02:11.052Z,4
2017-09-30T05:02:51.644Z,4
2017-09-30T05:03:32.277Z,4
2017-09-30T05:04:12.746Z,4
2017-09-30T05:04:53.274Z,8
2017-09-30T05:05:33.852Z,4
2017-09-30T05:06:14.368Z,8
2017-09-30T05:06:54.927Z,4
2017-09-30T05:07:35.449Z,8
2017-09-30T05:08:16.000Z,8
2017-09-30T05:08:56.558Z,8
2017-09-30T05:09:37.097Z,8
2017-09-30T05:10:17.734Z,16
2017-09-30T05:10:58.383Z,16
2017-09-30T05:11:38.829Z,16
2017-09-30T05:12:19.403Z,16
2017-09-30T05:12:59.942Z,20
2017-09-30T05:13:40.485Z,20
2017-09-30T05:14:21.041Z,24
2017-09-30T05:15:01.760Z,28
2017-09-30T05:15:42.312Z,32
2017-09-30T05:16:22.906Z,36
2017-09-30T05:17:03.484Z,40
2017-09-30T05:17:44.026Z,44
2017-09-30T05:18:24.586Z,48
2017-09-30T05:19:05.166Z,56
2017-09-30T05:19:45.710Z,56
2017-09-30T05:20:26.209Z,64
2017-09-30T05:21:06.745Z,68
2017-09-30T05:21:47.291Z,72
2017-09-30T05:22:27.838Z,76
2017-09-30T05:23:08.409Z,80
2017-09-30T05:23:48.905Z,88
2017-09-30T05:24:29.485Z,92
2017-09-30T05:25:09.955Z,100
2017-09-30T05:25:50.517Z,112
2017-09-30T05:26:31.121Z,116
2017-09-30T05:27:11.633Z,124
2017-09-30T05:27:52.217Z,132
2017-09-30T05:28:32.768Z,140
2017-09-30T05:29:13.248Z,152
2017-09-30T05:29:53.799Z,156
2017-09-30T05:30:34.333Z,172
2017-09-30T05:31:14.853Z,188
2017-09-30T05:31:55.398Z,200
2017-09-30T05:32:35.917Z,212
2017-09-30T05:33:17.320Z,224
2017-09-30T05:33:57.889Z,236
2017-09-30T05:34:38.480Z,256
2017-09-30T05:35:19.052Z,284
2017-09-30T05:35:59.684Z,312
2017-09-30T05:36:40.134Z,336
2017-09-30T05:37:20.885Z,372
2017-09-30T05:38:01.480Z,404
2017-09-30T05:38:42.066Z,440
2017-09-30T05:39:22.721Z,476
2017-09-30T05:41:38.446Z,600
2017-09-30T05:42:19.046Z,636
2017-09-30T05:42:59.551Z,680
2017-09-30T05:43:40.161Z,728
2017-09-30T05:44:20.761Z,776
2017-09-30T05:45:01.319Z,820
2017-09-30T05:45:41.889Z,860
2017-09-30T05:46:22.417Z,892
2017-09-30T05:47:02.951Z,920
2017-09-30T05:47:43.552Z,948
2017-09-30T05:48:24.049Z,984
2017-09-30T05:49:04.653Z,1020
2017-09-30T05:49:45.248Z,1048
2017-09-30T05:50:25.796Z,1076
2017-09-30T05:51:06.308Z,1092
2017-09-30T05:51:46.806Z,1096
2017-09-30T05:52:27.389Z,1096
2017-09-30T05:53:07.910Z,1084
2017-09-30T05:53:50.473Z,1084
2017-09-30T05:54:31.025Z,1076
2017-09-30T05:55:11.601Z,1076
2017-09-30T05:55:52.205Z,1076
2017-09-30T05:56:32.760Z,1084
2017-09-30T05:57:13.320Z,1092
2017-09-30T05:57:53.807Z,1096
2017-09-30T05:58:34.421Z,1108
2017-09-30T05:59:15.180Z,1116
2017-09-30T05:59:55.751Z,1132
2017-09-30T06:00:36.364Z,1140
2017-09-30T06:01:16.964Z,1156
2017-09-30T06:01:57.566Z,1172
2017-09-30T06:02:38.164Z,1196
2017-09-30T06:03:18.701Z,1220
2017-09-30T06:03:59.343Z,1252
2017-09-30T06:04:40.756Z,1288
2017-09-30T06:06:38.974Z,1376
2017-09-30T06:07:19.611Z,1396
2017-09-30T06:08:00.156Z,1420
2017-09-30T06:08:40.673Z,1444
2017-09-30T06:09:21.224Z,1464
2017-09-30T06:10:01.755Z,1488
2017-09-30T06:10:42.390Z,1508
2017-09-30T06:11:22.821Z,1528
2017-09-30T06:12:03.326Z,1548
2017-09-30T06:12:43.889Z,1576
2017-09-30T06:13:24.417Z,1604
2017-09-30T06:14:04.996Z,1628
2017-09-30T06:14:45.525Z,1652
2017-09-30T06:15:26.068Z,1672
2017-09-30T06:16:06.686Z,1688
2017-09-30T06:16:47.151Z,1700
2017-09-30T06:17:27.716Z,1712
2017-09-30T06:18:08.180Z,1736
2017-09-30T06:18:48.768Z,1760
2017-09-30T06:19:29.302Z,1776
2017-09-30T06:20:10.599Z,1800
2017-09-30T06:20:51.133Z,1820
2017-09-30T06:21:31.639Z,1844
2017-09-30T06:22:12.229Z,1868
2017-09-30T06:22:52.732Z,1904
2017-09-30T06:23:33.272Z,1940
2017-09-30T06:24:13.864Z,1972
2017-09-30T06:24:54.472Z,2016
2017-09-30T06:25:35.017Z,2048
2017-09-30T06:26:15.654Z,2084
2017-09-30T06:26:56.148Z,2108
2017-09-30T06:27:37.413Z,2136
2017-09-30T06:28:17.948Z,2168
2017-09-30T06:28:58.449Z,2204
2017-09-30T06:29:39.351Z,2232
2017-09-30T06:30:19.901Z,2252
2017-09-30T06:31:00.467Z,2248
2017-09-30T06:31:41.025Z,2232
2017-09-30T06:32:21.532Z,2208
2017-09-30T06:33:02.111Z,2184
2017-09-30T06:33:42.635Z,2160
2017-09-30T06:34:23.125Z,2144
2017-09-30T06:35:03.667Z,2136
2017-09-30T06:35:44.236Z,2136
2017-09-30T06:36:24.776Z,2152
2017-09-30T06:37:05.511Z,2188
2017-09-30T06:37:46.207Z,2284
2017-09-30T06:38:26.742Z,2488
2017-09-30T06:39:07.180Z,2656
2017-09-30T06:39:47.721Z,2792
2017-09-30T06:40:28.324Z,2852
2017-09-30T06:41:08.829Z,2920
2017-09-30T06:41:49.385Z,2916
2017-09-30T06:42:30.265Z,2804
2017-09-30T06:43:10.855Z,2600
2017-09-30T06:43:51.353Z,2392
2017-09-30T06:44:31.936Z,2216
2017-09-30T06:45:12.465Z,2108
2017-09-30T06:45:53.070Z,2076
2017-09-30T06:46:33.784Z,2004
2017-09-30T06:47:14.502Z,1944
2017-09-30T06:47:55.097Z,1912
2017-09-30T06:48:35.589Z,1916
2017-09-30T06:49:16.845Z,1936
2017-09-30T06:49:56.747Z,2016
2017-09-30T06:50:37.257Z,2096
2017-09-30T06:51:17.826Z,2112
2017-09-30T06:51:58.579Z,2088
2017-09-30T06:52:39.200Z,2004
2017-09-30T06:53:19.686Z,1952
2017-09-30T06:54:00.288Z,1904
2017-09-30T06:54:41.128Z,1828
2017-09-30T06:55:36.984Z,1780
2017-09-30T06:56:20.907Z,1736
2017-09-30T06:57:01.474Z,1700
2017-09-30T06:57:42.033Z,1668
2017-09-30T06:58:23.864Z,1640
2017-09-30T06:59:03.172Z,1608
2017-09-30T06:59:43.741Z,1576
2017-09-30T07:00:24.323Z,1576
2017-09-30T07:01:04.918Z,1580
2017-09-30T07:01:45.497Z,1576
2017-09-30T07:02:25.982Z,1560
2017-09-30T07:03:06.497Z,1548
2017-09-30T07:03:47.049Z,1548
2017-09-30T07:04:27.638Z,1556
2017-09-30T07:05:08.172Z,1584
2017-09-30T07:05:48.708Z,1640
2017-09-30T07:06:29.291Z,1720
2017-09-30T07:07:09.827Z,1808
2017-09-30T07:07:50.395Z,1876
2017-09-30T07:08:30.944Z,1936
2017-09-30T07:09:11.499Z,1996
2017-09-30T07:09:52.102Z,2072
2017-09-30T07:10:32.599Z,2144
2017-09-30T07:11:13.172Z,2216
2017-09-30T07:11:53.677Z,2264
2017-09-30T07:12:34.241Z,2268
2017-09-30T07:13:14.858Z,2236
2017-09-30T07:13:55.388Z,2200
2017-09-30T07:14:35.995Z,2152
2017-09-30T07:15:16.511Z,2120
2017-09-30T07:15:57.060Z,2104
2017-09-30T07:16:37.593Z,2092
2017-09-30T07:17:18.158Z,2092
2017-09-30T07:17:59.645Z,2116
2017-09-30T07:18:40.081Z,2172
2017-09-30T07:19:20.603Z,2188
2017-09-30T07:20:01.216Z,2208
2017-09-30T07:20:41.784Z,2248
2017-09-30T07:21:22.312Z,2324
2017-09-30T07:22:02.870Z,2420
2017-09-30T07:22:43.438Z,2512
2017-09-30T07:23:24.064Z,2532
2017-09-30T07:24:04.562Z,2556
2017-09-30T07:24:45.131Z,2592
2017-09-30T07:25:25.690Z,2628
2017-09-30T07:27:38.943Z,2548
2017-09-30T07:28:19.552Z,2544
2017-09-30T07:29:00.099Z,2540
2017-09-30T07:29:40.641Z,2568
2017-09-30T07:30:21.226Z,2612
2017-09-30T07:31:01.755Z,2636
2017-09-30T07:31:42.310Z,2616
2017-09-30T07:32:22.830Z,2612
2017-09-30T07:33:03.354Z,2616
2017-09-30T07:33:43.966Z,2656
2017-09-30T07:34:24.473Z,2712
2017-09-30T07:35:05.002Z,2780
2017-09-30T07:35:45.738Z,2824
2017-09-30T07:36:26.325Z,2868
2017-09-30T07:37:06.920Z,2908
2017-09-30T07:37:47.409Z,2984
2017-09-30T07:38:27.926Z,3044
2017-09-30T07:39:08.483Z,3096
2017-09-30T07:39:49.018Z,3108
2017-09-30T07:40:29.524Z,3096
2017-09-30T07:41:10.108Z,3280
2017-09-30T07:41:50.709Z,3216
2017-09-30T07:42:31.286Z,3320
2017-09-30T07:43:11.824Z,3192
2017-09-30T07:43:52.396Z,2952
2017-09-30T07:44:32.936Z,2784
2017-09-30T07:45:13.455Z,2756
2017-09-30T07:45:54.009Z,2764
2017-09-30T07:46:34.505Z,2836
2017-09-30T07:47:15.071Z,2956
2017-09-30T07:47:55.597Z,3232
2017-09-30T07:48:36.409Z,3704
2017-09-30T07:49:16.867Z,3816
2017-09-30T07:49:57.383Z,3900
2017-09-30T07:50:37.964Z,3792
2017-09-30T07:51:18.477Z,3956
2017-09-30T07:51:59.090Z,3952
2017-09-30T07:52:39.623Z,4028
2017-09-30T07:53:20.174Z,4108
2017-09-30T07:54:01.668Z,4120
2017-09-30T07:54:42.237Z,4132
2017-09-30T07:55:22.735Z,4156
2017-09-30T07:56:03.332Z,4192
2017-09-30T07:56:43.832Z,4288
2017-09-30T07:57:24.424Z,4432
2017-09-30T07:58:04.991Z,4788
2017-09-30T07:58:45.472Z,4620
2017-09-30T07:59:26.070Z,4832
2017-09-30T08:00:06.549Z,4792
2017-09-30T08:00:47.167Z,4700
2017-09-30T08:01:27.679Z,4848
2017-09-30T08:02:08.224Z,4812
2017-09-30T08:02:48.845Z,4732
2017-09-30T08:03:29.433Z,4692
2017-09-30T08:04:10.052Z,4640
2017-09-30T08:04:50.592Z,4588
2017-09-30T08:05:31.185Z,4532
2017-09-30T08:06:11.815Z,4476
2017-09-30T08:06:52.367Z,4432
2017-09-30T08:07:32.888Z,4392
2017-09-30T08:08:13.371Z,4340
2017-09-30T08:08:53.992Z,4264
2017-09-30T08:09:34.549Z,4180
2017-09-30T08:10:15.126Z,4084
2017-09-30T08:10:55.774Z,3984
2017-09-30T08:11:36.279Z,3888
2017-09-30T08:12:16.800Z,3776
2017-09-30T08:12:57.409Z,3704
2017-09-30T08:13:38.029Z,3640
2017-09-30T08:14:18.609Z,3524
2017-09-30T08:14:59.159Z,3408
2017-09-30T08:15:39.697Z,3084
2017-09-30T08:16:20.283Z,3276
2017-09-30T08:17:00.830Z,3148
2017-09-30T08:17:41.328Z,3256
2017-09-30T08:18:21.887Z,3212
2017-09-30T08:19:02.388Z,3160
2017-09-30T08:19:42.920Z,3124
2017-09-30T08:20:23.447Z,3092
2017-09-30T08:21:04.157Z,3072
2017-09-30T08:21:44.634Z,3052
2017-09-30T08:22:25.162Z,3040
2017-09-30T08:23:05.710Z,3016
2017-09-30T08:23:46.265Z,3004
2017-09-30T08:24:27.139Z,3004
2017-09-30T08:25:07.725Z,2996
2017-09-30T08:25:48.199Z,3008
2017-09-30T08:26:28.780Z,3020
2017-09-30T08:27:09.295Z,3032
2017-09-30T08:27:49.839Z,3040
2017-09-30T08:28:30.421Z,3056
2017-09-30T08:29:10.992Z,3068
2017-09-30T08:29:51.532Z,3100
2017-09-30T08:30:32.094Z,3128
2017-09-30T08:31:12.631Z,3132
2017-09-30T08:31:53.155Z,3132
2017-09-30T08:32:33.709Z,3140
2017-09-30T08:33:14.226Z,3208
2017-09-30T08:33:54.832Z,3252
2017-09-30T08:34:35.471Z,3296
2017-09-30T08:35:16.028Z,3328
2017-09-30T08:35:56.586Z,3368
2017-09-30T08:36:37.209Z,3400
2017-09-30T08:37:17.705Z,3408
2017-09-30T08:37:58.264Z,3384
2017-09-30T08:38:38.830Z,3368
2017-09-30T08:39:19.395Z,3304
2017-09-30T08:39:59.971Z,3260
2017-09-30T08:40:40.505Z,3220
2017-09-30T08:41:21.090Z,3176
2017-09-30T08:42:01.626Z,3140
2017-09-30T08:42:42.179Z,3164
2017-09-30T08:43:22.672Z,3192
2017-09-30T08:44:03.234Z,3176
2017-09-30T08:44:43.805Z,3140
2017-09-30T08:45:24.333Z,3108
2017-09-30T08:46:04.877Z,3072
2017-09-30T08:46:45.446Z,3088
2017-09-30T08:47:26.009Z,3088
2017-09-30T08:48:06.551Z,3080
2017-09-30T08:48:47.138Z,3076
2017-09-30T08:49:27.679Z,3060
2017-09-30T08:50:08.353Z,3048
2017-09-30T08:50:48.979Z,2984
2017-09-30T08:51:29.540Z,2988
2017-09-30T08:52:10.146Z,2968
2017-09-30T08:52:50.633Z,2936
2017-09-30T08:53:31.248Z,2892
2017-09-30T08:54:11.802Z,2852
2017-09-30T08:54:52.295Z,2820
2017-09-30T08:55:32.845Z,2776
2017-09-30T08:56:13.350Z,2756
2017-09-30T08:56:53.855Z,2692
2017-09-30T08:57:34.402Z,2644
2017-09-30T08:58:14.981Z,2680
2017-09-30T08:58:55.748Z,2672
2017-09-30T08:59:36.328Z,2744
2017-09-30T09:00:16.859Z,2732
2017-09-30T09:00:57.426Z,2720
2017-09-30T09:01:38.010Z,2712
2017-09-30T09:02:18.498Z,2712
2017-09-30T09:02:59.022Z,2708
2017-09-30T09:03:39.636Z,2704
2017-09-30T09:04:20.201Z,2688
2017-09-30T09:05:00.776Z,2676
2017-09-30T09:05:41.303Z,2660
2017-09-30T09:06:21.819Z,2644
2017-09-30T09:07:02.478Z,2632
2017-09-30T09:07:43.105Z,2624
2017-09-30T09:08:23.841Z,2616
2017-09-30T09:09:04.335Z,2608
2017-09-30T09:09:44.959Z,2600
2017-09-30T09:10:25.492Z,2608
2017-09-30T09:11:06.028Z,2616
2017-09-30T09:11:46.554Z,2616
2017-09-30T09:12:27.112Z,2612
2017-09-30T09:13:07.689Z,2604
2017-09-30T09:13:48.240Z,2592
2017-09-30T09:14:28.787Z,2576
2017-09-30T09:15:09.375Z,2564
2017-09-30T09:15:49.821Z,2556
2017-09-30T09:16:30.366Z,2556
2017-09-30T09:17:10.936Z,2544
2017-09-30T09:17:51.548Z,2536
2017-09-30T09:18:32.099Z,2540
2017-09-30T09:19:12.630Z,2528
2017-09-30T09:19:53.196Z,2532
2017-09-30T09:20:33.850Z,2524
2017-09-30T09:21:14.304Z,2528
2017-09-30T09:21:54.859Z,2528
2017-09-30T09:22:35.375Z,2532
2017-09-30T09:23:15.936Z,2536
2017-09-30T09:23:56.545Z,2528
2017-09-30T09:24:37.082Z,2532
2017-09-30T09:25:17.702Z,2528
2017-09-30T09:25:58.264Z,2528
2017-09-30T09:26:38.878Z,2524
2017-09-30T09:27:19.401Z,2536
2017-09-30T09:27:59.952Z,2536
2017-09-30T09:28:40.534Z,2536
2017-09-30T09:29:21.115Z,2540
2017-09-30T09:30:01.609Z,2548
2017-09-30T09:30:42.159Z,2552
2017-09-30T09:31:22.753Z,2552
2017-09-30T09:32:03.243Z,2560
2017-09-30T09:32:43.859Z,2576
2017-09-30T09:33:24.316Z,2600
2017-09-30T09:34:04.974Z,2616
2017-09-30T09:34:45.516Z,2620
2017-09-30T09:35:26.074Z,2652
2017-09-30T09:36:06.847Z,2672
2017-09-30T09:36:47.168Z,2704
2017-09-30T09:37:27.989Z,2724
2017-09-30T09:38:08.512Z,2764
2017-09-30T09:38:49.091Z,2840
2017-09-30T09:39:29.590Z,2900
2017-09-30T09:40:10.235Z,2948
2017-09-30T09:40:50.720Z,3004
2017-09-30T09:41:31.271Z,3060
2017-09-30T09:42:11.899Z,3084
2017-09-30T09:42:52.452Z,3100
2017-09-30T09:43:32.988Z,3116