createdAt,value
2022-12-09T00:04:37.357Z,93389.53
2022-12-09T00:09:41.265Z,93390.72
2022-12-09T00:14:44.792Z,93389.16
2022-12-09T00:19:48.334Z,93373.09
2022-12-09T00:24:51.359Z,93382.50
2022-12-09T00:29:54.480Z,93395.38
2022-12-09T00:34:57.861Z,93391.50
2022-12-09T00:40:01.041Z,93415.75
2022-12-09T00:45:05.125Z,93410.63
2022-12-09T00:50:08.981Z,93396.56
2022-12-09T00:55:13.321Z,93389.13
2022-12-09T01:00:16.791Z,93390.69
2022-12-09T01:05:20.588Z,93400.84
2022-12-09T01:10:24.246Z,93380.91
2022-12-09T01:15:27.396Z,93382.50
2022-12-09T01:20:31.016Z,93373.91
2022-12-09T01:25:35.427Z,93389.13
2022-12-09T01:30:39.744Z,93376.22
2022-12-09T01:35:44.038Z,93363.28
2022-12-09T01:40:47.689Z,93350.75
2022-12-09T01:45:51.843Z,93345.72
2022-12-09T01:51:00.768Z,93352.00
2022-12-09T01:56:11.420Z,93347.25
2022-12-09T02:01:16.560Z,93354.31
2022-12-09T02:06:19.715Z,93344.06
2022-12-09T02:11:30.120Z,93333.03
2022-12-09T02:16:42.419Z,93302.84
2022-12-09T02:21:59.396Z,93302.34
2022-12-09T02:27:03.632Z,93302.34
2022-12-09T02:32:32.157Z,93287.03
2022-12-09T02:37:38.498Z,93280.47
2022-12-09T02:42:46.914Z,93286.28
2022-12-09T02:47:52.197Z,93290.69
2022-12-09T02:53:02.664Z,93301.94
2022-12-09T02:58:07.368Z,93312.13
2022-12-09T03:03:16.841Z,93305.47
2022-12-09T03:08:48.291Z,93285.13
2022-12-09T03:14:18.635Z,93284.88
2022-12-09T03:19:42.776Z,93276.28
2022-12-09T03:25:00.602Z,93264.75
2022-12-09T03:30:06.738Z,93261.88
2022-12-09T03:35:20.014Z,93261.84
2022-12-09T03:40:30.027Z,93268.66
2022-12-09T03:45:34.660Z,93278.69
2022-12-09T03:51:01.140Z,93294.41
2022-12-09T03:56:20.373Z,93300.34
2022-12-09T04:01:26.123Z,93302.41
2022-12-09T04:06:29.921Z,93306.50
2022-12-09T04:11:34.392Z,93295.75
2022-12-09T04:16:38.705Z,93300.22
2022-12-09T04:21:43.345Z,93305.78
2022-12-09T04:26:47.403Z,93317.09
2022-12-09T04:31:51.064Z,93320.22
2022-12-09T04:36:54.940Z,93312.41
2022-12-09T04:41:58.566Z,93322.22
2022-12-09T04:47:02.012Z,93316.66
2022-12-09T04:52:06.442Z,93328.38
2022-12-09T04:57:09.820Z,93314.25
2022-12-09T05:02:13.563Z,93318.56
2022-12-09T05:07:17.192Z,93318.47
2022-12-09T05:12:21.518Z,93308.72
2022-12-09T05:17:25.472Z,93316.16
2022-12-09T05:22:29.426Z,93308.75
2022-12-09T05:27:33.403Z,93293.47
2022-12-09T05:32:37.017Z,93286.78
2022-12-09T05:37:40.663Z,93283.53
2022-12-09T05:42:44.053Z,93288.75
2022-12-09T05:47:47.815Z,93283.91
2022-12-09T05:52:51.300Z,93301.41
2022-12-09T05:57:55.110Z,93300.25
2022-12-09T06:02:58.556Z,93291.81
2022-12-09T06:08:06.836Z,93292.19
2022-12-09T06:13:11.184Z,93308.84
2022-12-09T06:18:15.238Z,93289.91
2022-12-09T06:23:18.942Z,93309.19
2022-12-09T06:28:22.153Z,93305.44
2022-12-09T06:33:52.888Z,93311.78
2022-12-09T06:38:49.561Z,93334.16
2022-12-09T06:43:53.190Z,93328.50
2022-12-09T06:48:57.017Z,93287.91
2022-12-09T06:54:01.099Z,93332.25
2022-12-09T06:59:10.019Z,93346.66
2022-12-09T07:04:15.677Z,93343.72
2022-12-09T07:09:21.274Z,93343.38
2022-12-09T07:14:25.801Z,93340.34
2022-12-09T07:19:30.707Z,93342.28
2022-12-09T07:24:34.636Z,93349.31
2022-12-09T07:29:38.518Z,93337.72
2022-12-09T07:34:43.214Z,93348.91
2022-12-09T07:39:46.695Z,93340.84
2022-12-09T07:44:51.025Z,93343.16
2022-12-09T07:49:54.609Z,93351.63
2022-12-09T07:55:00.007Z,93337.34
2022-12-09T08:00:05.563Z,93344.81
2022-12-09T08:05:16.466Z,93339.53
2022-12-09T08:10:20.677Z,93334.91
2022-12-09T08:15:23.902Z,93335.34
2022-12-09T08:20:29.444Z,93347.44
2022-12-09T08:25:33.932Z,93343.41
2022-12-09T08:30:37.893Z,93356.63
2022-12-09T08:35:42.536Z,93350.06
2022-12-09T08:40:46.313Z,93361.09
2022-12-09T08:45:49.497Z,93365.28
2022-12-09T08:50:55.525Z,93356.97
2022-12-09T08:56:00.636Z,93345.78
2022-12-09T09:01:04.754Z,93350.97
2022-12-09T09:06:10.761Z,93345.31
2022-12-09T09:11:17.798Z,93340.81
2022-12-09T09:16:22.620Z,93340.16
2022-12-09T09:21:29.346Z,93327.78
2022-12-09T09:26:33.151Z,93330.03
2022-12-09T09:31:37.448Z,93329.06
2022-12-09T09:36:41.403Z,93331.28
2022-12-09T09:41:52.653Z,93313.53
2022-12-09T09:46:58.424Z,93311.97
2022-12-09T09:52:11.007Z,93313.84
2022-12-09T09:57:41.142Z,93304.28
2022-12-09T10:03:05.381Z,93302.81
2022-12-09T10:08:36.743Z,93300.06
2022-12-09T10:14:35.041Z,93296.19
2022-12-09T10:19:50.251Z,93285.53
2022-12-09T10:24:59.051Z,93284.84
2022-12-09T10:30:09.542Z,93290.72
2022-12-09T10:35:20.753Z,93286.28
2022-12-09T10:40:53.735Z,93255.75
2022-12-09T10:51:32.766Z,93220.38
2022-12-09T10:56:40.696Z,93254.38
2022-12-09T11:01:56.678Z,93239.47
2022-12-09T11:07:18.430Z,93233.56
2022-12-09T11:12:32.133Z,93219.53
2022-12-09T11:17:56.083Z,93217.53
2022-12-09T11:23:05.357Z,93203.38
2022-12-09T11:28:18.072Z,93187.94
2022-12-09T11:33:25.277Z,93180.69
2022-12-09T11:38:33.932Z,93186.13
2022-12-09T11:43:37.448Z,93175.97
2022-12-09T11:49:17.607Z,93165.59
2022-12-09T11:54:41.098Z,93141.88
2022-12-09T11:59:55.175Z,93161.88
2022-12-09T12:05:11.316Z,93148.34
2022-12-09T12:10:35.783Z,93108.25
2022-12-09T12:15:49.955Z,93123.16
2022-12-09T12:21:19.036Z,93126.47
2022-12-09T12:26:26.868Z,93110.47
2022-12-09T12:31:55.924Z,93106.22
2022-12-09T12:37:26.846Z,93099.69
2022-12-09T12:42:36.273Z,93123.97
2022-12-09T12:47:49.739Z,93120.59
2022-12-09T12:53:08.991Z,93116.22
2022-12-09T12:58:24.220Z,93119.56
2022-12-09T13:03:39.587Z,93122.38
2022-12-09T13:09:28.205Z,93131.63
2022-12-09T13:14:40.297Z,93126.47
2022-12-09T13:19:48.165Z,93097.69
2022-12-09T13:25:12.031Z,93088.84
2022-12-09T13:30:34.348Z,93081.09
2022-12-09T13:35:48.541Z,93071.47
2022-12-09T13:40:52.129Z,93055.78
2022-12-09T13:45:58.888Z,93063.53
2022-12-09T13:51:03.878Z,93057.59
2022-12-09T13:56:31.407Z,93047.34
2022-12-09T14:01:42.657Z,93050.78
2022-12-09T14:06:46.087Z,93057.34
2022-12-09T14:11:52.671Z,93048.34
2022-12-09T14:16:58.078Z,93069.16
2022-12-09T14:22:20.433Z,93095.41
2022-12-09T14:27:27.673Z,93116.09
2022-12-09T14:32:37.818Z,93121.69
2022-12-09T14:38:07.417Z,93119.81
2022-12-09T14:43:16.519Z,93121.66
2022-12-09T14:48:30.165Z,93114.28
2022-12-09T14:53:36.520Z,93103.03
2022-12-09T14:58:40.487Z,93100.84
2022-12-09T15:03:56.552Z,93098.25
2022-12-09T15:09:00.238Z,93103.75
2022-12-09T15:14:29.382Z,93096.16
2022-12-09T15:19:59.850Z,93095.72
2022-12-09T15:24:57.789Z,93095.84
2022-12-09T15:30:01.240Z,93075.53
2022-12-09T15:35:22.601Z,93094.94
2022-12-09T15:40:29.478Z,93091.69
2022-12-09T15:45:34.158Z,93090.91
2022-12-09T15:50:44.013Z,93081.00
2022-12-09T15:55:52.813Z,93082.66
2022-12-09T16:00:57.132Z,93066.41
2022-12-09T16:06:07.649Z,93057.38
2022-12-09T16:11:11.774Z,93066.50
2022-12-09T16:16:47.746Z,93047.34
2022-12-09T16:21:55.663Z,93061.03
2022-12-09T16:27:00.710Z,93072.63
2022-12-09T16:32:24.386Z,93077.31
2022-12-09T16:37:50.903Z,93078.69
2022-12-09T16:42:56.527Z,93079.19
2022-12-09T16:48:00.937Z,93057.94
2022-12-09T16:53:08.082Z,93078.41
2022-12-09T16:58:12.503Z,93075.47
2022-12-09T17:03:28.143Z,93087.69
2022-12-09T17:08:33.100Z,93073.13
2022-12-09T17:13:36.735Z,93068.59
2022-12-09T17:18:40.940Z,93053.91
2022-12-09T17:23:45.080Z,93056.13
2022-12-09T17:28:51.238Z,93062.72
2022-12-09T17:33:57.157Z,93038.94
2022-12-09T17:39:04.902Z,93053.53
2022-12-09T17:44:08.344Z,93051.31
2022-12-09T17:49:11.512Z,93048.69
2022-12-09T17:54:14.954Z,93036.28
2022-12-09T17:59:18.653Z,93029.97
2022-12-09T18:04:21.907Z,93032.63
2022-12-09T18:09:25.138Z,93021.13
2022-12-09T18:14:28.851Z,93018.38
2022-12-09T18:19:35.384Z,93048.13
2022-12-09T18:24:39.136Z,93021.34
2022-12-09T18:29:42.562Z,93022.53
2022-12-09T18:34:47.322Z,93030.13
2022-12-09T18:39:51.410Z,93024.41
2022-12-09T18:44:55.384Z,93009.34
2022-12-09T18:49:58.898Z,93018.72
2022-12-09T18:55:02.486Z,93042.50
2022-12-09T19:00:06.914Z,93041.78
2022-12-09T19:05:10.593Z,93048.22
2022-12-09T19:10:14.445Z,93045.16
2022-12-09T19:15:18.051Z,93056.91
2022-12-09T19:20:21.650Z,93072.66
2022-12-09T19:25:25.606Z,93070.28
2022-12-09T19:30:29.803Z,93073.41
2022-12-09T19:35:33.299Z,93059.41
2022-12-09T19:40:37.862Z,93051.66
2022-12-09T19:45:40.903Z,93046.06
2022-12-09T19:50:44.031Z,93025.91
2022-12-09T19:55:49.325Z,93023.44
2022-12-09T20:00:52.861Z,93035.44
2022-12-09T20:05:56.621Z,93028.38
2022-12-09T20:11:00.926Z,93003.56
2022-12-09T20:16:06.407Z,93009.88
2022-12-09T20:21:12.398Z,93005.09
2022-12-09T20:26:19.808Z,93010.16
2022-12-09T20:31:28.964Z,93012.44
2022-12-09T20:36:35.205Z,93003.19
2022-12-09T20:41:39.607Z,93007.91
2022-12-09T20:46:47.931Z,93007.06
2022-12-09T20:51:51.037Z,92991.97
2022-12-09T20:56:54.892Z,93012.31
2022-12-09T21:01:58.842Z,93008.19
2022-12-09T21:07:02.741Z,93017.94
2022-12-09T21:12:06.561Z,93014.38
2022-12-09T21:17:10.448Z,93000.94
2022-12-09T21:22:14.136Z,93008.75
2022-12-09T21:27:17.242Z,93007.53
2022-12-09T21:32:20.315Z,92991.22
2022-12-09T21:37:23.409Z,92998.25
2022-12-09T21:42:26.978Z,92998.19
2022-12-09T21:47:30.083Z,93002.56
2022-12-09T21:52:33.579Z,92983.78
2022-12-09T21:57:37.421Z,92981.38
2022-12-09T22:02:43.258Z,92984.00
2022-12-09T22:07:50.066Z,92977.78
2022-12-09T22:12:54.978Z,92952.34
2022-12-09T22:17:58.695Z,92958.44
2022-12-09T22:23:02.074Z,92950.47
2022-12-09T22:28:05.321Z,92938.00
2022-12-09T22:33:09.122Z,92931.16
2022-12-09T22:38:14.753Z,92933.50
2022-12-09T22:43:18.074Z,92939.38
2022-12-09T22:48:21.584Z,92949.78
2022-12-09T22:53:24.635Z,92938.00
2022-12-09T22:58:28.494Z,92934.72
2022-12-09T23:03:32.000Z,92936.53
2022-12-09T23:08:36.362Z,92933.59
2022-12-09T23:13:41.445Z,92917.59
2022-12-09T23:18:46.299Z,92905.28
2022-12-09T23:23:53.088Z,92903.63
2022-12-09T23:28:58.524Z,92907.22
2022-12-09T23:34:03.866Z,92873.06
2022-12-09T23:39:11.375Z,92893.53
2022-12-09T23:44:17.095Z,92890.41
2022-12-09T23:49:20.166Z,92887.34
2022-12-09T23:54:23.658Z,92875.78
2022-12-09T23:59:27.125Z,92867.34
