createdAt,value
2022-12-06T00:00:02.364Z,16.75
2022-12-06T00:02:02.655Z,16.82
2022-12-06T00:03:02.312Z,16.78
2022-12-06T00:04:02.388Z,16.81
2022-12-06T00:05:02.321Z,16.82
2022-12-06T00:06:02.341Z,16.82
2022-12-06T00:07:02.528Z,16.70
2022-12-06T00:08:02.550Z,16.70
2022-12-06T00:09:02.785Z,16.82
2022-12-06T00:10:02.549Z,16.80
2022-12-06T00:11:02.477Z,16.85
2022-12-06T00:12:02.504Z,16.82
2022-12-06T00:13:02.581Z,16.78
2022-12-06T00:14:02.553Z,16.80
2022-12-06T00:15:02.585Z,16.77
2022-12-06T00:16:02.673Z,16.70
2022-12-06T00:17:02.675Z,16.80
2022-12-06T00:18:02.679Z,16.70
2022-12-06T00:19:02.751Z,16.69
2022-12-06T00:20:02.929Z,16.77
2022-12-06T00:21:02.757Z,16.73
2022-12-06T00:22:02.770Z,16.73
2022-12-06T00:23:02.805Z,16.70
2022-12-06T00:25:02.874Z,16.73
2022-12-06T00:26:02.896Z,16.70
2022-12-06T00:27:02.950Z,16.69
2022-12-06T00:29:02.984Z,16.65
2022-12-06T00:30:03.086Z,16.69
2022-12-06T00:31:03.021Z,16.70
2022-12-06T00:32:03.112Z,16.67
2022-12-06T00:33:03.130Z,16.66
2022-12-06T00:34:03.351Z,16.69
2022-12-06T00:35:03.125Z,16.63
2022-12-06T00:36:03.200Z,16.65
2022-12-06T00:37:03.282Z,16.70
2022-12-06T00:38:03.206Z,16.66
2022-12-06T00:39:03.283Z,16.65
2022-12-06T00:40:03.292Z,16.63
2022-12-06T00:41:03.324Z,16.59
2022-12-06T00:42:03.341Z,16.55
2022-12-06T00:43:03.342Z,16.59
2022-12-06T00:44:03.389Z,16.57
2022-12-06T00:45:03.394Z,16.66
2022-12-06T00:46:03.468Z,16.59
2022-12-06T00:47:03.543Z,16.62
2022-12-06T00:48:03.482Z,16.59
2022-12-06T00:49:03.508Z,16.63
2022-12-06T00:50:03.564Z,16.60
2022-12-06T00:52:03.908Z,16.60
2022-12-06T00:53:03.651Z,16.54
2022-12-06T00:54:03.655Z,16.55
2022-12-06T00:55:03.673Z,16.60
2022-12-06T00:56:03.811Z,16.57
2022-12-06T00:58:04.024Z,16.57
2022-12-06T01:00:03.856Z,16.54
2022-12-06T01:01:03.870Z,16.55
2022-12-06T01:02:03.972Z,16.51
2022-12-06T01:04:04.167Z,16.52
2022-12-06T01:05:03.998Z,16.55
2022-12-06T01:06:03.982Z,16.51
2022-12-06T01:08:04.168Z,16.52
2022-12-06T01:10:04.386Z,16.42
2022-12-06T01:11:04.103Z,16.52
2022-12-06T01:12:04.396Z,16.50
2022-12-06T01:13:04.225Z,16.45
2022-12-06T01:14:04.203Z,16.47
2022-12-06T01:15:04.208Z,16.44
2022-12-06T01:16:04.548Z,16.44
2022-12-06T01:17:04.341Z,16.45
2022-12-06T01:18:04.304Z,16.52
2022-12-06T01:19:04.375Z,16.51
2022-12-06T01:20:04.373Z,16.45
2022-12-06T01:21:04.392Z,16.50
2022-12-06T01:22:04.401Z,16.45
2022-12-06T01:23:04.684Z,16.45
2022-12-06T01:24:04.544Z,16.51
2022-12-06T01:25:04.478Z,16.42
2022-12-06T01:26:04.509Z,16.41
2022-12-06T01:27:04.588Z,16.41
2022-12-06T01:28:04.611Z,16.45
2022-12-06T01:29:04.593Z,16.42
2022-12-06T01:30:04.645Z,16.45
2022-12-06T01:31:04.720Z,16.48
2022-12-06T01:32:04.670Z,16.42
2022-12-06T01:33:04.747Z,16.41
2022-12-06T01:34:04.826Z,16.42
2022-12-06T01:35:04.751Z,16.37
2022-12-06T01:37:04.826Z,16.45
2022-12-06T01:38:06.328Z,16.37
2022-12-06T01:39:05.666Z,16.44
2022-12-06T01:40:04.933Z,16.40
2022-12-06T01:42:05.248Z,16.37
2022-12-06T01:43:04.975Z,16.36
2022-12-06T01:44:05.002Z,16.33
2022-12-06T01:45:05.069Z,16.36
2022-12-06T01:47:05.094Z,16.32
2022-12-06T01:48:05.126Z,16.34
2022-12-06T01:49:05.133Z,16.40
2022-12-06T01:50:05.223Z,16.29
2022-12-06T01:52:05.208Z,16.34
2022-12-06T01:54:05.258Z,16.36
2022-12-06T01:55:05.291Z,16.36
2022-12-06T01:56:05.355Z,16.34
2022-12-06T01:57:05.345Z,16.36
2022-12-06T01:58:05.368Z,16.26
2022-12-06T01:59:05.455Z,16.41
2022-12-06T02:00:05.428Z,16.32
2022-12-06T02:01:05.930Z,16.33
2022-12-06T02:02:05.644Z,16.25
2022-12-06T02:04:06.995Z,16.30
2022-12-06T02:05:05.573Z,16.27
2022-12-06T02:06:05.736Z,16.26
2022-12-06T02:07:05.612Z,16.29
2022-12-06T02:08:05.710Z,16.33
2022-12-06T02:09:05.726Z,16.27
2022-12-06T02:10:05.711Z,16.33
2022-12-06T02:11:05.782Z,16.30
2022-12-06T02:12:05.760Z,16.27
2022-12-06T02:13:05.897Z,16.16
2022-12-06T02:14:05.814Z,16.26
2022-12-06T02:15:05.912Z,16.25
2022-12-06T02:16:06.000Z,16.22
2022-12-06T02:17:05.957Z,16.25
2022-12-06T02:20:05.994Z,16.16
2022-12-06T02:21:06.182Z,16.23
2022-12-06T02:22:06.070Z,16.14
2022-12-06T02:24:06.417Z,16.17
2022-12-06T02:25:06.155Z,16.25
2022-12-06T02:26:06.136Z,16.16
2022-12-06T02:27:06.468Z,16.26
2022-12-06T02:28:06.180Z,16.23
2022-12-06T02:30:06.541Z,16.18
2022-12-06T02:31:06.323Z,16.23
2022-12-06T02:32:06.301Z,16.25
2022-12-06T02:33:06.374Z,16.18
2022-12-06T02:34:06.346Z,16.18
2022-12-06T02:35:06.515Z,16.23
2022-12-06T02:36:06.672Z,16.26
2022-12-06T02:37:06.420Z,16.22
2022-12-06T02:38:10.160Z,16.22
2022-12-06T02:39:06.504Z,16.26
2022-12-06T02:40:06.513Z,16.16
2022-12-06T02:41:06.535Z,16.18
2022-12-06T02:42:06.662Z,16.16
2022-12-06T02:43:06.592Z,16.22
2022-12-06T02:44:06.623Z,16.26
2022-12-06T02:45:06.706Z,16.11
2022-12-06T02:46:06.739Z,16.14
2022-12-06T02:47:06.693Z,16.11
2022-12-06T02:48:07.069Z,16.25
2022-12-06T02:49:06.753Z,16.18
2022-12-06T02:50:06.778Z,16.08
2022-12-06T02:51:06.807Z,16.13
2022-12-06T02:52:06.850Z,16.14
2022-12-06T02:54:07.181Z,16.16
2022-12-06T02:55:06.905Z,16.16
2022-12-06T02:56:07.036Z,16.18
2022-12-06T02:57:06.961Z,16.25
2022-12-06T02:58:07.003Z,16.22
2022-12-06T03:00:07.296Z,16.22
2022-12-06T03:01:07.157Z,16.16
2022-12-06T03:02:07.215Z,16.17
2022-12-06T03:03:07.119Z,16.25
2022-12-06T03:05:07.251Z,16.25
2022-12-06T03:06:07.200Z,16.17
2022-12-06T03:07:07.230Z,16.18
2022-12-06T03:09:07.411Z,16.10
2022-12-06T03:10:07.350Z,16.17
2022-12-06T03:11:07.472Z,16.17
2022-12-06T03:12:07.365Z,16.10
2022-12-06T03:13:07.641Z,16.13
2022-12-06T03:14:07.990Z,16.07
2022-12-06T03:15:07.443Z,16.11
2022-12-06T03:16:07.875Z,16.11
2022-12-06T03:17:07.598Z,16.08
2022-12-06T03:18:07.523Z,16.08
2022-12-06T03:19:07.798Z,16.11
2022-12-06T03:20:07.580Z,16.22
2022-12-06T03:21:07.601Z,16.13
2022-12-06T03:22:07.787Z,16.10
2022-12-06T03:23:07.656Z,16.13
2022-12-06T03:24:07.690Z,16.16
2022-12-06T03:25:07.798Z,16.13
2022-12-06T03:26:08.052Z,16.10
2022-12-06T03:27:07.826Z,16.14
2022-12-06T03:28:07.833Z,16.17
2022-12-06T03:29:07.828Z,16.08
2022-12-06T03:30:07.860Z,16.11
2022-12-06T03:31:08.004Z,16.11
2022-12-06T03:32:07.901Z,16.16
2022-12-06T03:33:08.192Z,16.07
2022-12-06T03:34:07.957Z,16.14
2022-12-06T03:35:07.980Z,16.13
2022-12-06T03:37:08.101Z,16.11
2022-12-06T03:39:08.326Z,16.08
2022-12-06T03:40:08.117Z,16.10
2022-12-06T03:41:08.175Z,16.14
2022-12-06T03:42:08.185Z,16.14
2022-12-06T03:44:08.329Z,16.10
2022-12-06T03:45:08.280Z,16.03
2022-12-06T03:46:08.688Z,16.10
2022-12-06T03:47:08.384Z,16.01
2022-12-06T03:48:08.424Z,16.10
2022-12-06T03:49:08.360Z,16.11
2022-12-06T03:50:08.397Z,16.07
2022-12-06T03:54:08.946Z,16.14
2022-12-06T03:55:08.516Z,16.18
2022-12-06T03:56:08.553Z,16.11
2022-12-06T03:59:08.650Z,16.10
2022-12-06T04:00:08.717Z,16.10
2022-12-06T04:01:09.036Z,16.08
2022-12-06T04:02:08.806Z,16.14
2022-12-06T04:03:08.736Z,16.08
2022-12-06T04:04:08.865Z,16.11
2022-12-06T04:05:09.150Z,16.14
2022-12-06T04:06:08.820Z,16.07
2022-12-06T04:07:08.844Z,16.16
2022-12-06T04:10:08.923Z,16.13
2022-12-06T04:12:08.977Z,16.08
2022-12-06T04:13:09.008Z,16.14
2022-12-06T04:14:09.380Z,16.13
2022-12-06T04:15:09.176Z,16.14
2022-12-06T04:17:09.260Z,16.10
2022-12-06T04:18:09.138Z,16.13
2022-12-06T04:19:09.166Z,16.08
2022-12-06T04:20:09.211Z,16.13
2022-12-06T04:21:09.224Z,16.13
2022-12-06T04:22:09.494Z,16.17
2022-12-06T04:23:09.321Z,16.14
2022-12-06T04:24:09.298Z,16.11
2022-12-06T04:25:09.394Z,16.08
2022-12-06T04:26:09.419Z,16.13
2022-12-06T04:27:09.694Z,16.10
2022-12-06T04:28:09.420Z,16.16
2022-12-06T04:29:09.433Z,16.11
2022-12-06T04:30:09.512Z,16.11
2022-12-06T04:31:09.542Z,16.13
2022-12-06T04:32:09.514Z,16.11
2022-12-06T04:33:09.545Z,16.14
2022-12-06T04:35:09.594Z,16.10
2022-12-06T04:36:09.627Z,16.11
2022-12-06T04:37:09.840Z,16.11
2022-12-06T04:38:09.677Z,16.17
2022-12-06T04:39:10.009Z,16.22
2022-12-06T04:40:09.786Z,16.08
2022-12-06T04:41:09.842Z,16.08
2022-12-06T04:42:10.009Z,16.10
2022-12-06T04:43:09.812Z,16.18
2022-12-06T04:44:09.838Z,16.18
2022-12-06T04:46:10.225Z,16.25
2022-12-06T04:47:09.937Z,16.11
2022-12-06T04:48:09.961Z,16.18
2022-12-06T04:49:09.971Z,16.22
2022-12-06T04:51:10.079Z,16.17
2022-12-06T04:52:10.053Z,16.23
2022-12-06T04:53:10.363Z,16.18
2022-12-06T04:54:10.192Z,16.26
2022-12-06T04:55:10.724Z,16.23
2022-12-06T04:56:10.165Z,16.30
2022-12-06T04:57:10.501Z,16.25
2022-12-06T04:58:10.224Z,16.26
2022-12-06T04:59:10.458Z,16.26
2022-12-06T05:00:10.290Z,16.18
2022-12-06T05:01:10.368Z,16.30
2022-12-06T05:02:10.335Z,16.26
2022-12-06T05:03:10.376Z,16.26
2022-12-06T05:04:10.454Z,16.27
2022-12-06T05:06:10.730Z,16.26
2022-12-06T05:07:10.473Z,16.32
2022-12-06T05:08:10.543Z,16.30
2022-12-06T05:09:10.510Z,16.26
2022-12-06T05:10:10.548Z,16.29
2022-12-06T05:11:10.667Z,16.27
2022-12-06T05:13:10.969Z,16.29
2022-12-06T05:14:10.726Z,16.29
2022-12-06T05:15:10.675Z,16.30
2022-12-06T05:16:10.756Z,16.29
2022-12-06T05:17:10.766Z,16.29
2022-12-06T05:18:10.752Z,16.26
2022-12-06T05:19:11.096Z,16.30
2022-12-06T05:20:11.106Z,16.29
2022-12-06T05:21:10.831Z,16.30
2022-12-06T05:23:11.585Z,16.23
2022-12-06T05:24:10.917Z,16.34
2022-12-06T05:25:10.940Z,16.25
2022-12-06T05:26:11.020Z,16.30
2022-12-06T05:28:11.016Z,16.33
2022-12-06T05:29:11.047Z,16.34
2022-12-06T05:30:11.073Z,16.23
2022-12-06T05:31:11.232Z,16.29
2022-12-06T05:32:11.127Z,16.32
2022-12-06T05:33:11.154Z,16.34
2022-12-06T05:34:11.255Z,16.30
2022-12-06T05:35:11.230Z,16.34
2022-12-06T05:36:11.230Z,16.25
2022-12-06T05:37:11.354Z,16.27
2022-12-06T05:38:11.287Z,16.26
2022-12-06T05:39:11.333Z,16.30
2022-12-06T05:40:11.361Z,16.30
2022-12-06T05:41:11.368Z,16.23
2022-12-06T05:44:11.765Z,16.30
2022-12-06T05:45:11.474Z,16.27
2022-12-06T05:46:11.674Z,16.33
2022-12-06T05:47:11.529Z,16.26
2022-12-06T05:48:11.559Z,16.32
2022-12-06T05:49:11.685Z,16.27
2022-12-06T05:50:11.614Z,16.23
2022-12-06T05:51:11.962Z,16.29
2022-12-06T05:52:11.665Z,16.29
2022-12-06T05:53:11.697Z,16.27
2022-12-06T05:54:11.781Z,16.25
2022-12-06T05:55:11.864Z,16.23
2022-12-06T05:56:11.780Z,16.32
2022-12-06T05:57:12.150Z,16.32
2022-12-06T05:58:11.828Z,16.25
2022-12-06T06:00:11.983Z,16.32
2022-12-06T06:01:11.916Z,16.25
2022-12-06T06:02:12.055Z,16.26
2022-12-06T06:03:12.191Z,16.27
2022-12-06T06:04:12.001Z,16.29
2022-12-06T06:05:12.023Z,16.22
2022-12-06T06:07:12.089Z,16.29
2022-12-06T06:08:12.190Z,16.26
2022-12-06T06:09:12.123Z,16.27
2022-12-06T06:10:12.214Z,16.27
2022-12-06T06:11:12.176Z,16.27
2022-12-06T06:12:12.957Z,16.18
2022-12-06T06:13:12.236Z,16.27
2022-12-06T06:14:12.299Z,16.30
2022-12-06T06:15:12.285Z,16.29
2022-12-06T06:16:12.901Z,16.26
2022-12-06T06:17:12.400Z,16.26
2022-12-06T06:18:12.476Z,16.23
2022-12-06T06:19:12.392Z,16.32
2022-12-06T06:20:12.472Z,16.18
2022-12-06T06:21:12.450Z,16.23
2022-12-06T06:22:12.808Z,16.29
2022-12-06T06:23:12.592Z,16.25
2022-12-06T06:24:12.527Z,16.22
2022-12-06T06:25:12.556Z,16.22
2022-12-06T06:26:12.683Z,16.23
2022-12-06T06:27:12.608Z,16.26
2022-12-06T06:28:12.636Z,16.25
2022-12-06T06:29:12.829Z,16.22
2022-12-06T06:30:12.697Z,16.23
2022-12-06T06:31:12.714Z,16.25
2022-12-06T06:32:12.867Z,16.17
2022-12-06T06:33:12.774Z,16.17
2022-12-06T06:34:13.095Z,16.14
2022-12-06T06:35:12.823Z,16.22
2022-12-06T06:36:12.849Z,16.25
2022-12-06T06:37:13.016Z,16.18
2022-12-06T06:38:12.912Z,16.23
2022-12-06T06:39:12.944Z,16.23
2022-12-06T06:40:13.004Z,16.22
2022-12-06T06:41:12.987Z,16.13
2022-12-06T06:42:13.013Z,16.16
2022-12-06T06:43:13.337Z,16.22
2022-12-06T06:44:13.072Z,16.16
2022-12-06T06:45:13.091Z,16.22
2022-12-06T06:46:13.267Z,16.23
2022-12-06T06:47:13.549Z,16.18
2022-12-06T06:48:14.334Z,16.23
2022-12-06T06:49:13.301Z,16.23
2022-12-06T06:50:13.228Z,16.25
2022-12-06T06:51:13.459Z,16.13
2022-12-06T06:52:13.384Z,16.29
2022-12-06T06:53:13.310Z,16.26
2022-12-06T06:54:13.408Z,16.11
2022-12-06T06:55:13.377Z,16.25
2022-12-06T06:56:13.391Z,16.22
2022-12-06T06:57:17.566Z,16.22
2022-12-06T06:58:13.548Z,16.23
2022-12-06T06:59:13.472Z,16.14
2022-12-06T07:00:13.512Z,16.17
2022-12-06T07:01:13.588Z,16.18
2022-12-06T07:02:13.659Z,16.22
2022-12-06T07:03:13.694Z,16.22
2022-12-06T07:04:13.904Z,16.17
2022-12-06T07:05:13.627Z,16.18
2022-12-06T07:06:13.764Z,16.18
2022-12-06T07:07:19.410Z,16.26
2022-12-06T07:08:13.776Z,16.25
2022-12-06T07:09:13.785Z,16.13
2022-12-06T07:10:13.765Z,16.14
2022-12-06T07:11:13.809Z,16.23
2022-12-06T07:12:13.867Z,16.18
2022-12-06T07:13:13.843Z,16.26
2022-12-06T07:14:13.877Z,16.18
2022-12-06T07:15:13.995Z,16.26
2022-12-06T07:16:14.030Z,16.25
2022-12-06T07:17:14.175Z,16.18
2022-12-06T07:18:13.976Z,16.18
2022-12-06T07:20:14.136Z,16.17
2022-12-06T07:21:14.164Z,16.17
2022-12-06T07:22:14.091Z,16.18
2022-12-06T07:23:14.412Z,16.14
2022-12-06T07:24:14.136Z,16.14
2022-12-06T07:25:14.183Z,16.16
2022-12-06T07:26:14.218Z,16.14
2022-12-06T07:27:14.237Z,16.18
2022-12-06T07:28:14.250Z,16.23
2022-12-06T07:29:14.323Z,16.26
2022-12-06T07:30:17.009Z,16.10
2022-12-06T07:31:14.435Z,16.14
2022-12-06T07:32:14.406Z,16.11
2022-12-06T07:33:14.377Z,16.18
2022-12-06T07:34:14.406Z,16.14
2022-12-06T07:35:14.489Z,16.16
2022-12-06T07:36:14.832Z,16.25
2022-12-06T07:37:14.485Z,16.18
2022-12-06T07:38:14.516Z,16.13
2022-12-06T07:39:15.231Z,16.11
2022-12-06T07:40:14.720Z,16.16
2022-12-06T07:41:14.595Z,16.11
2022-12-06T07:42:14.622Z,16.13
2022-12-06T07:43:14.728Z,16.18
2022-12-06T07:44:14.679Z,16.27
2022-12-06T07:45:14.701Z,16.25
2022-12-06T07:46:14.856Z,16.26
2022-12-06T07:48:15.081Z,16.13
2022-12-06T07:49:14.918Z,16.18
2022-12-06T07:50:18.235Z,16.23
2022-12-06T07:51:14.869Z,16.18
2022-12-06T07:52:14.942Z,16.22
2022-12-06T07:53:14.919Z,16.25
2022-12-06T07:54:15.249Z,16.13
2022-12-06T07:55:14.998Z,16.18
2022-12-06T07:56:14.995Z,16.13
2022-12-06T07:57:15.022Z,16.17
2022-12-06T07:58:15.128Z,16.26
2022-12-06T07:59:15.095Z,16.14
2022-12-06T08:00:15.111Z,16.14
2022-12-06T08:01:15.502Z,16.13
2022-12-06T08:02:15.161Z,16.11
2022-12-06T08:03:15.185Z,16.18
2022-12-06T08:04:15.268Z,16.22
2022-12-06T08:05:15.240Z,16.13
2022-12-06T08:06:15.378Z,16.13
2022-12-06T08:07:15.292Z,16.18
2022-12-06T08:08:15.367Z,16.22
2022-12-06T08:09:15.381Z,16.11
2022-12-06T08:10:15.376Z,16.16
2022-12-06T08:11:15.403Z,16.22
2022-12-06T08:12:15.536Z,16.22
2022-12-06T08:14:15.780Z,16.17
2022-12-06T08:15:15.581Z,16.17
2022-12-06T08:16:15.677Z,16.22
2022-12-06T08:17:15.560Z,16.23
2022-12-06T08:18:15.594Z,16.18
2022-12-06T08:19:15.616Z,16.22
2022-12-06T08:20:15.803Z,16.11
2022-12-06T08:22:16.096Z,16.16
2022-12-06T08:23:15.723Z,16.18
2022-12-06T08:24:15.752Z,16.23
2022-12-06T08:25:15.822Z,16.16
2022-12-06T08:26:15.804Z,16.16
2022-12-06T08:27:15.833Z,16.14
2022-12-06T08:28:15.862Z,16.18
2022-12-06T08:29:16.180Z,16.22
2022-12-06T08:30:15.917Z,16.17
2022-12-06T08:31:16.043Z,16.11
2022-12-06T08:32:16.036Z,16.08
2022-12-06T08:33:15.992Z,16.17
2022-12-06T08:34:16.015Z,16.14
2022-12-06T08:35:16.164Z,16.13
2022-12-06T08:36:16.382Z,16.26
2022-12-06T08:37:16.095Z,16.18
2022-12-06T08:38:16.316Z,16.13
2022-12-06T08:39:16.253Z,16.13
2022-12-06T08:40:16.184Z,16.25
2022-12-06T08:41:16.304Z,16.22
2022-12-06T08:42:19.468Z,16.13
2022-12-06T08:43:16.260Z,16.18
2022-12-06T08:44:16.296Z,16.23
2022-12-06T08:45:16.312Z,16.18
2022-12-06T08:46:16.451Z,16.14
2022-12-06T08:47:16.393Z,16.18
2022-12-06T08:48:16.393Z,16.23
2022-12-06T08:49:16.427Z,16.23
2022-12-06T08:50:16.448Z,16.27
2022-12-06T08:51:16.473Z,16.23
2022-12-06T08:52:16.595Z,16.18
2022-12-06T08:53:16.529Z,16.18
2022-12-06T08:54:16.554Z,16.25
2022-12-06T08:55:16.732Z,16.23
2022-12-06T08:56:16.629Z,16.16
2022-12-06T08:57:16.637Z,16.17
2022-12-06T08:58:16.722Z,16.14
2022-12-06T08:59:16.685Z,16.23
2022-12-06T09:01:17.103Z,16.13
2022-12-06T09:02:16.867Z,16.23
2022-12-06T09:03:16.872Z,16.18
2022-12-06T09:04:16.896Z,16.26
2022-12-06T09:05:16.857Z,16.22
2022-12-06T09:06:16.883Z,16.18
2022-12-06T09:07:17.006Z,16.27
2022-12-06T09:08:16.978Z,16.18
2022-12-06T09:09:16.966Z,16.23
2022-12-06T09:10:16.983Z,16.22
2022-12-06T09:11:17.011Z,16.16
2022-12-06T09:12:17.096Z,16.17
2022-12-06T09:13:17.368Z,16.22
2022-12-06T09:14:21.517Z,16.23
2022-12-06T09:15:17.193Z,16.22
2022-12-06T09:16:17.200Z,16.27
2022-12-06T09:17:17.277Z,16.22
2022-12-06T09:18:17.238Z,16.29
2022-12-06T09:19:17.249Z,16.25
2022-12-06T09:20:17.324Z,16.27
2022-12-06T09:21:17.384Z,16.29
2022-12-06T09:22:17.310Z,16.27
2022-12-06T09:23:17.350Z,16.26
2022-12-06T09:25:17.687Z,16.25
2022-12-06T09:26:17.416Z,16.30
2022-12-06T09:27:17.490Z,16.29
2022-12-06T09:28:17.484Z,16.26
2022-12-06T09:29:17.535Z,16.26
2022-12-06T09:30:17.540Z,16.23
2022-12-06T09:31:17.962Z,16.29
2022-12-06T09:32:17.651Z,16.26
2022-12-06T09:33:17.610Z,16.30
2022-12-06T09:34:17.630Z,16.30
2022-12-06T09:35:22.145Z,16.29
2022-12-06T09:36:17.685Z,16.22
2022-12-06T09:37:17.725Z,16.18
2022-12-06T09:38:17.831Z,16.26
2022-12-06T09:39:17.762Z,16.30
2022-12-06T09:40:17.795Z,16.25
2022-12-06T09:41:17.917Z,16.32
2022-12-06T09:42:17.844Z,16.30
2022-12-06T09:43:18.181Z,16.29
2022-12-06T09:44:17.974Z,16.27
2022-12-06T09:45:17.932Z,16.25
2022-12-06T09:46:18.020Z,16.26
2022-12-06T09:47:18.041Z,16.25
2022-12-06T09:48:18.013Z,16.22
2022-12-06T09:49:18.035Z,16.25
2022-12-06T09:50:18.068Z,16.29
2022-12-06T09:51:18.108Z,16.27
2022-12-06T09:52:18.203Z,16.32
2022-12-06T09:53:18.144Z,16.36
2022-12-06T09:54:18.179Z,16.29
2022-12-06T09:55:18.234Z,16.34
2022-12-06T09:56:18.275Z,16.33
2022-12-06T09:57:18.252Z,16.34
2022-12-06T09:58:18.382Z,16.33
2022-12-06T09:59:18.302Z,16.36
2022-12-06T10:00:22.575Z,16.33
2022-12-06T10:01:18.506Z,16.34
2022-12-06T10:02:18.806Z,16.33
2022-12-06T10:03:18.442Z,16.40
2022-12-06T10:04:18.486Z,16.34
2022-12-06T10:05:18.466Z,16.34
2022-12-06T10:06:18.494Z,16.29
2022-12-06T10:07:18.618Z,16.40
2022-12-06T10:08:18.737Z,16.40
2022-12-06T10:09:18.962Z,16.30
2022-12-06T10:10:18.709Z,16.44
2022-12-06T10:11:18.636Z,16.34
2022-12-06T10:12:18.823Z,16.27
2022-12-06T10:13:18.685Z,16.32
2022-12-06T10:14:18.712Z,16.34
2022-12-06T10:15:18.792Z,16.40
2022-12-06T10:16:19.129Z,16.32
2022-12-06T10:17:18.789Z,16.34
2022-12-06T10:19:18.842Z,16.34
2022-12-06T10:20:18.898Z,16.40
2022-12-06T10:21:18.949Z,16.34
2022-12-06T10:22:18.925Z,16.32
2022-12-06T10:23:19.274Z,16.30
2022-12-06T10:25:19.310Z,16.44
2022-12-06T10:27:19.241Z,16.34
2022-12-06T10:28:19.087Z,16.37
2022-12-06T10:29:21.989Z,16.36
2022-12-06T10:30:19.198Z,16.44
2022-12-06T10:31:19.343Z,16.34
2022-12-06T10:32:19.200Z,16.42
2022-12-06T10:33:19.273Z,16.41
2022-12-06T10:34:19.321Z,16.44
2022-12-06T10:35:19.404Z,16.40
2022-12-06T10:36:19.393Z,16.36
2022-12-06T10:37:19.324Z,16.44
2022-12-06T10:38:19.449Z,16.34
2022-12-06T10:39:19.396Z,16.37
2022-12-06T10:40:19.726Z,16.41
2022-12-06T10:41:19.733Z,16.36
2022-12-06T10:42:19.460Z,16.37
2022-12-06T10:43:19.493Z,16.40
2022-12-06T10:44:19.629Z,16.42
2022-12-06T10:45:24.818Z,16.34
2022-12-06T10:46:19.641Z,16.30
2022-12-06T10:47:19.597Z,16.42
2022-12-06T10:48:19.994Z,16.40
2022-12-06T10:49:19.653Z,16.37
2022-12-06T10:50:19.816Z,16.33
2022-12-06T10:51:19.702Z,16.34
2022-12-06T10:52:19.759Z,16.37
2022-12-06T10:53:19.814Z,16.32
2022-12-06T10:54:19.786Z,16.32
2022-12-06T10:55:19.841Z,16.40
2022-12-06T10:56:19.879Z,16.37
2022-12-06T10:57:19.871Z,16.41
2022-12-06T10:58:19.906Z,16.40
2022-12-06T10:59:19.919Z,16.36
2022-12-06T11:00:20.490Z,16.30
2022-12-06T11:01:20.283Z,16.34
2022-12-06T11:02:20.062Z,16.41
2022-12-06T11:03:20.031Z,16.29
2022-12-06T11:04:20.220Z,16.41
2022-12-06T11:05:20.080Z,16.33
2022-12-06T11:06:20.109Z,16.33
2022-12-06T11:07:20.193Z,16.40
2022-12-06T11:08:20.509Z,16.33
2022-12-06T11:09:20.186Z,16.30
2022-12-06T11:10:20.368Z,16.30
2022-12-06T11:11:20.264Z,16.37
2022-12-06T11:12:20.271Z,16.41
2022-12-06T11:13:20.353Z,16.33
2022-12-06T11:14:20.331Z,16.37
2022-12-06T11:15:20.654Z,16.33
2022-12-06T11:16:20.475Z,16.40
2022-12-06T11:17:20.401Z,16.36
2022-12-06T11:18:20.437Z,16.40
2022-12-06T11:19:20.488Z,16.40
2022-12-06T11:20:20.498Z,16.37
2022-12-06T11:21:20.566Z,16.34
2022-12-06T11:22:20.556Z,16.37
2022-12-06T11:23:20.672Z,16.41
2022-12-06T11:24:20.765Z,16.34
2022-12-06T11:25:20.624Z,16.41
2022-12-06T11:26:20.648Z,16.44
2022-12-06T11:27:20.796Z,16.40
2022-12-06T11:28:20.953Z,16.41
2022-12-06T11:29:21.077Z,16.34
2022-12-06T11:30:21.003Z,16.37
2022-12-06T11:31:20.830Z,16.40
2022-12-06T11:32:20.810Z,16.40
2022-12-06T11:33:20.838Z,16.42
2022-12-06T11:34:20.872Z,16.36
2022-12-06T11:35:20.889Z,16.44
2022-12-06T11:36:20.919Z,16.40
2022-12-06T11:37:20.967Z,16.37
2022-12-06T11:38:21.148Z,16.42
2022-12-06T11:39:21.053Z,16.42
2022-12-06T11:40:21.281Z,16.41
2022-12-06T11:41:21.244Z,16.34
2022-12-06T11:42:21.082Z,16.41
2022-12-06T11:43:21.136Z,16.41
2022-12-06T11:44:21.324Z,16.36
2022-12-06T11:45:21.159Z,16.41
2022-12-06T11:46:21.262Z,16.40
2022-12-06T11:47:21.346Z,16.42
2022-12-06T11:48:21.477Z,16.36
2022-12-06T11:49:21.273Z,16.42
2022-12-06T11:50:21.366Z,16.42
2022-12-06T11:51:21.325Z,16.41
2022-12-06T11:52:21.348Z,16.37
2022-12-06T11:53:21.434Z,16.42
2022-12-06T11:54:21.402Z,16.37
2022-12-06T11:55:21.434Z,16.40
2022-12-06T11:56:21.556Z,16.34
2022-12-06T11:57:22.785Z,16.36
2022-12-06T11:59:21.567Z,16.42
2022-12-06T12:00:21.561Z,16.41
2022-12-06T12:01:21.739Z,16.41
2022-12-06T12:02:21.702Z,16.44
2022-12-06T12:03:21.750Z,16.37
2022-12-06T12:04:21.931Z,16.42
2022-12-06T12:05:21.702Z,16.45
2022-12-06T12:06:21.728Z,16.41
2022-12-06T12:07:21.852Z,16.40
2022-12-06T12:08:21.833Z,16.40
2022-12-06T12:09:21.808Z,16.36
2022-12-06T12:10:22.589Z,16.44
2022-12-06T12:11:21.873Z,16.41
2022-12-06T12:12:21.894Z,16.37
2022-12-06T12:13:22.069Z,16.36
2022-12-06T12:14:21.945Z,16.37
2022-12-06T12:15:21.991Z,16.40
2022-12-06T12:16:22.359Z,16.37
2022-12-06T12:17:22.038Z,16.41
2022-12-06T12:18:22.055Z,16.40
2022-12-06T12:19:22.081Z,16.48
2022-12-06T12:20:22.121Z,16.40
2022-12-06T12:21:22.132Z,16.37
2022-12-06T12:22:22.461Z,16.41
2022-12-06T12:23:22.194Z,16.42
2022-12-06T12:24:22.309Z,16.44
2022-12-06T12:25:23.573Z,16.44
2022-12-06T12:26:22.269Z,16.41
2022-12-06T12:27:28.301Z,16.44
2022-12-06T12:28:22.319Z,16.40
2022-12-06T12:29:22.699Z,16.40
2022-12-06T12:30:22.530Z,16.47
2022-12-06T12:31:22.483Z,16.47
2022-12-06T12:32:22.428Z,16.44
2022-12-06T12:33:22.597Z,16.45
2022-12-06T12:35:22.808Z,16.44
2022-12-06T12:36:22.596Z,16.44
2022-12-06T12:37:22.571Z,16.44
2022-12-06T12:38:22.615Z,16.44
2022-12-06T12:39:22.696Z,16.44
2022-12-06T12:40:22.644Z,16.44
2022-12-06T12:41:22.678Z,16.41
2022-12-06T12:42:22.753Z,16.40
2022-12-06T12:43:22.727Z,16.37
2022-12-06T12:44:39.246Z,16.40
2022-12-06T12:45:22.803Z,16.37
2022-12-06T12:46:22.869Z,16.41
2022-12-06T12:47:22.979Z,16.40
2022-12-06T12:48:22.864Z,16.37
2022-12-06T12:49:22.910Z,16.40
2022-12-06T12:50:22.930Z,16.36
2022-12-06T12:51:22.947Z,16.42
2022-12-06T12:52:22.972Z,16.42
2022-12-06T12:53:23.281Z,16.44
2022-12-06T12:54:23.339Z,16.44
2022-12-06T12:55:23.051Z,16.44
2022-12-06T12:56:23.144Z,16.45
2022-12-06T12:57:23.105Z,16.42
2022-12-06T12:58:23.146Z,16.45
2022-12-06T12:59:23.231Z,16.44
2022-12-06T13:00:23.531Z,16.42
2022-12-06T13:01:23.291Z,16.47
2022-12-06T13:02:23.402Z,16.45
2022-12-06T13:03:52.897Z,16.51
2022-12-06T13:04:23.300Z,16.42
2022-12-06T13:05:44.888Z,16.44
2022-12-06T13:06:23.350Z,16.48
2022-12-06T13:07:23.495Z,16.40
2022-12-06T13:08:23.452Z,16.47
2022-12-06T13:09:23.430Z,16.42
2022-12-06T13:10:23.612Z,16.42
2022-12-06T13:11:23.518Z,16.41
2022-12-06T13:12:23.512Z,16.48
2022-12-06T13:13:23.570Z,16.41
2022-12-06T13:14:23.567Z,16.47
2022-12-06T13:15:23.592Z,16.48
2022-12-06T13:16:23.745Z,16.44
2022-12-06T13:17:23.650Z,16.44
2022-12-06T13:18:23.984Z,16.44
2022-12-06T13:19:23.769Z,16.40
2022-12-06T13:20:23.736Z,16.44
2022-12-06T13:21:23.755Z,16.37
2022-12-06T13:22:23.791Z,16.42
2022-12-06T13:23:23.824Z,16.37
2022-12-06T13:24:23.843Z,16.40
2022-12-06T13:25:23.923Z,16.40
2022-12-06T13:26:23.891Z,16.34
2022-12-06T13:27:23.971Z,16.34
2022-12-06T13:28:23.998Z,16.36
2022-12-06T13:29:23.969Z,16.42
2022-12-06T13:30:24.197Z,16.44
2022-12-06T13:31:24.382Z,16.40
2022-12-06T13:32:24.062Z,16.40
2022-12-06T13:33:24.143Z,16.48
2022-12-06T13:34:24.112Z,16.48
2022-12-06T13:35:24.157Z,16.48
2022-12-06T13:36:24.317Z,16.48
2022-12-06T13:37:24.193Z,16.44
2022-12-06T13:38:26.573Z,16.54
2022-12-06T13:39:24.340Z,16.54
2022-12-06T13:40:24.291Z,16.40
2022-12-06T13:41:24.295Z,16.42
2022-12-06T13:42:24.373Z,16.40
2022-12-06T13:43:24.607Z,16.57
2022-12-06T13:44:24.399Z,16.50
2022-12-06T13:45:24.405Z,16.41
2022-12-06T13:46:24.501Z,16.50
2022-12-06T13:47:24.458Z,16.41
2022-12-06T13:49:24.538Z,16.54
2022-12-06T13:50:24.687Z,16.52