createdAt,value
2018-05-03T00:00:52.766Z,92.30
2018-05-03T00:02:29.278Z,92.50
2018-05-03T00:02:53.554Z,92.21
2018-05-03T00:03:53.988Z,92.50
2018-05-03T00:04:54.414Z,91.83
2018-05-03T00:05:55.776Z,92.30
2018-05-03T00:10:02.235Z,93.16
2018-05-03T00:11:01.920Z,93.16
2018-05-03T00:12:56.509Z,92.02
2018-05-03T00:13:56.916Z,92.79
2018-05-03T00:15:52.468Z,92.35
2018-05-03T00:16:52.893Z,92.83
2018-05-03T00:18:47.473Z,92.50
2018-05-03T00:19:47.901Z,92.35
2018-05-03T00:21:42.512Z,93.26
2018-05-03T00:22:42.917Z,93.26
2018-05-03T00:23:43.356Z,93.31
2018-05-03T00:24:43.773Z,93.70
2018-05-03T00:25:44.210Z,93.41
2018-05-03T00:26:44.643Z,93.07
2018-05-03T00:27:45.073Z,92.97
2018-05-03T00:28:45.505Z,93.07
2018-05-03T00:29:45.934Z,92.97
2018-05-03T00:30:46.365Z,92.79
2018-05-03T00:31:46.795Z,92.59
2018-05-03T00:32:47.232Z,92.79
2018-05-03T00:33:47.714Z,92.59
2018-05-03T00:35:09.253Z,93.55
2018-05-03T00:36:12.281Z,93.55
2018-05-03T00:36:48.975Z,93.36
2018-05-03T00:37:49.383Z,92.97
2018-05-03T00:38:49.827Z,93.36
2018-05-03T00:39:50.247Z,92.88
2018-05-03T00:41:18.719Z,92.97
2018-05-03T00:41:51.124Z,93.36
2018-05-03T00:42:51.597Z,93.26
2018-05-03T00:43:51.973Z,92.88
2018-05-03T00:44:52.410Z,93.45
2018-05-03T00:45:52.835Z,92.50
2018-05-03T00:46:53.262Z,92.59
2018-05-03T00:47:53.695Z,92.79
2018-05-03T00:48:54.133Z,93.36
2018-05-03T00:49:54.557Z,93.36
2018-05-03T00:50:54.989Z,93.07
2018-05-03T00:51:55.420Z,93.12
2018-05-03T00:52:55.849Z,93.12
2018-05-03T00:53:56.281Z,92.93
2018-05-03T00:54:56.716Z,93.07
2018-05-03T00:55:57.162Z,92.97
2018-05-03T00:56:57.577Z,92.64
2018-05-03T00:57:58.057Z,93.40
2018-05-03T00:58:58.436Z,93.02
2018-05-03T00:59:58.872Z,92.69
2018-05-03T01:00:59.303Z,92.88
2018-05-03T01:01:59.733Z,93.21
2018-05-03T01:03:00.164Z,92.59
2018-05-03T01:04:00.593Z,92.59
2018-05-03T01:05:01.083Z,92.88
2018-05-03T01:06:02.169Z,92.79
2018-05-03T01:07:01.888Z,92.79
2018-05-03T01:08:02.322Z,93.16
2018-05-03T01:09:02.752Z,92.79
2018-05-03T01:10:03.186Z,92.45
2018-05-03T01:11:03.614Z,92.21
2018-05-03T01:12:04.044Z,92.69
2018-05-03T01:13:04.476Z,92.50
2018-05-03T01:14:04.908Z,92.45
2018-05-03T01:15:05.337Z,92.36
2018-05-03T01:16:12.809Z,92.16
2018-05-03T01:17:06.201Z,92.45
2018-05-03T01:18:06.641Z,92.21
2018-05-03T01:19:09.742Z,92.30
2018-05-03T01:20:07.503Z,92.40
2018-05-03T01:21:07.924Z,92.11
2018-05-03T01:22:08.359Z,92.79
2018-05-03T01:23:08.783Z,92.79
2018-05-03T01:24:30.386Z,92.97
2018-05-03T01:25:09.667Z,92.97
2018-05-03T01:26:10.113Z,92.97
2018-05-03T01:27:10.511Z,92.88
2018-05-03T01:28:10.944Z,92.97
2018-05-03T01:29:11.376Z,93.16
2018-05-03T01:30:11.803Z,92.79
2018-05-03T01:31:12.279Z,92.21
2018-05-03T01:32:12.674Z,92.97
2018-05-03T01:33:13.101Z,93.07
2018-05-03T01:34:13.527Z,92.64
2018-05-03T01:35:13.959Z,92.16
2018-05-03T01:36:14.397Z,92.45
2018-05-03T01:37:14.822Z,92.36
2018-05-03T01:38:15.251Z,92.55
2018-05-03T01:39:15.692Z,92.16
2018-05-03T01:40:16.119Z,92.64
2018-05-03T01:41:16.541Z,92.50
2018-05-03T01:42:16.982Z,92.16
2018-05-03T01:43:17.409Z,92.45
2018-05-03T01:44:17.839Z,92.45
2018-05-03T01:45:18.269Z,92.45
2018-05-03T01:46:18.703Z,92.26
2018-05-03T01:47:19.134Z,92.45
2018-05-03T01:48:19.557Z,92.45
2018-05-03T01:49:19.992Z,92.64
2018-05-03T01:50:20.426Z,92.93
2018-05-03T01:51:20.856Z,92.36
2018-05-03T01:52:21.353Z,92.97
2018-05-03T01:53:21.722Z,92.45
2018-05-03T01:54:22.149Z,92.16
2018-05-03T01:55:22.606Z,92.93
2018-05-03T01:56:23.008Z,93.12
2018-05-03T01:57:23.441Z,93.12
2018-05-03T01:58:23.878Z,93.31
2018-05-03T01:59:24.302Z,92.74
2018-05-03T02:00:24.731Z,92.16
2018-05-03T02:01:25.171Z,92.64
2018-05-03T02:02:25.611Z,92.26
2018-05-03T02:03:26.032Z,92.55
2018-05-03T02:04:26.461Z,92.64
2018-05-03T02:05:26.887Z,92.74
2018-05-03T02:06:27.445Z,92.36
2018-05-03T02:07:27.754Z,92.26
2018-05-03T02:08:28.204Z,92.45
2018-05-03T02:09:28.614Z,92.07
2018-05-03T02:10:29.042Z,92.26
2018-05-03T02:11:29.474Z,92.45
2018-05-03T02:12:29.918Z,92.45
2018-05-03T02:13:30.331Z,92.26
2018-05-03T02:14:30.760Z,92.64
2018-05-03T02:15:31.197Z,92.45
2018-05-03T02:16:31.621Z,93.02
2018-05-03T02:17:32.052Z,93.16
2018-05-03T02:18:32.489Z,93.07
2018-05-03T02:19:32.914Z,92.16
2018-05-03T02:20:33.346Z,93.02
2018-05-03T02:21:33.778Z,93.12
2018-05-03T02:22:34.213Z,92.07
2018-05-03T02:23:34.640Z,92.26
2018-05-03T02:24:35.068Z,92.36
2018-05-03T02:25:35.499Z,92.26
2018-05-03T02:26:35.931Z,92.26
2018-05-03T02:27:36.358Z,92.16
2018-05-03T02:28:36.790Z,92.45
2018-05-03T02:29:37.221Z,92.26
2018-05-03T02:30:58.813Z,93.21
2018-05-03T02:31:59.262Z,92.26
2018-05-03T02:32:38.517Z,92.26
2018-05-03T02:33:38.957Z,92.07
2018-05-03T02:34:39.388Z,92.16
2018-05-03T02:35:39.807Z,92.36
2018-05-03T02:36:40.255Z,92.07
2018-05-03T02:37:40.770Z,92.45
2018-05-03T02:38:41.097Z,93.12
2018-05-03T02:39:41.532Z,93.31
2018-05-03T02:40:41.967Z,92.16
2018-05-03T02:41:42.388Z,92.31
2018-05-03T02:42:42.825Z,91.88
2018-05-03T02:44:07.281Z,91.74
2018-05-03T02:44:43.685Z,90.78
2018-05-03T02:45:44.113Z,91.64
2018-05-03T02:46:44.543Z,91.78
2018-05-03T02:47:44.971Z,92.36
2018-05-03T02:48:45.407Z,92.26
2018-05-03T02:49:45.837Z,92.26
2018-05-03T02:50:46.266Z,92.36
2018-05-03T02:51:46.695Z,92.16
2018-05-03T02:52:47.128Z,92.16
2018-05-03T02:53:47.558Z,93.02
2018-05-03T02:54:47.988Z,92.64
2018-05-03T02:55:48.421Z,92.93
2018-05-03T02:56:48.850Z,92.45
2018-05-03T02:57:49.281Z,92.07
2018-05-03T02:58:49.712Z,92.93
2018-05-03T02:59:50.147Z,92.26
2018-05-03T03:00:50.574Z,92.74
2018-05-03T03:01:51.001Z,92.93
2018-05-03T03:02:51.436Z,92.64
2018-05-03T03:03:51.916Z,92.16
2018-05-03T03:04:52.300Z,92.26
2018-05-03T03:05:52.747Z,92.55
2018-05-03T03:06:53.165Z,91.97
2018-05-03T03:07:53.592Z,92.16
2018-05-03T03:08:54.065Z,92.55
2018-05-03T03:09:54.452Z,92.36
2018-05-03T03:10:54.880Z,92.55
2018-05-03T03:11:55.312Z,92.83
2018-05-03T03:12:55.749Z,92.64
2018-05-03T03:13:56.178Z,92.26
2018-05-03T03:14:56.600Z,92.55
2018-05-03T03:15:57.033Z,92.93
2018-05-03T03:16:57.462Z,92.93
2018-05-03T03:17:57.892Z,92.83
2018-05-03T03:18:58.325Z,92.55
2018-05-03T03:19:58.755Z,92.74
2018-05-03T03:20:59.182Z,92.93
2018-05-03T03:21:59.623Z,92.83
2018-05-03T03:23:00.048Z,92.83
2018-05-03T03:24:00.489Z,92.55
2018-05-03T03:25:00.905Z,92.55
2018-05-03T03:26:01.341Z,92.64
2018-05-03T03:27:01.775Z,92.93
2018-05-03T03:28:02.198Z,92.45
2018-05-03T03:29:02.632Z,92.21
2018-05-03T03:30:03.084Z,92.31
2018-05-03T03:31:03.492Z,92.79
2018-05-03T03:32:03.975Z,92.88
2018-05-03T03:33:04.360Z,92.79
2018-05-03T03:34:04.783Z,92.21
2018-05-03T03:35:05.215Z,91.64
2018-05-03T03:36:05.644Z,91.45
2018-05-03T03:37:06.075Z,92.02
2018-05-03T03:38:06.504Z,92.31
2018-05-03T03:39:06.938Z,92.21
2018-05-03T03:40:07.365Z,92.21
2018-05-03T03:41:07.798Z,92.69
2018-05-03T03:42:08.223Z,93.02
2018-05-03T03:43:08.667Z,92.07
2018-05-03T03:44:09.091Z,92.12
2018-05-03T03:45:09.518Z,92.31
2018-05-03T03:46:09.948Z,91.83
2018-05-03T03:47:10.395Z,91.45
2018-05-03T03:48:34.793Z,91.83
2018-05-03T03:50:44.351Z,92.41
2018-05-03T03:51:44.778Z,92.21
2018-05-03T03:53:40.115Z,91.74
2018-05-03T03:54:41.594Z,91.93
2018-05-03T03:56:36.206Z,91.74
2018-05-03T03:58:49.118Z,91.07
2018-05-03T04:01:03.834Z,90.59
2018-05-03T04:02:04.259Z,90.78
2018-05-03T04:03:59.830Z,91.16
2018-05-03T04:05:00.232Z,90.97
2018-05-03T04:06:55.781Z,91.16
2018-05-03T04:07:56.214Z,91.07
2018-05-03T04:09:50.785Z,91.88
2018-05-03T04:10:51.212Z,90.92
2018-05-03T04:12:45.765Z,91.69
2018-05-03T04:13:46.200Z,91.97
2018-05-03T04:15:40.761Z,90.11
2018-05-03T04:16:41.192Z,90.59
2018-05-03T04:18:36.747Z,88.92
2018-05-03T04:20:52.452Z,88.11
2018-05-03T04:21:52.884Z,87.25
2018-05-03T04:23:48.419Z,87.35
2018-05-03T04:24:48.851Z,86.77
2018-05-03T04:26:43.447Z,88.15
2018-05-03T04:27:43.877Z,87.77
2018-05-03T04:29:38.450Z,88.15
2018-05-03T04:30:38.878Z,88.34
2018-05-03T04:32:33.454Z,86.72
2018-05-03T04:33:33.875Z,86.53
2018-05-03T04:35:28.469Z,85.96
2018-05-03T04:36:28.871Z,84.72
2018-05-03T04:38:23.432Z,85.00
2018-05-03T04:39:23.866Z,84.81
2018-05-03T04:41:18.438Z,83.67
2018-05-03T04:42:18.865Z,83.76
2018-05-03T04:44:13.421Z,83.76
2018-05-03T04:45:13.915Z,84.72
2018-05-03T04:47:08.426Z,85.48
2018-05-03T04:48:08.846Z,85.00
2018-05-03T04:50:03.417Z,86.24
2018-05-03T04:51:03.846Z,86.63
2018-05-03T04:52:58.481Z,87.43
2018-05-03T04:53:58.852Z,87.82
2018-05-03T04:55:53.599Z,88.48
2018-05-03T04:56:54.010Z,88.39
2018-05-03T04:58:48.573Z,88.53
2018-05-03T04:59:49.005Z,88.15
2018-05-03T05:01:46.342Z,88.34
2018-05-03T05:02:44.998Z,88.62
2018-05-03T05:04:39.562Z,88.62
2018-05-03T05:05:39.994Z,87.53
2018-05-03T05:07:34.559Z,87.72
2018-05-03T05:09:50.041Z,86.57
2018-05-03T05:12:05.769Z,86.67
2018-05-03T05:13:07.254Z,86.10
2018-05-03T05:15:21.788Z,86.96
2018-05-03T05:15:59.425Z,87.15
2018-05-03T05:17:54.035Z,86.96
2018-05-03T05:18:54.419Z,88.15
2018-05-03T05:20:49.969Z,88.62
2018-05-03T05:21:50.399Z,89.01
2018-05-03T05:23:45.835Z,89.48
2018-05-03T05:24:46.247Z,90.06
2018-05-03T05:26:40.837Z,89.10
2018-05-03T05:27:41.299Z,89.96
2018-05-03T05:29:35.855Z,90.44
2018-05-03T05:30:36.285Z,90.63
2018-05-03T05:31:36.686Z,90.53
2018-05-03T05:32:37.134Z,91.11
2018-05-03T05:33:37.559Z,91.11
2018-05-03T05:34:38.071Z,90.92
2018-05-03T05:35:38.415Z,91.11
2018-05-03T05:36:38.853Z,91.16
2018-05-03T05:37:39.279Z,90.82
2018-05-03T05:38:39.788Z,91.20
2018-05-03T05:39:40.147Z,91.68
2018-05-03T05:40:40.585Z,91.68
2018-05-03T05:41:41.014Z,91.78
2018-05-03T05:42:41.447Z,91.20
2018-05-03T05:43:41.895Z,91.11
2018-05-03T05:44:42.313Z,90.82
2018-05-03T05:45:42.748Z,91.59
2018-05-03T05:46:43.176Z,90.96
2018-05-03T05:47:43.620Z,90.44
2018-05-03T05:48:44.046Z,90.20
2018-05-03T05:49:44.475Z,89.91
2018-05-03T05:50:44.911Z,89.15
2018-05-03T05:51:45.351Z,89.34
2018-05-03T05:52:45.776Z,89.05
2018-05-03T05:53:46.212Z,89.62
2018-05-03T05:54:46.642Z,89.62
2018-05-03T05:55:47.076Z,89.05
2018-05-03T05:56:47.563Z,89.34
2018-05-03T05:57:47.956Z,89.15
2018-05-03T05:58:48.377Z,88.67
2018-05-03T05:59:48.809Z,87.62
2018-05-03T06:00:49.243Z,87.14
2018-05-03T06:01:49.678Z,87.43
2018-05-03T06:02:50.123Z,87.04
2018-05-03T06:03:50.545Z,87.04
2018-05-03T06:04:50.979Z,86.37
2018-05-03T06:05:51.408Z,86.61
2018-05-03T06:06:51.849Z,85.75
2018-05-03T06:07:52.280Z,85.12
2018-05-03T06:08:52.733Z,83.93
2018-05-03T06:09:53.146Z,84.06
2018-05-03T06:10:53.580Z,83.68
2018-05-03T06:11:54.022Z,81.96
2018-05-03T06:12:54.449Z,82.34
2018-05-03T06:13:54.887Z,83.83
2018-05-03T06:14:55.318Z,83.54
2018-05-03T06:15:55.756Z,83.30
2018-05-03T06:16:56.195Z,81.96
2018-05-03T06:17:56.628Z,81.38
2018-05-03T06:18:57.058Z,81.33
2018-05-03T06:19:57.504Z,80.81
2018-05-03T06:20:57.931Z,80.94
2018-05-03T06:21:58.371Z,81.00
2018-05-03T06:22:58.805Z,81.29
2018-05-03T06:23:59.237Z,81.38
2018-05-03T06:24:59.678Z,80.71
2018-05-03T06:26:00.126Z,81.52
2018-05-03T06:27:00.547Z,80.56
2018-05-03T06:28:00.982Z,79.80
2018-05-03T06:29:01.417Z,79.70
2018-05-03T06:30:01.852Z,78.64
2018-05-03T06:31:02.294Z,78.74
2018-05-03T06:32:02.726Z,78.17
2018-05-03T06:33:03.166Z,78.84
2018-05-03T06:34:03.595Z,79.80
2018-05-03T06:35:04.037Z,79.41
2018-05-03T06:36:04.470Z,78.45
2018-05-03T06:37:04.906Z,80.24
2018-05-03T06:38:05.355Z,80.90
2018-05-03T06:39:05.782Z,79.41
2018-05-03T06:40:06.220Z,78.69
2018-05-03T06:41:06.657Z,76.52
2018-05-03T06:42:07.100Z,75.02
2018-05-03T06:43:07.531Z,72.50
2018-05-03T06:44:07.969Z,70.58
2018-05-03T06:45:08.418Z,68.98
2018-05-03T06:46:08.843Z,66.81
2018-05-03T06:47:09.309Z,67.80
2018-05-03T06:48:09.730Z,68.66
2018-05-03T06:49:10.166Z,67.10
2018-05-03T06:50:10.605Z,67.35
2018-05-03T06:51:11.046Z,67.19
2018-05-03T06:52:11.496Z,67.13
2018-05-03T06:53:11.938Z,69.84
2018-05-03T06:54:12.368Z,69.40
2018-05-03T06:55:12.817Z,68.40
2018-05-03T06:56:13.257Z,70.23
2018-05-03T06:57:13.701Z,69.74
2018-05-03T06:58:14.141Z,68.53
2018-05-03T06:59:14.585Z,67.38
2018-05-03T07:00:15.109Z,69.56
2018-05-03T07:01:15.497Z,69.74
2018-05-03T07:02:15.918Z,70.07
2018-05-03T07:03:16.363Z,68.91
2018-05-03T07:04:16.894Z,69.26
2018-05-03T07:05:17.253Z,70.51
2018-05-03T07:06:17.698Z,70.03
2018-05-03T07:07:18.144Z,69.87
2018-05-03T07:08:18.586Z,67.00
2018-05-03T07:09:19.031Z,67.76
2018-05-03T07:10:19.474Z,65.78
2018-05-03T07:11:19.915Z,67.19
2018-05-03T07:12:20.387Z,66.33
2018-05-03T07:13:20.804Z,66.80
2018-05-03T07:14:21.245Z,67.63
2018-05-03T07:15:21.688Z,70.35
2018-05-03T07:16:22.165Z,70.19
2018-05-03T07:17:22.571Z,69.71
2018-05-03T07:18:23.024Z,69.77
2018-05-03T07:19:23.493Z,70.15
2018-05-03T07:20:23.901Z,71.02
2018-05-03T07:21:24.361Z,70.03
2018-05-03T07:22:24.802Z,69.56
2018-05-03T07:23:25.227Z,69.33
2018-05-03T07:24:25.670Z,69.04
2018-05-03T07:25:26.108Z,70.44
2018-05-03T07:26:26.555Z,71.78
2018-05-03T07:27:26.995Z,71.40
2018-05-03T07:28:27.448Z,72.27
2018-05-03T07:29:27.969Z,72.07
2018-05-03T07:30:28.314Z,70.83
2018-05-03T07:31:28.756Z,71.05
2018-05-03T07:32:29.196Z,70.48
2018-05-03T07:33:29.634Z,71.31
2018-05-03T07:34:30.115Z,71.94
2018-05-03T07:35:30.522Z,71.59
2018-05-03T07:36:30.958Z,71.59
2018-05-03T07:37:31.391Z,72.27
2018-05-03T07:38:31.833Z,72.74
2018-05-03T07:39:32.273Z,74.05
2018-05-03T07:40:32.720Z,72.74
2018-05-03T07:41:33.150Z,72.90
2018-05-03T07:42:33.583Z,72.64
2018-05-03T07:43:34.022Z,73.13
2018-05-03T07:44:34.459Z,71.98
2018-05-03T07:45:34.899Z,72.55
2018-05-03T07:46:35.343Z,71.98
2018-05-03T07:47:35.770Z,72.94
2018-05-03T07:48:36.283Z,73.19
2018-05-03T07:49:36.666Z,73.76
2018-05-03T07:50:37.086Z,75.16
2018-05-03T07:51:37.526Z,75.16
2018-05-03T07:52:37.957Z,75.26
2018-05-03T07:53:38.398Z,75.54
2018-05-03T07:54:38.832Z,76.79
2018-05-03T07:55:39.266Z,76.31
2018-05-03T07:56:39.766Z,76.40
2018-05-03T07:57:40.146Z,76.35
2018-05-03T07:58:40.627Z,75.96
2018-05-03T07:59:41.015Z,75.01
2018-05-03T08:00:41.452Z,75.39
2018-05-03T08:01:41.890Z,75.96
2018-05-03T08:02:42.319Z,75.39
2018-05-03T08:03:42.766Z,75.23
2018-05-03T08:04:43.225Z,73.70
2018-05-03T08:05:43.628Z,72.94
2018-05-03T08:06:44.075Z,72.49
2018-05-03T08:07:44.508Z,72.01
2018-05-03T08:08:44.949Z,70.96
2018-05-03T08:09:45.382Z,72.11
2018-05-03T08:10:45.822Z,71.82
2018-05-03T08:11:46.258Z,71.69
2018-05-03T08:12:46.701Z,72.94
2018-05-03T08:13:47.137Z,72.20
2018-05-03T08:14:47.574Z,70.90
2018-05-03T08:15:48.022Z,69.74
2018-05-03T08:16:48.453Z,68.15
2018-05-03T08:17:48.898Z,68.40
2018-05-03T08:18:49.332Z,68.91
2018-05-03T08:19:49.775Z,68.50
2018-05-03T08:20:50.220Z,68.69
2018-05-03T08:21:50.653Z,67.86
2018-05-03T08:22:51.097Z,67.07
2018-05-03T08:23:51.546Z,64.76
2018-05-03T08:24:51.981Z,64.22
2018-05-03T08:25:52.439Z,62.71
2018-05-03T08:26:52.868Z,61.16
2018-05-03T08:27:53.326Z,61.71
2018-05-03T08:28:53.789Z,63.57
2018-05-03T08:29:54.209Z,62.87
2018-05-03T08:30:54.650Z,63.86
2018-05-03T08:31:55.119Z,63.83
2018-05-03T08:32:55.544Z,60.55
2018-05-03T08:33:55.995Z,58.70
2018-05-03T08:34:56.444Z,58.44
2018-05-03T08:35:56.894Z,56.88
2018-05-03T08:36:57.340Z,53.61
2018-05-03T08:37:57.797Z,53.73
2018-05-03T08:38:58.256Z,53.51
2018-05-03T08:39:58.701Z,54.25
2018-05-03T08:40:59.152Z,53.94
2018-05-03T08:41:59.610Z,57.03
2018-05-03T08:43:00.064Z,58.50
2018-05-03T08:44:00.525Z,56.63
2018-05-03T08:45:00.977Z,57.80
2018-05-03T08:46:01.435Z,55.96
2018-05-03T08:47:01.894Z,54.96
2018-05-03T08:48:02.347Z,53.13
2018-05-03T08:49:02.803Z,51.61
2018-05-03T08:50:03.265Z,51.70
2018-05-03T08:51:03.718Z,51.05
2018-05-03T08:52:04.179Z,49.99
2018-05-03T08:53:04.627Z,50.28
2018-05-03T08:54:05.090Z,48.81
2018-05-03T08:55:05.559Z,45.54
2018-05-03T08:56:06.005Z,50.26
2018-05-03T08:57:06.466Z,48.88
2018-05-03T08:58:06.920Z,48.11
2018-05-03T08:59:07.385Z,45.45
2018-05-03T09:00:07.844Z,48.69
2018-05-03T09:01:08.296Z,51.86
2018-05-03T09:03:41.910Z,49.24
2018-05-03T09:04:42.367Z,45.57
2018-05-03T09:06:36.989Z,42.41
2018-05-03T09:07:37.536Z,45.84
2018-05-03T09:09:32.060Z,47.14
2018-05-03T09:10:32.526Z,43.92
2018-05-03T09:11:32.991Z,42.38
2018-05-03T09:12:33.450Z,41.82
2018-05-03T09:13:33.929Z,41.70
2018-05-03T09:14:34.382Z,45.65
2018-05-03T09:15:34.835Z,47.17
2018-05-03T09:16:35.297Z,47.48
2018-05-03T09:17:35.761Z,48.90
2018-05-03T09:18:36.221Z,49.82
2018-05-03T09:19:36.685Z,49.02
2018-05-03T09:20:37.150Z,46.20
2018-05-03T09:21:37.607Z,47.00
2018-05-03T09:22:38.071Z,46.15
2018-05-03T09:23:38.537Z,45.16
2018-05-03T09:24:38.994Z,41.17
2018-05-03T09:25:39.456Z,40.26
2018-05-03T09:26:39.917Z,40.96
2018-05-03T09:27:40.379Z,39.32
2018-05-03T09:28:40.843Z,39.20
2018-05-03T09:29:41.319Z,42.75
2018-05-03T09:30:41.764Z,46.51
2018-05-03T09:31:42.234Z,45.72
2018-05-03T09:32:42.715Z,46.88
2018-05-03T09:33:43.161Z,46.61
2018-05-03T09:34:43.619Z,45.40
2018-05-03T09:35:44.081Z,43.27
2018-05-03T09:36:44.552Z,41.35
2018-05-03T09:37:45.006Z,39.06
2018-05-03T09:38:45.468Z,37.41
2018-05-03T09:39:45.936Z,37.53
2018-05-03T09:40:46.401Z,36.10
2018-05-03T09:41:46.862Z,35.01
2018-05-03T09:42:47.326Z,35.46
2018-05-03T09:43:47.787Z,38.48
2018-05-03T09:44:48.312Z,41.03
2018-05-03T09:45:48.715Z,40.65
2018-05-03T09:46:49.195Z,38.91
2018-05-03T09:47:49.648Z,38.33
2018-05-03T09:48:50.113Z,37.41
2018-05-03T09:49:50.565Z,37.43
2018-05-03T09:50:51.036Z,38.58
2018-05-03T09:51:51.503Z,40.71
2018-05-03T09:52:51.966Z,41.83
2018-05-03T09:53:52.433Z,42.87
2018-05-03T09:54:52.886Z,44.37
2018-05-03T09:55:53.370Z,43.93
2018-05-03T09:56:53.823Z,41.29
2018-05-03T09:57:54.284Z,40.31
2018-05-03T09:58:54.752Z,37.98
2018-05-03T09:59:55.224Z,37.45
2018-05-03T10:00:55.671Z,36.79
2018-05-03T10:01:56.149Z,39.84
2018-05-03T10:02:56.617Z,42.57
2018-05-03T10:03:57.078Z,41.25
2018-05-03T10:04:57.546Z,40.58
2018-05-03T10:05:57.995Z,37.90
2018-05-03T10:06:58.470Z,35.57
2018-05-03T10:07:58.927Z,36.00
2018-05-03T10:08:59.400Z,32.62
2018-05-03T10:09:59.863Z,37.77
2018-05-03T10:11:00.339Z,40.92
2018-05-03T10:12:00.794Z,41.67
2018-05-03T10:13:01.266Z,41.93
2018-05-03T10:14:01.726Z,39.95
2018-05-03T10:15:02.201Z,37.51
2018-05-03T10:16:02.666Z,34.27
2018-05-03T10:17:03.128Z,31.79
2018-05-03T10:18:03.598Z,31.09
2018-05-03T10:19:04.060Z,34.83
2018-05-03T10:20:04.529Z,34.83
2018-05-03T10:21:05.013Z,33.88
2018-05-03T10:22:05.469Z,34.44
2018-05-03T10:23:05.931Z,32.87
2018-05-03T10:24:06.401Z,32.91
2018-05-03T10:25:06.878Z,31.77
2018-05-03T10:26:07.370Z,35.85
2018-05-03T10:27:07.805Z,36.43
2018-05-03T10:28:08.271Z,38.66
2018-05-03T10:29:08.735Z,38.53
2018-05-03T10:30:09.296Z,35.48
2018-05-03T10:31:09.667Z,37.52
2018-05-03T10:32:10.129Z,37.90
2018-05-03T10:33:10.600Z,34.87
2018-05-03T10:34:11.072Z,32.92
2018-05-03T10:35:11.534Z,32.00
2018-05-03T10:36:12.086Z,36.34
2018-05-03T10:37:12.471Z,38.43
2018-05-03T10:38:12.939Z,41.15
2018-05-03T10:39:13.394Z,37.55
2018-05-03T10:40:13.863Z,34.97
2018-05-03T10:41:14.347Z,32.89
2018-05-03T10:42:14.862Z,32.13
2018-05-03T10:43:15.264Z,33.56
2018-05-03T10:44:15.740Z,32.92
2018-05-03T10:45:16.195Z,31.38
2018-05-03T10:46:16.655Z,30.44
2018-05-03T10:47:17.135Z,31.42
2018-05-03T10:48:17.602Z,32.68
2018-05-03T10:49:18.067Z,32.57
2018-05-03T10:50:18.529Z,29.06
2018-05-03T10:51:18.987Z,30.24
2018-05-03T10:52:19.458Z,31.40
2018-05-03T10:53:19.918Z,29.79
2018-05-03T10:54:20.396Z,27.54
2018-05-03T10:55:20.865Z,25.90
2018-05-03T10:56:21.326Z,24.88
2018-05-03T10:57:21.871Z,29.57
2018-05-03T10:58:22.261Z,30.71
2018-05-03T10:59:22.744Z,30.29
2018-05-03T11:00:23.221Z,32.57
2018-05-03T11:01:23.681Z,31.91
2018-05-03T11:02:24.140Z,29.88
2018-05-03T11:03:24.605Z,30.51
2018-05-03T11:04:25.080Z,32.65
2018-05-03T11:05:25.615Z,32.41
2018-05-03T11:06:26.027Z,33.70
2018-05-03T11:07:26.483Z,32.78
2018-05-03T11:08:26.969Z,31.48
2018-05-03T11:09:27.415Z,29.76
2018-05-03T11:10:27.885Z,30.41
2018-05-03T11:11:28.354Z,28.63
2018-05-03T11:12:28.826Z,31.49
2018-05-03T11:13:29.301Z,34.31
2018-05-03T11:14:29.781Z,32.76
2018-05-03T11:15:30.224Z,32.12
2018-05-03T11:16:30.696Z,33.20
2018-05-03T11:17:31.162Z,37.50
2018-05-03T11:18:31.630Z,36.84
2018-05-03T11:19:32.097Z,33.99
2018-05-03T11:20:32.565Z,31.57
2018-05-03T11:21:33.030Z,30.02
2018-05-03T11:22:33.498Z,31.41
2018-05-03T11:23:33.971Z,33.12
2018-05-03T11:24:34.427Z,32.68
2018-05-03T11:25:34.892Z,33.23
2018-05-03T11:26:35.363Z,34.71
2018-05-03T11:27:35.845Z,35.88
2018-05-03T11:28:36.323Z,38.20
2018-05-03T11:29:36.776Z,36.57
2018-05-03T11:30:37.225Z,37.73
2018-05-03T11:31:37.694Z,38.39
2018-05-03T11:32:38.163Z,39.03
2018-05-03T11:33:38.624Z,39.06
2018-05-03T11:34:39.115Z,38.56
2018-05-03T11:35:39.555Z,37.82
2018-05-03T11:36:40.026Z,38.37
2018-05-03T11:37:40.551Z,38.16
2018-05-03T11:38:40.932Z,37.56
2018-05-03T11:39:41.447Z,37.38
2018-05-03T11:40:41.862Z,37.95
2018-05-03T11:41:42.321Z,38.16
2018-05-03T11:42:42.877Z,38.33
2018-05-03T11:43:43.231Z,39.06
2018-05-03T11:44:43.702Z,40.20
2018-05-03T11:45:44.150Z,40.22
2018-05-03T11:46:44.603Z,40.22
2018-05-03T11:47:45.068Z,40.70
2018-05-03T11:48:45.543Z,40.70
2018-05-03T11:49:45.976Z,40.90
2018-05-03T11:50:46.429Z,40.53
2018-05-03T11:51:46.885Z,40.99
2018-05-03T11:52:47.351Z,40.44
2018-05-03T11:53:47.780Z,41.77
2018-05-03T11:54:48.208Z,42.42
2018-05-03T11:55:48.669Z,42.49
2018-05-03T11:56:49.116Z,42.69
2018-05-03T11:57:49.557Z,43.07
2018-05-03T11:58:50.009Z,43.29
2018-05-03T11:59:50.462Z,43.94
2018-05-03T12:00:50.907Z,44.13
2018-05-03T12:01:51.353Z,44.21
2018-05-03T12:02:51.795Z,45.46
2018-05-03T12:03:52.266Z,45.39
2018-05-03T12:04:52.695Z,44.98
2018-05-03T12:05:53.148Z,45.20
2018-05-03T12:06:53.591Z,45.39
2018-05-03T12:07:54.031Z,45.29
2018-05-03T12:08:54.480Z,44.73
2018-05-03T12:09:54.925Z,44.81
2018-05-03T12:10:55.378Z,45.20
2018-05-03T12:11:55.808Z,45.58
2018-05-03T12:12:56.261Z,46.06
2018-05-03T12:13:56.733Z,46.52
2018-05-03T12:14:57.163Z,46.81
2018-05-03T12:15:57.606Z,46.25
2018-05-03T12:16:58.046Z,46.15
2018-05-03T12:17:58.496Z,46.42
2018-05-03T12:18:58.935Z,47.36
2018-05-03T12:19:59.381Z,47.85
2018-05-03T12:20:59.823Z,48.44
2018-05-03T12:22:00.259Z,47.41
2018-05-03T12:23:00.752Z,46.73
2018-05-03T12:24:01.148Z,45.97
2018-05-03T12:25:01.620Z,46.25
2018-05-03T12:26:02.048Z,46.15
2018-05-03T12:27:02.486Z,46.18
2018-05-03T12:28:02.949Z,47.19
2018-05-03T12:29:03.381Z,47.51
2018-05-03T12:30:03.820Z,46.73
2018-05-03T12:31:04.259Z,45.97
2018-05-03T12:32:04.749Z,46.93
2018-05-03T12:33:05.155Z,47.39
2018-05-03T12:34:05.590Z,47.03
2018-05-03T12:35:06.044Z,47.22
2018-05-03T12:36:06.495Z,46.93
2018-05-03T12:37:06.932Z,46.56
2018-05-03T12:38:07.373Z,45.82
2018-05-03T12:39:07.816Z,46.55
2018-05-03T12:40:08.263Z,46.33
2018-05-03T12:41:08.709Z,47.19
2018-05-03T12:42:09.158Z,47.94
2018-05-03T12:43:09.604Z,47.58
2018-05-03T12:44:10.057Z,47.22
2018-05-03T12:45:10.483Z,47.19
2018-05-03T12:46:10.933Z,47.49
2018-05-03T12:47:11.380Z,47.10
2018-05-03T12:48:11.826Z,46.81
2018-05-03T12:49:12.261Z,46.62
2018-05-03T12:50:12.740Z,46.62
2018-05-03T12:51:13.159Z,46.62
2018-05-03T12:52:13.599Z,46.23
2018-05-03T12:53:14.041Z,46.83
2018-05-03T12:54:14.486Z,46.25
2018-05-03T12:55:14.932Z,45.84
2018-05-03T12:56:15.373Z,47.19
2018-05-03T12:57:15.862Z,47.39
2018-05-03T12:58:16.266Z,46.35
2018-05-03T12:59:16.706Z,46.06
2018-05-03T13:00:17.159Z,45.77
2018-05-03T13:01:17.595Z,46.06
2018-05-03T13:02:18.038Z,46.45
2018-05-03T13:03:18.518Z,46.04
2018-05-03T13:04:18.927Z,45.97
2018-05-03T13:05:19.373Z,46.52
2018-05-03T13:06:19.809Z,46.23
2018-05-03T13:07:20.288Z,47.39
2018-05-03T13:08:20.697Z,47.00
2018-05-03T13:09:21.147Z,47.10
2018-05-03T13:10:21.586Z,47.12
2018-05-03T13:11:22.025Z,47.22
2018-05-03T13:12:22.510Z,47.97
2018-05-03T13:13:22.916Z,47.39
2018-05-03T13:14:23.356Z,47.58
2018-05-03T13:15:23.800Z,47.67
2018-05-03T13:16:24.233Z,48.25
2018-05-03T13:17:24.703Z,49.51
2018-05-03T13:18:25.129Z,50.37
2018-05-03T13:19:25.567Z,49.41
2018-05-03T13:20:26.090Z,49.60
2018-05-03T13:21:26.446Z,49.41
2018-05-03T13:22:26.894Z,49.41
2018-05-03T13:23:27.341Z,48.74
2018-05-03T13:24:27.774Z,47.49
2018-05-03T13:25:28.270Z,48.35
2018-05-03T13:26:28.676Z,47.87
2018-05-03T13:27:29.105Z,47.87
2018-05-03T13:28:29.553Z,48.86
2018-05-03T13:29:30.059Z,49.51
2018-05-03T13:30:30.432Z,49.51
2018-05-03T13:31:30.868Z,49.48
2018-05-03T13:32:31.313Z,49.77
2018-05-03T13:33:31.793Z,49.96
2018-05-03T13:34:32.312Z,50.54
2018-05-03T13:35:32.637Z,49.99
2018-05-03T13:36:33.086Z,49.22
2018-05-03T13:37:33.518Z,47.67
2018-05-03T13:38:33.969Z,47.19
2018-05-03T13:39:34.401Z,47.19
2018-05-03T13:40:34.841Z,46.62
2018-05-03T13:41:35.302Z,46.33
2018-05-03T13:42:35.734Z,46.71
2018-05-03T13:43:36.176Z,47.00