createdAt,value
2018-08-13T00:00:53.415Z,4.73
2018-08-13T00:03:21.770Z,4.47
2018-08-13T00:05:50.136Z,3.20
2018-08-13T00:08:18.683Z,3.83
2018-08-13T00:10:47.394Z,2.90
2018-08-13T00:13:16.318Z,7.17
2018-08-13T00:15:45.187Z,3.00
2018-08-13T00:18:13.793Z,3.07
2018-08-13T00:20:42.212Z,2.70
2018-08-13T00:23:10.603Z,2.20
2018-08-13T00:25:39.138Z,2.00
2018-08-13T00:28:08.654Z,2.40
2018-08-13T00:30:37.041Z,2.20
2018-08-13T00:33:06.966Z,2.10
2018-08-13T00:35:35.337Z,2.00
2018-08-13T00:38:03.763Z,2.00
2018-08-13T00:40:32.219Z,2.07
2018-08-13T00:43:00.629Z,1.87
2018-08-13T00:45:29.026Z,1.73
2018-08-13T00:47:57.574Z,1.67
2018-08-13T00:50:25.974Z,2.17
2018-08-13T00:52:54.387Z,1.40
2018-08-13T00:55:23.040Z,1.23
2018-08-13T00:57:51.394Z,1.57
2018-08-13T01:00:20.959Z,1.47
2018-08-13T01:02:49.891Z,1.47
2018-08-13T01:05:19.235Z,1.70
2018-08-13T01:07:47.574Z,1.33
2018-08-13T01:10:18.598Z,1.50
2018-08-13T01:12:47.016Z,1.50
2018-08-13T01:15:16.778Z,1.80
2018-08-13T01:17:46.912Z,1.30
2018-08-13T01:20:18.271Z,1.60
2018-08-13T01:22:46.658Z,1.70
2018-08-13T01:25:16.463Z,1.17
2018-08-13T01:27:45.064Z,1.70
2018-08-13T01:30:14.894Z,1.47
2018-08-13T01:32:43.260Z,1.60
2018-08-13T01:35:11.631Z,1.60
2018-08-13T01:37:40.143Z,1.70
2018-08-13T01:40:09.892Z,1.50
2018-08-13T01:42:38.579Z,2.00
2018-08-13T01:45:08.703Z,1.60
2018-08-13T01:47:37.368Z,1.80
2018-08-13T01:50:07.531Z,2.03
2018-08-13T01:52:35.806Z,2.10
2018-08-13T01:55:04.965Z,1.60
2018-08-13T01:57:33.394Z,1.90
2018-08-13T02:00:01.805Z,1.90
2018-08-13T02:02:30.152Z,1.70
2018-08-13T02:04:58.473Z,1.70
2018-08-13T02:07:26.827Z,2.00
2018-08-13T02:09:55.190Z,1.80
2018-08-13T02:12:23.555Z,2.00
2018-08-13T02:14:51.878Z,1.77
2018-08-13T02:17:20.224Z,1.87
2018-08-13T02:19:48.578Z,2.30
2018-08-13T02:22:16.996Z,1.87
2018-08-13T02:24:45.344Z,1.80
2018-08-13T02:27:13.701Z,2.20
2018-08-13T02:29:42.010Z,1.67
2018-08-13T02:32:10.572Z,1.63
2018-08-13T02:34:38.955Z,1.67
2018-08-13T02:37:07.486Z,1.60
2018-08-13T02:39:35.879Z,1.60
2018-08-13T02:42:04.240Z,1.33
2018-08-13T02:44:32.604Z,1.70
2018-08-13T02:47:00.945Z,2.10
2018-08-13T02:49:29.402Z,1.80
2018-08-13T02:51:57.696Z,1.60
2018-08-13T02:54:26.033Z,1.60
2018-08-13T02:56:54.403Z,1.90
2018-08-13T02:59:22.788Z,1.90
2018-08-13T03:01:51.115Z,1.90
2018-08-13T03:04:19.487Z,1.60
2018-08-13T03:06:47.890Z,2.10
2018-08-13T03:09:16.330Z,1.70
2018-08-13T03:11:44.784Z,1.80
2018-08-13T03:14:13.120Z,1.60
2018-08-13T03:16:41.444Z,1.70
2018-08-13T03:19:09.834Z,1.87
2018-08-13T03:21:38.348Z,2.03
2018-08-13T03:24:06.988Z,1.70
2018-08-13T03:26:35.369Z,2.13
2018-08-13T03:29:03.841Z,1.70
2018-08-13T03:31:32.168Z,1.87
2018-08-13T03:34:00.508Z,1.73
2018-08-13T03:36:28.840Z,1.73
2018-08-13T03:38:57.303Z,1.97
2018-08-13T03:41:25.657Z,1.77
2018-08-13T03:43:53.992Z,1.80
2018-08-13T03:46:22.384Z,1.83
2018-08-13T03:48:50.849Z,1.67
2018-08-13T03:51:19.348Z,1.80
2018-08-13T03:53:47.691Z,1.80
2018-08-13T03:56:16.072Z,1.90
2018-08-13T03:58:44.364Z,2.03
2018-08-13T04:01:12.693Z,2.10
2018-08-13T04:03:41.006Z,2.10
2018-08-13T04:06:09.342Z,1.90
2018-08-13T04:08:37.657Z,2.13
2018-08-13T04:11:06.320Z,2.00
2018-08-13T04:13:34.692Z,2.27
2018-08-13T04:16:03.189Z,2.40
2018-08-13T04:18:31.544Z,2.40
2018-08-13T04:20:59.888Z,2.43
2018-08-13T04:23:28.180Z,3.00
2018-08-13T04:25:56.550Z,2.50
2018-08-13T04:28:24.899Z,2.90
2018-08-13T04:30:53.240Z,2.40
2018-08-13T04:33:21.864Z,2.83
2018-08-13T04:35:50.296Z,2.30
2018-08-13T04:38:18.778Z,2.63
2018-08-13T04:40:47.168Z,7.83
2018-08-13T04:43:15.721Z,4.67
2018-08-13T04:45:44.048Z,4.07
2018-08-13T04:48:12.368Z,3.10
2018-08-13T04:50:40.676Z,2.57
2018-08-13T04:53:08.987Z,2.70
2018-08-13T04:55:37.340Z,2.50
2018-08-13T04:58:05.737Z,2.80
2018-08-13T05:00:34.092Z,3.00
2018-08-13T05:03:02.415Z,3.33
2018-08-13T05:05:30.743Z,3.43
2018-08-13T05:07:59.045Z,2.73
2018-08-13T05:10:27.344Z,2.80
2018-08-13T05:12:55.767Z,2.50
2018-08-13T05:15:24.120Z,3.40
2018-08-13T05:17:52.476Z,3.07
2018-08-13T05:20:21.122Z,3.23
2018-08-13T05:22:49.571Z,2.50
2018-08-13T05:25:17.932Z,2.57
2018-08-13T05:27:46.280Z,3.30
2018-08-13T05:30:14.663Z,2.87
2018-08-13T05:32:42.997Z,3.77
2018-08-13T05:35:18.106Z,3.43
2018-08-13T05:37:46.552Z,3.17
2018-08-13T05:40:14.983Z,3.33
2018-08-13T05:42:43.293Z,3.47
2018-08-13T05:45:11.647Z,3.27
2018-08-13T05:47:40.278Z,3.97
2018-08-13T05:50:10.407Z,3.27
2018-08-13T05:52:38.804Z,3.27
2018-08-13T05:55:07.855Z,3.40
2018-08-13T05:57:36.293Z,3.20
2018-08-13T06:00:07.896Z,2.90
2018-08-13T06:02:36.703Z,3.67
2018-08-13T06:05:05.082Z,3.50
2018-08-13T06:07:33.453Z,3.17
2018-08-13T06:10:01.849Z,3.23
2018-08-13T06:12:30.228Z,4.83
2018-08-13T06:14:58.573Z,3.30
2018-08-13T06:17:26.929Z,2.73
2018-08-13T06:19:55.444Z,3.50
2018-08-13T06:22:23.944Z,3.27
2018-08-13T06:24:52.408Z,3.20
2018-08-13T06:27:20.880Z,2.73
2018-08-13T06:29:49.176Z,2.87
2018-08-13T06:32:17.528Z,2.93
2018-08-13T06:34:45.870Z,3.30
2018-08-13T06:37:14.405Z,3.57
2018-08-13T06:39:42.768Z,2.87
2018-08-13T06:42:11.093Z,3.23
2018-08-13T06:44:39.409Z,2.50
2018-08-13T06:47:07.887Z,2.70
2018-08-13T06:49:36.237Z,2.90
2018-08-13T06:52:04.831Z,2.70
2018-08-13T06:54:33.197Z,2.53
2018-08-13T06:57:01.767Z,2.97
2018-08-13T06:59:30.307Z,2.73
2018-08-13T07:01:58.724Z,3.37
2018-08-13T07:04:27.259Z,3.00
2018-08-13T07:06:55.627Z,2.67
2018-08-13T07:09:23.968Z,2.80
2018-08-13T07:11:52.317Z,2.93
2018-08-13T07:14:20.599Z,3.80
2018-08-13T07:16:49.016Z,3.17
2018-08-13T07:19:17.339Z,3.23
2018-08-13T07:21:45.647Z,3.50
2018-08-13T07:24:14.041Z,3.33
2018-08-13T07:26:42.532Z,3.50
2018-08-13T07:29:10.843Z,3.13
2018-08-13T07:31:39.324Z,2.40
2018-08-13T07:34:07.792Z,4.30
2018-08-13T07:36:36.247Z,2.97
2018-08-13T07:39:07.874Z,3.47
2018-08-13T07:41:36.178Z,3.53
2018-08-13T07:44:05.100Z,3.40
2018-08-13T07:46:33.566Z,2.70
2018-08-13T07:49:02.036Z,2.67
2018-08-13T07:51:30.689Z,3.20
2018-08-13T07:53:59.666Z,3.20
2018-08-13T07:56:28.051Z,3.27
2018-08-13T07:58:56.406Z,3.20
2018-08-13T08:01:24.732Z,3.10
2018-08-13T08:03:53.087Z,3.37
2018-08-13T08:06:21.778Z,3.40
2018-08-13T08:08:50.352Z,2.93
2018-08-13T08:11:18.861Z,3.27
2018-08-13T08:13:47.429Z,3.17
2018-08-13T08:16:15.886Z,3.60
2018-08-13T08:18:44.495Z,3.10
2018-08-13T08:21:13.099Z,3.00
2018-08-13T08:23:41.702Z,3.60
2018-08-13T08:26:10.123Z,2.97
2018-08-13T08:28:38.565Z,3.53
2018-08-13T08:31:06.925Z,3.70
2018-08-13T08:33:35.308Z,3.37
2018-08-13T08:36:03.826Z,3.93
2018-08-13T08:38:32.192Z,3.30
2018-08-13T08:41:00.639Z,4.10
2018-08-13T08:43:28.995Z,4.00
2018-08-13T08:45:57.449Z,4.67
2018-08-13T08:48:26.141Z,3.70
2018-08-13T08:50:54.506Z,3.67
2018-08-13T08:53:22.876Z,4.00
2018-08-13T08:55:51.307Z,3.30
2018-08-13T08:58:19.759Z,3.67
2018-08-13T09:00:48.170Z,3.77
2018-08-13T09:03:16.773Z,3.80
2018-08-13T09:05:45.262Z,3.77
2018-08-13T09:08:13.896Z,3.27
2018-08-13T09:10:42.343Z,3.90
2018-08-13T09:13:10.695Z,3.63
2018-08-13T09:15:39.101Z,4.17
2018-08-13T09:18:18.663Z,3.63
2018-08-13T09:20:58.227Z,3.80
2018-08-13T09:23:38.057Z,4.00
2018-08-13T09:26:17.786Z,4.20
2018-08-13T09:28:57.591Z,3.40
2018-08-13T09:31:37.315Z,3.33
2018-08-13T09:34:17.116Z,3.70
2018-08-13T09:36:45.562Z,3.70
2018-08-13T09:39:13.929Z,3.70
2018-08-13T09:41:42.556Z,3.43
2018-08-13T09:44:10.906Z,3.57
2018-08-13T09:46:40.136Z,3.40
2018-08-13T09:49:08.968Z,3.83
2018-08-13T09:51:37.273Z,3.90
2018-08-13T09:54:05.665Z,3.50
2018-08-13T09:56:34.006Z,3.40
2018-08-13T09:59:04.975Z,3.90
2018-08-13T10:01:33.682Z,3.67
2018-08-13T10:04:02.014Z,3.50
2018-08-13T10:06:30.605Z,3.13
2018-08-13T10:08:59.255Z,3.17
2018-08-13T10:11:27.750Z,3.60
2018-08-13T10:13:56.440Z,2.80
2018-08-13T10:16:25.036Z,3.43
2018-08-13T10:18:53.754Z,3.07
2018-08-13T10:21:22.300Z,2.80
2018-08-13T10:23:50.732Z,3.13
2018-08-13T10:26:19.372Z,3.40
2018-08-13T10:28:47.899Z,3.00
2018-08-13T10:31:17.138Z,3.13
2018-08-13T10:33:46.459Z,3.57
2018-08-13T10:36:14.896Z,2.90
2018-08-13T10:38:43.786Z,3.10
2018-08-13T10:41:12.143Z,3.23
2018-08-13T10:43:40.636Z,3.10
2018-08-13T10:46:09.215Z,2.80
2018-08-13T10:48:38.246Z,2.80
2018-08-13T10:51:06.845Z,3.30
2018-08-13T10:53:35.337Z,2.57
2018-08-13T10:56:03.812Z,3.30
2018-08-13T10:58:32.209Z,2.53
2018-08-13T11:01:00.620Z,3.13
2018-08-13T11:03:28.896Z,2.90
2018-08-13T11:05:57.184Z,3.27
2018-08-13T11:08:25.514Z,3.23
2018-08-13T11:10:54.021Z,2.77
2018-08-13T11:13:22.374Z,2.60
2018-08-13T11:15:50.725Z,2.87
2018-08-13T11:18:19.057Z,2.67
2018-08-13T11:20:47.380Z,2.80
2018-08-13T11:23:15.737Z,2.67
2018-08-13T11:25:44.119Z,2.57
2018-08-13T11:28:12.481Z,2.27
2018-08-13T11:30:40.820Z,2.60
2018-08-13T11:33:09.128Z,2.10
2018-08-13T11:35:37.668Z,2.07
2018-08-13T11:38:06.094Z,2.27
2018-08-13T11:40:34.557Z,2.30
2018-08-13T11:43:02.892Z,2.50
2018-08-13T11:45:31.310Z,2.37
2018-08-13T11:47:59.636Z,2.40
2018-08-13T11:50:27.955Z,2.57
2018-08-13T11:52:56.293Z,2.17
2018-08-13T11:55:24.712Z,2.20
2018-08-13T11:57:53.157Z,2.50
2018-08-13T12:00:21.556Z,2.40
2018-08-13T12:02:50.033Z,2.37
2018-08-13T12:05:18.564Z,2.40
2018-08-13T12:07:46.944Z,2.33
2018-08-13T12:10:15.763Z,2.17
2018-08-13T12:12:45.297Z,2.00
2018-08-13T12:15:14.498Z,2.60
2018-08-13T12:17:43.263Z,2.50
2018-08-13T12:20:13.878Z,2.83
2018-08-13T12:22:42.725Z,3.53
2018-08-13T12:25:29.644Z,3.10
2018-08-13T12:27:58.072Z,3.00
2018-08-13T12:30:26.839Z,3.10
2018-08-13T12:32:55.659Z,2.57
2018-08-13T12:35:24.023Z,2.73
2018-08-13T12:37:52.560Z,3.17
2018-08-13T12:40:21.410Z,2.97
2018-08-13T12:42:50.015Z,2.70
2018-08-13T12:45:19.050Z,3.30
2018-08-13T12:47:47.581Z,2.37
2018-08-13T12:50:17.696Z,2.97
2018-08-13T12:52:47.503Z,3.13
2018-08-13T12:55:16.187Z,2.80
2018-08-13T12:57:44.755Z,2.60
2018-08-13T13:00:14.736Z,2.40
2018-08-13T13:02:43.595Z,3.33
2018-08-13T13:05:13.541Z,2.77
2018-08-13T13:07:42.260Z,2.30
2018-08-13T13:10:12.919Z,2.40
2018-08-13T13:12:41.794Z,2.03
2018-08-13T13:15:14.788Z,2.20
2018-08-13T13:17:43.263Z,2.43
2018-08-13T13:20:14.013Z,2.40
2018-08-13T13:22:42.811Z,2.47
2018-08-13T13:25:11.203Z,2.47
2018-08-13T13:27:39.711Z,2.23
2018-08-13T13:30:10.772Z,2.40
2018-08-13T13:32:39.227Z,2.10
2018-08-13T13:35:09.198Z,2.03
2018-08-13T13:37:37.876Z,1.67
2018-08-13T13:40:10.702Z,1.75
2018-08-13T13:42:39.492Z,1.72
2018-08-13T13:45:08.782Z,1.98
2018-08-13T13:47:37.302Z,2.08
2018-08-13T13:50:06.376Z,1.65
2018-08-13T13:52:34.784Z,1.62
2018-08-13T13:55:03.389Z,1.90
2018-08-13T13:57:31.973Z,1.75
2018-08-13T14:00:00.352Z,1.52
2018-08-13T14:02:28.679Z,1.90
2018-08-13T14:04:57.013Z,1.67
2018-08-13T14:07:25.323Z,2.10
2018-08-13T14:09:53.656Z,1.77
2018-08-13T14:12:21.987Z,1.55
2018-08-13T14:14:50.413Z,2.10
2018-08-13T14:17:18.821Z,2.00
2018-08-13T14:19:47.465Z,2.00
2018-08-13T14:22:15.887Z,1.80
2018-08-13T14:24:44.432Z,2.00
2018-08-13T14:27:12.809Z,1.80
2018-08-13T14:29:41.117Z,1.45
2018-08-13T14:32:09.559Z,2.08
2018-08-13T14:34:37.976Z,1.40
2018-08-13T14:37:06.318Z,1.57
2018-08-13T14:39:34.620Z,1.90
2018-08-13T14:42:03.280Z,1.83
2018-08-13T14:44:31.680Z,2.33
2018-08-13T14:47:00.433Z,1.70
2018-08-13T14:49:29.031Z,1.93
2018-08-13T14:51:58.143Z,1.80
2018-08-13T14:54:26.481Z,2.20
2018-08-13T14:56:54.884Z,2.20
2018-08-13T14:59:23.566Z,1.83
2018-08-13T15:01:52.011Z,1.80
2018-08-13T15:04:20.635Z,1.53
2018-08-13T15:06:49.439Z,1.90
2018-08-13T15:09:18.073Z,1.73
2018-08-13T15:11:46.519Z,2.00
2018-08-13T15:14:14.891Z,1.93
2018-08-13T15:16:43.248Z,2.00
2018-08-13T15:19:12.165Z,1.90
2018-08-13T15:21:40.613Z,1.93
2018-08-13T15:24:08.977Z,1.60
2018-08-13T15:26:37.595Z,1.60
2018-08-13T15:29:06.016Z,1.70
2018-08-13T15:31:34.353Z,1.60
2018-08-13T15:34:02.671Z,1.43
2018-08-13T15:36:31.172Z,1.70
2018-08-13T15:38:59.568Z,1.90
2018-08-13T15:41:27.911Z,1.53
2018-08-13T15:43:56.276Z,1.47
2018-08-13T15:46:24.607Z,1.40
2018-08-13T15:48:53.007Z,1.43
2018-08-13T15:51:21.599Z,1.30
2018-08-13T15:53:49.932Z,1.50
2018-08-13T15:56:18.700Z,1.33
2018-08-13T15:58:47.083Z,1.60
2018-08-13T16:01:15.407Z,1.40
2018-08-13T16:03:43.806Z,1.37
2018-08-13T16:06:12.384Z,1.17
2018-08-13T16:08:40.759Z,1.33
2018-08-13T16:11:09.080Z,1.60
2018-08-13T16:13:37.553Z,1.50
2018-08-13T16:16:05.900Z,1.90
2018-08-13T16:18:34.267Z,1.67
2018-08-13T16:21:02.611Z,1.37
2018-08-13T16:23:30.931Z,1.53
2018-08-13T16:25:59.255Z,1.40
2018-08-13T16:28:27.657Z,1.60
2018-08-13T16:30:56.394Z,1.50
2018-08-13T16:33:24.889Z,1.50
2018-08-13T16:35:53.388Z,1.10
2018-08-13T16:38:22.059Z,1.50
2018-08-13T16:40:50.761Z,1.83
2018-08-13T16:43:19.242Z,1.90
2018-08-13T16:45:47.698Z,2.80
2018-08-13T16:48:16.208Z,2.30
2018-08-13T16:50:44.529Z,2.13
2018-08-13T16:53:13.233Z,1.83
2018-08-13T16:55:41.683Z,1.50
2018-08-13T16:58:10.545Z,1.90
2018-08-13T17:00:38.869Z,1.97
2018-08-13T17:03:07.318Z,1.87
2018-08-13T17:05:35.765Z,2.10
2018-08-13T17:08:04.444Z,2.07
2018-08-13T17:10:32.858Z,2.10
2018-08-13T17:13:01.195Z,2.00
2018-08-13T17:15:31.055Z,2.00
2018-08-13T17:18:01.076Z,1.80
2018-08-13T17:20:34.715Z,2.50
2018-08-13T17:23:03.108Z,2.20
2018-08-13T17:25:31.432Z,2.20
2018-08-13T17:28:00.273Z,1.97
2018-08-13T17:30:28.667Z,2.10
2018-08-13T17:32:58.495Z,2.03
2018-08-13T17:35:28.882Z,1.90
2018-08-13T17:37:57.584Z,2.27
2018-08-13T17:40:26.247Z,2.00
2018-08-13T17:42:55.522Z,2.53
2018-08-13T17:45:24.225Z,2.20
2018-08-13T17:47:52.703Z,1.57
2018-08-13T17:50:21.917Z,1.90
2018-08-13T17:52:50.361Z,2.20
2018-08-13T17:55:19.074Z,2.00
2018-08-13T17:57:47.772Z,2.07
2018-08-13T18:00:19.815Z,2.30
2018-08-13T18:02:48.216Z,2.37
2018-08-13T18:05:19.838Z,2.30
2018-08-13T18:07:48.655Z,3.83
2018-08-13T18:10:28.617Z,2.10
2018-08-13T18:13:00.332Z,2.90
2018-08-13T18:15:29.722Z,3.23
2018-08-13T18:17:58.717Z,2.87
2018-08-13T18:20:27.630Z,6.43
2018-08-13T18:22:56.144Z,4.20
2018-08-13T18:25:24.597Z,2.77
2018-08-13T18:27:53.252Z,2.53
2018-08-13T18:30:23.788Z,3.07
2018-08-13T18:32:52.891Z,2.33
2018-08-13T18:35:21.248Z,3.03
2018-08-13T18:37:49.671Z,3.47
2018-08-13T18:40:21.419Z,2.20
2018-08-13T18:42:49.871Z,2.87
2018-08-13T18:45:18.282Z,2.67
2018-08-13T18:47:47.185Z,2.27
2018-08-13T18:50:16.954Z,1.60
2018-08-13T18:52:46.068Z,2.27
2018-08-13T18:55:17.075Z,3.50
2018-08-13T18:57:45.900Z,5.23
2018-08-13T19:00:32.788Z,4.93
2018-08-13T19:03:02.021Z,6.53
2018-08-13T19:05:30.555Z,3.93
2018-08-13T19:07:59.334Z,2.60
2018-08-13T19:10:27.728Z,2.07
2018-08-13T19:12:56.130Z,2.53
2018-08-13T19:15:26.719Z,1.70
2018-08-13T19:17:59.956Z,1.20
2018-08-13T19:20:34.409Z,4.10
2018-08-13T19:23:07.947Z,2.73
2018-08-13T19:25:41.785Z,1.40
2018-08-13T19:28:14.057Z,1.53
2018-08-13T19:30:45.364Z,1.07
2018-08-13T19:33:20.008Z,1.53
2018-08-13T19:35:54.618Z,1.10
2018-08-13T19:38:29.172Z,1.53
2018-08-13T19:41:07.073Z,1.10
2018-08-13T19:43:37.135Z,0.90
2018-08-13T19:46:11.551Z,1.20
2018-08-13T19:48:45.249Z,1.67
2018-08-13T19:51:14.872Z,1.90
2018-08-13T19:53:44.641Z,1.20
2018-08-13T19:56:13.582Z,1.30
2018-08-13T19:58:43.207Z,1.50
2018-08-13T20:01:11.770Z,1.40
2018-08-13T20:03:45.153Z,1.40
2018-08-13T20:06:13.689Z,1.10
2018-08-13T20:08:48.008Z,0.80
2018-08-13T20:11:30.405Z,0.70
2018-08-13T20:14:02.488Z,1.00
2018-08-13T20:16:32.685Z,1.50
2018-08-13T20:19:04.236Z,2.47
2018-08-13T20:21:36.500Z,1.40
2018-08-13T20:24:12.000Z,4.13
2018-08-13T20:26:45.233Z,1.47
2018-08-13T20:29:13.683Z,1.20
2018-08-13T20:31:42.578Z,1.20
2018-08-13T20:34:11.138Z,1.10
2018-08-13T20:36:40.344Z,1.13
2018-08-13T20:39:11.887Z,1.10
2018-08-13T20:41:40.600Z,1.50
2018-08-13T20:44:09.382Z,1.40
2018-08-13T20:46:38.000Z,1.50
2018-08-13T20:49:06.989Z,1.17
2018-08-13T20:51:35.695Z,1.27
2018-08-13T20:54:04.601Z,1.30
2018-08-13T20:56:33.206Z,1.93
2018-08-13T20:59:01.601Z,1.20
2018-08-13T21:01:30.025Z,1.27
2018-08-13T21:03:58.539Z,1.10
2018-08-13T21:06:27.146Z,1.20
2018-08-13T21:08:55.724Z,1.13
2018-08-13T21:11:24.341Z,1.00
2018-08-13T21:13:52.948Z,1.63
2018-08-13T21:16:21.356Z,1.20
2018-08-13T21:18:49.858Z,1.43
2018-08-13T21:21:18.315Z,1.30
2018-08-13T21:23:46.736Z,1.40
2018-08-13T21:26:15.112Z,1.00
2018-08-13T21:28:43.922Z,1.70
2018-08-13T21:31:12.347Z,2.70
2018-08-13T21:33:40.700Z,1.80
2018-08-13T21:36:09.342Z,1.13
2018-08-13T21:38:38.005Z,1.90
2018-08-13T21:41:06.696Z,1.30
2018-08-13T21:43:35.033Z,1.60
2018-08-13T21:46:03.773Z,2.13
2018-08-13T21:48:32.257Z,1.30
2018-08-13T21:51:00.864Z,1.77
2018-08-13T21:53:29.239Z,1.40
2018-08-13T21:55:57.580Z,1.40
2018-08-13T21:58:25.918Z,1.60
2018-08-13T22:00:59.839Z,1.30
2018-08-13T22:03:28.263Z,1.07
2018-08-13T22:05:56.560Z,1.13
2018-08-13T22:08:24.920Z,1.40
2018-08-13T22:10:53.229Z,1.63
2018-08-13T22:13:21.552Z,1.20
2018-08-13T22:15:49.903Z,1.10
2018-08-13T22:18:18.405Z,1.40
2018-08-13T22:20:46.844Z,1.47
2018-08-13T22:23:15.284Z,1.10
2018-08-13T22:25:44.983Z,1.10
2018-08-13T22:28:15.896Z,1.03
2018-08-13T22:30:45.150Z,1.00
2018-08-13T22:33:13.634Z,0.90
2018-08-13T22:35:42.897Z,0.93
2018-08-13T22:38:11.318Z,1.10
2018-08-13T22:40:40.352Z,1.03
2018-08-13T22:43:09.045Z,0.90
2018-08-13T22:45:37.275Z,0.90
2018-08-13T22:48:06.350Z,0.80
2018-08-13T22:50:34.687Z,0.90
2018-08-13T22:53:03.120Z,0.90
2018-08-13T22:55:31.440Z,1.00
2018-08-13T22:57:59.779Z,1.00
2018-08-13T23:00:28.105Z,1.00
2018-08-13T23:02:56.488Z,2.13
2018-08-13T23:05:26.170Z,1.60
2018-08-13T23:07:54.590Z,1.30
2018-08-13T23:10:24.321Z,1.10
2018-08-13T23:12:53.876Z,1.13
2018-08-13T23:15:22.410Z,1.20
2018-08-13T23:17:51.363Z,1.00
2018-08-13T23:20:21.262Z,0.93
2018-08-13T23:22:53.243Z,1.10
2018-08-13T23:25:21.737Z,1.13
2018-08-13T23:27:51.259Z,1.40
2018-08-13T23:30:19.770Z,1.17
2018-08-13T23:32:50.306Z,1.20
2018-08-13T23:35:19.477Z,1.40
2018-08-13T23:37:47.962Z,1.40
2018-08-13T23:40:16.288Z,1.40
2018-08-13T23:42:44.725Z,1.20
2018-08-13T23:45:15.334Z,1.10
2018-08-13T23:47:43.940Z,1.20
2018-08-13T23:50:16.948Z,1.30
2018-08-13T23:52:45.421Z,1.20
2018-08-13T23:55:20.144Z,1.10
2018-08-13T23:57:48.626Z,1.10
