createdAt,value
2022-10-19T00:01:19.377Z,100920.17
2022-10-19T00:06:26.510Z,100913.63
2022-10-19T00:09:00.563Z,100916.16
2022-10-19T00:11:30.043Z,100916.80
2022-10-19T00:13:59.323Z,100913.01
2022-10-19T00:16:29.800Z,100910.60
2022-10-19T00:18:59.261Z,100905.98
2022-10-19T00:21:27.747Z,100907.44
2022-10-19T00:23:55.794Z,100901.80
2022-10-19T00:26:24.039Z,100895.17
2022-10-19T00:28:54.723Z,100894.88
2022-10-19T00:31:22.996Z,100896.39
2022-10-19T00:33:52.119Z,100899.76
2022-10-19T00:36:23.893Z,100895.55
2022-10-19T00:38:52.479Z,100890.73
2022-10-19T00:41:22.329Z,100886.09
2022-10-19T00:44:08.290Z,100882.48
2022-10-19T00:46:39.073Z,100875.80
2022-10-19T00:49:10.818Z,100871.18
2022-10-19T00:51:42.762Z,100869.50
2022-10-19T00:54:12.288Z,100866.93
2022-10-19T00:56:42.925Z,100865.49
2022-10-19T00:59:12.184Z,100859.10
2022-10-19T01:01:41.849Z,100862.91
2022-10-19T01:04:11.090Z,100859.38
2022-10-19T01:06:40.998Z,100855.92
2022-10-19T01:09:09.011Z,100855.64
2022-10-19T01:11:46.856Z,100858.24
2022-10-19T01:14:42.791Z,100866.02
2022-10-19T01:18:01.696Z,100869.01
2022-10-19T01:21:00.241Z,100869.80
2022-10-19T01:23:43.663Z,100871.05
2022-10-19T01:26:23.797Z,100867.45
2022-10-19T01:29:07.285Z,100866.50
2022-10-19T01:32:05.891Z,100865.30
2022-10-19T01:34:42.768Z,100865.39
2022-10-19T01:37:34.482Z,100858.56
2022-10-19T01:40:20.340Z,100854.53
2022-10-19T01:43:04.359Z,100852.84
2022-10-19T01:45:55.149Z,100856.19
2022-10-19T01:48:26.847Z,100853.77
2022-10-19T01:51:02.231Z,100853.19
2022-10-19T01:53:35.628Z,100851.69
2022-10-19T01:56:05.445Z,100850.70
2022-10-19T01:58:37.569Z,100850.06
2022-10-19T02:01:09.282Z,100850.23
2022-10-19T02:03:39.637Z,100850.73
2022-10-19T02:06:10.219Z,100850.55
2022-10-19T02:08:44.573Z,100850.03
2022-10-19T02:11:12.889Z,100849.85
2022-10-19T02:13:42.908Z,100851.92
2022-10-19T02:16:25.138Z,100854.75
2022-10-19T02:18:55.216Z,100845.40
2022-10-19T02:21:23.782Z,100838.33
2022-10-19T02:23:54.065Z,100831.94
2022-10-19T02:26:22.429Z,100822.02
2022-10-19T02:28:51.034Z,100817.44
2022-10-19T02:31:19.057Z,100819.98
2022-10-19T02:33:47.210Z,100820.66
2022-10-19T02:36:15.319Z,100811.56
2022-10-19T02:38:43.388Z,100803.73
2022-10-19T02:41:38.449Z,100803.09
2022-10-19T02:44:15.033Z,100805.95
2022-10-19T02:46:46.574Z,100804.30
2022-10-19T02:49:15.429Z,100813.36
2022-10-19T02:52:05.421Z,100815.98
2022-10-19T02:54:33.893Z,100812.05
2022-10-19T02:57:04.629Z,100812.02
2022-10-19T02:59:32.346Z,100813.81
2022-10-19T03:02:00.112Z,100809.80
2022-10-19T03:04:27.926Z,100812.91
2022-10-19T03:06:56.147Z,100816.16
2022-10-19T03:09:24.171Z,100811.75
2022-10-19T03:11:52.236Z,100812.02
2022-10-19T03:14:20.286Z,100814.30
2022-10-19T03:16:48.022Z,100819.16
2022-10-19T03:19:16.144Z,100813.71
2022-10-19T03:21:44.042Z,100809.21
2022-10-19T03:24:12.632Z,100807.85
2022-10-19T03:26:40.560Z,100809.61
2022-10-19T03:29:08.573Z,100814.63
2022-10-19T03:31:36.486Z,100814.27
2022-10-19T03:34:04.868Z,100810.34
2022-10-19T03:36:35.344Z,100809.31
2022-10-19T03:39:10.467Z,100807.54
2022-10-19T03:41:39.644Z,100803.65
2022-10-19T03:44:08.999Z,100803.67
2022-10-19T03:46:37.662Z,100801.73
2022-10-19T03:49:06.305Z,100795.82
2022-10-19T03:51:35.616Z,100794.42
2022-10-19T03:54:09.027Z,100796.86
2022-10-19T03:56:36.854Z,100798.45
2022-10-19T03:59:05.966Z,100794.54
2022-10-19T04:01:40.958Z,100794.03
2022-10-19T04:04:15.515Z,100797.82
2022-10-19T04:06:46.428Z,100792.41
2022-10-19T04:09:17.359Z,100792.21
2022-10-19T04:11:45.524Z,100789.67
2022-10-19T04:14:22.763Z,100790.70
2022-10-19T04:17:01.860Z,100792.20
2022-10-19T04:19:30.562Z,100788.48
2022-10-19T04:21:58.763Z,100781.86
2022-10-19T04:24:26.645Z,100780.95
2022-10-19T04:26:56.338Z,100780.02
2022-10-19T04:29:29.551Z,100779.52
2022-10-19T04:31:59.314Z,100779.50
2022-10-19T04:34:27.422Z,100780.94
2022-10-19T04:36:55.302Z,100781.04
2022-10-19T04:39:23.296Z,100781.56
2022-10-19T04:41:51.527Z,100780.52
2022-10-19T04:44:20.237Z,100780.56
2022-10-19T04:46:48.294Z,100778.56
2022-10-19T04:49:19.384Z,100780.49
2022-10-19T04:51:48.508Z,100775.94
2022-10-19T04:54:16.447Z,100774.05
2022-10-19T04:56:44.341Z,100775.42
2022-10-19T04:59:12.362Z,100776.11
2022-10-19T05:01:46.459Z,100775.58
2022-10-19T05:04:15.651Z,100778.45
2022-10-19T05:06:43.849Z,100780.20
2022-10-19T05:09:12.121Z,100780.23
2022-10-19T05:11:40.171Z,100779.83
2022-10-19T05:14:08.954Z,100779.91
2022-10-19T05:16:37.106Z,100778.86
2022-10-19T05:19:05.124Z,100783.45
2022-10-19T05:21:33.612Z,100783.91
2022-10-19T05:24:01.748Z,100780.86
2022-10-19T05:26:30.310Z,100783.63
2022-10-19T05:29:02.248Z,100781.14
2022-10-19T05:31:32.707Z,100777.23
2022-10-19T05:34:01.381Z,100773.08
2022-10-19T05:36:35.462Z,100776.64
2022-10-19T05:39:07.279Z,100777.63
2022-10-19T05:41:35.434Z,100780.54
2022-10-19T05:44:04.619Z,100782.98
2022-10-19T05:46:33.708Z,100790.30
2022-10-19T05:49:01.870Z,100786.79
2022-10-19T05:51:29.935Z,100796.98
2022-10-19T05:53:57.955Z,100799.30
2022-10-19T05:56:28.134Z,100795.42
2022-10-19T05:58:57.745Z,100796.75
2022-10-19T06:01:27.567Z,100802.34
2022-10-19T06:03:57.541Z,100805.65
2022-10-19T06:06:26.677Z,100809.14
2022-10-19T06:08:56.898Z,100804.64
2022-10-19T06:11:36.845Z,100808.60
2022-10-19T06:14:07.972Z,100806.87
2022-10-19T06:16:36.192Z,100812.27
2022-10-19T06:19:05.717Z,100818.36
2022-10-19T06:21:34.605Z,100817.69
2022-10-19T06:24:05.283Z,100819.92
2022-10-19T06:26:33.863Z,100820.32
2022-10-19T06:29:03.428Z,100818.36
2022-10-19T06:31:34.609Z,100818.98
2022-10-19T06:34:03.034Z,100818.08
2022-10-19T06:36:31.663Z,100813.23
2022-10-19T06:39:01.662Z,100810.10
2022-10-19T06:41:31.841Z,100810.28
2022-10-19T06:44:06.262Z,100809.14
2022-10-19T06:46:34.146Z,100805.83
2022-10-19T06:49:02.594Z,100801.30
2022-10-19T06:51:34.020Z,100799.23
2022-10-19T06:54:01.971Z,100798.79
2022-10-19T06:56:29.990Z,100797.79
2022-10-19T06:58:58.425Z,100790.52
2022-10-19T07:01:26.666Z,100780.89
2022-10-19T07:03:55.660Z,100775.52
2022-10-19T07:06:23.703Z,100773.90
2022-10-19T07:08:52.262Z,100776.54
2022-10-19T07:11:22.783Z,100781.06
2022-10-19T07:13:52.109Z,100795.45
2022-10-19T07:16:21.761Z,100821.55
2022-10-19T07:18:53.582Z,100833.92
2022-10-19T07:21:23.142Z,100829.33
2022-10-19T07:23:51.404Z,100830.09
2022-10-19T07:26:27.643Z,100822.88
2022-10-19T07:28:56.996Z,100815.00
2022-10-19T07:31:26.620Z,100814.39
2022-10-19T07:34:05.058Z,100815.48
2022-10-19T07:36:35.771Z,100820.17
2022-10-19T07:39:06.327Z,100822.77
2022-10-19T07:41:35.030Z,100823.13
2022-10-19T07:44:03.922Z,100822.27
2022-10-19T07:46:37.443Z,100817.52
2022-10-19T07:49:11.159Z,100814.08
2022-10-19T07:51:40.657Z,100816.01
2022-10-19T07:54:08.694Z,100809.89
2022-10-19T07:56:36.929Z,100800.43
2022-10-19T07:59:05.769Z,100801.25
2022-10-19T08:01:38.257Z,100800.70
2022-10-19T08:06:54.217Z,100799.31
2022-10-19T08:09:51.057Z,100798.63
2022-10-19T08:12:14.881Z,100794.33
2022-10-19T08:14:43.444Z,100799.23
2022-10-19T08:17:12.029Z,100803.80
2022-10-19T08:19:43.485Z,100810.94
2022-10-19T08:22:12.079Z,100816.25
2022-10-19T08:24:40.152Z,100817.60
2022-10-19T08:27:08.103Z,100817.96
2022-10-19T08:29:36.200Z,100816.80
2022-10-19T08:32:04.356Z,100813.91
2022-10-19T08:34:33.288Z,100807.96
2022-10-19T08:37:10.103Z,100799.83
2022-10-19T08:39:48.230Z,100788.98
2022-10-19T08:42:25.874Z,100791.77
2022-10-19T08:45:25.677Z,100795.80
2022-10-19T08:47:59.505Z,100803.70
2022-10-19T08:50:35.207Z,100809.40
2022-10-19T08:53:12.213Z,100805.65
2022-10-19T08:56:07.443Z,100802.58
2022-10-19T08:58:44.705Z,100801.48
2022-10-19T09:01:21.718Z,100802.24
2022-10-19T09:04:01.052Z,100807.84
2022-10-19T09:06:51.824Z,100807.80
2022-10-19T09:09:21.195Z,100809.98
2022-10-19T09:11:53.069Z,100808.70
2022-10-19T09:15:02.483Z,100804.92
2022-10-19T09:17:31.518Z,100803.23
2022-10-19T09:20:25.565Z,100811.33
2022-10-19T09:23:03.889Z,100815.17
2022-10-19T09:25:34.615Z,100815.03
2022-10-19T09:28:13.238Z,100812.48
2022-10-19T09:30:44.898Z,100815.55
2022-10-19T09:33:20.416Z,100818.26
2022-10-19T09:35:48.830Z,100820.84
2022-10-19T09:38:16.860Z,100817.41
2022-10-19T09:40:44.845Z,100815.59
2022-10-19T09:43:21.950Z,100814.41
2022-10-19T09:45:52.812Z,100815.37
2022-10-19T09:48:41.741Z,100812.24
2022-10-19T09:51:15.053Z,100812.66
2022-10-19T09:53:47.816Z,100808.86
2022-10-19T09:56:21.941Z,100803.40
2022-10-19T09:58:52.896Z,100805.80
2022-10-19T10:01:41.547Z,100809.04
2022-10-19T10:04:16.394Z,100812.56
2022-10-19T10:06:48.466Z,100813.23
2022-10-19T10:09:18.467Z,100811.50
2022-10-19T10:11:50.251Z,100806.06
2022-10-19T10:14:23.422Z,100802.11
2022-10-19T10:17:04.284Z,100802.48
2022-10-19T10:19:36.188Z,100801.09
2022-10-19T10:22:04.542Z,100797.73
2022-10-19T10:24:34.261Z,100785.73
2022-10-19T10:27:05.942Z,100775.46
2022-10-19T10:29:36.863Z,100770.15
2022-10-19T10:32:19.422Z,100768.42
2022-10-19T10:35:04.280Z,100765.48
2022-10-19T10:37:41.855Z,100762.55
2022-10-19T10:40:29.720Z,100761.33
2022-10-19T10:43:18.685Z,100758.55
2022-10-19T10:45:49.781Z,100751.27
2022-10-19T10:48:47.715Z,100739.73
2022-10-19T10:51:28.997Z,100734.91
2022-10-19T10:54:25.937Z,100729.54
2022-10-19T10:57:18.453Z,100727.04
2022-10-19T11:00:11.141Z,100722.83
2022-10-19T11:02:46.755Z,100719.54
2022-10-19T11:05:27.196Z,100722.08
2022-10-19T11:08:15.263Z,100718.14
2022-10-19T11:10:50.332Z,100708.91
2022-10-19T11:13:45.047Z,100700.73
2022-10-19T11:16:16.812Z,100700.04
2022-10-19T11:18:55.312Z,100697.80
2022-10-19T11:21:40.901Z,100694.30
2022-10-19T11:24:33.973Z,100691.70
2022-10-19T11:27:30.157Z,100691.48
2022-10-19T11:30:10.151Z,100693.65
2022-10-19T11:32:48.704Z,100691.77
2022-10-19T11:35:26.053Z,100694.54
2022-10-19T11:38:18.257Z,100693.88
2022-10-19T11:41:28.984Z,100687.38
2022-10-19T11:44:19.145Z,100682.39
2022-10-19T11:47:16.406Z,100679.85
2022-10-19T11:49:57.581Z,100676.65
2022-10-19T11:52:48.215Z,100671.98
2022-10-19T11:55:47.338Z,100669.95
2022-10-19T11:58:43.664Z,100663.41
2022-10-19T12:01:27.865Z,100659.36
2022-10-19T12:04:21.222Z,100658.95
2022-10-19T12:07:14.631Z,100659.48
2022-10-19T12:09:58.795Z,100655.75
2022-10-19T12:12:36.413Z,100657.33
2022-10-19T12:15:26.856Z,100657.77
2022-10-19T12:17:59.246Z,100657.36
2022-10-19T12:20:38.383Z,100651.72
2022-10-19T12:23:23.412Z,100648.63
2022-10-19T12:25:56.767Z,100646.02
2022-10-19T12:28:29.668Z,100647.27
2022-10-19T12:31:00.144Z,100648.71
2022-10-19T12:33:47.547Z,100657.50
2022-10-19T12:36:34.210Z,100658.95
2022-10-19T12:39:12.675Z,100662.30
2022-10-19T12:41:58.834Z,100660.88
2022-10-19T12:44:36.170Z,100659.86
2022-10-19T12:47:20.761Z,100659.45
2022-10-19T12:49:51.199Z,100661.45
2022-10-19T12:52:44.788Z,100662.02
2022-10-19T12:55:22.885Z,100656.89
2022-10-19T12:58:00.306Z,100661.66
2022-10-19T13:00:37.839Z,100658.50
2022-10-19T13:03:15.667Z,100655.17
2022-10-19T13:05:56.685Z,100664.95
2022-10-19T13:08:32.403Z,100672.91
2022-10-19T13:11:06.948Z,100677.52
2022-10-19T13:13:55.380Z,100681.20
2022-10-19T13:16:38.355Z,100680.78
2022-10-19T13:19:12.271Z,100682.98
2022-10-19T13:22:23.472Z,100678.92
2022-10-19T13:25:16.428Z,100677.77
2022-10-19T13:27:46.416Z,100676.95
2022-10-19T13:30:36.408Z,100677.31
2022-10-19T13:33:47.283Z,100679.00
2022-10-19T13:36:16.527Z,100673.98
2022-10-19T13:38:47.134Z,100672.73
2022-10-19T13:41:21.789Z,100673.08
2022-10-19T13:44:13.875Z,100667.92
2022-10-19T13:47:24.848Z,100660.56
2022-10-19T13:50:13.947Z,100655.33
2022-10-19T13:53:37.394Z,100655.48
2022-10-19T13:56:15.481Z,100646.59
2022-10-19T13:59:21.717Z,100648.27
2022-10-19T14:02:31.950Z,100647.77
2022-10-19T14:05:05.732Z,100648.27
2022-10-19T14:07:49.228Z,100647.50
2022-10-19T14:10:25.184Z,100645.05
2022-10-19T14:13:03.489Z,100640.70
2022-10-19T14:15:35.024Z,100639.48
2022-10-19T14:18:05.800Z,100637.85
2022-10-19T14:20:39.269Z,100640.40
2022-10-19T14:23:23.607Z,100636.03
2022-10-19T14:25:54.641Z,100630.15
2022-10-19T14:28:23.767Z,100623.29
2022-10-19T14:31:04.803Z,100622.42
2022-10-19T14:33:36.209Z,100624.79
2022-10-19T14:36:14.629Z,100623.76
2022-10-19T14:38:43.645Z,100622.73
2022-10-19T14:41:21.369Z,100625.67
2022-10-19T14:43:49.229Z,100632.40
2022-10-19T14:46:17.350Z,100633.67
2022-10-19T14:48:48.840Z,100631.46
2022-10-19T14:51:33.752Z,100631.27
2022-10-19T14:54:07.340Z,100630.02
2022-10-19T14:56:48.106Z,100630.26
2022-10-19T14:59:15.883Z,100632.10
2022-10-19T15:01:50.752Z,100630.75
2022-10-19T15:04:26.778Z,100633.06
2022-10-19T15:06:55.447Z,100636.16
2022-10-19T15:09:37.020Z,100642.45
2022-10-19T15:12:18.598Z,100641.84
2022-10-19T15:14:48.115Z,100642.20
2022-10-19T15:17:22.126Z,100639.73
2022-10-19T15:19:50.212Z,100641.46
2022-10-19T15:22:29.463Z,100641.20
2022-10-19T15:24:59.771Z,100638.88
2022-10-19T15:27:34.227Z,100638.88
2022-10-19T15:30:17.439Z,100642.88
2022-10-19T15:32:58.211Z,100644.96
2022-10-19T15:35:35.056Z,100645.59
2022-10-19T15:38:09.947Z,100642.23
2022-10-19T15:40:40.849Z,100644.05
2022-10-19T15:43:30.416Z,100645.92
2022-10-19T15:46:07.385Z,100648.05
2022-10-19T15:48:41.470Z,100650.34
2022-10-19T15:51:27.950Z,100650.49
2022-10-19T15:53:57.069Z,100652.69
2022-10-19T15:56:27.666Z,100655.57
2022-10-19T15:58:57.932Z,100657.67
2022-10-19T16:01:28.687Z,100662.58
2022-10-19T16:03:56.976Z,100666.02
2022-10-19T16:06:28.078Z,100663.95
2022-10-19T16:08:56.169Z,100669.89
2022-10-19T16:11:24.695Z,100672.06
2022-10-19T16:13:52.941Z,100672.89
2022-10-19T16:16:27.200Z,100674.20
2022-10-19T16:18:56.293Z,100673.30
2022-10-19T16:21:28.963Z,100671.11
2022-10-19T16:23:57.183Z,100667.87
2022-10-19T16:26:26.364Z,100672.91
2022-10-19T16:28:55.169Z,100683.16
2022-10-19T16:31:24.100Z,100686.46
2022-10-19T16:33:52.153Z,100686.41
2022-10-19T16:36:20.413Z,100688.03
2022-10-19T16:38:48.845Z,100689.96
2022-10-19T16:41:17.218Z,100694.48
2022-10-19T16:43:45.327Z,100693.22
2022-10-19T16:46:13.466Z,100696.25
2022-10-19T16:48:41.232Z,100704.59
2022-10-19T16:51:17.286Z,100711.04
2022-10-19T16:53:45.504Z,100714.10
2022-10-19T16:56:13.661Z,100715.41
2022-10-19T16:58:43.130Z,100723.23
2022-10-19T17:01:17.672Z,100727.96
2022-10-19T17:03:47.574Z,100730.20
2022-10-19T17:06:16.251Z,100729.42
2022-10-19T17:09:23.263Z,100720.63
2022-10-19T17:11:38.203Z,100719.67
2022-10-19T17:14:09.225Z,100727.75
2022-10-19T17:16:38.269Z,100731.95
2022-10-19T17:19:07.869Z,100736.76
2022-10-19T17:21:38.874Z,100737.77
2022-10-19T17:24:09.107Z,100742.07
2022-10-19T17:26:39.865Z,100739.00
2022-10-19T17:29:09.276Z,100743.08
2022-10-19T17:31:38.628Z,100750.72
2022-10-19T17:34:07.290Z,100763.63
2022-10-19T17:39:18.130Z,100763.84
2022-10-19T17:41:47.854Z,100759.48
2022-10-19T17:44:17.274Z,100763.98
2022-10-19T17:46:45.893Z,100778.92
2022-10-19T17:49:14.250Z,100792.58
2022-10-19T17:51:42.331Z,100791.77
2022-10-19T17:54:13.078Z,100793.27
2022-10-19T17:56:45.316Z,100793.17
2022-10-19T17:59:14.290Z,100795.27
2022-10-19T18:01:42.117Z,100797.02
2022-10-19T18:04:10.374Z,100801.52
2022-10-19T18:06:38.714Z,100805.63
2022-10-19T18:09:09.209Z,100810.09
2022-10-19T18:11:43.235Z,100811.29
2022-10-19T18:14:13.481Z,100812.41
2022-10-19T18:16:46.690Z,100811.34
2022-10-19T18:19:16.851Z,100811.78
2022-10-19T18:21:46.772Z,100811.40
2022-10-19T18:24:20.071Z,100813.44
2022-10-19T18:26:50.879Z,100816.41
2022-10-19T18:29:24.010Z,100814.16
2022-10-19T18:31:53.305Z,100815.73
2022-10-19T18:34:24.830Z,100812.63
2022-10-19T18:36:53.404Z,100813.44
2022-10-19T18:39:23.046Z,100814.58
2022-10-19T18:41:54.632Z,100818.48
2022-10-19T18:44:26.557Z,100819.20
2022-10-19T18:46:56.884Z,100816.45
2022-10-19T18:49:25.448Z,100816.73
2022-10-19T18:51:55.454Z,100819.00
2022-10-19T18:54:26.691Z,100824.27
2022-10-19T18:56:54.743Z,100829.64
2022-10-19T18:59:23.045Z,100834.21
2022-10-19T19:01:51.292Z,100839.64
2022-10-19T19:04:19.328Z,100838.30
2022-10-19T19:06:47.114Z,100839.98
2022-10-19T19:09:15.317Z,100846.38
2022-10-19T19:11:43.770Z,100848.81
2022-10-19T19:14:18.987Z,100852.52
2022-10-19T19:16:47.466Z,100847.24
2022-10-19T19:19:17.066Z,100845.91
2022-10-19T19:21:45.465Z,100855.56
2022-10-19T19:24:16.044Z,100863.67
2022-10-19T19:26:45.729Z,100865.56
2022-10-19T19:29:13.593Z,100875.59
2022-10-19T19:31:41.724Z,100884.64
2022-10-19T19:34:09.805Z,100891.47
2022-10-19T19:36:38.934Z,100894.20
2022-10-19T19:39:06.945Z,100894.98
2022-10-19T19:41:35.145Z,100882.31
2022-10-19T19:44:03.718Z,100874.32
2022-10-19T19:46:32.279Z,100881.27
2022-10-19T19:49:01.830Z,100883.50
2022-10-19T19:51:31.554Z,100887.11
2022-10-19T19:53:59.893Z,100886.80
2022-10-19T19:56:29.132Z,100886.43
2022-10-19T19:58:59.013Z,100885.98
2022-10-19T20:01:27.281Z,100886.19
2022-10-19T20:03:58.179Z,100885.52
2022-10-19T20:06:26.328Z,100885.06
2022-10-19T20:08:56.554Z,100889.45
2022-10-19T20:11:27.272Z,100890.55
2022-10-19T20:13:55.679Z,100899.18
2022-10-19T20:16:29.289Z,100900.43
2022-10-19T20:19:08.760Z,100902.39
2022-10-19T20:21:37.416Z,100906.02
2022-10-19T20:24:06.104Z,100909.38
2022-10-19T20:26:34.119Z,100911.83
2022-10-19T20:29:03.981Z,100914.77
2022-10-19T20:31:33.766Z,100911.56
2022-10-19T20:34:01.857Z,100911.21
2022-10-19T20:36:29.631Z,100910.84
2022-10-19T20:38:58.608Z,100912.51
2022-10-19T20:41:28.472Z,100917.56
2022-10-19T20:43:57.618Z,100918.39
2022-10-19T20:46:28.234Z,100923.48
2022-10-19T20:49:00.188Z,100923.23
2022-10-19T20:51:32.563Z,100930.69
2022-10-19T20:54:03.202Z,100931.39
2022-10-19T20:56:33.584Z,100932.88
2022-10-19T20:59:04.446Z,100934.55
2022-10-19T21:01:34.404Z,100936.74
2022-10-19T21:04:04.715Z,100934.88
2022-10-19T21:06:37.059Z,100937.36
2022-10-19T21:09:05.654Z,100939.61
2022-10-19T21:11:37.281Z,100936.84
2022-10-19T21:14:26.942Z,100933.33
2022-10-19T21:16:58.572Z,100929.60
2022-10-19T21:19:28.762Z,100936.55
2022-10-19T21:22:01.652Z,100933.07
2022-10-19T21:24:35.249Z,100933.94
2022-10-19T21:27:05.987Z,100927.20
2022-10-19T21:29:34.403Z,100926.53
2022-10-19T21:32:02.745Z,100931.63
2022-10-19T21:34:31.372Z,100929.66
2022-10-19T21:36:59.702Z,100926.97
2022-10-19T21:39:28.291Z,100929.71
2022-10-19T21:41:56.415Z,100929.95
2022-10-19T21:44:24.306Z,100932.27
2022-10-19T21:46:52.347Z,100935.70
2022-10-19T21:49:20.180Z,100944.77
2022-10-19T21:51:50.590Z,100947.86
2022-10-19T21:54:21.482Z,100943.81
2022-10-19T21:56:49.691Z,100946.34
2022-10-19T21:59:18.055Z,100949.56
2022-10-19T22:01:46.286Z,100948.96
2022-10-19T22:04:16.911Z,100953.47
2022-10-19T22:06:45.592Z,100956.83
2022-10-19T22:09:16.740Z,100947.77
2022-10-19T22:11:45.309Z,100947.30
2022-10-19T22:14:15.226Z,100951.85
2022-10-19T22:16:43.660Z,100956.71
2022-10-19T22:19:12.955Z,100959.41
2022-10-19T22:21:41.952Z,100960.88
2022-10-19T22:24:14.169Z,100963.41
2022-10-19T22:26:45.344Z,100969.70
2022-10-19T22:29:13.581Z,100972.05
2022-10-19T22:31:41.760Z,100974.64
2022-10-19T22:34:18.217Z,100973.85
2022-10-19T22:36:46.504Z,100975.08
2022-10-19T22:39:15.008Z,100980.95
2022-10-19T22:41:42.826Z,100984.52
2022-10-19T22:44:10.595Z,100988.46
2022-10-19T22:46:38.561Z,100986.36
2022-10-19T22:49:07.142Z,100985.27
2022-10-19T22:51:36.250Z,100987.16
2022-10-19T22:54:04.555Z,100989.34
2022-10-19T22:56:33.089Z,100989.61
2022-10-19T22:59:02.529Z,100990.14
2022-10-19T23:01:30.401Z,100987.03
2022-10-19T23:03:58.887Z,100986.66
2022-10-19T23:06:27.358Z,100990.20
2022-10-19T23:08:55.260Z,100994.90
2022-10-19T23:11:23.423Z,100995.50
2022-10-19T23:13:51.313Z,100994.95
2022-10-19T23:16:19.169Z,100993.66
2022-10-19T23:18:47.259Z,100994.02
2022-10-19T23:21:15.582Z,100989.84
2022-10-19T23:23:43.639Z,100990.19
2022-10-19T23:26:17.631Z,100989.33
2022-10-19T23:28:49.013Z,100988.11
2022-10-19T23:31:20.108Z,100989.13
2022-10-19T23:33:48.190Z,100987.50
2022-10-19T23:36:20.602Z,100984.98
2022-10-19T23:38:50.806Z,100986.94
2022-10-19T23:41:20.464Z,100989.25
2022-10-19T23:43:48.966Z,100987.95
2022-10-19T23:46:17.206Z,100988.10
2022-10-19T23:48:45.022Z,100989.28
2022-10-19T23:51:15.788Z,100988.86
2022-10-19T23:53:45.021Z,100990.16
2022-10-19T23:56:16.580Z,100993.16
2022-10-19T23:58:45.158Z,100996.34
