createdAt,value
2023-06-27T00:00:49.736Z,0.00
2023-06-27T00:01:49.804Z,0.00
2023-06-27T00:02:49.832Z,0.00
2023-06-27T00:03:49.728Z,0.00
2023-06-27T00:04:49.714Z,0.00
2023-06-27T00:05:49.693Z,0.00
2023-06-27T00:06:49.820Z,0.00
2023-06-27T00:07:49.660Z,0.00
2023-06-27T00:08:49.648Z,0.00
2023-06-27T00:09:49.671Z,0.00
2023-06-27T00:10:49.629Z,0.00
2023-06-27T00:11:49.612Z,0.00
2023-06-27T00:12:49.630Z,0.00
2023-06-27T00:13:49.592Z,0.00
2023-06-27T00:14:49.582Z,0.00
2023-06-27T00:15:49.566Z,0.00
2023-06-27T00:16:49.559Z,0.00
2023-06-27T00:17:49.611Z,0.00
2023-06-27T00:18:50.012Z,0.00
2023-06-27T00:19:49.525Z,0.00
2023-06-27T00:20:49.512Z,0.00
2023-06-27T00:21:49.565Z,0.00
2023-06-27T00:22:49.497Z,0.00
2023-06-27T00:23:49.480Z,0.00
2023-06-27T00:24:49.514Z,0.00
2023-06-27T00:25:49.509Z,0.00
2023-06-27T00:26:49.490Z,0.00
2023-06-27T00:27:49.465Z,0.00
2023-06-27T00:28:49.522Z,0.00
2023-06-27T00:29:49.473Z,0.00
2023-06-27T00:30:49.506Z,0.00
2023-06-27T00:31:49.414Z,0.00
2023-06-27T00:32:49.475Z,0.00
2023-06-27T00:33:49.377Z,0.00
2023-06-27T00:34:49.409Z,0.00
2023-06-27T00:35:49.349Z,0.00
2023-06-27T00:36:49.338Z,0.00
2023-06-27T00:37:49.347Z,0.00
2023-06-27T00:38:49.316Z,0.00
2023-06-27T00:39:49.302Z,0.00
2023-06-27T00:40:49.291Z,0.00
2023-06-27T00:41:49.276Z,0.00
2023-06-27T00:42:49.275Z,0.00
2023-06-27T00:43:49.259Z,0.00
2023-06-27T00:44:49.353Z,0.00
2023-06-27T00:45:49.239Z,0.00
2023-06-27T00:46:49.225Z,0.00
2023-06-27T00:47:49.257Z,0.00
2023-06-27T00:48:49.204Z,0.00
2023-06-27T00:49:49.192Z,0.00
2023-06-27T00:50:49.181Z,0.00
2023-06-27T00:51:49.177Z,0.00
2023-06-27T00:52:49.158Z,0.00
2023-06-27T00:53:49.150Z,0.00
2023-06-27T00:54:49.137Z,0.00
2023-06-27T00:55:49.126Z,0.00
2023-06-27T00:56:49.114Z,0.00
2023-06-27T00:57:49.102Z,0.00
2023-06-27T00:58:49.088Z,0.00
2023-06-27T00:59:49.081Z,0.00
2023-06-27T01:00:49.106Z,0.00
2023-06-27T01:01:49.067Z,0.00
2023-06-27T01:02:49.126Z,0.00
2023-06-27T01:03:49.097Z,0.00
2023-06-27T01:04:49.034Z,0.00
2023-06-27T01:05:49.012Z,0.00
2023-06-27T01:06:49.030Z,0.00
2023-06-27T01:07:49.022Z,0.00
2023-06-27T01:08:48.997Z,0.00
2023-06-27T01:09:48.973Z,0.00
2023-06-27T01:10:48.970Z,0.00
2023-06-27T01:11:48.959Z,0.00
2023-06-27T01:12:48.940Z,0.00
2023-06-27T01:13:48.929Z,0.00
2023-06-27T01:14:48.918Z,0.00
2023-06-27T01:15:48.909Z,0.00
2023-06-27T01:16:48.922Z,0.00
2023-06-27T01:17:48.916Z,0.00
2023-06-27T01:18:48.884Z,0.00
2023-06-27T01:19:48.862Z,0.00
2023-06-27T01:20:48.865Z,0.00
2023-06-27T01:21:48.844Z,0.00
2023-06-27T01:22:48.852Z,0.00
2023-06-27T01:23:48.818Z,0.00
2023-06-27T01:24:48.814Z,0.00
2023-06-27T01:25:48.799Z,0.00
2023-06-27T01:26:48.794Z,0.00
2023-06-27T01:27:48.781Z,0.00
2023-06-27T01:28:48.761Z,0.00
2023-06-27T01:29:48.756Z,0.00
2023-06-27T01:30:48.742Z,0.00
2023-06-27T01:31:48.772Z,0.00
2023-06-27T01:32:48.770Z,0.00
2023-06-27T01:33:48.708Z,0.00
2023-06-27T01:34:48.698Z,0.00
2023-06-27T01:35:48.732Z,0.00
2023-06-27T01:36:48.675Z,0.00
2023-06-27T01:37:48.670Z,0.00
2023-06-27T01:38:48.659Z,0.00
2023-06-27T01:39:48.647Z,0.00
2023-06-27T01:40:48.661Z,0.00
2023-06-27T01:41:48.685Z,0.00
2023-06-27T01:42:48.618Z,0.00
2023-06-27T01:43:48.602Z,0.00
2023-06-27T01:44:48.615Z,0.00
2023-06-27T01:45:48.592Z,0.00
2023-06-27T01:46:48.571Z,0.00
2023-06-27T01:47:48.666Z,0.00
2023-06-27T01:48:48.574Z,0.00
2023-06-27T01:49:48.545Z,0.00
2023-06-27T01:50:48.523Z,0.00
2023-06-27T01:51:48.514Z,0.00
2023-06-27T01:52:48.503Z,0.00
2023-06-27T01:53:48.500Z,0.00
2023-06-27T01:54:48.497Z,0.00
2023-06-27T01:55:48.486Z,0.00
2023-06-27T01:56:48.456Z,0.00
2023-06-27T01:57:48.453Z,0.00
2023-06-27T01:58:48.434Z,0.00
2023-06-27T01:59:48.440Z,0.00
2023-06-27T02:00:48.432Z,0.00
2023-06-27T02:01:48.400Z,0.00
2023-06-27T02:02:48.500Z,0.00
2023-06-27T02:03:48.401Z,0.00
2023-06-27T02:04:48.391Z,0.00
2023-06-27T02:05:48.357Z,0.00
2023-06-27T02:06:48.370Z,0.00
2023-06-27T02:07:48.334Z,0.00
2023-06-27T02:08:48.330Z,0.00
2023-06-27T02:09:48.319Z,0.00
2023-06-27T02:10:48.305Z,0.00
2023-06-27T02:11:48.290Z,0.00
2023-06-27T02:12:48.290Z,0.00
2023-06-27T02:13:48.266Z,0.00
2023-06-27T02:14:48.262Z,0.00
2023-06-27T02:15:48.246Z,0.00
2023-06-27T02:16:48.233Z,0.00
2023-06-27T02:17:48.261Z,0.00
2023-06-27T02:18:48.233Z,0.00
2023-06-27T02:19:48.208Z,0.00
2023-06-27T02:20:48.218Z,0.00
2023-06-27T02:21:48.185Z,0.00
2023-06-27T02:22:48.167Z,0.00
2023-06-27T02:23:48.151Z,0.00
2023-06-27T02:24:48.146Z,0.00
2023-06-27T02:25:48.131Z,0.00
2023-06-27T02:26:48.126Z,0.00
2023-06-27T02:27:48.125Z,0.00
2023-06-27T02:28:48.103Z,0.00
2023-06-27T02:29:48.089Z,0.00
2023-06-27T02:30:48.107Z,0.00
2023-06-27T02:31:48.077Z,0.00
2023-06-27T02:32:48.110Z,0.00
2023-06-27T02:33:48.054Z,0.00
2023-06-27T02:34:48.035Z,0.00
2023-06-27T02:35:48.025Z,0.00
2023-06-27T02:36:48.039Z,0.00
2023-06-27T02:37:48.001Z,0.00
2023-06-27T02:38:47.989Z,0.00
2023-06-27T02:39:47.978Z,0.00
2023-06-27T02:40:47.970Z,0.00
2023-06-27T02:41:47.954Z,0.00
2023-06-27T02:42:47.947Z,0.00
2023-06-27T02:43:47.937Z,0.00
2023-06-27T02:44:47.922Z,0.00
2023-06-27T02:45:47.912Z,0.00
2023-06-27T02:46:47.954Z,0.00
2023-06-27T02:47:47.918Z,0.00
2023-06-27T02:48:47.879Z,0.00
2023-06-27T02:49:47.869Z,5.62
2023-06-27T02:50:47.853Z,5.62
2023-06-27T02:51:47.840Z,5.62
2023-06-27T02:52:47.872Z,5.62
2023-06-27T02:53:47.816Z,5.62
2023-06-27T02:54:47.814Z,5.62
2023-06-27T02:55:47.796Z,5.62
2023-06-27T02:56:47.784Z,5.62
2023-06-27T02:57:47.770Z,5.62
2023-06-27T02:58:47.765Z,5.62
2023-06-27T02:59:47.752Z,11.25
2023-06-27T03:00:47.743Z,11.25
2023-06-27T03:01:47.746Z,11.25
2023-06-27T03:02:47.791Z,11.25
2023-06-27T03:03:47.798Z,11.25
2023-06-27T03:04:47.698Z,11.25
2023-06-27T03:05:47.684Z,11.25
2023-06-27T03:06:47.699Z,11.25
2023-06-27T03:07:47.688Z,16.88
2023-06-27T03:08:47.685Z,16.88
2023-06-27T03:09:47.640Z,16.88
2023-06-27T03:10:47.629Z,16.88
2023-06-27T03:11:47.716Z,16.88
2023-06-27T03:12:47.631Z,16.88
2023-06-27T03:13:47.592Z,22.50
2023-06-27T03:14:47.595Z,22.50
2023-06-27T03:15:47.569Z,22.50
2023-06-27T03:16:47.566Z,22.50
2023-06-27T03:17:47.592Z,22.50
2023-06-27T03:18:47.555Z,28.12
2023-06-27T03:19:47.528Z,28.12
2023-06-27T03:20:47.519Z,28.12
2023-06-27T03:21:47.505Z,28.12
2023-06-27T03:22:47.492Z,28.12
2023-06-27T03:23:47.493Z,33.75
2023-06-27T03:24:47.506Z,33.75
2023-06-27T03:25:47.463Z,33.75
2023-06-27T03:26:47.447Z,33.75
2023-06-27T03:27:47.438Z,39.38
2023-06-27T03:28:47.427Z,39.38
2023-06-27T03:29:47.422Z,39.38
2023-06-27T03:30:47.422Z,45.00
2023-06-27T03:31:47.474Z,45.00
2023-06-27T03:32:47.461Z,45.00
2023-06-27T03:33:47.373Z,50.62
2023-06-27T03:34:47.363Z,50.62
2023-06-27T03:35:47.358Z,50.62
2023-06-27T03:36:47.346Z,56.25
2023-06-27T03:37:47.326Z,56.25
2023-06-27T03:38:47.314Z,56.25
2023-06-27T03:39:47.305Z,56.25
2023-06-27T03:40:47.319Z,56.25
2023-06-27T03:41:47.282Z,56.25
2023-06-27T03:42:47.273Z,56.25
2023-06-27T03:43:47.275Z,56.25
2023-06-27T03:44:47.253Z,56.25
2023-06-27T03:45:47.260Z,61.88
2023-06-27T03:46:47.226Z,61.88
2023-06-27T03:47:47.268Z,61.88
2023-06-27T03:48:47.201Z,61.88
2023-06-27T03:49:47.204Z,61.88
2023-06-27T03:50:47.183Z,61.88
2023-06-27T03:51:47.178Z,61.88
2023-06-27T03:52:47.177Z,67.50
2023-06-27T03:53:47.171Z,67.50
2023-06-27T03:54:47.134Z,67.50
2023-06-27T03:55:47.130Z,67.50
2023-06-27T03:56:47.153Z,67.50
2023-06-27T03:57:47.106Z,73.12
2023-06-27T03:58:47.092Z,73.12
2023-06-27T03:59:47.100Z,73.12
2023-06-27T04:00:47.073Z,78.75
2023-06-27T04:01:47.078Z,78.75
2023-06-27T04:02:47.107Z,78.75
2023-06-27T04:03:47.122Z,84.38
2023-06-27T04:04:47.099Z,84.38
2023-06-27T04:05:47.022Z,90.00
2023-06-27T04:06:47.067Z,90.00
2023-06-27T04:07:46.995Z,95.62
2023-06-27T04:08:47.056Z,95.62
2023-06-27T04:09:46.973Z,101.25
2023-06-27T04:10:46.960Z,101.25
2023-06-27T04:11:46.952Z,101.25
2023-06-27T04:12:46.967Z,112.50
2023-06-27T04:13:46.937Z,106.88
2023-06-27T04:14:46.923Z,106.88
2023-06-27T04:15:46.923Z,112.50
2023-06-27T04:16:46.935Z,129.38
2023-06-27T04:17:47.045Z,129.38
2023-06-27T04:18:46.873Z,135.00
2023-06-27T04:19:47.027Z,140.62
2023-06-27T04:20:46.890Z,163.12
2023-06-27T04:21:46.845Z,151.88
2023-06-27T04:22:46.833Z,140.62
2023-06-27T04:23:46.821Z,135.00
2023-06-27T04:24:46.826Z,129.38
2023-06-27T04:25:46.846Z,123.75
2023-06-27T04:26:46.785Z,123.75
2023-06-27T04:27:47.257Z,118.12
2023-06-27T04:28:46.787Z,118.12
2023-06-27T04:29:46.756Z,112.50
2023-06-27T04:30:46.737Z,112.50
2023-06-27T04:31:46.851Z,118.12
2023-06-27T04:32:48.018Z,118.12
2023-06-27T04:33:46.717Z,118.12
2023-06-27T04:34:47.143Z,118.12
2023-06-27T04:35:46.698Z,123.75
2023-06-27T04:36:46.689Z,123.75
2023-06-27T04:37:46.664Z,123.75
2023-06-27T04:38:46.652Z,129.38
2023-06-27T04:39:46.672Z,140.62
2023-06-27T04:40:46.657Z,135.00
2023-06-27T04:41:46.620Z,151.88
2023-06-27T04:42:46.621Z,168.75
2023-06-27T04:43:46.600Z,191.25
2023-06-27T04:44:46.750Z,185.62
2023-06-27T04:45:46.853Z,185.62
2023-06-27T04:46:46.567Z,196.88
2023-06-27T04:47:46.635Z,174.38
2023-06-27T04:48:48.039Z,270.00
2023-06-27T04:49:46.528Z,208.12
2023-06-27T04:50:46.519Z,303.75
2023-06-27T04:51:46.541Z,326.25
2023-06-27T04:52:46.512Z,337.50
2023-06-27T04:53:46.494Z,360.00
2023-06-27T04:54:46.476Z,371.25
2023-06-27T04:55:46.478Z,393.75
2023-06-27T04:56:46.563Z,393.75
2023-06-27T04:57:46.689Z,399.38
2023-06-27T04:58:46.435Z,416.25
2023-06-27T04:59:46.430Z,416.25
2023-06-27T05:00:46.445Z,371.25
2023-06-27T05:01:46.407Z,461.25
2023-06-27T05:02:50.119Z,483.75
2023-06-27T05:03:46.389Z,495.00
2023-06-27T05:04:46.402Z,506.25
2023-06-27T05:05:46.353Z,551.25
2023-06-27T05:06:46.445Z,281.25
2023-06-27T05:07:46.383Z,568.12
2023-06-27T05:08:46.473Z,511.88
2023-06-27T05:09:46.693Z,556.88
2023-06-27T05:10:47.207Z,551.25
2023-06-27T05:11:46.426Z,562.50
2023-06-27T05:12:46.332Z,556.88
2023-06-27T05:13:46.444Z,556.88
2023-06-27T05:14:46.520Z,455.62
2023-06-27T05:15:49.318Z,444.38
2023-06-27T05:16:46.530Z,483.75
2023-06-27T05:17:46.621Z,545.62
2023-06-27T05:18:46.211Z,590.62
2023-06-27T05:19:46.212Z,601.88
2023-06-27T05:20:46.593Z,601.88
2023-06-27T05:21:46.321Z,618.75
2023-06-27T05:22:46.176Z,618.75
2023-06-27T05:23:46.171Z,646.88
2023-06-27T05:24:46.145Z,421.88
2023-06-27T05:25:46.140Z,658.12
2023-06-27T05:26:46.125Z,708.75
2023-06-27T05:27:46.109Z,765.00
2023-06-27T05:28:46.100Z,393.75
2023-06-27T05:29:46.095Z,281.25
2023-06-27T05:30:46.153Z,270.00
2023-06-27T05:31:46.070Z,286.88
2023-06-27T05:32:46.115Z,495.00
2023-06-27T05:33:46.179Z,855.00
2023-06-27T05:34:47.602Z,877.50
2023-06-27T05:35:46.022Z,888.75
2023-06-27T05:36:46.060Z,883.12
2023-06-27T05:37:46.005Z,871.88
2023-06-27T05:38:45.992Z,523.12
2023-06-27T05:39:45.978Z,781.88
2023-06-27T05:40:46.022Z,877.50
2023-06-27T05:41:45.959Z,781.88
2023-06-27T05:42:45.948Z,309.38
2023-06-27T05:43:45.937Z,264.38
2023-06-27T05:44:46.199Z,236.25
2023-06-27T05:45:45.934Z,230.62
2023-06-27T05:46:45.933Z,438.75
2023-06-27T05:47:46.378Z,883.12
2023-06-27T05:48:46.180Z,905.62
2023-06-27T05:49:45.902Z,922.50
2023-06-27T05:50:46.149Z,939.38
2023-06-27T05:51:46.153Z,916.88
2023-06-27T05:52:46.120Z,871.88
2023-06-27T05:53:46.125Z,950.62
2023-06-27T05:54:46.118Z,579.38
2023-06-27T05:55:45.811Z,371.25
2023-06-27T05:56:45.796Z,354.38
2023-06-27T05:57:45.789Z,421.88
2023-06-27T05:58:46.127Z,410.62
2023-06-27T05:59:45.890Z,545.62
2023-06-27T06:00:45.846Z,945.00
2023-06-27T06:01:45.803Z,1130.62
2023-06-27T06:02:45.977Z,1046.25
2023-06-27T06:03:45.739Z,900.00
2023-06-27T06:04:45.738Z,765.00
2023-06-27T06:05:45.700Z,736.88
2023-06-27T06:06:45.722Z,720.00
2023-06-27T06:07:45.677Z,1051.88
2023-06-27T06:08:45.664Z,1074.38
2023-06-27T06:09:45.671Z,1074.38
2023-06-27T06:10:45.644Z,1068.75
2023-06-27T06:11:45.712Z,1057.50
2023-06-27T06:12:45.650Z,967.50
2023-06-27T06:13:45.608Z,776.25
2023-06-27T06:14:45.600Z,821.25
2023-06-27T06:15:45.591Z,618.75
2023-06-27T06:16:45.579Z,731.25
2023-06-27T06:17:45.630Z,703.12
2023-06-27T06:18:45.557Z,601.88
2023-06-27T06:19:45.549Z,708.75
2023-06-27T06:20:45.570Z,1141.88
2023-06-27T06:21:45.574Z,483.75
2023-06-27T06:22:45.594Z,770.62
2023-06-27T06:23:45.681Z,1158.75
2023-06-27T06:24:45.794Z,956.25
2023-06-27T06:25:45.637Z,933.75
2023-06-27T06:26:45.529Z,781.88
2023-06-27T06:27:45.606Z,781.88
2023-06-27T06:28:45.555Z,995.62
2023-06-27T06:29:45.444Z,686.25
2023-06-27T06:30:45.424Z,826.88
2023-06-27T06:31:45.443Z,669.38
2023-06-27T06:32:45.430Z,663.75
2023-06-27T06:33:45.394Z,691.88
2023-06-27T06:34:45.446Z,860.62
2023-06-27T06:35:45.435Z,922.50
2023-06-27T06:36:45.395Z,1080.00
2023-06-27T06:37:45.364Z,658.12
2023-06-27T06:38:45.340Z,776.25
2023-06-27T06:39:45.350Z,652.50
2023-06-27T06:40:45.322Z,888.75
2023-06-27T06:41:45.314Z,939.38
2023-06-27T06:42:45.296Z,596.25
2023-06-27T06:43:45.291Z,658.12
2023-06-27T06:44:45.270Z,1490.62
2023-06-27T06:45:45.311Z,1001.25
2023-06-27T06:46:45.278Z,1299.38
2023-06-27T06:47:45.337Z,1288.12
2023-06-27T06:48:45.237Z,1473.75
2023-06-27T06:49:45.221Z,1434.38
2023-06-27T06:50:45.207Z,1389.38
2023-06-27T06:51:45.204Z,1479.38
2023-06-27T06:52:45.224Z,1490.62
2023-06-27T06:53:45.178Z,1456.88
2023-06-27T06:54:45.166Z,1496.25
2023-06-27T06:55:45.168Z,1535.62
2023-06-27T06:56:45.150Z,1473.75
2023-06-27T06:57:45.149Z,1496.25
2023-06-27T06:58:45.159Z,1569.38
2023-06-27T06:59:45.108Z,1642.50
2023-06-27T07:00:45.111Z,1530.00
2023-06-27T07:01:45.970Z,1546.88
2023-06-27T07:02:45.171Z,1552.50
2023-06-27T07:03:45.068Z,1501.88
2023-06-27T07:04:45.105Z,1501.88
2023-06-27T07:05:45.054Z,1518.75
2023-06-27T07:06:45.174Z,1462.50
2023-06-27T07:07:45.026Z,1479.38
2023-06-27T07:08:45.036Z,1456.88
2023-06-27T07:09:45.026Z,1468.12
2023-06-27T07:10:45.096Z,1490.62
2023-06-27T07:11:44.991Z,1558.12
2023-06-27T07:12:45.054Z,1586.25
2023-06-27T07:13:44.969Z,1648.12
2023-06-27T07:14:44.958Z,1653.75
2023-06-27T07:15:44.954Z,1704.38
2023-06-27T07:16:44.932Z,1710.00
2023-06-27T07:17:45.036Z,1856.25
2023-06-27T07:18:44.939Z,1906.88
2023-06-27T07:19:44.929Z,1822.50
2023-06-27T07:20:44.896Z,1890.00
2023-06-27T07:21:45.334Z,658.12
2023-06-27T07:22:44.894Z,590.62
2023-06-27T07:23:44.888Z,1963.12
2023-06-27T07:24:44.909Z,478.12
2023-06-27T07:25:44.838Z,393.75
2023-06-27T07:26:44.827Z,450.00
2023-06-27T07:27:44.814Z,2311.88
2023-06-27T07:28:44.802Z,2368.12
2023-06-27T07:29:44.803Z,2250.00
2023-06-27T07:30:44.859Z,1552.50
2023-06-27T07:31:44.828Z,495.00
2023-06-27T07:32:44.826Z,1935.00
2023-06-27T07:33:44.792Z,444.38
2023-06-27T07:34:44.745Z,523.12
2023-06-27T07:35:44.744Z,1951.88
2023-06-27T07:36:44.721Z,2086.88
2023-06-27T07:37:44.706Z,675.00
2023-06-27T07:38:44.705Z,2036.25
2023-06-27T07:39:44.694Z,1935.00
2023-06-27T07:40:44.712Z,523.12
2023-06-27T07:41:44.672Z,556.88
2023-06-27T07:42:44.672Z,2081.25
2023-06-27T07:43:44.638Z,624.38
2023-06-27T07:44:44.635Z,618.75
2023-06-27T07:45:44.629Z,472.50
2023-06-27T07:47:44.644Z,388.12
2023-06-27T07:48:44.588Z,427.50
2023-06-27T07:49:44.575Z,1957.50
2023-06-27T07:50:44.563Z,2221.88
2023-06-27T07:51:44.551Z,2255.62
2023-06-27T07:52:44.539Z,1541.25
2023-06-27T07:53:44.537Z,680.62
2023-06-27T07:54:44.536Z,2323.12
2023-06-27T07:55:44.514Z,2272.50
2023-06-27T07:56:44.543Z,2221.88
2023-06-27T07:57:44.585Z,2295.00
2023-06-27T07:58:44.482Z,815.62
2023-06-27T07:59:44.466Z,748.12
2023-06-27T08:00:44.475Z,2430.00
2023-06-27T08:01:44.491Z,849.38
2023-06-27T08:02:44.457Z,534.38
2023-06-27T08:03:44.473Z,562.50
2023-06-27T08:04:44.414Z,2002.50
2023-06-27T08:05:44.901Z,1980.00
2023-06-27T08:06:44.402Z,2137.50
2023-06-27T08:07:44.386Z,2126.25
2023-06-27T08:08:44.422Z,2176.88
2023-06-27T08:09:44.664Z,1822.50
2023-06-27T08:10:44.446Z,2542.50
2023-06-27T08:11:44.339Z,2643.75
2023-06-27T08:12:44.422Z,2621.25
2023-06-27T08:13:44.332Z,2255.62
2023-06-27T08:14:44.312Z,399.38
2023-06-27T08:15:44.296Z,365.62
2023-06-27T08:16:44.328Z,410.62
2023-06-27T08:17:44.334Z,495.00
2023-06-27T08:18:44.274Z,2435.62
2023-06-27T08:19:44.379Z,534.38
2023-06-27T08:20:44.253Z,2452.50
2023-06-27T08:21:44.263Z,2401.88
2023-06-27T08:22:44.240Z,1839.38
2023-06-27T08:23:44.219Z,2508.75
2023-06-27T08:24:44.211Z,2683.12
2023-06-27T08:25:44.201Z,1901.25
2023-06-27T08:26:44.193Z,1040.62
2023-06-27T08:27:44.185Z,1603.12
2023-06-27T08:28:44.301Z,2435.62
2023-06-27T08:29:44.156Z,1665.00
2023-06-27T08:30:44.170Z,708.75
2023-06-27T08:31:44.150Z,2801.25
2023-06-27T08:32:44.166Z,2722.50
2023-06-27T08:33:44.120Z,1788.75
2023-06-27T08:34:44.103Z,2615.62
2023-06-27T08:35:44.410Z,2778.75
2023-06-27T08:36:46.303Z,2722.50
2023-06-27T08:37:44.098Z,2638.12
2023-06-27T08:38:44.077Z,765.00
2023-06-27T08:39:44.080Z,618.75
2023-06-27T08:40:44.059Z,596.25
2023-06-27T08:41:44.040Z,607.50
2023-06-27T08:42:44.024Z,635.62
2023-06-27T08:43:44.013Z,697.50
2023-06-27T08:44:44.058Z,843.75
2023-06-27T08:45:44.009Z,843.75
2023-06-27T08:46:43.983Z,2778.75
2023-06-27T08:47:44.061Z,2874.38
2023-06-27T08:48:43.960Z,2716.88
2023-06-27T08:49:44.719Z,2745.00
2023-06-27T08:50:44.004Z,995.62
2023-06-27T08:51:43.934Z,1496.25
2023-06-27T08:52:43.946Z,1001.25
2023-06-27T08:53:43.917Z,1243.12
2023-06-27T08:54:43.910Z,905.62
2023-06-27T08:55:43.898Z,765.00
2023-06-27T08:56:43.897Z,585.00
2023-06-27T08:57:43.881Z,483.75
2023-06-27T08:58:43.874Z,534.38
2023-06-27T08:59:43.856Z,635.62
2023-06-27T09:00:43.947Z,731.25
2023-06-27T09:01:43.989Z,838.12
2023-06-27T09:02:43.882Z,877.50
2023-06-27T09:03:43.978Z,1040.62
2023-06-27T09:04:43.824Z,2368.12
2023-06-27T09:05:44.210Z,826.88
2023-06-27T09:06:43.786Z,703.12
2023-06-27T09:07:43.776Z,714.38
2023-06-27T09:08:43.811Z,736.88
2023-06-27T09:09:43.752Z,759.38
2023-06-27T09:10:43.755Z,810.00
2023-06-27T09:11:43.734Z,798.75
2023-06-27T09:12:43.732Z,832.50
2023-06-27T09:13:43.753Z,781.88
2023-06-27T09:14:43.711Z,725.62
2023-06-27T09:15:44.014Z,703.12
2023-06-27T09:16:43.797Z,900.00
2023-06-27T09:17:43.708Z,781.88
2023-06-27T09:18:43.657Z,2806.88
2023-06-27T09:19:43.650Z,2767.50
2023-06-27T09:20:43.667Z,2671.88
2023-06-27T09:21:43.634Z,2565.00
2023-06-27T09:22:44.302Z,2536.88
2023-06-27T09:23:43.647Z,2520.00
2023-06-27T09:24:43.672Z,2520.00
2023-06-27T09:25:43.689Z,2587.50
2023-06-27T09:26:43.576Z,2615.62
2023-06-27T09:27:43.575Z,2604.38
2023-06-27T09:28:43.553Z,2531.25
2023-06-27T09:29:43.550Z,2598.75
2023-06-27T09:30:43.545Z,2908.12
2023-06-27T09:31:43.530Z,3026.25
2023-06-27T09:32:43.603Z,2896.88
2023-06-27T09:33:45.797Z,2885.62
2023-06-27T09:34:43.499Z,2953.12
2023-06-27T09:36:00.418Z,2773.12
2023-06-27T09:38:46.098Z,562.50
2023-06-27T09:39:43.552Z,466.88
2023-06-27T09:40:43.454Z,393.75
2023-06-27T09:41:43.425Z,399.38
2023-06-27T09:42:43.421Z,534.38
2023-06-27T09:43:43.414Z,680.62
2023-06-27T09:44:43.426Z,815.62
2023-06-27T09:45:43.607Z,742.50
2023-06-27T09:46:43.406Z,781.88
2023-06-27T09:47:45.223Z,1305.00
2023-06-27T09:48:43.467Z,1119.38
2023-06-27T09:49:45.275Z,2418.75
2023-06-27T09:50:43.340Z,2536.88
2023-06-27T09:51:43.322Z,2570.62
2023-06-27T09:52:43.312Z,2655.00
2023-06-27T09:53:43.300Z,2542.50
2023-06-27T09:54:43.293Z,2559.38
2023-06-27T09:55:43.395Z,2536.88
2023-06-27T09:56:43.308Z,2570.62
2023-06-27T09:57:43.323Z,2806.88
2023-06-27T09:58:43.255Z,2773.12
2023-06-27T09:59:43.244Z,2638.12
2023-06-27T10:00:43.239Z,2604.38
2023-06-27T10:01:43.225Z,2756.25
2023-06-27T10:02:43.306Z,2896.88
2023-06-27T10:03:43.246Z,2930.62
2023-06-27T10:04:43.232Z,2806.88
2023-06-27T10:05:51.087Z,2722.50
2023-06-27T10:06:44.237Z,2925.00
2023-06-27T10:07:43.188Z,3195.00
2023-06-27T10:08:43.271Z,3127.50
2023-06-27T10:09:43.164Z,3172.50
2023-06-27T10:10:43.134Z,3195.00
2023-06-27T10:11:43.142Z,1265.62
2023-06-27T10:12:43.144Z,984.38
2023-06-27T10:13:43.102Z,658.12
2023-06-27T10:14:43.103Z,517.50
2023-06-27T10:15:43.335Z,455.62
2023-06-27T10:16:43.070Z,433.12
2023-06-27T10:17:43.097Z,455.62
2023-06-27T10:18:43.160Z,472.50
2023-06-27T10:19:43.044Z,528.75
2023-06-27T10:20:43.141Z,663.75
2023-06-27T10:21:43.025Z,849.38
2023-06-27T10:22:43.015Z,855.00
2023-06-27T10:23:43.004Z,922.50
2023-06-27T10:24:42.992Z,2953.12
2023-06-27T10:25:43.204Z,1254.38
2023-06-27T10:26:43.003Z,2261.25
2023-06-27T10:27:42.991Z,1530.00
2023-06-27T10:28:42.946Z,1389.38
2023-06-27T10:29:43.057Z,1693.12
2023-06-27T10:30:42.962Z,658.12
2023-06-27T10:31:42.912Z,2424.38
2023-06-27T10:32:42.987Z,905.62
2023-06-27T10:33:42.896Z,3363.75
2023-06-27T10:34:42.890Z,2941.88
2023-06-27T10:35:42.877Z,2835.00
2023-06-27T10:36:42.943Z,2986.88
2023-06-27T10:37:42.922Z,2823.75
2023-06-27T10:38:42.841Z,2626.88
2023-06-27T10:39:43.043Z,2604.38
2023-06-27T10:40:42.833Z,2615.62
2023-06-27T10:41:42.811Z,2610.00
2023-06-27T10:42:42.805Z,2643.75
2023-06-27T10:43:42.803Z,2756.25
2023-06-27T10:44:42.785Z,2891.25
2023-06-27T10:45:43.026Z,2778.75
2023-06-27T10:46:42.806Z,1237.50
2023-06-27T10:47:42.846Z,2655.00
2023-06-27T10:48:43.790Z,2767.50
2023-06-27T10:49:42.728Z,2902.50
2023-06-27T10:50:43.036Z,2846.25
2023-06-27T10:51:42.800Z,2587.50
2023-06-27T10:52:42.825Z,2531.25
2023-06-27T10:53:42.702Z,2570.62
2023-06-27T10:54:42.691Z,2694.38
2023-06-27T10:55:42.693Z,2750.62
2023-06-27T10:56:42.870Z,2806.88
2023-06-27T10:57:42.667Z,2885.62
2023-06-27T10:59:42.645Z,630.00
2023-06-27T11:00:43.068Z,2868.75
2023-06-27T11:01:42.642Z,3026.25
2023-06-27T11:02:42.829Z,3178.12
2023-06-27T11:03:42.825Z,1063.12
2023-06-27T11:04:42.844Z,3121.88
2023-06-27T11:05:42.780Z,3048.75
2023-06-27T11:06:42.571Z,2941.88
2023-06-27T11:07:42.559Z,663.75
2023-06-27T11:08:42.665Z,2840.62
2023-06-27T11:09:42.535Z,3060.00
2023-06-27T11:10:42.700Z,3133.12
2023-06-27T11:11:42.546Z,2446.88
2023-06-27T11:12:42.517Z,1068.75
2023-06-27T11:13:42.579Z,978.75
2023-06-27T11:14:42.512Z,3195.00
2023-06-27T11:15:42.478Z,866.25
2023-06-27T11:16:42.586Z,781.88
2023-06-27T11:17:42.512Z,3127.50
2023-06-27T11:18:42.462Z,2413.12
2023-06-27T11:19:42.488Z,3195.00
2023-06-27T11:20:42.686Z,3391.88
2023-06-27T11:21:42.439Z,3397.50
2023-06-27T11:22:42.509Z,703.12
2023-06-27T11:23:42.432Z,3003.75
2023-06-27T11:24:42.435Z,2851.88
2023-06-27T11:25:42.380Z,2694.38
2023-06-27T11:26:42.375Z,686.25
2023-06-27T11:27:42.381Z,1215.00
2023-06-27T11:28:42.355Z,618.75
2023-06-27T11:29:42.352Z,624.38
2023-06-27T11:30:42.756Z,686.25
2023-06-27T11:31:42.363Z,2559.38
2023-06-27T11:32:42.383Z,2576.25
2023-06-27T11:33:42.307Z,2666.25
2023-06-27T11:34:42.372Z,2694.38
2023-06-27T11:35:42.287Z,2649.38
2023-06-27T11:36:42.280Z,2711.25
2023-06-27T11:37:42.267Z,2767.50
2023-06-27T11:38:42.254Z,2694.38
2023-06-27T11:39:42.255Z,826.88
2023-06-27T11:40:43.822Z,1282.50
2023-06-27T11:41:42.240Z,2778.75
2023-06-27T11:42:42.223Z,2711.25
2023-06-27T11:43:42.209Z,2368.12
2023-06-27T11:44:42.247Z,2666.25
2023-06-27T11:45:42.213Z,2722.50
2023-06-27T11:46:42.185Z,2615.62
2023-06-27T11:47:42.206Z,3127.50
2023-06-27T11:48:42.165Z,613.12
2023-06-27T11:49:42.152Z,613.12
2023-06-27T11:50:42.301Z,3189.38
2023-06-27T11:51:42.364Z,3110.62
2023-06-27T11:52:42.140Z,3020.62
2023-06-27T11:53:42.118Z,3009.38
2023-06-27T11:54:42.117Z,2930.62
2023-06-27T11:55:42.304Z,3020.62
2023-06-27T11:56:42.133Z,3093.75
2023-06-27T11:57:42.081Z,2806.88
2023-06-27T11:58:42.107Z,2649.38
2023-06-27T11:59:42.061Z,2491.88
2023-06-27T12:00:42.303Z,2424.38
2023-06-27T12:01:42.177Z,2716.88
2023-06-27T12:02:42.065Z,3088.12
2023-06-27T12:03:42.070Z,3065.62
2023-06-27T12:04:42.012Z,2773.12
2023-06-27T12:05:42.080Z,2773.12
2023-06-27T12:06:42.058Z,2986.88
2023-06-27T12:07:41.978Z,3026.25
2023-06-27T12:08:42.168Z,2874.38
2023-06-27T12:09:41.961Z,2728.12
2023-06-27T12:10:42.330Z,2891.25
2023-06-27T12:11:41.942Z,3330.00
2023-06-27T12:12:41.963Z,3555.00
2023-06-27T12:13:41.929Z,3273.75
2023-06-27T12:14:41.936Z,3054.38
2023-06-27T12:15:41.997Z,3133.12
2023-06-27T12:16:41.890Z,2947.50
2023-06-27T12:17:41.915Z,2778.75
2023-06-27T12:18:41.873Z,2880.00
2023-06-27T12:19:41.874Z,2981.25
2023-06-27T12:20:42.073Z,2958.75
2023-06-27T12:21:41.846Z,2896.88
2023-06-27T12:22:41.835Z,2801.25
2023-06-27T12:23:41.834Z,2722.50
2023-06-27T12:24:41.818Z,2795.62
2023-06-27T12:25:41.890Z,3060.00
2023-06-27T12:26:41.845Z,2947.50
2023-06-27T12:27:41.792Z,3071.25
2023-06-27T12:28:41.804Z,2986.88
2023-06-27T12:29:41.775Z,2688.75
2023-06-27T12:30:41.955Z,2700.00
2023-06-27T12:31:41.855Z,2913.75
2023-06-27T12:32:41.802Z,2896.88
2023-06-27T12:33:41.738Z,2773.12
2023-06-27T12:34:41.730Z,2812.50
2023-06-27T12:35:41.734Z,2823.75
2023-06-27T12:36:41.759Z,2784.38
2023-06-27T12:37:41.982Z,3037.50