createdAt,value
2018-09-03T11:05:00.556Z,66
2018-09-03T11:08:00.537Z,66
2018-09-03T11:11:00.573Z,65
2018-09-03T11:14:00.606Z,65
2018-09-03T11:17:00.699Z,66
2018-09-03T11:20:00.752Z,68
2018-09-03T11:23:00.636Z,70
2018-09-03T11:26:00.641Z,72
2018-09-03T11:29:00.665Z,73
2018-09-03T11:32:00.673Z,73
2018-09-03T11:35:01.211Z,73
2018-09-03T11:38:00.683Z,72
2018-09-03T11:41:00.769Z,71
2018-09-03T11:44:00.846Z,71
2018-09-03T11:47:00.807Z,70
2018-09-03T11:50:00.764Z,70
2018-09-03T11:53:00.889Z,70
2018-09-03T11:56:00.791Z,70
2018-09-03T11:59:00.792Z,71
2018-09-03T12:53:26.784Z,64
2018-09-03T12:56:26.805Z,64
2018-09-03T12:59:26.914Z,65
2018-09-03T13:02:27.099Z,65
2018-09-03T13:05:26.834Z,65
2018-09-03T13:08:26.863Z,64
2018-09-03T13:11:26.956Z,63
2018-09-03T13:14:26.892Z,63
2018-09-03T13:17:26.880Z,64
2018-09-03T13:20:26.907Z,64
2018-09-03T13:23:26.930Z,63
2018-09-03T13:26:26.917Z,62
2018-09-03T13:29:26.933Z,61
2018-09-03T13:32:26.954Z,61
2018-09-03T13:35:26.982Z,58
2018-09-03T13:38:27.126Z,57
2018-09-03T13:41:27.070Z,56
2018-09-03T13:44:27.034Z,56
2018-09-03T13:47:27.062Z,54
2018-09-03T13:50:27.066Z,48
2018-09-03T13:53:27.128Z,40
2018-09-03T13:56:27.173Z,37
2018-09-03T13:59:27.174Z,35
2018-09-03T14:02:27.177Z,32
2018-09-03T14:05:27.230Z,39
2018-09-03T14:08:27.269Z,36
2018-09-03T14:11:27.299Z,34
2018-09-03T14:14:27.316Z,36
2018-09-03T14:17:27.334Z,31
2018-09-03T14:20:27.373Z,29
2018-09-03T14:23:27.413Z,28
2018-09-03T14:26:27.431Z,27
2018-09-03T14:29:27.487Z,29
2018-09-03T14:32:27.505Z,30
2018-09-03T14:35:27.551Z,28
2018-09-03T14:38:27.576Z,30
2018-09-03T14:41:27.586Z,29
2018-09-03T14:44:27.618Z,29
2018-09-03T14:47:27.763Z,29
2018-09-03T14:50:27.801Z,36
2018-09-03T14:53:27.722Z,41
2018-09-03T14:56:27.735Z,42
2018-09-03T14:59:27.763Z,44
2018-09-03T15:02:27.782Z,44
2018-09-03T15:05:27.781Z,44
2018-09-03T15:08:27.961Z,47
2018-09-03T15:11:28.229Z,44
2018-09-03T15:14:27.860Z,46
2018-09-03T15:17:27.842Z,44
2018-09-03T15:20:27.956Z,49
2018-09-03T15:23:28.015Z,50
2018-09-03T15:26:27.947Z,52
2018-09-03T15:29:27.925Z,54
2018-09-03T15:32:28.057Z,56
2018-09-03T15:35:27.932Z,57
2018-09-03T15:38:27.950Z,58
2018-09-03T15:41:28.076Z,59
2018-09-03T15:44:27.980Z,60
2018-09-03T15:47:27.999Z,61
2018-09-03T15:50:28.001Z,61
2018-09-03T15:53:28.131Z,62
2018-09-03T15:56:28.018Z,61
2018-09-03T15:59:28.494Z,62
2018-09-03T16:02:28.077Z,63
2018-09-03T16:05:28.066Z,62
2018-09-03T16:08:28.097Z,63
2018-09-03T16:11:28.095Z,64
2018-09-03T16:14:28.539Z,65
2018-09-03T16:17:28.135Z,66
2018-09-03T16:20:28.258Z,64
2018-09-03T16:23:28.192Z,63
2018-09-03T16:26:28.598Z,61
2018-09-03T16:29:28.298Z,61
2018-09-03T16:32:28.169Z,63
2018-09-03T16:35:28.160Z,63
2018-09-03T16:38:28.322Z,64
