createdAt,value
2019-04-20T00:00:39.698Z,16.10
2019-04-20T00:03:01.350Z,15.38
2019-04-20T00:05:30.855Z,14.75
2019-04-20T00:10:30.241Z,15.50
2019-04-20T00:13:08.803Z,15.70
2019-04-20T00:15:28.292Z,15.10
2019-04-20T00:18:01.221Z,15.58
2019-04-20T00:20:29.661Z,15.13
2019-04-20T00:23:01.711Z,15.90
2019-04-20T00:26:00.502Z,15.20
2019-04-20T00:28:37.484Z,16.17
2019-04-20T00:31:07.216Z,15.25
2019-04-20T00:33:31.141Z,15.85
2019-04-20T00:35:46.854Z,16.45
2019-04-20T00:38:16.028Z,15.63
2019-04-20T00:40:45.402Z,15.32
2019-04-20T00:43:21.258Z,16.32
2019-04-20T00:45:53.762Z,15.55
2019-04-20T00:48:22.562Z,16.32
2019-04-20T00:50:57.412Z,15.65
2019-04-20T00:53:22.670Z,15.65
2019-04-20T00:55:44.336Z,16.05
2019-04-20T00:58:20.092Z,16.15
2019-04-20T01:01:07.141Z,15.68
2019-04-20T01:03:27.748Z,16.55
2019-04-20T01:06:08.837Z,15.75
2019-04-20T01:08:21.227Z,15.48
2019-04-20T01:10:54.164Z,15.68
2019-04-20T01:13:22.924Z,15.00
2019-04-20T01:15:57.557Z,15.45
2019-04-20T01:18:18.949Z,16.17
2019-04-20T01:20:47.343Z,16.27
2019-04-20T01:23:19.624Z,14.98
2019-04-20T01:25:48.412Z,15.72
2019-04-20T01:28:35.407Z,15.28
2019-04-20T01:31:00.183Z,16.25
2019-04-20T01:33:28.089Z,15.23
2019-04-20T01:35:56.942Z,15.45
2019-04-20T01:38:32.936Z,15.43
2019-04-20T01:40:44.523Z,15.83
2019-04-20T01:43:12.626Z,15.58
2019-04-20T01:45:42.712Z,15.40
2019-04-20T01:48:15.070Z,15.70
2019-04-20T01:50:49.889Z,15.68
2019-04-20T01:53:23.303Z,15.93
2019-04-20T01:55:58.653Z,15.30
2019-04-20T01:58:50.569Z,15.50
2019-04-20T02:01:11.087Z,15.83
2019-04-20T02:03:40.257Z,15.00
2019-04-20T02:06:10.045Z,15.75
2019-04-20T02:08:35.856Z,15.28
2019-04-20T02:11:06.211Z,15.50
2019-04-20T02:13:42.153Z,15.18
2019-04-20T02:16:12.875Z,14.85
2019-04-20T02:18:44.179Z,15.10
2019-04-20T02:21:22.372Z,14.60
2019-04-20T02:23:42.105Z,15.85
2019-04-20T02:26:02.999Z,14.90
2019-04-20T02:28:56.920Z,15.15
2019-04-20T02:34:23.808Z,15.03
2019-04-20T02:37:07.689Z,15.40
2019-04-20T02:42:14.512Z,15.53
2019-04-20T02:47:09.914Z,16.17
2019-04-20T02:52:21.049Z,15.03
2019-04-20T02:54:26.495Z,14.90
2019-04-20T02:57:04.647Z,15.08
2019-04-20T03:01:50.150Z,14.38
2019-04-20T03:04:04.986Z,15.63
2019-04-20T03:06:46.701Z,14.60
2019-04-20T03:09:36.425Z,14.40
2019-04-20T03:12:00.601Z,14.35
2019-04-20T03:14:17.447Z,15.53
2019-04-20T03:16:45.777Z,14.87
2019-04-20T03:19:17.309Z,15.03
2019-04-20T03:21:51.284Z,15.08
2019-04-20T03:24:26.770Z,15.50
2019-04-20T03:26:47.500Z,14.55
2019-04-20T03:29:15.858Z,14.83
2019-04-20T03:32:33.065Z,15.13
2019-04-20T03:37:07.335Z,14.25
2019-04-20T03:39:28.453Z,14.60
2019-04-20T03:41:44.402Z,15.25
2019-04-20T03:44:14.151Z,14.68
2019-04-20T03:46:45.626Z,14.63
2019-04-20T03:49:27.881Z,14.38
2019-04-20T03:52:06.946Z,13.95
2019-04-20T03:54:28.816Z,14.30
2019-04-20T03:57:13.727Z,14.43
2019-04-20T03:59:33.245Z,15.25
2019-04-20T04:02:21.830Z,14.53
2019-04-20T04:05:04.261Z,14.60
2019-04-20T04:07:26.782Z,14.63
2019-04-20T04:10:06.985Z,13.62
2019-04-20T04:12:39.820Z,14.10
2019-04-20T04:15:06.503Z,14.68
2019-04-20T04:17:39.091Z,14.33
2019-04-20T04:20:11.642Z,14.10
2019-04-20T04:22:50.069Z,13.75
2019-04-20T04:25:15.929Z,13.55
2019-04-20T04:27:54.579Z,14.15
2019-04-20T04:30:23.282Z,13.88
2019-04-20T04:33:29.359Z,14.15
2019-04-20T04:35:21.008Z,13.22
2019-04-20T04:37:53.841Z,14.58
2019-04-20T04:40:37.546Z,13.85
2019-04-20T04:43:00.771Z,14.10
2019-04-20T04:45:12.116Z,14.18
2019-04-20T04:47:36.785Z,14.70
2019-04-20T04:50:11.580Z,13.70
2019-04-20T04:52:45.396Z,13.98
2019-04-20T04:55:18.870Z,14.07
2019-04-20T04:57:36.748Z,13.62
2019-04-20T05:00:11.149Z,14.07
2019-04-20T05:02:41.851Z,13.98
2019-04-20T05:05:36.985Z,14.53
2019-04-20T05:08:00.016Z,14.47
2019-04-20T05:10:20.720Z,13.93
2019-04-20T05:12:50.175Z,14.28
2019-04-20T05:15:32.183Z,13.60
2019-04-20T05:18:07.193Z,14.85
2019-04-20T05:20:42.605Z,13.80
2019-04-20T05:28:43.061Z,14.13
2019-04-20T05:31:04.875Z,14.23
2019-04-20T05:33:58.300Z,13.72
2019-04-20T05:36:24.731Z,14.53
2019-04-20T05:38:55.787Z,13.78
2019-04-20T05:41:22.857Z,13.95
2019-04-20T05:43:59.793Z,14.70
2019-04-20T05:46:30.886Z,14.23
2019-04-20T05:49:03.305Z,13.83
2019-04-20T05:51:38.297Z,14.58
2019-04-20T05:54:05.663Z,14.20
2019-04-20T05:56:35.332Z,14.13
2019-04-20T05:58:59.887Z,13.65
2019-04-20T06:01:41.571Z,14.28
2019-04-20T06:04:02.495Z,13.85
2019-04-20T06:06:33.507Z,13.48
2019-04-20T06:11:34.982Z,14.47
2019-04-20T06:13:54.809Z,13.40
2019-04-20T06:16:47.765Z,13.72
2019-04-20T06:19:20.132Z,14.40
2019-04-20T06:21:52.894Z,13.60
2019-04-20T06:24:27.805Z,14.05
2019-04-20T06:26:54.105Z,14.30
2019-04-20T06:29:16.030Z,13.80
2019-04-20T06:31:45.964Z,13.85
2019-04-20T06:39:29.197Z,14.40
2019-04-20T06:42:08.338Z,13.65
2019-04-20T06:46:59.679Z,13.70
2019-04-20T06:52:04.583Z,14.13
2019-04-20T06:54:29.592Z,14.80
2019-04-20T06:57:07.113Z,13.55
2019-04-20T06:59:43.269Z,13.55
2019-04-20T07:02:11.155Z,13.38
2019-04-20T07:07:11.346Z,14.00
2019-04-20T07:09:51.430Z,13.88
2019-04-20T07:12:03.018Z,14.93
2019-04-20T07:14:27.482Z,14.93
2019-04-20T07:17:24.542Z,13.93
2019-04-20T07:19:40.351Z,14.38
2019-04-20T07:22:36.133Z,14.63
2019-04-20T07:25:01.832Z,14.78
2019-04-20T07:27:20.932Z,14.53
2019-04-20T07:29:52.384Z,14.55
2019-04-20T07:32:13.263Z,14.05
2019-04-20T07:34:51.305Z,14.47
2019-04-20T07:37:51.798Z,20.50
2019-04-20T07:39:58.842Z,18.92
2019-04-20T07:42:29.080Z,16.97
2019-04-20T07:45:02.939Z,19.20
2019-04-20T07:47:38.051Z,20.45
2019-04-20T07:49:56.505Z,20.62
2019-04-20T07:52:12.232Z,30.37
2019-04-20T07:55:18.349Z,18.25
2019-04-20T07:57:30.643Z,29.05
2019-04-20T08:02:13.675Z,19.37
2019-04-20T08:04:33.491Z,20.05
2019-04-20T08:06:51.888Z,19.00
2019-04-20T08:09:25.747Z,21.75
2019-04-20T08:12:11.742Z,29.70
2019-04-20T08:14:42.418Z,25.40
2019-04-20T08:19:34.844Z,24.85
2019-04-20T08:23:17.224Z,34.92
2019-04-20T08:25:38.794Z,32.90
2019-04-20T08:27:57.477Z,18.77
2019-04-20T08:31:00.609Z,23.07
2019-04-20T08:33:47.183Z,18.05
2019-04-20T08:36:17.141Z,20.15
2019-04-20T08:39:10.580Z,20.60
2019-04-20T08:41:15.589Z,21.23
2019-04-20T08:44:09.432Z,20.62
2019-04-20T08:46:20.387Z,22.15
2019-04-20T08:48:50.967Z,20.95
2019-04-20T08:51:22.606Z,20.80
2019-04-20T08:53:51.759Z,23.12
2019-04-20T08:56:19.713Z,20.55
2019-04-20T08:58:38.931Z,20.70
2019-04-20T09:01:14.021Z,20.82
2019-04-20T09:03:51.260Z,20.60
2019-04-20T09:06:29.429Z,20.77
2019-04-20T09:08:50.837Z,20.00
2019-04-20T09:11:31.196Z,21.50
2019-04-20T09:13:51.891Z,22.02
2019-04-20T09:16:19.936Z,21.65
2019-04-20T09:18:56.694Z,20.97
2019-04-20T09:21:35.605Z,21.35
2019-04-20T09:24:21.762Z,20.30
2019-04-20T09:26:48.969Z,21.02
2019-04-20T09:29:14.878Z,20.50
2019-04-20T09:31:47.001Z,21.12
2019-04-20T09:34:39.340Z,25.95
2019-04-20T09:37:14.153Z,26.97
2019-04-20T09:40:02.439Z,26.17
2019-04-20T09:42:15.984Z,25.77
2019-04-20T09:44:50.961Z,26.25
2019-04-20T09:47:25.899Z,26.90
2019-04-20T09:50:02.715Z,25.97
2019-04-20T09:52:54.753Z,27.05
2019-04-20T09:55:18.460Z,26.55
2019-04-20T09:57:54.084Z,17.75
2019-04-20T10:00:26.906Z,17.92
2019-04-20T10:02:42.992Z,18.65
2019-04-20T10:05:15.674Z,17.60
2019-04-20T10:07:55.985Z,17.60
2019-04-20T10:10:29.718Z,17.70
2019-04-20T10:12:52.203Z,22.20
2019-04-20T10:15:26.321Z,27.85
2019-04-20T10:17:54.157Z,28.97
2019-04-20T10:20:29.665Z,33.67
2019-04-20T10:22:54.560Z,38.75
2019-04-20T10:25:24.571Z,37.25
2019-04-20T10:27:55.710Z,36.68
2019-04-20T10:30:26.323Z,37.45
2019-04-20T10:32:55.854Z,36.88
2019-04-20T10:35:25.567Z,36.45
2019-04-20T10:37:57.589Z,36.05
2019-04-20T10:40:38.100Z,35.48
2019-04-20T10:43:09.936Z,36.30
2019-04-20T10:45:39.405Z,35.20
2019-04-20T10:48:08.985Z,36.53
2019-04-20T10:50:38.974Z,36.42
2019-04-20T10:53:09.930Z,36.28
2019-04-20T10:55:39.776Z,37.13
2019-04-20T10:58:11.459Z,37.20
2019-04-20T11:00:46.124Z,36.10
2019-04-20T11:03:19.717Z,36.42
2019-04-20T11:05:49.070Z,36.13
2019-04-20T11:08:24.472Z,35.23
2019-04-20T11:11:07.352Z,35.92
2019-04-20T11:13:29.650Z,36.65
2019-04-20T11:16:00.115Z,35.85
2019-04-20T11:18:31.446Z,35.90
2019-04-20T11:21:03.519Z,36.55
2019-04-20T11:23:34.120Z,36.93
2019-04-20T11:26:06.302Z,37.75
2019-04-20T11:28:35.642Z,38.92
2019-04-20T11:31:10.238Z,38.63
2019-04-20T11:33:40.399Z,39.27
2019-04-20T11:36:09.648Z,40.17
2019-04-20T11:38:38.855Z,40.33
2019-04-20T11:41:16.544Z,40.38
2019-04-20T11:43:42.084Z,40.98
2019-04-20T11:46:12.431Z,41.05
2019-04-20T11:48:47.385Z,40.50
2019-04-20T11:51:23.354Z,40.05
2019-04-20T11:53:52.668Z,41.23
2019-04-20T11:56:28.019Z,40.85
2019-04-20T11:58:53.630Z,40.43
2019-04-20T12:01:49.325Z,40.03
2019-04-20T12:04:30.353Z,40.30
2019-04-20T12:06:50.974Z,40.08
2019-04-20T12:09:24.672Z,39.60
2019-04-20T12:12:08.226Z,39.88
2019-04-20T12:14:28.488Z,39.70
2019-04-20T12:16:59.510Z,39.48
2019-04-20T12:19:31.082Z,40.43
2019-04-20T12:22:00.722Z,41.30
2019-04-20T12:24:31.237Z,39.27
2019-04-20T12:27:00.877Z,39.40
2019-04-20T12:29:44.157Z,39.92
2019-04-20T12:32:14.640Z,38.58
2019-04-20T12:34:45.411Z,39.70
2019-04-20T12:37:16.193Z,38.98
2019-04-20T12:39:46.891Z,40.38
2019-04-20T12:42:19.019Z,39.23
2019-04-20T12:44:48.433Z,39.88
2019-04-20T12:47:19.610Z,39.83
2019-04-20T12:50:03.442Z,40.15
2019-04-20T12:52:34.565Z,39.95
2019-04-20T12:55:06.735Z,39.13
2019-04-20T12:57:36.525Z,39.08
2019-04-20T13:00:13.601Z,39.55
2019-04-20T13:02:43.257Z,38.33
2019-04-20T13:05:13.505Z,38.53
2019-04-20T13:07:49.179Z,38.67
2019-04-20T13:10:16.163Z,38.85
2019-04-20T13:12:54.321Z,38.28
2019-04-20T13:15:36.432Z,38.78
2019-04-20T13:18:07.453Z,38.28
2019-04-20T13:20:37.098Z,38.33
2019-04-20T13:23:09.260Z,38.30
2019-04-20T13:25:39.341Z,37.90
2019-04-20T13:28:08.720Z,38.10
2019-04-20T13:30:39.640Z,38.80
2019-04-20T13:33:10.185Z,38.02
2019-04-20T13:35:43.873Z,38.45
2019-04-20T13:38:14.135Z,38.38
2019-04-20T13:40:44.027Z,37.75
2019-04-20T13:43:14.086Z,38.33
2019-04-20T13:45:44.660Z,38.30
2019-04-20T13:48:17.177Z,38.25
2019-04-20T13:50:51.891Z,38.33
2019-04-20T13:53:27.230Z,37.50
2019-04-20T13:55:59.104Z,37.83
2019-04-20T13:58:43.688Z,38.55
2019-04-20T14:01:27.043Z,37.45
2019-04-20T14:04:12.713Z,38.13
2019-04-20T14:06:45.636Z,38.42
2019-04-20T14:09:17.200Z,38.23
2019-04-20T14:11:47.492Z,38.00
2019-04-20T14:14:17.378Z,38.58
2019-04-20T14:16:47.395Z,37.75
2019-04-20T14:19:16.805Z,37.93
2019-04-20T14:21:46.349Z,38.28
2019-04-20T14:24:17.105Z,37.65
2019-04-20T14:26:46.879Z,38.08
2019-04-20T14:29:17.209Z,38.05
2019-04-20T14:31:48.009Z,37.73
2019-04-20T14:34:20.598Z,38.23
2019-04-20T14:36:51.051Z,37.67
2019-04-20T14:39:20.444Z,37.67
2019-04-20T14:41:54.118Z,37.93
2019-04-20T14:44:23.829Z,38.30
2019-04-20T14:47:11.978Z,37.88
2019-04-20T14:49:36.810Z,37.60
2019-04-20T14:52:08.228Z,37.55
2019-04-20T14:54:37.645Z,37.88
2019-04-20T14:59:38.859Z,37.28
2019-04-20T15:02:10.477Z,37.55
2019-04-20T15:04:41.250Z,37.35
2019-04-20T15:07:10.885Z,37.55
2019-04-20T15:09:44.773Z,37.67
2019-04-20T15:12:14.808Z,37.08
2019-04-20T15:14:44.969Z,37.60
2019-04-20T15:17:17.140Z,37.60
2019-04-20T15:19:49.481Z,37.50
2019-04-20T15:22:35.980Z,37.63
2019-04-20T15:25:07.620Z,37.30
2019-04-20T15:27:37.377Z,37.58
2019-04-20T15:30:08.654Z,37.28
2019-04-20T15:32:38.964Z,38.23
2019-04-20T15:35:09.033Z,37.58
2019-04-20T15:37:41.245Z,37.70
2019-04-20T15:40:14.997Z,37.73
2019-04-20T15:42:54.851Z,37.30
2019-04-20T15:45:21.234Z,41.53
2019-04-20T15:47:52.139Z,41.95
2019-04-20T15:50:22.200Z,41.50
2019-04-20T15:52:54.492Z,52.98
2019-04-20T15:55:27.402Z,74.32
2019-04-20T15:57:55.566Z,107.17
2019-04-20T16:00:24.880Z,73.97
2019-04-20T16:02:59.232Z,57.83
2019-04-20T16:05:42.964Z,43.58
2019-04-20T16:08:18.373Z,51.63
2019-04-20T16:10:48.768Z,52.48
2019-04-20T16:13:26.313Z,50.08
2019-04-20T16:15:49.749Z,47.38
2019-04-20T16:18:20.840Z,46.40
2019-04-20T16:20:59.391Z,50.52
2019-04-20T16:23:25.010Z,44.40
2019-04-20T16:26:13.509Z,52.15
2019-04-20T16:28:43.786Z,43.45
2019-04-20T16:31:15.273Z,40.88
2019-04-20T16:33:46.464Z,42.73
2019-04-20T16:36:16.583Z,42.73
2019-04-20T16:38:45.715Z,42.45
2019-04-20T16:41:14.867Z,44.50
2019-04-20T16:43:46.190Z,43.08
2019-04-20T16:46:18.749Z,42.03
2019-04-20T16:48:48.446Z,41.85
2019-04-20T16:51:20.760Z,41.92
2019-04-20T16:53:51.896Z,41.40
2019-04-20T16:56:22.393Z,42.23
2019-04-20T16:58:57.285Z,41.15
2019-04-20T17:01:23.929Z,41.08
2019-04-20T17:04:04.808Z,42.03
2019-04-20T17:06:27.767Z,42.03
2019-04-20T17:08:58.723Z,40.23
2019-04-20T17:11:29.876Z,40.00
2019-04-20T17:14:01.420Z,40.83
2019-04-20T17:16:31.543Z,40.63
2019-04-20T17:19:01.803Z,41.08
2019-04-20T17:21:32.575Z,39.53
2019-04-20T17:24:03.556Z,41.15
2019-04-20T17:26:36.738Z,39.48
2019-04-20T17:29:08.274Z,39.83
2019-04-20T17:31:39.806Z,40.12
2019-04-20T17:34:28.372Z,39.78
2019-04-20T17:36:44.317Z,39.65
2019-04-20T17:39:15.670Z,39.18
2019-04-20T17:42:00.565Z,38.75
2019-04-20T17:44:31.434Z,39.67
2019-04-20T17:47:00.490Z,39.05
2019-04-20T17:49:34.134Z,39.55
2019-04-20T17:52:24.048Z,39.35
2019-04-20T17:57:33.258Z,38.80
2019-04-20T18:00:12.138Z,38.75
2019-04-20T18:02:59.318Z,39.60
2019-04-20T18:05:34.121Z,38.75
2019-04-20T18:08:10.598Z,39.75
2019-04-20T18:10:35.440Z,39.25
2019-04-20T18:12:53.438Z,38.73
2019-04-20T18:15:36.029Z,38.60
2019-04-20T18:18:18.791Z,38.25
2019-04-20T18:20:35.188Z,38.63
2019-04-20T18:23:06.922Z,38.73
2019-04-20T18:26:01.528Z,38.85
2019-04-20T18:28:22.669Z,38.92
2019-04-20T18:30:50.296Z,38.80
2019-04-20T18:33:13.700Z,39.38
2019-04-20T18:35:46.019Z,38.40
2019-04-20T18:38:16.589Z,37.83
2019-04-20T18:40:53.488Z,38.48
2019-04-20T18:43:21.816Z,38.78
2019-04-20T18:46:10.974Z,38.17
2019-04-20T18:48:37.915Z,38.33
2019-04-20T18:50:50.455Z,37.78
2019-04-20T18:53:28.656Z,37.67
2019-04-20T18:55:55.534Z,38.58
2019-04-20T18:58:22.936Z,38.25
2019-04-20T19:00:53.702Z,37.45
2019-04-20T19:03:31.857Z,37.95
2019-04-20T19:05:53.998Z,38.25
2019-04-20T19:08:31.237Z,38.17
2019-04-20T19:11:01.531Z,38.58
2019-04-20T19:13:36.889Z,38.80
2019-04-20T19:16:22.203Z,37.90
2019-04-20T19:18:58.520Z,38.17
2019-04-20T19:21:15.213Z,38.23
2019-04-20T19:23:53.444Z,37.48
2019-04-20T19:26:20.591Z,38.60
2019-04-20T19:28:52.515Z,38.10
2019-04-20T19:31:35.197Z,37.83
2019-04-20T19:34:09.044Z,37.75
2019-04-20T19:36:28.778Z,37.67
2019-04-20T19:39:07.035Z,38.17
2019-04-20T19:41:35.378Z,37.45
2019-04-20T19:44:04.086Z,37.17
2019-04-20T19:46:50.645Z,38.67
2019-04-20T19:49:04.156Z,37.83
2019-04-20T19:51:49.277Z,37.55
2019-04-20T19:54:18.006Z,37.45
2019-04-20T19:56:42.524Z,37.93
2019-04-20T19:59:10.986Z,37.33
2019-04-20T20:01:29.527Z,38.48
2019-04-20T20:04:02.851Z,37.17
2019-04-20T20:06:39.180Z,38.15
2019-04-20T20:09:05.839Z,37.58
2019-04-20T20:11:36.936Z,37.48
2019-04-20T20:14:06.104Z,37.70
2019-04-20T20:16:52.679Z,37.40
2019-04-20T20:19:12.101Z,37.90
2019-04-20T20:21:54.442Z,37.83
2019-04-20T20:24:10.764Z,37.83
2019-04-20T20:26:43.823Z,37.58
2019-04-20T20:29:19.353Z,38.08
2019-04-20T20:31:52.813Z,38.05
2019-04-20T20:34:22.188Z,38.00
2019-04-20T20:36:47.252Z,38.33
2019-04-20T20:39:22.493Z,37.20
2019-04-20T20:41:56.347Z,37.93
2019-04-20T20:44:28.703Z,38.08
2019-04-20T20:47:00.753Z,38.45
2019-04-20T20:49:37.087Z,37.67
2019-04-20T20:52:06.759Z,37.93
2019-04-20T20:54:36.698Z,37.80
2019-04-20T20:56:59.690Z,37.58
2019-04-20T20:59:35.404Z,38.13
2019-04-20T21:02:00.982Z,38.90
2019-04-20T21:04:23.814Z,38.55
2019-04-20T21:06:52.970Z,38.33
2019-04-20T21:09:25.366Z,37.80
2019-04-20T21:12:00.608Z,38.85
2019-04-20T21:14:27.912Z,40.03
2019-04-20T21:17:03.060Z,41.23
2019-04-20T21:31:43.364Z,92.10
2019-04-20T21:34:14.955Z,96.60
2019-04-20T21:36:41.321Z,98.30
2019-04-20T21:39:22.063Z,99.75
2019-04-20T21:41:51.313Z,95.97
2019-04-20T21:44:19.076Z,93.05
2019-04-20T21:46:48.768Z,106.05
2019-04-20T21:49:34.718Z,110.75
2019-04-20T21:51:54.465Z,109.55
2019-04-20T21:54:16.211Z,114.05
2019-04-20T21:56:53.914Z,109.35
2019-04-20T21:59:24.436Z,117.00
2019-04-20T22:01:55.088Z,112.20
2019-04-20T22:04:22.471Z,110.83
2019-04-20T22:06:50.135Z,113.47
2019-04-20T22:09:20.340Z,118.13
2019-04-20T22:11:49.838Z,109.90
2019-04-20T22:14:23.894Z,107.75
2019-04-20T22:16:53.335Z,110.40
2019-04-20T22:19:33.454Z,131.65
2019-04-20T22:22:03.759Z,111.68
2019-04-20T22:24:38.127Z,111.47
2019-04-20T22:27:04.907Z,121.50
2019-04-20T22:29:25.932Z,120.28
2019-04-20T22:32:00.524Z,116.42
2019-04-20T22:34:28.130Z,117.42
2019-04-20T22:36:58.026Z,115.17
2019-04-20T22:39:39.377Z,123.20
2019-04-20T22:42:08.467Z,115.00
2019-04-20T22:44:34.818Z,131.32
2019-04-20T22:47:12.504Z,126.33
2019-04-20T22:49:48.606Z,111.47
2019-04-20T22:52:26.730Z,117.20
2019-04-20T22:54:54.579Z,122.30
2019-04-20T22:57:28.003Z,113.50
2019-04-20T22:59:50.598Z,116.50
2019-04-20T23:02:11.720Z,121.05
2019-04-20T23:04:42.559Z,110.92
2019-04-20T23:07:12.797Z,113.15
2019-04-20T23:09:48.643Z,119.33
2019-04-20T23:12:17.790Z,113.00
2019-04-20T23:14:44.736Z,122.00
2019-04-20T23:19:49.445Z,108.55
2019-04-20T23:22:16.077Z,106.55
2019-04-20T23:24:47.139Z,111.47
2019-04-20T23:27:21.956Z,119.10
2019-04-20T23:29:49.069Z,113.15
2019-04-20T23:32:19.918Z,111.03
2019-04-20T23:35:00.191Z,122.85
2019-04-20T23:37:27.540Z,122.72
2019-04-20T23:39:52.779Z,116.05
2019-04-20T23:42:24.116Z,115.88
2019-04-20T23:44:58.746Z,122.37
2019-04-20T23:47:30.181Z,116.05
2019-04-20T23:50:20.836Z,116.85
2019-04-20T23:52:54.120Z,131.60
2019-04-20T23:55:09.817Z,117.22
2019-04-20T23:57:37.909Z,115.52
