createdAt,value
2017-09-01T00:00:42.188Z,8.00
2017-09-01T00:03:09.706Z,7.90
2017-09-01T00:05:37.347Z,8.10
2017-09-01T00:08:04.914Z,9.07
2017-09-01T00:10:32.668Z,8.67
2017-09-01T00:13:00.188Z,8.87
2017-09-01T00:15:27.972Z,8.80
2017-09-01T00:17:55.515Z,9.43
2017-09-01T00:20:23.303Z,9.67
2017-09-01T00:22:50.856Z,8.77
2017-09-01T00:25:18.378Z,9.10
2017-09-01T00:27:45.922Z,8.77
2017-09-01T00:30:13.592Z,8.57
2017-09-01T00:32:41.127Z,8.33
2017-09-01T00:35:08.683Z,7.70
2017-09-01T00:37:36.261Z,7.93
2017-09-01T00:40:03.826Z,8.90
2017-09-01T00:42:31.374Z,8.40
2017-09-01T00:44:58.941Z,8.83
2017-09-01T00:47:26.460Z,8.77
2017-09-01T00:49:54.000Z,7.57
2017-09-01T00:52:21.589Z,7.77
2017-09-01T00:54:49.921Z,8.30
2017-09-01T00:57:22.494Z,9.17
2017-09-01T00:59:50.055Z,9.10
2017-09-01T01:02:17.930Z,9.00
2017-09-01T01:04:45.444Z,8.80
2017-09-01T01:07:12.962Z,9.30
2017-09-01T01:09:40.525Z,8.80
2017-09-01T01:12:08.050Z,9.27
2017-09-01T01:14:35.574Z,9.40
2017-09-01T01:17:03.195Z,8.53
2017-09-01T01:19:30.857Z,8.33
2017-09-01T01:21:58.437Z,8.37
2017-09-01T01:24:25.980Z,8.63
2017-09-01T01:26:53.546Z,8.90
2017-09-01T01:29:21.074Z,8.47
2017-09-01T01:31:48.614Z,9.03
2017-09-01T01:34:16.188Z,8.37
2017-09-01T01:36:43.791Z,8.97
2017-09-01T01:39:11.365Z,9.60
2017-09-01T01:41:38.895Z,9.13
2017-09-01T01:44:06.418Z,10.87
2017-09-01T01:46:33.996Z,9.57
2017-09-01T01:49:01.554Z,10.00
2017-09-01T01:51:29.097Z,8.97
2017-09-01T01:53:56.711Z,9.90
2017-09-01T01:56:24.721Z,11.20
2017-09-01T01:58:52.510Z,9.97
2017-09-01T02:01:20.112Z,9.83
2017-09-01T02:03:47.624Z,9.87
2017-09-01T02:06:15.181Z,9.37
2017-09-01T02:08:43.077Z,8.53
2017-09-01T02:11:11.644Z,9.63
2017-09-01T02:13:39.181Z,8.80
2017-09-01T02:16:06.732Z,9.30
2017-09-01T02:18:35.116Z,9.60
2017-09-01T02:21:02.696Z,9.87
2017-09-01T02:23:31.099Z,9.10
2017-09-01T02:25:58.873Z,8.93
2017-09-01T02:28:26.437Z,9.67
2017-09-01T02:30:54.278Z,10.00
2017-09-01T02:33:21.827Z,9.50
2017-09-01T02:35:49.370Z,9.03
2017-09-01T02:38:16.989Z,9.63
2017-09-01T02:40:44.541Z,10.47
2017-09-01T02:43:12.076Z,8.83
2017-09-01T02:45:39.662Z,10.07
2017-09-01T02:48:07.550Z,9.93
2017-09-01T02:50:35.941Z,10.80
2017-09-01T02:53:03.585Z,10.40
2017-09-01T02:55:31.393Z,9.40
2017-09-01T02:57:58.984Z,10.97
2017-09-01T03:00:26.586Z,10.37
2017-09-01T03:02:54.129Z,9.73
2017-09-01T03:05:21.688Z,10.20
2017-09-01T03:07:49.627Z,9.67
2017-09-01T03:10:17.218Z,10.10
2017-09-01T03:12:44.768Z,11.23
2017-09-01T03:15:12.389Z,11.10
2017-09-01T03:17:39.967Z,10.13
2017-09-01T03:20:07.521Z,9.60
2017-09-01T03:22:35.115Z,11.20
2017-09-01T03:25:02.729Z,9.53
2017-09-01T03:27:30.617Z,10.40
2017-09-01T03:29:58.195Z,11.73
2017-09-01T03:32:25.801Z,10.83
2017-09-01T03:34:53.342Z,11.40
2017-09-01T03:37:21.171Z,10.70
2017-09-01T03:39:48.740Z,12.20
2017-09-01T03:42:16.277Z,11.13
2017-09-01T03:44:44.132Z,12.17
2017-09-01T03:47:11.698Z,10.80
2017-09-01T03:49:39.218Z,11.87
2017-09-01T03:52:06.755Z,11.87
2017-09-01T03:54:34.324Z,12.63
2017-09-01T03:57:01.833Z,11.27
2017-09-01T03:59:29.718Z,13.37
2017-09-01T04:01:57.320Z,12.50
2017-09-01T04:04:24.903Z,12.87
2017-09-01T04:06:52.425Z,12.57
2017-09-01T04:09:20.013Z,12.30
2017-09-01T04:11:47.595Z,11.83
2017-09-01T04:14:15.151Z,11.97
2017-09-01T04:16:42.781Z,11.70
2017-09-01T04:19:10.312Z,11.43
2017-09-01T04:21:37.834Z,10.93
2017-09-01T04:24:05.435Z,11.87
2017-09-01T04:26:33.079Z,11.63
2017-09-01T04:29:00.668Z,15.93
2017-09-01T04:31:28.320Z,12.93
2017-09-01T04:33:55.876Z,13.10
2017-09-01T04:36:23.678Z,14.07
2017-09-01T04:38:51.311Z,13.10
2017-09-01T04:41:19.095Z,11.70
2017-09-01T04:43:46.887Z,12.57
2017-09-01T04:46:14.496Z,11.40
2017-09-01T04:48:42.313Z,10.07
2017-09-01T04:51:10.107Z,9.90
2017-09-01T04:53:37.779Z,9.60
2017-09-01T04:56:05.413Z,9.37
2017-09-01T04:58:33.818Z,10.43
2017-09-01T05:01:01.844Z,10.80
2017-09-01T05:03:29.689Z,10.80
2017-09-01T05:05:57.296Z,11.37
2017-09-01T05:08:24.920Z,11.37
2017-09-01T05:10:52.549Z,11.00
2017-09-01T05:13:20.180Z,13.37
2017-09-01T05:15:47.840Z,12.70
2017-09-01T05:18:15.453Z,12.40
2017-09-01T05:20:43.067Z,11.50
2017-09-01T05:23:10.685Z,10.80
2017-09-01T05:25:38.301Z,11.27
2017-09-01T05:28:06.718Z,11.40
2017-09-01T05:30:34.333Z,11.10
2017-09-01T05:33:01.914Z,11.93
2017-09-01T05:35:29.853Z,11.60
2017-09-01T05:37:57.670Z,11.30
2017-09-01T05:40:25.273Z,10.80
2017-09-01T05:42:52.830Z,10.83
2017-09-01T05:45:20.506Z,11.93
2017-09-01T05:47:48.038Z,12.20
2017-09-01T05:50:15.605Z,13.90
2017-09-01T05:52:43.225Z,11.53
2017-09-01T05:55:11.125Z,11.87
2017-09-01T05:57:39.101Z,10.70
2017-09-01T06:00:08.115Z,11.33
2017-09-01T06:02:35.705Z,11.70
2017-09-01T06:05:03.275Z,11.93
2017-09-01T06:07:30.884Z,10.43
2017-09-01T06:09:59.176Z,10.60
2017-09-01T06:12:26.763Z,10.70
2017-09-01T06:14:54.377Z,12.97
2017-09-01T06:17:22.172Z,10.97
2017-09-01T06:19:49.814Z,10.87
2017-09-01T06:22:17.439Z,10.50
2017-09-01T06:24:45.014Z,12.03
2017-09-01T06:27:12.681Z,11.30
2017-09-01T06:29:40.382Z,12.10
2017-09-01T06:32:08.191Z,11.63
2017-09-01T06:34:35.840Z,10.80
2017-09-01T06:37:03.632Z,12.10
2017-09-01T06:39:31.435Z,11.23
2017-09-01T06:41:58.968Z,12.03
2017-09-01T06:44:26.751Z,12.60
2017-09-01T06:46:54.336Z,12.67
2017-09-01T06:49:21.899Z,12.67
2017-09-01T06:51:49.636Z,12.70
2017-09-01T06:54:17.242Z,12.40
2017-09-01T06:56:44.771Z,12.13
2017-09-01T06:59:12.524Z,12.27
2017-09-01T07:01:40.131Z,13.30
2017-09-01T07:04:07.688Z,11.47
2017-09-01T07:06:35.232Z,11.50
2017-09-01T07:09:02.811Z,10.87
2017-09-01T07:11:30.769Z,10.90
2017-09-01T07:13:58.520Z,10.87
2017-09-01T07:16:26.069Z,10.80
2017-09-01T07:18:53.584Z,12.13
2017-09-01T07:21:21.119Z,11.00
2017-09-01T07:23:48.715Z,11.40
2017-09-01T07:26:18.476Z,12.30
2017-09-01T07:28:46.139Z,10.80
2017-09-01T07:31:14.056Z,12.10
2017-09-01T07:33:41.596Z,11.83
2017-09-01T07:36:09.177Z,10.50
2017-09-01T07:38:36.763Z,10.53
2017-09-01T07:41:04.382Z,10.23
2017-09-01T07:43:32.048Z,10.47
2017-09-01T07:45:59.624Z,11.43
2017-09-01T07:48:27.167Z,13.80
2017-09-01T07:50:54.694Z,12.23
2017-09-01T07:53:22.294Z,12.00
2017-09-01T07:55:49.839Z,12.00
2017-09-01T07:58:17.392Z,11.03
2017-09-01T08:00:45.280Z,12.20
2017-09-01T08:03:12.793Z,11.80
2017-09-01T08:05:41.292Z,11.53
2017-09-01T08:08:08.907Z,11.20
2017-09-01T08:10:36.514Z,10.77
2017-09-01T08:13:04.161Z,11.20
2017-09-01T08:15:32.892Z,11.77
2017-09-01T08:18:00.677Z,10.17
2017-09-01T08:20:28.311Z,10.60
2017-09-01T08:22:55.932Z,11.80
2017-09-01T08:25:23.479Z,11.30
2017-09-01T08:27:51.067Z,9.60
2017-09-01T08:30:18.652Z,9.30
2017-09-01T08:32:46.993Z,8.97
2017-09-01T08:35:14.576Z,8.93
2017-09-01T08:37:43.088Z,9.27
2017-09-01T08:40:10.901Z,10.77
2017-09-01T08:42:38.487Z,10.33
2017-09-01T08:45:06.158Z,10.73
2017-09-01T08:47:33.746Z,10.03
2017-09-01T08:50:01.339Z,10.97
2017-09-01T08:52:28.953Z,9.40
2017-09-01T08:54:56.517Z,9.30
2017-09-01T08:57:24.180Z,8.73
2017-09-01T08:59:51.727Z,9.00
2017-09-01T09:02:19.317Z,9.00
2017-09-01T09:04:47.158Z,9.73
2017-09-01T09:07:15.003Z,9.33
2017-09-01T09:09:42.643Z,10.23
2017-09-01T09:12:10.344Z,9.23
2017-09-01T09:14:38.106Z,9.97
2017-09-01T09:17:06.031Z,10.60
2017-09-01T09:19:34.532Z,10.37
2017-09-01T09:22:02.399Z,10.27
2017-09-01T09:24:30.021Z,9.67
2017-09-01T09:26:57.562Z,12.17
2017-09-01T09:29:25.768Z,10.40
2017-09-01T09:31:53.373Z,9.87
2017-09-01T09:34:21.220Z,12.37
2017-09-01T09:36:49.230Z,10.63
2017-09-01T09:39:16.860Z,10.03
2017-09-01T09:41:44.492Z,10.93
2017-09-01T09:44:12.021Z,10.70
2017-09-01T09:46:39.834Z,10.10
2017-09-01T09:49:07.401Z,10.30
2017-09-01T09:51:34.917Z,10.67
2017-09-01T09:54:03.547Z,11.93
2017-09-01T09:56:31.349Z,11.27
2017-09-01T09:58:58.871Z,11.30
2017-09-01T10:01:27.376Z,10.63
2017-09-01T10:03:55.238Z,11.47
2017-09-01T10:06:22.927Z,12.10
2017-09-01T10:08:50.568Z,13.20
2017-09-01T10:11:18.815Z,12.60
2017-09-01T10:13:46.436Z,11.63
2017-09-01T10:16:14.052Z,12.47
2017-09-01T10:18:41.656Z,13.20
2017-09-01T10:21:09.260Z,12.10
2017-09-01T10:23:36.846Z,11.77
2017-09-01T10:26:04.435Z,11.60
2017-09-01T10:28:32.226Z,11.17
2017-09-01T10:31:00.939Z,12.77
2017-09-01T10:33:29.304Z,11.80
2017-09-01T10:35:58.347Z,12.13
2017-09-01T10:38:25.984Z,11.93
2017-09-01T10:40:53.677Z,11.80
2017-09-01T10:43:21.967Z,10.97
2017-09-01T10:45:52.031Z,12.80
2017-09-01T10:48:31.907Z,11.00
2017-09-01T10:51:11.615Z,12.63
2017-09-01T10:53:50.871Z,13.37
2017-09-01T10:56:30.995Z,11.67
2017-09-01T10:58:58.579Z,11.33
2017-09-01T11:01:26.153Z,11.97
2017-09-01T11:03:53.940Z,10.77
2017-09-01T11:06:21.731Z,12.03
2017-09-01T11:08:49.347Z,11.20
2017-09-01T11:11:16.904Z,10.87
2017-09-01T11:13:44.605Z,11.00
2017-09-01T11:16:12.193Z,11.23
2017-09-01T11:18:45.245Z,11.40
2017-09-01T11:21:18.405Z,10.33
2017-09-01T11:23:51.503Z,11.40
2017-09-01T11:26:19.081Z,11.07
2017-09-01T11:28:46.619Z,10.20
2017-09-01T11:31:15.007Z,10.07
2017-09-01T11:33:42.755Z,8.90
2017-09-01T11:36:10.514Z,9.33
2017-09-01T11:38:38.241Z,9.70
2017-09-01T11:41:05.836Z,10.43
2017-09-01T11:43:33.411Z,10.37
2017-09-01T11:46:00.969Z,8.93
2017-09-01T11:48:28.500Z,9.20
2017-09-01T11:50:56.021Z,9.33
2017-09-01T11:53:24.359Z,8.50
2017-09-01T11:55:51.888Z,8.33
2017-09-01T11:58:19.410Z,9.60
2017-09-01T12:00:47.317Z,9.10
2017-09-01T12:03:14.931Z,9.73
2017-09-01T12:05:44.223Z,8.60
2017-09-01T12:08:11.793Z,10.10
2017-09-01T12:10:39.314Z,8.70
2017-09-01T12:13:06.846Z,8.87
2017-09-01T12:15:34.437Z,9.23
2017-09-01T12:18:01.951Z,8.80
2017-09-01T12:20:29.493Z,9.83
2017-09-01T12:22:57.068Z,9.37
2017-09-01T12:25:25.851Z,8.20
2017-09-01T12:27:53.586Z,9.40
2017-09-01T12:30:21.185Z,10.00
2017-09-01T12:32:48.708Z,10.13
2017-09-01T12:35:16.251Z,9.97
2017-09-01T12:37:44.645Z,10.77
2017-09-01T12:40:12.173Z,10.30
2017-09-01T12:42:39.703Z,9.37
2017-09-01T12:45:07.257Z,9.90
2017-09-01T12:47:34.803Z,8.97
2017-09-01T12:50:02.473Z,9.13
2017-09-01T12:52:35.853Z,9.47
2017-09-01T12:55:03.468Z,8.90
2017-09-01T12:57:30.992Z,9.80
2017-09-01T12:59:58.541Z,9.20
2017-09-01T13:02:26.119Z,9.47
2017-09-01T13:04:54.143Z,8.87
2017-09-01T13:07:21.662Z,9.30
2017-09-01T13:09:50.155Z,9.27
2017-09-01T13:12:18.274Z,9.03
2017-09-01T13:14:45.793Z,9.60
2017-09-01T13:17:13.324Z,9.50
2017-09-01T13:19:40.853Z,10.30
2017-09-01T13:22:08.374Z,9.30
2017-09-01T13:24:35.932Z,9.90
2017-09-01T13:27:03.460Z,9.57
2017-09-01T13:29:32.026Z,10.90
2017-09-01T13:31:59.646Z,9.03
2017-09-01T13:34:27.160Z,9.60
2017-09-01T13:36:55.696Z,10.70
2017-09-01T13:39:23.290Z,9.83
2017-09-01T13:41:50.811Z,9.70
2017-09-01T13:44:18.338Z,8.50
2017-09-01T13:46:45.933Z,8.50
2017-09-01T13:49:13.457Z,8.07
2017-09-01T13:51:41.528Z,9.10
2017-09-01T13:54:09.081Z,9.17
2017-09-01T13:56:36.745Z,9.60
2017-09-01T13:59:04.297Z,9.13
2017-09-01T14:01:31.901Z,9.70
2017-09-01T14:03:59.509Z,8.50
2017-09-01T14:06:27.355Z,9.00
2017-09-01T14:08:55.032Z,10.10
2017-09-01T14:11:22.592Z,8.97
2017-09-01T14:13:50.168Z,9.33
2017-09-01T14:16:17.765Z,9.00
2017-09-01T14:18:45.326Z,11.23
2017-09-01T14:21:12.849Z,10.27
2017-09-01T14:23:42.420Z,12.87
2017-09-01T14:26:10.196Z,9.50
2017-09-01T14:28:38.436Z,10.13
2017-09-01T14:31:06.053Z,10.40
2017-09-01T14:33:33.611Z,9.70
2017-09-01T14:36:01.176Z,10.47
2017-09-01T14:38:28.734Z,10.57
2017-09-01T14:40:56.334Z,11.00
2017-09-01T14:43:23.860Z,10.80
2017-09-01T14:45:51.547Z,9.87
2017-09-01T14:48:19.134Z,11.00
2017-09-01T14:50:46.707Z,9.43
2017-09-01T14:53:14.297Z,11.10
2017-09-01T14:55:41.990Z,11.07
2017-09-01T14:58:09.681Z,12.13
2017-09-01T15:00:37.245Z,12.83
2017-09-01T15:03:07.769Z,11.73
2017-09-01T15:05:35.412Z,10.87
2017-09-01T15:08:03.068Z,12.73
2017-09-01T15:10:31.516Z,13.30
2017-09-01T15:12:59.289Z,12.50
2017-09-01T15:15:26.881Z,11.97
2017-09-01T15:17:54.492Z,11.47
2017-09-01T15:20:22.245Z,13.10
2017-09-01T15:22:49.893Z,12.40
2017-09-01T15:25:17.500Z,11.20
2017-09-01T15:27:45.304Z,11.70
2017-09-01T15:30:12.911Z,13.17
2017-09-01T15:32:40.531Z,12.13
2017-09-01T15:35:08.475Z,13.40
2017-09-01T15:37:36.059Z,12.30
2017-09-01T15:40:03.844Z,11.90
2017-09-01T15:42:31.620Z,11.10
2017-09-01T15:44:59.218Z,12.10
2017-09-01T15:47:26.836Z,12.70
2017-09-01T15:49:54.675Z,12.00
2017-09-01T15:52:22.329Z,12.07
2017-09-01T15:54:49.879Z,13.13
2017-09-01T15:57:17.455Z,12.53
2017-09-01T15:59:45.043Z,12.30
2017-09-01T16:02:12.621Z,12.07
2017-09-01T16:04:40.173Z,12.43
2017-09-01T16:07:07.836Z,20.87
2017-09-01T16:09:35.642Z,22.67
2017-09-01T16:12:03.262Z,21.90
2017-09-01T16:14:30.870Z,20.97
2017-09-01T16:16:59.151Z,20.13
2017-09-01T16:19:26.841Z,13.40
2017-09-01T16:21:54.385Z,17.43
2017-09-01T16:24:21.986Z,14.83
2017-09-01T16:26:49.574Z,17.90
2017-09-01T16:29:17.122Z,14.90
2017-09-01T16:31:44.887Z,24.93
2017-09-01T16:34:12.569Z,38.80
2017-09-01T16:36:40.643Z,45.70
2017-09-01T16:39:08.481Z,34.20
2017-09-01T16:41:36.112Z,26.53
2017-09-01T16:44:03.687Z,14.73
2017-09-01T16:46:31.256Z,25.10
2017-09-01T16:48:58.823Z,19.80
2017-09-01T16:51:26.354Z,30.77
2017-09-01T16:53:53.992Z,45.23
2017-09-01T16:56:22.420Z,24.43
2017-09-01T16:58:50.302Z,17.67
2017-09-01T17:01:17.858Z,15.50
2017-09-01T17:03:45.443Z,14.97
2017-09-01T17:06:13.006Z,20.17
2017-09-01T17:08:40.589Z,27.40
2017-09-01T17:11:08.173Z,18.90
2017-09-01T17:13:40.264Z,34.97
2017-09-01T17:16:11.243Z,17.63
2017-09-01T17:18:39.495Z,14.03
2017-09-01T17:21:07.493Z,15.37
2017-09-01T17:23:35.142Z,17.70
2017-09-01T17:26:02.904Z,14.73
2017-09-01T17:28:32.011Z,13.97
2017-09-01T17:30:59.647Z,15.77
2017-09-01T17:33:27.197Z,16.40
2017-09-01T17:35:54.757Z,15.90
2017-09-01T17:38:22.321Z,14.60
2017-09-01T17:40:49.884Z,15.10
2017-09-01T17:43:17.476Z,14.70
2017-09-01T17:45:45.062Z,15.50
2017-09-01T17:48:12.613Z,15.10
2017-09-01T17:50:40.170Z,10.90
2017-09-01T17:53:07.807Z,16.03
2017-09-01T17:55:35.467Z,9.53
2017-09-01T17:58:03.042Z,13.20
2017-09-01T18:00:30.619Z,16.20
2017-09-01T18:02:58.217Z,16.70
2017-09-01T18:05:25.761Z,16.67
2017-09-01T18:07:53.571Z,17.30
2017-09-01T18:10:21.142Z,20.83
2017-09-01T18:12:48.945Z,20.47
2017-09-01T18:15:16.494Z,17.97
2017-09-01T18:17:44.030Z,17.77
2017-09-01T18:20:11.608Z,18.97
2017-09-01T18:22:39.196Z,19.27
2017-09-01T18:25:06.749Z,18.70
2017-09-01T18:27:34.319Z,18.40
2017-09-01T18:30:01.909Z,18.23
2017-09-01T18:32:29.501Z,20.00
2017-09-01T18:34:57.114Z,19.53
2017-09-01T18:37:24.643Z,17.70
2017-09-01T18:39:52.260Z,17.30
2017-09-01T18:42:20.054Z,14.80
2017-09-01T18:44:47.615Z,14.43
2017-09-01T18:47:15.297Z,15.73
2017-09-01T18:49:44.447Z,16.33
2017-09-01T18:52:12.318Z,17.90
2017-09-01T18:54:39.942Z,16.00
2017-09-01T18:57:07.555Z,14.13
2017-09-01T18:59:35.164Z,15.53
2017-09-01T19:02:02.895Z,16.00
2017-09-01T19:04:31.025Z,15.83
2017-09-01T19:06:58.629Z,13.97
2017-09-01T19:09:26.282Z,13.77
2017-09-01T19:11:54.546Z,13.03
2017-09-01T19:14:22.952Z,13.50
2017-09-01T19:16:50.622Z,14.43
2017-09-01T19:19:19.857Z,15.73
2017-09-01T19:21:49.965Z,16.27
2017-09-01T19:24:23.148Z,14.63
2017-09-01T19:26:53.849Z,15.53
2017-09-01T19:29:22.282Z,13.23
2017-09-01T19:31:49.864Z,12.70
2017-09-01T19:34:17.410Z,11.97
2017-09-01T19:36:46.105Z,13.20
2017-09-01T19:39:13.688Z,12.40
2017-09-01T19:41:42.542Z,12.57
2017-09-01T19:44:10.743Z,11.87
2017-09-01T19:46:38.338Z,10.03
2017-09-01T19:49:05.881Z,10.83
2017-09-01T19:51:33.481Z,10.47
2017-09-01T19:54:01.215Z,11.33
2017-09-01T19:56:28.738Z,10.37
2017-09-01T19:58:56.522Z,10.77
2017-09-01T20:01:24.107Z,10.90
2017-09-01T20:03:51.629Z,10.60
2017-09-01T20:06:19.682Z,10.83
2017-09-01T20:08:47.262Z,9.93
2017-09-01T20:11:14.800Z,10.57
2017-09-01T20:13:42.389Z,10.50
2017-09-01T20:16:09.979Z,11.30
2017-09-01T20:18:37.546Z,10.93
2017-09-01T20:21:05.080Z,10.53
2017-09-01T20:23:32.670Z,12.03
2017-09-01T20:26:00.259Z,12.30
2017-09-01T20:28:28.044Z,12.60
2017-09-01T20:30:55.612Z,10.20
2017-09-01T20:33:23.357Z,9.60
2017-09-01T20:35:50.897Z,12.20
2017-09-01T20:38:18.476Z,9.93
2017-09-01T20:40:46.022Z,11.47
2017-09-01T20:43:13.577Z,11.20
2017-09-01T20:45:41.186Z,10.23
2017-09-01T20:48:08.697Z,10.40
2017-09-01T20:50:36.266Z,10.53
2017-09-01T20:53:04.050Z,9.23
2017-09-01T20:55:31.587Z,9.43
2017-09-01T20:58:00.223Z,9.63
2017-09-01T21:00:28.018Z,9.23
2017-09-01T21:02:55.526Z,10.17
2017-09-01T21:05:23.962Z,10.10
2017-09-01T21:07:51.522Z,9.87
2017-09-01T21:10:26.285Z,10.10
2017-09-01T21:13:04.729Z,10.27
2017-09-01T21:15:33.625Z,10.37
2017-09-01T21:18:01.495Z,12.00
2017-09-01T21:20:30.023Z,9.83
2017-09-01T21:22:58.891Z,9.53
2017-09-01T21:25:30.125Z,10.80
2017-09-01T21:28:00.750Z,10.70
2017-09-01T21:30:32.630Z,9.07
2017-09-01T21:33:02.094Z,9.33
2017-09-01T21:35:30.534Z,9.07
2017-09-01T21:38:03.335Z,9.70
2017-09-01T21:40:39.409Z,9.97
2017-09-01T21:43:11.361Z,10.23
2017-09-01T21:45:39.760Z,9.97
2017-09-01T21:48:07.360Z,10.30
2017-09-01T21:50:35.016Z,10.73
2017-09-01T21:53:02.597Z,10.03
2017-09-01T21:55:32.644Z,9.73
2017-09-01T21:58:00.486Z,10.30
2017-09-01T22:00:49.490Z,9.90
2017-09-01T22:03:17.074Z,11.00
2017-09-01T22:05:44.661Z,9.00
2017-09-01T22:08:12.180Z,10.17
2017-09-01T22:10:39.713Z,10.27
2017-09-01T22:13:07.535Z,10.07
2017-09-01T22:15:35.080Z,11.27
2017-09-01T22:18:02.663Z,10.30
2017-09-01T22:20:30.277Z,9.60
2017-09-01T22:22:57.929Z,10.13
2017-09-01T22:25:25.486Z,10.10
2017-09-01T22:27:53.076Z,10.57
2017-09-01T22:30:20.779Z,9.70
2017-09-01T22:32:48.371Z,9.87
2017-09-01T22:35:15.996Z,9.50
2017-09-01T22:37:43.560Z,9.60
2017-09-01T22:40:11.559Z,9.00
2017-09-01T22:42:39.088Z,10.07
2017-09-01T22:45:06.690Z,9.50
2017-09-01T22:47:34.352Z,10.70
2017-09-01T22:50:01.918Z,11.97
2017-09-01T22:52:29.580Z,11.47
2017-09-01T22:54:57.344Z,12.33
2017-09-01T22:57:24.892Z,12.80
2017-09-01T22:59:52.517Z,12.00
2017-09-01T23:02:20.135Z,10.93
2017-09-01T23:04:47.702Z,11.70
2017-09-01T23:07:15.232Z,12.73
2017-09-01T23:09:42.803Z,12.57
2017-09-01T23:12:10.364Z,13.17
2017-09-01T23:14:37.901Z,14.70
2017-09-01T23:17:05.472Z,12.40
2017-09-01T23:19:33.072Z,12.60
2017-09-01T23:22:00.998Z,11.70
2017-09-01T23:24:28.622Z,11.37
2017-09-01T23:26:56.420Z,11.80
2017-09-01T23:29:24.316Z,12.13
2017-09-01T23:31:51.912Z,11.60
2017-09-01T23:34:19.740Z,12.07
2017-09-01T23:36:47.365Z,12.10
2017-09-01T23:39:14.943Z,12.90
2017-09-01T23:41:42.821Z,12.43
2017-09-01T23:44:10.376Z,12.43
2017-09-01T23:46:38.028Z,11.37
2017-09-01T23:49:05.740Z,11.60
2017-09-01T23:51:33.303Z,12.63
2017-09-01T23:54:00.875Z,11.50
2017-09-01T23:56:28.671Z,12.70
2017-09-01T23:58:56.226Z,12.80
