createdAt,value
2019-03-27T00:00:19.183Z,44.97
2019-03-27T00:02:46.830Z,67.03
2019-03-27T00:05:13.872Z,57.93
2019-03-27T00:07:40.247Z,56.70
2019-03-27T00:10:09.232Z,44.57
2019-03-27T00:12:36.425Z,31.53
2019-03-27T00:15:12.898Z,30.67
2019-03-27T00:17:34.904Z,23.73
2019-03-27T00:20:01.811Z,31.13
2019-03-27T00:22:28.297Z,27.63
2019-03-27T00:24:54.648Z,25.53
2019-03-27T00:27:21.047Z,31.67
2019-03-27T00:29:47.455Z,25.63
2019-03-27T00:32:13.894Z,28.80
2019-03-27T00:34:40.357Z,24.37
2019-03-27T00:37:06.786Z,24.93
2019-03-27T00:39:33.169Z,19.80
2019-03-27T00:41:59.610Z,27.23
2019-03-27T00:44:26.094Z,47.57
2019-03-27T00:46:52.478Z,57.93
2019-03-27T00:49:18.921Z,49.20
2019-03-27T00:51:45.318Z,54.80
2019-03-27T00:54:11.729Z,35.97
2019-03-27T00:56:38.133Z,30.10
2019-03-27T00:59:04.663Z,37.83
2019-03-27T01:01:31.057Z,31.63
2019-03-27T01:03:57.459Z,28.53
2019-03-27T01:06:23.947Z,33.07
2019-03-27T01:08:50.305Z,50.87
2019-03-27T01:11:16.718Z,50.57
2019-03-27T01:13:43.142Z,46.33
2019-03-27T01:16:09.568Z,28.43
2019-03-27T01:18:35.968Z,45.70
2019-03-27T01:21:02.647Z,25.93
2019-03-27T01:23:28.998Z,27.77
2019-03-27T01:25:55.364Z,30.60
2019-03-27T01:28:21.774Z,29.27
2019-03-27T01:30:48.093Z,18.80
2019-03-27T01:33:14.512Z,25.37
2019-03-27T01:35:40.880Z,27.03
2019-03-27T01:38:07.247Z,30.27
2019-03-27T01:40:33.669Z,42.33
2019-03-27T01:43:00.063Z,73.63
2019-03-27T01:45:26.403Z,81.97
2019-03-27T01:47:52.833Z,103.13
2019-03-27T01:50:19.184Z,91.83
2019-03-27T01:52:45.552Z,42.90
2019-03-27T01:55:11.957Z,34.13
2019-03-27T01:57:38.354Z,53.07
2019-03-27T02:00:06.959Z,43.80
2019-03-27T02:02:33.461Z,40.27
2019-03-27T02:04:59.840Z,36.67
2019-03-27T02:07:26.170Z,47.73
2019-03-27T02:09:52.533Z,48.40
2019-03-27T02:12:18.856Z,46.87
2019-03-27T02:14:45.248Z,49.23
2019-03-27T02:17:11.559Z,45.90
2019-03-27T02:19:37.997Z,46.70
2019-03-27T02:22:04.343Z,43.60
2019-03-27T02:24:30.777Z,38.77
2019-03-27T02:26:57.331Z,36.90
2019-03-27T02:29:23.778Z,41.50
2019-03-27T02:31:50.218Z,37.37
2019-03-27T02:34:16.572Z,38.00
2019-03-27T02:36:42.950Z,35.07
2019-03-27T02:39:09.287Z,39.00
2019-03-27T02:41:35.691Z,38.63
2019-03-27T02:44:02.205Z,41.10
2019-03-27T02:46:28.570Z,33.03
2019-03-27T02:48:54.977Z,20.00
2019-03-27T02:51:21.399Z,25.93
2019-03-27T02:53:47.812Z,25.00
2019-03-27T02:56:14.187Z,25.77
2019-03-27T02:58:40.472Z,25.20
2019-03-27T03:01:06.832Z,28.93
2019-03-27T03:03:33.191Z,26.43
2019-03-27T03:05:59.573Z,24.60
2019-03-27T03:08:25.973Z,22.33
2019-03-27T03:10:52.394Z,23.33
2019-03-27T03:13:18.763Z,23.63
2019-03-27T03:15:45.170Z,19.97
2019-03-27T03:18:11.582Z,27.00
2019-03-27T03:20:37.970Z,22.73
2019-03-27T03:23:04.397Z,18.80
2019-03-27T03:25:30.804Z,23.47
2019-03-27T03:27:57.174Z,21.37
2019-03-27T03:30:23.592Z,18.53
2019-03-27T03:32:50.029Z,20.60
2019-03-27T03:35:16.461Z,22.50
2019-03-27T03:37:42.817Z,19.07
2019-03-27T03:40:10.478Z,20.00
2019-03-27T03:42:37.275Z,20.40
2019-03-27T03:45:05.844Z,28.47
2019-03-27T03:47:32.264Z,27.37
2019-03-27T03:50:01.393Z,22.77
2019-03-27T03:52:28.757Z,30.57
2019-03-27T03:54:55.181Z,26.60
2019-03-27T03:57:25.060Z,24.87
2019-03-27T03:59:52.200Z,18.23
2019-03-27T04:02:19.974Z,30.83
2019-03-27T04:04:47.724Z,43.20
2019-03-27T04:07:14.125Z,38.50
2019-03-27T04:09:40.511Z,31.17
2019-03-27T04:12:08.060Z,29.97
2019-03-27T04:14:34.473Z,32.13
2019-03-27T04:17:16.337Z,37.93
2019-03-27T04:19:29.049Z,55.33
2019-03-27T04:21:55.506Z,38.40
2019-03-27T04:24:21.841Z,36.57
2019-03-27T04:26:48.226Z,26.33
2019-03-27T04:29:14.592Z,30.00
2019-03-27T04:31:40.994Z,23.10
2019-03-27T04:34:07.444Z,22.00
2019-03-27T04:36:33.900Z,34.00
2019-03-27T04:39:00.282Z,27.10
2019-03-27T04:41:26.932Z,28.30
2019-03-27T04:43:53.412Z,29.57
2019-03-27T04:46:19.826Z,29.27
2019-03-27T04:48:46.297Z,37.27
2019-03-27T04:51:12.689Z,31.13
2019-03-27T04:53:39.077Z,27.80
2019-03-27T04:56:05.485Z,30.33
2019-03-27T04:58:31.802Z,21.73
2019-03-27T05:00:58.201Z,25.97
2019-03-27T05:03:24.547Z,32.47
2019-03-27T05:05:50.951Z,27.87
2019-03-27T05:08:17.307Z,39.03
2019-03-27T05:10:43.744Z,42.37
2019-03-27T05:13:10.104Z,50.17
2019-03-27T05:15:36.516Z,35.27
2019-03-27T05:18:03.037Z,23.87
2019-03-27T05:20:29.428Z,30.30
2019-03-27T05:22:55.781Z,30.83
2019-03-27T05:25:22.224Z,30.90
2019-03-27T05:27:48.661Z,27.83
2019-03-27T05:30:18.881Z,29.37
2019-03-27T05:32:45.339Z,23.60
2019-03-27T05:35:11.750Z,23.53
2019-03-27T05:37:38.143Z,30.30
2019-03-27T05:40:06.173Z,31.37
2019-03-27T05:42:32.569Z,34.07
2019-03-27T05:44:58.979Z,52.87
2019-03-27T05:47:25.290Z,29.33
2019-03-27T05:49:51.670Z,28.23
2019-03-27T05:52:18.092Z,33.63
2019-03-27T05:54:44.513Z,25.67
2019-03-27T05:57:11.008Z,25.80
2019-03-27T05:59:37.373Z,22.57
2019-03-27T06:02:03.756Z,20.37
2019-03-27T06:04:30.208Z,26.53
2019-03-27T06:06:56.665Z,21.70
2019-03-27T06:09:23.068Z,26.20
2019-03-27T06:11:49.497Z,20.63
2019-03-27T06:14:15.866Z,17.30
2019-03-27T06:16:43.267Z,15.23
2019-03-27T06:19:09.597Z,13.63
2019-03-27T06:21:35.981Z,16.93
2019-03-27T06:24:02.329Z,15.03
2019-03-27T06:26:28.792Z,16.30
2019-03-27T06:28:55.189Z,12.43
2019-03-27T06:31:21.605Z,12.17
2019-03-27T06:33:48.085Z,17.33
2019-03-27T06:36:14.384Z,12.30
2019-03-27T06:38:40.831Z,21.03
2019-03-27T06:41:07.206Z,28.50
2019-03-27T06:43:33.649Z,19.13
2019-03-27T06:46:00.034Z,14.23
2019-03-27T06:48:27.437Z,11.10
2019-03-27T06:50:53.836Z,13.83
2019-03-27T06:53:20.239Z,13.20
2019-03-27T06:55:46.664Z,15.20
2019-03-27T06:58:13.210Z,17.73
2019-03-27T07:00:39.570Z,12.20
2019-03-27T07:03:06.291Z,13.73
2019-03-27T07:05:32.655Z,18.67
2019-03-27T07:08:00.047Z,15.70
2019-03-27T07:10:26.480Z,14.80
2019-03-27T07:12:52.878Z,18.97
2019-03-27T07:15:19.311Z,17.80
2019-03-27T07:17:45.744Z,17.53
2019-03-27T07:20:12.248Z,14.37
2019-03-27T07:22:38.650Z,14.47
2019-03-27T07:25:06.805Z,16.43
2019-03-27T07:27:33.216Z,17.40
2019-03-27T07:29:59.591Z,20.37
2019-03-27T07:32:26.012Z,14.80
2019-03-27T07:34:52.405Z,25.27
2019-03-27T07:37:18.849Z,19.03
2019-03-27T07:39:45.269Z,18.23
2019-03-27T07:42:11.699Z,22.70
2019-03-27T07:44:39.243Z,19.83
2019-03-27T07:47:05.725Z,14.97
2019-03-27T07:49:32.112Z,16.47
2019-03-27T07:51:58.514Z,14.07
2019-03-27T07:54:24.930Z,16.57
2019-03-27T07:56:51.327Z,11.43
2019-03-27T07:59:17.730Z,10.83
2019-03-27T08:01:44.347Z,17.00
2019-03-27T08:04:14.110Z,16.13
2019-03-27T08:06:38.961Z,12.70
2019-03-27T08:09:06.501Z,13.97
2019-03-27T08:11:33.142Z,15.23
2019-03-27T08:13:59.977Z,17.47
2019-03-27T08:16:26.522Z,30.53
2019-03-27T08:19:06.613Z,74.10
2019-03-27T08:21:21.133Z,20.13
2019-03-27T08:23:47.463Z,13.80
2019-03-27T08:26:13.877Z,15.30
2019-03-27T08:28:40.315Z,12.57
2019-03-27T08:31:06.705Z,14.17
2019-03-27T08:33:33.074Z,16.37
2019-03-27T08:36:00.561Z,15.07
2019-03-27T08:38:27.091Z,11.83
2019-03-27T08:40:53.451Z,17.33
2019-03-27T08:43:21.909Z,23.53
2019-03-27T08:45:48.112Z,19.63
2019-03-27T08:48:14.497Z,13.07
2019-03-27T08:50:41.969Z,17.17
2019-03-27T08:53:08.371Z,11.93
2019-03-27T08:55:34.761Z,12.20
2019-03-27T08:58:01.125Z,11.77
2019-03-27T09:00:40.555Z,15.37
2019-03-27T09:03:06.953Z,12.53
2019-03-27T09:05:33.385Z,16.67
2019-03-27T09:07:59.764Z,9.97
2019-03-27T09:10:26.169Z,10.17
2019-03-27T09:12:52.649Z,12.43
2019-03-27T09:15:19.055Z,14.37
2019-03-27T09:17:45.731Z,10.23
2019-03-27T09:20:12.537Z,12.37
2019-03-27T09:22:39.193Z,8.83
2019-03-27T09:25:06.193Z,13.10
2019-03-27T09:27:32.584Z,9.90
2019-03-27T09:29:59.011Z,9.83
2019-03-27T09:32:25.417Z,15.90
2019-03-27T09:34:51.811Z,8.88
2019-03-27T09:37:18.476Z,8.90
2019-03-27T09:39:44.935Z,14.83
2019-03-27T09:42:11.571Z,5.90
2019-03-27T09:44:37.974Z,13.28
2019-03-27T09:47:05.430Z,5.78
2019-03-27T09:49:31.821Z,11.78
2019-03-27T09:51:58.250Z,12.55
2019-03-27T09:54:24.663Z,5.50
2019-03-27T09:56:51.101Z,6.30
2019-03-27T09:59:17.554Z,6.05
2019-03-27T10:01:43.945Z,4.75
2019-03-27T10:04:10.343Z,10.53
2019-03-27T10:06:36.746Z,6.97
2019-03-27T10:09:04.990Z,5.95
2019-03-27T10:11:31.433Z,7.92
2019-03-27T10:13:57.864Z,5.25
2019-03-27T10:16:24.358Z,6.62
2019-03-27T10:18:50.727Z,5.05
2019-03-27T10:21:17.174Z,5.53
2019-03-27T10:23:43.623Z,6.72
2019-03-27T10:26:10.097Z,6.85
2019-03-27T10:28:36.576Z,5.17
2019-03-27T10:31:03.132Z,5.03
2019-03-27T10:33:29.640Z,8.45
2019-03-27T10:35:56.073Z,6.47
2019-03-27T10:38:22.514Z,5.03
2019-03-27T10:40:48.957Z,8.50
2019-03-27T10:43:15.421Z,15.70
2019-03-27T10:45:42.060Z,6.97
2019-03-27T10:48:08.461Z,8.10
2019-03-27T10:50:34.904Z,6.87
2019-03-27T10:53:01.309Z,7.95
2019-03-27T10:55:27.744Z,11.90
2019-03-27T10:57:54.178Z,8.58
2019-03-27T11:00:20.638Z,10.75
2019-03-27T11:02:47.455Z,8.63
2019-03-27T11:05:13.839Z,8.28
2019-03-27T11:07:40.410Z,9.88
2019-03-27T11:10:08.304Z,4.72
2019-03-27T11:12:34.693Z,7.03
2019-03-27T11:15:01.160Z,6.47
2019-03-27T11:17:27.583Z,7.80
2019-03-27T11:19:54.021Z,11.18
2019-03-27T11:22:20.522Z,6.35
2019-03-27T11:24:46.846Z,4.60
2019-03-27T11:27:14.278Z,6.47
2019-03-27T11:29:40.656Z,4.57
2019-03-27T11:32:07.047Z,5.55
2019-03-27T11:34:33.418Z,5.97
2019-03-27T11:36:59.819Z,9.40
2019-03-27T11:39:26.215Z,5.15
2019-03-27T11:41:52.639Z,8.98
2019-03-27T11:44:19.013Z,5.28
2019-03-27T11:46:45.398Z,7.00
2019-03-27T11:49:11.825Z,16.42
2019-03-27T11:51:38.266Z,11.43
2019-03-27T11:54:04.683Z,7.83
2019-03-27T11:56:31.107Z,15.50
2019-03-27T11:58:57.537Z,10.23
2019-03-27T12:01:24.095Z,7.05
2019-03-27T12:03:50.510Z,5.00
2019-03-27T12:06:16.858Z,25.83
2019-03-27T12:08:43.269Z,42.87
2019-03-27T12:11:09.689Z,19.13
2019-03-27T12:13:36.077Z,31.95
2019-03-27T12:16:02.672Z,39.20
2019-03-27T12:18:31.883Z,24.17
2019-03-27T12:20:59.506Z,47.60
2019-03-27T12:23:25.542Z,33.10
2019-03-27T12:25:55.018Z,24.60
2019-03-27T12:28:20.105Z,37.00
2019-03-27T12:30:46.489Z,9.07
2019-03-27T12:33:12.929Z,6.50
2019-03-27T12:35:39.349Z,12.60
2019-03-27T12:38:05.856Z,17.23
2019-03-27T12:40:32.293Z,13.63
2019-03-27T12:42:58.632Z,38.03
2019-03-27T12:45:25.088Z,17.10
2019-03-27T12:47:51.553Z,12.33
2019-03-27T12:50:17.959Z,9.60
2019-03-27T12:52:44.407Z,10.97
2019-03-27T12:55:10.945Z,11.37
2019-03-27T12:57:37.409Z,15.03
2019-03-27T13:00:07.813Z,13.27
2019-03-27T13:02:34.204Z,11.93
2019-03-27T13:05:00.622Z,5.27
2019-03-27T13:07:26.932Z,20.17
2019-03-27T13:09:53.357Z,13.47
2019-03-27T13:12:19.703Z,9.17
2019-03-27T13:14:46.101Z,12.67
2019-03-27T13:17:12.450Z,12.53
2019-03-27T13:19:38.883Z,5.83
2019-03-27T13:22:06.333Z,13.13
2019-03-27T13:24:32.744Z,12.07
2019-03-27T13:26:59.143Z,20.97
2019-03-27T13:29:25.570Z,13.83
2019-03-27T13:31:52.019Z,8.07
2019-03-27T13:34:18.494Z,18.83
2019-03-27T13:36:45.263Z,35.87
2019-03-27T13:39:12.744Z,8.33
2019-03-27T13:41:39.254Z,14.93
2019-03-27T13:44:05.767Z,12.30
2019-03-27T13:46:32.145Z,9.17
2019-03-27T13:48:58.604Z,10.23
2019-03-27T13:51:24.986Z,18.07
2019-03-27T13:53:51.575Z,15.80
2019-03-27T13:56:21.009Z,10.93
2019-03-27T13:58:47.410Z,9.53
2019-03-27T14:01:13.899Z,16.40
2019-03-27T14:03:40.387Z,19.00
2019-03-27T14:06:06.811Z,30.53
2019-03-27T14:08:33.256Z,18.30
2019-03-27T14:10:59.680Z,16.30
2019-03-27T14:13:26.014Z,37.53
2019-03-27T14:15:52.435Z,33.37
2019-03-27T14:18:18.926Z,20.33
2019-03-27T14:20:45.447Z,14.53
2019-03-27T14:23:12.888Z,13.97
2019-03-27T14:25:39.369Z,11.20
2019-03-27T14:28:05.839Z,6.00
2019-03-27T14:30:53.848Z,10.77
2019-03-27T14:33:20.514Z,17.43
2019-03-27T14:35:46.989Z,12.70
2019-03-27T14:38:13.566Z,18.87
2019-03-27T14:40:40.373Z,11.23
2019-03-27T14:43:07.199Z,9.60
2019-03-27T14:45:33.788Z,33.03
2019-03-27T14:48:00.280Z,45.03
2019-03-27T14:50:26.733Z,24.37
2019-03-27T14:52:53.155Z,31.17
2019-03-27T14:55:19.550Z,20.90
2019-03-27T14:57:46.763Z,25.47
2019-03-27T15:00:13.934Z,36.73
2019-03-27T15:02:40.481Z,53.93
2019-03-27T15:05:07.625Z,37.57
2019-03-27T15:07:34.230Z,44.40
2019-03-27T15:10:00.854Z,29.67
2019-03-27T15:12:27.277Z,50.90
2019-03-27T15:14:53.831Z,48.47
2019-03-27T15:17:20.402Z,98.40
2019-03-27T15:19:47.193Z,70.97
2019-03-27T15:22:22.188Z,69.37
2019-03-27T15:24:42.331Z,78.40
2019-03-27T15:27:08.916Z,62.57
2019-03-27T15:29:35.411Z,49.27
2019-03-27T15:32:03.129Z,64.10
2019-03-27T15:34:29.594Z,16.10
2019-03-27T15:36:56.034Z,23.33
2019-03-27T15:39:22.530Z,18.80
2019-03-27T15:41:49.031Z,12.80
2019-03-27T15:44:15.635Z,40.13
2019-03-27T15:46:42.149Z,33.37
2019-03-27T15:49:09.688Z,30.37
2019-03-27T15:51:36.313Z,18.63
2019-03-27T15:54:02.775Z,29.07
2019-03-27T15:56:29.270Z,22.93
2019-03-27T15:58:56.420Z,18.40
2019-03-27T16:01:23.008Z,17.47
2019-03-27T16:03:49.442Z,12.37
2019-03-27T16:06:15.907Z,13.97
2019-03-27T16:08:42.389Z,23.63
2019-03-27T16:11:09.009Z,16.60
2019-03-27T16:13:35.484Z,47.43
2019-03-27T16:16:02.031Z,35.90
2019-03-27T16:18:28.480Z,38.77
2019-03-27T16:20:54.850Z,66.90
2019-03-27T16:23:21.244Z,33.67
2019-03-27T16:25:47.847Z,23.40
2019-03-27T16:28:14.306Z,14.30
2019-03-27T16:30:40.705Z,16.47
2019-03-27T16:33:07.300Z,20.20
2019-03-27T16:35:33.861Z,11.13
2019-03-27T16:38:00.405Z,11.37
2019-03-27T16:40:41.695Z,16.87
2019-03-27T16:43:08.252Z,13.70
2019-03-27T16:45:34.778Z,15.07
2019-03-27T16:48:01.250Z,12.63
2019-03-27T16:50:27.647Z,12.53
2019-03-27T16:53:03.384Z,12.90
2019-03-27T16:55:22.219Z,12.77
2019-03-27T16:57:51.271Z,15.30
2019-03-27T17:00:16.943Z,17.17
2019-03-27T17:02:43.366Z,13.00
2019-03-27T17:05:10.008Z,17.03
2019-03-27T17:07:37.592Z,15.87
2019-03-27T17:10:05.193Z,12.57
2019-03-27T17:12:31.723Z,11.30
2019-03-27T17:14:58.313Z,9.70
2019-03-27T17:17:25.345Z,14.47
2019-03-27T17:19:52.057Z,28.77
2019-03-27T17:22:19.933Z,18.90
2019-03-27T17:24:47.785Z,11.43
2019-03-27T17:27:14.293Z,16.00
2019-03-27T17:29:40.769Z,15.57
2019-03-27T17:32:07.465Z,16.10
2019-03-27T17:34:33.949Z,15.13
2019-03-27T17:37:00.304Z,16.60
2019-03-27T17:39:26.782Z,19.57
2019-03-27T17:41:53.210Z,31.30
2019-03-27T17:44:19.647Z,20.23
2019-03-27T17:46:46.110Z,46.30
2019-03-27T17:49:12.659Z,33.07
2019-03-27T17:51:39.113Z,22.93
2019-03-27T17:54:19.588Z,36.47
2019-03-27T17:56:33.887Z,43.80
2019-03-27T17:59:00.415Z,22.50
2019-03-27T18:01:26.888Z,39.17
2019-03-27T18:03:53.328Z,30.10
2019-03-27T18:06:19.756Z,28.73
2019-03-27T18:08:46.280Z,90.37
2019-03-27T18:11:12.743Z,70.63
2019-03-27T18:13:39.214Z,67.27
2019-03-27T18:16:05.669Z,26.03
2019-03-27T18:18:32.073Z,28.90
2019-03-27T18:20:58.520Z,25.53
2019-03-27T18:23:24.949Z,25.73
2019-03-27T18:25:51.350Z,23.37
2019-03-27T18:28:17.851Z,21.43
2019-03-27T18:30:44.291Z,25.10
2019-03-27T18:33:10.728Z,17.17
2019-03-27T18:35:38.184Z,20.60
2019-03-27T18:38:04.669Z,17.80
2019-03-27T18:40:32.198Z,15.50
2019-03-27T18:42:58.650Z,19.63
2019-03-27T18:45:25.195Z,19.03
2019-03-27T18:47:51.617Z,26.20
2019-03-27T18:50:18.135Z,29.10
2019-03-27T18:52:44.677Z,27.40
2019-03-27T18:55:11.208Z,28.40
2019-03-27T18:57:37.638Z,36.83
2019-03-27T19:00:07.055Z,31.83
2019-03-27T19:02:33.619Z,30.70
2019-03-27T19:05:00.238Z,32.87
2019-03-27T19:07:26.949Z,34.53
2019-03-27T19:09:53.357Z,30.63
2019-03-27T19:12:19.824Z,31.20
2019-03-27T19:14:46.276Z,28.27
2019-03-27T19:17:12.738Z,34.97
2019-03-27T19:19:39.195Z,22.73
2019-03-27T19:22:05.577Z,26.07
2019-03-27T19:24:32.142Z,32.70
2019-03-27T19:26:58.716Z,21.87
2019-03-27T19:29:25.139Z,23.30
2019-03-27T19:31:51.550Z,22.00
2019-03-27T19:34:17.979Z,18.70
2019-03-27T19:36:44.380Z,21.13
2019-03-27T19:39:10.866Z,21.87
2019-03-27T19:41:37.413Z,17.53
2019-03-27T19:44:03.990Z,24.13
2019-03-27T19:46:31.393Z,25.27
2019-03-27T19:48:57.840Z,22.00
2019-03-27T19:51:24.323Z,19.13
2019-03-27T19:53:50.797Z,18.90
2019-03-27T19:56:17.291Z,21.63
2019-03-27T19:58:43.722Z,14.73
2019-03-27T20:01:10.162Z,15.27
2019-03-27T20:03:36.621Z,17.90
2019-03-27T20:06:03.103Z,15.20
2019-03-27T20:08:29.585Z,19.57
2019-03-27T20:10:56.002Z,14.30
2019-03-27T20:13:22.490Z,16.23
2019-03-27T20:15:49.043Z,20.73
2019-03-27T20:18:15.550Z,20.23
2019-03-27T20:20:42.144Z,16.53
2019-03-27T20:23:14.976Z,18.77
2019-03-27T20:25:38.904Z,18.57
2019-03-27T20:28:05.490Z,15.73
2019-03-27T20:30:31.929Z,23.07
2019-03-27T20:32:58.573Z,20.20
2019-03-27T20:35:25.057Z,19.57
2019-03-27T20:37:51.658Z,19.87
2019-03-27T20:40:18.325Z,19.20
2019-03-27T20:42:45.028Z,22.30
2019-03-27T20:45:12.806Z,18.00
2019-03-27T20:47:40.512Z,22.57
2019-03-27T20:50:07.534Z,16.77
2019-03-27T20:52:34.162Z,18.03
2019-03-27T20:55:00.622Z,18.80
2019-03-27T20:57:27.489Z,20.90
2019-03-27T20:59:54.155Z,21.60
2019-03-27T21:02:20.631Z,22.57
2019-03-27T21:04:47.133Z,21.00
2019-03-27T21:07:13.633Z,26.33
2019-03-27T21:09:40.072Z,19.23
2019-03-27T21:12:07.602Z,27.17
2019-03-27T21:14:34.142Z,18.80
2019-03-27T21:17:00.660Z,20.33
2019-03-27T21:19:27.336Z,22.50
2019-03-27T21:21:53.744Z,22.20
2019-03-27T21:24:20.187Z,21.70
2019-03-27T21:26:47.380Z,18.70
2019-03-27T21:29:13.980Z,23.97
2019-03-27T21:31:40.498Z,21.00
2019-03-27T21:34:07.042Z,21.37
2019-03-27T21:36:33.472Z,26.03
2019-03-27T21:39:01.183Z,21.87
2019-03-27T21:41:29.440Z,26.83
2019-03-27T21:43:56.038Z,23.77
2019-03-27T21:46:22.370Z,19.20
2019-03-27T21:48:48.797Z,21.00
2019-03-27T21:51:15.222Z,25.07
2019-03-27T21:53:41.690Z,20.57
2019-03-27T21:56:08.883Z,26.93
2019-03-27T21:58:35.446Z,26.57
2019-03-27T22:01:02.010Z,22.10
2019-03-27T22:03:28.415Z,34.07
2019-03-27T22:05:54.938Z,39.07
2019-03-27T22:08:21.372Z,32.30
2019-03-27T22:10:47.935Z,41.13
2019-03-27T22:13:14.406Z,50.80
2019-03-27T22:15:40.861Z,54.03
2019-03-27T22:18:07.292Z,49.83
2019-03-27T22:20:33.697Z,32.03
2019-03-27T22:23:00.118Z,37.13
2019-03-27T22:25:35.856Z,32.60
2019-03-27T22:27:54.903Z,29.83
2019-03-27T22:30:21.341Z,28.53
2019-03-27T22:32:47.798Z,34.63
2019-03-27T22:35:14.275Z,63.70
2019-03-27T22:37:40.614Z,80.50
2019-03-27T22:40:07.812Z,102.37
2019-03-27T22:42:34.172Z,106.90
2019-03-27T22:45:00.598Z,128.10
2019-03-27T22:47:27.072Z,151.90
2019-03-27T22:49:54.459Z,158.13
2019-03-27T22:52:20.904Z,158.50
2019-03-27T22:54:47.281Z,166.00
2019-03-27T22:57:13.722Z,146.13
2019-03-27T22:59:40.235Z,93.87
2019-03-27T23:02:06.791Z,87.43
2019-03-27T23:04:33.187Z,76.13
2019-03-27T23:06:59.597Z,64.00
2019-03-27T23:09:25.984Z,35.80
2019-03-27T23:11:52.416Z,33.67
2019-03-27T23:14:18.856Z,36.00
2019-03-27T23:16:45.254Z,49.70
2019-03-27T23:19:11.662Z,42.73
2019-03-27T23:21:38.088Z,49.77
2019-03-27T23:24:04.590Z,43.17
2019-03-27T23:26:31.023Z,46.37
2019-03-27T23:28:58.626Z,40.23
2019-03-27T23:31:25.103Z,35.07
2019-03-27T23:33:51.486Z,33.60
2019-03-27T23:36:17.880Z,32.13
2019-03-27T23:38:44.304Z,36.77
2019-03-27T23:41:10.672Z,30.57
2019-03-27T23:43:37.082Z,29.17
2019-03-27T23:46:03.487Z,30.60
2019-03-27T23:48:29.982Z,30.47
2019-03-27T23:50:56.411Z,29.00
2019-03-27T23:53:22.920Z,31.53
2019-03-27T23:55:49.374Z,34.80
2019-03-27T23:58:15.765Z,35.67
