createdAt,value
2022-09-05T00:00:11.510Z,67.57
2022-09-05T00:01:09.167Z,67.57
2022-09-05T00:02:09.155Z,67.57
2022-09-05T00:03:09.255Z,67.57
2022-09-05T00:04:24.961Z,67.57
2022-09-05T00:05:10.150Z,67.57
2022-09-05T00:06:09.113Z,67.57
2022-09-05T00:07:09.099Z,67.57
2022-09-05T00:08:09.091Z,67.57
2022-09-05T00:09:09.078Z,67.57
2022-09-05T00:10:09.069Z,67.57
2022-09-05T00:11:42.873Z,67.57
2022-09-05T00:12:10.047Z,67.57
2022-09-05T00:13:09.036Z,67.57
2022-09-05T00:14:09.027Z,67.57
2022-09-05T00:15:17.147Z,67.57
2022-09-05T00:16:10.073Z,67.57
2022-09-05T00:17:08.992Z,67.57
2022-09-05T00:22:55.612Z,67.57
2022-09-05T00:24:17.673Z,67.57
2022-09-05T00:24:20.780Z,67.57
2022-09-05T00:24:27.352Z,67.57
2022-09-05T00:24:32.754Z,67.57
2022-09-05T00:24:33.059Z,67.57
2022-09-05T00:24:37.404Z,67.57
2022-09-05T00:26:09.900Z,67.57
2022-09-05T00:27:08.906Z,67.57
2022-09-05T00:28:08.874Z,67.57
2022-09-05T00:29:09.862Z,67.57
2022-09-05T00:31:08.930Z,67.57
2022-09-05T00:31:55.941Z,67.57
2022-09-05T00:32:09.893Z,67.57
2022-09-05T00:33:26.296Z,67.57
2022-09-05T00:34:09.833Z,67.57
2022-09-05T00:35:08.799Z,67.57
2022-09-05T00:36:08.789Z,67.57
2022-09-05T00:37:08.777Z,67.57
2022-09-05T00:38:08.794Z,67.57
2022-09-05T00:39:08.755Z,67.57
2022-09-05T00:40:18.498Z,67.57
2022-09-05T00:41:09.736Z,67.57
2022-09-05T00:42:08.726Z,67.46
2022-09-05T00:43:08.712Z,67.46
2022-09-05T00:44:08.723Z,67.57
2022-09-05T00:45:14.551Z,67.57
2022-09-05T00:46:09.752Z,67.46
2022-09-05T00:47:08.672Z,67.46
2022-09-05T00:48:08.681Z,67.46
2022-09-05T00:49:08.651Z,67.57
2022-09-05T00:50:08.637Z,67.46
2022-09-05T00:51:08.649Z,67.46
2022-09-05T00:52:08.618Z,67.46
2022-09-05T00:53:08.607Z,67.57
2022-09-05T00:54:08.593Z,67.46
2022-09-05T00:55:08.585Z,67.46
2022-09-05T00:56:08.594Z,67.46
2022-09-05T00:57:08.562Z,67.57
2022-09-05T00:58:08.550Z,67.46
2022-09-05T00:59:08.540Z,67.46
2022-09-05T01:00:08.529Z,67.46
2022-09-05T01:01:19.771Z,67.46
2022-09-05T01:02:09.625Z,67.46
2022-09-05T01:03:08.628Z,67.46
2022-09-05T01:04:08.489Z,67.46
2022-09-05T01:05:08.477Z,67.46
2022-09-05T01:06:08.487Z,67.46
2022-09-05T01:07:08.456Z,67.46
2022-09-05T01:08:08.442Z,67.46
2022-09-05T01:09:08.597Z,67.46
2022-09-05T01:10:08.423Z,67.46
2022-09-05T01:11:08.415Z,67.46
2022-09-05T01:12:08.422Z,67.46
2022-09-05T01:13:08.411Z,67.46
2022-09-05T01:14:08.411Z,67.46
2022-09-05T01:15:08.373Z,67.46
2022-09-05T01:16:08.449Z,67.49
2022-09-05T01:17:08.346Z,67.46
2022-09-05T01:18:08.335Z,67.46
2022-09-05T01:19:08.336Z,67.46
2022-09-05T01:20:19.199Z,67.46
2022-09-05T01:21:09.303Z,67.46
2022-09-05T01:22:08.292Z,67.46
2022-09-05T01:23:08.920Z,67.46
2022-09-05T01:24:08.271Z,67.46
2022-09-05T01:25:08.264Z,67.46
2022-09-05T01:26:08.271Z,67.46
2022-09-05T01:27:08.240Z,67.46
2022-09-05T01:29:13.517Z,67.46
2022-09-05T01:29:16.678Z,67.46
2022-09-05T01:30:09.206Z,67.49
2022-09-05T01:31:08.283Z,67.57
2022-09-05T01:32:08.185Z,67.57
2022-09-05T01:33:08.177Z,67.57
2022-09-05T01:34:08.191Z,67.57
2022-09-05T01:35:08.156Z,67.57
2022-09-05T01:36:08.144Z,67.57
2022-09-05T01:37:08.135Z,67.57
2022-09-05T01:38:09.120Z,67.57
2022-09-05T01:40:12.035Z,67.57
2022-09-05T01:40:12.552Z,67.57
2022-09-05T01:41:18.625Z,67.57
2022-09-05T01:42:09.078Z,67.60
2022-09-05T01:43:08.070Z,67.57
2022-09-05T01:44:08.056Z,67.57
2022-09-05T01:45:08.070Z,67.57
2022-09-05T01:46:11.510Z,67.57
2022-09-05T01:47:08.049Z,67.57
2022-09-05T01:48:08.014Z,67.57
2022-09-05T01:49:08.004Z,67.60
2022-09-05T01:50:07.991Z,67.57
2022-09-05T01:51:09.926Z,67.60
2022-09-05T01:52:08.992Z,67.60
2022-09-05T01:53:07.960Z,67.60
2022-09-05T01:54:10.185Z,67.60
2022-09-05T01:55:08.942Z,67.57
2022-09-05T01:56:11.165Z,67.57
2022-09-05T01:57:07.918Z,67.60
2022-09-05T01:58:07.907Z,67.57
2022-09-05T01:59:07.899Z,67.57
2022-09-05T02:00:07.908Z,67.57
2022-09-05T02:01:25.487Z,67.57
2022-09-05T02:02:08.937Z,67.57
2022-09-05T02:03:07.884Z,67.57
2022-09-05T02:04:07.844Z,67.60
2022-09-05T02:05:07.865Z,67.57
2022-09-05T02:06:07.824Z,67.60
2022-09-05T02:07:30.424Z,67.57
2022-09-05T02:08:08.799Z,67.57
2022-09-05T02:09:07.814Z,67.57
2022-09-05T02:10:07.906Z,67.60
2022-09-05T02:11:07.768Z,67.57
2022-09-05T02:12:07.762Z,67.60
2022-09-05T02:13:07.749Z,67.57
2022-09-05T02:14:07.738Z,67.60
2022-09-05T02:15:07.748Z,67.57
2022-09-05T02:16:07.761Z,67.57
2022-09-05T02:17:07.704Z,67.60
2022-09-05T02:18:08.692Z,67.57
2022-09-05T02:19:07.707Z,67.60
2022-09-05T02:20:07.671Z,67.57
2022-09-05T02:21:07.661Z,67.57
2022-09-05T02:22:07.651Z,67.57
2022-09-05T02:23:31.064Z,67.57
2022-09-05T02:24:08.654Z,67.57
2022-09-05T02:26:01.661Z,67.57
2022-09-05T02:26:08.611Z,67.57
2022-09-05T02:27:07.598Z,67.57
2022-09-05T02:28:07.588Z,67.60
2022-09-05T02:29:07.575Z,67.57
2022-09-05T02:30:07.594Z,67.57
2022-09-05T02:31:19.566Z,67.60
2022-09-05T02:32:08.548Z,67.57
2022-09-05T02:33:07.532Z,67.57
2022-09-05T02:34:07.524Z,67.60
2022-09-05T02:35:07.535Z,67.60
2022-09-05T02:36:07.525Z,67.57
2022-09-05T02:37:07.512Z,67.57
2022-09-05T02:38:51.022Z,67.57
2022-09-05T02:42:22.575Z,67.57
2022-09-05T02:45:06.486Z,67.57
2022-09-05T02:45:11.754Z,67.60
2022-09-05T02:45:14.209Z,67.57
2022-09-05T02:45:19.571Z,67.60
2022-09-05T02:45:20.340Z,67.57
2022-09-05T02:45:24.442Z,67.57
2022-09-05T02:46:08.546Z,67.57
2022-09-05T02:47:07.460Z,67.60
2022-09-05T02:48:14.699Z,67.60
2022-09-05T02:50:53.065Z,67.57
2022-09-05T02:55:26.581Z,67.60
2022-09-05T02:55:50.698Z,67.57
2022-09-05T02:57:30.047Z,67.57
2022-09-05T02:57:33.266Z,67.60
2022-09-05T02:57:35.238Z,67.57
2022-09-05T02:57:39.659Z,67.57
2022-09-05T02:57:41.756Z,67.60
2022-09-05T02:57:42.129Z,67.46
2022-09-05T02:58:09.109Z,67.57
2022-09-05T02:59:10.031Z,67.46
2022-09-05T03:00:07.248Z,67.46
2022-09-05T03:01:07.275Z,67.46
2022-09-05T03:02:25.342Z,67.46
2022-09-05T03:03:08.262Z,67.57
2022-09-05T03:04:07.204Z,67.60
2022-09-05T03:05:07.194Z,67.46
2022-09-05T03:06:07.204Z,67.49
2022-09-05T03:07:07.169Z,67.46
2022-09-05T03:08:07.161Z,67.46
2022-09-05T03:09:16.600Z,67.49
2022-09-05T03:10:08.166Z,67.46
2022-09-05T03:11:07.126Z,67.46
2022-09-05T03:12:28.244Z,67.46
2022-09-05T03:13:08.104Z,67.46
2022-09-05T03:14:07.094Z,67.46
2022-09-05T03:15:18.804Z,67.46
2022-09-05T03:16:08.097Z,67.49
2022-09-05T03:17:07.130Z,67.46
2022-09-05T03:18:20.780Z,67.46
2022-09-05T03:19:08.043Z,67.46
2022-09-05T03:20:07.036Z,67.49
2022-09-05T03:21:09.213Z,67.46
2022-09-05T03:22:07.030Z,67.49
2022-09-05T03:23:06.998Z,67.49
2022-09-05T03:24:06.990Z,67.46
2022-09-05T03:25:06.976Z,67.46
2022-09-05T03:26:08.875Z,67.49
2022-09-05T03:27:06.976Z,67.46
2022-09-05T03:28:06.945Z,67.49
2022-09-05T03:29:06.954Z,67.49
2022-09-05T03:30:06.927Z,67.49
2022-09-05T03:31:07.107Z,67.46
2022-09-05T03:32:07.900Z,67.46
2022-09-05T03:33:06.895Z,67.49
2022-09-05T03:34:06.916Z,67.49
2022-09-05T03:35:08.846Z,67.46
2022-09-05T03:36:06.857Z,67.46
2022-09-05T03:37:06.849Z,67.49
2022-09-05T03:38:06.837Z,67.49
2022-09-05T03:39:06.828Z,67.60
2022-09-05T03:40:15.210Z,67.60
2022-09-05T03:41:07.804Z,67.60
2022-09-05T03:42:14.781Z,67.60
2022-09-05T03:43:07.784Z,67.60
2022-09-05T03:44:06.772Z,67.60
2022-09-05T03:45:06.786Z,67.60
2022-09-05T03:46:06.771Z,67.60
2022-09-05T03:47:06.740Z,67.57
2022-09-05T03:48:27.761Z,67.60
2022-09-05T03:49:38.896Z,67.57
2022-09-05T03:53:22.461Z,67.57
2022-09-05T03:57:06.848Z,67.57
2022-09-05T03:57:10.811Z,67.60
2022-09-05T03:57:10.815Z,67.60
2022-09-05T03:57:16.112Z,67.60
2022-09-05T03:57:18.917Z,67.60
2022-09-05T03:57:27.828Z,67.60
2022-09-05T03:57:33.724Z,67.60
2022-09-05T03:58:31.914Z,67.60
2022-09-05T03:59:07.631Z,67.60
2022-09-05T04:00:06.601Z,67.60
2022-09-05T04:01:43.439Z,67.57
2022-09-05T04:04:54.905Z,67.60
2022-09-05T04:08:07.949Z,67.60
2022-09-05T04:08:08.888Z,67.60
2022-09-05T04:08:15.980Z,67.60
2022-09-05T04:08:24.412Z,67.60
2022-09-05T04:08:24.664Z,67.60
2022-09-05T04:08:31.681Z,67.60
2022-09-05T04:09:07.708Z,67.60
2022-09-05T04:10:06.577Z,67.60
2022-09-05T04:11:06.538Z,67.60
2022-09-05T04:12:06.477Z,67.60
2022-09-05T04:13:06.463Z,67.60
2022-09-05T04:14:06.454Z,67.60
2022-09-05T04:15:06.469Z,67.60
2022-09-05T04:16:06.430Z,67.60
2022-09-05T04:17:08.475Z,67.57
2022-09-05T04:18:06.431Z,67.60
2022-09-05T04:19:06.423Z,67.60
2022-09-05T04:20:06.388Z,67.60
2022-09-05T04:21:06.379Z,67.60
2022-09-05T04:22:06.460Z,67.60
2022-09-05T04:23:06.356Z,67.60
2022-09-05T04:24:06.375Z,67.60
2022-09-05T04:25:06.339Z,67.60
2022-09-05T04:26:12.180Z,67.60
2022-09-05T04:27:07.313Z,67.60
2022-09-05T04:28:06.302Z,67.60
2022-09-05T04:29:06.295Z,67.60
2022-09-05T04:30:14.709Z,67.60
2022-09-05T04:31:07.294Z,67.60
2022-09-05T04:32:18.611Z,67.60
2022-09-05T04:33:07.248Z,67.60
2022-09-05T04:34:06.238Z,67.60
2022-09-05T04:35:06.248Z,67.57
2022-09-05T04:36:12.074Z,67.60
2022-09-05T04:37:07.215Z,67.60
2022-09-05T04:38:06.215Z,67.60
2022-09-05T04:39:06.187Z,67.57
2022-09-05T04:40:06.257Z,67.60
2022-09-05T04:41:06.163Z,67.60
2022-09-05T04:42:06.173Z,67.60
2022-09-05T04:43:06.142Z,67.60
2022-09-05T04:44:06.316Z,67.60
2022-09-05T04:45:06.121Z,67.60
2022-09-05T04:46:06.166Z,67.60
2022-09-05T04:47:06.097Z,67.57
2022-09-05T04:48:06.087Z,67.60
2022-09-05T04:49:06.080Z,67.60
2022-09-05T04:50:06.086Z,67.60
2022-09-05T04:51:06.193Z,67.60
2022-09-05T04:52:06.046Z,67.60
2022-09-05T04:53:06.034Z,67.60
2022-09-05T04:54:06.022Z,67.60
2022-09-05T04:55:06.033Z,67.60
2022-09-05T04:56:06.000Z,67.60
2022-09-05T04:57:13.951Z,67.60
2022-09-05T04:58:07.002Z,67.60
2022-09-05T05:01:24.333Z,67.60
2022-09-05T05:06:01.778Z,67.60
2022-09-05T05:06:04.088Z,67.60
2022-09-05T05:06:05.693Z,67.60
2022-09-05T05:06:15.944Z,67.60
2022-09-05T05:06:18.351Z,67.60
2022-09-05T05:06:19.944Z,67.60
2022-09-05T05:06:29.195Z,67.60
2022-09-05T05:07:08.090Z,67.57
2022-09-05T05:08:06.006Z,67.60
2022-09-05T05:09:05.885Z,67.60
2022-09-05T05:10:52.664Z,67.60
2022-09-05T05:16:38.334Z,67.60
2022-09-05T05:17:54.511Z,67.60
2022-09-05T05:17:54.982Z,67.60
2022-09-05T05:17:57.452Z,67.60
2022-09-05T05:18:02.406Z,67.57
2022-09-05T05:18:11.491Z,67.60
2022-09-05T05:18:15.786Z,67.60
2022-09-05T05:18:39.311Z,67.60
2022-09-05T05:19:18.845Z,67.60
2022-09-05T05:20:40.368Z,67.57
2022-09-05T05:21:06.804Z,67.57
2022-09-05T05:22:05.722Z,67.60
2022-09-05T05:23:07.926Z,67.60
2022-09-05T05:24:05.722Z,67.60
2022-09-05T05:25:05.712Z,67.60
2022-09-05T05:26:05.681Z,67.60
2022-09-05T05:27:05.696Z,67.60
2022-09-05T05:28:22.639Z,67.60
2022-09-05T05:29:06.650Z,67.60
2022-09-05T05:30:05.638Z,67.57
2022-09-05T05:31:05.628Z,67.60
2022-09-05T05:32:05.616Z,67.49
2022-09-05T05:33:05.630Z,67.49
2022-09-05T05:34:09.749Z,67.49
2022-09-05T05:35:06.584Z,67.49
2022-09-05T05:36:05.573Z,67.49
2022-09-05T05:37:05.588Z,67.49
2022-09-05T05:38:05.554Z,67.49
2022-09-05T05:39:05.542Z,67.49
2022-09-05T05:40:05.577Z,67.46
2022-09-05T05:41:05.527Z,67.49
2022-09-05T05:42:20.980Z,67.49
2022-09-05T05:43:06.502Z,67.49
2022-09-05T05:44:05.487Z,67.49
2022-09-05T05:45:05.480Z,67.49
2022-09-05T05:46:08.325Z,67.49
2022-09-05T05:47:05.460Z,67.49
2022-09-05T05:48:05.466Z,67.49
2022-09-05T05:49:05.460Z,67.46
2022-09-05T05:50:05.447Z,67.49
2022-09-05T05:51:06.413Z,67.49
2022-09-05T05:52:05.402Z,67.46
2022-09-05T05:53:05.392Z,67.49
2022-09-05T05:54:05.381Z,67.49
2022-09-05T05:55:09.688Z,67.46
2022-09-05T05:56:06.360Z,67.49
2022-09-05T05:57:12.552Z,67.46
2022-09-05T05:58:06.339Z,67.46
2022-09-05T05:59:05.329Z,67.60
2022-09-05T06:00:05.320Z,67.60
2022-09-05T06:01:05.331Z,67.60
2022-09-05T06:02:05.414Z,67.60
2022-09-05T06:03:25.540Z,67.57
2022-09-05T06:04:06.273Z,67.60
2022-09-05T06:05:05.266Z,67.57
2022-09-05T06:06:05.277Z,67.46
2022-09-05T06:07:09.715Z,67.60
2022-09-05T06:09:18.403Z,67.60
2022-09-05T06:13:27.590Z,67.60
2022-09-05T06:14:50.162Z,67.60
2022-09-05T06:14:55.456Z,67.60
2022-09-05T06:14:58.563Z,67.57
2022-09-05T06:15:03.787Z,67.60
2022-09-05T06:15:04.946Z,67.60
2022-09-05T06:15:10.250Z,67.57
2022-09-05T06:16:06.766Z,67.60
2022-09-05T06:17:05.140Z,67.57
2022-09-05T06:18:05.126Z,67.60
2022-09-05T06:19:05.117Z,67.60
2022-09-05T06:22:04.714Z,67.60
2022-09-05T06:22:09.196Z,67.60
2022-09-05T06:22:13.768Z,67.57
2022-09-05T06:23:06.069Z,67.57
2022-09-05T06:24:05.060Z,67.57
2022-09-05T06:25:07.711Z,67.60
2022-09-05T06:26:06.060Z,67.60
2022-09-05T06:27:05.030Z,67.60
2022-09-05T06:28:19.214Z,67.60
2022-09-05T06:29:06.026Z,67.49
2022-09-05T06:30:04.998Z,67.46
2022-09-05T06:31:30.134Z,67.49
2022-09-05T06:32:06.077Z,67.49
2022-09-05T06:33:04.964Z,67.49
2022-09-05T06:34:04.952Z,67.46
2022-09-05T06:35:04.967Z,67.46
2022-09-05T06:36:04.932Z,67.60
2022-09-05T06:37:04.937Z,67.57
2022-09-05T06:38:04.935Z,67.57
2022-09-05T06:39:04.902Z,67.49
2022-09-05T06:40:04.965Z,67.60
2022-09-05T06:41:04.905Z,67.57
2022-09-05T06:42:04.866Z,67.46
2022-09-05T06:43:04.857Z,67.57
2022-09-05T06:44:04.845Z,67.57
2022-09-05T06:45:26.754Z,67.57
2022-09-05T06:46:05.918Z,67.57
2022-09-05T06:47:23.881Z,67.60
2022-09-05T06:48:06.003Z,67.57
2022-09-05T06:49:28.465Z,67.46
2022-09-05T06:50:24.198Z,67.57
2022-09-05T06:51:08.891Z,67.57
2022-09-05T06:52:27.873Z,67.57
2022-09-05T06:53:19.554Z,67.57
2022-09-05T06:54:05.738Z,67.57
2022-09-05T06:55:04.749Z,67.57
2022-09-05T06:56:04.738Z,67.57
2022-09-05T06:57:04.708Z,67.57
2022-09-05T06:58:04.716Z,67.57
2022-09-05T06:59:09.476Z,67.66
2022-09-05T07:00:05.673Z,67.66
2022-09-05T07:01:04.744Z,67.66
2022-09-05T07:02:04.859Z,67.66
2022-09-05T07:03:04.642Z,67.57
2022-09-05T07:04:18.341Z,67.46
2022-09-05T07:05:37.653Z,67.46
2022-09-05T07:06:05.610Z,67.57
2022-09-05T07:07:06.247Z,67.57
2022-09-05T07:08:34.156Z,67.57
2022-09-05T07:09:05.580Z,67.57
2022-09-05T07:10:22.042Z,67.57
2022-09-05T07:11:16.364Z,67.57
2022-09-05T07:12:05.546Z,67.57
2022-09-05T07:13:04.538Z,67.66
2022-09-05T07:14:04.536Z,67.66
2022-09-05T07:15:08.634Z,67.57
2022-09-05T07:16:04.564Z,67.46
2022-09-05T07:17:04.517Z,67.57
2022-09-05T07:18:10.688Z,67.46
2022-09-05T07:19:05.520Z,67.46
2022-09-05T07:20:04.461Z,67.46
2022-09-05T07:21:16.257Z,67.46
2022-09-05T07:22:05.486Z,67.46
2022-09-05T07:23:24.403Z,67.57
2022-09-05T07:24:09.548Z,67.57
2022-09-05T07:25:05.409Z,67.57
2022-09-05T07:26:04.422Z,67.57
2022-09-05T07:27:04.389Z,67.57
2022-09-05T07:28:25.882Z,67.57
2022-09-05T07:29:05.365Z,67.66
2022-09-05T07:30:04.376Z,67.66
2022-09-05T07:31:04.444Z,67.66
2022-09-05T07:32:04.426Z,67.66
2022-09-05T07:33:04.333Z,67.66
2022-09-05T07:34:04.310Z,67.66
2022-09-05T07:35:05.322Z,67.66
2022-09-05T07:36:04.290Z,67.66
2022-09-05T07:37:14.960Z,67.76
2022-09-05T07:38:05.266Z,67.76
2022-09-05T07:39:27.476Z,67.76
2022-09-05T07:40:21.721Z,67.76
2022-09-05T07:41:05.271Z,67.76
2022-09-05T07:42:04.223Z,67.76
2022-09-05T07:43:09.328Z,67.76
2022-09-05T07:44:05.201Z,67.76
2022-09-05T07:45:04.196Z,67.76
2022-09-05T07:46:04.241Z,67.76
2022-09-05T07:47:04.172Z,67.76
2022-09-05T07:48:04.161Z,67.76
2022-09-05T07:49:04.149Z,67.76
2022-09-05T07:51:42.927Z,67.76
2022-09-05T07:56:05.770Z,67.76
2022-09-05T07:56:49.149Z,67.86
2022-09-05T07:56:50.043Z,67.86
2022-09-05T07:56:50.385Z,67.76
2022-09-05T07:56:50.753Z,67.76
2022-09-05T07:56:52.571Z,67.76
2022-09-05T07:57:26.979Z,67.76
2022-09-05T07:58:05.098Z,67.86
2022-09-05T07:59:04.050Z,67.86
2022-09-05T08:00:04.037Z,67.86
2022-09-05T08:01:04.062Z,67.86
2022-09-05T08:02:04.012Z,67.86
2022-09-05T08:03:04.024Z,67.86
2022-09-05T08:04:05.689Z,67.86
2022-09-05T08:05:04.005Z,67.86
2022-09-05T08:06:03.993Z,67.86
2022-09-05T08:07:45.753Z,67.86
2022-09-05T08:08:04.974Z,67.96
2022-09-05T08:09:21.442Z,67.86
2022-09-05T08:10:09.204Z,67.86
2022-09-05T08:11:25.351Z,67.86
2022-09-05T08:12:09.999Z,67.86
2022-09-05T08:13:24.167Z,67.86
2022-09-05T08:14:43.915Z,67.86
2022-09-05T08:15:04.874Z,67.86
2022-09-05T08:16:13.348Z,67.86
2022-09-05T08:17:04.945Z,67.86
2022-09-05T08:18:03.839Z,67.86
2022-09-05T08:19:03.851Z,67.86
2022-09-05T08:20:08.494Z,67.86
2022-09-05T08:21:04.831Z,67.76
2022-09-05T08:22:03.794Z,67.76
2022-09-05T08:23:03.786Z,67.76
2022-09-05T08:24:07.785Z,67.76
2022-09-05T08:25:04.761Z,67.76
2022-09-05T08:26:03.764Z,67.76
2022-09-05T08:27:03.803Z,67.86
2022-09-05T08:28:03.784Z,67.86
2022-09-05T08:29:03.724Z,67.86
2022-09-05T08:30:25.550Z,67.86
2022-09-05T08:31:04.787Z,67.86
2022-09-05T08:32:03.688Z,67.86
2022-09-05T08:33:11.200Z,67.86
2022-09-05T08:34:04.665Z,67.86
2022-09-05T08:35:03.678Z,67.86
2022-09-05T08:36:03.666Z,67.86
2022-09-05T08:37:03.661Z,67.86
2022-09-05T08:38:03.626Z,67.86
2022-09-05T08:39:03.618Z,67.86
2022-09-05T08:40:10.695Z,67.96
2022-09-05T08:41:04.594Z,67.96
2022-09-05T08:42:05.999Z,67.96
2022-09-05T08:46:04.501Z,67.96
2022-09-05T08:46:37.064Z,67.96
2022-09-05T08:46:39.918Z,67.96
2022-09-05T08:46:45.924Z,67.96
2022-09-05T08:47:04.674Z,68.06
2022-09-05T08:48:03.615Z,67.96
2022-09-05T08:49:11.306Z,68.06
2022-09-05T08:50:04.493Z,68.16
2022-09-05T08:51:03.487Z,68.16
2022-09-05T08:52:03.472Z,68.26
2022-09-05T08:53:03.488Z,68.26
2022-09-05T08:54:04.473Z,68.26
2022-09-05T08:55:07.274Z,68.26
2022-09-05T08:56:03.437Z,68.26
2022-09-05T08:57:03.420Z,68.26
2022-09-05T08:58:03.431Z,68.26
2022-09-05T08:59:32.394Z,68.26
2022-09-05T09:00:19.367Z,68.26
2022-09-05T09:01:04.536Z,68.26
2022-09-05T09:02:45.660Z,68.26
2022-09-05T09:03:05.055Z,68.26
2022-09-05T09:04:03.373Z,68.26
2022-09-05T09:05:03.428Z,68.36
2022-09-05T09:06:13.847Z,68.36
2022-09-05T09:07:50.865Z,68.46
2022-09-05T09:08:04.321Z,68.46
2022-09-05T09:09:05.572Z,68.46
2022-09-05T09:10:03.280Z,68.46
2022-09-05T09:11:03.271Z,68.46
2022-09-05T09:12:03.258Z,68.46
2022-09-05T09:13:03.280Z,68.36
2022-09-05T09:14:03.256Z,68.36
2022-09-05T09:15:03.229Z,68.36
2022-09-05T09:16:03.246Z,68.36
2022-09-05T09:17:03.207Z,68.36
2022-09-05T09:18:05.692Z,68.36
2022-09-05T09:19:04.209Z,68.36
2022-09-05T09:20:03.194Z,68.26
2022-09-05T09:21:03.159Z,68.26
2022-09-05T09:22:03.149Z,68.26
2022-09-05T09:23:03.139Z,68.26
2022-09-05T09:24:03.148Z,68.16
2022-09-05T09:25:16.122Z,68.16
2022-09-05T09:26:04.107Z,68.16
2022-09-05T09:27:03.097Z,68.06
2022-09-05T09:28:46.753Z,68.16
2022-09-05T09:29:04.079Z,68.26
2022-09-05T09:30:03.066Z,68.26
2022-09-05T09:31:03.102Z,68.26
2022-09-05T09:32:03.041Z,68.26
2022-09-05T09:33:03.030Z,68.23
2022-09-05T09:34:03.022Z,68.26
2022-09-05T09:35:06.164Z,68.23
2022-09-05T09:36:07.899Z,68.26
2022-09-05T09:37:03.989Z,68.23
2022-09-05T09:38:02.998Z,68.23
2022-09-05T09:39:11.648Z,68.13
2022-09-05T09:40:04.018Z,68.13
2022-09-05T09:41:03.414Z,68.23
2022-09-05T09:42:02.956Z,68.13
2022-09-05T09:43:06.783Z,68.13
2022-09-05T09:44:02.911Z,68.13
2022-09-05T09:45:27.485Z,68.13
2022-09-05T09:46:03.957Z,68.13
2022-09-05T09:47:02.881Z,68.13
2022-09-05T09:48:02.869Z,68.03
2022-09-05T09:49:02.865Z,68.03
2022-09-05T09:50:02.846Z,67.93
2022-09-05T09:51:02.838Z,67.93
2022-09-05T09:52:02.847Z,67.86
2022-09-05T09:53:02.823Z,67.96
2022-09-05T09:54:02.829Z,67.96
2022-09-05T09:55:02.797Z,67.96
2022-09-05T09:56:02.840Z,67.86
2022-09-05T09:57:02.776Z,67.83
2022-09-05T09:58:02.760Z,67.86
2022-09-05T09:59:02.778Z,67.86
2022-09-05T10:00:02.738Z,67.96
2022-09-05T10:01:02.728Z,67.96
2022-09-05T10:02:39.520Z,67.96
2022-09-05T10:05:41.486Z,67.86
2022-09-05T10:09:37.010Z,67.76
2022-09-05T10:10:35.163Z,67.66
2022-09-05T10:10:46.917Z,67.76
2022-09-05T10:10:50.232Z,67.76
2022-09-05T10:10:54.674Z,67.86
2022-09-05T10:10:55.122Z,67.86
2022-09-05T10:11:09.667Z,67.86
2022-09-05T10:12:04.213Z,67.76
2022-09-05T10:13:08.139Z,67.76
2022-09-05T10:14:03.611Z,67.76
2022-09-05T10:15:18.623Z,67.76
2022-09-05T10:16:04.098Z,67.86
2022-09-05T10:17:02.561Z,67.86
2022-09-05T10:18:02.578Z,67.76
2022-09-05T10:19:02.537Z,67.76
2022-09-05T10:20:11.216Z,67.76
2022-09-05T10:21:16.032Z,67.73
2022-09-05T10:23:03.494Z,67.46
2022-09-05T10:24:02.481Z,67.36
2022-09-05T10:25:15.029Z,67.46
2022-09-05T10:26:03.484Z,67.57
2022-09-05T10:27:02.449Z,67.66
2022-09-05T10:28:02.441Z,67.66
2022-09-05T10:29:35.249Z,67.63
2022-09-05T10:30:03.733Z,67.76
2022-09-05T10:33:41.918Z,67.63
2022-09-05T10:34:53.461Z,67.53
2022-09-05T10:35:08.852Z,67.43
2022-09-05T10:35:15.023Z,67.43
2022-09-05T10:35:22.836Z,67.53
2022-09-05T10:36:03.401Z,67.43
2022-09-05T10:37:02.346Z,67.43
2022-09-05T10:38:04.388Z,67.43
2022-09-05T10:39:03.389Z,67.33
2022-09-05T10:40:02.388Z,67.33
2022-09-05T10:41:19.774Z,67.33
2022-09-05T10:42:03.746Z,67.33
2022-09-05T10:43:02.281Z,67.33
2022-09-05T10:44:02.287Z,67.23
2022-09-05T10:45:02.259Z,67.23
2022-09-05T10:46:02.349Z,67.13
2022-09-05T10:47:02.322Z,67.13
2022-09-05T10:48:13.257Z,67.13
2022-09-05T10:49:03.267Z,67.13
2022-09-05T10:50:02.205Z,67.23
2022-09-05T10:51:02.203Z,67.33
2022-09-05T10:52:07.001Z,67.23
2022-09-05T10:53:03.172Z,67.23
2022-09-05T10:54:02.159Z,67.23
2022-09-05T10:55:15.174Z,67.13
2022-09-05T10:56:03.140Z,67.23
2022-09-05T10:57:02.127Z,67.23
2022-09-05T10:58:02.120Z,67.23
2022-09-05T11:02:08.115Z,67.33
2022-09-05T11:02:16.557Z,67.33
2022-09-05T11:02:23.720Z,67.33
2022-09-05T11:02:30.353Z,67.33
2022-09-05T11:03:03.109Z,67.23
2022-09-05T11:04:02.281Z,67.23
2022-09-05T11:05:02.106Z,67.23
2022-09-05T11:06:08.952Z,67.13
2022-09-05T11:07:03.070Z,67.13
2022-09-05T11:08:02.016Z,67.03
2022-09-05T11:09:02.023Z,66.93
2022-09-05T11:10:01.987Z,66.93
2022-09-05T11:11:01.975Z,66.93
2022-09-05T11:12:01.994Z,66.93
2022-09-05T11:13:01.956Z,66.93
2022-09-05T11:14:01.942Z,66.93
2022-09-05T11:15:02.001Z,66.93
2022-09-05T11:16:04.755Z,66.93
2022-09-05T11:17:01.917Z,66.83
2022-09-05T11:18:01.949Z,66.73
2022-09-05T11:19:01.912Z,66.73
2022-09-05T11:20:01.914Z,66.73
2022-09-05T11:21:01.870Z,66.73
2022-09-05T11:22:05.261Z,66.73
2022-09-05T11:23:02.932Z,66.73
2022-09-05T11:24:01.861Z,66.73
2022-09-05T11:25:01.825Z,66.83
2022-09-05T11:26:01.815Z,66.83
2022-09-05T11:27:23.714Z,66.93
2022-09-05T11:28:02.836Z,66.93
2022-09-05T11:29:01.786Z,66.93
2022-09-05T11:30:01.786Z,66.93
2022-09-05T11:31:01.843Z,66.83
2022-09-05T11:33:32.260Z,66.83
2022-09-05T11:37:35.788Z,66.73
2022-09-05T11:39:45.956Z,66.73
2022-09-05T11:39:52.703Z,67.03
2022-09-05T11:39:55.487Z,67.03
2022-09-05T11:39:56.617Z,66.83
2022-09-05T11:39:58.356Z,66.93
2022-09-05T11:40:10.552Z,67.13
2022-09-05T11:40:28.347Z,67.13
2022-09-05T11:41:11.560Z,67.23
2022-09-05T11:42:02.704Z,67.23
2022-09-05T11:43:01.650Z,67.23
2022-09-05T11:44:24.855Z,67.23
2022-09-05T11:45:02.610Z,67.23
2022-09-05T11:46:01.666Z,67.23
2022-09-05T11:47:14.297Z,67.23
2022-09-05T11:48:02.576Z,67.23
2022-09-05T11:49:01.569Z,67.23
2022-09-05T11:50:01.557Z,67.23
2022-09-05T11:51:01.550Z,67.23
2022-09-05T11:52:01.558Z,67.23
2022-09-05T11:53:01.537Z,67.23
2022-09-05T11:54:01.513Z,67.23
2022-09-05T11:55:01.504Z,67.23
2022-09-05T11:56:01.489Z,67.23
2022-09-05T11:57:18.051Z,67.23
2022-09-05T11:58:44.102Z,67.13
2022-09-05T11:59:05.005Z,67.13
2022-09-05T12:00:28.189Z,67.13
2022-09-05T12:01:41.758Z,67.13
2022-09-05T12:02:16.839Z,67.13
2022-09-05T12:03:02.416Z,67.13
2022-09-05T12:04:03.654Z,67.13
2022-09-05T12:05:49.441Z,67.13
2022-09-05T12:06:02.447Z,67.23
2022-09-05T12:07:01.403Z,67.23
2022-09-05T12:08:01.384Z,67.23
2022-09-05T12:09:01.351Z,67.23
2022-09-05T12:10:01.389Z,67.23
2022-09-05T12:11:01.516Z,67.13
2022-09-05T12:12:01.319Z,67.13
2022-09-05T12:13:01.307Z,67.13
2022-09-05T12:14:01.326Z,67.13
2022-09-05T12:15:04.309Z,67.13
2022-09-05T12:16:07.528Z,67.13
2022-09-05T12:17:02.264Z,67.13
2022-09-05T12:18:01.254Z,67.13
2022-09-05T12:19:06.192Z,67.13
2022-09-05T12:20:02.256Z,67.13
2022-09-05T12:21:01.222Z,67.13
2022-09-05T12:22:10.241Z,67.13
2022-09-05T12:23:02.198Z,67.13
2022-09-05T12:24:59.221Z,67.13
2022-09-05T12:25:26.352Z,67.13
2022-09-05T12:27:39.247Z,67.13
2022-09-05T12:27:42.377Z,67.13
2022-09-05T12:28:33.115Z,67.13
2022-09-05T12:29:32.640Z,67.13
2022-09-05T12:30:02.408Z,67.13
2022-09-05T12:32:10.252Z,67.23
2022-09-05T12:33:53.432Z,67.23
2022-09-05T12:36:03.950Z,67.23
2022-09-05T12:36:08.830Z,67.33
2022-09-05T12:36:11.064Z,67.33
2022-09-05T12:40:06.615Z,67.43
2022-09-05T12:40:27.655Z,67.33
2022-09-05T12:40:33.960Z,67.43
2022-09-05T12:40:56.097Z,67.43
2022-09-05T12:41:36.065Z,67.43
2022-09-05T12:41:45.125Z,67.43
2022-09-05T12:42:14.006Z,67.43
2022-09-05T12:44:36.635Z,67.53
2022-09-05T12:44:41.722Z,67.43
2022-09-05T12:45:02.625Z,67.43
2022-09-05T12:46:00.960Z,67.53
2022-09-05T12:47:16.905Z,67.63
2022-09-05T12:48:01.960Z,67.63
2022-09-05T12:49:06.712Z,67.63
2022-09-05T12:50:03.582Z,67.63
2022-09-05T12:51:01.900Z,67.63
2022-09-05T12:52:00.915Z,67.63
2022-09-05T12:53:00.904Z,67.53
2022-09-05T12:54:00.872Z,67.43
2022-09-05T12:55:00.856Z,67.43