createdAt,value
2023-02-24T00:00:47.441Z,15.92
2023-02-24T00:03:16.514Z,15.86
2023-02-24T00:05:50.316Z,15.77
2023-02-24T00:08:18.355Z,15.80
2023-02-24T00:10:47.906Z,15.78
2023-02-24T00:13:22.356Z,15.73
2023-02-24T00:16:03.246Z,15.73
2023-02-24T00:19:01.282Z,15.69
2023-02-24T00:21:28.800Z,15.60
2023-02-24T00:23:59.728Z,15.59
2023-02-24T00:26:30.633Z,15.48
2023-02-24T00:29:03.793Z,15.56
2023-02-24T00:31:33.226Z,15.52
2023-02-24T00:34:04.108Z,15.51
2023-02-24T00:36:34.388Z,15.50
2023-02-24T00:39:10.580Z,15.53
2023-02-24T00:41:43.852Z,15.51
2023-02-24T00:44:14.687Z,15.30
2023-02-24T00:46:47.367Z,15.39
2023-02-24T00:49:20.018Z,15.41
2023-02-24T00:51:49.593Z,15.38
2023-02-24T00:54:19.227Z,15.39
2023-02-24T00:56:49.031Z,15.45
2023-02-24T00:59:24.231Z,15.43
2023-02-24T01:01:55.055Z,15.45
2023-02-24T01:04:24.082Z,15.43
2023-02-24T01:07:00.663Z,15.38
2023-02-24T01:09:32.028Z,15.44
2023-02-24T01:12:19.546Z,15.39
2023-02-24T01:14:51.365Z,15.37
2023-02-24T01:17:21.164Z,15.43
2023-02-24T01:19:50.434Z,15.44
2023-02-24T01:22:21.107Z,15.44
2023-02-24T01:24:49.984Z,15.44
2023-02-24T01:27:19.643Z,15.43
2023-02-24T01:29:49.197Z,15.41
2023-02-24T01:32:21.618Z,15.45
2023-02-24T01:34:53.927Z,15.45
2023-02-24T01:37:24.253Z,15.45
2023-02-24T01:39:54.676Z,15.41
2023-02-24T01:42:24.359Z,15.45
2023-02-24T01:44:54.169Z,15.42
2023-02-24T01:47:23.564Z,15.39
2023-02-24T01:49:54.800Z,15.41
2023-02-24T01:52:31.759Z,15.22
2023-02-24T01:55:25.520Z,15.25
2023-02-24T01:57:56.501Z,15.25
2023-02-24T02:00:38.236Z,15.21
2023-02-24T02:03:33.348Z,15.22
2023-02-24T02:06:06.988Z,15.18
2023-02-24T02:08:39.824Z,15.22
2023-02-24T02:11:13.882Z,15.25
2023-02-24T02:13:45.573Z,15.23
2023-02-24T02:16:47.075Z,15.23
2023-02-24T02:19:55.678Z,15.22
2023-02-24T02:23:02.260Z,15.20
2023-02-24T02:26:00.643Z,15.18
2023-02-24T02:29:12.585Z,15.18
2023-02-24T02:32:22.363Z,15.16
2023-02-24T02:35:04.477Z,15.15
2023-02-24T02:37:41.211Z,15.19
2023-02-24T02:40:37.603Z,15.23
2023-02-24T02:43:26.699Z,15.26
2023-02-24T02:46:35.082Z,15.24
2023-02-24T02:49:36.021Z,15.25
2023-02-24T02:52:21.155Z,15.06
2023-02-24T02:55:01.418Z,15.16
2023-02-24T02:57:32.756Z,15.11
2023-02-24T03:00:29.375Z,15.21
2023-02-24T03:03:07.927Z,15.23
2023-02-24T03:05:56.805Z,15.21
2023-02-24T03:08:34.395Z,15.14
2023-02-24T03:11:05.699Z,15.21
2023-02-24T03:13:41.469Z,15.23
2023-02-24T03:16:12.510Z,15.18
2023-02-24T03:18:53.080Z,15.23
2023-02-24T03:21:45.306Z,15.27
2023-02-24T03:24:16.073Z,15.25
2023-02-24T03:27:23.348Z,15.29
2023-02-24T03:30:30.913Z,15.27
2023-02-24T03:33:32.609Z,15.28
2023-02-24T03:36:03.313Z,15.27
2023-02-24T03:38:36.318Z,15.27
2023-02-24T03:41:11.329Z,15.25
2023-02-24T03:43:45.617Z,15.31
2023-02-24T03:46:17.379Z,15.31
2023-02-24T03:48:55.986Z,15.34
2023-02-24T03:51:24.805Z,15.33
2023-02-24T03:54:30.989Z,15.29
2023-02-24T03:58:00.702Z,15.30
2023-02-24T04:01:10.971Z,15.25
2023-02-24T04:04:21.654Z,15.24
2023-02-24T04:07:13.949Z,15.25
2023-02-24T04:10:05.274Z,15.26
2023-02-24T04:12:49.230Z,15.27
2023-02-24T04:15:37.732Z,15.27
2023-02-24T04:18:20.024Z,15.24
2023-02-24T04:20:53.528Z,15.17
2023-02-24T04:23:32.677Z,15.20
2023-02-24T04:26:01.854Z,15.10
2023-02-24T04:28:31.720Z,15.22
2023-02-24T04:31:10.541Z,15.21
2023-02-24T04:33:40.327Z,15.17
2023-02-24T04:36:13.181Z,15.15
2023-02-24T04:38:45.993Z,15.10
2023-02-24T04:41:22.217Z,15.08
2023-02-24T04:43:51.558Z,15.07
2023-02-24T04:46:21.210Z,15.11
2023-02-24T04:48:51.327Z,15.11
2023-02-24T04:51:21.199Z,15.02
2023-02-24T04:53:50.527Z,15.11
2023-02-24T04:56:19.594Z,15.06
2023-02-24T04:58:47.935Z,15.08
2023-02-24T05:01:16.302Z,15.14
2023-02-24T05:03:44.783Z,15.14
2023-02-24T05:06:17.917Z,15.07
2023-02-24T05:08:46.572Z,15.09
2023-02-24T05:11:16.655Z,15.09
2023-02-24T05:13:46.264Z,15.08
2023-02-24T05:16:18.265Z,15.06
2023-02-24T05:18:47.468Z,15.06
2023-02-24T05:21:36.183Z,15.08
2023-02-24T05:24:08.571Z,15.04
2023-02-24T05:26:41.848Z,15.05
2023-02-24T05:29:12.536Z,15.09
2023-02-24T05:31:40.857Z,15.10
2023-02-24T05:34:17.320Z,15.09
2023-02-24T05:36:49.545Z,15.09
2023-02-24T05:39:19.813Z,15.06
2023-02-24T05:41:50.029Z,15.08
2023-02-24T05:44:25.955Z,15.08
2023-02-24T05:46:58.806Z,15.07
2023-02-24T05:49:33.337Z,15.07
2023-02-24T05:52:10.098Z,15.02
2023-02-24T05:54:44.235Z,14.98
2023-02-24T05:57:25.055Z,15.07
2023-02-24T05:59:57.590Z,14.99
2023-02-24T06:02:29.268Z,14.93
2023-02-24T06:04:59.347Z,14.98
2023-02-24T06:07:34.998Z,14.94
2023-02-24T06:10:05.106Z,14.93
2023-02-24T06:12:36.072Z,14.93
2023-02-24T06:15:08.711Z,14.90
2023-02-24T06:17:37.218Z,14.71
2023-02-24T06:20:15.758Z,14.78
2023-02-24T06:22:44.651Z,14.78
2023-02-24T06:25:13.163Z,14.81
2023-02-24T06:27:43.135Z,14.82
2023-02-24T06:30:13.909Z,14.78
2023-02-24T06:32:44.931Z,14.83
2023-02-24T06:35:14.679Z,14.85
2023-02-24T06:37:44.739Z,14.87
2023-02-24T06:40:16.071Z,14.86
2023-02-24T06:42:55.982Z,14.87
2023-02-24T06:45:26.426Z,14.85
2023-02-24T06:47:54.576Z,14.86
2023-02-24T06:50:23.836Z,14.82
2023-02-24T06:53:01.143Z,14.84
2023-02-24T06:55:29.432Z,14.79
2023-02-24T06:58:05.673Z,14.79
2023-02-24T07:00:41.149Z,14.77
2023-02-24T07:03:20.204Z,14.76
2023-02-24T07:06:00.949Z,14.62
2023-02-24T07:08:28.672Z,14.73
2023-02-24T07:11:00.649Z,14.74
2023-02-24T07:13:29.986Z,14.76
2023-02-24T07:16:06.890Z,14.74
2023-02-24T07:18:41.776Z,14.75
2023-02-24T07:21:12.029Z,14.77
2023-02-24T07:23:42.038Z,14.77
2023-02-24T07:26:19.144Z,14.82
2023-02-24T07:28:49.502Z,14.76
2023-02-24T07:31:22.908Z,14.86
2023-02-24T07:34:03.867Z,14.89
2023-02-24T07:36:49.512Z,14.90
2023-02-24T07:39:19.942Z,14.91
2023-02-24T07:41:49.968Z,14.94
2023-02-24T07:44:22.758Z,15.02
2023-02-24T07:46:55.115Z,15.02
2023-02-24T07:49:28.187Z,15.01
2023-02-24T07:51:59.383Z,14.97
2023-02-24T07:54:30.537Z,15.01
2023-02-24T07:57:03.425Z,14.98
2023-02-24T07:59:39.309Z,15.08
2023-02-24T08:02:11.480Z,15.10
2023-02-24T08:04:50.366Z,14.98
2023-02-24T08:07:30.677Z,15.10
2023-02-24T08:10:16.070Z,15.16
2023-02-24T08:12:44.589Z,15.22
2023-02-24T08:15:24.351Z,15.19
2023-02-24T08:18:01.313Z,15.27
2023-02-24T08:20:54.132Z,15.29
2023-02-24T08:23:23.758Z,15.34
2023-02-24T08:25:53.944Z,15.35
2023-02-24T08:28:27.085Z,15.42
2023-02-24T08:30:55.342Z,15.45
2023-02-24T08:33:23.699Z,15.39
2023-02-24T08:36:01.742Z,15.42
2023-02-24T08:38:40.283Z,15.37
2023-02-24T08:41:26.843Z,15.39
2023-02-24T08:43:56.818Z,15.38
2023-02-24T08:46:27.500Z,15.25
2023-02-24T08:49:02.344Z,15.21
2023-02-24T08:51:37.299Z,15.25
2023-02-24T08:54:18.227Z,15.29
2023-02-24T08:57:09.604Z,15.27
2023-02-24T09:00:12.002Z,15.26
2023-02-24T09:02:42.588Z,15.28
2023-02-24T09:05:14.715Z,15.27
2023-02-24T09:07:43.889Z,15.31
2023-02-24T09:10:19.632Z,15.37
2023-02-24T09:12:53.927Z,15.41
2023-02-24T09:15:26.589Z,15.41
2023-02-24T09:18:09.480Z,15.57
2023-02-24T09:20:58.011Z,15.59
2023-02-24T09:23:46.245Z,15.39
2023-02-24T09:26:15.080Z,15.45
2023-02-24T09:28:49.191Z,15.56
2023-02-24T09:31:17.782Z,15.64
2023-02-24T09:33:53.241Z,15.68
2023-02-24T09:36:30.447Z,15.77
2023-02-24T09:39:01.279Z,15.82
2023-02-24T09:41:57.243Z,15.89
2023-02-24T09:44:40.107Z,15.93
2023-02-24T09:47:31.590Z,16.02
2023-02-24T09:51:02.135Z,16.05
2023-02-24T09:53:49.702Z,16.08
2023-02-24T09:56:42.956Z,16.14
2023-02-24T09:59:35.035Z,16.18
2023-02-24T10:02:39.757Z,16.19
2023-02-24T10:05:38.746Z,16.21
2023-02-24T10:08:38.942Z,16.20
2023-02-24T10:11:10.014Z,16.21
2023-02-24T10:13:52.422Z,16.36
2023-02-24T10:16:24.440Z,16.34
2023-02-24T10:19:26.916Z,16.39
2023-02-24T10:22:08.678Z,16.38
2023-02-24T10:25:01.531Z,16.44
2023-02-24T10:27:37.110Z,16.45
2023-02-24T10:30:28.198Z,16.55
2023-02-24T10:33:02.968Z,16.56
2023-02-24T10:35:33.840Z,16.61
2023-02-24T10:38:08.214Z,16.64
2023-02-24T10:40:56.915Z,16.65
2023-02-24T10:43:34.060Z,16.64
2023-02-24T10:46:06.493Z,16.64
2023-02-24T10:48:42.694Z,16.65
2023-02-24T10:51:23.581Z,16.70
2023-02-24T10:54:30.550Z,16.80
2023-02-24T10:57:18.874Z,16.83
2023-02-24T11:00:19.089Z,16.91
2023-02-24T11:02:57.992Z,17.00
2023-02-24T11:05:38.712Z,17.04
2023-02-24T11:08:39.188Z,17.06
2023-02-24T11:11:30.311Z,17.16
2023-02-24T11:14:21.248Z,17.18
2023-02-24T11:17:12.949Z,17.25
2023-02-24T11:20:00.141Z,17.31
2023-02-24T11:22:37.306Z,17.30
2023-02-24T11:25:33.797Z,17.33
2023-02-24T11:28:05.236Z,17.25
2023-02-24T11:31:01.312Z,17.32
2023-02-24T11:33:45.822Z,17.36
2023-02-24T11:36:20.597Z,17.43
2023-02-24T11:39:31.061Z,17.54
2023-02-24T11:42:13.647Z,17.61
2023-02-24T11:44:58.278Z,17.66
2023-02-24T11:47:53.451Z,17.65
2023-02-24T11:50:56.137Z,17.64
2023-02-24T11:53:54.439Z,17.64
2023-02-24T11:56:40.398Z,17.62
2023-02-24T11:59:30.965Z,17.55
2023-02-24T12:02:19.955Z,17.46
2023-02-24T12:05:19.135Z,17.44
2023-02-24T12:08:10.076Z,17.48
2023-02-24T12:10:52.575Z,17.51
2023-02-24T12:13:57.737Z,17.57
2023-02-24T12:16:33.914Z,17.57
2023-02-24T12:19:37.524Z,17.67
2023-02-24T12:22:15.476Z,17.67
2023-02-24T12:24:53.419Z,17.70
2023-02-24T12:28:18.451Z,17.68
2023-02-24T12:31:06.310Z,17.73
2023-02-24T12:34:12.655Z,17.71
2023-02-24T12:37:08.073Z,17.73
2023-02-24T12:40:02.571Z,17.69
2023-02-24T12:42:59.001Z,17.66
2023-02-24T12:45:36.150Z,17.70
2023-02-24T12:48:56.851Z,17.69
2023-02-24T12:51:54.868Z,17.67
2023-02-24T12:54:36.981Z,17.64
2023-02-24T12:57:27.337Z,17.57
2023-02-24T12:59:58.272Z,17.49
2023-02-24T13:02:50.606Z,17.49
2023-02-24T13:05:37.009Z,17.43
2023-02-24T13:08:24.091Z,17.42
2023-02-24T13:11:36.761Z,17.36
2023-02-24T13:14:34.431Z,17.29
2023-02-24T13:17:27.355Z,17.24
2023-02-24T13:19:57.548Z,17.12
2023-02-24T13:22:34.018Z,17.16
2023-02-24T13:25:22.826Z,17.22
2023-02-24T13:28:04.794Z,17.22
2023-02-24T13:30:35.631Z,17.25
2023-02-24T13:33:06.035Z,17.23
2023-02-24T13:35:37.628Z,17.25
2023-02-24T13:38:32.076Z,17.28
2023-02-24T13:41:29.017Z,17.26
2023-02-24T13:44:23.151Z,17.22
2023-02-24T13:47:12.131Z,17.18
2023-02-24T13:50:02.366Z,17.15
2023-02-24T13:52:58.333Z,17.14
2023-02-24T13:55:56.832Z,17.13
2023-02-24T13:58:53.117Z,17.08
2023-02-24T14:01:23.309Z,16.96
2023-02-24T14:04:15.438Z,16.98
2023-02-24T14:06:51.728Z,16.97
2023-02-24T14:09:29.628Z,17.03
2023-02-24T14:12:13.716Z,17.06
2023-02-24T14:14:48.021Z,17.08
2023-02-24T14:17:36.246Z,17.12
2023-02-24T14:20:11.861Z,17.13
2023-02-24T14:23:02.997Z,17.13
2023-02-24T14:25:42.788Z,17.20
2023-02-24T14:28:24.122Z,17.19
2023-02-24T14:30:58.683Z,17.21
2023-02-24T14:33:35.766Z,17.22
2023-02-24T14:36:13.668Z,17.21
2023-02-24T14:38:44.204Z,17.13
2023-02-24T14:41:28.387Z,17.12
2023-02-24T14:43:57.227Z,17.04
2023-02-24T14:46:27.169Z,17.05
2023-02-24T14:48:57.383Z,17.07
2023-02-24T14:51:53.794Z,17.10
2023-02-24T14:54:47.076Z,16.96
2023-02-24T14:58:22.907Z,16.84
2023-02-24T15:01:19.590Z,16.80
2023-02-24T15:03:57.481Z,16.73
2023-02-24T15:06:41.414Z,16.76
2023-02-24T15:09:41.896Z,16.75
2023-02-24T15:12:13.389Z,16.72
2023-02-24T15:14:48.166Z,16.65
2023-02-24T15:17:19.997Z,16.71
2023-02-24T15:19:54.476Z,16.73
2023-02-24T15:22:24.908Z,16.74
2023-02-24T15:25:10.137Z,16.74
2023-02-24T15:28:01.909Z,16.70
2023-02-24T15:30:33.721Z,16.70
2023-02-24T15:33:23.569Z,16.69
2023-02-24T15:35:56.448Z,16.73
2023-02-24T15:38:42.663Z,16.78
2023-02-24T15:41:13.928Z,16.75
2023-02-24T15:43:47.326Z,16.77
2023-02-24T15:46:30.853Z,16.79
2023-02-24T15:49:03.491Z,16.74
2023-02-24T15:51:36.602Z,16.74
2023-02-24T15:54:15.240Z,16.67
2023-02-24T15:56:44.423Z,16.65
2023-02-24T15:59:20.451Z,16.64
2023-02-24T16:01:48.541Z,16.63
2023-02-24T16:04:18.990Z,16.66
2023-02-24T16:06:55.041Z,16.60
2023-02-24T16:09:39.297Z,16.63
2023-02-24T16:12:31.763Z,16.64
2023-02-24T16:15:03.121Z,16.61
2023-02-24T16:17:42.484Z,16.61
2023-02-24T16:20:31.814Z,16.57
2023-02-24T16:23:05.724Z,16.52
2023-02-24T16:25:42.006Z,16.54
2023-02-24T16:28:17.165Z,16.53
2023-02-24T16:30:47.041Z,16.44
2023-02-24T16:33:21.362Z,16.47
2023-02-24T16:35:53.665Z,16.44
2023-02-24T16:38:28.321Z,16.33
2023-02-24T16:40:57.427Z,16.37
2023-02-24T16:43:26.193Z,16.25
2023-02-24T16:46:01.480Z,16.29
2023-02-24T16:48:34.908Z,16.25
2023-02-24T16:51:07.982Z,16.21
2023-02-24T16:53:35.905Z,16.13
2023-02-24T16:56:05.736Z,16.13
2023-02-24T16:58:34.763Z,16.13
2023-02-24T17:01:05.226Z,16.09
2023-02-24T17:03:47.369Z,16.08
2023-02-24T17:06:15.510Z,16.03
2023-02-24T17:08:46.149Z,15.92
2023-02-24T17:11:19.802Z,15.99
2023-02-24T17:13:48.677Z,15.95
2023-02-24T17:16:17.313Z,15.94
2023-02-24T17:18:47.356Z,15.92
2023-02-24T17:21:18.155Z,15.86
2023-02-24T17:23:46.826Z,15.71
2023-02-24T17:26:15.960Z,15.82
2023-02-24T17:28:45.204Z,15.72
2023-02-24T17:31:14.287Z,15.74
2023-02-24T17:33:45.275Z,15.74
2023-02-24T17:36:13.622Z,15.70
2023-02-24T17:38:42.047Z,15.64
2023-02-24T17:41:11.321Z,15.64
2023-02-24T17:43:40.923Z,15.52
2023-02-24T17:46:09.467Z,15.61
2023-02-24T17:48:39.221Z,15.61
2023-02-24T17:51:07.225Z,15.60
2023-02-24T17:53:35.412Z,15.55
2023-02-24T17:56:08.276Z,15.56
2023-02-24T17:58:38.111Z,15.47
2023-02-24T18:01:07.310Z,15.43
2023-02-24T18:03:37.317Z,15.34
2023-02-24T18:06:11.672Z,15.34
2023-02-24T18:08:41.263Z,15.29
2023-02-24T18:11:16.908Z,15.27
2023-02-24T18:13:45.708Z,15.22
2023-02-24T18:16:16.967Z,15.16
2023-02-24T18:18:45.298Z,15.14
2023-02-24T18:21:13.994Z,15.06
2023-02-24T18:23:42.276Z,15.09
2023-02-24T18:26:13.018Z,15.10
2023-02-24T18:28:42.033Z,14.86
2023-02-24T18:31:19.815Z,15.00
2023-02-24T18:33:52.670Z,14.98
2023-02-24T18:36:21.671Z,15.02
2023-02-24T18:38:50.182Z,15.02
2023-02-24T18:41:28.729Z,15.06
2023-02-24T18:43:59.365Z,14.99
2023-02-24T18:46:31.819Z,14.84
2023-02-24T18:49:00.104Z,14.82
2023-02-24T18:51:29.337Z,14.98
2023-02-24T18:54:01.513Z,15.05
2023-02-24T18:56:31.559Z,15.05
2023-02-24T18:59:01.534Z,15.05
2023-02-24T19:01:39.359Z,15.07
2023-02-24T19:04:10.391Z,15.05
2023-02-24T19:06:45.320Z,15.02
2023-02-24T19:09:16.071Z,15.03
2023-02-24T19:11:45.099Z,15.04
2023-02-24T19:14:16.897Z,15.00
2023-02-24T19:16:45.514Z,15.03
2023-02-24T19:19:17.447Z,15.05
2023-02-24T19:21:45.920Z,14.99
2023-02-24T19:24:17.606Z,15.03
2023-02-24T19:26:47.773Z,14.99
2023-02-24T19:29:17.559Z,14.96
2023-02-24T19:31:57.261Z,14.94
2023-02-24T19:34:27.236Z,14.93
2023-02-24T19:36:55.084Z,14.94
2023-02-24T19:39:23.801Z,14.92
2023-02-24T19:41:53.315Z,14.94
2023-02-24T19:44:21.537Z,14.94
2023-02-24T19:46:49.865Z,14.88
2023-02-24T19:49:18.177Z,14.93
2023-02-24T19:51:51.729Z,14.91
2023-02-24T19:54:23.026Z,14.89
2023-02-24T19:56:52.590Z,14.82
2023-02-24T19:59:20.527Z,14.85
2023-02-24T20:01:52.241Z,14.79
2023-02-24T20:04:31.740Z,14.78
2023-02-24T20:07:01.176Z,14.75
2023-02-24T20:09:30.432Z,14.76
2023-02-24T20:11:59.093Z,14.75
2023-02-24T20:14:30.380Z,14.70
2023-02-24T20:16:59.120Z,14.63
2023-02-24T20:19:29.331Z,14.64
2023-02-24T20:21:58.199Z,14.71
2023-02-24T20:24:26.788Z,14.70
2023-02-24T20:26:54.978Z,14.74
2023-02-24T20:29:24.283Z,14.69
2023-02-24T20:31:53.346Z,14.66
2023-02-24T20:34:22.910Z,14.63
2023-02-24T20:36:51.308Z,14.55
2023-02-24T20:39:22.415Z,14.50
2023-02-24T20:41:55.879Z,14.42
2023-02-24T20:44:25.041Z,14.31
2023-02-24T20:46:54.794Z,14.19
2023-02-24T20:49:27.329Z,14.23
2023-02-24T20:51:55.967Z,14.21
2023-02-24T20:54:24.580Z,14.15
2023-02-24T20:56:52.865Z,14.06
2023-02-24T20:59:26.486Z,14.13
2023-02-24T21:01:56.077Z,13.95
2023-02-24T21:04:24.332Z,13.98
2023-02-24T21:06:54.604Z,14.00
2023-02-24T21:09:24.584Z,13.94
2023-02-24T21:11:53.183Z,13.91
2023-02-24T21:14:23.363Z,13.75
2023-02-24T21:16:52.254Z,13.84
2023-02-24T21:19:21.154Z,13.81
2023-02-24T21:21:49.448Z,13.68
2023-02-24T21:24:18.525Z,13.76
2023-02-24T21:26:47.558Z,13.71
2023-02-24T21:29:15.410Z,13.65
2023-02-24T21:31:43.919Z,13.61
2023-02-24T21:34:12.305Z,13.57
2023-02-24T21:36:43.498Z,13.53
2023-02-24T21:39:15.633Z,13.52
2023-02-24T21:41:44.935Z,13.50
2023-02-24T21:44:14.951Z,13.51
2023-02-24T21:46:47.038Z,13.46
2023-02-24T21:49:18.559Z,13.45
2023-02-24T21:51:50.698Z,13.47
2023-02-24T21:54:19.845Z,13.40
2023-02-24T21:56:48.068Z,13.38
2023-02-24T21:59:16.324Z,13.53
2023-02-24T22:01:46.042Z,13.58
2023-02-24T22:04:19.159Z,13.57
2023-02-24T22:06:47.631Z,13.56
2023-02-24T22:09:20.976Z,13.56
2023-02-24T22:11:50.037Z,13.56
2023-02-24T22:14:20.621Z,13.52
2023-02-24T22:16:49.276Z,13.42
2023-02-24T22:19:19.385Z,13.40
2023-02-24T22:21:47.608Z,13.39
2023-02-24T22:24:19.058Z,13.42
2023-02-24T22:26:46.965Z,13.24
2023-02-24T22:29:14.959Z,13.23
2023-02-24T22:31:44.164Z,13.36
2023-02-24T22:34:14.353Z,13.38
2023-02-24T22:36:55.474Z,13.40
2023-02-24T22:39:23.506Z,13.36
2023-02-24T22:41:54.373Z,13.34
2023-02-24T22:44:23.016Z,13.34
2023-02-24T22:46:51.525Z,13.33
2023-02-24T22:49:19.563Z,13.36
2023-02-24T22:51:47.654Z,13.36
2023-02-24T22:54:16.249Z,13.35
2023-02-24T22:56:44.546Z,13.33
2023-02-24T22:59:13.996Z,13.36
2023-02-24T23:01:44.166Z,13.34
2023-02-24T23:04:19.991Z,13.32
2023-02-24T23:06:50.578Z,13.32
2023-02-24T23:09:21.332Z,13.27
2023-02-24T23:11:49.764Z,13.23
2023-02-24T23:14:18.322Z,13.19
2023-02-24T23:16:53.421Z,13.18
2023-02-24T23:19:23.279Z,13.11
2023-02-24T23:21:54.205Z,13.06
2023-02-24T23:24:24.386Z,13.06
2023-02-24T23:26:57.618Z,12.96
2023-02-24T23:29:26.746Z,13.04
2023-02-24T23:31:56.680Z,13.04
2023-02-24T23:34:24.991Z,13.02
2023-02-24T23:36:53.415Z,13.03
2023-02-24T23:39:24.164Z,13.06
2023-02-24T23:41:57.520Z,13.09
2023-02-24T23:44:27.362Z,13.11
2023-02-24T23:46:58.623Z,13.09
2023-02-24T23:49:36.079Z,13.10
2023-02-24T23:52:14.038Z,13.04
2023-02-24T23:54:42.784Z,13.08
2023-02-24T23:57:11.626Z,13.08
2023-02-24T23:59:40.659Z,13.04
