createdAt,value
2023-07-15T00:00:26.327Z,45.83
2023-07-15T00:01:26.419Z,48.51
2023-07-15T00:02:26.418Z,47.75
2023-07-15T00:03:26.462Z,45.93
2023-07-15T00:04:26.464Z,48.48
2023-07-15T00:05:26.514Z,47.61
2023-07-15T00:06:26.549Z,47.84
2023-07-15T00:07:26.577Z,48.50
2023-07-15T00:08:26.677Z,49.64
2023-07-15T00:09:26.642Z,46.21
2023-07-15T00:10:26.680Z,47.75
2023-07-15T00:11:26.731Z,46.89
2023-07-15T00:12:26.776Z,46.61
2023-07-15T00:13:26.780Z,45.55
2023-07-15T00:14:26.808Z,45.86
2023-07-15T00:15:26.872Z,45.53
2023-07-15T00:16:26.944Z,45.60
2023-07-15T00:17:26.981Z,45.70
2023-07-15T00:18:26.963Z,46.81
2023-07-15T00:19:26.996Z,47.44
2023-07-15T00:20:27.020Z,46.23
2023-07-15T00:21:27.099Z,46.79
2023-07-15T00:22:27.148Z,46.72
2023-07-15T00:23:27.116Z,45.20
2023-07-15T00:24:27.143Z,44.39
2023-07-15T00:25:27.172Z,45.02
2023-07-15T00:26:27.238Z,47.19
2023-07-15T00:27:27.251Z,44.64
2023-07-15T00:28:27.299Z,46.41
2023-07-15T00:29:27.327Z,48.03
2023-07-15T00:30:27.367Z,46.54
2023-07-15T00:31:27.636Z,44.97
2023-07-15T00:32:27.449Z,46.98
2023-07-15T00:33:27.463Z,45.86
2023-07-15T00:34:27.491Z,45.54
2023-07-15T00:35:27.538Z,44.55
2023-07-15T00:36:27.582Z,44.24
2023-07-15T00:37:27.579Z,45.80
2023-07-15T00:38:27.631Z,45.95
2023-07-15T00:39:27.699Z,45.64
2023-07-15T00:40:27.711Z,45.10
2023-07-15T00:41:27.757Z,46.07
2023-07-15T00:42:27.773Z,46.74
2023-07-15T00:43:27.834Z,43.61
2023-07-15T00:44:27.862Z,46.18
2023-07-15T00:45:27.907Z,45.91
2023-07-15T00:46:28.005Z,44.75
2023-07-15T00:47:27.989Z,44.36
2023-07-15T00:48:28.008Z,45.26
2023-07-15T00:49:28.048Z,44.65
2023-07-15T00:50:28.085Z,43.87
2023-07-15T00:51:28.137Z,44.37
2023-07-15T00:52:28.155Z,44.48
2023-07-15T00:53:28.196Z,43.88
2023-07-15T00:54:28.252Z,44.51
2023-07-15T00:55:28.303Z,44.13
2023-07-15T00:56:28.340Z,41.98
2023-07-15T00:57:28.373Z,45.35
2023-07-15T00:58:28.404Z,44.28
2023-07-15T00:59:28.458Z,44.40
2023-07-15T01:00:28.485Z,44.77
2023-07-15T01:01:28.622Z,43.51
2023-07-15T01:02:28.772Z,44.29
2023-07-15T01:03:28.708Z,43.71
2023-07-15T01:04:28.644Z,43.89
2023-07-15T01:05:28.679Z,44.90
2023-07-15T01:06:35.774Z,44.42
2023-07-15T01:07:28.734Z,44.66
2023-07-15T01:08:28.720Z,45.04
2023-07-15T01:09:28.735Z,44.88
2023-07-15T01:10:28.688Z,45.78
2023-07-15T01:11:28.671Z,44.62
2023-07-15T01:12:28.671Z,43.82
2023-07-15T01:13:28.682Z,43.47
2023-07-15T01:14:28.658Z,42.74
2023-07-15T01:15:28.643Z,42.87
2023-07-15T01:16:28.659Z,42.38
2023-07-15T01:17:28.658Z,44.80
2023-07-15T01:18:28.643Z,44.83
2023-07-15T01:19:28.791Z,42.01
2023-07-15T01:20:28.617Z,42.73
2023-07-15T01:21:28.624Z,41.29
2023-07-15T01:22:28.615Z,43.67
2023-07-15T01:23:28.597Z,42.92
2023-07-15T01:24:28.583Z,44.51
2023-07-15T01:25:28.584Z,44.48
2023-07-15T01:26:28.575Z,42.87
2023-07-15T01:27:28.579Z,41.79
2023-07-15T01:28:28.636Z,43.15
2023-07-15T01:29:28.568Z,43.03
2023-07-15T01:30:28.553Z,43.63
2023-07-15T01:31:28.566Z,43.25
2023-07-15T01:32:28.573Z,43.79
2023-07-15T01:33:28.533Z,43.63
2023-07-15T01:34:28.543Z,43.14
2023-07-15T01:35:28.578Z,43.36
2023-07-15T01:36:28.650Z,41.32
2023-07-15T01:37:28.669Z,42.52
2023-07-15T01:38:28.737Z,42.75
2023-07-15T01:39:28.786Z,43.27
2023-07-15T01:40:28.808Z,43.57
2023-07-15T01:41:28.857Z,43.17
2023-07-15T01:42:28.921Z,40.84
2023-07-15T01:43:28.955Z,42.09
2023-07-15T01:44:28.989Z,40.06
2023-07-15T01:45:29.034Z,42.64
2023-07-15T01:46:29.120Z,41.49
2023-07-15T01:47:29.140Z,42.74
2023-07-15T01:48:29.166Z,40.71
2023-07-15T01:49:29.234Z,42.26
2023-07-15T01:50:29.266Z,42.21
2023-07-15T01:51:29.315Z,42.90
2023-07-15T01:52:29.361Z,40.56
2023-07-15T01:53:29.388Z,40.14
2023-07-15T01:54:29.443Z,41.26
2023-07-15T01:55:29.483Z,41.90
2023-07-15T01:56:29.530Z,38.87
2023-07-15T01:57:29.565Z,40.07
2023-07-15T01:58:29.617Z,41.21
2023-07-15T01:59:29.657Z,41.02
2023-07-15T02:00:29.693Z,40.45
2023-07-15T02:01:29.894Z,41.63
2023-07-15T02:02:29.870Z,42.17
2023-07-15T02:03:29.891Z,40.10
2023-07-15T02:04:29.852Z,40.64
2023-07-15T02:05:29.917Z,39.28
2023-07-15T02:06:29.989Z,40.67
2023-07-15T02:07:29.999Z,41.97
2023-07-15T02:08:30.046Z,40.57
2023-07-15T02:09:30.094Z,39.76
2023-07-15T02:10:30.146Z,43.08
2023-07-15T02:11:30.190Z,40.28
2023-07-15T02:12:30.247Z,39.79
2023-07-15T02:13:30.299Z,41.99
2023-07-15T02:14:30.335Z,41.52
2023-07-15T02:15:30.392Z,41.00
2023-07-15T02:16:30.546Z,40.64
2023-07-15T02:17:30.540Z,41.47
2023-07-15T02:18:30.549Z,39.50
2023-07-15T02:19:30.567Z,41.14
2023-07-15T02:20:30.617Z,43.09
2023-07-15T02:21:30.677Z,39.35
2023-07-15T02:22:30.844Z,39.05
2023-07-15T02:23:30.773Z,43.55
2023-07-15T02:24:30.819Z,40.82
2023-07-15T02:25:30.868Z,42.24
2023-07-15T02:26:30.899Z,39.18
2023-07-15T02:27:30.977Z,38.99
2023-07-15T02:28:31.023Z,40.51
2023-07-15T02:29:31.074Z,40.42
2023-07-15T02:30:31.171Z,38.14
2023-07-15T02:31:31.187Z,39.60
2023-07-15T02:32:31.188Z,40.31
2023-07-15T02:33:31.224Z,42.34
2023-07-15T02:34:31.287Z,40.33
2023-07-15T02:35:31.319Z,37.11
2023-07-15T02:36:31.355Z,40.26
2023-07-15T02:37:31.422Z,40.18
2023-07-15T02:38:31.433Z,40.30
2023-07-15T02:39:31.472Z,38.24
2023-07-15T02:40:31.530Z,39.00
2023-07-15T02:41:31.552Z,39.80
2023-07-15T02:42:31.625Z,39.65
2023-07-15T02:43:31.638Z,38.59
2023-07-15T02:44:31.676Z,39.53
2023-07-15T02:45:31.734Z,38.83
2023-07-15T02:46:31.806Z,39.64
2023-07-15T02:47:31.808Z,40.45
2023-07-15T02:48:31.837Z,37.83
2023-07-15T02:49:31.893Z,39.10
2023-07-15T02:50:31.912Z,40.32
2023-07-15T02:51:31.970Z,39.66
2023-07-15T02:52:31.992Z,39.12
2023-07-15T02:53:32.039Z,39.23
2023-07-15T02:54:32.113Z,40.45
2023-07-15T02:55:32.108Z,38.82
2023-07-15T02:56:32.192Z,38.88
2023-07-15T02:57:32.210Z,38.47
2023-07-15T02:58:32.239Z,41.21
2023-07-15T02:59:32.288Z,37.43
2023-07-15T03:00:32.320Z,39.45
2023-07-15T03:01:32.407Z,37.67
2023-07-15T03:02:32.430Z,37.97
2023-07-15T03:03:32.487Z,39.48
2023-07-15T03:04:32.515Z,37.16
2023-07-15T03:05:32.704Z,38.29
2023-07-15T03:06:32.599Z,38.05
2023-07-15T03:07:32.664Z,40.83
2023-07-15T03:08:32.743Z,39.71
2023-07-15T03:09:32.761Z,38.46
2023-07-15T03:10:32.793Z,39.64
2023-07-15T03:11:32.863Z,40.82
2023-07-15T03:12:32.891Z,38.75
2023-07-15T03:13:32.957Z,38.81
2023-07-15T03:14:32.985Z,37.85
2023-07-15T03:15:33.018Z,36.59
2023-07-15T03:16:33.119Z,35.38
2023-07-15T03:17:33.106Z,38.88
2023-07-15T03:18:33.168Z,37.16
2023-07-15T03:19:33.180Z,37.26
2023-07-15T03:20:33.238Z,39.06
2023-07-15T03:21:33.264Z,37.39
2023-07-15T03:22:33.353Z,38.24
2023-07-15T03:23:33.383Z,38.62
2023-07-15T03:24:33.414Z,35.02
2023-07-15T03:25:33.457Z,38.36
2023-07-15T03:26:33.511Z,38.27
2023-07-15T03:27:33.566Z,36.50
2023-07-15T03:28:33.613Z,36.15
2023-07-15T03:29:33.693Z,39.46
2023-07-15T03:30:33.711Z,36.68
2023-07-15T03:31:33.789Z,35.81
2023-07-15T03:32:33.854Z,37.35
2023-07-15T03:33:33.853Z,36.29
2023-07-15T03:34:33.923Z,37.13
2023-07-15T03:35:33.936Z,34.85
2023-07-15T03:36:34.000Z,39.76
2023-07-15T03:37:34.057Z,37.82
2023-07-15T03:38:34.100Z,36.99
2023-07-15T03:39:34.154Z,39.07
2023-07-15T03:40:34.213Z,35.19
2023-07-15T03:41:34.245Z,37.44
2023-07-15T03:42:34.320Z,37.62
2023-07-15T03:43:34.351Z,38.27
2023-07-15T03:44:34.414Z,37.87
2023-07-15T03:45:34.448Z,36.76
2023-07-15T03:46:34.559Z,35.43
2023-07-15T03:47:34.571Z,37.15
2023-07-15T03:48:34.594Z,38.45
2023-07-15T03:49:34.651Z,38.22
2023-07-15T03:50:34.695Z,36.06
2023-07-15T03:51:34.744Z,36.57
2023-07-15T03:52:34.813Z,38.10
2023-07-15T03:53:34.840Z,35.40
2023-07-15T03:54:34.901Z,38.30
2023-07-15T03:55:34.966Z,35.76
2023-07-15T03:56:34.994Z,34.11
2023-07-15T03:57:35.189Z,39.65
2023-07-15T03:58:35.132Z,36.85
2023-07-15T03:59:35.172Z,36.12
2023-07-15T04:00:35.235Z,36.22
2023-07-15T04:01:35.324Z,35.46
2023-07-15T04:02:35.389Z,34.39
2023-07-15T04:03:35.476Z,36.01
2023-07-15T04:04:35.442Z,36.39
2023-07-15T04:05:35.502Z,37.35
2023-07-15T04:06:35.582Z,36.14
2023-07-15T04:07:35.585Z,36.02
2023-07-15T04:08:35.659Z,36.56
2023-07-15T04:09:35.703Z,35.45
2023-07-15T04:10:35.772Z,34.22
2023-07-15T04:11:35.788Z,35.76
2023-07-15T04:12:35.845Z,34.53
2023-07-15T04:13:35.894Z,35.37
2023-07-15T04:14:35.967Z,36.13
2023-07-15T04:15:35.991Z,37.06
2023-07-15T04:16:36.123Z,32.94
2023-07-15T04:17:36.113Z,35.60
2023-07-15T04:18:36.161Z,34.74
2023-07-15T04:19:36.193Z,36.04
2023-07-15T04:20:36.244Z,34.58
2023-07-15T04:21:36.274Z,36.11
2023-07-15T04:22:36.376Z,36.78
2023-07-15T04:23:36.382Z,34.83
2023-07-15T04:24:36.420Z,34.25
2023-07-15T04:25:36.460Z,36.67
2023-07-15T04:26:36.504Z,35.90
2023-07-15T04:27:36.545Z,33.15
2023-07-15T04:28:36.596Z,34.86
2023-07-15T04:29:36.646Z,35.44
2023-07-15T04:30:36.674Z,34.37
2023-07-15T04:31:36.740Z,32.64
2023-07-15T04:32:36.793Z,35.41
2023-07-15T04:33:36.799Z,34.44
2023-07-15T04:34:36.864Z,34.89
2023-07-15T04:35:36.926Z,33.87
2023-07-15T04:36:36.962Z,32.19
2023-07-15T04:37:37.004Z,33.58
2023-07-15T04:38:37.052Z,32.29
2023-07-15T04:39:37.096Z,34.20
2023-07-15T04:40:37.124Z,35.32
2023-07-15T04:41:37.190Z,31.99
2023-07-15T04:42:37.268Z,32.68
2023-07-15T04:43:37.290Z,32.44
2023-07-15T04:44:37.358Z,32.61
2023-07-15T04:45:37.426Z,32.84
2023-07-15T04:46:37.495Z,33.96
2023-07-15T04:47:37.667Z,30.66
2023-07-15T04:48:37.568Z,33.64
2023-07-15T04:49:37.620Z,35.14
2023-07-15T04:50:37.638Z,33.27
2023-07-15T04:51:37.707Z,33.10
2023-07-15T04:52:37.735Z,31.54
2023-07-15T04:53:37.788Z,32.57
2023-07-15T04:54:37.855Z,31.71
2023-07-15T04:55:39.558Z,32.47
2023-07-15T04:56:37.884Z,31.24
2023-07-15T04:57:37.880Z,31.98
2023-07-15T04:58:37.871Z,31.05
2023-07-15T04:59:37.869Z,33.12
2023-07-15T05:00:37.857Z,32.80
2023-07-15T05:01:37.859Z,31.63
2023-07-15T05:02:37.868Z,33.60
2023-07-15T05:03:37.893Z,33.63
2023-07-15T05:04:37.830Z,31.16
2023-07-15T05:05:37.821Z,32.27
2023-07-15T05:06:37.808Z,31.36
2023-07-15T05:07:55.516Z,32.92
2023-07-15T05:08:38.928Z,33.19
2023-07-15T05:09:37.771Z,33.47
2023-07-15T05:10:37.770Z,34.04
2023-07-15T05:11:37.772Z,33.01
2023-07-15T05:12:37.773Z,32.74
2023-07-15T05:13:37.765Z,34.33
2023-07-15T05:14:37.764Z,31.20
2023-07-15T05:15:37.783Z,28.82
2023-07-15T05:16:37.731Z,32.99
2023-07-15T05:17:37.781Z,31.02
2023-07-15T05:18:37.745Z,33.45
2023-07-15T05:19:37.807Z,29.74
2023-07-15T05:20:37.827Z,30.40
2023-07-15T05:21:37.914Z,29.96
2023-07-15T05:22:38.072Z,31.40
2023-07-15T05:23:37.969Z,32.36
2023-07-15T05:24:38.020Z,30.00
2023-07-15T05:25:38.083Z,32.40
2023-07-15T05:26:38.128Z,31.30
2023-07-15T05:27:38.169Z,28.78
2023-07-15T05:28:38.202Z,30.20
2023-07-15T05:29:38.270Z,30.04
2023-07-15T05:30:38.291Z,29.01
2023-07-15T05:31:38.410Z,30.80
2023-07-15T05:32:38.423Z,30.44
2023-07-15T05:33:38.447Z,30.27
2023-07-15T05:34:38.476Z,27.33
2023-07-15T05:35:38.528Z,27.85
2023-07-15T05:36:38.549Z,28.94
2023-07-15T05:37:38.593Z,28.70
2023-07-15T05:38:38.626Z,27.97
2023-07-15T05:39:38.677Z,28.08
2023-07-15T05:40:38.727Z,29.23
2023-07-15T05:41:38.752Z,29.03
2023-07-15T05:42:38.790Z,26.85
2023-07-15T05:43:38.840Z,28.94
2023-07-15T05:44:38.865Z,27.40
2023-07-15T05:45:38.894Z,28.59
2023-07-15T05:46:39.015Z,27.29
2023-07-15T05:47:39.053Z,26.33
2023-07-15T05:48:39.005Z,26.51
2023-07-15T05:49:39.054Z,28.06
2023-07-15T05:50:39.115Z,25.40
2023-07-15T05:51:39.124Z,28.55
2023-07-15T05:52:39.174Z,28.99
2023-07-15T05:53:39.207Z,26.36
2023-07-15T05:54:39.270Z,28.19
2023-07-15T05:55:39.282Z,25.77
2023-07-15T05:56:39.325Z,26.97
2023-07-15T05:57:39.363Z,28.73
2023-07-15T05:58:39.415Z,27.31
2023-07-15T05:59:39.456Z,27.17
2023-07-15T06:00:39.502Z,28.22
2023-07-15T06:01:39.598Z,26.20
2023-07-15T06:02:39.637Z,26.90
2023-07-15T06:03:39.677Z,25.00
2023-07-15T06:04:39.643Z,28.19
2023-07-15T06:05:39.674Z,28.12
2023-07-15T06:06:39.726Z,29.57
2023-07-15T06:07:39.743Z,27.65
2023-07-15T06:08:39.779Z,27.45
2023-07-15T06:09:39.851Z,28.13
2023-07-15T06:10:39.856Z,30.58
2023-07-15T06:11:39.912Z,31.55
2023-07-15T06:12:39.945Z,30.87
2023-07-15T06:13:39.985Z,28.87
2023-07-15T06:14:40.044Z,28.22
2023-07-15T06:15:40.100Z,25.00
2023-07-15T06:16:40.153Z,25.65
2023-07-15T06:17:40.180Z,27.04
2023-07-15T06:18:40.186Z,29.89
2023-07-15T06:19:40.345Z,26.74
2023-07-15T06:20:40.247Z,27.87
2023-07-15T06:21:40.307Z,25.56
2023-07-15T06:22:40.361Z,27.81
2023-07-15T06:23:40.384Z,28.06
2023-07-15T06:24:40.414Z,27.72
2023-07-15T06:25:40.433Z,25.79
2023-07-15T06:26:40.480Z,26.63
2023-07-15T06:27:40.512Z,27.82
2023-07-15T06:28:40.563Z,27.49
2023-07-15T06:29:40.615Z,26.11
2023-07-15T06:30:40.649Z,29.48
2023-07-15T06:31:40.751Z,28.67
2023-07-15T06:32:40.781Z,27.15
2023-07-15T06:33:40.728Z,28.86
2023-07-15T06:34:40.783Z,27.00
2023-07-15T06:35:40.804Z,28.22
2023-07-15T06:36:40.834Z,27.60
2023-07-15T06:37:40.914Z,27.80
2023-07-15T06:38:40.906Z,30.23
2023-07-15T06:39:41.028Z,28.54
2023-07-15T06:40:41.010Z,25.09
2023-07-15T06:41:41.030Z,26.71
2023-07-15T06:42:41.059Z,30.82
2023-07-15T06:43:41.115Z,27.72
2023-07-15T06:44:44.003Z,27.42
2023-07-15T06:45:41.142Z,33.16
2023-07-15T06:46:41.172Z,30.33
2023-07-15T06:47:41.198Z,27.98
2023-07-15T06:48:41.119Z,31.74
2023-07-15T06:49:41.116Z,28.44
2023-07-15T06:50:41.096Z,26.99
2023-07-15T06:51:41.103Z,28.57
2023-07-15T06:52:41.085Z,28.17
2023-07-15T06:53:41.078Z,28.97
2023-07-15T06:54:41.081Z,27.58
2023-07-15T06:55:41.068Z,28.77
2023-07-15T06:56:41.059Z,28.57
2023-07-15T06:57:41.054Z,28.52
2023-07-15T06:58:44.138Z,29.15
2023-07-15T06:59:41.033Z,29.42
2023-07-15T07:00:41.050Z,29.59
2023-07-15T07:01:41.094Z,29.67
2023-07-15T07:02:41.071Z,27.89
2023-07-15T07:03:41.007Z,31.78
2023-07-15T07:04:41.003Z,33.39
2023-07-15T07:05:41.036Z,27.80
2023-07-15T07:06:41.009Z,28.68
2023-07-15T07:07:40.987Z,32.74
2023-07-15T07:08:40.995Z,28.00
2023-07-15T07:09:40.985Z,27.01
2023-07-15T07:10:40.964Z,29.53
2023-07-15T07:11:40.966Z,32.27
2023-07-15T07:12:40.963Z,31.49
2023-07-15T07:13:40.960Z,28.77
2023-07-15T07:14:40.938Z,28.10
2023-07-15T07:15:40.930Z,28.48
2023-07-15T07:16:40.920Z,29.05
2023-07-15T07:17:41.035Z,28.12
2023-07-15T07:18:40.991Z,27.83
2023-07-15T07:19:40.926Z,29.87
2023-07-15T07:20:40.902Z,28.93
2023-07-15T07:21:40.902Z,28.89
2023-07-15T07:22:40.952Z,25.52
2023-07-15T07:23:40.878Z,29.42
2023-07-15T07:24:40.885Z,29.78
2023-07-15T07:25:40.869Z,30.42
2023-07-15T07:26:40.867Z,28.35
2023-07-15T07:27:40.852Z,28.21
2023-07-15T07:28:40.864Z,28.21
2023-07-15T07:29:40.874Z,28.21
2023-07-15T07:30:40.883Z,28.24
2023-07-15T07:31:40.827Z,26.67
2023-07-15T07:32:40.877Z,29.36
2023-07-15T07:33:40.887Z,29.69
2023-07-15T07:34:40.930Z,27.62
2023-07-15T07:35:40.937Z,28.76
2023-07-15T07:36:40.966Z,29.88
2023-07-15T07:37:41.057Z,28.59
2023-07-15T07:38:41.029Z,28.42
2023-07-15T07:39:41.067Z,28.03
2023-07-15T07:40:41.114Z,28.27
2023-07-15T07:41:41.117Z,29.35
2023-07-15T07:42:41.167Z,26.40
2023-07-15T07:43:41.180Z,28.76
2023-07-15T07:44:41.255Z,28.10
2023-07-15T07:45:41.266Z,27.55
2023-07-15T07:46:41.394Z,30.00
2023-07-15T07:47:41.343Z,29.65
2023-07-15T07:48:41.339Z,28.05
2023-07-15T07:49:41.383Z,25.00
2023-07-15T07:50:41.424Z,27.79
2023-07-15T07:51:41.421Z,25.02
2023-07-15T07:52:41.509Z,26.69
2023-07-15T07:53:41.511Z,28.06
2023-07-15T07:54:41.530Z,27.82
2023-07-15T07:55:41.558Z,27.60
2023-07-15T07:56:41.587Z,28.75
2023-07-15T07:57:41.601Z,25.95
2023-07-15T07:58:41.632Z,25.69
2023-07-15T07:59:41.690Z,28.32
2023-07-15T08:00:41.687Z,31.52
2023-07-15T08:01:41.721Z,26.60
2023-07-15T08:02:41.867Z,28.20
2023-07-15T08:03:41.907Z,26.91
2023-07-15T08:04:41.841Z,28.66
2023-07-15T08:05:41.832Z,26.25
2023-07-15T08:06:41.856Z,26.35
2023-07-15T08:07:41.886Z,28.38
2023-07-15T08:08:41.911Z,29.18
2023-07-15T08:09:41.969Z,28.25
2023-07-15T08:10:41.971Z,27.01
2023-07-15T08:11:41.996Z,27.43
2023-07-15T08:12:42.017Z,27.50
2023-07-15T08:13:42.060Z,29.77
2023-07-15T08:14:42.413Z,27.45
2023-07-15T08:15:42.129Z,29.09
2023-07-15T08:16:42.135Z,32.30
2023-07-15T08:17:42.263Z,29.62
2023-07-15T08:18:42.204Z,30.90
2023-07-15T08:19:42.209Z,31.08
2023-07-15T08:20:42.232Z,32.41
2023-07-15T08:21:42.276Z,33.15
2023-07-15T08:22:42.415Z,30.66
2023-07-15T08:23:42.328Z,29.33
2023-07-15T08:24:42.370Z,30.23
2023-07-15T08:25:42.381Z,30.31
2023-07-15T08:26:42.419Z,29.61
2023-07-15T08:27:42.440Z,31.14
2023-07-15T08:28:42.492Z,30.31
2023-07-15T08:29:42.503Z,31.96
2023-07-15T08:30:42.523Z,31.07
2023-07-15T08:31:42.585Z,30.82
2023-07-15T08:32:42.619Z,31.50
2023-07-15T08:33:42.627Z,31.86
2023-07-15T08:34:42.628Z,32.60
2023-07-15T08:35:42.656Z,32.79
2023-07-15T08:36:42.681Z,30.94
2023-07-15T08:37:42.695Z,33.95
2023-07-15T08:38:42.733Z,33.64
2023-07-15T08:39:42.743Z,31.69
2023-07-15T08:40:42.758Z,31.41
2023-07-15T08:41:42.817Z,32.49
2023-07-15T08:42:42.878Z,29.43
2023-07-15T08:43:42.849Z,31.59
2023-07-15T08:44:42.879Z,31.23
2023-07-15T08:45:42.903Z,31.29
2023-07-15T08:46:43.008Z,31.83
2023-07-15T08:47:42.962Z,32.78
2023-07-15T08:48:42.967Z,30.47
2023-07-15T08:49:42.994Z,34.48
2023-07-15T08:50:43.009Z,31.73
2023-07-15T08:51:43.030Z,31.71
2023-07-15T08:52:43.066Z,29.98
2023-07-15T08:53:43.110Z,32.53
2023-07-15T08:54:43.108Z,32.87
2023-07-15T08:55:43.173Z,31.45
2023-07-15T08:56:43.172Z,30.16
2023-07-15T08:57:43.183Z,33.36
2023-07-15T08:58:43.219Z,31.92
2023-07-15T08:59:43.250Z,33.03
2023-07-15T09:00:43.266Z,32.13
2023-07-15T09:01:45.244Z,34.01
2023-07-15T09:02:43.328Z,32.39
2023-07-15T09:03:43.352Z,31.70
2023-07-15T09:04:43.434Z,33.79
2023-07-15T09:05:43.357Z,38.21
2023-07-15T09:06:43.399Z,44.54
2023-07-15T09:07:44.948Z,43.95
2023-07-15T09:08:43.472Z,52.09
2023-07-15T09:09:43.483Z,50.34
2023-07-15T09:10:43.472Z,54.75
2023-07-15T09:11:43.622Z,57.13
2023-07-15T09:12:43.552Z,62.05
2023-07-15T09:13:45.173Z,64.27
2023-07-15T09:14:46.765Z,72.16
2023-07-15T09:15:44.566Z,72.56
2023-07-15T09:16:43.652Z,74.19
2023-07-15T09:17:43.611Z,76.67
2023-07-15T09:18:43.543Z,80.59
2023-07-15T09:19:43.555Z,87.89
2023-07-15T09:20:43.543Z,87.15
2023-07-15T09:21:43.527Z,91.79
2023-07-15T09:22:43.554Z,88.92
2023-07-15T09:23:43.517Z,89.08
2023-07-15T09:24:43.541Z,89.89
2023-07-15T09:25:43.503Z,92.29
2023-07-15T09:26:43.502Z,90.82
2023-07-15T09:27:43.504Z,92.49
2023-07-15T09:28:43.492Z,94.17
2023-07-15T09:29:43.506Z,93.95
2023-07-15T09:30:43.486Z,90.37
2023-07-15T09:31:43.511Z,92.54
2023-07-15T09:32:43.526Z,89.46
2023-07-15T09:33:43.452Z,89.55
2023-07-15T09:34:43.455Z,91.26
2023-07-15T09:35:43.482Z,90.08
2023-07-15T09:36:43.499Z,90.79
2023-07-15T09:37:43.516Z,91.66
2023-07-15T09:38:43.550Z,93.00
2023-07-15T09:39:43.579Z,93.81
2023-07-15T09:40:43.635Z,90.85
2023-07-15T09:41:43.640Z,88.78
2023-07-15T09:42:43.645Z,89.13
2023-07-15T09:43:43.660Z,89.97
2023-07-15T09:44:43.699Z,90.13
2023-07-15T09:45:43.749Z,87.77
2023-07-15T09:46:43.743Z,92.20
2023-07-15T09:47:43.786Z,89.20
2023-07-15T09:48:43.801Z,90.50
2023-07-15T09:49:43.802Z,88.70
2023-07-15T09:50:43.876Z,88.45
2023-07-15T09:51:43.861Z,89.74
2023-07-15T09:52:43.883Z,87.34
2023-07-15T09:53:43.925Z,88.62
2023-07-15T09:54:43.907Z,89.30
2023-07-15T09:55:44.956Z,89.37
2023-07-15T09:56:43.952Z,88.94
2023-07-15T09:57:43.970Z,88.94
2023-07-15T09:58:43.990Z,88.21
2023-07-15T09:59:43.994Z,88.96
2023-07-15T10:00:44.000Z,86.10
2023-07-15T10:01:44.109Z,87.83
2023-07-15T10:02:44.145Z,86.62
2023-07-15T10:03:44.077Z,87.00
2023-07-15T10:04:44.115Z,87.74
2023-07-15T10:05:44.094Z,86.83
2023-07-15T10:06:44.135Z,85.71
2023-07-15T10:07:44.157Z,87.00
2023-07-15T10:08:44.193Z,85.93
2023-07-15T10:09:44.187Z,87.83
2023-07-15T10:10:44.209Z,85.72
2023-07-15T10:11:44.221Z,85.21
2023-07-15T10:12:44.249Z,84.52
2023-07-15T10:13:44.258Z,86.02
2023-07-15T10:14:44.286Z,84.69
2023-07-15T10:15:44.333Z,84.78
2023-07-15T10:16:44.323Z,84.93
2023-07-15T10:17:44.359Z,85.30
2023-07-15T10:18:44.365Z,84.70
2023-07-15T10:19:44.413Z,84.02
2023-07-15T10:20:44.404Z,85.72
2023-07-15T10:21:44.424Z,86.00
2023-07-15T10:22:44.498Z,82.31
2023-07-15T10:23:44.469Z,82.13
2023-07-15T10:24:44.505Z,82.52
2023-07-15T10:25:44.542Z,84.55
2023-07-15T10:26:44.534Z,83.55
2023-07-15T10:27:44.586Z,84.44
2023-07-15T10:28:44.591Z,84.30
2023-07-15T10:29:47.916Z,84.22
2023-07-15T10:30:53.858Z,84.45
2023-07-15T10:31:45.627Z,84.70
2023-07-15T10:32:44.618Z,85.77
2023-07-15T10:33:44.587Z,86.05
2023-07-15T10:34:44.614Z,86.39
2023-07-15T10:35:44.566Z,86.23
2023-07-15T10:36:44.556Z,84.88
2023-07-15T10:37:44.555Z,82.86
2023-07-15T10:38:44.535Z,82.56
2023-07-15T10:39:44.536Z,81.20
2023-07-15T10:40:44.582Z,81.65
2023-07-15T10:41:44.534Z,79.74
2023-07-15T10:42:44.511Z,80.66
2023-07-15T10:43:44.506Z,81.55
2023-07-15T10:44:44.494Z,79.99
2023-07-15T10:45:44.500Z,82.59
2023-07-15T10:46:44.497Z,80.48
2023-07-15T10:47:44.514Z,80.00
2023-07-15T10:48:44.501Z,77.41
2023-07-15T10:49:44.483Z,77.13
2023-07-15T10:50:44.464Z,78.31
2023-07-15T10:51:44.453Z,75.87
2023-07-15T10:52:44.453Z,77.57
2023-07-15T10:53:44.451Z,81.12
2023-07-15T10:54:44.435Z,77.96
2023-07-15T10:55:44.433Z,76.09
2023-07-15T10:56:44.431Z,77.56
2023-07-15T10:57:54.462Z,76.41
2023-07-15T10:58:45.411Z,76.75
2023-07-15T10:59:44.419Z,77.04
2023-07-15T11:00:44.422Z,77.30
2023-07-15T11:01:44.451Z,75.59
2023-07-15T11:02:44.444Z,78.39
2023-07-15T11:03:44.394Z,75.92
2023-07-15T11:04:44.399Z,76.45
2023-07-15T11:05:44.402Z,74.35
2023-07-15T11:06:44.377Z,75.55
2023-07-15T11:07:44.357Z,75.30
2023-07-15T11:08:44.364Z,73.89
2023-07-15T11:09:44.338Z,73.17
2023-07-15T11:10:44.390Z,72.72
2023-07-15T11:11:44.325Z,71.75
2023-07-15T11:12:44.318Z,73.04
2023-07-15T11:13:44.309Z,73.04
2023-07-15T11:14:44.351Z,72.03
2023-07-15T11:15:44.302Z,73.25
2023-07-15T11:16:44.326Z,69.73
2023-07-15T11:17:44.346Z,71.18
2023-07-15T11:18:44.274Z,69.34
2023-07-15T11:19:44.270Z,71.53
2023-07-15T11:20:44.276Z,71.36
2023-07-15T11:21:44.263Z,71.59
2023-07-15T11:22:44.331Z,72.17
2023-07-15T11:23:44.301Z,68.34
2023-07-15T11:24:44.259Z,69.20
2023-07-15T11:25:44.304Z,66.32
2023-07-15T11:26:44.309Z,67.97
2023-07-15T11:27:44.318Z,65.36
2023-07-15T11:28:44.352Z,68.94
2023-07-15T11:29:44.356Z,67.35
2023-07-15T11:30:44.456Z,66.44
2023-07-15T11:31:44.395Z,66.92
2023-07-15T11:32:44.418Z,69.24
2023-07-15T11:33:44.426Z,65.73
2023-07-15T11:34:44.457Z,66.04
2023-07-15T11:35:44.468Z,67.18
2023-07-15T11:36:44.484Z,67.25
2023-07-15T11:37:44.502Z,67.59
2023-07-15T11:38:44.495Z,65.41
2023-07-15T11:39:44.513Z,65.00
2023-07-15T11:40:44.533Z,64.59
2023-07-15T11:41:44.551Z,64.87
2023-07-15T11:42:44.564Z,64.91
2023-07-15T11:43:44.587Z,65.68
2023-07-15T11:44:44.623Z,62.21
2023-07-15T11:45:44.622Z,60.75
2023-07-15T11:46:44.691Z,63.34
2023-07-15T11:47:44.743Z,63.34
2023-07-15T11:48:44.684Z,64.13
2023-07-15T11:49:44.711Z,59.44
2023-07-15T11:50:44.713Z,60.58
2023-07-15T11:51:44.741Z,62.78
2023-07-15T11:52:44.744Z,63.06
2023-07-15T11:53:44.779Z,63.26
2023-07-15T11:54:44.781Z,63.46
2023-07-15T11:55:44.795Z,62.68
2023-07-15T11:56:44.811Z,60.20
2023-07-15T11:57:44.838Z,60.27
2023-07-15T11:58:44.849Z,61.28
2023-07-15T11:59:44.859Z,61.04
2023-07-15T12:00:47.158Z,60.08
2023-07-15T12:01:45.068Z,61.19
2023-07-15T12:02:45.113Z,60.64
2023-07-15T12:03:45.149Z,63.04
2023-07-15T12:04:45.113Z,62.71
2023-07-15T12:05:45.130Z,62.34
2023-07-15T12:06:45.144Z,58.26
2023-07-15T12:07:47.533Z,59.62
2023-07-15T12:08:45.149Z,63.25
2023-07-15T12:09:45.178Z,60.49
2023-07-15T12:10:45.145Z,60.47
2023-07-15T12:11:45.132Z,62.82
2023-07-15T12:12:45.129Z,60.55
2023-07-15T12:13:45.118Z,59.44
2023-07-15T12:14:45.122Z,58.26
2023-07-15T12:15:45.103Z,59.97
2023-07-15T12:16:45.138Z,60.06
2023-07-15T12:17:45.115Z,60.39
2023-07-15T12:18:45.097Z,58.95
2023-07-15T12:19:45.090Z,57.68
2023-07-15T12:20:45.078Z,55.01
2023-07-15T12:21:45.065Z,59.43
2023-07-15T12:22:45.089Z,60.69
2023-07-15T12:23:45.060Z,59.23
2023-07-15T12:24:45.059Z,57.81
2023-07-15T12:25:45.046Z,58.98
2023-07-15T12:26:45.065Z,61.16
2023-07-15T12:27:45.034Z,58.12
2023-07-15T12:28:45.026Z,58.72
2023-07-15T12:29:45.056Z,56.76
2023-07-15T12:30:45.045Z,58.42
2023-07-15T12:31:44.998Z,57.97
2023-07-15T12:32:45.052Z,57.07
2023-07-15T12:33:44.991Z,57.79
2023-07-15T12:34:45.015Z,55.07
2023-07-15T12:35:44.972Z,55.13
2023-07-15T12:36:44.976Z,55.15
2023-07-15T12:37:44.959Z,55.79
2023-07-15T12:38:44.964Z,55.69
2023-07-15T12:39:45.533Z,55.55
2023-07-15T12:40:44.959Z,56.27
2023-07-15T12:41:44.946Z,54.61
2023-07-15T12:42:44.917Z,52.87
2023-07-15T12:43:44.934Z,55.45
2023-07-15T12:44:44.932Z,52.78
2023-07-15T12:45:44.912Z,52.73
2023-07-15T12:46:44.969Z,53.75
2023-07-15T12:47:44.904Z,51.99
2023-07-15T12:48:44.889Z,48.04
2023-07-15T12:49:44.871Z,50.50
2023-07-15T12:50:44.863Z,52.21
2023-07-15T12:51:44.863Z,51.31
2023-07-15T12:52:44.858Z,51.08