createdAt,value
2017-10-04T00:00:31.970Z,10.38
2017-10-04T00:01:31.936Z,10.49
2017-10-04T00:02:31.900Z,10.44
2017-10-04T00:03:31.866Z,10.38
2017-10-04T00:04:31.831Z,10.37
2017-10-04T00:05:31.794Z,10.35
2017-10-04T00:06:31.761Z,10.35
2017-10-04T00:07:31.725Z,10.28
2017-10-04T00:08:31.689Z,10.38
2017-10-04T00:09:31.653Z,10.35
2017-10-04T00:10:31.618Z,10.38
2017-10-04T00:11:31.584Z,10.42
2017-10-04T00:12:31.546Z,10.46
2017-10-04T00:13:31.511Z,10.37
2017-10-04T00:14:31.478Z,10.37
2017-10-04T00:15:31.442Z,10.40
2017-10-04T00:16:31.406Z,10.53
2017-10-04T00:17:31.369Z,10.38
2017-10-04T00:18:31.336Z,10.38
2017-10-04T00:19:31.301Z,10.37
2017-10-04T00:20:31.291Z,10.33
2017-10-04T00:21:31.228Z,10.31
2017-10-04T00:22:31.194Z,10.26
2017-10-04T00:23:31.158Z,10.37
2017-10-04T00:24:31.122Z,10.30
2017-10-04T00:25:31.087Z,10.25
2017-10-04T00:26:31.052Z,10.16
2017-10-04T00:27:31.016Z,10.17
2017-10-04T00:28:30.980Z,10.07
2017-10-04T00:29:30.947Z,10.10
2017-10-04T00:30:30.909Z,10.09
2017-10-04T00:31:30.874Z,10.07
2017-10-04T00:32:30.839Z,10.05
2017-10-04T00:33:30.804Z,9.97
2017-10-04T00:34:30.767Z,9.91
2017-10-04T00:35:30.734Z,9.99
2017-10-04T00:36:30.696Z,9.94
2017-10-04T00:37:30.660Z,9.94
2017-10-04T00:38:30.632Z,9.97
2017-10-04T00:39:30.590Z,9.91
2017-10-04T00:40:30.554Z,9.91
2017-10-04T00:41:30.520Z,9.89
2017-10-04T00:42:30.485Z,9.89
2017-10-04T00:43:30.449Z,9.86
2017-10-04T00:44:30.415Z,9.86
2017-10-04T00:45:30.377Z,9.87
2017-10-04T00:46:30.342Z,9.87
2017-10-04T00:47:30.307Z,9.86
2017-10-04T00:48:30.270Z,9.72
2017-10-04T00:49:30.237Z,9.72
2017-10-04T00:50:30.200Z,9.64
2017-10-04T00:51:30.164Z,9.69
2017-10-04T00:52:30.129Z,9.56
2017-10-04T00:53:30.093Z,9.68
2017-10-04T00:54:30.061Z,9.54
2017-10-04T00:55:30.022Z,9.56
2017-10-04T00:56:29.986Z,9.61
2017-10-04T00:57:29.948Z,9.58
2017-10-04T00:58:29.914Z,9.54
2017-10-04T00:59:29.879Z,9.51
2017-10-04T01:00:29.843Z,9.47
2017-10-04T01:01:29.814Z,9.50
2017-10-04T01:02:29.773Z,9.56
2017-10-04T01:03:29.738Z,9.61
2017-10-04T01:04:29.700Z,9.54
2017-10-04T01:05:29.664Z,9.56
2017-10-04T01:06:29.629Z,9.56
2017-10-04T01:07:29.595Z,9.56
2017-10-04T01:08:29.558Z,9.58
2017-10-04T01:09:29.523Z,9.58
2017-10-04T01:10:29.488Z,9.56
2017-10-04T01:11:29.452Z,9.59
2017-10-04T01:12:29.417Z,9.51
2017-10-04T01:13:29.380Z,9.61
2017-10-04T01:14:29.344Z,9.66
2017-10-04T01:15:29.310Z,9.62
2017-10-04T01:16:29.274Z,9.58
2017-10-04T01:17:29.237Z,9.54
2017-10-04T01:18:29.202Z,9.59
2017-10-04T01:19:29.167Z,9.43
2017-10-04T01:20:29.130Z,9.46
2017-10-04T01:21:29.094Z,9.32
2017-10-04T01:22:29.061Z,9.36
2017-10-04T01:23:29.022Z,9.41
2017-10-04T01:24:28.987Z,9.31
2017-10-04T01:25:28.951Z,9.36
2017-10-04T01:26:28.916Z,9.28
2017-10-04T01:27:28.881Z,9.31
2017-10-04T01:28:28.843Z,9.22
2017-10-04T01:29:28.808Z,9.21
2017-10-04T01:30:28.771Z,9.22
2017-10-04T01:31:28.737Z,9.21
2017-10-04T01:32:28.701Z,9.23
2017-10-04T01:33:28.664Z,9.23
2017-10-04T01:34:28.628Z,9.21
2017-10-04T01:35:28.592Z,9.19
2017-10-04T01:36:28.554Z,9.25
2017-10-04T01:37:28.520Z,9.26
2017-10-04T01:38:28.484Z,9.18
2017-10-04T01:39:28.449Z,9.16
2017-10-04T01:40:28.412Z,9.18
2017-10-04T01:41:28.375Z,9.22
2017-10-04T01:42:28.340Z,9.21
2017-10-04T01:43:28.304Z,9.14
2017-10-04T01:44:28.266Z,9.21
2017-10-04T01:45:28.241Z,9.18
2017-10-04T01:46:28.196Z,9.19
2017-10-04T01:47:28.159Z,9.18
2017-10-04T01:48:28.121Z,9.13
2017-10-04T01:49:28.086Z,9.13
2017-10-04T01:50:28.051Z,9.21
2017-10-04T01:51:28.013Z,9.11
2017-10-04T01:52:27.977Z,9.11
2017-10-04T01:53:27.940Z,9.11
2017-10-04T01:54:27.905Z,9.16
2017-10-04T01:55:27.869Z,9.16
2017-10-04T01:56:27.831Z,9.18
2017-10-04T01:57:27.795Z,9.16
2017-10-04T01:58:27.758Z,9.10
2017-10-04T01:59:27.725Z,9.13
2017-10-04T02:00:27.687Z,9.10
2017-10-04T02:01:27.661Z,9.06
2017-10-04T02:02:27.633Z,9.11
2017-10-04T02:03:27.579Z,9.06
2017-10-04T02:04:27.540Z,9.10
2017-10-04T02:05:27.505Z,9.10
2017-10-04T02:06:27.468Z,9.10
2017-10-04T02:07:27.432Z,9.08
2017-10-04T02:08:27.394Z,9.13
2017-10-04T02:09:27.359Z,9.16
2017-10-04T02:10:27.322Z,9.18
2017-10-04T02:11:27.288Z,9.25
2017-10-04T02:12:27.250Z,9.11
2017-10-04T02:13:27.215Z,9.21
2017-10-04T02:14:27.177Z,9.19
2017-10-04T02:15:27.140Z,9.16
2017-10-04T02:16:27.103Z,9.19
2017-10-04T02:17:27.076Z,9.18
2017-10-04T02:18:27.031Z,9.21
2017-10-04T02:19:26.995Z,9.22
2017-10-04T02:20:26.958Z,9.25
2017-10-04T02:21:26.924Z,9.28
2017-10-04T02:22:26.886Z,9.32
2017-10-04T02:23:26.849Z,9.37
2017-10-04T02:24:26.813Z,9.40
2017-10-04T02:25:26.776Z,9.29
2017-10-04T02:26:26.742Z,9.46
2017-10-04T02:27:26.704Z,9.46
2017-10-04T02:28:26.669Z,9.40
2017-10-04T02:29:26.636Z,9.43
2017-10-04T02:30:26.595Z,9.48
2017-10-04T02:31:26.559Z,9.55
2017-10-04T02:32:26.521Z,9.50
2017-10-04T02:33:26.488Z,9.54
2017-10-04T02:34:26.451Z,9.50
2017-10-04T02:35:26.415Z,9.56
2017-10-04T02:36:26.377Z,9.58
2017-10-04T02:37:26.343Z,9.55
2017-10-04T02:38:26.306Z,9.55
2017-10-04T02:39:26.271Z,9.62
2017-10-04T02:40:26.234Z,9.56
2017-10-04T02:41:26.197Z,9.54
2017-10-04T02:42:26.161Z,9.66
2017-10-04T02:43:26.126Z,9.54
2017-10-04T02:44:26.089Z,9.50
2017-10-04T02:45:26.054Z,9.58
2017-10-04T02:46:26.018Z,9.62
2017-10-04T02:47:25.981Z,9.59
2017-10-04T02:48:25.945Z,9.64
2017-10-04T02:49:25.908Z,9.68
2017-10-04T02:50:25.873Z,9.77
2017-10-04T02:51:25.838Z,9.79
2017-10-04T02:52:25.800Z,9.65
2017-10-04T02:53:25.764Z,9.73
2017-10-04T02:54:25.728Z,9.83
2017-10-04T02:55:25.692Z,9.86
2017-10-04T02:56:25.656Z,9.86
2017-10-04T02:57:25.619Z,9.94
2017-10-04T02:58:25.584Z,9.86
2017-10-04T02:59:25.547Z,9.89
2017-10-04T03:00:25.512Z,9.94
2017-10-04T03:01:25.476Z,9.89
2017-10-04T03:02:25.442Z,9.99
2017-10-04T03:03:25.405Z,10.04
2017-10-04T03:04:25.367Z,9.97
2017-10-04T03:05:25.333Z,9.95
2017-10-04T03:06:25.297Z,9.98
2017-10-04T03:07:25.260Z,9.89
2017-10-04T03:08:25.224Z,9.94
2017-10-04T03:09:25.188Z,9.84
2017-10-04T03:10:25.153Z,9.84
2017-10-04T03:11:25.118Z,9.84
2017-10-04T03:12:25.082Z,9.80
2017-10-04T03:13:25.045Z,9.79
2017-10-04T03:14:25.010Z,9.77
2017-10-04T03:15:24.975Z,9.73
2017-10-04T03:16:24.938Z,9.83
2017-10-04T03:17:24.903Z,9.80
2017-10-04T03:18:24.867Z,9.80
2017-10-04T03:19:24.833Z,9.91
2017-10-04T03:20:24.796Z,9.86
2017-10-04T03:21:24.759Z,9.82
2017-10-04T03:22:24.724Z,9.83
2017-10-04T03:23:24.688Z,9.83
2017-10-04T03:24:24.652Z,9.87
2017-10-04T03:25:24.616Z,9.84
2017-10-04T03:26:24.584Z,9.92
2017-10-04T03:27:24.546Z,9.91
2017-10-04T03:28:24.509Z,9.94
2017-10-04T03:29:24.473Z,9.89
2017-10-04T03:30:24.440Z,9.87
2017-10-04T03:31:24.402Z,9.83
2017-10-04T03:32:24.367Z,9.84
2017-10-04T03:33:24.330Z,9.82
2017-10-04T03:34:24.296Z,9.83
2017-10-04T03:35:24.260Z,9.83
2017-10-04T03:36:24.224Z,9.82
2017-10-04T03:37:24.188Z,9.77
2017-10-04T03:38:24.154Z,9.74
2017-10-04T03:39:24.116Z,9.83
2017-10-04T03:40:24.080Z,9.73
2017-10-04T03:41:24.045Z,9.86
2017-10-04T03:42:24.009Z,9.87
2017-10-04T03:43:23.973Z,9.86
2017-10-04T03:44:23.938Z,9.89
2017-10-04T03:45:23.904Z,9.87
2017-10-04T03:46:23.867Z,9.89
2017-10-04T03:47:23.830Z,9.84
2017-10-04T03:48:23.794Z,9.89
2017-10-04T03:49:23.759Z,9.91
2017-10-04T03:50:23.726Z,9.94
2017-10-04T03:51:23.691Z,9.89
2017-10-04T03:52:23.650Z,9.87
2017-10-04T03:53:23.617Z,9.87
2017-10-04T03:54:23.580Z,9.79
2017-10-04T03:55:23.546Z,9.73
2017-10-04T03:56:23.510Z,9.80
2017-10-04T03:57:23.474Z,9.82
2017-10-04T03:58:23.440Z,9.80
2017-10-04T03:59:23.402Z,9.74
2017-10-04T04:00:23.368Z,9.72
2017-10-04T04:01:23.331Z,9.68
2017-10-04T04:02:23.298Z,9.76
2017-10-04T04:03:23.263Z,9.76
2017-10-04T04:04:23.224Z,9.76
2017-10-04T04:05:23.192Z,9.79
2017-10-04T04:06:23.155Z,9.77
2017-10-04T04:07:23.118Z,9.77
2017-10-04T04:08:23.082Z,9.73
2017-10-04T04:09:23.049Z,9.80
2017-10-04T04:10:23.013Z,9.83
2017-10-04T04:11:22.977Z,9.84
2017-10-04T04:12:22.942Z,9.83
2017-10-04T04:13:22.906Z,9.86
2017-10-04T04:14:22.871Z,9.83
2017-10-04T04:15:22.835Z,9.84
2017-10-04T04:16:22.800Z,9.87
2017-10-04T04:17:22.764Z,9.86
2017-10-04T04:18:22.728Z,9.82
2017-10-04T04:19:22.693Z,9.87
2017-10-04T04:20:22.659Z,9.73
2017-10-04T04:21:22.623Z,9.68
2017-10-04T04:22:22.587Z,9.72
2017-10-04T04:23:22.552Z,9.79
2017-10-04T04:24:22.515Z,9.77
2017-10-04T04:25:22.480Z,9.69
2017-10-04T04:26:22.444Z,9.66
2017-10-04T04:27:22.410Z,9.62
2017-10-04T04:28:22.375Z,9.68
2017-10-04T04:29:22.339Z,9.66
2017-10-04T04:30:22.304Z,9.65
2017-10-04T04:31:22.266Z,9.59
2017-10-04T04:32:22.234Z,9.61
2017-10-04T04:33:22.194Z,9.58
2017-10-04T04:34:22.162Z,9.51
2017-10-04T04:35:22.125Z,9.50
2017-10-04T04:36:22.089Z,9.55
2017-10-04T04:37:22.055Z,9.55
2017-10-04T04:38:22.018Z,9.56
2017-10-04T04:39:21.983Z,9.46
2017-10-04T04:40:21.947Z,9.46
2017-10-04T04:41:21.911Z,9.46
2017-10-04T04:42:21.875Z,9.40
2017-10-04T04:43:21.839Z,9.44
2017-10-04T04:44:21.802Z,9.46
2017-10-04T04:45:21.768Z,9.47
2017-10-04T04:46:21.742Z,9.44
2017-10-04T04:47:21.698Z,9.48
2017-10-04T04:48:21.660Z,9.44
2017-10-04T04:49:21.626Z,9.46
2017-10-04T04:50:21.591Z,9.44
2017-10-04T04:51:21.553Z,9.47
2017-10-04T04:52:21.518Z,9.46
2017-10-04T04:53:21.485Z,9.44
2017-10-04T04:54:21.445Z,9.44
2017-10-04T04:55:21.410Z,9.48
2017-10-04T04:56:21.374Z,9.50
2017-10-04T04:57:21.337Z,9.59
2017-10-04T04:58:21.302Z,9.50
2017-10-04T04:59:21.271Z,9.54
2017-10-04T05:00:21.230Z,9.50
2017-10-04T05:01:21.196Z,9.56
2017-10-04T05:02:21.160Z,9.50
2017-10-04T05:03:21.124Z,9.61
2017-10-04T05:04:21.087Z,9.59
2017-10-04T05:05:21.052Z,9.50
2017-10-04T05:06:21.016Z,9.55
2017-10-04T05:07:20.979Z,9.54
2017-10-04T05:08:20.945Z,9.56
2017-10-04T05:09:20.909Z,9.55
2017-10-04T05:10:20.872Z,9.64
2017-10-04T05:11:20.838Z,9.58
2017-10-04T05:12:20.796Z,9.59
2017-10-04T05:13:20.765Z,9.55
2017-10-04T05:14:20.728Z,9.64
2017-10-04T05:15:20.694Z,9.62
2017-10-04T05:16:20.658Z,9.66
2017-10-04T05:17:20.625Z,9.66
2017-10-04T05:18:20.587Z,9.66
2017-10-04T05:19:20.551Z,9.68
2017-10-04T05:20:20.515Z,9.68
2017-10-04T05:21:20.479Z,9.65
2017-10-04T05:22:20.446Z,9.66
2017-10-04T05:23:20.408Z,9.66
2017-10-04T05:24:20.365Z,9.73
2017-10-04T05:25:20.339Z,9.68
2017-10-04T05:26:20.300Z,9.74
2017-10-04T05:27:20.265Z,9.73
2017-10-04T05:28:20.228Z,9.66
2017-10-04T05:29:20.193Z,9.64
2017-10-04T05:30:20.157Z,9.74
2017-10-04T05:31:20.121Z,9.79
2017-10-04T05:32:20.098Z,9.82
2017-10-04T05:33:20.050Z,9.86
2017-10-04T05:34:20.015Z,9.87
2017-10-04T05:35:19.979Z,9.89
2017-10-04T05:36:19.943Z,9.76
2017-10-04T05:37:19.907Z,9.84
2017-10-04T05:38:19.871Z,9.82
2017-10-04T05:39:19.836Z,9.80
2017-10-04T05:40:19.799Z,9.77
2017-10-04T05:41:19.762Z,9.84
2017-10-04T05:42:19.729Z,9.73
2017-10-04T05:43:19.693Z,9.83
2017-10-04T05:44:19.656Z,9.86
2017-10-04T05:45:19.621Z,9.74
2017-10-04T05:46:19.586Z,9.74
2017-10-04T05:47:19.550Z,9.76
2017-10-04T05:48:19.515Z,9.69
2017-10-04T05:49:19.481Z,9.80
2017-10-04T05:50:19.447Z,9.82
2017-10-04T05:51:19.409Z,9.86
2017-10-04T05:52:19.374Z,9.79
2017-10-04T05:53:19.336Z,9.89
2017-10-04T05:54:19.302Z,9.86
2017-10-04T05:55:19.266Z,9.89
2017-10-04T05:56:19.230Z,9.86
2017-10-04T05:57:19.195Z,9.82
2017-10-04T05:58:19.160Z,9.79
2017-10-04T05:59:19.124Z,9.82
2017-10-04T06:00:19.088Z,9.91
2017-10-04T06:01:19.054Z,9.84
2017-10-04T06:02:19.021Z,9.83
2017-10-04T06:03:18.983Z,9.86
2017-10-04T06:04:18.947Z,9.87
2017-10-04T06:05:18.911Z,9.86
2017-10-04T06:06:18.876Z,9.89
2017-10-04T06:07:18.841Z,9.98
2017-10-04T06:08:18.805Z,9.94
2017-10-04T06:09:18.769Z,10.07
2017-10-04T06:10:18.734Z,10.04
2017-10-04T06:11:18.699Z,10.13
2017-10-04T06:12:18.663Z,10.15
2017-10-04T06:13:18.628Z,10.30
2017-10-04T06:14:18.593Z,10.31
2017-10-04T06:15:18.559Z,10.33
2017-10-04T06:16:18.521Z,10.33
2017-10-04T06:17:18.485Z,10.35
2017-10-04T06:18:18.452Z,10.51
2017-10-04T06:19:18.418Z,10.48
2017-10-04T06:20:18.381Z,10.54
2017-10-04T06:21:18.345Z,10.59
2017-10-04T06:22:18.312Z,10.64
2017-10-04T06:23:18.275Z,10.60
2017-10-04T06:24:18.240Z,10.72
2017-10-04T06:25:18.206Z,10.68
2017-10-04T06:26:18.170Z,10.72
2017-10-04T06:27:18.134Z,10.87
2017-10-04T06:28:18.102Z,10.84
2017-10-04T06:29:18.064Z,10.92
2017-10-04T06:30:18.032Z,10.94
2017-10-04T06:31:17.995Z,11.15
2017-10-04T06:32:17.959Z,11.14
2017-10-04T06:33:17.926Z,11.26
2017-10-04T06:34:17.892Z,11.25
2017-10-04T06:35:17.856Z,11.33
2017-10-04T06:36:17.821Z,11.27
2017-10-04T06:37:17.788Z,11.43
2017-10-04T06:38:17.759Z,11.37
2017-10-04T06:39:17.718Z,11.44
2017-10-04T06:40:17.684Z,11.47
2017-10-04T06:41:17.650Z,11.55
2017-10-04T06:42:17.616Z,11.57
2017-10-04T06:43:17.581Z,11.55
2017-10-04T06:44:17.546Z,11.62
2017-10-04T06:45:17.515Z,11.73
2017-10-04T06:46:17.477Z,11.73
2017-10-04T06:47:17.444Z,11.81
2017-10-04T06:48:17.409Z,11.78
2017-10-04T06:49:17.375Z,11.87
2017-10-04T06:50:17.347Z,11.86
2017-10-04T06:51:17.308Z,11.87
2017-10-04T06:52:17.273Z,11.95
2017-10-04T06:53:17.238Z,11.99
2017-10-04T06:54:17.206Z,11.94
2017-10-04T06:55:17.172Z,11.95
2017-10-04T06:56:17.136Z,12.00
2017-10-04T06:57:17.104Z,12.03
2017-10-04T06:58:17.070Z,12.07
2017-10-04T06:59:17.036Z,12.00
2017-10-04T07:00:17.003Z,12.02
2017-10-04T07:01:16.967Z,12.12
2017-10-04T07:02:16.936Z,12.07
2017-10-04T07:03:16.904Z,12.12
2017-10-04T07:04:16.866Z,12.13
2017-10-04T07:05:16.832Z,12.15
2017-10-04T07:06:16.800Z,12.18
2017-10-04T07:07:16.765Z,12.10
2017-10-04T07:08:16.730Z,12.17
2017-10-04T07:09:16.696Z,12.15
2017-10-04T07:10:16.663Z,12.12
2017-10-04T07:11:16.629Z,12.21
2017-10-04T07:12:16.595Z,12.22
2017-10-04T07:13:16.562Z,12.17
2017-10-04T07:14:16.528Z,12.28
2017-10-04T07:15:16.495Z,12.22
2017-10-04T07:16:16.467Z,12.25
2017-10-04T07:17:16.426Z,12.28
2017-10-04T07:18:16.392Z,12.28
2017-10-04T07:19:16.360Z,12.29
2017-10-04T07:20:16.325Z,12.25
2017-10-04T07:21:16.291Z,12.37
2017-10-04T07:22:16.258Z,12.40
2017-10-04T07:23:16.224Z,12.40
2017-10-04T07:24:16.189Z,12.37
2017-10-04T07:25:16.162Z,12.45
2017-10-04T07:26:16.125Z,12.65
2017-10-04T07:27:16.090Z,12.65
2017-10-04T07:28:16.056Z,12.72
2017-10-04T07:29:16.024Z,12.85
2017-10-04T07:30:15.990Z,12.82
2017-10-04T07:31:15.957Z,12.87
2017-10-04T07:32:15.924Z,12.87
2017-10-04T07:33:15.894Z,12.80
2017-10-04T07:34:15.857Z,12.87
2017-10-04T07:35:15.824Z,12.85
2017-10-04T07:36:15.790Z,12.72
2017-10-04T07:37:15.758Z,12.73
2017-10-04T07:38:15.725Z,12.61
2017-10-04T07:39:15.692Z,12.60
2017-10-04T07:40:15.658Z,12.53
2017-10-04T07:41:15.625Z,12.50
2017-10-04T07:42:15.591Z,12.50
2017-10-04T07:43:15.559Z,12.47
2017-10-04T07:44:15.526Z,12.40
2017-10-04T07:45:15.493Z,12.36
2017-10-04T07:46:15.458Z,12.47
2017-10-04T07:47:15.425Z,12.53
2017-10-04T07:48:15.391Z,12.53
2017-10-04T07:49:15.359Z,12.46
2017-10-04T07:50:15.327Z,12.67
2017-10-04T07:51:15.288Z,12.73
2017-10-04T07:52:15.258Z,12.86
2017-10-04T07:53:15.230Z,12.85
2017-10-04T07:54:15.194Z,12.91
2017-10-04T07:55:15.159Z,13.03
2017-10-04T07:56:15.125Z,13.12
2017-10-04T07:57:15.093Z,13.08
2017-10-04T07:58:15.066Z,13.28
2017-10-04T07:59:15.026Z,13.25
2017-10-04T08:00:14.994Z,13.38
2017-10-04T08:01:14.961Z,13.25
2017-10-04T08:02:14.928Z,13.38
2017-10-04T08:03:14.896Z,13.30
2017-10-04T08:04:14.861Z,13.42
2017-10-04T08:05:14.833Z,13.39
2017-10-04T08:06:14.797Z,13.50
2017-10-04T08:07:14.765Z,13.42
2017-10-04T08:08:14.735Z,13.41
2017-10-04T08:09:14.699Z,13.42
2017-10-04T08:10:14.667Z,13.44
2017-10-04T08:11:14.642Z,13.44
2017-10-04T08:12:14.602Z,13.46
2017-10-04T08:13:14.570Z,13.49
2017-10-04T08:14:14.537Z,13.54
2017-10-04T08:15:14.505Z,13.70
2017-10-04T08:16:14.476Z,13.63
2017-10-04T08:17:14.439Z,13.60
2017-10-04T08:18:14.409Z,13.67
2017-10-04T08:19:14.377Z,13.65
2017-10-04T08:20:14.343Z,13.70
2017-10-04T08:21:14.310Z,13.77
2017-10-04T08:22:14.278Z,13.85
2017-10-04T08:23:14.246Z,13.75
2017-10-04T08:24:14.213Z,13.77
2017-10-04T08:25:14.181Z,13.83
2017-10-04T08:26:14.149Z,13.89
2017-10-04T08:27:14.114Z,13.89
2017-10-04T08:28:14.083Z,13.95
2017-10-04T08:29:14.053Z,13.96
2017-10-04T08:30:14.020Z,14.03
2017-10-04T08:31:13.988Z,14.00
2017-10-04T08:32:13.954Z,13.99
2017-10-04T08:33:13.923Z,14.07
2017-10-04T08:34:13.891Z,13.99
2017-10-04T08:35:13.859Z,14.04
2017-10-04T08:36:13.826Z,14.04
2017-10-04T08:37:13.789Z,14.07
2017-10-04T08:38:13.763Z,13.96
2017-10-04T08:39:13.732Z,13.86
2017-10-04T08:40:13.697Z,13.83
2017-10-04T08:41:13.666Z,13.77
2017-10-04T08:42:13.635Z,13.79
2017-10-04T08:43:13.604Z,13.77
2017-10-04T08:44:13.571Z,13.75
2017-10-04T08:45:13.539Z,13.74
2017-10-04T08:46:13.508Z,13.92
2017-10-04T08:47:13.474Z,13.99
2017-10-04T08:48:13.442Z,13.96
2017-10-04T08:49:13.410Z,14.10
2017-10-04T08:50:13.378Z,13.99
2017-10-04T08:51:13.346Z,14.04
2017-10-04T08:52:13.316Z,14.07
2017-10-04T08:53:13.281Z,14.14
2017-10-04T08:54:13.250Z,14.23
2017-10-04T08:55:13.217Z,14.17
2017-10-04T08:56:13.186Z,14.18
2017-10-04T08:57:13.154Z,14.35
2017-10-04T08:58:13.122Z,14.41
2017-10-04T08:59:13.093Z,14.43
2017-10-04T09:00:13.061Z,14.50
2017-10-04T09:01:13.028Z,14.60
2017-10-04T09:02:12.995Z,14.72
2017-10-04T09:03:12.966Z,14.68
2017-10-04T09:04:12.931Z,14.60
2017-10-04T09:05:12.901Z,14.60
2017-10-04T09:06:12.869Z,14.55
2017-10-04T09:07:12.838Z,14.51
2017-10-04T09:08:12.809Z,14.62
2017-10-04T09:09:12.775Z,14.79
2017-10-04T09:10:12.743Z,14.81
2017-10-04T09:11:12.713Z,14.88
2017-10-04T09:12:12.680Z,14.94
2017-10-04T09:13:12.648Z,14.97
2017-10-04T09:14:12.618Z,15.07
2017-10-04T09:15:12.587Z,15.07
2017-10-04T09:16:12.555Z,15.00
2017-10-04T09:17:12.525Z,15.15
2017-10-04T09:18:12.495Z,15.11
2017-10-04T09:19:12.466Z,15.18
2017-10-04T09:20:12.435Z,15.36
2017-10-04T09:21:12.399Z,15.37
2017-10-04T09:22:12.371Z,15.44
2017-10-04T09:23:12.339Z,15.55
2017-10-04T09:24:12.309Z,15.57
2017-10-04T09:25:12.276Z,15.54
2017-10-04T09:26:12.247Z,15.64
2017-10-04T09:27:12.218Z,15.42
2017-10-04T09:28:12.185Z,15.40
2017-10-04T09:29:12.158Z,15.33
2017-10-04T09:30:12.125Z,15.15
2017-10-04T09:31:12.098Z,15.21
2017-10-04T09:32:12.063Z,15.24
2017-10-04T09:33:12.036Z,15.11
2017-10-04T09:34:12.003Z,15.25
2017-10-04T09:35:11.973Z,15.46
2017-10-04T09:36:11.942Z,15.65
2017-10-04T09:37:11.917Z,15.79
2017-10-04T09:38:11.883Z,15.79
2017-10-04T09:39:11.853Z,15.86
2017-10-04T09:40:11.823Z,16.29
2017-10-04T09:41:11.794Z,16.43
2017-10-04T09:42:11.765Z,16.41
2017-10-04T09:43:11.735Z,16.53
2017-10-04T09:44:11.705Z,16.64
2017-10-04T09:45:11.676Z,16.61
2017-10-04T09:46:11.647Z,16.83
2017-10-04T09:47:11.618Z,17.20
2017-10-04T09:48:11.590Z,17.24
2017-10-04T09:49:11.561Z,17.45
2017-10-04T09:50:11.536Z,17.23
2017-10-04T09:51:11.507Z,17.15
2017-10-04T09:52:11.477Z,17.14
2017-10-04T09:53:11.451Z,17.22
2017-10-04T09:54:11.424Z,17.52
2017-10-04T09:55:11.397Z,17.59
2017-10-04T09:56:11.368Z,17.78
2017-10-04T09:57:11.342Z,18.00
2017-10-04T09:58:11.316Z,18.03
2017-10-04T09:59:11.289Z,18.20
2017-10-04T10:00:11.262Z,18.37
2017-10-04T10:01:11.235Z,18.58
2017-10-04T10:02:11.213Z,18.22
2017-10-04T10:03:11.185Z,18.26
2017-10-04T10:04:11.159Z,18.04
2017-10-04T10:05:11.132Z,18.04
2017-10-04T10:06:11.106Z,17.97
2017-10-04T10:07:11.080Z,17.85
2017-10-04T10:08:11.052Z,17.78
2017-10-04T10:09:11.026Z,17.67
2017-10-04T10:10:11.000Z,17.76
2017-10-04T10:11:10.974Z,17.70
2017-10-04T10:12:10.946Z,18.05
2017-10-04T10:13:10.920Z,18.31
2017-10-04T10:14:10.895Z,18.45
2017-10-04T10:15:10.870Z,18.25
2017-10-04T10:16:10.841Z,18.22
2017-10-04T10:17:10.817Z,18.60
2017-10-04T10:18:10.791Z,18.88
2017-10-04T10:19:10.766Z,19.07
2017-10-04T10:20:10.741Z,18.74
2017-10-04T10:21:10.714Z,18.56
2017-10-04T10:22:10.693Z,18.03
2017-10-04T10:23:10.664Z,17.76
2017-10-04T10:24:10.640Z,17.54
2017-10-04T10:25:10.612Z,17.38
2017-10-04T10:26:10.588Z,17.19
2017-10-04T10:27:10.560Z,17.15
2017-10-04T10:28:10.533Z,17.11
2017-10-04T10:29:10.508Z,17.15
2017-10-04T10:30:10.479Z,17.08
2017-10-04T10:31:10.458Z,16.72
2017-10-04T10:32:10.425Z,16.66
2017-10-04T10:33:10.409Z,16.58
2017-10-04T10:34:10.368Z,16.54
2017-10-04T10:35:10.339Z,16.49
2017-10-04T10:36:10.311Z,16.31
2017-10-04T10:37:10.283Z,16.32
2017-10-04T10:38:10.256Z,16.43
2017-10-04T10:39:10.225Z,16.47
2017-10-04T10:40:10.196Z,16.47
2017-10-04T10:41:10.166Z,16.43
2017-10-04T10:42:10.137Z,16.36
2017-10-04T10:43:10.158Z,16.43
2017-10-04T10:44:10.076Z,16.41
2017-10-04T10:45:10.052Z,16.33
2017-10-04T10:46:10.020Z,16.24
2017-10-04T10:47:09.991Z,16.24
2017-10-04T10:48:09.959Z,16.23
2017-10-04T10:49:09.930Z,16.20
2017-10-04T10:50:09.899Z,15.97
2017-10-04T10:51:09.870Z,15.98
2017-10-04T10:52:09.839Z,16.04
2017-10-04T10:53:09.809Z,16.09
2017-10-04T10:54:09.783Z,16.10
2017-10-04T10:55:09.750Z,16.09
2017-10-04T10:56:09.721Z,16.13
2017-10-04T10:57:09.693Z,16.16
2017-10-04T10:58:09.659Z,16.33
2017-10-04T10:59:09.630Z,16.28
2017-10-04T11:00:09.600Z,16.29
2017-10-04T11:01:09.571Z,16.00
2017-10-04T11:02:09.540Z,16.21
2017-10-04T11:03:09.511Z,16.31
2017-10-04T11:04:09.484Z,16.16
2017-10-04T11:05:09.450Z,16.21
2017-10-04T11:06:09.421Z,16.29
2017-10-04T11:07:09.392Z,16.54
2017-10-04T11:08:09.361Z,16.91
2017-10-04T11:09:09.331Z,17.39
2017-10-04T11:10:09.302Z,17.64
2017-10-04T11:11:09.276Z,17.72
2017-10-04T11:12:09.245Z,17.92
2017-10-04T11:13:09.216Z,17.90
2017-10-04T11:14:09.188Z,17.71
2017-10-04T11:15:09.162Z,17.48
2017-10-04T11:16:09.132Z,17.23
2017-10-04T11:17:09.106Z,17.09
2017-10-04T11:18:09.076Z,16.94
2017-10-04T11:19:09.048Z,16.84
2017-10-04T11:20:09.019Z,16.69
2017-10-04T11:21:08.995Z,16.69
2017-10-04T11:22:08.963Z,16.43
2017-10-04T11:23:08.935Z,16.49
2017-10-04T11:24:08.904Z,16.43
2017-10-04T11:25:08.876Z,16.26
2017-10-04T11:26:08.846Z,16.04
2017-10-04T11:27:08.819Z,15.86
2017-10-04T11:28:08.788Z,15.70
2017-10-04T11:29:08.759Z,15.51
2017-10-04T11:30:08.728Z,15.59
2017-10-04T11:31:08.698Z,15.44
2017-10-04T11:32:08.668Z,15.42
2017-10-04T11:33:08.639Z,15.65
2017-10-04T11:34:08.609Z,15.84
2017-10-04T11:35:08.579Z,16.12
2017-10-04T11:36:08.548Z,16.50
2017-10-04T11:37:08.518Z,17.29
2017-10-04T11:38:08.492Z,17.76
2017-10-04T11:39:08.465Z,17.83
2017-10-04T11:40:08.437Z,17.80
2017-10-04T11:41:08.407Z,17.54
2017-10-04T11:42:08.379Z,17.51
2017-10-04T11:43:08.351Z,17.36
2017-10-04T11:44:08.324Z,17.42
2017-10-04T11:45:08.300Z,17.38
2017-10-04T11:46:08.284Z,17.24
2017-10-04T11:47:08.243Z,17.24
2017-10-04T11:48:08.215Z,17.22
2017-10-04T11:49:08.188Z,17.52
2017-10-04T11:50:08.161Z,17.64
2017-10-04T11:51:08.133Z,17.76
2017-10-04T11:52:08.108Z,17.56
2017-10-04T11:53:08.079Z,17.41
2017-10-04T11:54:08.051Z,17.36
2017-10-04T11:55:08.028Z,17.16
2017-10-04T11:56:07.998Z,16.90
2017-10-04T11:57:07.971Z,16.84
2017-10-04T11:58:07.942Z,16.71
2017-10-04T11:59:07.914Z,16.66
2017-10-04T12:00:07.886Z,16.54
2017-10-04T12:01:07.858Z,16.46
2017-10-04T12:02:07.829Z,16.42
2017-10-04T12:03:07.801Z,16.32
2017-10-04T12:04:07.779Z,16.33
2017-10-04T12:05:07.745Z,16.57
2017-10-04T12:06:07.715Z,17.01
2017-10-04T12:07:07.695Z,17.45
2017-10-04T12:08:07.660Z,17.78
2017-10-04T12:09:07.635Z,18.01
2017-10-04T12:10:07.607Z,18.04
2017-10-04T12:11:07.580Z,18.04
2017-10-04T12:12:07.552Z,18.07
2017-10-04T12:13:07.527Z,17.83
2017-10-04T12:14:07.499Z,17.67
2017-10-04T12:15:07.474Z,17.60
2017-10-04T12:16:07.446Z,17.54
2017-10-04T12:17:07.421Z,17.57
2017-10-04T12:18:07.392Z,17.46
2017-10-04T12:19:07.369Z,17.26
2017-10-04T12:20:07.338Z,16.94
2017-10-04T12:21:07.310Z,16.79
2017-10-04T12:22:07.288Z,16.60
2017-10-04T12:23:07.258Z,16.51
2017-10-04T12:24:07.224Z,16.58
2017-10-04T12:25:07.200Z,16.99
2017-10-04T12:26:07.171Z,16.97
2017-10-04T12:27:07.144Z,17.23
2017-10-04T12:28:07.117Z,17.36
2017-10-04T12:29:07.086Z,17.49
2017-10-04T12:30:07.058Z,17.30
2017-10-04T12:31:07.036Z,17.38
2017-10-04T12:32:07.002Z,17.19
2017-10-04T12:33:06.976Z,17.52
2017-10-04T12:34:06.947Z,17.83
2017-10-04T12:35:06.924Z,17.76
2017-10-04T12:36:06.893Z,17.90
2017-10-04T12:37:06.866Z,17.80
2017-10-04T12:38:06.841Z,17.78
2017-10-04T12:39:06.814Z,17.70
2017-10-04T12:40:06.784Z,18.03
2017-10-04T12:41:06.758Z,17.92
2017-10-04T12:42:06.732Z,17.67
2017-10-04T12:43:06.707Z,17.42
2017-10-04T12:44:06.678Z,17.19
2017-10-04T12:45:06.652Z,16.81
2017-10-04T12:46:06.622Z,16.68
2017-10-04T12:47:06.598Z,16.58
2017-10-04T12:48:06.566Z,16.42
2017-10-04T12:49:06.539Z,16.47
2017-10-04T12:50:06.510Z,16.42
2017-10-04T12:51:06.489Z,16.47
2017-10-04T12:52:06.453Z,16.41
2017-10-04T12:53:06.425Z,16.39
2017-10-04T12:54:06.395Z,16.39
2017-10-04T12:55:06.364Z,16.32
2017-10-04T12:56:06.335Z,16.31
2017-10-04T12:57:06.307Z,16.33
2017-10-04T12:58:06.278Z,16.16
2017-10-04T12:59:06.249Z,15.80
2017-10-04T13:00:06.217Z,15.92
2017-10-04T13:01:06.188Z,15.75
2017-10-04T13:02:06.157Z,15.79
2017-10-04T13:03:06.127Z,15.77