createdAt,value
2019-06-10T00:00:24.446Z,99692.06
2019-06-10T00:02:55.584Z,99697.07
2019-06-10T00:05:26.378Z,99697.14
2019-06-10T00:07:56.583Z,99699.65
2019-06-10T00:10:26.775Z,99695.89
2019-06-10T00:12:57.360Z,99693.41
2019-06-10T00:15:27.573Z,99696.78
2019-06-10T00:18:18.956Z,99698.30
2019-06-10T00:20:30.568Z,99695.02
2019-06-10T00:23:02.526Z,99698.17
2019-06-10T00:25:32.816Z,99710.05
2019-06-10T00:28:05.665Z,99705.05
2019-06-10T00:30:35.222Z,99699.23
2019-06-10T00:33:06.480Z,99708.51
2019-06-10T00:35:37.563Z,99706.42
2019-06-10T00:38:09.337Z,99703.14
2019-06-10T00:40:41.396Z,99696.55
2019-06-10T00:43:13.550Z,99699.20
2019-06-10T00:45:43.587Z,99685.68
2019-06-10T00:48:25.178Z,99689.75
2019-06-10T00:50:45.948Z,99689.34
2019-06-10T00:53:16.194Z,99681.42
2019-06-10T00:55:46.417Z,99685.59
2019-06-10T00:58:17.067Z,99679.88
2019-06-10T01:00:47.220Z,99676.54
2019-06-10T01:03:17.362Z,99681.00
2019-06-10T01:05:47.536Z,99674.28
2019-06-10T01:08:18.028Z,99669.57
2019-06-10T01:10:48.178Z,99674.88
2019-06-10T01:13:20.635Z,99673.77
2019-06-10T01:15:51.106Z,99671.95
2019-06-10T01:18:34.888Z,99660.84
2019-06-10T01:20:53.865Z,99656.85
2019-06-10T01:23:24.008Z,99661.80
2019-06-10T01:25:54.229Z,99653.83
2019-06-10T01:28:24.761Z,99652.37
2019-06-10T01:30:54.912Z,99646.14
2019-06-10T01:33:25.206Z,99658.03
2019-06-10T01:35:55.311Z,99651.83
2019-06-10T01:38:25.388Z,99644.41
2019-06-10T01:40:55.596Z,99648.05
2019-06-10T01:43:26.144Z,99649.91
2019-06-10T01:45:56.364Z,99643.26
2019-06-10T01:48:40.584Z,99646.02
2019-06-10T01:50:58.344Z,99641.39
2019-06-10T01:53:31.207Z,99650.20
2019-06-10T01:56:00.996Z,99645.91
2019-06-10T01:58:31.957Z,99645.30
2019-06-10T02:01:22.817Z,99645.44
2019-06-10T02:03:51.879Z,99648.27
2019-06-10T02:06:25.463Z,99649.45
2019-06-10T02:08:54.751Z,99645.33
2019-06-10T02:11:26.536Z,99645.41
2019-06-10T02:13:57.115Z,99643.45
2019-06-10T02:16:27.262Z,99640.17
2019-06-10T02:19:00.798Z,99638.95
2019-06-10T02:21:31.124Z,99635.23
2019-06-10T02:24:01.214Z,99633.30
2019-06-10T02:26:31.279Z,99634.92
2019-06-10T02:29:01.777Z,99620.84
2019-06-10T02:31:37.302Z,99628.88
2019-06-10T02:34:05.734Z,99622.31
2019-06-10T02:36:37.020Z,99624.38
2019-06-10T02:39:09.122Z,99625.02
2019-06-10T02:41:39.426Z,99623.39
2019-06-10T02:44:09.921Z,99609.36
2019-06-10T02:46:43.608Z,99608.12
2019-06-10T02:49:23.234Z,99604.94
2019-06-10T02:51:44.279Z,99598.55
2019-06-10T02:54:18.092Z,99605.59
2019-06-10T02:56:46.923Z,99610.16
2019-06-10T02:59:18.294Z,99606.97
2019-06-10T03:01:49.505Z,99609.02
2019-06-10T03:04:22.169Z,99602.69
2019-06-10T03:06:54.205Z,99607.04
2019-06-10T03:09:27.480Z,99605.92
2019-06-10T03:11:55.212Z,99613.66
2019-06-10T03:14:28.105Z,99603.36
2019-06-10T03:17:00.188Z,99610.72
2019-06-10T03:19:46.627Z,99614.84
2019-06-10T03:22:02.722Z,99613.80
2019-06-10T03:24:32.956Z,99613.16
2019-06-10T03:27:03.138Z,99612.72
2019-06-10T03:29:33.475Z,99615.05
2019-06-10T03:32:05.078Z,99607.65
2019-06-10T03:34:41.667Z,99609.15
2019-06-10T03:37:07.671Z,99617.77
2019-06-10T03:39:37.915Z,99614.94
2019-06-10T03:42:08.789Z,99612.79
2019-06-10T03:44:39.173Z,99614.69
2019-06-10T03:47:09.310Z,99616.34
2019-06-10T03:49:52.358Z,99619.53
2019-06-10T03:52:14.572Z,99618.49
2019-06-10T03:54:45.756Z,99613.45
2019-06-10T03:57:17.099Z,99611.52
2019-06-10T03:59:48.130Z,99605.09
2019-06-10T04:02:19.507Z,99603.69
2019-06-10T04:04:49.707Z,99612.08
2019-06-10T04:07:20.942Z,99608.53
2019-06-10T04:09:52.621Z,99601.12
2019-06-10T04:12:24.713Z,99590.06
2019-06-10T04:14:55.062Z,99592.45
2019-06-10T04:17:26.988Z,99596.91
2019-06-10T04:20:09.350Z,99591.28
2019-06-10T04:22:29.169Z,99590.63
2019-06-10T04:24:59.343Z,99590.03
2019-06-10T04:27:30.047Z,99583.25
2019-06-10T04:30:03.098Z,99595.41
2019-06-10T04:32:32.403Z,99590.92
2019-06-10T04:35:02.785Z,99597.92
2019-06-10T04:37:33.012Z,99591.06
2019-06-10T04:40:03.912Z,99595.41
2019-06-10T04:42:34.046Z,99590.92
2019-06-10T04:45:05.248Z,99594.30
2019-06-10T04:47:35.390Z,99596.59
2019-06-10T04:50:18.442Z,99592.80
2019-06-10T04:52:37.869Z,99597.11
2019-06-10T04:55:12.519Z,99587.61
2019-06-10T04:57:43.118Z,99591.31
2019-06-10T05:00:14.883Z,99595.08
2019-06-10T05:02:44.653Z,99587.68
2019-06-10T05:05:15.138Z,99586.07
2019-06-10T05:07:45.278Z,99578.26
2019-06-10T05:10:17.379Z,99588.91
2019-06-10T05:12:47.528Z,99579.89
2019-06-10T05:15:19.430Z,99574.52
2019-06-10T05:17:52.669Z,99573.59
2019-06-10T05:20:39.988Z,99564.94
2019-06-10T05:22:54.850Z,99558.62
2019-06-10T05:25:25.717Z,99571.62
2019-06-10T05:27:57.995Z,99561.77
2019-06-10T05:30:29.513Z,99572.48
2019-06-10T05:33:00.175Z,99574.69
2019-06-10T05:35:31.575Z,99569.19
2019-06-10T05:38:02.517Z,99569.76
2019-06-10T05:40:34.104Z,99576.17
2019-06-10T05:43:04.695Z,99576.17
2019-06-10T05:45:35.337Z,99572.97
2019-06-10T05:48:05.766Z,99573.72
2019-06-10T05:50:35.918Z,99574.19
2019-06-10T05:53:06.123Z,99570.03
2019-06-10T05:55:36.241Z,99567.85
2019-06-10T05:58:06.444Z,99559.34
2019-06-10T06:00:37.228Z,99561.84
2019-06-10T06:03:07.423Z,99554.14
2019-06-10T06:05:38.106Z,99568.84
2019-06-10T06:08:12.388Z,99566.63
2019-06-10T06:10:43.203Z,99569.09
2019-06-10T06:13:13.512Z,99567.02
2019-06-10T06:15:44.597Z,99559.03
2019-06-10T06:18:14.799Z,99570.15
2019-06-10T06:20:45.016Z,99561.35
2019-06-10T06:23:15.181Z,99565.19
2019-06-10T06:25:47.188Z,99560.93
2019-06-10T06:28:17.710Z,99557.05
2019-06-10T06:30:48.329Z,99555.30
2019-06-10T06:33:18.553Z,99557.23
2019-06-10T06:35:48.753Z,99559.61
2019-06-10T06:38:18.904Z,99559.30
2019-06-10T06:40:49.057Z,99562.45
2019-06-10T06:43:19.261Z,99561.88
2019-06-10T06:45:49.561Z,99563.52
2019-06-10T06:48:19.700Z,99563.17
2019-06-10T06:51:01.992Z,99557.44
2019-06-10T06:53:32.249Z,99560.50
2019-06-10T06:55:55.923Z,99555.88
2019-06-10T06:58:25.346Z,99558.86
2019-06-10T07:01:07.418Z,99557.37
2019-06-10T07:03:28.020Z,99552.72
2019-06-10T07:05:58.185Z,99554.59
2019-06-10T07:08:30.825Z,99549.66
2019-06-10T07:11:03.306Z,99550.34
2019-06-10T07:13:37.060Z,99546.56
2019-06-10T07:16:07.020Z,99547.59
2019-06-10T07:18:41.777Z,99542.68
2019-06-10T07:21:09.110Z,99533.59
2019-06-10T07:23:42.636Z,99526.03
2019-06-10T07:26:12.714Z,99533.66
2019-06-10T07:28:47.088Z,99526.23
2019-06-10T07:31:23.791Z,99528.81
2019-06-10T07:33:48.638Z,99523.19
2019-06-10T07:36:19.412Z,99516.47
2019-06-10T07:38:49.571Z,99513.89
2019-06-10T07:41:23.083Z,99512.76
2019-06-10T07:43:53.366Z,99507.31
2019-06-10T07:46:24.986Z,99513.63
2019-06-10T07:48:56.665Z,99509.41
2019-06-10T07:51:29.001Z,99501.08
2019-06-10T07:53:59.039Z,99509.82
2019-06-10T07:56:33.793Z,99502.76
2019-06-10T07:59:03.875Z,99505.61
2019-06-10T08:01:35.092Z,99500.28
2019-06-10T08:04:05.865Z,99497.80
2019-06-10T08:06:39.792Z,99496.51
2019-06-10T08:09:12.483Z,99501.83
2019-06-10T08:11:46.521Z,99498.45
2019-06-10T08:14:14.476Z,99498.97
2019-06-10T08:16:46.705Z,99498.98
2019-06-10T08:19:30.286Z,99506.95
2019-06-10T08:21:49.517Z,99506.37
2019-06-10T08:24:22.113Z,99503.11
2019-06-10T08:26:53.028Z,99505.66
2019-06-10T08:29:23.601Z,99504.45
2019-06-10T08:31:54.217Z,99503.83
2019-06-10T08:34:26.767Z,99498.59
2019-06-10T08:36:57.036Z,99499.98
2019-06-10T08:39:27.391Z,99501.42
2019-06-10T08:41:57.687Z,99497.75
2019-06-10T08:44:27.935Z,99498.80
2019-06-10T08:47:03.096Z,99496.38
2019-06-10T08:49:33.659Z,99496.17
2019-06-10T08:52:03.932Z,99493.92
2019-06-10T08:54:34.362Z,99488.59
2019-06-10T08:57:04.772Z,99492.13
2019-06-10T08:59:34.920Z,99487.59
2019-06-10T09:02:05.847Z,99487.72
2019-06-10T09:04:36.073Z,99486.88
2019-06-10T09:07:06.366Z,99481.41
2019-06-10T09:09:38.804Z,99478.94
2019-06-10T09:12:08.445Z,99476.83
2019-06-10T09:14:38.699Z,99479.13
2019-06-10T09:17:12.498Z,99475.53
2019-06-10T09:19:47.288Z,99472.33
2019-06-10T09:22:15.717Z,99474.58
2019-06-10T09:24:49.447Z,99467.39
2019-06-10T09:27:17.565Z,99465.42
2019-06-10T09:29:49.806Z,99457.41
2019-06-10T09:32:23.047Z,99458.90
2019-06-10T09:34:57.700Z,99453.95
2019-06-10T09:37:28.706Z,99446.91
2019-06-10T09:39:59.865Z,99448.44
2019-06-10T09:42:30.458Z,99434.98
2019-06-10T09:45:02.570Z,99438.53
2019-06-10T09:47:34.743Z,99441.28
2019-06-10T09:50:07.493Z,99432.95
2019-06-10T09:52:37.815Z,99432.01
2019-06-10T09:55:12.805Z,99438.38
2019-06-10T09:57:47.206Z,99436.25
2019-06-10T10:00:22.786Z,99433.41
2019-06-10T10:02:56.108Z,99436.23
2019-06-10T10:05:26.481Z,99428.72
2019-06-10T10:07:57.420Z,99429.14
2019-06-10T10:10:35.425Z,99424.78
2019-06-10T10:13:07.472Z,99424.17
2019-06-10T10:15:38.263Z,99423.69
2019-06-10T10:18:13.380Z,99423.70
2019-06-10T10:20:46.828Z,99425.73
2019-06-10T10:23:16.155Z,99417.47
2019-06-10T10:25:47.936Z,99419.64
2019-06-10T10:28:18.435Z,99421.70
2019-06-10T10:30:52.726Z,99418.01
2019-06-10T10:33:27.081Z,99420.31
2019-06-10T10:35:55.390Z,99416.95
2019-06-10T10:38:25.573Z,99414.47
2019-06-10T10:40:59.003Z,99410.30
2019-06-10T10:43:33.274Z,99403.75
2019-06-10T10:46:04.173Z,99396.80
2019-06-10T10:48:33.521Z,99395.28
2019-06-10T10:51:03.948Z,99395.02
2019-06-10T10:53:34.363Z,99391.33
2019-06-10T10:56:04.853Z,99382.59
2019-06-10T10:58:35.241Z,99379.27
2019-06-10T11:01:05.458Z,99384.23
2019-06-10T11:03:35.995Z,99385.86
2019-06-10T11:06:06.230Z,99379.92
2019-06-10T11:08:36.457Z,99380.36
2019-06-10T11:11:06.736Z,99378.41
2019-06-10T11:13:37.977Z,99372.56
2019-06-10T11:16:08.276Z,99373.20
2019-06-10T11:18:39.071Z,99373.91
2019-06-10T11:21:10.168Z,99366.16
2019-06-10T11:23:43.226Z,99365.98
2019-06-10T11:26:13.046Z,99364.45
2019-06-10T11:28:43.315Z,99358.70
2019-06-10T11:31:14.236Z,99361.41
2019-06-10T11:33:46.918Z,99359.56
2019-06-10T11:36:17.323Z,99361.75
2019-06-10T11:38:48.565Z,99354.09
2019-06-10T11:41:19.525Z,99356.16
2019-06-10T11:43:52.947Z,99350.47
2019-06-10T11:46:21.698Z,99349.47
2019-06-10T11:48:55.597Z,99352.73
2019-06-10T11:51:24.084Z,99345.95
2019-06-10T11:53:56.877Z,99344.34
2019-06-10T11:56:27.442Z,99336.81
2019-06-10T11:58:59.186Z,99334.92
2019-06-10T12:01:30.903Z,99333.27
2019-06-10T12:04:04.177Z,99332.61
2019-06-10T12:06:34.210Z,99333.61
2019-06-10T12:09:08.125Z,99325.66
2019-06-10T12:11:38.498Z,99328.53
2019-06-10T12:14:08.831Z,99335.81
2019-06-10T12:19:13.504Z,99323.88
2019-06-10T12:21:43.665Z,99315.10
2019-06-10T12:24:14.956Z,99313.27
2019-06-10T12:26:45.011Z,99313.94
2019-06-10T12:29:15.179Z,99309.80
2019-06-10T12:31:45.319Z,99308.28
2019-06-10T12:34:15.756Z,99309.69
2019-06-10T12:36:45.877Z,99306.47
2019-06-10T12:39:17.482Z,99308.03
2019-06-10T12:41:48.469Z,99308.16
2019-06-10T12:44:18.638Z,99302.63
2019-06-10T12:46:48.776Z,99293.05
2019-06-10T12:49:19.380Z,99287.28
2019-06-10T12:51:52.919Z,99286.09
2019-06-10T12:54:23.125Z,99287.44
2019-06-10T12:56:54.870Z,99286.47
2019-06-10T12:59:26.277Z,99280.05
2019-06-10T13:01:58.079Z,99275.20
2019-06-10T13:04:29.057Z,99272.32
2019-06-10T13:07:00.327Z,99272.84
2019-06-10T13:09:32.713Z,99275.33
2019-06-10T13:12:02.203Z,99275.44
2019-06-10T13:14:32.684Z,99275.30
2019-06-10T13:17:05.604Z,99269.00
2019-06-10T13:19:35.002Z,99261.05
2019-06-10T13:22:07.000Z,99261.97
2019-06-10T13:24:37.109Z,99259.52
2019-06-10T13:27:08.337Z,99252.85
2019-06-10T13:29:38.833Z,99244.45
2019-06-10T13:32:08.978Z,99238.15
2019-06-10T13:34:42.225Z,99241.38
2019-06-10T13:37:14.946Z,99234.89
2019-06-10T13:39:43.312Z,99229.69
2019-06-10T13:42:14.503Z,99227.55
2019-06-10T13:44:45.110Z,99217.60
2019-06-10T13:47:18.802Z,99218.65
2019-06-10T13:49:53.110Z,99214.20
2019-06-10T13:52:23.345Z,99209.75
2019-06-10T13:54:54.036Z,99218.75
2019-06-10T13:57:25.109Z,99216.64
2019-06-10T13:59:55.616Z,99213.38
2019-06-10T14:02:25.771Z,99208.78
2019-06-10T14:04:57.715Z,99210.56
2019-06-10T14:07:27.884Z,99204.93
2019-06-10T14:09:58.052Z,99206.52
2019-06-10T14:12:28.141Z,99202.66
2019-06-10T14:14:58.321Z,99205.73
2019-06-10T14:17:28.620Z,99196.55
2019-06-10T14:19:59.264Z,99196.58
2019-06-10T14:22:32.753Z,99188.83
2019-06-10T14:25:03.894Z,99193.58
2019-06-10T14:27:34.246Z,99185.94
2019-06-10T14:30:09.651Z,99188.87
2019-06-10T14:32:42.563Z,99185.67
2019-06-10T14:35:16.296Z,99184.91
2019-06-10T14:37:45.615Z,99183.21
2019-06-10T14:40:21.109Z,99180.33
2019-06-10T14:42:48.399Z,99174.12
2019-06-10T14:45:19.162Z,99171.02
2019-06-10T14:47:49.307Z,99175.84
2019-06-10T14:50:20.016Z,99168.77
2019-06-10T14:52:50.184Z,99165.66
2019-06-10T14:55:23.083Z,99166.80
2019-06-10T14:57:53.939Z,99160.69
2019-06-10T15:00:24.236Z,99155.37
2019-06-10T15:02:54.346Z,99152.98
2019-06-10T15:05:24.856Z,99155.80
2019-06-10T15:07:55.069Z,99147.34
2019-06-10T15:10:25.236Z,99138.97
2019-06-10T15:12:55.520Z,99137.66
2019-06-10T15:15:25.838Z,99140.48
2019-06-10T15:17:56.118Z,99130.02
2019-06-10T15:20:26.670Z,99133.63
2019-06-10T15:22:57.052Z,99131.36
2019-06-10T15:25:28.305Z,99123.00
2019-06-10T15:27:58.828Z,99123.09
2019-06-10T15:30:31.439Z,99120.20
2019-06-10T15:33:03.025Z,99116.77
2019-06-10T15:35:33.481Z,99112.13
2019-06-10T15:38:04.252Z,99116.27
2019-06-10T15:40:36.084Z,99110.08
2019-06-10T15:43:06.522Z,99109.70
2019-06-10T15:45:37.157Z,99104.71
2019-06-10T15:48:07.374Z,99104.23
2019-06-10T15:50:37.894Z,99109.17
2019-06-10T15:53:08.210Z,99110.40
2019-06-10T15:56:05.316Z,99113.88
2019-06-10T15:58:12.531Z,99110.52
2019-06-10T16:00:44.020Z,99106.77
2019-06-10T16:03:17.121Z,99105.80
2019-06-10T16:05:46.750Z,99106.03
2019-06-10T16:08:18.563Z,99099.06
2019-06-10T16:10:49.102Z,99100.77
2019-06-10T16:13:21.331Z,99107.33
2019-06-10T16:15:53.748Z,99100.52
2019-06-10T16:18:27.762Z,99104.99
2019-06-10T16:20:56.391Z,99093.80
2019-06-10T16:23:27.000Z,99097.44
2019-06-10T16:25:57.391Z,99103.22
2019-06-10T16:28:27.942Z,99103.84
2019-06-10T16:30:58.300Z,99097.17
2019-06-10T16:33:28.725Z,99094.92
2019-06-10T16:35:59.316Z,99098.98
2019-06-10T16:38:29.968Z,99099.36
2019-06-10T16:41:03.211Z,99089.70
2019-06-10T16:43:33.549Z,99087.14
2019-06-10T16:46:04.407Z,99093.95
2019-06-10T16:48:34.919Z,99091.17
2019-06-10T16:51:05.374Z,99085.25
2019-06-10T16:53:35.986Z,99084.44
2019-06-10T16:56:06.419Z,99084.47
2019-06-10T16:58:37.058Z,99085.58
2019-06-10T17:01:07.585Z,99077.88
2019-06-10T17:03:42.312Z,99081.02
2019-06-10T17:06:14.070Z,99081.55
2019-06-10T17:08:44.566Z,99072.91
2019-06-10T17:11:15.125Z,99068.50
2019-06-10T17:13:45.658Z,99064.28
2019-06-10T17:16:16.216Z,99061.09
2019-06-10T17:18:46.823Z,99061.75
2019-06-10T17:21:19.401Z,99057.69
2019-06-10T17:23:52.325Z,99058.31
2019-06-10T17:26:27.944Z,99058.30
2019-06-10T17:28:54.362Z,99050.63
2019-06-10T17:31:28.486Z,99060.01
2019-06-10T17:33:57.050Z,99058.39
2019-06-10T17:36:30.572Z,99062.60
2019-06-10T17:38:59.862Z,99064.92
2019-06-10T17:41:34.476Z,99067.02
2019-06-10T17:44:02.822Z,99069.09
2019-06-10T17:46:35.202Z,99060.34
2019-06-10T17:49:05.763Z,99066.80
2019-06-10T17:51:36.503Z,99058.52
2019-06-10T17:54:09.699Z,99074.77
2019-06-10T17:56:42.683Z,99069.15
2019-06-10T17:59:12.917Z,99069.88
2019-06-10T18:01:45.078Z,99074.31
2019-06-10T18:04:15.663Z,99076.72
2019-06-10T18:06:48.921Z,99080.38
2019-06-10T18:09:19.847Z,99080.78
2019-06-10T18:11:50.453Z,99077.53
2019-06-10T18:14:22.942Z,99081.97
2019-06-10T18:16:53.254Z,99085.06
2019-06-10T18:19:24.240Z,99082.25
2019-06-10T18:21:55.151Z,99075.78
2019-06-10T18:24:27.496Z,99077.03
2019-06-10T18:26:58.048Z,99082.23
2019-06-10T18:29:29.172Z,99084.98
2019-06-10T18:31:59.827Z,99078.81
2019-06-10T18:34:32.445Z,99081.98
2019-06-10T18:37:02.934Z,99090.04
2019-06-10T18:39:35.677Z,99093.85
2019-06-10T18:42:06.350Z,99091.63
2019-06-10T18:44:37.539Z,99095.58
2019-06-10T18:47:08.209Z,99100.86
2019-06-10T18:49:38.749Z,99103.33
2019-06-10T18:52:12.518Z,99104.02
2019-06-10T18:54:43.492Z,99103.42
2019-06-10T18:57:14.442Z,99100.75
2019-06-10T18:59:48.355Z,99104.52
2019-06-10T19:02:19.127Z,99106.77
2019-06-10T19:04:49.616Z,99111.05
2019-06-10T19:07:22.704Z,99108.55
2019-06-10T19:09:54.348Z,99108.38
2019-06-10T19:12:24.880Z,99099.86
2019-06-10T19:14:55.423Z,99109.14
2019-06-10T19:17:27.183Z,99114.95
2019-06-10T19:19:59.497Z,99115.81
2019-06-10T19:22:30.284Z,99117.08
2019-06-10T19:25:03.496Z,99120.39
2019-06-10T19:27:35.152Z,99120.39
2019-06-10T19:30:10.227Z,99126.95
2019-06-10T19:32:44.219Z,99116.36
2019-06-10T19:35:13.992Z,99120.52
2019-06-10T19:37:44.808Z,99115.94
2019-06-10T19:40:16.474Z,99116.55
2019-06-10T19:42:48.023Z,99112.67
2019-06-10T19:45:19.326Z,99115.34
2019-06-10T19:47:52.154Z,99113.55
2019-06-10T19:50:22.084Z,99109.88
2019-06-10T19:52:53.098Z,99122.80
2019-06-10T19:55:23.759Z,99114.89
2019-06-10T19:57:54.504Z,99117.08
2019-06-10T20:00:25.588Z,99114.91
2019-06-10T20:02:56.271Z,99120.09
2019-06-10T20:05:29.674Z,99120.22
2019-06-10T20:08:02.821Z,99125.64
2019-06-10T20:10:33.988Z,99126.52
2019-06-10T20:13:05.351Z,99124.69
2019-06-10T20:15:35.978Z,99118.63
2019-06-10T20:18:06.623Z,99123.19
2019-06-10T20:20:38.276Z,99126.77
2019-06-10T20:23:09.413Z,99122.79
2019-06-10T20:25:44.314Z,99133.43
2019-06-10T20:28:14.456Z,99126.39
2019-06-10T20:30:47.775Z,99124.20
2019-06-10T20:33:18.937Z,99117.66
2019-06-10T20:35:49.854Z,99122.84
2019-06-10T20:38:22.285Z,99119.94
2019-06-10T20:40:54.217Z,99113.65
2019-06-10T20:43:25.852Z,99111.66
2019-06-10T20:45:58.250Z,99108.08
2019-06-10T20:48:29.314Z,99111.61
2019-06-10T20:51:02.665Z,99114.95
2019-06-10T20:53:34.020Z,99115.91
2019-06-10T20:56:05.442Z,99121.34
2019-06-10T20:58:36.475Z,99120.17
2019-06-10T21:01:06.868Z,99121.07
2019-06-10T21:03:38.763Z,99122.11
2019-06-10T21:06:13.034Z,99122.50
2019-06-10T21:08:47.708Z,99128.62
2019-06-10T21:11:16.723Z,99129.41
2019-06-10T21:13:50.748Z,99125.86
2019-06-10T21:16:19.362Z,99121.66
2019-06-10T21:18:54.636Z,99116.14
2019-06-10T21:21:22.702Z,99117.55
2019-06-10T21:23:54.125Z,99111.52
2019-06-10T21:26:26.649Z,99113.15
2019-06-10T21:28:57.485Z,99113.81
2019-06-10T21:31:29.580Z,99118.75
2019-06-10T21:34:02.661Z,99117.87
2019-06-10T21:36:32.219Z,99118.33
2019-06-10T21:39:03.587Z,99117.58
2019-06-10T21:41:34.652Z,99122.98
2019-06-10T21:44:05.525Z,99126.58
2019-06-10T21:46:36.006Z,99121.98
2019-06-10T21:49:06.535Z,99125.41
2019-06-10T21:51:37.042Z,99116.81
2019-06-10T21:54:07.523Z,99118.63
2019-06-10T21:56:37.997Z,99116.02
2019-06-10T21:59:08.285Z,99111.20
2019-06-10T22:01:38.845Z,99120.02
2019-06-10T22:04:13.224Z,99119.02
2019-06-10T22:06:43.911Z,99111.63
2019-06-10T22:09:14.755Z,99109.45
2019-06-10T22:11:47.975Z,99109.63
2019-06-10T22:14:18.359Z,99109.45
2019-06-10T22:16:50.309Z,99114.83
2019-06-10T22:19:23.165Z,99112.03
2019-06-10T22:21:53.691Z,99103.63
2019-06-10T22:24:26.379Z,99112.27
2019-06-10T22:26:55.691Z,99111.44
2019-06-10T22:29:26.152Z,99107.83
2019-06-10T22:31:57.230Z,99103.87
2019-06-10T22:34:29.369Z,99101.44
2019-06-10T22:36:59.574Z,99101.46
2019-06-10T22:39:32.439Z,99098.84
2019-06-10T22:42:03.074Z,99110.65
2019-06-10T22:44:33.170Z,99111.65
2019-06-10T22:47:03.492Z,99112.86
2019-06-10T22:49:33.630Z,99118.84
2019-06-10T22:52:03.812Z,99105.84
2019-06-10T22:54:35.399Z,99107.46
2019-06-10T22:57:04.649Z,99107.83
2019-06-10T22:59:34.880Z,99112.63
2019-06-10T23:02:05.006Z,99105.85
2019-06-10T23:04:35.140Z,99103.81
2019-06-10T23:07:05.464Z,99099.85
2019-06-10T23:09:36.359Z,99100.86
2019-06-10T23:12:06.638Z,99105.66
2019-06-10T23:14:36.754Z,99099.27
2019-06-10T23:17:06.967Z,99095.45
2019-06-10T23:19:39.015Z,99097.27
2019-06-10T23:22:09.158Z,99091.05
2019-06-10T23:24:39.641Z,99088.47
2019-06-10T23:27:09.816Z,99089.28
2019-06-10T23:29:43.250Z,99084.83
2019-06-10T23:32:13.456Z,99083.25
2019-06-10T23:34:43.692Z,99085.84
2019-06-10T23:37:13.814Z,99087.25
2019-06-10T23:39:44.146Z,99087.27
2019-06-10T23:42:14.368Z,99089.88
2019-06-10T23:44:44.455Z,99089.06
2019-06-10T23:47:14.588Z,99089.08
2019-06-10T23:49:44.711Z,99089.27
2019-06-10T23:52:14.859Z,99092.27
2019-06-10T23:54:45.195Z,99091.06
2019-06-10T23:57:15.455Z,99097.63
2019-06-10T23:59:45.671Z,99096.45
