createdAt,value
2023-02-09T00:04:50.346Z,83.32
2023-02-09T00:09:55.079Z,83.32
2023-02-09T00:14:58.537Z,82.58
2023-02-09T00:20:06.278Z,83.39
2023-02-09T00:25:09.765Z,83.57
2023-02-09T00:30:13.204Z,83.40
2023-02-09T00:35:17.335Z,83.64
2023-02-09T00:40:20.547Z,83.28
2023-02-09T00:45:23.751Z,82.91
2023-02-09T00:50:28.127Z,83.20
2023-02-09T00:55:31.355Z,83.56
2023-02-09T01:00:34.605Z,84.39
2023-02-09T01:05:41.961Z,84.39
2023-02-09T01:10:45.333Z,83.84
2023-02-09T01:15:48.841Z,84.08
2023-02-09T01:20:52.024Z,84.14
2023-02-09T01:26:02.811Z,84.29
2023-02-09T01:31:07.888Z,83.96
2023-02-09T01:36:11.087Z,83.36
2023-02-09T01:41:14.747Z,83.95
2023-02-09T01:46:18.172Z,83.67
2023-02-09T01:51:21.743Z,83.35
2023-02-09T01:56:29.770Z,83.09
2023-02-09T02:01:33.024Z,83.47
2023-02-09T02:06:36.462Z,83.28
2023-02-09T02:11:41.552Z,83.25
2023-02-09T02:16:55.019Z,82.94
2023-02-09T02:22:24.053Z,83.04
2023-02-09T02:27:58.237Z,82.90
2023-02-09T02:33:07.653Z,82.92
2023-02-09T02:38:20.068Z,82.55
2023-02-09T02:43:44.947Z,82.45
2023-02-09T02:48:59.203Z,82.46
2023-02-09T02:54:07.015Z,82.01
2023-02-09T02:59:13.996Z,82.02
2023-02-09T03:04:18.297Z,82.04
2023-02-09T03:09:21.508Z,82.52
2023-02-09T03:14:38.700Z,82.72
2023-02-09T03:20:16.367Z,82.39
2023-02-09T03:25:28.007Z,82.35
2023-02-09T03:30:33.737Z,81.95
2023-02-09T03:35:40.276Z,82.17
2023-02-09T03:40:43.882Z,81.78
2023-02-09T03:45:47.361Z,81.79
2023-02-09T03:50:50.445Z,82.04
2023-02-09T03:55:53.677Z,81.98
2023-02-09T04:01:07.873Z,82.41
2023-02-09T04:06:11.110Z,82.66
2023-02-09T04:11:14.189Z,83.21
2023-02-09T04:16:18.500Z,83.98
2023-02-09T04:21:22.108Z,84.34
2023-02-09T04:26:26.416Z,83.81
2023-02-09T04:31:29.682Z,83.78
2023-02-09T04:36:32.935Z,84.05
2023-02-09T04:41:36.152Z,83.70
2023-02-09T04:46:39.197Z,83.13
2023-02-09T04:51:42.489Z,82.48
2023-02-09T04:56:45.774Z,82.05
2023-02-09T05:01:49.011Z,81.41
2023-02-09T05:06:52.149Z,81.08
2023-02-09T05:11:55.372Z,80.64
2023-02-09T05:16:58.518Z,80.79
2023-02-09T05:22:01.983Z,81.41
2023-02-09T05:27:05.251Z,81.21
2023-02-09T05:32:08.539Z,81.52
2023-02-09T05:37:11.701Z,81.55
2023-02-09T05:42:17.401Z,81.44
2023-02-09T05:47:22.409Z,81.43
2023-02-09T05:52:25.917Z,83.05
2023-02-09T05:57:29.179Z,84.09
2023-02-09T06:02:32.375Z,84.14
2023-02-09T06:07:35.915Z,84.07
2023-02-09T06:12:41.111Z,83.64
2023-02-09T06:17:44.609Z,83.87
2023-02-09T06:22:47.882Z,84.81
2023-02-09T06:27:51.127Z,84.26
2023-02-09T06:32:54.362Z,83.57
2023-02-09T06:37:58.301Z,83.41
2023-02-09T06:43:01.570Z,83.29
2023-02-09T06:48:05.900Z,83.82
2023-02-09T06:53:09.394Z,83.58
2023-02-09T06:58:12.616Z,83.39
2023-02-09T07:03:15.779Z,82.86
2023-02-09T07:08:18.985Z,82.32
2023-02-09T07:13:22.108Z,82.15
2023-02-09T07:18:26.704Z,82.13
2023-02-09T07:23:30.071Z,82.06
2023-02-09T07:28:35.395Z,80.88
2023-02-09T07:33:38.941Z,78.36
2023-02-09T07:38:42.255Z,74.90
2023-02-09T07:43:45.963Z,68.48
2023-02-09T07:48:49.715Z,65.80
2023-02-09T07:53:53.456Z,66.91
2023-02-09T07:58:59.081Z,67.99
2023-02-09T08:04:02.405Z,68.61
2023-02-09T08:09:06.887Z,68.61
2023-02-09T08:14:16.379Z,68.16
2023-02-09T08:19:23.795Z,63.95
2023-02-09T08:24:27.604Z,61.27
2023-02-09T08:29:30.833Z,62.53
2023-02-09T08:34:35.122Z,63.48
2023-02-09T08:39:38.434Z,64.35
2023-02-09T08:44:41.760Z,63.58
2023-02-09T08:49:45.008Z,62.06
2023-02-09T08:54:48.174Z,61.05
2023-02-09T08:59:51.375Z,59.56
2023-02-09T09:04:54.494Z,58.02
2023-02-09T09:09:57.682Z,53.67
2023-02-09T09:15:00.960Z,53.10
2023-02-09T09:20:05.175Z,52.19
2023-02-09T09:25:08.718Z,44.36
2023-02-09T09:30:12.984Z,43.85
2023-02-09T09:35:16.299Z,42.08
2023-02-09T09:40:29.868Z,39.64
2023-02-09T09:45:43.518Z,41.31
2023-02-09T09:50:47.090Z,42.04
2023-02-09T09:55:55.389Z,39.83
2023-02-09T10:00:59.144Z,39.99
2023-02-09T10:06:15.135Z,42.41
2023-02-09T10:11:22.733Z,41.29
2023-02-09T10:16:29.772Z,43.43
2023-02-09T10:21:36.181Z,44.46
2023-02-09T10:26:40.799Z,45.43
2023-02-09T10:31:58.043Z,50.50
2023-02-09T10:37:17.813Z,54.03
2023-02-09T10:42:25.827Z,53.16
2023-02-09T10:47:30.940Z,50.34
2023-02-09T10:52:36.263Z,47.15
2023-02-09T10:57:39.828Z,44.82
2023-02-09T11:02:52.756Z,44.32
2023-02-09T11:08:17.939Z,44.43
2023-02-09T11:13:26.661Z,43.81
2023-02-09T11:18:33.091Z,43.40
2023-02-09T11:23:49.591Z,48.19
2023-02-09T11:29:07.003Z,48.31
2023-02-09T11:34:58.026Z,50.91
2023-02-09T11:40:20.023Z,51.99
2023-02-09T11:45:35.729Z,44.35
2023-02-09T11:50:54.469Z,43.37
2023-02-09T11:56:03.911Z,40.98
2023-02-09T12:01:21.332Z,41.80
2023-02-09T12:06:25.285Z,42.58
2023-02-09T12:11:34.641Z,41.39
2023-02-09T12:16:41.641Z,41.95
2023-02-09T12:21:44.791Z,43.03
2023-02-09T12:26:55.210Z,43.56
2023-02-09T12:32:04.824Z,43.05
2023-02-09T12:37:14.487Z,41.62
2023-02-09T12:42:17.590Z,40.54
2023-02-09T12:47:44.896Z,41.79
2023-02-09T12:53:22.594Z,43.39
2023-02-09T12:58:36.936Z,43.35
2023-02-09T13:04:00.788Z,43.09
2023-02-09T13:09:09.291Z,42.20
2023-02-09T13:14:14.924Z,40.94
2023-02-09T13:19:49.133Z,40.78
2023-02-09T13:25:07.603Z,40.94
2023-02-09T13:30:33.487Z,40.71
2023-02-09T13:36:09.164Z,39.39
2023-02-09T13:41:31.117Z,38.28
2023-02-09T13:46:35.419Z,39.36
2023-02-09T13:51:39.038Z,37.71
2023-02-09T13:56:42.578Z,37.53
2023-02-09T14:01:48.633Z,39.10
2023-02-09T14:07:08.684Z,38.97
2023-02-09T14:12:52.126Z,38.97
2023-02-09T14:17:56.528Z,39.84
2023-02-09T14:23:01.590Z,40.24
2023-02-09T14:28:05.434Z,40.91
2023-02-09T14:33:25.020Z,39.78
2023-02-09T14:38:48.153Z,39.68
2023-02-09T14:44:03.673Z,40.23
2023-02-09T14:49:06.902Z,39.44
2023-02-09T14:54:24.211Z,40.07
2023-02-09T14:59:27.805Z,40.27
2023-02-09T15:04:31.247Z,40.46
2023-02-09T15:09:37.228Z,40.77
2023-02-09T15:14:43.315Z,42.13
2023-02-09T15:19:47.362Z,42.90
2023-02-09T15:24:54.209Z,44.32
2023-02-09T15:30:00.152Z,44.87
2023-02-09T15:35:05.459Z,44.59
2023-02-09T15:40:14.958Z,44.96
2023-02-09T15:45:42.383Z,47.10
2023-02-09T15:50:47.657Z,50.34
2023-02-09T15:55:51.171Z,52.25
2023-02-09T16:00:54.381Z,51.16
2023-02-09T16:06:03.802Z,52.54
2023-02-09T16:11:16.980Z,55.10
2023-02-09T16:16:20.290Z,58.22
2023-02-09T16:21:29.772Z,56.30
2023-02-09T16:26:34.518Z,56.00
2023-02-09T16:31:37.731Z,57.27
2023-02-09T16:36:41.951Z,57.09
2023-02-09T16:41:53.853Z,57.49
2023-02-09T16:46:59.737Z,58.82
2023-02-09T16:52:26.395Z,58.47
2023-02-09T16:57:29.626Z,57.51
2023-02-09T17:02:41.912Z,57.52
2023-02-09T17:07:54.594Z,57.59
2023-02-09T17:13:01.965Z,57.96
2023-02-09T17:18:07.107Z,58.33
2023-02-09T17:23:19.194Z,59.10
2023-02-09T17:28:27.014Z,58.83
2023-02-09T17:33:32.739Z,59.43
2023-02-09T17:38:36.953Z,59.42
2023-02-09T17:43:40.118Z,59.57
2023-02-09T17:48:43.390Z,60.08
2023-02-09T17:53:47.501Z,60.09
2023-02-09T17:58:50.718Z,60.48
2023-02-09T18:03:55.822Z,60.91
2023-02-09T18:08:59.393Z,60.93
2023-02-09T18:14:02.610Z,61.16
2023-02-09T18:19:05.926Z,61.29
2023-02-09T18:24:10.454Z,61.55
2023-02-09T18:29:14.384Z,61.43
2023-02-09T18:34:17.714Z,61.70
2023-02-09T18:39:21.027Z,61.87
2023-02-09T18:44:29.400Z,62.04
2023-02-09T18:49:32.858Z,62.35
2023-02-09T18:54:36.190Z,61.92
2023-02-09T18:59:40.612Z,62.12
2023-02-09T19:04:44.138Z,61.50
2023-02-09T19:09:47.347Z,61.14
2023-02-09T19:14:52.468Z,61.06
2023-02-09T19:19:58.268Z,61.16
2023-02-09T19:25:01.577Z,60.88
2023-02-09T19:30:05.611Z,60.56
2023-02-09T19:35:09.329Z,60.41
2023-02-09T19:40:21.363Z,60.01
2023-02-09T19:45:24.667Z,59.83
2023-02-09T19:50:27.933Z,59.55
2023-02-09T19:55:31.384Z,58.86
2023-02-09T20:00:35.001Z,58.13
2023-02-09T20:05:41.463Z,57.72
2023-02-09T20:10:45.649Z,57.58
2023-02-09T20:15:49.569Z,57.38
2023-02-09T20:20:53.266Z,57.43
2023-02-09T20:25:56.374Z,57.19
2023-02-09T20:30:59.600Z,57.16
2023-02-09T20:36:08.719Z,57.19
2023-02-09T20:41:15.409Z,57.38
2023-02-09T20:46:39.646Z,57.61
2023-02-09T20:51:44.231Z,57.86
2023-02-09T20:56:47.516Z,57.76
2023-02-09T21:01:51.113Z,57.44
2023-02-09T21:06:54.524Z,57.27
2023-02-09T21:11:58.063Z,57.09
2023-02-09T21:17:04.644Z,57.07
2023-02-09T21:22:08.252Z,56.66
2023-02-09T21:27:11.865Z,56.55
2023-02-09T21:32:15.384Z,56.13
2023-02-09T21:37:18.612Z,56.32
2023-02-09T21:42:28.884Z,56.14
2023-02-09T21:47:35.759Z,56.42
2023-02-09T21:52:40.341Z,56.53
2023-02-09T21:57:43.617Z,56.96
2023-02-09T22:02:46.829Z,57.34
2023-02-09T22:07:50.237Z,57.96
2023-02-09T22:12:53.575Z,59.54
2023-02-09T22:17:57.324Z,61.17
2023-02-09T22:23:00.512Z,60.59
2023-02-09T22:28:04.799Z,60.37
2023-02-09T22:33:08.236Z,60.66
2023-02-09T22:38:11.612Z,60.50
2023-02-09T22:43:14.900Z,60.25
2023-02-09T22:48:18.374Z,60.11
2023-02-09T22:53:22.517Z,60.62
2023-02-09T22:58:25.729Z,61.04
2023-02-09T23:03:30.905Z,61.54
2023-02-09T23:08:35.233Z,62.05
2023-02-09T23:13:38.862Z,61.92
2023-02-09T23:18:50.412Z,61.60
2023-02-09T23:23:53.794Z,61.45
2023-02-09T23:28:59.338Z,62.67
2023-02-09T23:34:02.971Z,64.36
2023-02-09T23:39:07.181Z,65.41
2023-02-09T23:44:11.109Z,66.03
2023-02-09T23:49:14.427Z,66.42
2023-02-09T23:54:17.737Z,66.09
2023-02-09T23:59:21.054Z,65.93
