createdAt,value
2023-05-13T00:00:20.446Z,42.94
2023-05-13T00:03:18.702Z,42.97
2023-05-13T00:06:11.750Z,43.15
2023-05-13T00:09:07.805Z,43.22
2023-05-13T00:11:46.172Z,43.29
2023-05-13T00:14:43.453Z,43.45
2023-05-13T00:17:38.857Z,43.40
2023-05-13T00:20:31.790Z,43.44
2023-05-13T00:23:17.074Z,43.58
2023-05-13T00:26:01.803Z,43.72
2023-05-13T00:28:46.460Z,43.74
2023-05-13T00:31:38.113Z,43.78
2023-05-13T00:34:16.112Z,43.93
2023-05-13T00:36:56.506Z,43.93
2023-05-13T00:39:41.951Z,43.95
2023-05-13T00:42:41.275Z,44.09
2023-05-13T00:45:18.319Z,44.13
2023-05-13T00:48:05.071Z,44.21
2023-05-13T00:51:02.150Z,44.39
2023-05-13T00:54:01.770Z,44.44
2023-05-13T00:56:56.525Z,44.49
2023-05-13T00:59:47.708Z,44.56
2023-05-13T01:03:03.353Z,44.72
2023-05-13T01:06:07.587Z,44.88
2023-05-13T01:09:14.605Z,44.88
2023-05-13T01:12:22.735Z,44.99
2023-05-13T01:15:33.785Z,45.03
2023-05-13T01:18:41.126Z,45.09
2023-05-13T01:21:44.881Z,45.20
2023-05-13T01:24:52.712Z,45.17
2023-05-13T01:31:23.765Z,45.26
2023-05-13T01:34:36.985Z,45.39
2023-05-13T01:37:44.064Z,45.37
2023-05-13T01:40:55.823Z,45.45
2023-05-13T01:46:45.467Z,45.68
2023-05-13T01:49:36.574Z,45.52
2023-05-13T01:52:21.661Z,45.70
2023-05-13T01:55:09.066Z,45.55
2023-05-13T01:58:07.014Z,45.79
2023-05-13T02:00:52.626Z,45.92
2023-05-13T02:03:42.477Z,46.03
2023-05-13T02:06:17.187Z,46.08
2023-05-13T02:08:47.471Z,46.24
2023-05-13T02:11:16.909Z,46.33
2023-05-13T02:13:46.254Z,46.36
2023-05-13T02:16:20.456Z,46.50
2023-05-13T02:18:49.850Z,46.55
2023-05-13T02:21:19.492Z,46.63
2023-05-13T02:23:49.032Z,46.72
2023-05-13T02:26:18.338Z,46.85
2023-05-13T02:28:51.203Z,46.78
2023-05-13T02:32:29.070Z,46.73
2023-05-13T02:34:34.015Z,46.98
2023-05-13T02:37:26.720Z,47.06
2023-05-13T02:40:13.684Z,47.10
2023-05-13T02:43:03.379Z,47.21
2023-05-13T02:46:02.516Z,47.19
2023-05-13T02:49:03.836Z,47.28
2023-05-13T02:51:49.617Z,47.40
2023-05-13T02:54:44.493Z,47.45
2023-05-13T02:57:17.511Z,47.50
2023-05-13T02:59:57.145Z,47.63
2023-05-13T03:02:42.317Z,47.71
2023-05-13T03:05:23.112Z,47.86
2023-05-13T03:08:07.552Z,47.85
2023-05-13T03:11:08.876Z,47.96
2023-05-13T03:13:55.965Z,48.00
2023-05-13T03:16:27.273Z,48.02
2023-05-13T03:19:18.696Z,48.06
2023-05-13T03:22:00.795Z,48.30
2023-05-13T03:25:13.460Z,48.39
2023-05-13T03:28:03.644Z,48.41
2023-05-13T03:30:36.659Z,48.53
2023-05-13T03:33:16.960Z,48.57
2023-05-13T03:36:09.106Z,48.58
2023-05-13T03:39:06.624Z,48.58
2023-05-13T03:41:56.016Z,48.53
2023-05-13T03:44:32.988Z,48.66
2023-05-13T03:47:02.630Z,48.62
2023-05-13T03:49:32.081Z,48.57
2023-05-13T03:52:03.157Z,48.50
2023-05-13T03:54:47.595Z,48.53
2023-05-13T03:57:27.382Z,48.45
2023-05-13T04:00:01.478Z,48.49
2023-05-13T04:02:40.873Z,48.23
2023-05-13T04:05:20.170Z,48.09
2023-05-13T04:07:58.135Z,47.87
2023-05-13T04:10:32.394Z,47.85
2023-05-13T04:13:04.597Z,47.72
2023-05-13T04:15:34.000Z,47.48
2023-05-13T04:18:07.789Z,47.37
2023-05-13T04:20:40.274Z,47.37
2023-05-13T04:23:10.541Z,47.17
2023-05-13T04:25:41.281Z,46.79
2023-05-13T04:28:13.032Z,46.80
2023-05-13T04:30:45.366Z,46.54
2023-05-13T04:33:14.849Z,46.43
2023-05-13T04:35:47.404Z,46.36
2023-05-13T04:38:18.136Z,45.93
2023-05-13T04:40:51.794Z,45.59
2023-05-13T04:43:26.389Z,45.33
2023-05-13T04:46:14.973Z,44.36
2023-05-13T04:49:16.659Z,42.60
2023-05-13T04:52:07.217Z,42.58
2023-05-13T04:54:58.551Z,42.15
2023-05-13T04:57:56.753Z,41.84
2023-05-13T05:00:37.632Z,40.58
2023-05-13T05:03:55.373Z,40.35
2023-05-13T05:06:36.240Z,40.25
2023-05-13T05:09:35.614Z,40.07
2023-05-13T05:12:11.946Z,39.33
2023-05-13T05:15:16.076Z,38.40
2023-05-13T05:17:51.380Z,38.66
2023-05-13T05:20:33.046Z,38.48
2023-05-13T05:23:13.272Z,38.02
2023-05-13T05:26:11.147Z,37.39
2023-05-13T05:29:18.253Z,37.16
2023-05-13T05:32:11.944Z,36.88
2023-05-13T05:35:12.169Z,36.05
2023-05-13T05:37:47.135Z,35.07
2023-05-13T05:40:22.384Z,35.02
2023-05-13T05:43:21.132Z,35.25
2023-05-13T05:46:08.685Z,34.67
2023-05-13T05:48:59.111Z,34.28
2023-05-13T05:51:51.712Z,33.86
2023-05-13T05:54:36.614Z,34.29
2023-05-13T05:57:33.607Z,33.30
2023-05-13T06:00:04.582Z,33.07
2023-05-13T06:03:00.283Z,33.25
2023-05-13T06:05:52.486Z,32.62
2023-05-13T06:08:39.599Z,32.23
2023-05-13T06:11:22.731Z,32.43
2023-05-13T06:14:01.550Z,32.52
2023-05-13T06:16:48.360Z,32.53
2023-05-13T06:19:45.986Z,32.18
2023-05-13T06:22:35.438Z,31.88
2023-05-13T06:25:11.724Z,32.12
2023-05-13T06:27:50.072Z,32.49
2023-05-13T06:30:35.467Z,31.99
2023-05-13T06:33:08.930Z,32.45
2023-05-13T06:35:52.014Z,31.20
2023-05-13T06:38:27.136Z,30.68
2023-05-13T06:41:02.444Z,30.79
2023-05-13T06:43:35.417Z,29.43
2023-05-13T06:46:18.260Z,29.18
2023-05-13T06:48:47.549Z,29.18
2023-05-13T06:51:17.454Z,29.02
2023-05-13T06:53:47.347Z,29.02
2023-05-13T06:56:16.465Z,28.97
2023-05-13T06:58:46.189Z,28.88
2023-05-13T07:01:16.748Z,28.95
2023-05-13T07:03:46.399Z,28.67
2023-05-13T07:06:15.679Z,28.46
2023-05-13T07:08:45.368Z,28.06
2023-05-13T07:11:14.838Z,28.35
2023-05-13T07:13:44.946Z,28.70
2023-05-13T07:16:24.719Z,27.53
2023-05-13T07:19:08.198Z,27.47
2023-05-13T07:21:53.619Z,27.94
2023-05-13T07:24:28.741Z,27.91
2023-05-13T07:27:04.184Z,26.14
2023-05-13T07:29:41.748Z,25.42
2023-05-13T07:32:19.268Z,25.55
2023-05-13T07:34:54.845Z,24.95
2023-05-13T07:37:40.096Z,24.86
2023-05-13T07:40:25.095Z,24.26
2023-05-13T07:42:57.989Z,24.30
2023-05-13T07:45:39.622Z,24.03
2023-05-13T07:48:28.691Z,24.05
2023-05-13T07:51:03.772Z,24.32
2023-05-13T07:53:37.295Z,23.41
2023-05-13T07:56:14.863Z,22.89
2023-05-13T07:58:55.786Z,23.15
2023-05-13T08:01:30.806Z,22.60
2023-05-13T08:04:18.138Z,21.91
2023-05-13T08:07:47.836Z,22.19
2023-05-13T08:10:27.701Z,22.00
2023-05-13T08:13:50.379Z,22.11
2023-05-13T08:17:11.723Z,22.23
2023-05-13T08:20:22.338Z,22.10
2023-05-13T08:23:17.973Z,22.21
2023-05-13T08:26:06.569Z,21.53
2023-05-13T08:28:58.893Z,21.86
2023-05-13T08:31:34.605Z,22.45
2023-05-13T08:34:07.174Z,22.72
2023-05-13T08:37:05.118Z,22.36
2023-05-13T08:39:40.491Z,22.52
2023-05-13T08:42:13.973Z,22.10
2023-05-13T08:45:02.109Z,21.63
2023-05-13T08:47:58.103Z,21.49
2023-05-13T08:50:31.696Z,21.56
2023-05-13T08:53:01.233Z,22.44
2023-05-13T08:55:35.724Z,22.22
2023-05-13T08:58:08.074Z,22.14
2023-05-13T09:00:37.608Z,22.14
2023-05-13T09:03:07.578Z,22.60
2023-05-13T09:05:38.760Z,22.14
2023-05-13T09:08:12.356Z,21.84
2023-05-13T09:10:46.704Z,21.90
2023-05-13T09:13:37.802Z,21.45
2023-05-13T09:16:15.234Z,21.59
2023-05-13T09:19:30.526Z,21.85
2023-05-13T09:22:35.593Z,22.20
2023-05-13T09:25:13.122Z,22.09
2023-05-13T09:27:51.909Z,22.15
2023-05-13T09:30:23.111Z,21.80
2023-05-13T09:33:16.364Z,21.06
2023-05-13T09:35:54.745Z,20.54
2023-05-13T09:38:32.614Z,20.24
2023-05-13T09:41:19.986Z,20.54
2023-05-13T09:47:59.805Z,20.92
2023-05-13T09:51:15.612Z,20.89
2023-05-13T09:54:09.197Z,20.85
2023-05-13T09:57:02.901Z,20.84
2023-05-13T09:59:48.523Z,20.79
2023-05-13T10:02:33.020Z,20.61
2023-05-13T10:05:10.429Z,20.83
2023-05-13T10:07:40.520Z,20.85
2023-05-13T10:10:12.148Z,20.86
2023-05-13T10:12:43.248Z,20.77
2023-05-13T10:15:12.999Z,20.52
2023-05-13T10:17:43.044Z,20.52
2023-05-13T10:20:13.284Z,20.93
2023-05-13T10:22:46.155Z,21.31
2023-05-13T10:25:27.371Z,21.32
2023-05-13T10:28:08.833Z,21.03
2023-05-13T10:30:45.543Z,21.06
2023-05-13T10:33:32.726Z,21.51
2023-05-13T10:36:59.531Z,21.75
2023-05-13T10:39:51.925Z,22.08
2023-05-13T10:42:56.817Z,22.39
2023-05-13T10:45:27.756Z,22.49
2023-05-13T10:47:57.336Z,22.43
2023-05-13T10:50:33.910Z,22.33
2023-05-13T10:53:27.118Z,22.32
2023-05-13T10:56:03.751Z,22.71
2023-05-13T10:58:44.950Z,22.86
2023-05-13T11:01:32.290Z,22.80
2023-05-13T11:04:06.159Z,22.62
2023-05-13T11:06:41.406Z,22.85
2023-05-13T11:09:38.222Z,22.94
2023-05-13T11:12:15.376Z,23.12
2023-05-13T11:14:45.059Z,23.15
2023-05-13T11:17:20.093Z,22.88
2023-05-13T11:19:54.161Z,23.29
2023-05-13T11:22:24.476Z,23.33
2023-05-13T11:25:09.895Z,22.91
2023-05-13T11:27:43.021Z,22.93
2023-05-13T11:30:27.597Z,23.42
2023-05-13T11:33:14.270Z,23.55
2023-05-13T11:35:57.394Z,23.45
2023-05-13T11:38:36.345Z,23.52
2023-05-13T11:41:19.637Z,23.55
2023-05-13T11:44:07.387Z,23.51
2023-05-13T11:46:51.664Z,23.44
2023-05-13T11:49:35.116Z,23.43
2023-05-13T11:52:15.887Z,23.11
2023-05-13T11:54:58.057Z,23.17
2023-05-13T11:57:32.964Z,23.22
2023-05-13T12:00:10.589Z,23.51
2023-05-13T12:02:40.897Z,23.73
2023-05-13T12:05:12.776Z,23.70
2023-05-13T12:07:42.477Z,23.30
2023-05-13T12:10:13.675Z,23.13
2023-05-13T12:13:00.579Z,23.31
2023-05-13T12:15:40.498Z,23.49
2023-05-13T12:18:14.254Z,23.24
2023-05-13T12:20:45.737Z,22.93
2023-05-13T12:23:26.763Z,22.89
2023-05-13T12:26:27.605Z,22.92
2023-05-13T12:29:00.514Z,22.64
2023-05-13T12:31:31.564Z,22.74
2023-05-13T12:34:30.957Z,22.88
2023-05-13T12:37:13.831Z,22.98
2023-05-13T12:40:47.661Z,23.12
2023-05-13T12:43:25.394Z,23.59
2023-05-13T12:46:14.809Z,23.72
2023-05-13T12:49:03.715Z,23.79
2023-05-13T12:51:57.165Z,23.55
2023-05-13T12:55:13.258Z,23.34
2023-05-13T12:58:07.727Z,23.35
2023-05-13T13:00:50.130Z,23.38
2023-05-13T13:03:35.960Z,23.29
2023-05-13T13:06:22.410Z,22.90
2023-05-13T13:09:18.689Z,22.85
2023-05-13T13:11:58.921Z,22.58
2023-05-13T13:14:39.089Z,22.55
2023-05-13T13:17:12.993Z,22.49
2023-05-13T13:19:49.216Z,22.49
2023-05-13T13:22:21.691Z,22.62
2023-05-13T13:25:04.411Z,22.46
2023-05-13T13:27:50.828Z,22.50
2023-05-13T13:30:36.809Z,22.36
2023-05-13T13:33:26.864Z,22.50
2023-05-13T13:40:44.776Z,22.49
2023-05-13T13:43:32.124Z,22.40
2023-05-13T13:46:23.190Z,22.38
2023-05-13T13:49:28.399Z,22.20
2023-05-13T13:52:12.513Z,22.30
2023-05-13T13:54:57.546Z,22.17
2023-05-13T13:57:42.591Z,22.13
2023-05-13T14:00:17.064Z,22.02
2023-05-13T14:02:58.239Z,21.98
2023-05-13T14:05:34.209Z,21.90
2023-05-13T14:08:14.154Z,22.14
2023-05-13T14:10:53.896Z,22.15
2023-05-13T14:14:11.487Z,22.22
2023-05-13T14:16:59.742Z,22.03
2023-05-13T14:19:39.396Z,22.06
2023-05-13T14:22:12.473Z,22.15
2023-05-13T14:24:56.870Z,22.38
2023-05-13T14:27:36.776Z,22.61
2023-05-13T14:30:15.364Z,22.71
2023-05-13T14:32:54.037Z,22.89
2023-05-13T14:35:40.642Z,22.93
2023-05-13T14:38:17.710Z,22.64
2023-05-13T14:41:01.973Z,22.77
2023-05-13T14:43:40.291Z,22.65
2023-05-13T14:46:13.333Z,22.51
2023-05-13T14:49:05.271Z,22.49
2023-05-13T14:51:59.301Z,22.41
2023-05-13T14:54:39.476Z,22.24
2023-05-13T14:57:21.494Z,22.36
2023-05-13T15:00:16.332Z,22.56
2023-05-13T15:03:00.354Z,22.47
2023-05-13T15:05:58.936Z,22.60
2023-05-13T15:08:35.497Z,22.68
2023-05-13T15:11:36.750Z,22.91
2023-05-13T15:14:33.290Z,23.04
2023-05-13T15:17:09.716Z,23.09
2023-05-13T15:20:09.221Z,22.92
2023-05-13T15:22:49.638Z,22.89
2023-05-13T15:25:22.119Z,22.84
2023-05-13T15:27:52.912Z,23.01
2023-05-13T15:30:37.273Z,23.01
2023-05-13T15:33:21.211Z,23.00
2023-05-13T15:36:15.152Z,22.94
2023-05-13T15:39:13.061Z,23.01
2023-05-13T15:42:18.974Z,22.90
2023-05-13T15:44:59.089Z,22.93
2023-05-13T15:47:37.747Z,22.80
2023-05-13T15:50:28.363Z,22.54
2023-05-13T15:53:10.027Z,22.60
2023-05-13T15:56:02.380Z,22.51
2023-05-13T15:58:44.094Z,22.79
2023-05-13T16:01:40.632Z,23.01
2023-05-13T16:04:36.797Z,23.11
2023-05-13T16:07:14.289Z,23.25
2023-05-13T16:09:58.546Z,23.51
2023-05-13T16:12:46.005Z,23.63
2023-05-13T16:15:20.712Z,23.76
2023-05-13T16:18:18.062Z,23.69
2023-05-13T16:20:57.483Z,23.76
2023-05-13T16:23:48.608Z,23.85
2023-05-13T16:26:36.853Z,23.94
2023-05-13T16:29:35.989Z,24.12
2023-05-13T16:32:24.630Z,24.15
2023-05-13T16:35:26.917Z,24.09
2023-05-13T16:38:09.645Z,24.10
2023-05-13T16:41:21.731Z,24.35
2023-05-13T16:44:23.243Z,24.63
2023-05-13T16:47:13.480Z,24.75
2023-05-13T16:50:04.327Z,24.71
2023-05-13T16:59:29.035Z,24.92
2023-05-13T17:02:14.100Z,25.02
2023-05-13T17:05:16.839Z,25.17
2023-05-13T17:08:17.552Z,25.30
2023-05-13T17:11:14.158Z,25.43
2023-05-13T17:14:11.987Z,25.36
2023-05-13T17:17:06.489Z,25.59
2023-05-13T17:19:58.519Z,25.81
2023-05-13T17:22:59.855Z,25.76
2023-05-13T17:25:43.296Z,25.72
2023-05-13T17:28:53.048Z,25.96
2023-05-13T17:32:13.108Z,25.99
2023-05-13T17:34:57.188Z,26.26
2023-05-13T17:37:37.135Z,26.18
2023-05-13T17:40:31.112Z,26.30
2023-05-13T17:43:19.198Z,26.35
2023-05-13T17:46:09.718Z,26.54
2023-05-13T17:48:41.707Z,26.61
2023-05-13T17:51:15.621Z,26.72
2023-05-13T17:54:11.450Z,26.97
2023-05-13T17:56:46.659Z,27.13
2023-05-13T17:59:59.391Z,27.26
2023-05-13T18:02:37.289Z,27.27
2023-05-13T18:05:12.278Z,27.42
2023-05-13T18:07:51.234Z,27.63
2023-05-13T18:10:45.566Z,27.70
2023-05-13T18:16:23.132Z,28.03
2023-05-13T18:19:10.235Z,28.15
2023-05-13T18:26:36.033Z,28.36
2023-05-13T18:39:47.949Z,29.58
2023-05-13T18:42:56.616Z,29.99
2023-05-13T18:45:49.342Z,30.11
2023-05-13T18:49:07.360Z,30.25
2023-05-13T18:52:53.872Z,30.50
2023-05-13T19:03:33.097Z,31.98
2023-05-13T19:06:33.041Z,32.64
2023-05-13T19:13:22.153Z,33.94
2023-05-13T19:17:24.703Z,34.65
2023-05-13T19:21:23.175Z,35.45
2023-05-13T19:24:12.082Z,36.12
2023-05-13T19:28:01.904Z,36.72
2023-05-13T19:31:45.282Z,37.48
2023-05-13T19:34:47.470Z,37.99
2023-05-13T19:38:21.420Z,38.51
2023-05-13T19:41:37.064Z,39.00
2023-05-13T19:44:56.420Z,39.46
2023-05-13T19:47:42.428Z,39.77
2023-05-13T19:58:41.228Z,41.24
2023-05-13T20:05:26.493Z,41.83
2023-05-13T20:08:25.574Z,41.85
2023-05-13T20:11:21.802Z,42.01
2023-05-13T20:14:49.804Z,42.45
2023-05-13T20:17:58.461Z,43.01
2023-05-13T20:20:45.541Z,43.65
2023-05-13T20:23:48.732Z,44.12
2023-05-13T20:27:00.328Z,44.35
2023-05-13T20:30:25.623Z,44.48
2023-05-13T20:33:30.292Z,44.62
2023-05-13T20:36:23.741Z,44.79
2023-05-13T20:39:24.447Z,45.03
2023-05-13T20:42:12.624Z,45.16
2023-05-13T20:45:04.225Z,45.36
2023-05-13T20:48:10.560Z,45.82
2023-05-13T20:50:55.071Z,46.17
2023-05-13T20:53:44.005Z,46.53
2023-05-13T20:56:20.214Z,46.64
2023-05-13T20:58:54.690Z,46.71
2023-05-13T21:01:32.848Z,46.83
2023-05-13T21:04:17.635Z,47.11
2023-05-13T21:07:01.358Z,47.29
2023-05-13T21:10:16.609Z,47.70
2023-05-13T21:13:14.755Z,47.97
2023-05-13T21:16:22.008Z,48.42
2023-05-13T21:22:49.786Z,48.94
2023-05-13T21:25:48.397Z,49.20
2023-05-13T21:29:04.211Z,49.47
2023-05-13T21:31:50.695Z,49.91
2023-05-13T21:34:52.469Z,49.91
2023-05-13T21:40:58.951Z,50.73
2023-05-13T21:47:20.110Z,51.16
2023-05-13T21:50:24.378Z,51.21
2023-05-13T21:53:48.418Z,51.55
2023-05-13T21:57:04.686Z,51.57
2023-05-13T21:59:49.970Z,51.62
2023-05-13T22:03:09.702Z,51.84
2023-05-13T22:06:15.396Z,51.98
2023-05-13T22:13:12.609Z,51.91
2023-05-13T22:15:48.335Z,51.98
2023-05-13T22:18:40.786Z,52.22
2023-05-13T22:22:11.526Z,52.44
2023-05-13T22:25:06.424Z,52.66
2023-05-13T22:27:54.429Z,52.87
2023-05-13T22:30:36.069Z,53.03
2023-05-13T22:33:17.284Z,53.28
2023-05-13T22:35:59.510Z,53.31
2023-05-13T22:38:45.561Z,53.46
2023-05-13T22:42:06.788Z,53.62
2023-05-13T22:44:49.255Z,53.91
2023-05-13T22:47:31.178Z,54.22
2023-05-13T22:50:56.669Z,54.45
2023-05-13T22:54:52.058Z,54.69
2023-05-13T22:57:34.937Z,54.87
2023-05-13T23:00:35.656Z,54.93
2023-05-13T23:03:40.340Z,55.09
2023-05-13T23:06:28.380Z,55.24
2023-05-13T23:09:37.728Z,55.31
2023-05-13T23:12:40.016Z,55.41
2023-05-13T23:15:26.478Z,55.53
2023-05-13T23:18:08.791Z,55.59
2023-05-13T23:21:28.788Z,55.72
2023-05-13T23:24:31.086Z,56.05
2023-05-13T23:27:16.471Z,56.20
2023-05-13T23:30:52.212Z,56.38
2023-05-13T23:33:57.149Z,56.61
2023-05-13T23:37:24.042Z,56.63
2023-05-13T23:40:32.034Z,56.80
2023-05-13T23:43:44.533Z,56.86
2023-05-13T23:49:55.872Z,57.26
2023-05-13T23:52:45.935Z,57.22
2023-05-13T23:56:53.204Z,57.16
2023-05-13T23:58:51.407Z,57.42
