createdAt,value
2022-11-26T00:03:56.874Z,2.30
2022-11-26T00:08:01.133Z,2.08
2022-11-26T00:12:16.513Z,2.22
2022-11-26T00:16:18.729Z,2.20
2022-11-26T00:20:24.197Z,2.58
2022-11-26T00:24:28.027Z,2.20
2022-11-26T00:28:38.115Z,1.88
2022-11-26T00:32:39.753Z,2.28
2022-11-26T00:36:43.986Z,2.17
2022-11-26T00:40:46.014Z,2.35
2022-11-26T00:44:47.684Z,2.13
2022-11-26T00:48:49.881Z,2.08
2022-11-26T00:52:54.754Z,1.98
2022-11-26T00:56:56.415Z,2.50
2022-11-26T01:01:00.091Z,2.10
2022-11-26T01:05:01.777Z,2.17
2022-11-26T01:09:07.750Z,1.90
2022-11-26T01:13:10.939Z,2.30
2022-11-26T01:17:12.619Z,2.53
2022-11-26T01:21:14.692Z,2.45
2022-11-26T01:25:16.504Z,2.15
2022-11-26T01:29:19.924Z,2.30
2022-11-26T01:33:21.533Z,2.42
2022-11-26T01:37:23.285Z,1.98
2022-11-26T01:41:47.043Z,2.20
2022-11-26T01:45:48.742Z,1.90
2022-11-26T01:50:27.805Z,1.95
2022-11-26T01:54:30.196Z,2.08
2022-11-26T01:58:40.165Z,2.17
2022-11-26T02:02:42.422Z,2.22
2022-11-26T02:06:46.671Z,1.85
2022-11-26T02:10:51.012Z,2.10
2022-11-26T02:14:52.729Z,1.98
2022-11-26T02:19:25.047Z,2.30
2022-11-26T02:23:55.819Z,1.83
2022-11-26T02:28:35.289Z,2.30
2022-11-26T02:33:13.040Z,1.77
2022-11-26T02:37:20.317Z,1.95
2022-11-26T02:41:21.939Z,1.95
2022-11-26T02:45:31.060Z,2.03
2022-11-26T02:49:34.555Z,2.53
2022-11-26T02:53:38.837Z,2.55
2022-11-26T02:57:51.896Z,1.90
2022-11-26T03:02:24.748Z,2.30
2022-11-26T03:06:29.998Z,2.05
2022-11-26T03:10:32.116Z,2.20
2022-11-26T03:14:33.863Z,2.10
2022-11-26T03:18:35.452Z,2.00
2022-11-26T03:22:37.327Z,1.60
2022-11-26T03:26:39.065Z,2.20
2022-11-26T03:30:40.775Z,2.15
2022-11-26T03:34:43.015Z,1.90
2022-11-26T03:38:44.608Z,1.88
2022-11-26T03:42:46.263Z,2.30
2022-11-26T03:46:47.886Z,2.00
2022-11-26T03:50:49.684Z,2.28
2022-11-26T03:54:51.713Z,1.95
2022-11-26T03:58:53.367Z,2.83
2022-11-26T04:02:55.198Z,2.13
2022-11-26T04:06:57.335Z,2.55
2022-11-26T04:10:59.241Z,2.33
2022-11-26T04:15:00.960Z,1.67
2022-11-26T04:19:02.592Z,2.35
2022-11-26T04:23:04.280Z,1.70
2022-11-26T04:27:06.024Z,1.80
2022-11-26T04:31:07.712Z,2.22
2022-11-26T04:35:09.622Z,2.10
2022-11-26T04:39:12.555Z,2.33
2022-11-26T04:43:14.348Z,1.85
2022-11-26T04:47:16.016Z,2.35
2022-11-26T04:51:17.660Z,2.30
2022-11-26T04:55:19.424Z,2.15
2022-11-26T04:59:21.109Z,2.15
2022-11-26T05:03:22.931Z,2.17
2022-11-26T05:07:24.655Z,2.20
2022-11-26T05:11:26.562Z,2.25
2022-11-26T05:15:28.208Z,2.83
2022-11-26T05:19:29.829Z,2.63
2022-11-26T05:23:31.422Z,2.45
2022-11-26T05:27:33.147Z,2.45
2022-11-26T05:31:34.784Z,1.92
2022-11-26T05:35:37.982Z,1.80
2022-11-26T05:39:39.580Z,2.17
2022-11-26T05:43:41.195Z,2.22
2022-11-26T05:47:43.284Z,2.53
2022-11-26T05:51:44.974Z,2.08
2022-11-26T05:55:46.915Z,2.50
2022-11-26T05:59:49.217Z,1.92
2022-11-26T06:03:50.971Z,2.10
2022-11-26T06:07:52.733Z,2.03
2022-11-26T06:11:54.453Z,2.17
2022-11-26T06:15:56.524Z,2.00
2022-11-26T06:19:58.340Z,2.13
2022-11-26T06:24:00.079Z,2.22
2022-11-26T06:28:02.015Z,2.17
2022-11-26T06:32:03.802Z,2.08
2022-11-26T06:36:06.264Z,2.78
2022-11-26T06:40:09.183Z,2.30
2022-11-26T06:44:10.856Z,1.90
2022-11-26T06:48:12.605Z,2.17
2022-11-26T06:52:14.458Z,2.60
2022-11-26T06:56:19.123Z,2.35
2022-11-26T07:00:21.931Z,1.98
2022-11-26T07:04:23.742Z,2.38
2022-11-26T07:08:26.025Z,2.42
2022-11-26T07:12:27.888Z,2.03
2022-11-26T07:16:30.058Z,1.85
2022-11-26T07:20:31.683Z,2.20
2022-11-26T07:24:33.338Z,2.42
2022-11-26T07:28:35.684Z,2.70
2022-11-26T07:32:37.383Z,2.03
2022-11-26T07:36:43.021Z,2.10
2022-11-26T07:40:44.686Z,1.95
2022-11-26T07:44:49.069Z,2.33
2022-11-26T07:48:51.204Z,1.90
2022-11-26T07:52:52.934Z,2.30
2022-11-26T07:56:54.628Z,1.95
2022-11-26T08:00:56.231Z,1.92
2022-11-26T08:04:57.792Z,1.90
2022-11-26T08:09:02.112Z,1.63
2022-11-26T08:13:04.270Z,2.47
2022-11-26T08:17:05.902Z,2.17
2022-11-26T08:21:07.864Z,2.25
2022-11-26T08:25:09.929Z,2.05
2022-11-26T08:29:13.011Z,1.98
2022-11-26T08:33:15.681Z,1.98
2022-11-26T08:37:17.322Z,2.30
2022-11-26T08:41:19.047Z,1.95
2022-11-26T08:45:20.650Z,2.17
2022-11-26T08:49:22.276Z,2.13
2022-11-26T08:53:23.911Z,1.77
2022-11-26T08:57:25.679Z,2.08
2022-11-26T09:01:29.566Z,1.95
2022-11-26T09:05:31.882Z,2.28
2022-11-26T09:09:33.800Z,1.80
2022-11-26T09:13:35.410Z,2.28
2022-11-26T09:17:37.188Z,2.30
2022-11-26T09:21:39.004Z,1.67
2022-11-26T09:25:41.758Z,1.77
2022-11-26T09:29:43.501Z,1.83
2022-11-26T09:33:45.896Z,2.08
2022-11-26T09:37:51.620Z,1.88
2022-11-26T09:42:07.629Z,2.15
2022-11-26T09:46:12.165Z,1.90
2022-11-26T09:50:13.870Z,1.90
2022-11-26T09:54:22.577Z,2.13
2022-11-26T09:58:40.025Z,2.10
2022-11-26T10:02:41.683Z,2.28
2022-11-26T10:06:55.147Z,2.55
2022-11-26T10:11:14.463Z,2.42
2022-11-26T10:15:26.697Z,2.10
2022-11-26T10:19:57.514Z,2.28
2022-11-26T10:24:14.063Z,1.80
2022-11-26T10:28:30.683Z,2.00
2022-11-26T10:32:43.892Z,2.10
2022-11-26T10:36:47.194Z,2.08
2022-11-26T10:40:48.820Z,2.15
2022-11-26T10:44:54.655Z,2.10
2022-11-26T10:49:16.894Z,2.17
2022-11-26T10:53:22.279Z,2.70
2022-11-26T10:57:24.058Z,2.83
2022-11-26T11:01:26.807Z,2.90
2022-11-26T11:05:29.279Z,3.00
2022-11-26T11:09:37.382Z,2.70
2022-11-26T11:13:44.307Z,2.70
2022-11-26T11:17:53.370Z,3.53
2022-11-26T11:21:55.175Z,2.90
2022-11-26T11:25:58.597Z,3.00
2022-11-26T11:30:02.050Z,3.72
2022-11-26T11:34:21.327Z,2.67
2022-11-26T11:38:25.959Z,2.60
2022-11-26T11:42:32.267Z,2.70
2022-11-26T11:47:06.344Z,3.13
2022-11-26T11:51:35.959Z,2.97
2022-11-26T11:56:08.297Z,2.88
2022-11-26T12:00:24.148Z,2.75
2022-11-26T12:04:44.557Z,2.83
2022-11-26T12:09:30.428Z,2.88
2022-11-26T12:13:39.999Z,2.67
2022-11-26T12:18:06.713Z,3.00
2022-11-26T12:26:24.771Z,2.55
2022-11-26T12:30:39.905Z,2.67
2022-11-26T12:34:49.770Z,2.50
2022-11-26T12:38:54.782Z,2.67
2022-11-26T12:43:09.679Z,2.47
2022-11-26T12:47:38.141Z,3.15
2022-11-26T12:51:57.648Z,2.90
2022-11-26T12:56:09.421Z,3.90
2022-11-26T13:00:26.117Z,6.85
2022-11-26T13:04:37.723Z,8.32
2022-11-26T13:08:54.066Z,9.05
2022-11-26T13:13:07.009Z,9.80
2022-11-26T13:17:14.209Z,10.27
2022-11-26T13:21:37.413Z,9.75
2022-11-26T13:26:03.820Z,10.63
2022-11-26T13:30:24.011Z,11.30
2022-11-26T13:34:57.941Z,10.88
2022-11-26T13:39:14.665Z,11.93
2022-11-26T13:43:49.425Z,11.93
2022-11-26T13:47:56.786Z,11.48
2022-11-26T13:52:11.194Z,11.77
2022-11-26T13:56:13.811Z,11.43
2022-11-26T14:00:44.393Z,10.93
2022-11-26T14:04:49.029Z,11.70
2022-11-26T14:08:54.210Z,11.50
2022-11-26T14:13:01.862Z,11.27
2022-11-26T14:17:15.953Z,11.07
2022-11-26T14:21:21.509Z,10.63
2022-11-26T14:25:49.308Z,10.88
2022-11-26T14:30:02.416Z,11.90
2022-11-26T14:34:33.648Z,12.52
2022-11-26T14:38:35.320Z,12.25
2022-11-26T14:42:41.489Z,11.25
2022-11-26T14:50:46.281Z,10.05
2022-11-26T14:54:51.746Z,10.57
2022-11-26T14:59:01.633Z,11.32
2022-11-26T15:56:57.912Z,18.15
2022-11-26T16:03:03.746Z,14.32
2022-11-26T16:07:19.846Z,13.30
2022-11-26T16:11:23.128Z,12.48
2022-11-26T16:15:26.703Z,13.65
2022-11-26T16:19:30.278Z,12.07
2022-11-26T16:23:32.058Z,13.23
2022-11-26T16:27:34.404Z,11.30
2022-11-26T16:31:36.396Z,12.25
2022-11-26T16:35:46.717Z,11.35
2022-11-26T16:39:50.445Z,10.65
2022-11-26T16:43:52.265Z,10.63
2022-11-26T16:47:55.130Z,9.25
2022-11-26T16:51:56.721Z,9.40
2022-11-26T16:55:58.416Z,9.50
2022-11-26T17:00:03.655Z,9.07
2022-11-26T17:04:05.435Z,8.17
2022-11-26T17:08:11.923Z,9.05
2022-11-26T17:12:18.935Z,9.65
2022-11-26T17:16:22.713Z,9.23
2022-11-26T17:20:25.595Z,8.30
2022-11-26T17:24:31.349Z,9.45
2022-11-26T17:32:35.082Z,7.90
2022-11-26T17:36:37.236Z,6.78
2022-11-26T17:40:38.869Z,7.90
2022-11-26T17:44:40.871Z,7.55
2022-11-26T17:48:42.810Z,7.60
2022-11-26T17:52:44.610Z,7.82
2022-11-26T17:56:46.266Z,7.38
2022-11-26T18:00:47.981Z,6.97
2022-11-26T18:04:49.655Z,8.13
2022-11-26T18:08:51.299Z,6.50
2022-11-26T18:12:54.062Z,6.55
2022-11-26T18:16:55.949Z,6.85
2022-11-26T18:20:57.757Z,6.88
2022-11-26T18:24:59.847Z,7.03
2022-11-26T18:29:02.434Z,5.80
2022-11-26T18:33:04.114Z,7.50
2022-11-26T18:37:05.979Z,5.82
2022-11-26T18:41:08.257Z,6.18
2022-11-26T18:45:13.301Z,6.38
2022-11-26T18:49:15.287Z,5.97
2022-11-26T18:53:16.912Z,5.95
2022-11-26T18:57:18.522Z,6.10
2022-11-26T19:01:28.895Z,6.07
2022-11-26T19:05:30.500Z,5.95
2022-11-26T19:09:32.154Z,5.43
2022-11-26T19:13:33.729Z,5.43
2022-11-26T19:17:35.539Z,5.55
2022-11-26T19:21:37.325Z,5.35
2022-11-26T19:25:39.002Z,5.32
2022-11-26T19:29:40.796Z,5.95
2022-11-26T19:33:43.921Z,5.35
2022-11-26T19:37:45.995Z,4.78
2022-11-26T19:41:47.567Z,5.63
2022-11-26T19:45:49.253Z,5.57
2022-11-26T19:49:50.904Z,6.85
2022-11-26T19:53:54.882Z,5.72
2022-11-26T19:57:56.714Z,6.03
2022-11-26T20:01:58.431Z,6.55
2022-11-26T20:06:06.021Z,7.55
2022-11-26T20:10:08.271Z,7.13
2022-11-26T20:14:10.602Z,6.93
2022-11-26T20:18:13.080Z,7.65
2022-11-26T20:22:14.690Z,8.25
2022-11-26T20:26:22.670Z,8.25
2022-11-26T20:30:25.493Z,8.73
2022-11-26T20:34:27.783Z,8.25
2022-11-26T20:38:29.404Z,8.57
2022-11-26T20:42:32.651Z,9.45
2022-11-26T20:46:34.360Z,9.05
2022-11-26T20:50:38.005Z,9.68
2022-11-26T20:54:39.688Z,9.23
2022-11-26T20:58:41.887Z,8.68
2022-11-26T21:02:47.518Z,9.57
2022-11-26T21:06:49.202Z,8.88
2022-11-26T21:10:50.945Z,9.15
2022-11-26T21:14:52.729Z,9.93
2022-11-26T21:18:55.168Z,9.95
2022-11-26T21:22:56.837Z,9.70
2022-11-26T21:26:58.475Z,9.07
2022-11-26T21:31:27.623Z,10.48
2022-11-26T21:35:29.972Z,9.05
2022-11-26T21:39:31.797Z,9.88
2022-11-26T21:43:33.573Z,10.00
2022-11-26T21:47:36.423Z,9.82
2022-11-26T21:51:38.239Z,9.38
2022-11-26T21:55:40.016Z,9.30
2022-11-26T21:59:42.009Z,9.65
2022-11-26T22:03:46.382Z,11.48
2022-11-26T22:07:48.260Z,9.38
2022-11-26T22:11:50.408Z,9.68
2022-11-26T22:15:52.220Z,9.93
2022-11-26T22:19:53.833Z,11.07
2022-11-26T22:23:56.508Z,10.45
2022-11-26T22:27:58.186Z,9.63
2022-11-26T22:31:59.852Z,10.15
2022-11-26T22:36:01.578Z,9.23
2022-11-26T22:40:03.819Z,10.32
2022-11-26T22:44:05.469Z,10.75
2022-11-26T22:48:07.090Z,10.13
2022-11-26T22:52:08.727Z,9.93
2022-11-26T22:56:10.589Z,9.32
2022-11-26T23:00:34.587Z,10.07
2022-11-26T23:04:36.202Z,9.30
2022-11-26T23:08:39.328Z,9.35
2022-11-26T23:12:40.925Z,9.20
2022-11-26T23:16:43.343Z,9.43
2022-11-26T23:20:45.101Z,8.63
2022-11-26T23:24:46.731Z,8.70
2022-11-26T23:28:48.347Z,8.98
2022-11-26T23:32:49.979Z,9.65
2022-11-26T23:36:51.746Z,9.50
2022-11-26T23:41:02.529Z,8.73
2022-11-26T23:45:04.822Z,8.98
2022-11-26T23:49:09.385Z,9.77
2022-11-26T23:53:11.017Z,8.70
2022-11-26T23:57:15.129Z,8.32
