createdAt,value
2019-05-01T00:00:39.832Z,0.00
2019-05-01T00:01:39.818Z,0.00
2019-05-01T00:02:39.813Z,0.00
2019-05-01T00:03:39.812Z,0.00
2019-05-01T00:04:39.808Z,0.00
2019-05-01T00:05:39.804Z,0.00
2019-05-01T00:06:39.803Z,0.00
2019-05-01T00:07:39.795Z,0.00
2019-05-01T00:08:39.788Z,0.00
2019-05-01T00:09:39.794Z,0.00
2019-05-01T00:10:39.790Z,0.00
2019-05-01T00:11:39.778Z,0.00
2019-05-01T00:12:39.776Z,0.00
2019-05-01T00:13:39.769Z,0.00
2019-05-01T00:14:39.768Z,0.00
2019-05-01T00:15:39.761Z,0.00
2019-05-01T00:16:39.755Z,0.00
2019-05-01T00:17:39.756Z,0.00
2019-05-01T00:18:39.750Z,0.00
2019-05-01T00:19:39.747Z,0.00
2019-05-01T00:20:39.739Z,0.00
2019-05-01T00:21:39.738Z,0.00
2019-05-01T00:22:39.733Z,0.00
2019-05-01T00:23:39.729Z,0.00
2019-05-01T00:24:39.724Z,0.00
2019-05-01T00:25:39.718Z,0.00
2019-05-01T00:26:39.714Z,0.00
2019-05-01T00:27:39.716Z,0.00
2019-05-01T00:28:39.710Z,0.00
2019-05-01T00:29:39.709Z,0.00
2019-05-01T00:30:39.699Z,0.00
2019-05-01T00:31:39.697Z,0.00
2019-05-01T00:32:39.684Z,0.00
2019-05-01T00:33:39.684Z,0.00
2019-05-01T00:34:39.687Z,0.00
2019-05-01T00:35:39.680Z,0.00
2019-05-01T00:36:39.677Z,0.00
2019-05-01T00:37:39.670Z,0.00
2019-05-01T00:38:39.668Z,0.00
2019-05-01T00:39:39.661Z,0.00
2019-05-01T00:40:39.658Z,0.00
2019-05-01T00:41:39.653Z,0.00
2019-05-01T00:42:39.651Z,0.00
2019-05-01T00:43:39.649Z,0.00
2019-05-01T00:44:39.643Z,0.00
2019-05-01T00:45:39.645Z,0.00
2019-05-01T00:46:39.633Z,0.00
2019-05-01T00:47:39.633Z,0.00
2019-05-01T00:48:39.626Z,0.00
2019-05-01T00:49:39.622Z,0.00
2019-05-01T00:50:39.617Z,0.00
2019-05-01T00:51:39.613Z,0.00
2019-05-01T00:52:39.612Z,0.00
2019-05-01T00:53:39.603Z,0.00
2019-05-01T00:54:39.604Z,0.00
2019-05-01T00:55:39.597Z,0.00
2019-05-01T00:56:39.599Z,0.00
2019-05-01T00:57:39.588Z,0.00
2019-05-01T00:58:39.582Z,0.00
2019-05-01T00:59:39.581Z,0.00
2019-05-01T01:00:43.147Z,0.00
2019-05-01T01:01:39.573Z,0.00
2019-05-01T01:02:39.575Z,0.00
2019-05-01T01:03:39.565Z,0.00
2019-05-01T01:04:39.561Z,0.00
2019-05-01T01:05:39.558Z,0.00
2019-05-01T01:06:39.560Z,0.00
2019-05-01T01:07:39.552Z,0.00
2019-05-01T01:08:39.546Z,0.00
2019-05-01T01:09:39.553Z,0.00
2019-05-01T01:10:39.546Z,0.00
2019-05-01T01:11:39.532Z,0.00
2019-05-01T01:12:39.520Z,0.00
2019-05-01T01:13:41.270Z,0.00
2019-05-01T01:14:39.514Z,0.00
2019-05-01T01:15:39.516Z,0.00
2019-05-01T01:16:39.510Z,0.00
2019-05-01T01:17:40.198Z,0.00
2019-05-01T01:18:39.507Z,0.00
2019-05-01T01:19:39.506Z,0.00
2019-05-01T01:20:39.504Z,0.00
2019-05-01T01:21:39.501Z,0.00
2019-05-01T01:22:39.510Z,0.00
2019-05-01T01:23:39.486Z,0.00
2019-05-01T01:24:39.480Z,0.00
2019-05-01T01:25:39.481Z,0.00
2019-05-01T01:26:39.471Z,0.00
2019-05-01T01:27:39.478Z,0.00
2019-05-01T01:28:39.462Z,0.00
2019-05-01T01:29:39.457Z,0.00
2019-05-01T01:30:39.454Z,0.00
2019-05-01T01:31:39.452Z,0.00
2019-05-01T01:32:41.264Z,0.00
2019-05-01T01:33:39.444Z,0.00
2019-05-01T01:34:39.441Z,0.00
2019-05-01T01:35:39.436Z,0.00
2019-05-01T01:36:39.432Z,0.00
2019-05-01T01:37:39.427Z,0.00
2019-05-01T01:38:39.428Z,0.00
2019-05-01T01:39:39.420Z,0.00
2019-05-01T01:40:39.415Z,0.00
2019-05-01T01:41:39.412Z,0.00
2019-05-01T01:42:39.410Z,0.00
2019-05-01T01:43:39.405Z,0.00
2019-05-01T01:44:39.405Z,0.00
2019-05-01T01:45:39.409Z,0.00
2019-05-01T01:46:39.392Z,0.00
2019-05-01T01:47:39.387Z,0.00
2019-05-01T01:48:39.383Z,0.00
2019-05-01T01:49:39.380Z,0.00
2019-05-01T01:50:39.375Z,0.00
2019-05-01T01:51:39.372Z,0.00
2019-05-01T01:52:39.370Z,0.00
2019-05-01T01:53:39.362Z,0.00
2019-05-01T01:54:39.360Z,0.00
2019-05-01T01:55:39.351Z,0.00
2019-05-01T01:56:39.357Z,0.00
2019-05-01T01:57:39.347Z,0.00
2019-05-01T01:58:39.341Z,0.00
2019-05-01T01:59:39.341Z,0.00
2019-05-01T02:00:39.333Z,0.00
2019-05-01T02:01:39.336Z,0.00
2019-05-01T02:02:39.325Z,0.00
2019-05-01T02:03:39.323Z,0.00
2019-05-01T02:04:39.316Z,0.00
2019-05-01T02:05:39.314Z,0.00
2019-05-01T02:06:39.311Z,0.00
2019-05-01T02:07:39.306Z,0.00
2019-05-01T02:08:39.313Z,0.00
2019-05-01T02:09:39.298Z,0.00
2019-05-01T02:10:42.887Z,0.00
2019-05-01T02:11:39.290Z,0.00
2019-05-01T02:12:39.285Z,0.00
2019-05-01T02:13:39.281Z,0.00
2019-05-01T02:14:39.282Z,0.00
2019-05-01T02:15:39.273Z,0.00
2019-05-01T02:16:39.270Z,0.00
2019-05-01T02:17:39.265Z,0.00
2019-05-01T02:18:39.267Z,0.00
2019-05-01T02:19:39.259Z,0.00
2019-05-01T02:20:39.253Z,0.00
2019-05-01T02:21:39.251Z,0.00
2019-05-01T02:22:39.248Z,0.00
2019-05-01T02:23:39.243Z,0.00
2019-05-01T02:24:39.238Z,0.00
2019-05-01T02:25:39.232Z,0.00
2019-05-01T02:26:39.231Z,0.00
2019-05-01T02:27:39.227Z,0.00
2019-05-01T02:28:39.240Z,0.00
2019-05-01T02:29:39.218Z,0.00
2019-05-01T02:30:39.213Z,0.00
2019-05-01T02:31:39.211Z,0.00
2019-05-01T02:32:39.206Z,0.00
2019-05-01T02:33:39.199Z,0.00
2019-05-01T02:34:39.193Z,0.00
2019-05-01T02:35:39.195Z,0.00
2019-05-01T02:36:39.186Z,0.00
2019-05-01T02:37:39.183Z,0.00
2019-05-01T02:38:39.178Z,0.00
2019-05-01T02:39:39.175Z,0.00
2019-05-01T02:40:39.169Z,0.00
2019-05-01T02:41:41.470Z,0.00
2019-05-01T02:42:39.161Z,0.00
2019-05-01T02:43:39.161Z,0.00
2019-05-01T02:44:39.154Z,0.00
2019-05-01T02:45:39.149Z,0.00
2019-05-01T02:46:39.143Z,0.00
2019-05-01T02:47:39.141Z,0.00
2019-05-01T02:48:39.136Z,0.00
2019-05-01T02:49:39.130Z,0.00
2019-05-01T02:50:39.128Z,0.00
2019-05-01T02:51:39.121Z,0.00
2019-05-01T02:52:39.119Z,0.00
2019-05-01T02:53:39.124Z,0.00
2019-05-01T02:54:39.111Z,0.00
2019-05-01T02:55:39.107Z,0.00
2019-05-01T02:56:39.102Z,0.00
2019-05-01T02:57:39.096Z,0.00
2019-05-01T02:58:39.095Z,0.00
2019-05-01T02:59:39.102Z,0.00
2019-05-01T03:00:39.085Z,0.00
2019-05-01T03:01:47.234Z,0.00
2019-05-01T03:02:39.075Z,0.00
2019-05-01T03:03:39.071Z,0.00
2019-05-01T03:04:39.076Z,0.00
2019-05-01T03:05:39.062Z,0.00
2019-05-01T03:06:39.060Z,0.00
2019-05-01T03:07:39.056Z,0.00
2019-05-01T03:08:39.124Z,0.00
2019-05-01T03:09:39.046Z,0.00
2019-05-01T03:10:39.045Z,0.00
2019-05-01T03:11:39.035Z,0.00
2019-05-01T03:12:39.036Z,0.00
2019-05-01T03:13:39.025Z,0.00
2019-05-01T03:14:39.026Z,0.00
2019-05-01T03:15:39.018Z,0.00
2019-05-01T03:16:39.015Z,0.00
2019-05-01T03:17:39.014Z,0.00
2019-05-01T03:18:39.007Z,0.00
2019-05-01T03:19:39.002Z,0.00
2019-05-01T03:20:39.000Z,0.00
2019-05-01T03:21:38.991Z,0.00
2019-05-01T03:22:38.990Z,0.00
2019-05-01T03:23:38.983Z,0.00
2019-05-01T03:24:38.978Z,0.00
2019-05-01T03:25:38.975Z,0.00
2019-05-01T03:26:38.970Z,0.00
2019-05-01T03:27:38.966Z,0.00
2019-05-01T03:28:38.959Z,0.00
2019-05-01T03:29:38.956Z,0.00
2019-05-01T03:30:38.965Z,0.00
2019-05-01T03:31:38.949Z,0.00
2019-05-01T03:32:38.942Z,0.00
2019-05-01T03:33:38.958Z,0.00
2019-05-01T03:34:38.936Z,0.00
2019-05-01T03:35:38.934Z,0.00
2019-05-01T03:36:38.925Z,0.00
2019-05-01T03:37:38.924Z,0.00
2019-05-01T03:38:38.918Z,0.00
2019-05-01T03:39:38.912Z,0.00
2019-05-01T03:40:38.927Z,0.00
2019-05-01T03:41:38.908Z,0.00
2019-05-01T03:42:38.901Z,0.00
2019-05-01T03:43:38.893Z,0.00
2019-05-01T03:44:38.891Z,0.00
2019-05-01T03:45:38.884Z,0.00
2019-05-01T03:46:38.880Z,0.00
2019-05-01T03:47:38.877Z,5.63
2019-05-01T03:48:38.869Z,5.63
2019-05-01T03:49:38.867Z,5.63
2019-05-01T03:50:38.861Z,5.63
2019-05-01T03:51:38.859Z,5.63
2019-05-01T03:52:38.858Z,5.63
2019-05-01T03:53:38.850Z,5.63
2019-05-01T03:54:38.845Z,5.63
2019-05-01T03:55:38.839Z,5.63
2019-05-01T03:56:38.837Z,5.63
2019-05-01T03:57:38.829Z,5.63
2019-05-01T03:58:38.823Z,5.63
2019-05-01T03:59:38.819Z,5.63
2019-05-01T04:00:38.817Z,5.63
2019-05-01T04:01:38.811Z,5.63
2019-05-01T04:02:38.806Z,5.63
2019-05-01T04:03:38.814Z,5.63
2019-05-01T04:04:38.800Z,5.63
2019-05-01T04:05:38.793Z,11.25
2019-05-01T04:06:38.788Z,11.25
2019-05-01T04:07:38.784Z,11.25
2019-05-01T04:08:38.779Z,11.25
2019-05-01T04:09:38.775Z,11.25
2019-05-01T04:10:38.779Z,16.88
2019-05-01T04:11:38.767Z,16.88
2019-05-01T04:12:38.764Z,16.88
2019-05-01T04:13:38.755Z,16.88
2019-05-01T04:14:39.471Z,16.88
2019-05-01T04:15:38.745Z,16.88
2019-05-01T04:16:38.744Z,16.88
2019-05-01T04:17:38.741Z,16.88
2019-05-01T04:18:38.733Z,22.50
2019-05-01T04:19:38.727Z,22.50
2019-05-01T04:20:38.723Z,22.50
2019-05-01T04:21:38.718Z,22.50
2019-05-01T04:22:38.711Z,22.50
2019-05-01T04:23:38.712Z,22.50
2019-05-01T04:24:38.747Z,28.13
2019-05-01T04:25:38.699Z,28.13
2019-05-01T04:26:38.701Z,28.13
2019-05-01T04:27:38.695Z,28.13
2019-05-01T04:28:38.697Z,28.13
2019-05-01T04:29:38.677Z,28.13
2019-05-01T04:30:38.672Z,33.75
2019-05-01T04:31:38.675Z,33.75
2019-05-01T04:32:52.266Z,39.38
2019-05-01T04:33:38.661Z,39.38
2019-05-01T04:34:38.652Z,39.38
2019-05-01T04:35:38.650Z,45.00
2019-05-01T04:36:38.643Z,45.00
2019-05-01T04:37:38.649Z,45.00
2019-05-01T04:38:38.633Z,50.63
2019-05-01T04:39:38.636Z,50.63
2019-05-01T04:40:38.624Z,50.63
2019-05-01T04:41:38.617Z,56.25
2019-05-01T04:42:38.700Z,56.25
2019-05-01T04:43:38.612Z,61.88
2019-05-01T04:44:38.602Z,61.88
2019-05-01T04:45:38.597Z,67.50
2019-05-01T04:46:38.593Z,73.13
2019-05-01T04:47:38.590Z,78.75
2019-05-01T04:48:38.583Z,78.75
2019-05-01T04:49:38.579Z,78.75
2019-05-01T04:50:38.574Z,84.38
2019-05-01T04:51:38.570Z,84.38
2019-05-01T04:52:38.566Z,84.38
2019-05-01T04:53:38.560Z,84.38
2019-05-01T04:54:38.550Z,90.00
2019-05-01T04:55:38.549Z,112.50
2019-05-01T04:56:38.543Z,140.63
2019-05-01T04:57:38.539Z,129.38
2019-05-01T04:58:38.530Z,146.25
2019-05-01T04:59:38.524Z,168.75
2019-05-01T05:00:38.518Z,185.63
2019-05-01T05:01:38.513Z,151.88
2019-05-01T05:02:38.511Z,174.38
2019-05-01T05:03:38.503Z,185.63
2019-05-01T05:04:38.498Z,168.75
2019-05-01T05:05:38.492Z,213.75
2019-05-01T05:06:38.491Z,185.63
2019-05-01T05:07:38.486Z,174.38
2019-05-01T05:08:38.480Z,180.00
2019-05-01T05:09:38.475Z,168.75
2019-05-01T05:10:38.472Z,146.25
2019-05-01T05:11:38.466Z,157.50
2019-05-01T05:12:38.459Z,168.75
2019-05-01T05:13:38.457Z,191.25
2019-05-01T05:14:38.452Z,202.50
2019-05-01T05:15:38.450Z,157.50
2019-05-01T05:16:38.443Z,157.50
2019-05-01T05:17:38.438Z,151.88
2019-05-01T05:18:38.433Z,151.88
2019-05-01T05:19:38.431Z,157.50
2019-05-01T05:20:38.423Z,168.75
2019-05-01T05:21:38.424Z,174.38
2019-05-01T05:22:38.414Z,185.63
2019-05-01T05:23:38.412Z,208.13
2019-05-01T05:24:38.407Z,247.50
2019-05-01T05:25:38.400Z,230.63
2019-05-01T05:26:38.400Z,225.00
2019-05-01T05:27:38.393Z,225.00
2019-05-01T05:28:38.389Z,219.38
2019-05-01T05:29:38.382Z,208.13
2019-05-01T05:30:38.379Z,208.13
2019-05-01T05:31:38.376Z,219.38
2019-05-01T05:32:38.369Z,236.25
2019-05-01T05:33:38.367Z,247.50
2019-05-01T05:34:38.363Z,264.38
2019-05-01T05:35:38.358Z,286.88
2019-05-01T05:36:38.353Z,298.13
2019-05-01T05:37:38.348Z,315.00
2019-05-01T05:38:38.344Z,343.13
2019-05-01T05:39:38.340Z,331.88
2019-05-01T05:40:38.337Z,438.75
2019-05-01T05:41:38.333Z,455.63
2019-05-01T05:42:38.327Z,483.75
2019-05-01T05:43:38.325Z,303.75
2019-05-01T05:44:38.316Z,264.38
2019-05-01T05:45:38.318Z,253.13
2019-05-01T05:46:38.357Z,258.75
2019-05-01T05:47:38.308Z,275.63
2019-05-01T05:48:38.304Z,275.63
2019-05-01T05:49:38.298Z,270.00
2019-05-01T05:50:38.296Z,247.50
2019-05-01T05:51:38.290Z,264.38
2019-05-01T05:52:38.287Z,219.38
2019-05-01T05:53:38.283Z,202.50
2019-05-01T05:54:38.277Z,185.63
2019-05-01T05:55:38.282Z,168.75
2019-05-01T05:56:38.272Z,185.63
2019-05-01T05:57:38.268Z,399.38
2019-05-01T05:58:38.265Z,455.63
2019-05-01T05:59:38.270Z,286.88
2019-05-01T06:00:38.253Z,331.88
2019-05-01T06:01:38.250Z,326.25
2019-05-01T06:02:38.245Z,365.63
2019-05-01T06:03:38.243Z,360.00
2019-05-01T06:04:38.238Z,309.38
2019-05-01T06:05:38.233Z,275.63
2019-05-01T06:06:38.229Z,281.25
2019-05-01T06:07:38.227Z,483.75
2019-05-01T06:08:38.221Z,455.63
2019-05-01T06:09:38.215Z,343.13
2019-05-01T06:10:38.212Z,371.25
2019-05-01T06:11:38.208Z,506.25
2019-05-01T06:12:41.746Z,444.38
2019-05-01T06:13:38.200Z,511.88
2019-05-01T06:14:38.196Z,365.63
2019-05-01T06:15:41.306Z,337.50
2019-05-01T06:16:40.315Z,461.25
2019-05-01T06:17:38.180Z,365.63
2019-05-01T06:18:39.330Z,202.50
2019-05-01T06:19:38.179Z,213.75
2019-05-01T06:20:38.171Z,241.88
2019-05-01T06:21:38.167Z,264.38
2019-05-01T06:22:40.825Z,281.25
2019-05-01T06:23:38.161Z,298.13
2019-05-01T06:24:40.512Z,348.75
2019-05-01T06:25:38.151Z,455.63
2019-05-01T06:26:39.442Z,421.88
2019-05-01T06:27:38.143Z,320.63
2019-05-01T06:28:38.141Z,343.13
2019-05-01T06:29:38.136Z,781.88
2019-05-01T06:30:42.061Z,590.63
2019-05-01T06:31:38.130Z,360.00
2019-05-01T06:32:39.909Z,309.38
2019-05-01T06:33:44.069Z,298.13
2019-05-01T06:34:38.114Z,320.63
2019-05-01T06:35:39.318Z,393.75
2019-05-01T06:36:38.107Z,506.25
2019-05-01T06:37:38.113Z,472.50
2019-05-01T06:38:38.101Z,360.00
2019-05-01T06:39:38.100Z,331.88
2019-05-01T06:40:38.096Z,253.13
2019-05-01T06:41:42.442Z,213.75
2019-05-01T06:42:38.086Z,174.38
2019-05-01T06:43:38.082Z,157.50
2019-05-01T06:44:39.247Z,146.25
2019-05-01T06:45:38.078Z,140.63
2019-05-01T06:46:38.073Z,140.63
2019-05-01T06:47:42.586Z,146.25
2019-05-01T06:48:38.062Z,140.63
2019-05-01T06:49:38.061Z,140.63
2019-05-01T06:50:41.613Z,140.63
2019-05-01T06:51:38.057Z,135.00
2019-05-01T06:52:38.049Z,140.63
2019-05-01T06:53:39.886Z,135.00
2019-05-01T06:54:38.042Z,135.00
2019-05-01T06:55:38.038Z,140.63
2019-05-01T06:56:38.031Z,146.25
2019-05-01T06:57:43.006Z,163.13
2019-05-01T06:58:38.029Z,180.00
2019-05-01T06:59:38.018Z,191.25
2019-05-01T07:00:39.227Z,219.38
2019-05-01T07:01:38.013Z,230.63
2019-05-01T07:02:38.008Z,258.75
2019-05-01T07:03:40.735Z,286.88
2019-05-01T07:04:39.577Z,326.25
2019-05-01T07:05:37.997Z,315.00
2019-05-01T07:06:38.017Z,292.50
2019-05-01T07:07:37.990Z,292.50
2019-05-01T07:08:39.573Z,326.25
2019-05-01T07:09:37.979Z,326.25
2019-05-01T07:10:44.041Z,309.38
2019-05-01T07:11:37.999Z,348.75
2019-05-01T07:12:37.967Z,388.13
2019-05-01T07:13:40.172Z,427.50
2019-05-01T07:14:37.955Z,433.13
2019-05-01T07:15:37.956Z,393.75
2019-05-01T07:16:39.275Z,376.88
2019-05-01T07:17:37.950Z,405.00
2019-05-01T07:18:37.938Z,399.38
2019-05-01T07:19:40.259Z,371.25
2019-05-01T07:20:37.929Z,376.88
2019-05-01T07:21:37.927Z,371.25
2019-05-01T07:22:42.196Z,371.25
2019-05-01T07:23:37.926Z,354.38
2019-05-01T07:24:37.913Z,376.88
2019-05-01T07:25:39.484Z,388.13
2019-05-01T07:26:37.907Z,365.63
2019-05-01T07:27:37.902Z,399.38
2019-05-01T07:28:37.897Z,433.13
2019-05-01T07:29:39.844Z,410.63
2019-05-01T07:30:37.890Z,461.25
2019-05-01T07:31:37.886Z,601.88
2019-05-01T07:32:41.201Z,1546.88
2019-05-01T07:33:37.876Z,1563.75
2019-05-01T07:34:37.875Z,1383.75
2019-05-01T07:35:37.993Z,1569.38
2019-05-01T07:36:37.869Z,1018.13
2019-05-01T07:37:37.861Z,376.88
2019-05-01T07:38:39.060Z,309.38
2019-05-01T07:39:37.855Z,275.63
2019-05-01T07:40:37.861Z,281.25
2019-05-01T07:41:38.995Z,270.00
2019-05-01T07:42:37.845Z,275.63
2019-05-01T07:43:37.842Z,354.38
2019-05-01T07:44:37.838Z,455.63
2019-05-01T07:45:39.063Z,573.75
2019-05-01T07:46:37.834Z,765.00
2019-05-01T07:47:37.829Z,1310.63
2019-05-01T07:48:41.419Z,573.75
2019-05-01T07:49:37.823Z,562.50
2019-05-01T07:50:37.819Z,1192.50
2019-05-01T07:51:42.277Z,455.63
2019-05-01T07:52:37.811Z,478.13
2019-05-01T07:53:37.807Z,742.50
2019-05-01T07:54:42.227Z,540.00
2019-05-01T07:55:37.802Z,489.38
2019-05-01T07:56:37.816Z,438.75
2019-05-01T07:57:39.617Z,540.00
2019-05-01T07:58:37.801Z,528.75
2019-05-01T07:59:37.789Z,472.50
2019-05-01T08:00:41.528Z,320.63
2019-05-01T08:01:37.784Z,348.75
2019-05-01T08:02:37.782Z,303.75
2019-05-01T08:03:42.218Z,264.38
2019-05-01T08:04:37.795Z,281.25
2019-05-01T08:05:40.916Z,275.63
2019-05-01T08:06:37.769Z,275.63
2019-05-01T08:07:37.762Z,286.88
2019-05-01T08:08:39.665Z,253.13
2019-05-01T08:09:37.755Z,264.38
2019-05-01T08:10:37.753Z,292.50
2019-05-01T08:11:39.041Z,326.25
2019-05-01T08:12:37.747Z,354.38
2019-05-01T08:13:37.743Z,360.00
2019-05-01T08:14:37.740Z,489.38
2019-05-01T08:15:37.738Z,843.75
2019-05-01T08:16:42.073Z,607.50
2019-05-01T08:17:37.728Z,635.63
2019-05-01T08:18:37.726Z,933.75
2019-05-01T08:19:39.539Z,2182.50
2019-05-01T08:20:37.719Z,1130.63
2019-05-01T08:21:37.715Z,613.13
2019-05-01T08:22:39.019Z,1293.75
2019-05-01T08:23:37.707Z,663.75
2019-05-01T08:24:37.703Z,826.88
2019-05-01T08:25:37.701Z,939.38
2019-05-01T08:26:39.652Z,2137.50
2019-05-01T08:27:37.696Z,1642.50
2019-05-01T08:28:37.696Z,2289.38
2019-05-01T08:29:41.974Z,1350.00
2019-05-01T08:30:37.712Z,2137.50
2019-05-01T08:31:37.714Z,1423.13
2019-05-01T08:32:39.263Z,1113.75
2019-05-01T08:33:37.682Z,2238.75
2019-05-01T08:34:48.414Z,1473.75
2019-05-01T08:35:37.742Z,1620.00
2019-05-01T08:36:37.682Z,590.63
2019-05-01T08:37:37.679Z,635.63
2019-05-01T08:38:37.675Z,720.00
2019-05-01T08:39:39.811Z,466.88
2019-05-01T08:40:37.675Z,596.25
2019-05-01T08:41:37.850Z,596.25
2019-05-01T08:42:42.180Z,624.38
2019-05-01T08:43:37.671Z,579.38
2019-05-01T08:44:37.669Z,658.13
2019-05-01T08:45:40.786Z,894.38
2019-05-01T08:46:37.668Z,860.63
2019-05-01T08:47:37.664Z,781.88
2019-05-01T08:48:37.797Z,613.13
2019-05-01T08:49:42.241Z,838.13
2019-05-01T08:50:37.662Z,804.38
2019-05-01T08:51:37.660Z,1513.13
2019-05-01T08:52:37.658Z,1468.13
2019-05-01T08:53:37.657Z,945.00
2019-05-01T08:54:37.656Z,748.13
2019-05-01T08:55:39.940Z,495.00
2019-05-01T08:56:37.659Z,630.00
2019-05-01T08:57:39.581Z,641.25
2019-05-01T08:58:37.651Z,556.88
2019-05-01T08:59:37.651Z,601.88
2019-05-01T09:00:41.051Z,596.25
2019-05-01T09:01:37.651Z,675.00
2019-05-01T09:02:41.475Z,669.38
2019-05-01T09:03:37.645Z,652.50
2019-05-01T09:04:37.642Z,658.13
2019-05-01T09:05:37.647Z,708.75
2019-05-01T09:06:39.413Z,663.75
2019-05-01T09:07:37.700Z,601.88
2019-05-01T09:08:37.639Z,579.38
2019-05-01T09:09:39.817Z,551.25
2019-05-01T09:10:37.632Z,534.38
2019-05-01T09:11:37.636Z,545.63
2019-05-01T09:12:37.631Z,551.25
2019-05-01T09:13:37.632Z,545.63
2019-05-01T09:14:37.629Z,540.00
2019-05-01T09:15:37.626Z,590.63
2019-05-01T09:16:37.625Z,590.63
2019-05-01T09:17:37.623Z,573.75
2019-05-01T09:18:37.621Z,556.88
2019-05-01T09:19:37.626Z,540.00
2019-05-01T09:20:37.615Z,573.75
2019-05-01T09:21:38.263Z,601.88
2019-05-01T09:22:37.612Z,607.50
2019-05-01T09:23:37.615Z,618.75
2019-05-01T09:24:37.610Z,556.88
2019-05-01T09:25:37.605Z,573.75
2019-05-01T09:26:37.607Z,573.75
2019-05-01T09:27:37.601Z,556.88
2019-05-01T09:28:39.713Z,551.25
2019-05-01T09:29:37.598Z,528.75
2019-05-01T09:30:37.600Z,523.13
2019-05-01T09:31:37.596Z,528.75
2019-05-01T09:32:37.593Z,540.00
2019-05-01T09:33:37.589Z,556.88
2019-05-01T09:34:37.588Z,601.88
2019-05-01T09:35:43.565Z,590.63
2019-05-01T09:36:37.583Z,573.75
2019-05-01T09:37:37.584Z,528.75
2019-05-01T09:38:37.580Z,562.50
2019-05-01T09:39:37.582Z,573.75
2019-05-01T09:40:37.578Z,596.25
2019-05-01T09:41:38.612Z,573.75
2019-05-01T09:42:37.573Z,618.75
2019-05-01T09:43:37.567Z,568.13
2019-05-01T09:44:37.567Z,523.13
2019-05-01T09:45:37.606Z,478.13
2019-05-01T09:46:37.564Z,466.88
2019-05-01T09:47:37.560Z,500.63
2019-05-01T09:48:37.559Z,472.50
2019-05-01T09:49:37.558Z,433.13
2019-05-01T09:50:37.556Z,466.88
2019-05-01T09:51:37.555Z,433.13
2019-05-01T09:52:37.552Z,421.88
2019-05-01T09:53:37.554Z,444.38
2019-05-01T09:54:37.549Z,444.38
2019-05-01T09:55:37.546Z,433.13
2019-05-01T09:56:38.389Z,421.88
2019-05-01T09:57:41.267Z,405.00
2019-05-01T09:58:37.541Z,399.38
2019-05-01T09:59:37.538Z,410.63
2019-05-01T10:00:37.537Z,421.88
2019-05-01T10:01:37.535Z,421.88
2019-05-01T10:02:37.708Z,371.25
2019-05-01T10:03:37.530Z,382.50
2019-05-01T10:04:37.527Z,365.63
2019-05-01T10:05:38.097Z,376.88
2019-05-01T10:06:37.525Z,371.25
2019-05-01T10:07:37.520Z,365.63
2019-05-01T10:08:39.874Z,360.00
2019-05-01T10:09:37.517Z,348.75
2019-05-01T10:10:37.519Z,326.25
2019-05-01T10:11:40.726Z,399.38
2019-05-01T10:12:37.509Z,405.00
2019-05-01T10:13:37.508Z,371.25
2019-05-01T10:14:37.572Z,427.50
2019-05-01T10:15:37.505Z,427.50
2019-05-01T10:16:37.498Z,416.25
2019-05-01T10:17:37.501Z,405.00
2019-05-01T10:18:37.509Z,382.50
2019-05-01T10:19:37.538Z,382.50
2019-05-01T10:20:37.491Z,399.38
2019-05-01T10:21:37.490Z,388.13
2019-05-01T10:22:38.649Z,365.63
2019-05-01T10:23:37.484Z,388.13
2019-05-01T10:24:39.288Z,354.38
2019-05-01T10:25:37.502Z,354.38
2019-05-01T10:26:37.477Z,365.63
2019-05-01T10:27:37.506Z,393.75
2019-05-01T10:28:37.473Z,365.63
2019-05-01T10:29:37.475Z,371.25
2019-05-01T10:30:37.598Z,360.00
2019-05-01T10:31:37.467Z,343.13
2019-05-01T10:32:37.462Z,371.25
2019-05-01T10:33:37.463Z,303.75
2019-05-01T10:34:38.699Z,298.13
2019-05-01T10:35:42.946Z,275.63
2019-05-01T10:36:37.455Z,348.75
2019-05-01T10:37:37.455Z,438.75
2019-05-01T10:38:39.867Z,393.75
2019-05-01T10:39:37.451Z,331.88
2019-05-01T10:40:37.449Z,343.13
2019-05-01T10:41:41.227Z,360.00
2019-05-01T10:42:37.441Z,388.13
2019-05-01T10:43:37.440Z,410.63
2019-05-01T10:44:37.437Z,388.13
2019-05-01T10:45:37.437Z,376.88
2019-05-01T10:46:37.433Z,315.00
2019-05-01T10:47:37.438Z,343.13
2019-05-01T10:48:37.427Z,360.00
2019-05-01T10:49:37.427Z,360.00
2019-05-01T10:50:37.422Z,393.75
2019-05-01T10:51:37.421Z,388.13
2019-05-01T10:52:37.420Z,365.63
2019-05-01T10:53:37.418Z,348.75
2019-05-01T10:54:37.414Z,326.25
2019-05-01T10:55:37.413Z,331.88
2019-05-01T10:56:37.410Z,365.63
2019-05-01T10:57:40.634Z,382.50
2019-05-01T10:58:37.406Z,354.38
2019-05-01T10:59:37.407Z,365.63
2019-05-01T11:00:37.403Z,376.88
2019-05-01T11:01:37.400Z,376.88
2019-05-01T11:02:37.397Z,382.50
2019-05-01T11:03:37.396Z,382.50
2019-05-01T11:04:37.393Z,365.63
2019-05-01T11:05:37.392Z,376.88
2019-05-01T11:06:37.427Z,360.00
2019-05-01T11:07:37.394Z,343.13
2019-05-01T11:08:37.390Z,331.88
2019-05-01T11:09:37.386Z,320.63
2019-05-01T11:10:37.381Z,320.63
2019-05-01T11:11:37.378Z,343.13
2019-05-01T11:12:37.377Z,337.50
2019-05-01T11:13:37.375Z,348.75
2019-05-01T11:14:37.372Z,365.63
2019-05-01T11:15:37.374Z,376.88
2019-05-01T11:16:37.371Z,371.25
2019-05-01T11:17:37.367Z,376.88
2019-05-01T11:18:37.371Z,365.63
2019-05-01T11:19:37.372Z,343.13
2019-05-01T11:20:37.366Z,315.00
2019-05-01T11:21:37.360Z,298.13
2019-05-01T11:22:37.356Z,303.75
2019-05-01T11:23:37.356Z,298.13
2019-05-01T11:24:37.355Z,309.38
2019-05-01T11:25:37.353Z,292.50
2019-05-01T11:26:37.351Z,264.38
2019-05-01T11:27:37.349Z,264.38
2019-05-01T11:28:37.348Z,270.00
2019-05-01T11:29:37.344Z,281.25
2019-05-01T11:30:37.341Z,286.88
2019-05-01T11:31:37.340Z,286.88
2019-05-01T11:32:37.335Z,298.13
2019-05-01T11:33:37.337Z,286.88
2019-05-01T11:34:37.336Z,292.50
2019-05-01T11:35:37.334Z,286.88
2019-05-01T11:36:37.332Z,315.00
2019-05-01T11:37:37.327Z,303.75
2019-05-01T11:38:37.325Z,298.13
2019-05-01T11:39:40.869Z,298.13
2019-05-01T11:40:37.321Z,298.13
2019-05-01T11:41:37.320Z,303.75
2019-05-01T11:42:37.317Z,292.50
2019-05-01T11:43:37.315Z,298.13
2019-05-01T11:44:37.316Z,309.38
2019-05-01T11:45:37.312Z,320.63
2019-05-01T11:46:37.307Z,354.38
2019-05-01T11:47:37.307Z,337.50
2019-05-01T11:48:37.304Z,365.63
2019-05-01T11:49:37.300Z,393.75
2019-05-01T11:50:37.305Z,376.88
2019-05-01T11:51:37.297Z,365.63
2019-05-01T11:52:37.296Z,393.75
2019-05-01T11:53:37.296Z,371.25
2019-05-01T11:54:37.292Z,399.38
2019-05-01T11:55:37.290Z,410.63
2019-05-01T11:56:37.287Z,444.38
2019-05-01T11:57:37.287Z,421.88
2019-05-01T11:58:37.286Z,421.88
2019-05-01T11:59:37.284Z,421.88
2019-05-01T12:00:37.280Z,433.13
2019-05-01T12:01:37.278Z,427.50
2019-05-01T12:02:37.274Z,433.13
2019-05-01T12:03:37.274Z,478.13
2019-05-01T12:04:37.275Z,427.50
2019-05-01T12:05:37.272Z,410.63
2019-05-01T12:06:37.269Z,399.38
2019-05-01T12:07:37.267Z,393.75
2019-05-01T12:08:37.270Z,388.13
2019-05-01T12:09:37.265Z,405.00
2019-05-01T12:10:37.260Z,399.38
2019-05-01T12:11:37.262Z,433.13
2019-05-01T12:12:37.258Z,405.00
2019-05-01T12:13:43.524Z,399.38
2019-05-01T12:14:37.260Z,405.00
2019-05-01T12:15:37.256Z,365.63
2019-05-01T12:16:37.251Z,343.13
2019-05-01T12:17:38.903Z,337.50
2019-05-01T12:18:37.248Z,337.50
2019-05-01T12:19:37.247Z,320.63
2019-05-01T12:20:37.246Z,320.63
2019-05-01T12:21:37.243Z,337.50
2019-05-01T12:22:37.244Z,331.88
2019-05-01T12:23:37.239Z,337.50
2019-05-01T12:24:37.237Z,337.50
2019-05-01T12:25:37.242Z,348.75
2019-05-01T12:26:37.232Z,360.00
2019-05-01T12:27:37.234Z,371.25
2019-05-01T12:28:37.231Z,388.13
2019-05-01T12:29:37.226Z,360.00
2019-05-01T12:30:37.244Z,399.38
2019-05-01T12:31:37.226Z,399.38
2019-05-01T12:32:37.223Z,399.38
2019-05-01T12:33:37.220Z,399.38
2019-05-01T12:34:37.222Z,382.50
2019-05-01T12:35:37.220Z,371.25
2019-05-01T12:36:37.214Z,320.63
2019-05-01T12:37:37.214Z,309.38
2019-05-01T12:38:37.212Z,292.50
2019-05-01T12:39:37.209Z,241.88
2019-05-01T12:40:37.208Z,230.63
2019-05-01T12:41:37.206Z,219.38
2019-05-01T12:42:37.205Z,213.75
2019-05-01T12:43:37.203Z,208.13
2019-05-01T12:44:37.201Z,202.50