createdAt,value
2022-12-24T00:01:38.418Z,12.67
2022-12-24T00:04:07.296Z,12.63
2022-12-24T00:06:36.528Z,13.73
2022-12-24T00:09:06.502Z,13.27
2022-12-24T00:11:35.343Z,13.40
2022-12-24T00:14:03.925Z,13.10
2022-12-24T00:16:32.391Z,13.20
2022-12-24T00:19:01.271Z,11.87
2022-12-24T00:21:29.736Z,11.53
2022-12-24T00:23:58.802Z,12.43
2022-12-24T00:26:28.388Z,11.67
2022-12-24T00:28:56.950Z,11.60
2022-12-24T00:31:25.292Z,12.47
2022-12-24T00:33:54.335Z,11.00
2022-12-24T00:36:23.069Z,11.10
2022-12-24T00:38:51.824Z,13.90
2022-12-24T00:41:28.726Z,11.77
2022-12-24T00:44:01.452Z,12.93
2022-12-24T00:46:32.213Z,11.90
2022-12-24T00:49:01.595Z,13.53
2022-12-24T00:51:30.633Z,11.93
2022-12-24T00:54:00.229Z,13.30
2022-12-24T00:56:28.942Z,12.30
2022-12-24T00:58:59.313Z,12.47
2022-12-24T01:01:28.633Z,14.50
2022-12-24T01:04:17.685Z,15.30
2022-12-24T01:06:45.301Z,14.57
2022-12-24T01:09:14.317Z,14.47
2022-12-24T01:11:42.975Z,15.20
2022-12-24T01:14:13.232Z,14.20
2022-12-24T01:16:41.738Z,15.53
2022-12-24T01:19:11.027Z,14.77
2022-12-24T01:21:39.672Z,14.80
2022-12-24T01:24:08.452Z,14.43
2022-12-24T01:26:36.810Z,14.77
2022-12-24T01:29:05.437Z,15.60
2022-12-24T01:31:35.780Z,15.60
2022-12-24T01:34:04.786Z,19.27
2022-12-24T01:36:33.511Z,16.20
2022-12-24T01:39:02.361Z,18.40
2022-12-24T01:41:50.980Z,17.13
2022-12-24T01:44:31.593Z,15.27
2022-12-24T01:47:10.299Z,17.00
2022-12-24T01:49:41.613Z,18.10
2022-12-24T01:52:14.304Z,16.87
2022-12-24T01:54:47.350Z,16.77
2022-12-24T01:57:20.453Z,16.80
2022-12-24T01:59:52.954Z,16.90
2022-12-24T02:02:23.674Z,17.50
2022-12-24T02:05:23.424Z,16.33
2022-12-24T02:07:52.294Z,16.43
2022-12-24T02:10:21.504Z,17.27
2022-12-24T02:12:50.374Z,16.53
2022-12-24T02:15:20.600Z,15.00
2022-12-24T02:18:00.855Z,15.47
2022-12-24T02:20:54.042Z,15.10
2022-12-24T02:23:54.357Z,15.37
2022-12-24T02:26:36.337Z,14.60
2022-12-24T02:29:28.380Z,15.17
2022-12-24T02:32:03.534Z,15.60
2022-12-24T02:34:37.476Z,13.63
2022-12-24T02:37:10.206Z,15.67
2022-12-24T02:39:42.897Z,15.73
2022-12-24T02:42:14.657Z,14.33
2022-12-24T02:44:49.355Z,14.60
2022-12-24T02:47:22.682Z,14.33
2022-12-24T02:49:51.144Z,15.30
2022-12-24T02:52:30.896Z,13.97
2022-12-24T02:55:03.184Z,13.37
2022-12-24T02:57:44.631Z,13.63
2022-12-24T03:00:15.897Z,12.33
2022-12-24T03:03:01.708Z,13.57
2022-12-24T03:05:35.589Z,12.80
2022-12-24T03:08:11.466Z,12.47
2022-12-24T03:10:48.539Z,11.90
2022-12-24T03:13:19.044Z,13.20
2022-12-24T03:15:48.852Z,11.70
2022-12-24T03:18:23.937Z,13.70
2022-12-24T03:20:57.600Z,12.17
2022-12-24T03:23:26.397Z,12.13
2022-12-24T03:25:55.427Z,11.40
2022-12-24T03:28:28.586Z,10.97
2022-12-24T03:30:57.352Z,9.93
2022-12-24T03:33:27.702Z,9.00
2022-12-24T03:35:56.387Z,8.07
2022-12-24T03:38:25.142Z,8.13
2022-12-24T03:40:53.745Z,7.40
2022-12-24T03:43:22.548Z,7.23
2022-12-24T03:45:51.128Z,8.57
2022-12-24T03:48:19.836Z,7.87
2022-12-24T03:50:49.860Z,7.73
2022-12-24T03:53:18.536Z,7.47
2022-12-24T03:55:48.790Z,7.07
2022-12-24T03:58:17.709Z,6.50
2022-12-24T04:00:46.224Z,6.40
2022-12-24T04:03:15.461Z,7.37
2022-12-24T04:05:44.411Z,6.20
2022-12-24T04:08:14.754Z,6.13
2022-12-24T04:10:43.549Z,6.40
2022-12-24T04:13:12.443Z,5.47
2022-12-24T04:15:40.923Z,6.60
2022-12-24T04:18:09.816Z,5.37
2022-12-24T04:20:38.659Z,6.93
2022-12-24T04:23:07.472Z,5.27
2022-12-24T04:25:38.729Z,5.07
2022-12-24T04:28:07.527Z,5.63
2022-12-24T04:30:36.037Z,6.40
2022-12-24T04:33:04.758Z,6.83
2022-12-24T04:35:33.237Z,6.60
2022-12-24T04:38:01.908Z,6.27
2022-12-24T04:40:30.513Z,6.00
2022-12-24T04:43:01.057Z,5.53
2022-12-24T04:45:29.585Z,5.83
2022-12-24T04:47:58.400Z,5.23
2022-12-24T04:50:26.904Z,5.17
2022-12-24T04:52:55.701Z,5.50
2022-12-24T04:55:24.231Z,4.93
2022-12-24T04:57:53.466Z,6.20
2022-12-24T05:00:23.808Z,5.33
2022-12-24T05:02:52.670Z,5.50
2022-12-24T05:05:21.505Z,6.50
2022-12-24T05:07:50.290Z,4.60
2022-12-24T05:10:19.048Z,5.90
2022-12-24T05:12:47.817Z,5.93
2022-12-24T05:15:16.348Z,5.27
2022-12-24T05:17:46.463Z,5.17
2022-12-24T05:20:15.060Z,5.77
2022-12-24T05:23:01.552Z,4.57
2022-12-24T05:25:51.145Z,6.00
2022-12-24T05:28:20.512Z,5.63
2022-12-24T05:30:48.949Z,5.93
2022-12-24T05:33:19.220Z,6.20
2022-12-24T05:35:47.710Z,5.90
2022-12-24T05:38:16.700Z,6.63
2022-12-24T05:40:45.301Z,6.07
2022-12-24T05:43:14.336Z,6.03
2022-12-24T05:45:42.957Z,7.13
2022-12-24T05:48:11.930Z,6.97
2022-12-24T05:50:42.409Z,7.20
2022-12-24T05:53:11.115Z,6.70
2022-12-24T05:55:39.541Z,5.60
2022-12-24T05:58:08.862Z,6.77
2022-12-24T06:00:37.527Z,6.47
2022-12-24T06:03:06.594Z,6.13
2022-12-24T06:05:35.273Z,6.17
2022-12-24T06:08:05.838Z,5.93
2022-12-24T06:10:34.224Z,6.43
2022-12-24T06:13:03.119Z,6.13
2022-12-24T06:15:31.773Z,6.93
2022-12-24T06:18:00.515Z,6.93
2022-12-24T06:20:29.926Z,7.53
2022-12-24T06:22:58.734Z,5.90
2022-12-24T06:25:28.633Z,6.67
2022-12-24T06:27:57.435Z,6.87
2022-12-24T06:30:25.827Z,6.63
2022-12-24T06:32:54.377Z,6.67
2022-12-24T06:35:22.718Z,6.70
2022-12-24T06:37:51.414Z,8.53
2022-12-24T06:40:20.007Z,7.70
2022-12-24T06:42:50.369Z,7.43
2022-12-24T06:45:18.836Z,7.53
2022-12-24T06:47:47.638Z,7.57
2022-12-24T06:50:16.325Z,8.70
2022-12-24T06:52:45.069Z,7.73
2022-12-24T06:55:14.381Z,8.40
2022-12-24T06:57:43.196Z,7.67
2022-12-24T07:00:15.373Z,7.93
2022-12-24T07:02:45.932Z,7.20
2022-12-24T07:05:15.615Z,8.80
2022-12-24T07:07:46.455Z,7.47
2022-12-24T07:10:17.284Z,6.80
2022-12-24T07:12:46.190Z,6.47
2022-12-24T07:15:17.626Z,7.73
2022-12-24T07:17:47.104Z,7.33
2022-12-24T07:20:16.079Z,7.77
2022-12-24T07:22:45.343Z,7.90
2022-12-24T07:25:14.162Z,7.23
2022-12-24T07:27:43.356Z,7.87
2022-12-24T07:30:12.763Z,7.27
2022-12-24T07:32:42.970Z,7.13
2022-12-24T07:35:12.319Z,7.33
2022-12-24T07:37:41.185Z,8.53
2022-12-24T07:40:11.405Z,9.10
2022-12-24T07:42:40.362Z,7.77
2022-12-24T07:45:10.160Z,7.80
2022-12-24T07:47:39.223Z,7.20
2022-12-24T07:50:10.655Z,8.43
2022-12-24T07:52:39.548Z,8.20
2022-12-24T07:55:08.893Z,8.30
2022-12-24T07:57:37.818Z,7.87
2022-12-24T08:00:11.902Z,7.07
2022-12-24T08:02:43.394Z,8.23
2022-12-24T08:05:14.544Z,7.83
2022-12-24T08:07:43.571Z,7.70
2022-12-24T08:10:12.626Z,8.40
2022-12-24T08:12:41.764Z,7.20
2022-12-24T08:15:11.773Z,7.73
2022-12-24T08:17:41.325Z,7.07
2022-12-24T08:20:11.453Z,7.43
2022-12-24T08:22:43.688Z,6.43
2022-12-24T08:25:12.609Z,7.80
2022-12-24T08:27:42.186Z,6.77
2022-12-24T08:30:17.435Z,8.00
2022-12-24T08:32:49.728Z,8.00
2022-12-24T08:35:21.150Z,8.77
2022-12-24T08:37:52.094Z,8.00
2022-12-24T08:40:21.253Z,7.30
2022-12-24T08:42:50.800Z,7.93
2022-12-24T08:45:19.987Z,7.50
2022-12-24T08:47:49.195Z,7.90
2022-12-24T08:50:18.176Z,8.73
2022-12-24T08:52:47.178Z,9.17
2022-12-24T08:55:17.537Z,8.67
2022-12-24T08:57:46.803Z,7.70
2022-12-24T09:00:16.407Z,8.63
2022-12-24T09:02:45.259Z,9.23
2022-12-24T09:05:14.416Z,7.17
2022-12-24T09:07:43.696Z,9.53
2022-12-24T09:10:13.113Z,8.10
2022-12-24T09:12:43.430Z,8.63
2022-12-24T09:15:12.167Z,8.17
2022-12-24T09:17:41.004Z,7.83
2022-12-24T09:20:10.940Z,7.93
2022-12-24T09:22:41.038Z,7.80
2022-12-24T09:25:11.850Z,9.57
2022-12-24T09:27:42.296Z,8.63
2022-12-24T09:30:12.942Z,7.93
2022-12-24T09:32:42.643Z,8.83
2022-12-24T09:35:12.552Z,8.83
2022-12-24T09:37:41.568Z,10.27
2022-12-24T09:40:23.779Z,8.10
2022-12-24T09:42:55.031Z,6.97
2022-12-24T09:45:30.631Z,7.50
2022-12-24T09:48:03.635Z,8.10
2022-12-24T09:50:40.319Z,7.77
2022-12-24T09:53:20.054Z,7.20
2022-12-24T09:55:52.150Z,6.80
2022-12-24T09:58:26.952Z,6.60
2022-12-24T10:00:57.734Z,6.63
2022-12-24T10:03:27.981Z,7.93
2022-12-24T10:06:08.159Z,7.83
2022-12-24T10:08:49.374Z,7.63
2022-12-24T10:11:25.478Z,6.93
2022-12-24T10:14:12.953Z,6.80
2022-12-24T10:16:51.673Z,7.07
2022-12-24T10:19:26.494Z,8.07
2022-12-24T10:22:05.657Z,7.80
2022-12-24T10:24:46.339Z,6.83
2022-12-24T10:27:23.170Z,9.23
2022-12-24T10:30:00.076Z,6.40
2022-12-24T10:32:33.255Z,8.50
2022-12-24T10:35:09.597Z,7.30
2022-12-24T10:37:38.382Z,7.53
2022-12-24T10:40:22.615Z,8.27
2022-12-24T10:42:52.014Z,7.67
2022-12-24T10:45:25.769Z,7.17
2022-12-24T10:47:58.661Z,8.57
2022-12-24T10:50:33.949Z,8.33
2022-12-24T10:53:12.104Z,7.60
2022-12-24T10:55:41.402Z,8.27
2022-12-24T10:58:18.266Z,7.57
2022-12-24T11:00:54.191Z,7.80
2022-12-24T11:03:29.492Z,8.17
2022-12-24T11:06:07.833Z,7.43
2022-12-24T11:08:37.119Z,7.23
2022-12-24T11:11:08.429Z,7.80
2022-12-24T11:13:41.216Z,7.23
2022-12-24T11:16:19.137Z,8.37
2022-12-24T11:18:51.616Z,8.73
2022-12-24T11:21:23.930Z,8.43
2022-12-24T11:23:56.337Z,8.83
2022-12-24T11:26:27.367Z,9.23
2022-12-24T11:29:15.856Z,7.60
2022-12-24T11:31:47.388Z,9.57
2022-12-24T11:34:24.628Z,9.90
2022-12-24T11:36:55.183Z,9.13
2022-12-24T11:39:25.811Z,9.67
2022-12-24T11:41:55.364Z,8.67
2022-12-24T11:44:27.917Z,8.73
2022-12-24T11:46:58.215Z,8.67
2022-12-24T11:49:29.184Z,7.73
2022-12-24T11:52:22.555Z,8.30
2022-12-24T11:55:08.954Z,7.70
2022-12-24T11:57:53.486Z,8.33
2022-12-24T12:00:21.963Z,7.77
2022-12-24T12:02:53.586Z,8.53
2022-12-24T12:05:26.882Z,8.90
2022-12-24T12:07:59.342Z,9.07
2022-12-24T12:10:31.736Z,8.33
2022-12-24T12:13:06.375Z,8.57
2022-12-24T12:16:07.562Z,7.96
2022-12-24T12:18:40.129Z,9.23
2022-12-24T12:21:13.593Z,8.60
2022-12-24T12:23:51.545Z,9.17
2022-12-24T12:26:24.407Z,9.43
2022-12-24T12:28:59.110Z,8.63
2022-12-24T12:31:31.697Z,7.63
2022-12-24T12:34:07.396Z,7.77
2022-12-24T12:36:41.436Z,7.30
2022-12-24T12:39:11.704Z,7.47
2022-12-24T12:41:51.764Z,8.13
2022-12-24T12:44:57.175Z,6.77
2022-12-24T12:47:38.528Z,6.83
2022-12-24T12:50:15.862Z,7.67
2022-12-24T12:53:01.539Z,7.07
2022-12-24T12:55:43.405Z,8.07
2022-12-24T12:58:18.237Z,7.60
2022-12-24T13:00:50.668Z,8.23
2022-12-24T13:03:57.928Z,8.10
2022-12-24T13:06:47.227Z,7.17
2022-12-24T13:09:29.368Z,7.70
2022-12-24T13:12:13.138Z,8.37
2022-12-24T13:15:07.153Z,6.73
2022-12-24T13:18:00.205Z,6.80
2022-12-24T13:20:31.926Z,6.87
2022-12-24T13:23:12.651Z,8.73
2022-12-24T13:25:43.970Z,7.77
2022-12-24T13:28:33.888Z,8.13
2022-12-24T13:31:29.916Z,10.80
2022-12-24T13:34:02.055Z,7.43
2022-12-24T13:37:20.459Z,7.63
2022-12-24T13:40:18.207Z,8.23
2022-12-24T13:42:53.211Z,8.57
2022-12-24T13:45:48.154Z,8.43
2022-12-24T13:48:30.025Z,9.13
2022-12-24T13:51:02.084Z,8.90
2022-12-24T13:53:37.725Z,9.03
2022-12-24T13:56:11.044Z,8.77
2022-12-24T13:58:42.269Z,8.50
2022-12-24T14:01:14.310Z,9.17
2022-12-24T14:03:46.005Z,10.10
2022-12-24T14:06:24.070Z,8.30
2022-12-24T14:08:55.853Z,9.63
2022-12-24T14:11:32.928Z,9.57
2022-12-24T14:14:27.935Z,10.70
2022-12-24T14:17:00.269Z,10.10
2022-12-24T14:19:37.553Z,10.07
2022-12-24T14:22:21.790Z,9.90
2022-12-24T14:24:54.873Z,10.20
2022-12-24T14:27:30.410Z,11.50
2022-12-24T14:30:05.497Z,10.70
2022-12-24T14:32:38.518Z,10.73
2022-12-24T14:35:09.943Z,10.73
2022-12-24T14:37:40.144Z,11.40
2022-12-24T14:40:09.898Z,13.47
2022-12-24T14:42:47.818Z,11.07
2022-12-24T14:45:24.179Z,13.47
2022-12-24T14:48:00.691Z,12.27
2022-12-24T14:50:47.207Z,12.80
2022-12-24T14:53:24.989Z,11.00
2022-12-24T14:55:53.433Z,12.70
2022-12-24T14:58:29.374Z,12.63
2022-12-24T15:00:59.842Z,11.00
2022-12-24T15:03:31.019Z,12.63
2022-12-24T15:06:02.401Z,11.87
2022-12-24T15:08:33.264Z,11.73
2022-12-24T15:11:04.857Z,13.53
2022-12-24T15:13:38.278Z,12.57
2022-12-24T15:16:09.685Z,11.60
2022-12-24T15:18:42.897Z,14.50
2022-12-24T15:21:18.297Z,14.63
2022-12-24T15:23:49.574Z,16.10
2022-12-24T15:26:23.619Z,14.23
2022-12-24T15:29:01.835Z,13.87
2022-12-24T15:31:32.413Z,13.97
2022-12-24T15:34:01.578Z,14.67
2022-12-24T15:36:32.687Z,14.83
2022-12-24T15:39:04.150Z,14.90
2022-12-24T15:41:59.474Z,13.73
2022-12-24T15:44:30.876Z,13.90
2022-12-24T15:47:01.224Z,15.40
2022-12-24T15:49:32.466Z,13.70
2022-12-24T15:52:06.703Z,13.17
2022-12-24T15:54:36.133Z,14.73
2022-12-24T15:57:15.405Z,13.30
2022-12-24T15:59:45.724Z,14.90
2022-12-24T16:02:34.671Z,14.70
2022-12-24T16:05:32.750Z,18.13
2022-12-24T16:08:22.201Z,15.50
2022-12-24T16:10:53.976Z,17.43
2022-12-24T16:13:24.912Z,19.43
2022-12-24T16:15:57.270Z,18.50
2022-12-24T16:18:27.621Z,17.67
2022-12-24T16:20:57.820Z,17.57
2022-12-24T16:23:30.656Z,20.10
2022-12-24T16:26:00.032Z,20.37
2022-12-24T16:28:28.383Z,20.23
2022-12-24T16:30:58.580Z,19.20
2022-12-24T16:33:26.888Z,18.87
2022-12-24T16:35:55.614Z,19.37
2022-12-24T16:38:24.602Z,17.77
2022-12-24T16:40:53.302Z,18.07
2022-12-24T16:43:39.191Z,17.17
2022-12-24T16:46:09.307Z,17.93
2022-12-24T16:48:38.982Z,18.97
2022-12-24T16:51:07.570Z,16.57
2022-12-24T16:53:35.883Z,18.57
2022-12-24T16:56:04.693Z,18.07
2022-12-24T16:58:33.225Z,20.03
2022-12-24T17:01:10.160Z,19.00
2022-12-24T17:03:38.808Z,20.03
2022-12-24T17:06:09.383Z,18.83
2022-12-24T17:08:38.314Z,19.97
2022-12-24T17:11:07.136Z,19.97
2022-12-24T17:13:35.679Z,18.57
2022-12-24T17:16:04.542Z,18.70
2022-12-24T17:18:34.260Z,18.80
2022-12-24T17:21:04.379Z,19.40
2022-12-24T17:23:32.640Z,19.60
2022-12-24T17:26:01.251Z,20.20
2022-12-24T17:28:29.608Z,17.93
2022-12-24T17:30:59.056Z,19.23
2022-12-24T17:33:27.609Z,18.90
2022-12-24T17:35:58.047Z,17.67
2022-12-24T17:38:26.787Z,18.73
2022-12-24T17:41:01.959Z,19.53
2022-12-24T17:43:30.342Z,23.70
2022-12-24T17:45:58.987Z,26.93
2022-12-24T17:48:27.685Z,27.03
2022-12-24T17:50:57.630Z,28.37
2022-12-24T17:53:25.892Z,28.23
2022-12-24T17:55:54.493Z,29.10
2022-12-24T17:58:23.256Z,29.80
2022-12-24T18:00:52.563Z,31.33
2022-12-24T18:03:20.997Z,35.90
2022-12-24T18:05:49.661Z,35.40
2022-12-24T18:08:19.464Z,37.03
2022-12-24T18:10:48.460Z,39.33
2022-12-24T18:13:19.495Z,47.53
2022-12-24T18:15:48.276Z,47.90
2022-12-24T18:18:16.734Z,48.47
2022-12-24T18:20:47.127Z,49.50
2022-12-24T18:23:15.580Z,48.20
2022-12-24T18:25:45.490Z,42.70
2022-12-24T18:28:13.717Z,42.20
2022-12-24T18:30:42.283Z,39.27
2022-12-24T18:33:10.493Z,37.93
2022-12-24T18:35:39.261Z,35.00
2022-12-24T18:38:07.476Z,35.43
2022-12-24T18:40:38.325Z,35.17
2022-12-24T18:43:07.894Z,32.83
2022-12-24T18:45:40.738Z,32.37
2022-12-24T18:48:08.963Z,31.00
2022-12-24T18:50:38.323Z,30.17
2022-12-24T18:53:07.712Z,28.30
2022-12-24T18:55:36.874Z,29.03
2022-12-24T18:58:05.343Z,29.83
2022-12-24T19:00:35.444Z,29.87
2022-12-24T19:03:03.838Z,27.60
2022-12-24T19:05:32.713Z,27.70
2022-12-24T19:08:11.001Z,27.43
2022-12-24T19:10:49.946Z,27.97
2022-12-24T19:13:18.302Z,29.73
2022-12-24T19:15:48.330Z,30.73
2022-12-24T19:18:16.561Z,27.83
2022-12-24T19:20:45.090Z,29.90
2022-12-24T19:23:13.449Z,26.23
2022-12-24T19:25:42.009Z,29.87
2022-12-24T19:28:10.295Z,28.23
2022-12-24T19:30:39.239Z,29.27
2022-12-24T19:33:09.112Z,28.53
2022-12-24T19:35:38.491Z,28.37
2022-12-24T19:38:06.846Z,28.33
2022-12-24T19:40:37.374Z,26.63
2022-12-24T19:43:05.766Z,27.50
2022-12-24T19:45:34.324Z,26.50
2022-12-24T19:48:02.553Z,26.20
2022-12-24T19:50:32.988Z,26.03
2022-12-24T19:53:01.546Z,24.50
2022-12-24T19:55:30.097Z,24.93
2022-12-24T19:57:58.437Z,24.57
2022-12-24T20:00:26.867Z,26.00
2022-12-24T20:02:55.177Z,25.30
2022-12-24T20:05:23.878Z,24.47
2022-12-24T20:07:53.586Z,24.83
2022-12-24T20:10:22.035Z,24.80
2022-12-24T20:12:50.196Z,22.53
2022-12-24T20:15:18.684Z,20.90
2022-12-24T20:17:52.111Z,23.43
2022-12-24T20:20:20.612Z,23.67
2022-12-24T20:22:48.885Z,23.37
2022-12-24T20:25:18.957Z,22.60
2022-12-24T20:27:47.258Z,23.10
2022-12-24T20:30:16.347Z,23.30
2022-12-24T20:32:44.611Z,22.30
2022-12-24T20:35:13.541Z,21.83
2022-12-24T20:37:46.166Z,22.80
2022-12-24T20:40:15.361Z,23.40
2022-12-24T20:42:44.976Z,22.77
2022-12-24T20:45:13.569Z,22.30
2022-12-24T20:47:42.069Z,23.77
2022-12-24T20:50:10.987Z,22.57
2022-12-24T20:52:39.283Z,22.77
2022-12-24T20:55:08.152Z,22.37
2022-12-24T20:57:37.302Z,22.87
2022-12-24T21:00:08.777Z,24.27
2022-12-24T21:02:37.108Z,21.17
2022-12-24T21:05:08.184Z,21.80
2022-12-24T21:07:38.888Z,21.83
2022-12-24T21:10:08.941Z,22.83
2022-12-24T21:12:56.827Z,21.77
2022-12-24T21:15:29.243Z,22.03
2022-12-24T21:17:58.508Z,21.30
2022-12-24T21:20:30.782Z,22.47
2022-12-24T21:23:01.400Z,21.13
2022-12-24T21:25:30.394Z,21.17
2022-12-24T21:27:58.816Z,21.47
2022-12-24T21:30:28.860Z,21.13
2022-12-24T21:32:57.289Z,22.10
2022-12-24T21:35:25.873Z,22.77
2022-12-24T21:37:54.494Z,23.70
2022-12-24T21:40:23.374Z,22.33
2022-12-24T21:42:51.663Z,22.97
2022-12-24T21:45:20.267Z,20.53
2022-12-24T21:47:50.124Z,21.67
2022-12-24T21:50:36.339Z,21.40
2022-12-24T21:53:18.638Z,19.63
2022-12-24T21:55:47.313Z,21.93
2022-12-24T21:58:14.526Z,21.13
2022-12-24T22:00:43.260Z,21.50
2022-12-24T22:03:13.029Z,19.97
2022-12-24T22:05:41.877Z,19.47
2022-12-24T22:08:27.872Z,21.20
2022-12-24T22:11:25.139Z,19.67
2022-12-24T22:13:53.409Z,19.70
2022-12-24T22:16:21.996Z,20.97
2022-12-24T22:18:51.707Z,19.67
2022-12-24T22:21:20.292Z,20.40
2022-12-24T22:23:48.797Z,20.23
2022-12-24T22:26:18.956Z,21.43
2022-12-24T22:28:47.247Z,19.87
2022-12-24T22:31:19.665Z,20.70
2022-12-24T22:33:48.347Z,20.20
2022-12-24T22:36:18.370Z,19.27
2022-12-24T22:38:47.216Z,20.07
2022-12-24T22:41:16.736Z,20.97
2022-12-24T22:43:45.596Z,19.63
2022-12-24T22:46:15.491Z,20.00
2022-12-24T22:48:45.569Z,19.77
2022-12-24T22:51:17.169Z,20.27
2022-12-24T22:53:47.392Z,19.23
2022-12-24T22:56:18.137Z,20.97
2022-12-24T22:58:46.653Z,19.73
2022-12-24T23:01:15.243Z,20.23
2022-12-24T23:03:43.878Z,19.67
2022-12-24T23:06:12.614Z,19.27
2022-12-24T23:08:41.000Z,18.87
2022-12-24T23:11:13.064Z,21.47
2022-12-24T23:14:01.159Z,20.70
2022-12-24T23:16:31.192Z,19.93
2022-12-24T23:19:01.727Z,21.70
2022-12-24T23:21:31.196Z,20.90
2022-12-24T23:24:00.658Z,20.83
2022-12-24T23:26:31.166Z,19.07
2022-12-24T23:28:59.671Z,20.90
2022-12-24T23:31:28.693Z,21.00
2022-12-24T23:33:57.284Z,20.27
2022-12-24T23:36:25.927Z,20.30
2022-12-24T23:38:55.000Z,19.27
2022-12-24T23:41:23.619Z,18.33
2022-12-24T23:43:53.557Z,18.93
2022-12-24T23:46:22.940Z,20.43
2022-12-24T23:48:54.856Z,19.97
2022-12-24T23:51:25.567Z,19.07
2022-12-24T23:53:55.313Z,19.70
2022-12-24T23:56:25.827Z,18.60
2022-12-24T23:58:55.736Z,17.43
