createdAt,value
2023-05-10T00:00:10.589Z,35.03
2023-05-10T00:01:10.649Z,34.86
2023-05-10T00:02:10.693Z,34.92
2023-05-10T00:03:10.864Z,34.90
2023-05-10T00:04:10.860Z,34.90
2023-05-10T00:05:10.862Z,34.76
2023-05-10T00:06:10.943Z,34.96
2023-05-10T00:07:10.988Z,34.87
2023-05-10T00:08:11.054Z,34.79
2023-05-10T00:09:11.104Z,34.90
2023-05-10T00:10:11.161Z,34.88
2023-05-10T00:11:11.225Z,34.83
2023-05-10T00:12:11.286Z,35.00
2023-05-10T00:13:11.385Z,34.94
2023-05-10T00:14:11.380Z,34.90
2023-05-10T00:15:11.443Z,34.87
2023-05-10T00:16:11.525Z,35.04
2023-05-10T00:17:11.554Z,34.99
2023-05-10T00:18:11.633Z,34.65
2023-05-10T00:19:11.683Z,35.06
2023-05-10T00:20:11.747Z,35.12
2023-05-10T00:21:11.802Z,35.03
2023-05-10T00:22:11.867Z,35.00
2023-05-10T00:23:11.936Z,35.09
2023-05-10T00:24:12.012Z,35.12
2023-05-10T00:25:12.033Z,34.92
2023-05-10T00:26:12.100Z,35.06
2023-05-10T00:27:12.158Z,35.12
2023-05-10T00:28:12.238Z,34.99
2023-05-10T00:29:12.272Z,35.17
2023-05-10T00:30:12.366Z,35.10
2023-05-10T00:31:12.396Z,35.16
2023-05-10T00:32:12.493Z,35.09
2023-05-10T00:33:12.537Z,35.17
2023-05-10T00:34:12.577Z,35.29
2023-05-10T00:35:12.636Z,34.99
2023-05-10T00:36:12.709Z,34.85
2023-05-10T00:37:12.755Z,35.08
2023-05-10T00:38:12.835Z,35.17
2023-05-10T00:39:12.897Z,35.19
2023-05-10T00:40:12.941Z,35.13
2023-05-10T00:41:13.004Z,35.25
2023-05-10T00:42:13.058Z,35.08
2023-05-10T00:43:13.140Z,35.28
2023-05-10T00:44:13.187Z,35.37
2023-05-10T00:45:13.250Z,35.24
2023-05-10T00:46:13.361Z,35.30
2023-05-10T00:47:13.376Z,35.26
2023-05-10T00:48:13.445Z,35.22
2023-05-10T00:49:13.482Z,35.08
2023-05-10T00:50:13.660Z,35.31
2023-05-10T00:51:13.605Z,35.26
2023-05-10T00:52:13.661Z,35.35
2023-05-10T00:53:13.740Z,35.25
2023-05-10T00:54:13.778Z,35.25
2023-05-10T00:55:13.823Z,35.31
2023-05-10T00:56:13.900Z,35.18
2023-05-10T00:57:13.948Z,35.21
2023-05-10T00:58:14.007Z,35.12
2023-05-10T00:59:14.072Z,35.19
2023-05-10T01:00:14.289Z,35.22
2023-05-10T01:01:14.235Z,35.27
2023-05-10T01:02:14.283Z,35.09
2023-05-10T01:03:14.439Z,35.02
2023-05-10T01:04:14.375Z,35.19
2023-05-10T01:05:14.460Z,35.24
2023-05-10T01:06:14.474Z,35.15
2023-05-10T01:07:14.555Z,35.24
2023-05-10T01:08:14.626Z,35.21
2023-05-10T01:09:14.657Z,35.33
2023-05-10T01:10:14.858Z,35.22
2023-05-10T01:11:14.788Z,35.26
2023-05-10T01:12:14.906Z,35.09
2023-05-10T01:13:14.907Z,35.23
2023-05-10T01:14:14.959Z,35.08
2023-05-10T01:15:15.022Z,35.17
2023-05-10T01:16:15.102Z,35.20
2023-05-10T01:17:15.133Z,35.26
2023-05-10T01:18:15.182Z,35.24
2023-05-10T01:19:15.241Z,35.30
2023-05-10T01:20:15.583Z,35.34
2023-05-10T01:21:15.358Z,35.26
2023-05-10T01:22:15.428Z,35.24
2023-05-10T01:23:15.482Z,35.29
2023-05-10T01:24:15.530Z,35.23
2023-05-10T01:25:15.605Z,35.37
2023-05-10T01:26:15.658Z,35.43
2023-05-10T01:27:15.727Z,35.15
2023-05-10T01:28:15.762Z,35.30
2023-05-10T01:29:15.829Z,35.43
2023-05-10T01:30:16.334Z,35.26
2023-05-10T01:31:16.024Z,35.23
2023-05-10T01:32:16.066Z,35.32
2023-05-10T01:33:16.044Z,35.18
2023-05-10T01:34:16.089Z,35.18
2023-05-10T01:35:16.119Z,35.15
2023-05-10T01:36:16.153Z,35.20
2023-05-10T01:37:16.217Z,35.23
2023-05-10T01:38:16.268Z,35.24
2023-05-10T01:39:16.296Z,35.12
2023-05-10T01:40:16.618Z,35.19
2023-05-10T01:41:16.371Z,35.15
2023-05-10T01:42:16.431Z,35.20
2023-05-10T01:43:16.466Z,35.27
2023-05-10T01:44:16.544Z,35.24
2023-05-10T01:45:16.569Z,35.14
2023-05-10T01:46:16.640Z,35.31
2023-05-10T01:47:16.672Z,35.27
2023-05-10T01:48:16.711Z,35.25
2023-05-10T01:49:16.759Z,35.16
2023-05-10T01:50:17.115Z,35.23
2023-05-10T01:51:16.868Z,35.28
2023-05-10T01:52:16.923Z,35.24
2023-05-10T01:53:16.961Z,35.16
2023-05-10T01:54:17.018Z,35.32
2023-05-10T01:55:17.082Z,35.25
2023-05-10T01:56:17.113Z,35.37
2023-05-10T01:57:17.161Z,35.19
2023-05-10T01:58:17.173Z,35.19
2023-05-10T01:59:17.263Z,35.21
2023-05-10T02:00:17.485Z,35.29
2023-05-10T02:01:17.365Z,35.17
2023-05-10T02:02:17.383Z,35.28
2023-05-10T02:03:17.471Z,35.28
2023-05-10T02:04:17.446Z,35.19
2023-05-10T02:05:17.518Z,35.18
2023-05-10T02:06:17.487Z,35.09
2023-05-10T02:07:17.497Z,35.26
2023-05-10T02:08:17.504Z,35.17
2023-05-10T02:09:17.545Z,35.26
2023-05-10T02:10:17.787Z,35.19
2023-05-10T02:11:17.589Z,35.30
2023-05-10T02:12:17.626Z,35.26
2023-05-10T02:13:17.684Z,35.22
2023-05-10T02:14:17.682Z,35.33
2023-05-10T02:15:17.717Z,35.30
2023-05-10T02:16:17.769Z,35.21
2023-05-10T02:17:17.781Z,35.21
2023-05-10T02:18:17.840Z,35.11
2023-05-10T02:19:17.867Z,35.24
2023-05-10T02:20:18.141Z,35.21
2023-05-10T02:21:17.856Z,35.18
2023-05-10T02:22:17.860Z,35.12
2023-05-10T02:23:17.885Z,35.22
2023-05-10T02:24:17.904Z,35.21
2023-05-10T02:25:17.902Z,35.13
2023-05-10T02:26:17.899Z,35.14
2023-05-10T02:27:17.900Z,35.24
2023-05-10T02:28:17.891Z,35.18
2023-05-10T02:29:17.914Z,35.13
2023-05-10T02:30:18.101Z,35.17
2023-05-10T02:31:17.933Z,35.19
2023-05-10T02:32:18.176Z,35.18
2023-05-10T02:33:17.956Z,35.09
2023-05-10T02:34:17.952Z,35.12
2023-05-10T02:35:17.948Z,35.14
2023-05-10T02:36:17.943Z,35.24
2023-05-10T02:37:17.949Z,35.18
2023-05-10T02:38:17.944Z,35.18
2023-05-10T02:39:17.964Z,35.08
2023-05-10T02:40:18.246Z,35.15
2023-05-10T02:41:17.973Z,35.06
2023-05-10T02:42:18.003Z,35.14
2023-05-10T02:43:18.016Z,35.14
2023-05-10T02:44:18.026Z,35.06
2023-05-10T02:45:18.046Z,35.03
2023-05-10T02:46:18.112Z,35.12
2023-05-10T02:47:18.076Z,35.11
2023-05-10T02:48:18.063Z,35.10
2023-05-10T02:49:18.093Z,35.05
2023-05-10T02:50:18.355Z,35.01
2023-05-10T02:51:18.097Z,35.00
2023-05-10T02:52:18.115Z,35.13
2023-05-10T02:53:18.106Z,35.02
2023-05-10T02:54:18.115Z,35.08
2023-05-10T02:55:18.123Z,35.10
2023-05-10T02:56:18.127Z,35.13
2023-05-10T02:57:18.134Z,34.97
2023-05-10T02:58:18.128Z,35.04
2023-05-10T02:59:18.161Z,35.12
2023-05-10T03:00:18.360Z,35.03
2023-05-10T03:01:18.219Z,35.00
2023-05-10T03:02:18.183Z,35.09
2023-05-10T03:03:18.191Z,34.99
2023-05-10T03:04:18.195Z,35.00
2023-05-10T03:05:18.170Z,35.02
2023-05-10T03:06:18.208Z,35.08
2023-05-10T03:07:18.204Z,35.14
2023-05-10T03:08:18.206Z,35.06
2023-05-10T03:09:18.217Z,35.17
2023-05-10T03:10:18.364Z,35.17
2023-05-10T03:11:18.199Z,35.10
2023-05-10T03:12:18.205Z,34.98
2023-05-10T03:13:18.269Z,34.97
2023-05-10T03:14:18.203Z,35.01
2023-05-10T03:15:18.179Z,35.08
2023-05-10T03:16:18.199Z,35.11
2023-05-10T03:17:18.169Z,35.05
2023-05-10T03:18:18.185Z,35.01
2023-05-10T03:19:18.188Z,35.02
2023-05-10T03:20:18.431Z,34.97
2023-05-10T03:21:18.164Z,35.01
2023-05-10T03:22:18.173Z,34.93
2023-05-10T03:23:18.180Z,35.01
2023-05-10T03:24:18.181Z,34.95
2023-05-10T03:25:18.195Z,34.98
2023-05-10T03:26:18.214Z,34.91
2023-05-10T03:27:18.199Z,34.98
2023-05-10T03:28:18.208Z,34.98
2023-05-10T03:29:18.202Z,34.98
2023-05-10T03:30:18.466Z,34.95
2023-05-10T03:31:18.208Z,34.90
2023-05-10T03:32:18.193Z,35.02
2023-05-10T03:33:18.195Z,35.04
2023-05-10T03:34:18.169Z,34.99
2023-05-10T03:35:18.172Z,35.02
2023-05-10T03:36:18.179Z,34.95
2023-05-10T03:37:18.188Z,35.02
2023-05-10T03:38:18.159Z,35.03
2023-05-10T03:39:18.158Z,35.04
2023-05-10T03:40:18.647Z,35.00
2023-05-10T03:41:18.161Z,34.98
2023-05-10T03:42:18.143Z,34.97
2023-05-10T03:43:18.146Z,35.08
2023-05-10T03:44:18.170Z,34.94
2023-05-10T03:45:18.171Z,34.97
2023-05-10T03:46:18.158Z,35.06
2023-05-10T03:47:18.145Z,34.95
2023-05-10T03:48:18.136Z,34.92
2023-05-10T03:49:18.138Z,34.88
2023-05-10T03:50:18.344Z,34.92
2023-05-10T03:51:18.157Z,34.94
2023-05-10T03:52:18.130Z,34.90
2023-05-10T03:53:18.112Z,34.87
2023-05-10T03:54:18.134Z,34.90
2023-05-10T03:55:18.124Z,34.91
2023-05-10T03:56:18.101Z,34.87
2023-05-10T03:57:18.108Z,34.89
2023-05-10T03:58:18.093Z,34.87
2023-05-10T03:59:18.105Z,34.85
2023-05-10T04:00:18.264Z,34.90
2023-05-10T04:01:18.104Z,34.86
2023-05-10T04:02:18.132Z,34.84
2023-05-10T04:03:18.143Z,34.86
2023-05-10T04:04:18.180Z,34.80
2023-05-10T04:05:18.067Z,34.86
2023-05-10T04:06:18.116Z,34.80
2023-05-10T04:07:18.080Z,34.90
2023-05-10T04:08:18.071Z,34.75
2023-05-10T04:09:18.123Z,34.80
2023-05-10T04:10:18.317Z,34.74
2023-05-10T04:11:18.067Z,34.76
2023-05-10T04:12:18.063Z,34.77
2023-05-10T04:13:18.082Z,34.68
2023-05-10T04:14:18.086Z,34.76
2023-05-10T04:15:18.059Z,34.80
2023-05-10T04:16:18.126Z,34.72
2023-05-10T04:17:18.070Z,34.68
2023-05-10T04:18:18.067Z,34.71
2023-05-10T04:19:18.058Z,34.74
2023-05-10T04:20:18.202Z,34.68
2023-05-10T04:21:18.069Z,34.71
2023-05-10T04:22:18.059Z,34.66
2023-05-10T04:23:18.062Z,34.69
2023-05-10T04:24:18.088Z,34.71
2023-05-10T04:25:18.068Z,34.70
2023-05-10T04:26:18.080Z,34.72
2023-05-10T04:27:18.083Z,34.72
2023-05-10T04:28:18.068Z,34.68
2023-05-10T04:29:18.093Z,34.74
2023-05-10T04:30:18.203Z,34.72
2023-05-10T04:31:18.106Z,34.68
2023-05-10T04:32:18.081Z,34.60
2023-05-10T04:33:18.086Z,34.60
2023-05-10T04:34:18.087Z,34.61
2023-05-10T04:35:18.059Z,34.60
2023-05-10T04:36:18.084Z,34.63
2023-05-10T04:37:18.078Z,34.55
2023-05-10T04:38:18.060Z,34.56
2023-05-10T04:39:18.091Z,34.57
2023-05-10T04:40:18.331Z,34.54
2023-05-10T04:41:18.058Z,34.59
2023-05-10T04:42:18.074Z,34.57
2023-05-10T04:43:18.076Z,34.56
2023-05-10T04:44:18.079Z,34.61
2023-05-10T04:45:18.074Z,34.56
2023-05-10T04:46:18.140Z,34.59
2023-05-10T04:47:18.119Z,34.59
2023-05-10T04:48:18.084Z,34.69
2023-05-10T04:49:18.104Z,34.67
2023-05-10T04:50:18.279Z,34.64
2023-05-10T04:51:18.121Z,34.62
2023-05-10T04:52:18.116Z,34.63
2023-05-10T04:53:18.129Z,34.70
2023-05-10T04:54:18.117Z,34.75
2023-05-10T04:55:18.135Z,34.72
2023-05-10T04:56:18.120Z,34.73
2023-05-10T04:57:18.144Z,34.73
2023-05-10T04:58:18.134Z,34.74
2023-05-10T04:59:18.159Z,34.81
2023-05-10T05:00:18.306Z,34.95
2023-05-10T05:01:18.215Z,35.21
2023-05-10T05:02:18.168Z,35.06
2023-05-10T05:03:18.265Z,34.90
2023-05-10T05:04:18.188Z,34.87
2023-05-10T05:05:18.184Z,34.86
2023-05-10T05:06:18.187Z,34.79
2023-05-10T05:07:18.224Z,34.84
2023-05-10T05:08:18.189Z,34.79
2023-05-10T05:09:18.207Z,34.86
2023-05-10T05:10:18.471Z,34.89
2023-05-10T05:11:18.229Z,34.90
2023-05-10T05:12:18.199Z,34.90
2023-05-10T05:13:18.239Z,34.84
2023-05-10T05:14:18.199Z,34.90
2023-05-10T05:15:18.195Z,34.87
2023-05-10T05:16:18.239Z,34.87
2023-05-10T05:17:18.180Z,34.84
2023-05-10T05:18:18.170Z,34.82
2023-05-10T05:19:18.183Z,34.81
2023-05-10T05:20:18.345Z,34.85
2023-05-10T05:21:18.227Z,34.81
2023-05-10T05:22:19.589Z,34.74
2023-05-10T05:23:18.256Z,34.81
2023-05-10T05:24:18.273Z,34.82
2023-05-10T05:25:18.279Z,34.82
2023-05-10T05:26:18.292Z,34.86
2023-05-10T05:27:18.277Z,34.81
2023-05-10T05:28:18.306Z,35.07
2023-05-10T05:29:18.646Z,35.49
2023-05-10T05:30:18.495Z,36.59
2023-05-10T05:31:18.285Z,37.31
2023-05-10T05:32:18.262Z,36.85
2023-05-10T05:33:18.270Z,36.53
2023-05-10T05:34:18.625Z,37.03
2023-05-10T05:35:18.445Z,37.15
2023-05-10T05:36:18.231Z,37.41
2023-05-10T05:37:18.246Z,37.46
2023-05-10T05:38:18.263Z,37.50
2023-05-10T05:39:18.318Z,37.66
2023-05-10T05:40:18.289Z,38.03
2023-05-10T05:41:18.320Z,37.68
2023-05-10T05:42:18.394Z,37.36
2023-05-10T05:43:18.442Z,37.18
2023-05-10T05:44:18.502Z,37.54
2023-05-10T05:45:18.925Z,37.55
2023-05-10T05:46:18.667Z,37.56
2023-05-10T05:47:18.648Z,38.31
2023-05-10T05:48:18.672Z,38.17
2023-05-10T05:49:19.137Z,38.11
2023-05-10T05:50:18.688Z,39.22
2023-05-10T05:51:18.680Z,39.68
2023-05-10T05:52:18.695Z,40.14
2023-05-10T05:53:18.703Z,40.58
2023-05-10T05:54:19.116Z,40.29
2023-05-10T05:55:18.956Z,40.39
2023-05-10T05:56:18.866Z,39.75
2023-05-10T05:57:18.888Z,39.65
2023-05-10T05:58:18.946Z,39.30
2023-05-10T05:59:19.005Z,39.43
2023-05-10T06:00:19.012Z,39.92
2023-05-10T06:01:19.041Z,39.76
2023-05-10T06:02:19.095Z,39.34
2023-05-10T06:03:19.199Z,40.15
2023-05-10T06:04:19.153Z,39.57
2023-05-10T06:05:19.180Z,39.57
2023-05-10T06:06:19.092Z,39.81
2023-05-10T06:07:19.104Z,39.40
2023-05-10T06:08:19.146Z,39.77
2023-05-10T06:09:19.202Z,39.35
2023-05-10T06:10:19.286Z,39.06
2023-05-10T06:11:19.334Z,38.93
2023-05-10T06:12:19.361Z,38.92
2023-05-10T06:13:19.501Z,38.73
2023-05-10T06:14:19.456Z,39.04
2023-05-10T06:15:19.626Z,38.74
2023-05-10T06:16:19.545Z,38.61
2023-05-10T06:17:19.547Z,38.67
2023-05-10T06:18:19.591Z,38.57
2023-05-10T06:19:19.662Z,38.42
2023-05-10T06:20:20.137Z,38.49
2023-05-10T06:21:19.679Z,38.37
2023-05-10T06:22:19.698Z,38.50
2023-05-10T06:23:19.702Z,38.27
2023-05-10T06:24:19.721Z,38.43
2023-05-10T06:25:19.824Z,38.17
2023-05-10T06:26:19.739Z,38.35
2023-05-10T06:27:19.756Z,37.69
2023-05-10T06:28:19.778Z,37.49
2023-05-10T06:29:19.809Z,37.08
2023-05-10T06:30:20.147Z,36.70
2023-05-10T06:31:19.927Z,37.51
2023-05-10T06:32:19.940Z,38.09
2023-05-10T06:33:19.970Z,38.06
2023-05-10T06:34:20.161Z,38.26
2023-05-10T06:35:20.173Z,38.36
2023-05-10T06:36:20.133Z,38.08
2023-05-10T06:37:20.159Z,38.11
2023-05-10T06:38:20.193Z,38.07
2023-05-10T06:39:20.258Z,38.04
2023-05-10T06:40:20.295Z,38.06
2023-05-10T06:41:21.582Z,37.87
2023-05-10T06:42:20.297Z,38.37
2023-05-10T06:43:20.301Z,37.48
2023-05-10T06:44:20.341Z,38.66
2023-05-10T06:45:20.618Z,37.95
2023-05-10T06:46:20.408Z,37.77
2023-05-10T06:47:20.385Z,38.05
2023-05-10T06:48:20.473Z,37.94
2023-05-10T06:49:20.440Z,37.88
2023-05-10T06:50:20.435Z,37.84
2023-05-10T06:51:20.434Z,37.74
2023-05-10T06:52:20.473Z,37.77
2023-05-10T06:53:20.444Z,37.76
2023-05-10T06:54:20.453Z,37.69
2023-05-10T06:55:20.433Z,37.69
2023-05-10T06:56:20.444Z,37.69
2023-05-10T06:57:31.443Z,37.61
2023-05-10T06:58:21.421Z,37.48
2023-05-10T06:59:20.526Z,37.57
2023-05-10T07:00:20.893Z,37.48
2023-05-10T07:01:20.553Z,37.51
2023-05-10T07:02:20.486Z,37.45
2023-05-10T07:03:20.506Z,37.37
2023-05-10T07:04:20.430Z,37.39
2023-05-10T07:05:20.787Z,37.79
2023-05-10T07:06:32.211Z,37.52
2023-05-10T07:07:21.378Z,37.39
2023-05-10T07:08:20.356Z,37.40
2023-05-10T07:09:20.356Z,37.45
2023-05-10T07:10:20.388Z,37.34
2023-05-10T07:11:20.352Z,37.80
2023-05-10T07:12:20.379Z,37.47
2023-05-10T07:13:20.458Z,37.51
2023-05-10T07:14:20.325Z,37.42
2023-05-10T07:15:20.334Z,37.36
2023-05-10T07:16:20.414Z,37.36
2023-05-10T07:17:20.536Z,37.27
2023-05-10T07:18:20.518Z,37.45
2023-05-10T07:19:20.571Z,37.61
2023-05-10T07:20:20.628Z,37.92
2023-05-10T07:21:20.760Z,37.81
2023-05-10T07:22:20.763Z,37.82
2023-05-10T07:23:20.819Z,37.68
2023-05-10T07:24:20.902Z,37.91
2023-05-10T07:25:20.929Z,37.82
2023-05-10T07:26:20.990Z,37.71
2023-05-10T07:27:21.164Z,37.63
2023-05-10T07:28:21.112Z,37.20
2023-05-10T07:29:21.157Z,37.24
2023-05-10T07:30:21.140Z,37.82
2023-05-10T07:31:21.151Z,37.95
2023-05-10T07:32:21.183Z,38.17
2023-05-10T07:33:21.240Z,38.87
2023-05-10T07:34:21.251Z,38.73
2023-05-10T07:35:21.298Z,38.61
2023-05-10T07:36:21.341Z,38.61
2023-05-10T07:37:21.359Z,38.40
2023-05-10T07:38:21.409Z,38.75
2023-05-10T07:39:27.072Z,38.56
2023-05-10T07:40:22.446Z,38.52
2023-05-10T07:41:21.421Z,38.48
2023-05-10T07:42:21.412Z,38.49
2023-05-10T07:43:21.407Z,38.44
2023-05-10T07:44:21.447Z,38.56
2023-05-10T07:45:21.395Z,38.55
2023-05-10T07:46:21.479Z,38.48
2023-05-10T07:47:21.390Z,38.38
2023-05-10T07:48:21.361Z,38.40
2023-05-10T07:49:21.682Z,38.48
2023-05-10T07:50:21.682Z,38.60
2023-05-10T07:51:21.354Z,38.37
2023-05-10T07:52:22.628Z,38.29
2023-05-10T07:53:21.336Z,38.31
2023-05-10T07:54:21.327Z,38.31
2023-05-10T07:55:21.672Z,38.19
2023-05-10T07:56:21.338Z,38.19
2023-05-10T07:57:21.355Z,37.82
2023-05-10T07:58:21.392Z,38.03
2023-05-10T07:59:21.462Z,38.16
2023-05-10T08:00:21.702Z,38.07
2023-05-10T08:01:21.582Z,38.14
2023-05-10T08:02:21.658Z,38.32
2023-05-10T08:03:21.742Z,37.89
2023-05-10T08:04:21.751Z,38.11
2023-05-10T08:05:21.763Z,38.00
2023-05-10T08:06:21.836Z,38.13
2023-05-10T08:07:21.857Z,38.17
2023-05-10T08:08:21.921Z,38.20
2023-05-10T08:09:21.944Z,38.07
2023-05-10T08:10:22.047Z,38.13
2023-05-10T08:11:22.027Z,38.00
2023-05-10T08:12:22.051Z,37.90
2023-05-10T08:13:22.095Z,37.96
2023-05-10T08:14:22.130Z,37.85
2023-05-10T08:15:22.708Z,37.71
2023-05-10T08:16:22.253Z,37.79
2023-05-10T08:17:24.631Z,37.73
2023-05-10T08:18:22.516Z,37.69
2023-05-10T08:19:22.389Z,37.66
2023-05-10T08:20:22.674Z,37.52
2023-05-10T08:21:22.466Z,37.59
2023-05-10T08:22:22.536Z,37.20
2023-05-10T08:23:22.548Z,38.63
2023-05-10T08:24:22.573Z,38.69
2023-05-10T08:25:22.577Z,38.86
2023-05-10T08:26:22.747Z,39.58
2023-05-10T08:27:22.650Z,40.96
2023-05-10T08:28:22.682Z,42.00
2023-05-10T08:29:22.719Z,42.36
2023-05-10T08:30:22.807Z,43.26
2023-05-10T08:31:22.874Z,42.88
2023-05-10T08:32:22.905Z,42.76
2023-05-10T08:33:22.963Z,43.64
2023-05-10T08:34:23.288Z,44.19
2023-05-10T08:35:23.020Z,44.55
2023-05-10T08:36:23.094Z,43.90
2023-05-10T08:37:23.120Z,43.74
2023-05-10T08:38:23.182Z,43.42
2023-05-10T08:39:30.231Z,43.45
2023-05-10T08:40:24.268Z,42.89
2023-05-10T08:41:23.220Z,42.28
2023-05-10T08:42:23.228Z,42.15
2023-05-10T08:43:23.221Z,41.85
2023-05-10T08:44:23.205Z,41.60
2023-05-10T08:45:23.700Z,41.27
2023-05-10T08:46:23.233Z,40.90
2023-05-10T08:47:23.243Z,40.62
2023-05-10T08:48:23.188Z,40.29
2023-05-10T08:49:23.249Z,39.99
2023-05-10T08:50:23.192Z,39.76
2023-05-10T08:51:23.183Z,39.54
2023-05-10T08:52:23.168Z,39.38
2023-05-10T08:53:23.183Z,39.17
2023-05-10T08:54:23.207Z,39.00
2023-05-10T08:55:23.224Z,38.93
2023-05-10T08:56:23.240Z,38.74
2023-05-10T08:57:23.264Z,38.61
2023-05-10T08:58:23.275Z,38.52
2023-05-10T08:59:23.268Z,38.46
2023-05-10T09:00:23.290Z,38.33
2023-05-10T09:01:23.429Z,38.21
2023-05-10T09:02:23.308Z,38.16
2023-05-10T09:03:23.332Z,38.06
2023-05-10T09:04:23.398Z,37.98
2023-05-10T09:05:23.383Z,37.89
2023-05-10T09:06:23.343Z,37.81
2023-05-10T09:07:23.338Z,37.75
2023-05-10T09:08:23.358Z,37.68
2023-05-10T09:09:23.362Z,37.62
2023-05-10T09:10:23.703Z,37.60
2023-05-10T09:11:23.377Z,37.55
2023-05-10T09:12:23.375Z,37.48
2023-05-10T09:13:23.384Z,37.44
2023-05-10T09:14:23.407Z,37.38
2023-05-10T09:15:23.716Z,37.34
2023-05-10T09:16:23.437Z,37.28
2023-05-10T09:17:23.668Z,37.24
2023-05-10T09:18:23.802Z,37.18
2023-05-10T09:19:23.447Z,37.17
2023-05-10T09:20:23.709Z,37.15
2023-05-10T09:21:23.532Z,37.04
2023-05-10T09:22:23.424Z,37.04
2023-05-10T09:23:23.444Z,37.00
2023-05-10T09:24:23.446Z,36.95
2023-05-10T09:25:23.737Z,36.91
2023-05-10T09:26:23.425Z,36.85
2023-05-10T09:27:23.452Z,36.87
2023-05-10T09:28:23.441Z,36.84
2023-05-10T09:29:23.438Z,36.72
2023-05-10T09:30:23.751Z,36.74
2023-05-10T09:31:23.697Z,36.12
2023-05-10T09:32:23.472Z,36.41
2023-05-10T09:33:23.441Z,36.37
2023-05-10T09:34:23.496Z,36.31
2023-05-10T09:35:23.555Z,36.96
2023-05-10T09:36:23.720Z,36.76
2023-05-10T09:37:23.556Z,37.27
2023-05-10T09:38:23.603Z,37.78
2023-05-10T09:39:23.595Z,38.33
2023-05-10T09:40:23.628Z,38.59
2023-05-10T09:41:23.677Z,39.06
2023-05-10T09:42:23.717Z,39.09
2023-05-10T09:43:23.766Z,39.41
2023-05-10T09:44:23.826Z,39.92
2023-05-10T09:45:24.229Z,39.83
2023-05-10T09:46:24.038Z,39.60
2023-05-10T09:47:24.070Z,39.40
2023-05-10T09:48:24.038Z,39.23
2023-05-10T09:49:24.063Z,39.08
2023-05-10T09:50:24.232Z,38.99
2023-05-10T09:51:24.072Z,38.79
2023-05-10T09:52:24.092Z,38.52
2023-05-10T09:53:24.114Z,38.42
2023-05-10T09:54:24.189Z,38.17
2023-05-10T09:55:24.238Z,37.99
2023-05-10T09:56:24.279Z,37.75
2023-05-10T09:57:24.317Z,37.63
2023-05-10T09:58:24.334Z,37.51
2023-05-10T09:59:24.351Z,37.44
2023-05-10T10:00:24.400Z,37.32
2023-05-10T10:01:24.418Z,37.12
2023-05-10T10:02:24.452Z,37.09
2023-05-10T10:03:24.404Z,37.01
2023-05-10T10:04:24.417Z,36.95
2023-05-10T10:05:24.415Z,36.85
2023-05-10T10:06:30.116Z,36.73
2023-05-10T10:07:25.408Z,36.73
2023-05-10T10:08:24.381Z,36.60
2023-05-10T10:09:24.389Z,36.67
2023-05-10T10:10:24.371Z,36.54
2023-05-10T10:11:24.370Z,36.46
2023-05-10T10:12:24.375Z,36.49
2023-05-10T10:13:24.345Z,36.43
2023-05-10T10:14:24.352Z,36.37
2023-05-10T10:15:24.407Z,36.31
2023-05-10T10:16:24.789Z,36.30
2023-05-10T10:17:24.556Z,36.21
2023-05-10T10:18:24.598Z,36.15
2023-05-10T10:19:24.640Z,35.78
2023-05-10T10:20:24.698Z,35.74
2023-05-10T10:21:24.775Z,36.83
2023-05-10T10:22:24.796Z,36.24
2023-05-10T10:23:24.831Z,37.40
2023-05-10T10:24:24.853Z,37.08
2023-05-10T10:25:24.872Z,37.81
2023-05-10T10:26:25.266Z,37.81
2023-05-10T10:27:24.972Z,38.06
2023-05-10T10:28:26.065Z,37.94
2023-05-10T10:29:25.102Z,38.04
2023-05-10T10:30:25.150Z,38.23
2023-05-10T10:31:25.218Z,38.11
2023-05-10T10:32:25.284Z,38.34
2023-05-10T10:33:28.919Z,38.15
2023-05-10T10:34:25.282Z,38.22
2023-05-10T10:35:25.293Z,38.06
2023-05-10T10:36:25.733Z,38.21
2023-05-10T10:37:25.277Z,38.25
2023-05-10T10:38:25.269Z,38.11
2023-05-10T10:39:25.269Z,38.06
2023-05-10T10:40:25.246Z,38.06
2023-05-10T10:41:25.241Z,38.02
2023-05-10T10:42:25.242Z,37.92
2023-05-10T10:43:25.317Z,37.96
2023-05-10T10:44:25.242Z,37.87
2023-05-10T10:45:25.213Z,37.41
2023-05-10T10:46:25.237Z,37.64
2023-05-10T10:47:25.256Z,37.59
2023-05-10T10:48:25.214Z,37.57
2023-05-10T10:49:25.206Z,37.42
2023-05-10T10:50:25.202Z,37.45
2023-05-10T10:51:25.198Z,37.49
2023-05-10T10:52:25.184Z,37.45
2023-05-10T10:53:25.199Z,37.43
2023-05-10T10:54:25.174Z,37.38
2023-05-10T10:55:25.157Z,37.35
2023-05-10T10:56:25.218Z,37.28
2023-05-10T10:57:25.144Z,37.24
2023-05-10T10:58:25.148Z,37.23
2023-05-10T10:59:25.124Z,37.17
2023-05-10T11:00:25.182Z,37.16
2023-05-10T11:01:25.170Z,36.90
2023-05-10T11:02:25.155Z,36.49
2023-05-10T11:03:25.114Z,36.86
2023-05-10T11:04:25.128Z,36.89
2023-05-10T11:05:25.084Z,36.87
2023-05-10T11:06:25.083Z,36.91
2023-05-10T11:07:25.088Z,36.84
2023-05-10T11:08:25.073Z,36.75
2023-05-10T11:09:25.064Z,36.86
2023-05-10T11:10:25.092Z,36.89
2023-05-10T11:11:25.069Z,36.48
2023-05-10T11:12:25.092Z,36.55
2023-05-10T11:13:25.036Z,36.68
2023-05-10T11:14:25.039Z,36.78
2023-05-10T11:15:25.048Z,36.36
2023-05-10T11:16:25.219Z,36.02
2023-05-10T11:17:25.130Z,36.38
2023-05-10T11:18:25.054Z,36.15
2023-05-10T11:19:25.081Z,35.69
2023-05-10T11:20:25.132Z,35.50
2023-05-10T11:21:25.199Z,35.83
2023-05-10T11:22:25.260Z,36.12
2023-05-10T11:23:25.297Z,36.05
2023-05-10T11:24:25.337Z,35.98
2023-05-10T11:25:25.350Z,35.95
2023-05-10T11:26:25.379Z,35.86
2023-05-10T11:27:25.390Z,35.74
2023-05-10T11:28:25.401Z,35.76
2023-05-10T11:29:25.413Z,35.49
2023-05-10T11:30:25.381Z,35.40
2023-05-10T11:31:25.427Z,35.34
2023-05-10T11:32:25.421Z,35.31
2023-05-10T11:33:25.416Z,35.32
2023-05-10T11:34:25.395Z,35.32
2023-05-10T11:35:25.386Z,35.36
2023-05-10T11:36:25.385Z,35.40
2023-05-10T11:37:25.383Z,35.37
2023-05-10T11:38:25.403Z,35.29
2023-05-10T11:39:25.415Z,35.36
2023-05-10T11:40:25.399Z,35.33
2023-05-10T11:41:25.438Z,35.33
2023-05-10T11:42:25.396Z,35.34
2023-05-10T11:43:25.432Z,35.34
2023-05-10T11:44:25.412Z,35.35
2023-05-10T11:45:25.441Z,35.33
2023-05-10T11:46:25.486Z,35.28
2023-05-10T11:47:25.449Z,35.30
2023-05-10T11:48:25.455Z,35.29
2023-05-10T11:49:25.439Z,35.26
2023-05-10T11:50:25.441Z,35.26
2023-05-10T11:51:25.470Z,35.24
2023-05-10T11:52:25.452Z,35.24
2023-05-10T11:53:25.925Z,35.22
2023-05-10T11:54:25.467Z,35.20
2023-05-10T11:55:25.473Z,35.24
2023-05-10T11:56:25.478Z,35.17
2023-05-10T11:57:25.482Z,35.16
2023-05-10T11:58:25.486Z,35.16
2023-05-10T11:59:25.467Z,35.14
2023-05-10T12:00:25.478Z,35.11
2023-05-10T12:01:25.488Z,35.13
2023-05-10T12:02:25.565Z,35.16
2023-05-10T12:03:25.547Z,35.16
2023-05-10T12:04:25.488Z,35.07
2023-05-10T12:05:25.463Z,35.06
2023-05-10T12:06:25.789Z,35.08
2023-05-10T12:07:25.474Z,35.08
2023-05-10T12:08:25.493Z,35.04
2023-05-10T12:09:39.543Z,35.00
2023-05-10T12:10:26.521Z,35.03
2023-05-10T12:11:25.780Z,35.01
2023-05-10T12:12:25.473Z,35.09
2023-05-10T12:13:25.461Z,35.14
2023-05-10T12:14:25.465Z,35.10
2023-05-10T12:15:25.443Z,35.06
2023-05-10T12:16:25.872Z,35.06
2023-05-10T12:17:25.494Z,35.03
2023-05-10T12:18:25.466Z,35.07
2023-05-10T12:19:25.427Z,35.05
2023-05-10T12:20:25.424Z,35.04
2023-05-10T12:21:25.419Z,34.97
2023-05-10T12:22:25.420Z,35.01
2023-05-10T12:23:25.410Z,35.03
2023-05-10T12:24:25.403Z,34.94
2023-05-10T12:25:25.377Z,34.98
2023-05-10T12:26:25.374Z,34.99
2023-05-10T12:27:25.363Z,35.01
2023-05-10T12:28:25.371Z,34.95
2023-05-10T12:29:25.356Z,35.02
2023-05-10T12:30:25.365Z,35.03
2023-05-10T12:31:25.395Z,35.07
2023-05-10T12:32:25.378Z,35.03
2023-05-10T12:33:25.335Z,35.01
2023-05-10T12:34:25.325Z,34.93
2023-05-10T12:35:25.339Z,34.86
2023-05-10T12:36:25.328Z,34.80
2023-05-10T12:37:25.344Z,34.75
2023-05-10T12:38:25.364Z,34.73
2023-05-10T12:39:25.336Z,34.66
2023-05-10T12:40:25.297Z,34.65
2023-05-10T12:41:25.294Z,34.63
2023-05-10T12:42:25.330Z,34.55
2023-05-10T12:43:25.438Z,34.51
2023-05-10T12:44:25.457Z,34.46
2023-05-10T12:45:25.519Z,34.48
2023-05-10T12:46:25.608Z,34.46
2023-05-10T12:47:25.673Z,34.42
2023-05-10T12:48:25.703Z,34.41
2023-05-10T12:49:25.766Z,34.40
2023-05-10T12:50:25.839Z,34.37
2023-05-10T12:51:25.889Z,34.36
2023-05-10T12:52:25.957Z,34.30