createdAt,value
2023-02-11T00:01:27.590Z,-5.48
2023-02-11T00:03:54.308Z,-5.48
2023-02-11T00:06:23.010Z,-5.52
2023-02-11T00:08:49.906Z,-5.57
2023-02-11T00:11:17.633Z,-5.64
2023-02-11T00:13:44.592Z,-5.63
2023-02-11T00:16:13.444Z,-5.64
2023-02-11T00:18:40.370Z,-5.68
2023-02-11T00:21:17.990Z,-5.74
2023-02-11T00:23:45.411Z,-5.80
2023-02-11T00:26:15.551Z,-5.79
2023-02-11T00:28:42.547Z,-5.80
2023-02-11T00:31:11.280Z,-5.82
2023-02-11T00:33:38.495Z,-5.87
2023-02-11T00:36:10.140Z,-5.93
2023-02-11T00:38:38.009Z,-5.94
2023-02-11T00:41:04.957Z,-5.93
2023-02-11T00:43:32.720Z,-5.97
2023-02-11T00:45:59.515Z,-6.02
2023-02-11T00:48:27.100Z,-6.06
2023-02-11T00:50:54.660Z,-6.07
2023-02-11T00:53:21.250Z,-6.06
2023-02-11T00:55:48.452Z,-6.08
2023-02-11T00:58:16.374Z,-6.13
2023-02-11T01:00:42.825Z,-6.15
2023-02-11T01:03:09.857Z,-6.18
2023-02-11T01:05:37.120Z,-6.15
2023-02-11T01:08:04.521Z,-6.15
2023-02-11T01:10:31.420Z,-6.20
2023-02-11T01:12:58.045Z,-6.19
2023-02-11T01:15:24.921Z,-6.15
2023-02-11T01:17:51.242Z,-6.16
2023-02-11T01:20:20.827Z,-6.20
2023-02-11T01:22:48.007Z,-6.24
2023-02-11T01:25:15.341Z,-6.28
2023-02-11T01:27:42.306Z,-6.23
2023-02-11T01:30:09.699Z,-6.23
2023-02-11T01:32:36.837Z,-6.28
2023-02-11T01:35:03.674Z,-6.31
2023-02-11T01:37:34.066Z,-6.35
2023-02-11T01:40:06.784Z,-6.35
2023-02-11T01:42:35.410Z,-6.35
2023-02-11T01:45:23.472Z,-6.36
2023-02-11T01:47:50.666Z,-6.42
2023-02-11T01:50:19.942Z,-6.48
2023-02-11T01:52:47.869Z,-6.50
2023-02-11T01:55:34.068Z,-6.48
2023-02-11T01:58:02.375Z,-6.50
2023-02-11T02:00:35.665Z,-6.52
2023-02-11T02:03:13.627Z,-6.56
2023-02-11T02:05:53.715Z,-6.60
2023-02-11T02:08:31.044Z,-6.57
2023-02-11T02:11:01.517Z,-6.54
2023-02-11T02:13:29.594Z,-6.57
2023-02-11T02:16:01.104Z,-6.62
2023-02-11T02:18:53.431Z,-6.62
2023-02-11T02:21:30.891Z,-6.58
2023-02-11T02:24:00.828Z,-6.58
2023-02-11T02:26:59.984Z,-6.61
2023-02-11T02:29:44.422Z,-6.61
2023-02-11T02:32:25.688Z,-6.56
2023-02-11T02:35:18.827Z,-6.56
2023-02-11T02:38:14.703Z,-6.58
2023-02-11T02:40:45.437Z,-6.58
2023-02-11T02:43:12.498Z,-6.54
2023-02-11T02:45:39.385Z,-6.56
2023-02-11T02:48:07.100Z,-6.58
2023-02-11T02:50:34.968Z,-6.58
2023-02-11T02:53:59.457Z,-6.59
2023-02-11T02:56:34.804Z,-6.52
2023-02-11T02:59:19.051Z,-6.49
2023-02-11T03:01:48.867Z,-6.53
2023-02-11T03:04:37.254Z,-6.52
2023-02-11T03:07:10.301Z,-6.47
2023-02-11T03:09:55.025Z,-6.40
2023-02-11T03:12:22.734Z,-6.39
2023-02-11T03:14:50.102Z,-6.42
2023-02-11T03:17:17.068Z,-6.43
2023-02-11T03:19:45.303Z,-6.43
2023-02-11T03:22:17.212Z,-6.44
2023-02-11T03:24:44.185Z,-6.41
2023-02-11T03:27:16.909Z,-6.38
2023-02-11T03:29:51.197Z,-6.39
2023-02-11T03:32:27.776Z,-6.42
2023-02-11T03:34:59.510Z,-6.46
2023-02-11T03:37:39.646Z,-6.44
2023-02-11T03:40:08.565Z,-6.37
2023-02-11T03:42:43.606Z,-6.35
2023-02-11T03:45:11.970Z,-6.35
2023-02-11T03:47:40.971Z,-6.35
2023-02-11T03:50:08.060Z,-6.35
2023-02-11T03:52:36.369Z,-6.31
2023-02-11T03:55:06.404Z,-6.26
2023-02-11T03:57:34.067Z,-6.24
2023-02-11T04:00:00.543Z,-6.24
2023-02-11T04:02:28.979Z,-6.26
2023-02-11T04:04:55.265Z,-6.28
2023-02-11T04:07:21.459Z,-6.26
2023-02-11T04:09:48.503Z,-6.19
2023-02-11T04:12:18.460Z,-6.16
2023-02-11T04:14:44.765Z,-6.17
2023-02-11T04:17:11.072Z,-6.19
2023-02-11T04:19:37.554Z,-6.21
2023-02-11T04:27:12.980Z,-6.24
2023-02-11T04:29:40.219Z,-6.26
2023-02-11T04:32:07.752Z,-6.24
2023-02-11T04:34:35.651Z,-6.21
2023-02-11T04:37:02.791Z,-6.20
2023-02-11T04:39:30.840Z,-6.24
2023-02-11T04:41:59.557Z,-6.28
2023-02-11T04:44:26.544Z,-6.36
2023-02-11T04:46:54.078Z,-6.38
2023-02-11T04:49:21.144Z,-6.37
2023-02-11T04:51:49.681Z,-6.38
2023-02-11T04:54:17.049Z,-6.40
2023-02-11T04:56:44.401Z,-6.43
2023-02-11T04:59:13.424Z,-6.43
2023-02-11T05:01:41.031Z,-6.38
2023-02-11T05:04:11.036Z,-6.36
2023-02-11T05:06:39.849Z,-6.41
2023-02-11T05:09:13.259Z,-6.47
2023-02-11T05:11:40.538Z,-6.51
2023-02-11T05:14:07.646Z,-6.53
2023-02-11T05:16:35.545Z,-6.49
2023-02-11T05:19:02.973Z,-6.48
2023-02-11T05:21:30.841Z,-6.49
2023-02-11T05:23:58.148Z,-6.49
2023-02-11T05:26:25.888Z,-6.48
2023-02-11T05:28:53.207Z,-6.45
2023-02-11T05:31:20.258Z,-6.36
2023-02-11T05:33:47.518Z,-6.33
2023-02-11T05:36:14.870Z,-6.32
2023-02-11T05:38:43.666Z,-6.33
2023-02-11T05:41:11.238Z,-6.32
2023-02-11T05:43:38.563Z,-6.29
2023-02-11T05:46:05.849Z,-6.27
2023-02-11T05:48:34.812Z,-6.26
2023-02-11T05:51:02.599Z,-6.25
2023-02-11T05:53:29.719Z,-6.23
2023-02-11T05:55:57.653Z,-6.18
2023-02-11T05:58:24.896Z,-6.11
2023-02-11T06:00:52.092Z,-6.02
2023-02-11T06:03:19.389Z,-5.98
2023-02-11T06:05:46.753Z,-5.96
2023-02-11T06:08:14.466Z,-5.94
2023-02-11T06:10:45.157Z,-5.88
2023-02-11T06:13:12.242Z,-5.84
2023-02-11T06:15:39.394Z,-5.82
2023-02-11T06:18:06.656Z,-5.80
2023-02-11T06:20:35.029Z,-5.79
2023-02-11T06:23:02.350Z,-5.71
2023-02-11T06:25:29.833Z,-5.62
2023-02-11T06:27:57.334Z,-5.62
2023-02-11T06:30:24.341Z,-5.64
2023-02-11T06:32:52.622Z,-5.68
2023-02-11T06:35:19.871Z,-5.73
2023-02-11T06:37:48.086Z,-5.71
2023-02-11T06:40:15.525Z,-5.65
2023-02-11T06:42:44.082Z,-5.61
2023-02-11T06:51:43.331Z,-5.51
2023-02-11T06:54:11.731Z,-5.47
2023-02-11T06:56:40.597Z,-5.43
2023-02-11T06:59:08.389Z,-5.43
2023-02-11T07:01:37.448Z,-5.43
2023-02-11T07:04:05.115Z,-5.44
2023-02-11T07:06:33.035Z,-5.45
2023-02-11T07:09:00.335Z,-5.43
2023-02-11T07:11:28.519Z,-5.37
2023-02-11T07:13:57.770Z,-5.35
2023-02-11T07:16:24.784Z,-5.42
2023-02-11T07:18:55.050Z,-5.48
2023-02-11T07:21:22.502Z,-5.53
2023-02-11T07:23:49.746Z,-5.54
2023-02-11T07:26:23.280Z,-5.49
2023-02-11T07:28:53.462Z,-5.41
2023-02-11T07:31:25.769Z,-5.40
2023-02-11T07:33:54.367Z,-5.35
2023-02-11T07:36:21.955Z,-5.28
2023-02-11T07:38:49.214Z,-5.24
2023-02-11T07:41:18.523Z,-5.19
2023-02-11T07:43:45.683Z,-5.15
2023-02-11T07:46:22.778Z,-5.07
2023-02-11T07:48:50.100Z,-5.02
2023-02-11T07:51:19.409Z,-4.97
2023-02-11T12:18:23.398Z,-1.14
2023-02-11T12:20:59.864Z,-1.12
2023-02-11T12:23:48.556Z,-1.12
2023-02-11T12:26:32.929Z,-1.11
2023-02-11T12:29:22.445Z,-1.09
2023-02-11T12:32:11.713Z,-1.09
2023-02-11T12:34:49.320Z,-1.00
2023-02-11T12:37:37.555Z,-0.90
2023-02-11T12:40:24.360Z,-0.90
2023-02-11T12:43:22.441Z,-0.89
2023-02-11T12:46:01.239Z,-0.90
2023-02-11T12:48:41.144Z,-0.90
2023-02-11T12:51:17.897Z,-0.88
2023-02-11T12:54:00.701Z,-0.85
2023-02-11T12:56:39.030Z,-0.83
2023-02-11T12:59:15.657Z,-0.76
2023-02-11T13:01:43.102Z,-0.74
2023-02-11T13:04:38.018Z,-0.72
2023-02-11T13:07:39.500Z,-0.73
2023-02-11T13:10:15.791Z,-0.77
2023-02-11T13:13:03.115Z,-0.77
2023-02-11T13:15:30.577Z,-0.74
2023-02-11T13:18:14.872Z,-0.70
2023-02-11T13:25:43.543Z,-0.75
2023-02-11T13:28:27.255Z,-0.74
2023-02-11T13:31:02.483Z,-0.65
2023-02-11T13:33:36.303Z,-0.61
2023-02-11T13:36:04.713Z,-0.61
2023-02-11T13:38:32.758Z,-0.63
2023-02-11T13:41:30.821Z,-0.67
2023-02-11T13:44:23.799Z,-0.71
2023-02-11T13:46:54.448Z,-0.72
2023-02-11T13:49:28.146Z,-0.71
2023-02-11T13:51:58.335Z,-0.72
2023-02-11T13:54:28.691Z,-0.76
2023-02-11T13:57:20.139Z,-0.82
2023-02-11T13:59:56.137Z,-0.88
2023-02-11T14:03:00.041Z,-0.90
2023-02-11T14:05:50.353Z,-0.98
2023-02-11T14:08:42.685Z,-1.07
2023-02-11T14:11:25.400Z,-1.11
2023-02-11T14:13:53.708Z,-1.09
2023-02-11T14:16:36.910Z,-1.05
2023-02-11T14:19:06.465Z,-1.08
2023-02-11T14:21:36.037Z,-1.12
2023-02-11T14:24:11.915Z,-1.18
2023-02-11T14:26:55.107Z,-1.15
2023-02-11T14:29:38.836Z,-1.20
2023-02-11T14:32:13.590Z,-1.29
2023-02-11T14:34:59.557Z,-1.32
2023-02-11T14:37:58.812Z,-1.30
2023-02-11T14:40:32.577Z,-1.36
2023-02-11T14:43:09.973Z,-1.41
2023-02-11T14:45:37.727Z,-1.41
2023-02-11T14:48:08.519Z,-1.46
2023-02-11T15:16:22.818Z,-1.72
2023-02-11T15:19:01.376Z,-1.74
2023-02-11T15:21:30.784Z,-1.76
2023-02-11T15:24:18.720Z,-1.79
2023-02-11T15:26:45.888Z,-1.79
2023-02-11T15:29:17.473Z,-1.73
2023-02-11T15:31:44.605Z,-1.74
2023-02-11T15:34:12.274Z,-1.80
2023-02-11T15:36:47.583Z,-1.77
2023-02-11T15:39:41.466Z,-1.76
2023-02-11T15:42:21.857Z,-1.80
2023-02-11T15:45:08.269Z,-1.82
2023-02-11T15:47:35.470Z,-1.79
2023-02-11T15:50:03.322Z,-1.82
2023-02-11T15:52:30.884Z,-1.85
2023-02-11T15:55:00.796Z,-1.81
2023-02-11T16:05:09.865Z,-1.82
2023-02-11T16:07:47.483Z,-1.82
2023-02-11T16:10:31.492Z,-1.87
2023-02-11T16:13:07.818Z,-1.93
2023-02-11T16:15:42.104Z,-1.93
2023-02-11T16:18:36.730Z,-1.98
2023-02-11T16:21:16.111Z,-2.04
2023-02-11T16:23:43.515Z,-2.06
2023-02-11T16:26:20.057Z,-2.08
2023-02-11T16:28:46.954Z,-2.16
2023-02-11T16:31:15.227Z,-2.22
2023-02-11T16:33:42.561Z,-2.18
2023-02-11T16:36:14.816Z,-2.23
2023-02-11T16:38:41.855Z,-2.30
2023-02-11T16:41:12.001Z,-2.34
2023-02-11T16:45:22.021Z,-2.32
2023-02-11T16:47:49.107Z,-2.36
2023-02-11T16:50:22.315Z,-2.38
2023-02-11T16:52:49.645Z,-2.34
2023-02-11T16:55:21.939Z,-2.37
2023-02-11T16:57:49.587Z,-2.36
2023-02-11T17:00:17.627Z,-2.30
2023-02-11T17:02:45.996Z,-2.32
2023-02-11T17:05:18.875Z,-2.35
2023-02-11T17:07:47.198Z,-2.31
2023-02-11T17:10:19.589Z,-2.28
2023-02-11T17:12:49.592Z,-2.35
2023-02-11T17:15:16.737Z,-2.37
2023-02-11T17:17:46.095Z,-2.31
2023-02-11T17:20:14.641Z,-2.33
2023-02-11T17:22:42.130Z,-2.36
2023-02-11T17:25:09.489Z,-2.40
2023-02-11T17:27:36.729Z,-2.39
2023-02-11T17:30:04.852Z,-2.40
2023-02-11T17:32:32.833Z,-2.43
2023-02-11T17:35:00.161Z,-2.40
2023-02-11T17:37:27.268Z,-2.43
2023-02-11T17:39:54.440Z,-2.45
2023-02-11T17:42:21.821Z,-2.43
2023-02-11T17:44:49.246Z,-2.50
2023-02-11T17:47:16.506Z,-2.50
2023-02-11T17:49:43.556Z,-2.47
2023-02-11T17:52:12.757Z,-2.49
2023-02-11T17:54:40.976Z,-2.54
2023-02-11T17:57:08.474Z,-2.51
2023-02-11T17:59:35.786Z,-2.53
2023-02-11T18:02:03.810Z,-2.55
2023-02-11T18:04:32.842Z,-2.53
2023-02-11T18:07:00.060Z,-2.57
2023-02-11T18:09:36.815Z,-2.58
2023-02-11T18:12:04.897Z,-2.59
2023-02-11T18:14:32.040Z,-2.59
2023-02-11T18:17:02.482Z,-2.61
2023-02-11T18:19:32.383Z,-2.60
2023-02-11T18:22:01.050Z,-2.63
2023-02-11T18:24:28.428Z,-2.67
2023-02-11T18:26:55.493Z,-2.66
2023-02-11T18:29:22.861Z,-2.68
2023-02-11T18:31:50.153Z,-2.69
2023-02-11T18:34:17.500Z,-2.64
2023-02-11T18:36:45.092Z,-2.65
2023-02-11T18:39:12.143Z,-2.67
2023-02-11T18:41:41.583Z,-2.65
2023-02-11T18:44:08.800Z,-2.64
2023-02-11T18:46:36.055Z,-2.66
2023-02-11T18:49:03.278Z,-2.63
2023-02-11T18:51:32.651Z,-2.62
2023-02-11T18:54:01.428Z,-2.61
2023-02-11T18:56:28.557Z,-2.64
2023-02-11T18:58:58.154Z,-2.61
2023-02-11T19:01:27.453Z,-2.62
2023-02-11T19:03:59.121Z,-2.62
2023-02-11T19:06:27.531Z,-2.58
2023-02-11T19:08:58.270Z,-2.56
2023-02-11T19:11:45.333Z,-2.55
2023-02-11T19:14:12.853Z,-2.49
2023-02-11T19:16:41.276Z,-2.51
2023-02-11T19:19:08.625Z,-2.50
2023-02-11T19:21:35.796Z,-2.50
2023-02-11T19:24:07.181Z,-2.50
2023-02-11T19:26:34.196Z,-2.46
2023-02-11T19:29:01.465Z,-2.47
2023-02-11T19:31:28.758Z,-2.45
2023-02-11T19:33:56.124Z,-2.42
2023-02-11T19:36:23.176Z,-2.45
2023-02-11T19:38:50.269Z,-2.42
2023-02-11T19:41:22.318Z,-2.41
2023-02-11T19:43:53.644Z,-2.42
2023-02-11T19:46:24.085Z,-2.39
2023-02-11T19:48:51.341Z,-2.36
2023-02-11T19:51:18.466Z,-2.38
2023-02-11T19:53:45.880Z,-2.28
2023-02-11T19:56:13.587Z,-2.29
2023-02-11T19:58:41.152Z,-2.29
2023-02-11T20:01:13.721Z,-2.26
2023-02-11T20:03:42.705Z,-2.21
2023-02-11T20:06:14.884Z,-2.26
2023-02-11T20:08:44.401Z,-2.24
2023-02-11T20:11:13.254Z,-2.25
2023-02-11T20:13:43.403Z,-2.24
2023-02-11T20:16:19.699Z,-2.23
2023-02-11T20:18:47.757Z,-2.21
2023-02-11T20:21:19.907Z,-2.20
2023-02-11T20:23:47.823Z,-2.16
2023-02-11T20:26:42.625Z,-2.13
2023-02-11T20:29:10.049Z,-2.14
2023-02-11T20:31:38.199Z,-2.12
2023-02-11T20:34:06.183Z,-2.18
2023-02-11T20:36:35.825Z,-2.13
2023-02-11T20:39:03.461Z,-2.09
2023-02-11T20:41:33.774Z,-2.10
2023-02-11T20:44:02.883Z,-2.08
2023-02-11T20:46:33.163Z,-2.07
2023-02-11T20:49:00.419Z,-2.03
2023-02-11T20:51:32.894Z,-2.04
2023-02-11T20:54:00.148Z,-1.99
2023-02-11T20:56:33.240Z,-1.99
2023-02-11T20:59:01.202Z,-1.95
2023-02-11T21:01:41.072Z,-1.94
2023-02-11T21:04:19.847Z,-1.88
2023-02-11T21:06:48.990Z,-1.81
2023-02-11T21:09:17.809Z,-1.79
2023-02-11T21:11:45.126Z,-1.74
2023-02-11T21:14:12.771Z,-1.73
2023-02-11T21:16:40.138Z,-1.68
2023-02-11T21:19:07.646Z,-1.63
2023-02-11T21:21:35.943Z,-1.64
2023-02-11T21:24:03.216Z,-1.62
2023-02-11T21:26:33.134Z,-1.56
2023-02-11T21:29:00.352Z,-1.58
2023-02-11T21:31:30.694Z,-1.54
2023-02-11T21:33:59.705Z,-1.52
2023-02-11T21:36:27.787Z,-1.48
2023-02-11T21:38:55.000Z,-1.45
2023-02-11T21:41:22.629Z,-1.46
2023-02-11T21:43:50.775Z,-1.49
2023-02-11T21:46:19.029Z,-1.48
2023-02-11T21:48:46.650Z,-1.45
2023-02-11T21:51:16.286Z,-1.44
2023-02-11T21:53:43.593Z,-1.45
2023-02-11T21:56:13.000Z,-1.42
2023-02-11T21:58:40.455Z,-1.40
2023-02-11T22:01:15.943Z,-1.40
2023-02-11T22:03:46.447Z,-1.38
2023-02-11T22:06:22.697Z,-1.40
2023-02-11T22:08:50.241Z,-1.43
2023-02-11T22:11:17.791Z,-1.40
2023-02-11T22:13:45.345Z,-1.35
2023-02-11T22:16:15.636Z,-1.33
2023-02-11T22:18:44.765Z,-1.26
2023-02-11T22:21:16.819Z,-1.26
2023-02-11T22:23:43.844Z,-1.22
2023-02-11T22:26:13.340Z,-1.24
2023-02-11T22:28:41.041Z,-1.21
2023-02-11T22:31:12.886Z,-1.15
2023-02-11T22:33:41.015Z,-1.14
2023-02-11T22:36:11.484Z,-1.08
2023-02-11T22:38:38.377Z,-1.07
2023-02-11T22:41:06.764Z,-1.06
2023-02-11T22:43:34.274Z,-1.00
2023-02-11T22:46:02.683Z,-1.03
2023-02-11T22:48:29.838Z,-1.03
2023-02-11T22:50:56.899Z,-1.03
2023-02-11T22:53:25.569Z,-0.98
2023-02-11T22:55:53.530Z,-0.95
2023-02-11T22:58:20.729Z,-0.86
2023-02-11T23:00:47.949Z,-0.85
2023-02-11T23:03:16.046Z,-0.89
2023-02-11T23:05:43.035Z,-0.86
2023-02-11T23:08:11.299Z,-0.87
2023-02-11T23:10:40.179Z,-0.86
2023-02-11T23:13:10.387Z,-0.79
2023-02-11T23:15:42.604Z,-0.80
2023-02-11T23:18:09.754Z,-0.80
2023-02-11T23:20:38.148Z,-0.81
2023-02-11T23:23:05.997Z,-0.77
2023-02-11T23:25:33.270Z,-0.73
2023-02-11T23:28:00.948Z,-0.75
2023-02-11T23:30:29.354Z,-0.73
2023-02-11T23:32:56.240Z,-0.67
2023-02-11T23:35:23.295Z,-0.61
2023-02-11T23:37:50.421Z,-0.62
2023-02-11T23:40:18.159Z,-0.60
2023-02-11T23:42:45.825Z,-0.66
2023-02-11T23:45:12.794Z,-0.63
2023-02-11T23:47:41.057Z,-0.58
2023-02-11T23:50:09.087Z,-0.60
2023-02-11T23:52:37.114Z,-0.56
2023-02-11T23:55:04.752Z,-0.54
2023-02-11T23:57:32.958Z,-0.55
2023-02-11T23:59:59.844Z,-0.50
