createdAt,value
2024-01-18T00:01:54.522Z,81.00
2024-01-18T00:04:23.878Z,81.30
2024-01-18T00:06:53.765Z,81.10
2024-01-18T00:09:23.842Z,81.20
2024-01-18T00:11:53.515Z,81.30
2024-01-18T00:14:22.907Z,81.50
2024-01-18T00:16:52.232Z,81.40
2024-01-18T00:19:21.537Z,81.50
2024-01-18T00:21:50.870Z,81.80
2024-01-18T00:24:20.495Z,81.70
2024-01-18T00:26:49.781Z,81.50
2024-01-18T00:29:19.142Z,81.50
2024-01-18T00:31:48.411Z,81.70
2024-01-18T00:34:17.695Z,81.80
2024-01-18T00:36:48.060Z,82.30
2024-01-18T00:39:21.463Z,82.90
2024-01-18T00:41:51.071Z,83.70
2024-01-18T00:44:20.333Z,84.20
2024-01-18T00:46:49.760Z,84.70
2024-01-18T00:49:19.109Z,85.20
2024-01-18T00:51:48.566Z,85.30
2024-01-18T00:54:17.828Z,85.70
2024-01-18T00:56:48.044Z,85.80
2024-01-18T00:59:17.360Z,85.90
2024-01-18T01:01:46.699Z,85.70
2024-01-18T01:04:16.214Z,85.50
2024-01-18T01:06:45.475Z,85.10
2024-01-18T01:09:15.976Z,85.20
2024-01-18T01:11:46.404Z,85.40
2024-01-18T01:14:15.734Z,85.40
2024-01-18T01:16:44.937Z,85.30
2024-01-18T01:19:14.338Z,85.20
2024-01-18T01:21:43.784Z,85.50
2024-01-18T01:24:13.056Z,85.30
2024-01-18T01:26:42.330Z,84.90
2024-01-18T01:29:12.633Z,84.80
2024-01-18T01:31:42.753Z,84.80
2024-01-18T01:34:12.235Z,84.70
2024-01-18T01:36:41.649Z,84.70
2024-01-18T01:39:11.684Z,84.60
2024-01-18T01:41:40.997Z,84.60
2024-01-18T01:44:10.402Z,84.60
2024-01-18T01:46:40.730Z,84.30
2024-01-18T01:49:11.630Z,84.00
2024-01-18T01:51:50.887Z,83.40
2024-01-18T01:54:21.836Z,83.60
2024-01-18T01:56:55.750Z,83.90
2024-01-18T01:59:25.951Z,83.90
2024-01-18T02:01:55.475Z,83.60
2024-01-18T02:04:25.809Z,84.10
2024-01-18T02:06:59.191Z,84.50
2024-01-18T02:09:29.064Z,84.60
2024-01-18T02:11:59.628Z,84.50
2024-01-18T02:14:30.813Z,84.60
2024-01-18T02:17:00.449Z,84.90
2024-01-18T02:19:29.674Z,84.80
2024-01-18T02:22:00.767Z,84.40
2024-01-18T02:24:49.727Z,84.20
2024-01-18T02:27:22.328Z,84.10
2024-01-18T02:29:53.520Z,83.90
2024-01-18T02:32:22.958Z,83.90
2024-01-18T02:34:52.363Z,84.40
2024-01-18T02:37:22.872Z,84.70
2024-01-18T02:39:53.405Z,84.50
2024-01-18T02:42:22.932Z,84.40
2024-01-18T02:44:53.909Z,84.30
2024-01-18T02:47:25.338Z,84.20
2024-01-18T02:49:54.677Z,84.30
2024-01-18T02:52:24.032Z,84.50
2024-01-18T02:54:53.479Z,84.30
2024-01-18T02:57:22.732Z,84.20
2024-01-18T02:59:52.089Z,84.00
2024-01-18T03:02:21.322Z,84.10
2024-01-18T03:04:50.598Z,83.90
2024-01-18T03:07:19.885Z,83.70
2024-01-18T03:09:49.491Z,83.70
2024-01-18T03:12:18.816Z,83.70
2024-01-18T03:14:48.065Z,83.60
2024-01-18T03:17:17.293Z,83.40
2024-01-18T03:19:46.731Z,83.40
2024-01-18T03:22:16.927Z,83.30
2024-01-18T03:24:46.324Z,83.50
2024-01-18T03:27:15.768Z,83.60
2024-01-18T03:29:45.007Z,83.60
2024-01-18T03:32:16.043Z,83.70
2024-01-18T03:34:45.402Z,83.20
2024-01-18T03:37:14.724Z,83.50
2024-01-18T03:39:45.103Z,83.70
2024-01-18T03:42:14.745Z,83.80
2024-01-18T03:44:43.979Z,83.70
2024-01-18T03:47:13.231Z,83.40
2024-01-18T03:49:44.789Z,83.40
2024-01-18T03:52:14.263Z,83.40
2024-01-18T03:54:43.630Z,83.30
2024-01-18T03:57:12.943Z,83.40
2024-01-18T03:59:45.138Z,83.30
2024-01-18T04:02:14.944Z,83.30
2024-01-18T04:04:44.243Z,83.40
2024-01-18T04:07:13.845Z,83.40
2024-01-18T04:09:43.157Z,83.60
2024-01-18T04:12:12.489Z,83.40
2024-01-18T04:14:44.666Z,83.60
2024-01-18T04:17:14.660Z,83.50
2024-01-18T04:19:44.070Z,83.20
2024-01-18T04:22:13.487Z,83.20
2024-01-18T04:24:42.886Z,83.30
2024-01-18T04:27:13.422Z,83.30
2024-01-18T04:29:42.957Z,83.10
2024-01-18T04:32:12.323Z,82.90
2024-01-18T04:34:41.668Z,83.10
2024-01-18T04:37:12.495Z,82.90
2024-01-18T04:39:41.861Z,83.10
2024-01-18T04:42:11.279Z,83.30
2024-01-18T04:44:42.613Z,83.20
2024-01-18T04:47:12.050Z,83.10
2024-01-18T04:49:41.385Z,83.00
2024-01-18T04:52:11.473Z,83.00
2024-01-18T04:54:40.911Z,83.10
2024-01-18T04:57:10.857Z,82.80
2024-01-18T04:59:40.608Z,82.80
2024-01-18T05:02:09.925Z,82.80
2024-01-18T05:04:39.464Z,83.00
2024-01-18T05:07:08.970Z,83.10
2024-01-18T05:09:39.126Z,82.90
2024-01-18T05:12:10.974Z,83.00
2024-01-18T05:14:41.826Z,82.80
2024-01-18T05:17:13.032Z,82.90
2024-01-18T05:19:42.469Z,82.90
2024-01-18T05:22:11.802Z,82.80
2024-01-18T05:24:42.422Z,82.70
2024-01-18T05:27:14.464Z,82.70
2024-01-18T05:29:44.143Z,82.60
2024-01-18T05:32:13.400Z,82.60
2024-01-18T05:34:42.714Z,82.50
2024-01-18T05:37:12.072Z,82.60
2024-01-18T05:39:43.160Z,82.50
2024-01-18T05:42:12.576Z,82.50
2024-01-18T05:44:41.866Z,82.50
2024-01-18T05:47:11.136Z,82.70
2024-01-18T05:49:40.739Z,82.80
2024-01-18T05:52:11.715Z,82.80
2024-01-18T05:54:41.399Z,82.60
2024-01-18T05:57:10.734Z,82.70
2024-01-18T05:59:40.323Z,82.40
2024-01-18T06:02:10.622Z,82.70
2024-01-18T06:04:40.269Z,82.90
2024-01-18T06:07:09.641Z,82.50
2024-01-18T06:09:38.972Z,82.70
2024-01-18T06:12:08.601Z,82.50
2024-01-18T06:14:37.845Z,82.60
2024-01-18T06:17:07.710Z,82.50
2024-01-18T06:19:37.167Z,82.80
2024-01-18T06:22:06.572Z,83.10
2024-01-18T06:24:35.919Z,83.20
2024-01-18T06:27:05.611Z,83.50
2024-01-18T06:29:37.282Z,82.70
2024-01-18T06:32:07.650Z,82.70
2024-01-18T06:34:37.565Z,82.70
2024-01-18T06:37:07.014Z,83.00
2024-01-18T06:39:36.358Z,83.10
2024-01-18T06:42:09.058Z,83.10
2024-01-18T06:44:38.491Z,83.10
2024-01-18T06:47:09.403Z,83.00
2024-01-18T06:49:40.154Z,82.80
2024-01-18T06:52:09.552Z,82.90
2024-01-18T06:54:38.900Z,82.80
2024-01-18T06:57:08.988Z,82.90
2024-01-18T06:59:45.833Z,82.90
2024-01-18T07:02:15.417Z,83.00
2024-01-18T07:04:44.721Z,83.20
2024-01-18T07:07:14.018Z,83.20
2024-01-18T07:09:44.162Z,83.00
2024-01-18T07:12:13.782Z,83.10
2024-01-18T07:14:44.708Z,83.00
2024-01-18T07:17:14.210Z,82.80
2024-01-18T07:19:43.642Z,82.90
2024-01-18T07:22:12.913Z,83.00
2024-01-18T07:24:42.264Z,82.80
2024-01-18T07:27:11.683Z,82.80
2024-01-18T07:29:40.978Z,82.50
2024-01-18T07:32:10.328Z,82.10
2024-01-18T07:34:39.711Z,82.20
2024-01-18T07:37:13.453Z,82.10
2024-01-18T07:39:43.669Z,82.00
2024-01-18T07:42:12.900Z,81.90
2024-01-18T07:44:44.006Z,81.70
2024-01-18T07:47:13.711Z,81.50
2024-01-18T07:49:49.952Z,81.50
2024-01-18T07:52:19.943Z,81.20
2024-01-18T07:54:50.937Z,80.90
2024-01-18T07:57:21.322Z,80.80
2024-01-18T07:59:50.721Z,80.90
2024-01-18T08:02:20.029Z,81.10
2024-01-18T08:04:49.858Z,81.00
2024-01-18T08:07:19.291Z,80.90
2024-01-18T08:09:48.617Z,80.80
2024-01-18T08:12:18.761Z,80.60
2024-01-18T08:14:48.270Z,80.50
2024-01-18T08:17:17.607Z,80.50
2024-01-18T08:19:47.133Z,80.40
2024-01-18T08:22:16.624Z,80.30
2024-01-18T08:24:45.910Z,80.10
2024-01-18T08:27:15.167Z,79.90
2024-01-18T08:29:44.463Z,79.90
2024-01-18T08:32:14.734Z,79.70
2024-01-18T08:34:45.859Z,79.40
2024-01-18T08:37:15.655Z,79.00
2024-01-18T08:39:45.044Z,79.10
2024-01-18T08:42:14.521Z,78.70
2024-01-18T08:44:47.036Z,78.30
2024-01-18T08:47:19.737Z,78.30
2024-01-18T08:49:50.189Z,78.40
2024-01-18T08:52:20.438Z,78.60
2024-01-18T08:54:50.012Z,78.70
2024-01-18T08:57:19.754Z,78.30
2024-01-18T08:59:49.178Z,78.10
2024-01-18T09:02:23.733Z,77.80
2024-01-18T09:04:54.462Z,77.70
2024-01-18T09:07:25.327Z,77.80
2024-01-18T09:09:54.770Z,77.80
2024-01-18T09:12:24.021Z,77.50
2024-01-18T09:14:55.312Z,77.70
2024-01-18T09:17:24.738Z,77.50
2024-01-18T09:19:54.167Z,77.30
2024-01-18T09:22:23.813Z,77.00
2024-01-18T09:24:56.051Z,76.80
2024-01-18T09:27:28.204Z,76.90
2024-01-18T09:29:57.544Z,76.90
2024-01-18T09:32:27.003Z,76.30
2024-01-18T09:34:56.489Z,76.00
2024-01-18T09:37:25.821Z,75.60
2024-01-18T09:39:55.365Z,75.60
2024-01-18T09:42:33.118Z,75.40
2024-01-18T09:45:10.429Z,75.20
2024-01-18T09:47:40.454Z,75.00
2024-01-18T09:50:11.720Z,75.00
2024-01-18T09:52:41.392Z,75.50
2024-01-18T09:55:11.253Z,75.90
2024-01-18T09:57:48.725Z,75.90
2024-01-18T10:00:24.975Z,75.70
2024-01-18T10:02:54.564Z,75.60
2024-01-18T10:05:26.564Z,75.70
2024-01-18T10:07:56.094Z,75.60
2024-01-18T10:10:25.719Z,75.40
2024-01-18T10:12:55.077Z,75.30
2024-01-18T10:15:35.369Z,75.10
2024-01-18T10:18:07.464Z,75.10
2024-01-18T10:20:37.934Z,75.20
2024-01-18T10:23:07.371Z,75.10
2024-01-18T10:25:37.542Z,74.90
2024-01-18T10:28:07.081Z,74.70
2024-01-18T10:30:38.809Z,74.90
2024-01-18T10:33:10.322Z,75.20
2024-01-18T10:35:39.769Z,74.00
2024-01-18T10:38:09.142Z,73.80
2024-01-18T10:40:38.619Z,73.90
2024-01-18T10:43:09.663Z,73.20
2024-01-18T10:45:40.777Z,73.20
2024-01-18T10:48:11.032Z,73.10
2024-01-18T10:50:43.701Z,73.10
2024-01-18T10:53:13.933Z,73.20
2024-01-18T10:55:43.380Z,73.40
2024-01-18T10:58:12.705Z,73.20
2024-01-18T11:00:42.180Z,72.80
2024-01-18T11:03:12.304Z,72.30
2024-01-18T11:05:47.004Z,71.80
2024-01-18T11:08:18.775Z,71.80
2024-01-18T11:10:48.834Z,71.10
2024-01-18T11:13:19.028Z,70.90
2024-01-18T11:15:48.864Z,70.80
2024-01-18T11:18:18.329Z,71.00
2024-01-18T11:21:13.913Z,71.10
2024-01-18T11:23:43.447Z,70.90
2024-01-18T11:26:22.532Z,70.90
2024-01-18T11:29:19.399Z,70.60
2024-01-18T11:31:53.346Z,70.40
2024-01-18T11:34:38.221Z,69.80
2024-01-18T11:37:20.207Z,69.20
2024-01-18T11:39:52.268Z,68.90
2024-01-18T11:42:30.279Z,68.80
2024-01-18T11:45:31.268Z,68.40
2024-01-18T11:48:00.960Z,67.70
2024-01-18T11:50:30.297Z,67.20
2024-01-18T11:53:01.596Z,66.60
2024-01-18T11:55:34.425Z,66.20
2024-01-18T11:58:04.513Z,65.80
2024-01-18T12:00:33.971Z,65.60
2024-01-18T12:03:08.686Z,65.70
2024-01-18T12:05:38.473Z,65.50
2024-01-18T12:08:09.636Z,65.40
2024-01-18T12:10:39.419Z,65.60
2024-01-18T12:13:10.000Z,65.60
2024-01-18T12:15:39.488Z,65.90
2024-01-18T12:18:08.840Z,66.20
2024-01-18T12:20:38.226Z,66.20
2024-01-18T12:23:16.837Z,66.10
2024-01-18T12:25:46.711Z,65.90
2024-01-18T12:28:16.144Z,65.60
2024-01-18T12:30:46.756Z,65.60
2024-01-18T12:33:16.480Z,65.70
2024-01-18T12:35:47.518Z,65.80
2024-01-18T12:38:17.683Z,66.00
2024-01-18T12:40:47.106Z,66.40
2024-01-18T12:43:17.273Z,66.90
2024-01-18T12:45:52.651Z,67.40
2024-01-18T12:48:23.783Z,67.80
2024-01-18T12:50:53.635Z,68.30
2024-01-18T12:53:25.176Z,68.70
2024-01-18T12:55:54.577Z,69.20
2024-01-18T12:58:23.976Z,69.60
2024-01-18T13:00:53.367Z,69.70
2024-01-18T13:03:22.996Z,69.90
2024-01-18T13:05:54.357Z,69.90
2024-01-18T13:08:23.778Z,69.90
2024-01-18T13:10:53.433Z,69.70
2024-01-18T13:13:23.612Z,69.70
2024-01-18T13:15:52.988Z,69.80
2024-01-18T13:18:22.477Z,70.10
2024-01-18T13:20:52.294Z,70.50
2024-01-18T13:23:21.969Z,71.00
2024-01-18T13:25:52.745Z,71.40
2024-01-18T13:28:22.431Z,71.50
2024-01-18T13:30:51.861Z,71.70
2024-01-18T13:33:21.301Z,71.80
2024-01-18T13:35:50.999Z,72.10
2024-01-18T13:38:20.278Z,72.30
2024-01-18T13:40:49.494Z,72.50
2024-01-18T13:43:18.907Z,72.60
2024-01-18T13:45:48.158Z,72.80
2024-01-18T13:48:17.967Z,73.60
2024-01-18T13:50:47.386Z,73.10
2024-01-18T13:53:19.398Z,73.20
2024-01-18T13:55:49.566Z,73.20
2024-01-18T13:58:19.354Z,73.50
2024-01-18T14:00:52.657Z,73.80
2024-01-18T14:03:22.130Z,74.00
2024-01-18T14:05:51.818Z,74.00
2024-01-18T14:08:21.116Z,73.80
2024-01-18T14:10:50.409Z,73.70
2024-01-18T14:13:21.646Z,73.80
2024-01-18T14:15:52.296Z,74.10
2024-01-18T14:18:23.121Z,74.70
2024-01-18T14:20:52.565Z,74.90
2024-01-18T14:23:21.865Z,75.30
2024-01-18T14:25:51.203Z,75.30
2024-01-18T14:28:21.914Z,75.20
2024-01-18T14:30:51.451Z,75.20
2024-01-18T14:33:22.774Z,75.30
2024-01-18T14:35:52.701Z,75.40
2024-01-18T14:38:22.742Z,75.30
2024-01-18T14:40:52.073Z,75.40
2024-01-18T14:43:21.479Z,75.40
2024-01-18T14:45:50.850Z,75.50
2024-01-18T14:48:20.339Z,75.80
2024-01-18T14:50:49.913Z,76.10
2024-01-18T14:53:19.241Z,76.50
2024-01-18T14:55:48.511Z,76.50
2024-01-18T14:58:17.939Z,76.40
2024-01-18T15:00:47.293Z,76.20
2024-01-18T15:03:16.921Z,76.20
2024-01-18T15:05:46.492Z,76.30
2024-01-18T15:08:15.885Z,76.80
2024-01-18T15:10:46.004Z,77.00
2024-01-18T15:13:15.794Z,77.40
2024-01-18T15:15:46.695Z,77.70
2024-01-18T15:18:17.083Z,78.00
2024-01-18T15:20:49.034Z,78.30
2024-01-18T15:23:19.454Z,78.50
2024-01-18T15:25:48.796Z,78.50
2024-01-18T15:28:18.180Z,78.60
2024-01-18T15:30:47.410Z,78.60
2024-01-18T15:33:17.614Z,78.60
2024-01-18T15:35:47.150Z,78.70
2024-01-18T15:38:16.484Z,78.80
2024-01-18T15:40:46.281Z,78.90
2024-01-18T15:43:17.019Z,79.00
2024-01-18T15:45:46.355Z,79.20
2024-01-18T15:48:20.550Z,79.70
2024-01-18T15:50:50.156Z,80.20
2024-01-18T15:53:19.488Z,80.40
2024-01-18T15:55:48.840Z,80.70
2024-01-18T15:58:18.123Z,80.60
2024-01-18T16:00:47.530Z,80.70
2024-01-18T16:03:17.625Z,80.80
2024-01-18T16:05:47.131Z,80.80
2024-01-18T16:08:16.495Z,80.40
2024-01-18T16:10:45.729Z,80.70
2024-01-18T16:13:15.116Z,80.70
2024-01-18T16:15:44.712Z,80.60
2024-01-18T16:18:14.195Z,80.80
2024-01-18T16:20:46.290Z,80.80
2024-01-18T16:23:15.565Z,80.60
2024-01-18T16:25:46.613Z,80.70
2024-01-18T16:28:18.909Z,80.80
2024-01-18T16:30:48.515Z,81.40
2024-01-18T16:33:18.043Z,82.00
2024-01-18T16:35:47.494Z,82.20
2024-01-18T16:38:16.904Z,82.20
2024-01-18T16:40:46.825Z,82.70
2024-01-18T16:43:16.175Z,83.10
2024-01-18T16:45:45.813Z,83.30
2024-01-18T16:48:15.251Z,83.00
2024-01-18T16:50:44.764Z,82.90
2024-01-18T16:53:14.368Z,82.80
2024-01-18T16:55:44.683Z,82.80
2024-01-18T16:58:13.998Z,82.50
2024-01-18T17:00:43.344Z,82.40
2024-01-18T17:03:12.631Z,82.30
2024-01-18T17:05:42.582Z,82.30
2024-01-18T17:08:12.302Z,82.50
2024-01-18T17:10:41.711Z,82.30
2024-01-18T17:13:11.000Z,82.10
2024-01-18T17:15:40.321Z,81.90
2024-01-18T17:18:10.266Z,82.10
2024-01-18T17:20:40.121Z,82.00
2024-01-18T17:23:09.923Z,82.00
2024-01-18T17:25:39.233Z,82.00
2024-01-18T17:28:08.592Z,81.80
2024-01-18T17:30:37.873Z,82.00
2024-01-18T17:33:07.459Z,82.00
2024-01-18T17:35:36.973Z,81.90
2024-01-18T17:38:07.950Z,81.90
2024-01-18T17:40:37.517Z,81.80
2024-01-18T17:43:06.882Z,81.60
2024-01-18T17:45:36.205Z,82.10
2024-01-18T17:48:07.620Z,81.70
2024-01-18T17:50:37.245Z,81.70
2024-01-18T17:53:06.887Z,81.90
2024-01-18T17:55:37.034Z,81.90
2024-01-18T17:58:06.559Z,81.90
2024-01-18T18:00:40.064Z,81.80
2024-01-18T18:03:09.971Z,81.80
2024-01-18T18:05:39.639Z,81.60
2024-01-18T18:08:09.030Z,81.50
2024-01-18T18:10:38.363Z,81.50
2024-01-18T18:13:07.925Z,81.30
2024-01-18T18:15:42.027Z,81.30
2024-01-18T18:18:16.788Z,81.30
2024-01-18T18:20:46.261Z,81.30
2024-01-18T18:23:15.840Z,81.20
2024-01-18T18:25:45.204Z,81.20
2024-01-18T18:28:14.684Z,81.80
2024-01-18T18:30:52.607Z,81.60
2024-01-18T18:33:27.538Z,81.40
2024-01-18T18:35:57.036Z,81.60
2024-01-18T18:38:30.490Z,81.50
2024-01-18T18:41:04.434Z,81.60
2024-01-18T18:43:33.776Z,81.50
2024-01-18T18:46:03.131Z,81.60
2024-01-18T18:48:32.584Z,81.60
2024-01-18T18:51:02.010Z,81.70
2024-01-18T18:53:31.483Z,81.50
2024-01-18T18:56:01.368Z,81.30
2024-01-18T18:58:30.722Z,81.40
2024-01-18T19:01:01.950Z,81.00
2024-01-18T19:03:31.444Z,81.20
2024-01-18T19:06:00.962Z,81.10
2024-01-18T19:08:30.672Z,81.00
2024-01-18T19:10:59.936Z,81.00
2024-01-18T19:13:29.261Z,81.00
2024-01-18T19:15:59.285Z,80.90
2024-01-18T19:18:28.908Z,81.10
2024-01-18T19:20:58.493Z,81.10
2024-01-18T19:23:27.754Z,81.00
2024-01-18T19:25:57.928Z,81.20
2024-01-18T19:28:27.360Z,81.10
2024-01-18T19:30:56.803Z,81.30
2024-01-18T19:33:26.157Z,81.50
2024-01-18T19:35:55.514Z,81.40
2024-01-18T19:38:25.230Z,81.60
2024-01-18T19:40:55.890Z,81.60
2024-01-18T19:43:25.298Z,81.60
2024-01-18T19:45:59.224Z,81.60
2024-01-18T19:48:28.597Z,81.50
2024-01-18T19:50:58.066Z,81.50
2024-01-18T19:53:27.600Z,81.40
2024-01-18T19:55:57.253Z,81.30
2024-01-18T19:58:27.851Z,81.60
2024-01-18T20:00:59.041Z,81.90
2024-01-18T20:03:28.672Z,81.80
2024-01-18T20:05:59.239Z,81.80
2024-01-18T20:08:30.630Z,81.70
2024-01-18T20:10:59.969Z,81.80
2024-01-18T20:13:29.297Z,81.90
2024-01-18T20:15:59.024Z,81.90
2024-01-18T20:18:28.366Z,81.90
2024-01-18T20:20:57.810Z,81.90
2024-01-18T20:23:27.762Z,82.10
2024-01-18T20:25:57.237Z,81.90
2024-01-18T20:28:26.892Z,81.90
2024-01-18T20:30:56.514Z,81.80
2024-01-18T20:33:26.197Z,82.10
2024-01-18T20:36:00.671Z,81.90
2024-01-18T20:38:30.419Z,82.10
2024-01-18T20:40:59.898Z,82.30
2024-01-18T20:43:29.389Z,82.30
2024-01-18T20:45:58.713Z,82.40
2024-01-18T20:48:28.583Z,82.50
2024-01-18T20:50:58.080Z,82.40
2024-01-18T20:53:28.269Z,82.30
2024-01-18T20:55:58.069Z,82.40
2024-01-18T20:58:27.615Z,82.40
2024-01-18T21:00:56.987Z,82.40
2024-01-18T21:03:26.451Z,82.40
2024-01-18T21:05:56.050Z,82.30
2024-01-18T21:08:26.205Z,82.20
2024-01-18T21:10:55.453Z,82.20
2024-01-18T21:13:24.817Z,82.00
2024-01-18T21:15:54.241Z,82.00
2024-01-18T21:18:23.715Z,82.10
2024-01-18T21:20:53.047Z,82.00
2024-01-18T21:23:23.340Z,82.10
2024-01-18T21:25:52.788Z,82.20
2024-01-18T21:28:22.137Z,82.30
2024-01-18T21:30:51.676Z,82.40
2024-01-18T21:33:21.104Z,82.30
2024-01-18T21:35:50.483Z,82.50
2024-01-18T21:38:19.796Z,82.40
2024-01-18T21:40:49.366Z,82.50
2024-01-18T21:43:18.675Z,82.50
2024-01-18T21:45:47.993Z,82.40
2024-01-18T21:48:17.496Z,82.60
2024-01-18T21:50:47.537Z,82.40
2024-01-18T21:53:17.504Z,82.50
2024-01-18T21:55:46.973Z,82.50
2024-01-18T21:58:16.733Z,82.20
2024-01-18T22:00:46.130Z,82.40
2024-01-18T22:03:15.958Z,82.50
2024-01-18T22:05:45.358Z,82.40
2024-01-18T22:08:14.781Z,82.50
2024-01-18T22:10:44.146Z,82.60
2024-01-18T22:13:13.552Z,82.70
2024-01-18T22:15:42.940Z,82.60
2024-01-18T22:18:12.407Z,82.60
2024-01-18T22:20:41.752Z,82.40
2024-01-18T22:23:11.994Z,82.30
2024-01-18T22:25:41.546Z,82.20
2024-01-18T22:28:10.929Z,82.20
2024-01-18T22:30:40.450Z,82.10
2024-01-18T22:33:09.829Z,81.90
2024-01-18T22:35:39.187Z,82.00
2024-01-18T22:38:08.833Z,81.90
2024-01-18T22:40:38.484Z,81.90
2024-01-18T22:43:07.771Z,81.80
2024-01-18T22:45:37.205Z,81.90
2024-01-18T22:48:08.929Z,81.80
2024-01-18T22:50:38.705Z,82.20
2024-01-18T22:53:08.139Z,82.30
2024-01-18T22:55:37.464Z,82.20
2024-01-18T22:58:06.846Z,82.00
2024-01-18T23:00:36.139Z,82.00
2024-01-18T23:03:06.152Z,82.00
2024-01-18T23:05:35.442Z,81.90
2024-01-18T23:08:05.185Z,81.90
2024-01-18T23:10:35.252Z,81.90
2024-01-18T23:13:04.835Z,81.80
2024-01-18T23:15:34.146Z,82.40
2024-01-18T23:18:03.778Z,82.50
2024-01-18T23:20:33.058Z,82.40
2024-01-18T23:23:02.359Z,82.60
2024-01-18T23:25:31.711Z,82.70
2024-01-18T23:28:01.087Z,82.50
2024-01-18T23:30:30.393Z,82.40
2024-01-18T23:32:59.680Z,82.20
2024-01-18T23:35:29.084Z,82.40
2024-01-18T23:37:58.373Z,82.30
2024-01-18T23:40:27.790Z,82.40
2024-01-18T23:42:57.249Z,82.40
2024-01-18T23:45:27.076Z,82.70
2024-01-18T23:47:56.391Z,83.10
2024-01-18T23:50:25.734Z,83.30
2024-01-18T23:52:55.932Z,83.30
2024-01-18T23:55:25.214Z,83.20
2024-01-18T23:57:54.423Z,83.40
