createdAt,value
2022-11-14T00:01:49.598Z,0.04
2022-11-14T00:07:21.415Z,0.04
2022-11-14T00:12:53.192Z,0.04
2022-11-14T00:18:24.919Z,0.04
2022-11-14T00:23:56.831Z,0.04
2022-11-14T00:29:28.546Z,0.04
2022-11-14T00:35:00.368Z,0.04
2022-11-14T00:40:31.933Z,0.05
2022-11-14T00:46:03.496Z,0.05
2022-11-14T00:51:35.325Z,0.05
2022-11-14T00:57:07.186Z,0.05
2022-11-14T01:02:38.929Z,0.05
2022-11-14T01:08:10.695Z,0.06
2022-11-14T01:13:42.188Z,0.06
2022-11-14T01:19:14.233Z,0.06
2022-11-14T01:24:45.832Z,0.06
2022-11-14T01:30:17.574Z,0.07
2022-11-14T01:35:49.400Z,0.07
2022-11-14T01:41:21.237Z,0.07
2022-11-14T01:46:53.253Z,0.07
2022-11-14T01:52:24.942Z,0.07
2022-11-14T01:57:56.871Z,0.07
2022-11-14T02:03:28.506Z,0.08
2022-11-14T02:09:00.743Z,0.08
2022-11-14T02:14:33.638Z,0.08
2022-11-14T02:20:05.834Z,0.09
2022-11-14T02:25:37.134Z,0.09
2022-11-14T02:31:09.152Z,0.09
2022-11-14T02:36:41.344Z,0.09
2022-11-14T02:42:13.013Z,0.09
2022-11-14T02:47:44.883Z,0.09
2022-11-14T02:53:16.587Z,0.09
2022-11-14T02:58:48.321Z,0.09
2022-11-14T03:04:20.076Z,0.10
2022-11-14T03:09:51.489Z,0.10
2022-11-14T03:15:22.830Z,0.10
2022-11-14T03:20:54.116Z,0.10
2022-11-14T03:26:25.431Z,0.10
2022-11-14T03:31:56.889Z,0.10
2022-11-14T03:37:28.675Z,0.11
2022-11-14T03:43:00.831Z,0.11
2022-11-14T03:48:32.657Z,0.11
2022-11-14T03:54:05.291Z,0.11
2022-11-14T04:05:06.579Z,0.12
2022-11-14T04:16:07.638Z,0.12
2022-11-14T04:21:39.432Z,0.12
2022-11-14T04:27:11.116Z,0.13
2022-11-14T04:32:42.905Z,0.13
2022-11-14T04:38:14.777Z,0.13
2022-11-14T04:43:50.816Z,0.13
2022-11-14T04:49:18.634Z,0.13
2022-11-14T04:54:52.482Z,0.14
2022-11-14T05:00:24.268Z,0.14
2022-11-14T05:05:55.860Z,0.14
2022-11-14T05:11:29.355Z,0.14
2022-11-14T05:16:59.605Z,0.14
2022-11-14T05:22:31.213Z,0.14
2022-11-14T05:28:03.126Z,0.14
2022-11-14T05:33:34.872Z,0.14
2022-11-14T05:39:08.956Z,0.14
2022-11-14T05:44:40.747Z,0.15
2022-11-14T05:50:12.392Z,0.15
2022-11-14T05:55:44.435Z,0.15
2022-11-14T06:01:16.100Z,0.16
2022-11-14T06:12:19.918Z,0.16
2022-11-14T06:17:51.481Z,0.16
2022-11-14T06:23:24.880Z,0.16
2022-11-14T06:28:54.897Z,0.16
2022-11-14T06:34:26.684Z,0.17
2022-11-14T06:39:58.447Z,0.17
2022-11-14T06:45:30.564Z,0.17
2022-11-14T06:51:02.152Z,0.17
2022-11-14T07:02:03.261Z,0.17
2022-11-14T07:07:35.115Z,0.18
2022-11-14T07:13:06.866Z,0.18
2022-11-14T07:18:38.536Z,0.18
2022-11-14T07:24:10.346Z,0.18
2022-11-14T07:29:42.249Z,0.18
2022-11-14T07:35:13.791Z,0.18
2022-11-14T07:40:45.947Z,0.18
2022-11-14T07:46:17.578Z,0.19
2022-11-14T07:51:49.525Z,0.19
2022-11-14T07:57:21.584Z,0.19
2022-11-14T08:02:53.484Z,0.19
2022-11-14T08:13:56.179Z,0.20
2022-11-14T08:19:27.963Z,0.20
2022-11-14T08:24:59.853Z,0.20
2022-11-14T08:30:31.698Z,0.20
2022-11-14T08:36:04.185Z,0.20
2022-11-14T08:38:27.403Z,0.00
2022-11-14T08:43:58.906Z,0.01
2022-11-14T08:55:01.647Z,0.02
2022-11-14T09:00:33.488Z,0.02
2022-11-14T09:06:05.435Z,0.03
2022-11-14T09:11:37.360Z,0.03
2022-11-14T09:17:09.363Z,0.04
2022-11-14T09:22:40.972Z,0.04
2022-11-14T09:33:44.542Z,0.04
2022-11-14T09:39:16.474Z,0.04
2022-11-14T09:44:48.303Z,0.04
2022-11-14T09:50:25.428Z,0.04
2022-11-14T09:55:59.746Z,0.04
2022-11-14T10:01:37.633Z,0.04
2022-11-14T10:07:09.183Z,0.04
2022-11-14T10:12:41.234Z,0.04
2022-11-14T10:18:19.322Z,0.04
2022-11-14T10:23:57.609Z,0.04
2022-11-14T10:29:29.802Z,0.04
2022-11-14T10:35:02.202Z,0.04
2022-11-14T10:40:34.068Z,0.04
2022-11-14T10:46:12.063Z,0.05
2022-11-14T10:51:44.526Z,0.05
2022-11-14T10:57:16.480Z,0.05
2022-11-14T11:02:48.193Z,0.05
2022-11-14T11:08:41.988Z,0.05
2022-11-14T11:13:52.646Z,0.05
2022-11-14T11:19:24.720Z,0.05
2022-11-14T11:24:56.601Z,0.06
2022-11-14T11:30:34.640Z,0.06
2022-11-14T11:36:06.487Z,0.06
2022-11-14T11:47:10.790Z,0.06
2022-11-14T11:52:42.667Z,0.06
2022-11-14T11:58:14.678Z,0.07
2022-11-14T12:03:46.907Z,0.07
2022-11-14T12:09:42.588Z,0.08
2022-11-14T12:14:57.045Z,0.08
2022-11-14T12:20:29.003Z,0.08
2022-11-14T12:26:00.930Z,0.09
2022-11-14T12:31:32.948Z,0.09
2022-11-14T12:37:05.017Z,0.09
2022-11-14T12:42:36.894Z,0.09
2022-11-14T12:48:08.775Z,0.10
2022-11-14T12:53:40.525Z,0.10
2022-11-14T12:59:12.466Z,0.10
2022-11-14T13:04:49.947Z,0.10
2022-11-14T13:15:57.237Z,0.10
2022-11-14T13:21:29.373Z,0.11
2022-11-14T13:27:01.612Z,0.11
2022-11-14T13:32:33.584Z,0.11
2022-11-14T13:38:05.643Z,0.12
2022-11-14T13:49:07.412Z,0.12
2022-11-14T13:54:39.448Z,0.12
2022-11-14T14:00:14.238Z,0.12
2022-11-14T14:05:49.791Z,0.12
2022-11-14T14:11:21.966Z,0.13
2022-11-14T14:16:53.645Z,0.13
2022-11-14T14:22:26.013Z,0.13
2022-11-14T14:27:58.008Z,0.13
2022-11-14T14:33:30.047Z,0.13
2022-11-14T14:39:02.052Z,0.13
2022-11-14T14:44:34.115Z,0.13
2022-11-14T14:50:06.395Z,0.14
2022-11-14T14:55:38.513Z,0.14
2022-11-14T15:01:10.625Z,0.14
2022-11-14T15:06:42.379Z,0.14
2022-11-14T15:12:14.121Z,0.14
2022-11-14T15:17:45.499Z,0.14
2022-11-14T15:23:17.814Z,0.15
2022-11-14T15:28:49.964Z,0.15
2022-11-14T15:34:21.717Z,0.15
2022-11-14T15:39:53.943Z,0.16
2022-11-14T15:45:26.098Z,0.16
2022-11-14T15:50:57.764Z,0.16
2022-11-14T15:56:29.592Z,0.16
2022-11-14T16:02:01.452Z,0.17
2022-11-14T16:07:33.719Z,0.17
2022-11-14T16:13:05.535Z,0.17
2022-11-14T16:18:37.590Z,0.17
2022-11-14T16:24:09.780Z,0.17
2022-11-14T16:29:41.893Z,0.17
2022-11-14T16:35:13.900Z,0.17
2022-11-14T16:40:45.935Z,0.17
2022-11-14T16:46:18.035Z,0.18
2022-11-14T16:51:50.290Z,0.18
2022-11-14T16:57:21.770Z,0.18
2022-11-14T17:02:53.992Z,0.18
2022-11-14T17:08:25.730Z,0.18
2022-11-14T17:13:57.834Z,0.18
2022-11-14T17:19:29.641Z,0.19
2022-11-14T17:25:01.589Z,0.19
2022-11-14T17:30:33.528Z,0.19
2022-11-14T17:36:05.476Z,0.19
2022-11-14T17:41:37.211Z,0.20
2022-11-14T17:47:09.105Z,0.20
2022-11-14T17:52:41.055Z,0.20
2022-11-14T17:58:13.346Z,0.20
2022-11-14T18:03:45.476Z,0.20
2022-11-14T18:09:16.952Z,0.20
2022-11-14T18:14:49.209Z,0.20
2022-11-14T18:20:20.962Z,0.21
2022-11-14T18:25:52.831Z,0.21
2022-11-14T18:31:24.981Z,0.21
2022-11-14T18:36:56.764Z,0.21
2022-11-14T18:42:28.650Z,0.21
2022-11-14T18:48:00.724Z,0.21
2022-11-14T18:53:32.890Z,0.21
2022-11-14T18:59:04.830Z,0.21
2022-11-14T19:04:36.863Z,0.22
2022-11-14T19:10:08.982Z,0.22
2022-11-14T19:15:40.977Z,0.22
2022-11-14T19:21:13.149Z,0.22
2022-11-14T19:26:45.805Z,0.22
2022-11-14T19:32:17.855Z,0.23
2022-11-14T19:37:49.931Z,0.23
2022-11-14T19:43:21.778Z,0.23
2022-11-14T19:48:53.870Z,0.23
2022-11-14T19:54:25.688Z,0.24
2022-11-14T19:59:57.829Z,0.24
2022-11-14T20:05:29.925Z,0.24
2022-11-14T20:11:01.861Z,0.25
2022-11-14T20:16:33.604Z,0.25
2022-11-14T20:24:18.770Z,0.02
2022-11-14T20:29:50.212Z,0.03
2022-11-14T20:35:21.872Z,0.03
2022-11-14T20:40:54.094Z,0.03
2022-11-14T20:46:25.813Z,0.03
2022-11-14T20:51:57.452Z,0.03
2022-11-14T20:57:29.390Z,0.02
2022-11-14T21:03:01.612Z,0.02
2022-11-14T21:08:33.697Z,0.02
2022-11-14T21:14:05.001Z,0.03
2022-11-14T21:19:37.009Z,0.04
2022-11-14T21:25:08.681Z,0.03
2022-11-14T21:30:40.356Z,0.04
2022-11-14T21:36:38.147Z,0.04
2022-11-14T21:41:44.243Z,0.04
2022-11-14T21:47:15.900Z,0.04
2022-11-14T21:52:47.670Z,0.04
2022-11-14T21:58:19.266Z,0.04
2022-11-14T22:03:51.474Z,0.04
2022-11-14T22:09:23.401Z,0.04
2022-11-14T22:14:55.091Z,0.04
2022-11-14T22:20:26.745Z,0.04
2022-11-14T22:25:58.752Z,0.05
2022-11-14T22:31:30.558Z,0.05
2022-11-14T22:37:02.481Z,0.05
2022-11-14T22:42:34.076Z,0.05
2022-11-14T22:48:05.868Z,0.05
2022-11-14T22:53:37.608Z,0.05
2022-11-14T22:59:09.517Z,0.05
2022-11-14T23:04:41.425Z,0.05
2022-11-14T23:10:13.084Z,0.05
2022-11-14T23:15:44.795Z,0.05
2022-11-14T23:21:16.718Z,0.06
2022-11-14T23:26:48.556Z,0.06
2022-11-14T23:32:20.439Z,0.06
2022-11-14T23:37:52.158Z,0.06
2022-11-14T23:43:24.015Z,0.06
2022-11-14T23:48:55.729Z,0.06
2022-11-14T23:59:56.988Z,0.07
