createdAt,value
2019-06-20T00:00:03.341Z,99.99
2019-06-20T00:01:03.336Z,99.99
2019-06-20T00:02:03.335Z,99.99
2019-06-20T00:03:03.590Z,99.99
2019-06-20T00:04:03.371Z,99.99
2019-06-20T00:05:03.584Z,99.99
2019-06-20T00:06:03.330Z,99.99
2019-06-20T00:07:03.355Z,99.99
2019-06-20T00:08:03.444Z,99.99
2019-06-20T00:09:03.571Z,99.99
2019-06-20T00:10:03.656Z,99.99
2019-06-20T00:11:03.673Z,99.99
2019-06-20T00:12:03.679Z,99.99
2019-06-20T00:13:03.701Z,99.99
2019-06-20T00:14:03.334Z,99.99
2019-06-20T00:15:03.593Z,99.99
2019-06-20T00:16:03.629Z,99.99
2019-06-20T00:17:03.601Z,99.99
2019-06-20T00:18:03.595Z,99.99
2019-06-20T00:19:03.777Z,99.99
2019-06-20T00:20:03.356Z,99.99
2019-06-20T00:21:03.689Z,99.99
2019-06-20T00:22:03.609Z,99.99
2019-06-20T00:23:03.615Z,99.99
2019-06-20T00:24:03.376Z,99.99
2019-06-20T00:25:05.439Z,99.99
2019-06-20T00:26:03.445Z,99.99
2019-06-20T00:27:03.374Z,99.99
2019-06-20T00:28:03.442Z,99.99
2019-06-20T00:29:03.657Z,99.99
2019-06-20T00:30:03.638Z,99.99
2019-06-20T00:31:03.623Z,99.99
2019-06-20T00:32:03.630Z,99.99
2019-06-20T00:33:03.619Z,99.99
2019-06-20T00:34:03.370Z,99.99
2019-06-20T00:35:03.623Z,99.99
2019-06-20T00:36:03.370Z,99.99
2019-06-20T00:37:03.393Z,99.99
2019-06-20T00:38:03.409Z,99.99
2019-06-20T00:39:03.627Z,99.99
2019-06-20T00:40:03.388Z,99.99
2019-06-20T00:41:03.675Z,99.99
2019-06-20T00:42:03.753Z,99.99
2019-06-20T00:43:18.797Z,99.99
2019-06-20T00:44:03.702Z,99.99
2019-06-20T00:45:03.637Z,99.99
2019-06-20T00:46:03.652Z,99.99
2019-06-20T00:47:03.392Z,99.99
2019-06-20T00:48:03.656Z,99.99
2019-06-20T00:49:03.649Z,99.99
2019-06-20T00:50:03.672Z,99.99
2019-06-20T00:51:03.666Z,99.99
2019-06-20T00:52:03.391Z,99.99
2019-06-20T00:53:03.644Z,99.99
2019-06-20T00:54:03.695Z,99.99
2019-06-20T00:55:03.650Z,99.99
2019-06-20T00:56:03.781Z,99.99
2019-06-20T00:57:03.729Z,99.99
2019-06-20T00:58:03.418Z,99.99
2019-06-20T00:59:03.412Z,99.99
2019-06-20T01:00:03.702Z,99.99
2019-06-20T01:01:03.730Z,99.99
2019-06-20T01:02:03.671Z,99.99
2019-06-20T01:03:03.697Z,99.99
2019-06-20T01:04:03.416Z,99.99
2019-06-20T01:05:03.410Z,99.99
2019-06-20T01:06:03.809Z,99.99
2019-06-20T01:07:03.674Z,99.99
2019-06-20T01:08:03.711Z,99.99
2019-06-20T01:09:03.474Z,99.99
2019-06-20T01:10:03.916Z,99.99
2019-06-20T01:11:03.423Z,99.99
2019-06-20T01:12:03.698Z,99.99
2019-06-20T01:13:03.427Z,99.99
2019-06-20T01:14:03.678Z,99.99
2019-06-20T01:15:03.755Z,99.99
2019-06-20T01:16:03.675Z,99.99
2019-06-20T01:17:03.704Z,99.99
2019-06-20T01:18:03.682Z,99.99
2019-06-20T01:19:03.422Z,99.99
2019-06-20T01:20:03.846Z,99.99
2019-06-20T01:21:03.704Z,99.99
2019-06-20T01:22:03.426Z,99.99
2019-06-20T01:23:03.431Z,99.99
2019-06-20T01:24:03.700Z,99.99
2019-06-20T01:25:03.430Z,99.99
2019-06-20T01:26:03.711Z,99.99
2019-06-20T01:27:03.706Z,99.99
2019-06-20T01:28:03.949Z,99.99
2019-06-20T01:29:03.452Z,99.99
2019-06-20T01:30:03.734Z,99.99
2019-06-20T01:31:03.439Z,99.99
2019-06-20T01:32:03.693Z,99.99
2019-06-20T01:33:03.711Z,99.99
2019-06-20T01:34:03.724Z,99.99
2019-06-20T01:35:03.737Z,99.99
2019-06-20T01:36:03.712Z,99.99
2019-06-20T01:37:03.710Z,99.99
2019-06-20T01:38:03.713Z,99.99
2019-06-20T01:39:03.712Z,99.99
2019-06-20T01:40:03.744Z,99.99
2019-06-20T01:41:08.218Z,99.99
2019-06-20T01:42:03.779Z,99.99
2019-06-20T01:43:03.481Z,99.99
2019-06-20T01:44:03.450Z,99.99
2019-06-20T01:45:03.726Z,99.99
2019-06-20T01:46:06.930Z,99.99
2019-06-20T01:47:03.877Z,99.99
2019-06-20T01:48:03.686Z,99.99
2019-06-20T01:49:03.712Z,99.99
2019-06-20T01:50:03.709Z,99.99
2019-06-20T01:51:03.693Z,99.99
2019-06-20T01:52:03.989Z,99.99
2019-06-20T01:53:03.506Z,99.99
2019-06-20T01:54:05.505Z,99.99
2019-06-20T01:55:03.702Z,99.99
2019-06-20T01:56:03.723Z,99.99
2019-06-20T01:57:03.456Z,99.99
2019-06-20T01:58:03.751Z,99.99
2019-06-20T01:59:03.742Z,99.99
2019-06-20T02:00:03.901Z,99.99
2019-06-20T02:01:03.700Z,99.99
2019-06-20T02:02:03.710Z,99.99
2019-06-20T02:03:03.713Z,99.99
2019-06-20T02:04:03.724Z,99.99
2019-06-20T02:05:03.848Z,99.99
2019-06-20T02:06:03.704Z,99.99
2019-06-20T02:07:03.745Z,99.99
2019-06-20T02:08:03.872Z,99.99
2019-06-20T02:09:03.785Z,99.99
2019-06-20T02:10:03.750Z,99.99
2019-06-20T02:11:03.721Z,99.99
2019-06-20T02:12:03.762Z,99.99
2019-06-20T02:13:03.727Z,99.99
2019-06-20T02:14:09.851Z,99.99
2019-06-20T02:15:03.823Z,99.99
2019-06-20T02:16:03.739Z,99.99
2019-06-20T02:17:03.725Z,99.99
2019-06-20T02:18:03.475Z,99.99
2019-06-20T02:19:03.472Z,99.99
2019-06-20T02:20:03.755Z,99.99
2019-06-20T02:21:03.493Z,99.99
2019-06-20T02:22:03.727Z,99.99
2019-06-20T02:23:03.783Z,99.99
2019-06-20T02:24:03.739Z,99.99
2019-06-20T02:25:03.494Z,99.99
2019-06-20T02:26:03.738Z,99.99
2019-06-20T02:27:03.899Z,99.99
2019-06-20T02:28:03.733Z,99.99
2019-06-20T02:29:03.738Z,99.99
2019-06-20T02:30:03.759Z,99.99
2019-06-20T02:31:03.753Z,99.99
2019-06-20T02:32:03.740Z,99.99
2019-06-20T02:33:03.743Z,99.99
2019-06-20T02:34:03.498Z,99.99
2019-06-20T02:35:03.758Z,99.99
2019-06-20T02:36:03.758Z,99.99
2019-06-20T02:37:03.753Z,99.99
2019-06-20T02:38:03.747Z,99.99
2019-06-20T02:39:03.802Z,99.99
2019-06-20T02:40:03.761Z,99.99
2019-06-20T02:41:03.765Z,99.99
2019-06-20T02:42:03.763Z,99.99
2019-06-20T02:43:03.503Z,99.99
2019-06-20T02:44:03.760Z,99.99
2019-06-20T02:45:03.785Z,99.99
2019-06-20T02:46:03.758Z,99.99
2019-06-20T02:47:03.514Z,99.99
2019-06-20T02:48:03.523Z,99.99
2019-06-20T02:49:03.764Z,99.99
2019-06-20T02:50:03.524Z,99.99
2019-06-20T02:51:03.771Z,99.99
2019-06-20T02:52:03.789Z,99.99
2019-06-20T02:53:03.767Z,99.99
2019-06-20T02:54:03.792Z,99.99
2019-06-20T02:55:06.161Z,99.99
2019-06-20T02:56:03.792Z,99.99
2019-06-20T02:57:03.786Z,99.99
2019-06-20T02:58:03.844Z,99.99
2019-06-20T02:59:03.881Z,99.99
2019-06-20T03:00:03.950Z,99.99
2019-06-20T03:01:03.779Z,99.99
2019-06-20T03:02:03.541Z,99.99
2019-06-20T03:03:03.825Z,99.99
2019-06-20T03:04:03.786Z,99.99
2019-06-20T03:05:03.810Z,99.99
2019-06-20T03:06:03.537Z,99.99
2019-06-20T03:07:03.792Z,99.99
2019-06-20T03:08:03.544Z,99.99
2019-06-20T03:09:03.793Z,99.99
2019-06-20T03:10:03.824Z,99.99
2019-06-20T03:11:03.544Z,99.99
2019-06-20T03:12:03.819Z,99.99
2019-06-20T03:13:03.534Z,99.99
2019-06-20T03:14:03.791Z,99.99
2019-06-20T03:15:03.814Z,99.99
2019-06-20T03:16:03.802Z,99.99
2019-06-20T03:17:03.806Z,99.99
2019-06-20T03:18:03.794Z,99.99
2019-06-20T03:19:03.792Z,99.99
2019-06-20T03:20:03.790Z,99.99
2019-06-20T03:21:03.547Z,99.99
2019-06-20T03:22:03.836Z,99.99
2019-06-20T03:23:03.796Z,99.99
2019-06-20T03:24:03.596Z,99.99
2019-06-20T03:25:03.919Z,99.99
2019-06-20T03:26:03.822Z,99.99
2019-06-20T03:27:03.794Z,99.99
2019-06-20T03:28:03.576Z,99.99
2019-06-20T03:29:03.798Z,99.99
2019-06-20T03:30:03.802Z,99.99
2019-06-20T03:31:03.842Z,99.99
2019-06-20T03:32:03.834Z,99.99
2019-06-20T03:33:03.822Z,99.99
2019-06-20T03:34:03.576Z,99.99
2019-06-20T03:35:03.810Z,99.99
2019-06-20T03:36:04.011Z,99.99
2019-06-20T03:37:03.816Z,99.99
2019-06-20T03:38:03.812Z,99.99
2019-06-20T03:39:03.803Z,99.99
2019-06-20T03:40:03.937Z,99.99
2019-06-20T03:41:03.804Z,99.99
2019-06-20T03:42:03.806Z,99.99
2019-06-20T03:43:03.806Z,99.99
2019-06-20T03:44:03.807Z,99.99
2019-06-20T03:45:05.088Z,99.99
2019-06-20T03:46:03.812Z,99.99
2019-06-20T03:47:03.590Z,99.99
2019-06-20T03:48:03.845Z,99.99
2019-06-20T03:49:03.815Z,99.99
2019-06-20T03:50:03.582Z,99.99
2019-06-20T03:51:03.824Z,99.99
2019-06-20T03:52:03.816Z,99.99
2019-06-20T03:53:03.839Z,99.99
2019-06-20T03:54:03.811Z,99.99
2019-06-20T03:55:03.596Z,99.99
2019-06-20T03:56:03.815Z,99.99
2019-06-20T03:57:03.813Z,99.99
2019-06-20T03:58:03.586Z,99.99
2019-06-20T03:59:03.826Z,99.99
2019-06-20T04:00:03.815Z,99.99
2019-06-20T04:01:03.830Z,99.99
2019-06-20T04:02:03.839Z,99.99
2019-06-20T04:03:03.831Z,99.99
2019-06-20T04:04:03.598Z,99.99
2019-06-20T04:05:03.652Z,99.99
2019-06-20T04:06:03.825Z,99.99
2019-06-20T04:07:03.833Z,99.99
2019-06-20T04:08:03.602Z,99.99
2019-06-20T04:09:03.836Z,99.99
2019-06-20T04:10:03.832Z,99.99
2019-06-20T04:11:03.824Z,99.99
2019-06-20T04:12:03.834Z,99.99
2019-06-20T04:13:03.886Z,99.99
2019-06-20T04:14:03.833Z,99.99
2019-06-20T04:15:20.510Z,99.99
2019-06-20T04:16:03.845Z,99.99
2019-06-20T04:17:03.860Z,99.99
2019-06-20T04:18:03.684Z,99.99
2019-06-20T04:19:03.833Z,99.99
2019-06-20T04:20:03.868Z,99.99
2019-06-20T04:21:03.840Z,99.99
2019-06-20T04:22:03.607Z,99.99
2019-06-20T04:23:03.865Z,99.99
2019-06-20T04:24:03.598Z,99.99
2019-06-20T04:25:03.846Z,99.99
2019-06-20T04:26:03.602Z,99.99
2019-06-20T04:27:03.841Z,99.99
2019-06-20T04:28:03.844Z,99.99
2019-06-20T04:29:03.840Z,99.99
2019-06-20T04:30:03.845Z,99.99
2019-06-20T04:31:03.611Z,99.99
2019-06-20T04:32:03.616Z,99.99
2019-06-20T04:33:03.845Z,99.99
2019-06-20T04:34:03.879Z,99.99
2019-06-20T04:35:03.620Z,99.99
2019-06-20T04:36:04.026Z,99.99
2019-06-20T04:37:03.618Z,99.99
2019-06-20T04:38:03.841Z,99.99
2019-06-20T04:39:18.305Z,99.99
2019-06-20T04:40:03.654Z,99.99
2019-06-20T04:41:03.840Z,99.99
2019-06-20T04:42:03.851Z,99.99
2019-06-20T04:43:03.882Z,99.99
2019-06-20T04:44:03.903Z,99.99
2019-06-20T04:45:03.865Z,99.99
2019-06-20T04:46:03.625Z,99.99
2019-06-20T04:47:03.939Z,99.99
2019-06-20T04:48:03.620Z,99.99
2019-06-20T04:49:03.681Z,99.99
2019-06-20T04:50:03.742Z,99.99
2019-06-20T04:51:03.628Z,99.99
2019-06-20T04:52:03.662Z,99.99
2019-06-20T04:53:03.854Z,99.99
2019-06-20T04:54:03.634Z,99.99
2019-06-20T04:55:03.872Z,99.99
2019-06-20T04:56:07.936Z,99.99
2019-06-20T04:57:03.693Z,99.99
2019-06-20T04:58:03.872Z,99.99
2019-06-20T04:59:03.874Z,99.99
2019-06-20T05:00:03.872Z,99.99
2019-06-20T05:01:03.887Z,99.99
2019-06-20T05:02:03.985Z,99.99
2019-06-20T05:03:03.632Z,99.99
2019-06-20T05:04:03.846Z,99.99
2019-06-20T05:05:03.886Z,99.99
2019-06-20T05:06:03.872Z,99.99
2019-06-20T05:07:03.635Z,99.99
2019-06-20T05:08:03.931Z,99.99
2019-06-20T05:09:03.659Z,99.99
2019-06-20T05:10:03.850Z,99.99
2019-06-20T05:11:03.906Z,99.99
2019-06-20T05:12:03.628Z,99.99
2019-06-20T05:13:03.896Z,99.99
2019-06-20T05:14:03.863Z,99.99
2019-06-20T05:15:04.133Z,99.99
2019-06-20T05:16:03.629Z,99.99
2019-06-20T05:17:06.933Z,99.99
2019-06-20T05:18:03.854Z,99.99
2019-06-20T05:19:03.864Z,99.99
2019-06-20T05:20:03.660Z,99.99
2019-06-20T05:21:04.693Z,99.99
2019-06-20T05:22:03.868Z,99.99
2019-06-20T05:23:03.858Z,99.99
2019-06-20T05:24:03.648Z,99.99
2019-06-20T05:25:03.871Z,99.99
2019-06-20T05:26:03.640Z,99.99
2019-06-20T05:27:03.866Z,99.99
2019-06-20T05:28:03.865Z,99.99
2019-06-20T05:29:07.746Z,99.99
2019-06-20T05:30:04.277Z,99.99
2019-06-20T05:31:03.645Z,99.99
2019-06-20T05:32:03.910Z,99.99
2019-06-20T05:33:03.637Z,99.99
2019-06-20T05:34:03.644Z,99.99
2019-06-20T05:35:05.271Z,99.99
2019-06-20T05:36:03.634Z,99.99
2019-06-20T05:37:03.670Z,99.99
2019-06-20T05:38:03.874Z,99.99
2019-06-20T05:39:03.873Z,99.99
2019-06-20T05:40:03.924Z,99.99
2019-06-20T05:41:03.634Z,99.99
2019-06-20T05:42:03.658Z,99.99
2019-06-20T05:43:03.869Z,99.99
2019-06-20T05:44:03.879Z,99.99
2019-06-20T05:45:03.897Z,99.99
2019-06-20T05:46:12.297Z,99.99
2019-06-20T05:47:14.740Z,99.99
2019-06-20T05:48:03.890Z,99.99
2019-06-20T05:49:03.872Z,99.99
2019-06-20T05:50:04.072Z,99.99
2019-06-20T05:51:03.685Z,99.99
2019-06-20T05:52:03.870Z,99.99
2019-06-20T05:53:03.911Z,99.99
2019-06-20T05:54:04.473Z,99.99
2019-06-20T05:55:03.900Z,99.99
2019-06-20T05:56:03.884Z,99.99
2019-06-20T05:57:06.945Z,99.99
2019-06-20T05:58:03.893Z,99.99
2019-06-20T05:59:03.894Z,99.99
2019-06-20T06:00:03.909Z,99.99
2019-06-20T06:01:03.911Z,99.99
2019-06-20T06:02:04.605Z,99.99
2019-06-20T06:03:06.926Z,99.99
2019-06-20T06:04:03.705Z,99.99
2019-06-20T06:05:04.145Z,97.14
2019-06-20T06:06:03.885Z,93.71
2019-06-20T06:07:03.661Z,89.06
2019-06-20T06:08:03.796Z,88.33
2019-06-20T06:09:04.171Z,83.92
2019-06-20T06:10:06.895Z,80.57
2019-06-20T06:11:03.671Z,79.22
2019-06-20T06:12:03.758Z,80.77
2019-06-20T06:13:03.954Z,84.31
2019-06-20T06:14:03.932Z,83.15
2019-06-20T06:15:03.923Z,84.46
2019-06-20T06:16:03.716Z,86.35
2019-06-20T06:17:03.961Z,86.74
2019-06-20T06:18:03.937Z,86.45
2019-06-20T06:19:03.958Z,85.52
2019-06-20T06:20:03.971Z,83.63
2019-06-20T06:21:03.724Z,78.83
2019-06-20T06:22:03.751Z,78.09
2019-06-20T06:23:04.005Z,76.78
2019-06-20T06:24:03.992Z,73.52
2019-06-20T06:25:03.789Z,73.16
2019-06-20T06:26:04.015Z,71.74
2019-06-20T06:27:03.767Z,71.7
2019-06-20T06:28:03.745Z,72.77
2019-06-20T06:29:04.364Z,74
2019-06-20T06:30:04.354Z,75.61
2019-06-20T06:31:04.009Z,77.42
2019-06-20T06:32:04.089Z,77.03
2019-06-20T06:33:04.037Z,77.67
2019-06-20T06:34:03.789Z,77.57
2019-06-20T06:35:04.189Z,78.05
2019-06-20T06:36:04.082Z,79.9
2019-06-20T06:37:04.026Z,80.19
2019-06-20T06:38:03.819Z,79.02
2019-06-20T06:39:03.808Z,77.86
2019-06-20T06:40:04.184Z,78
2019-06-20T06:41:04.051Z,76.74
2019-06-20T06:42:03.811Z,75.87
2019-06-20T06:43:04.094Z,76.64
2019-06-20T06:44:04.115Z,75.57
2019-06-20T06:45:04.078Z,75.87
2019-06-20T06:46:04.143Z,75.96
2019-06-20T06:47:04.076Z,77.42
2019-06-20T06:48:04.078Z,79.32
2019-06-20T06:49:04.124Z,78.15
2019-06-20T06:50:04.110Z,79.02
2019-06-20T06:51:04.463Z,79.17
2019-06-20T06:52:04.102Z,80.34
2019-06-20T06:53:04.101Z,82.14
2019-06-20T06:54:03.889Z,83.3
2019-06-20T06:55:03.867Z,82.53
2019-06-20T06:56:03.885Z,82.43
2019-06-20T06:57:04.273Z,82.04
2019-06-20T06:58:04.127Z,81.65
2019-06-20T06:59:04.138Z,82.43
2019-06-20T07:00:04.148Z,82.47
2019-06-20T07:01:04.144Z,83.05
2019-06-20T07:02:04.143Z,83.83
2019-06-20T07:03:04.174Z,83.38
2019-06-20T07:04:04.165Z,79.02
2019-06-20T07:05:04.476Z,78.05
2019-06-20T07:06:03.946Z,78.38
2019-06-20T07:07:04.175Z,77.51
2019-06-20T07:08:04.207Z,73.61
2019-06-20T07:09:04.179Z,72.93
2019-06-20T07:10:04.289Z,71.8
2019-06-20T07:11:04.204Z,71.45
2019-06-20T07:12:05.038Z,69.32
2019-06-20T07:13:04.206Z,69.84
2019-06-20T07:14:04.253Z,71.64
2019-06-20T07:15:04.221Z,72.81
2019-06-20T07:16:04.244Z,73
2019-06-20T07:17:04.217Z,71.06
2019-06-20T07:18:03.992Z,69.45
2019-06-20T07:19:03.992Z,69.38
2019-06-20T07:20:04.007Z,68.25
2019-06-20T07:21:04.075Z,65.37
2019-06-20T07:22:04.433Z,65.23
2019-06-20T07:23:04.273Z,63.68
2019-06-20T07:24:04.015Z,62.7
2019-06-20T07:25:04.276Z,62.99
2019-06-20T07:26:04.296Z,63.94
2019-06-20T07:27:04.040Z,65.3
2019-06-20T07:28:04.288Z,66.14
2019-06-20T07:29:04.059Z,66.44
2019-06-20T07:30:04.307Z,67.96
2019-06-20T07:31:04.073Z,68.7
2019-06-20T07:32:04.329Z,70.51
2019-06-20T07:33:04.073Z,70.67
2019-06-20T07:34:04.338Z,70.19
2019-06-20T07:35:04.106Z,70.09
2019-06-20T07:36:04.189Z,70.57
2019-06-20T07:37:04.350Z,70.77
2019-06-20T07:38:04.451Z,72.03
2019-06-20T07:39:04.110Z,70.51
2019-06-20T07:40:04.123Z,68.22
2019-06-20T07:41:04.369Z,67.96
2019-06-20T07:42:04.380Z,66.24
2019-06-20T07:43:04.391Z,64.32
2019-06-20T07:44:04.408Z,62.6
2019-06-20T07:45:04.513Z,61.76
2019-06-20T07:46:05.716Z,59.55
2019-06-20T07:47:19.294Z,56.68
2019-06-20T07:48:04.167Z,55.34
2019-06-20T07:49:04.424Z,54.46
2019-06-20T07:50:04.208Z,54.13
2019-06-20T07:51:04.433Z,54.13
2019-06-20T07:52:04.445Z,54.42
2019-06-20T07:53:05.447Z,54.22
2019-06-20T07:54:04.214Z,54.59
2019-06-20T07:55:04.618Z,53.34
2019-06-20T07:56:04.473Z,53.25
2019-06-20T07:57:04.507Z,52.98
2019-06-20T07:58:04.251Z,51.44
2019-06-20T07:59:04.253Z,51.64
2019-06-20T08:00:04.722Z,51.27
2019-06-20T08:01:04.536Z,50.95
2019-06-20T08:02:04.556Z,51.37
2019-06-20T08:03:04.314Z,50.1
2019-06-20T08:04:04.679Z,49.11
2019-06-20T08:05:04.691Z,50.1
2019-06-20T08:06:04.561Z,50.78
2019-06-20T08:07:04.566Z,50.27
2019-06-20T08:08:04.614Z,52.69
2019-06-20T08:09:04.616Z,53.61
2019-06-20T08:10:04.951Z,53
2019-06-20T08:11:04.356Z,53.09
2019-06-20T08:12:04.622Z,54.73
2019-06-20T08:13:04.436Z,57.6
2019-06-20T08:14:04.611Z,59.85
2019-06-20T08:15:16.914Z,61.67
2019-06-20T08:16:06.377Z,62.32
2019-06-20T08:17:04.668Z,62.87
2019-06-20T08:18:04.688Z,61.02
2019-06-20T08:19:04.667Z,60.96
2019-06-20T08:20:04.414Z,60.21
2019-06-20T08:21:04.872Z,61.05
2019-06-20T08:22:04.679Z,60.96
2019-06-20T08:23:04.688Z,63.26
2019-06-20T08:24:04.691Z,64.36
2019-06-20T08:25:05.716Z,67.05
2019-06-20T08:26:05.014Z,68.54
2019-06-20T08:27:06.737Z,70.92
2019-06-20T08:28:04.966Z,72.47
2019-06-20T08:29:21.579Z,72.15
2019-06-20T08:30:07.144Z,73.31
2019-06-20T08:31:05.021Z,73.41
2019-06-20T08:32:06.520Z,72.57
2019-06-20T08:33:12.409Z,71.8
2019-06-20T08:34:04.762Z,71.99
2019-06-20T08:35:04.930Z,70.05
2019-06-20T08:36:04.773Z,70.83
2019-06-20T08:37:04.597Z,71.47
2019-06-20T08:38:07.471Z,72.67
2019-06-20T08:39:04.851Z,72.86
2019-06-20T08:40:04.777Z,71.31
2019-06-20T08:41:06.389Z,71.7
2019-06-20T08:42:04.530Z,72.83
2019-06-20T08:43:06.588Z,74.18
2019-06-20T08:44:04.546Z,76.08
2019-06-20T08:45:06.301Z,77.14
2019-06-20T08:46:10.163Z,76.62
2019-06-20T08:47:06.221Z,77.4
2019-06-20T08:48:05.012Z,78.23
2019-06-20T08:49:06.073Z,77.88
2019-06-20T08:50:06.224Z,76.86
2019-06-20T08:51:04.823Z,76.56
2019-06-20T08:52:05.683Z,74.28
2019-06-20T08:53:06.070Z,71.54
2019-06-20T08:54:05.894Z,68.99
2019-06-20T08:55:05.808Z,66.14
2019-06-20T08:56:05.656Z,64.17
2019-06-20T08:57:06.412Z,62.74
2019-06-20T08:58:05.942Z,62.74
2019-06-20T08:59:05.062Z,62.64
2019-06-20T09:03:04.685Z,67.02
2019-06-20T09:04:04.658Z,67.86
2019-06-20T09:05:04.653Z,69.51
2019-06-20T09:06:04.654Z,68.63
2019-06-20T09:08:05.733Z,68.51
2019-06-20T09:09:04.936Z,68.35
2019-06-20T09:10:06.594Z,68.15
2019-06-20T09:11:06.445Z,67.08
2019-06-20T09:12:05.140Z,68.02
2019-06-20T09:13:06.257Z,69.18
2019-06-20T09:14:06.506Z,68.86
2019-06-20T09:15:05.422Z,70.12
2019-06-20T09:16:05.506Z,71.77
2019-06-20T09:17:05.101Z,71.54
2019-06-20T09:18:05.388Z,72.89
2019-06-20T09:19:04.782Z,73.83
2019-06-20T09:20:05.407Z,74.02
2019-06-20T09:21:04.742Z,73.69
2019-06-20T09:22:05.110Z,74.57
2019-06-20T09:23:05.746Z,74.43
2019-06-20T09:24:05.031Z,74.24
2019-06-20T09:25:05.387Z,74.53
2019-06-20T09:26:06.254Z,75.11
2019-06-20T09:27:06.703Z,75.56
2019-06-20T09:28:05.145Z,77.69
2019-06-20T09:29:06.508Z,78.08
2019-06-20T09:30:05.933Z,78.08
2019-06-20T09:31:06.482Z,76.86
2019-06-20T09:32:04.807Z,77.44
2019-06-20T09:33:04.815Z,77.63
2019-06-20T09:34:07.501Z,78.11
2019-06-20T09:35:05.396Z,77.14
2019-06-20T09:36:06.495Z,75.89
2019-06-20T09:37:06.434Z,74.57
2019-06-20T09:38:05.935Z,72.63
2019-06-20T09:39:06.221Z,73.83
2019-06-20T09:40:05.899Z,72.86
2019-06-20T09:41:05.912Z,72.18
2019-06-20T09:42:05.604Z,72.22
2019-06-20T09:43:05.389Z,71.93
2019-06-20T09:44:05.580Z,72.22
2019-06-20T09:45:05.379Z,72.61
2019-06-20T09:46:05.095Z,73.19
2019-06-20T09:47:05.097Z,71.06
2019-06-20T09:48:05.268Z,72.51
2019-06-20T09:49:05.200Z,73.25
2019-06-20T09:50:05.108Z,72.09
2019-06-20T09:51:04.896Z,71.7
2019-06-20T09:52:05.121Z,71.12
2019-06-20T09:53:05.154Z,73.05
2019-06-20T09:54:05.140Z,74.02
2019-06-20T09:55:05.159Z,73.31
2019-06-20T09:56:04.893Z,73.21
2019-06-20T09:57:04.921Z,74.38
2019-06-20T09:58:05.164Z,74.47
2019-06-20T09:59:05.176Z,75.24
2019-06-20T10:00:12.773Z,74.66
2019-06-20T10:01:05.173Z,75.24
2019-06-20T10:02:05.173Z,74.38
2019-06-20T10:03:05.221Z,74.47
2019-06-20T10:04:05.326Z,74.08
2019-06-20T10:05:05.174Z,74.28
2019-06-20T10:06:15.676Z,74.96
2019-06-20T10:07:05.203Z,74.47
2019-06-20T10:08:05.200Z,75.73
2019-06-20T10:09:05.211Z,75.05
2019-06-20T10:10:04.976Z,75.24
2019-06-20T10:11:05.205Z,74.86
2019-06-20T10:12:05.237Z,73.69
2019-06-20T10:13:04.984Z,73.64
2019-06-20T10:14:05.272Z,74.7
2019-06-20T10:15:05.061Z,74.9
2019-06-20T10:16:05.322Z,74.7
2019-06-20T10:17:05.231Z,73.44
2019-06-20T10:18:05.278Z,73.25
2019-06-20T10:19:05.237Z,72.38
2019-06-20T10:20:05.268Z,73.05
2019-06-20T10:21:05.268Z,72.99
2019-06-20T10:22:05.250Z,73.05
2019-06-20T10:23:05.290Z,73.54
2019-06-20T10:24:05.276Z,74.32
2019-06-20T10:25:05.019Z,73.35
2019-06-20T10:26:05.271Z,73.93
2019-06-20T10:27:05.285Z,72.67
2019-06-20T10:28:05.029Z,73.09
2019-06-20T10:29:05.848Z,71.93
2019-06-20T10:30:16.257Z,71.15
2019-06-20T10:31:05.285Z,71.83
2019-06-20T10:32:05.290Z,72.02
2019-06-20T10:33:05.311Z,70.99
2019-06-20T10:34:05.338Z,69.34
2019-06-20T10:35:05.304Z,69.83
2019-06-20T10:36:05.323Z,69.44
2019-06-20T10:37:05.322Z,69.64
2019-06-20T10:38:05.097Z,69.86
2019-06-20T10:39:05.324Z,69.28
2019-06-20T10:40:05.327Z,68.89
2019-06-20T10:41:05.100Z,68.7
2019-06-20T10:42:05.356Z,68.02
2019-06-20T10:43:05.344Z,67.18
2019-06-20T10:44:05.378Z,67.08
2019-06-20T10:45:05.405Z,66.53
2019-06-20T10:46:05.354Z,66.82
2019-06-20T10:47:05.360Z,65.27
2019-06-20T10:48:05.138Z,65.85
2019-06-20T10:49:05.367Z,65.37
2019-06-20T10:50:05.386Z,65.66
2019-06-20T10:51:05.426Z,65.75
2019-06-20T10:52:05.387Z,65.14
2019-06-20T10:53:05.397Z,65.43
2019-06-20T10:54:05.152Z,66.3
2019-06-20T10:55:05.442Z,65.63
2019-06-20T10:56:05.428Z,66.5
2019-06-20T10:57:05.404Z,67.05
2019-06-20T10:58:05.427Z,66.17
2019-06-20T10:59:06.236Z,66.86
2019-06-20T11:00:05.423Z,67.54
2019-06-20T11:01:05.186Z,68.31
2019-06-20T11:02:07.210Z,67.83
2019-06-20T11:03:05.469Z,67.37
2019-06-20T11:04:05.448Z,66.79
2019-06-20T11:05:05.225Z,66.79
2019-06-20T11:06:05.464Z,65.72
2019-06-20T11:07:05.478Z,64.49
2019-06-20T11:08:05.495Z,63.91
2019-06-20T11:09:05.486Z,64.49
2019-06-20T11:10:05.481Z,62.68
2019-06-20T11:11:05.502Z,63.07
2019-06-20T11:12:05.482Z,63.71
2019-06-20T11:13:05.516Z,64.56
2019-06-20T11:14:05.498Z,65.2
2019-06-20T11:15:05.254Z,65.3
2019-06-20T11:16:05.505Z,65.75
2019-06-20T11:17:05.266Z,65.66
2019-06-20T11:18:05.567Z,67.27
2019-06-20T11:19:05.525Z,66.11
2019-06-20T11:20:05.284Z,66.02
2019-06-20T11:21:05.522Z,65.92
2019-06-20T11:22:05.307Z,66.3
2019-06-20T11:23:05.548Z,65.5
2019-06-20T11:24:05.567Z,65.53
2019-06-20T11:25:05.584Z,66.47
2019-06-20T11:26:05.552Z,66.34
2019-06-20T11:27:05.554Z,67.4
2019-06-20T11:28:05.589Z,67.56
2019-06-20T11:29:06.006Z,68.82
2019-06-20T11:30:05.851Z,69.95
2019-06-20T11:31:05.594Z,69.92
2019-06-20T11:32:05.342Z,70.68
2019-06-20T11:33:05.429Z,71.14
2019-06-20T11:34:05.588Z,71.33
2019-06-20T11:35:05.604Z,73.03
2019-06-20T11:36:05.349Z,73.52
2019-06-20T11:37:05.618Z,74.68
2019-06-20T11:38:05.364Z,75.12
2019-06-20T11:39:05.604Z,74.1
2019-06-20T11:40:05.619Z,73.42
2019-06-20T11:41:05.639Z,73.8
2019-06-20T11:42:05.635Z,72.49
2019-06-20T11:43:05.818Z,71.62
2019-06-20T11:44:05.633Z,70.78
2019-06-20T11:45:05.396Z,69.66
2019-06-20T11:46:05.386Z,68.59
2019-06-20T11:47:05.695Z,68.49
2019-06-20T11:48:05.443Z,67.56
2019-06-20T11:49:05.445Z,66.98
2019-06-20T11:50:05.449Z,66.88
2019-06-20T11:51:05.649Z,66.69
2019-06-20T11:52:05.662Z,65.75
2019-06-20T11:53:05.668Z,65.17
2019-06-20T11:54:05.661Z,65.17
2019-06-20T11:55:05.680Z,65.75
2019-06-20T11:56:05.676Z,66.05
2019-06-20T11:57:05.693Z,66.82
2019-06-20T11:58:05.451Z,67.79
2019-06-20T11:59:05.446Z,65.85
2019-06-20T12:00:05.722Z,66.05
2019-06-20T12:01:06.715Z,66.24
2019-06-20T12:02:05.698Z,66.92
2019-06-20T12:03:05.730Z,67.02
2019-06-20T12:04:05.724Z,66.43
2019-06-20T12:05:05.698Z,66.34
2019-06-20T12:06:05.478Z,66.34
2019-06-20T12:07:05.472Z,66.24
2019-06-20T12:08:05.499Z,66.24
2019-06-20T12:09:05.478Z,67.11
2019-06-20T12:10:05.489Z,67.11
2019-06-20T12:11:05.501Z,67.6
2019-06-20T12:12:05.807Z,66.92
2019-06-20T12:13:05.525Z,67.11
2019-06-20T12:14:05.763Z,66.27
2019-06-20T12:15:09.404Z,65.59
2019-06-20T12:16:05.521Z,65.3
2019-06-20T12:17:05.767Z,65.11
2019-06-20T12:18:05.769Z,64.75
2019-06-20T12:19:05.775Z,64.65
2019-06-20T12:20:05.794Z,64.65
2019-06-20T12:21:05.932Z,64.47
2019-06-20T12:22:05.848Z,65.92
2019-06-20T12:23:05.827Z,65.4
2019-06-20T12:24:08.413Z,66.17
2019-06-20T12:25:05.542Z,66.56
2019-06-20T12:26:05.806Z,65.01
2019-06-20T12:27:05.811Z,65.5
2019-06-20T12:28:05.568Z,64.43
2019-06-20T12:29:05.596Z,64.07
2019-06-20T12:30:05.829Z,64.5
2019-06-20T12:31:21.297Z,63.62
2019-06-20T12:32:05.870Z,64.11
2019-06-20T12:33:05.829Z,64.69
2019-06-20T12:34:05.872Z,65.37
2019-06-20T12:35:05.617Z,64.5
2019-06-20T12:36:05.862Z,64.65
2019-06-20T12:37:05.859Z,64.47
2019-06-20T12:38:05.878Z,64.47
2019-06-20T12:39:05.639Z,64.17
2019-06-20T12:40:05.658Z,65.63
2019-06-20T12:41:05.628Z,64.07
2019-06-20T12:42:05.913Z,64.17
2019-06-20T12:43:05.876Z,66.2
2019-06-20T12:44:05.898Z,66.27
2019-06-20T12:45:05.646Z,66.75
2019-06-20T12:46:05.994Z,66.08
2019-06-20T12:47:05.917Z,66.85
2019-06-20T12:48:05.933Z,65.4
2019-06-20T12:49:06.834Z,65.69
2019-06-20T12:50:06.065Z,65.59
2019-06-20T12:51:06.099Z,65.11
2019-06-20T12:52:06.051Z,66.37
2019-06-20T12:53:05.733Z,65.79
2019-06-20T12:54:06.003Z,65.24
2019-06-20T12:55:06.044Z,65.05
2019-06-20T12:56:05.738Z,65.43
2019-06-20T12:57:05.980Z,64.56
2019-06-20T12:58:05.747Z,64.69