createdAt,value
2019-04-06T00:01:47.451Z,99.60
2019-04-06T00:06:54.574Z,99.60
2019-04-06T00:12:00.749Z,99.60
2019-04-06T00:17:07.103Z,99.60
2019-04-06T00:22:14.210Z,99.60
2019-04-06T00:27:21.493Z,99.60
2019-04-06T00:32:31.479Z,99.60
2019-04-06T00:37:40.704Z,99.60
2019-04-06T00:42:47.818Z,99.60
2019-04-06T00:47:56.149Z,99.60
2019-04-06T00:53:02.897Z,99.60
2019-04-06T00:58:11.815Z,99.60
2019-04-06T01:03:19.439Z,99.60
2019-04-06T01:08:26.748Z,99.60
2019-04-06T01:13:32.867Z,99.60
2019-04-06T01:18:39.255Z,99.60
2019-04-06T01:23:46.589Z,99.60
2019-04-06T01:28:53.667Z,99.60
2019-04-06T01:34:01.012Z,99.60
2019-04-06T01:39:08.354Z,99.60
2019-04-06T01:44:15.398Z,99.60
2019-04-06T01:49:22.525Z,99.60
2019-04-06T01:54:30.129Z,99.60
2019-04-06T01:59:36.478Z,99.60
2019-04-06T02:04:43.734Z,99.60
2019-04-06T02:09:50.971Z,99.60
2019-04-06T02:14:58.237Z,99.60
2019-04-06T02:20:05.944Z,99.60
2019-04-06T02:25:12.115Z,99.60
2019-04-06T02:30:46.444Z,99.60
2019-04-06T02:36:07.762Z,99.60
2019-04-06T02:41:43.068Z,99.60
2019-04-06T02:46:49.147Z,99.60
2019-04-06T02:51:55.137Z,99.60
2019-04-06T02:57:01.026Z,99.60
2019-04-06T03:02:07.273Z,99.60
2019-04-06T03:07:13.356Z,99.60
2019-04-06T03:12:19.588Z,99.60
2019-04-06T03:17:27.304Z,99.60
2019-04-06T03:22:34.832Z,99.60
2019-04-06T03:27:40.809Z,99.60
2019-04-06T03:32:48.037Z,99.60
2019-04-06T03:37:54.711Z,99.60
2019-04-06T03:43:02.281Z,99.60
2019-04-06T03:48:09.243Z,99.60
2019-04-06T03:53:17.330Z,99.60
2019-04-06T03:58:24.918Z,99.60
2019-04-06T04:03:31.463Z,99.60
2019-04-06T04:08:38.195Z,99.60
2019-04-06T04:13:44.810Z,99.60
2019-04-06T04:18:51.120Z,99.60
2019-04-06T04:23:58.401Z,99.60
2019-04-06T04:29:06.965Z,99.60
2019-04-06T04:34:14.259Z,99.60
2019-04-06T04:39:20.520Z,99.60
2019-04-06T04:44:27.728Z,99.60
2019-04-06T04:49:34.826Z,99.60
2019-04-06T04:54:40.901Z,99.60
2019-04-06T04:59:48.287Z,99.60
2019-04-06T05:04:55.708Z,99.60
2019-04-06T05:10:02.595Z,99.60
2019-04-06T05:15:10.937Z,99.60
2019-04-06T05:20:17.102Z,99.60
2019-04-06T05:25:23.044Z,99.60
2019-04-06T05:37:50.290Z,99.60
2019-04-06T05:44:06.032Z,99.60
2019-04-06T05:49:14.808Z,99.60
2019-04-06T05:54:22.099Z,99.60
2019-04-06T05:59:56.569Z,99.60
2019-04-06T06:05:02.555Z,99.60
2019-04-06T06:10:09.050Z,99.60
2019-04-06T06:15:15.129Z,99.60
2019-04-06T06:20:21.768Z,99.60
2019-04-06T06:25:28.003Z,99.60
2019-04-06T06:30:34.170Z,99.60
2019-04-06T06:35:40.811Z,99.60
2019-04-06T06:40:48.364Z,99.60
2019-04-06T06:46:27.915Z,99.60
2019-04-06T06:51:38.542Z,99.60
2019-04-06T06:56:45.029Z,99.60
2019-04-06T07:01:51.116Z,99.60
2019-04-06T07:06:59.529Z,99.60
2019-04-06T07:12:06.848Z,99.60
2019-04-06T07:17:49.254Z,99.60
2019-04-06T07:22:57.244Z,99.60
2019-04-06T07:28:04.388Z,99.60
2019-04-06T07:33:11.164Z,99.60
2019-04-06T07:38:17.818Z,99.60
2019-04-06T07:43:25.211Z,99.60
2019-04-06T07:48:32.794Z,99.60
2019-04-06T07:53:40.185Z,99.60
2019-04-06T07:58:49.960Z,99.60
2019-04-06T08:03:56.155Z,99.60
2019-04-06T08:09:04.416Z,99.60
2019-04-06T08:14:10.522Z,99.60
2019-04-06T08:19:17.707Z,99.60
2019-04-06T08:37:05.336Z,99.60
2019-04-06T09:11:58.856Z,99.60
2019-04-06T09:50:57.356Z,99.60
2019-04-06T10:10:21.052Z,99.60
2019-04-06T10:23:39.286Z,99.60
2019-04-06T10:41:49.347Z,99.60
2019-04-06T10:53:28.842Z,99.60
2019-04-06T10:58:54.116Z,99.60
2019-04-06T11:04:07.692Z,99.60
2019-04-06T11:29:44.871Z,95.60
2019-04-06T12:09:56.624Z,81.60
2019-04-06T12:15:22.039Z,82.30
2019-04-06T12:20:52.731Z,82.40
2019-04-06T12:34:01.222Z,79.70
2019-04-06T12:39:35.982Z,81.80
2019-04-06T12:45:19.986Z,79.70
2019-04-06T12:50:57.141Z,84.10
2019-04-06T12:56:38.298Z,83.90
2019-04-06T13:02:03.150Z,81.60
2019-04-06T13:07:45.540Z,86.50
2019-04-06T13:13:04.431Z,86.80
2019-04-06T13:18:30.953Z,82.20
2019-04-06T13:23:56.565Z,84.00
2019-04-06T13:29:29.910Z,83.00
2019-04-06T13:35:08.509Z,81.90
2019-04-06T13:40:38.223Z,80.70
2019-04-06T13:46:18.113Z,81.70
2019-04-06T13:51:50.559Z,84.20
2019-04-06T13:57:03.988Z,82.00
2019-04-06T14:02:27.987Z,79.50
2019-04-06T14:07:46.798Z,81.20
2019-04-06T14:13:13.266Z,83.50
2019-04-06T14:18:28.977Z,84.90
2019-04-06T14:24:03.840Z,86.20
2019-04-06T14:29:28.758Z,85.80
2019-04-06T14:35:12.367Z,84.50
2019-04-06T14:40:37.845Z,83.10
2019-04-06T14:46:16.326Z,83.90
2019-04-06T14:51:33.805Z,83.30
2019-04-06T14:56:51.734Z,81.80
2019-04-06T15:02:20.959Z,81.40
2019-04-06T15:08:02.328Z,79.20
2019-04-06T15:14:07.870Z,78.20
2019-04-06T15:19:20.003Z,80.50
2019-04-06T15:24:34.232Z,79.60
2019-04-06T15:29:54.392Z,82.80
2019-04-06T15:35:19.616Z,84.40
2019-04-06T15:40:50.573Z,86.60
2019-04-06T15:46:19.354Z,87.70
2019-04-06T15:51:45.376Z,86.80
2019-04-06T15:57:15.524Z,85.90
2019-04-06T16:02:47.475Z,85.80
2019-04-06T16:08:05.745Z,86.80
2019-04-06T16:13:38.143Z,83.90
2019-04-06T16:19:14.826Z,77.00
2019-04-06T16:24:43.372Z,80.30
2019-04-06T16:30:10.039Z,82.60
2019-04-06T16:35:50.280Z,85.10
2019-04-06T16:41:25.660Z,88.70
2019-04-06T16:46:48.003Z,89.30
2019-04-06T16:52:20.250Z,91.10
2019-04-06T16:57:44.549Z,91.70
2019-04-06T17:03:20.954Z,93.20
2019-04-06T17:08:50.735Z,92.90
2019-04-06T17:14:07.242Z,95.00
2019-04-06T17:19:27.189Z,95.90
2019-04-06T17:24:51.037Z,95.50
2019-04-06T17:30:23.253Z,95.50
2019-04-06T17:36:07.454Z,98.90
2019-04-06T17:41:32.961Z,98.70
2019-04-06T17:47:16.773Z,99.60
2019-04-06T17:52:35.846Z,99.60
2019-04-06T17:58:18.967Z,99.60
2019-04-06T18:03:45.871Z,99.60
2019-04-06T18:09:27.152Z,99.60
2019-04-06T18:14:33.620Z,99.60
2019-04-06T18:19:40.983Z,99.60
2019-04-06T18:24:47.806Z,99.60
2019-04-06T18:29:53.965Z,99.60
2019-04-06T18:35:01.951Z,99.60
2019-04-06T18:40:29.423Z,99.60
2019-04-06T18:45:35.623Z,99.60
2019-04-06T18:50:43.168Z,99.60
2019-04-06T18:55:50.447Z,99.60
2019-04-06T19:00:58.508Z,99.60
2019-04-06T19:06:06.111Z,99.60
2019-04-06T19:11:14.078Z,99.60
2019-04-06T19:16:22.850Z,99.60
2019-04-06T19:21:30.986Z,99.60
2019-04-06T19:26:39.053Z,99.60
2019-04-06T19:31:47.912Z,99.60
2019-04-06T19:36:54.729Z,99.60
2019-04-06T19:42:01.030Z,99.60
2019-04-06T19:47:07.638Z,99.60
2019-04-06T19:52:14.030Z,99.60
2019-04-06T19:57:22.639Z,99.60
2019-04-06T20:02:30.536Z,99.60
2019-04-06T20:07:36.703Z,99.60
2019-04-06T20:12:42.818Z,99.60
2019-04-06T20:17:49.228Z,99.60
2019-04-06T20:22:55.390Z,99.60
2019-04-06T20:28:01.877Z,99.60
2019-04-06T20:33:08.028Z,99.60
2019-04-06T20:38:14.022Z,99.60
2019-04-06T20:43:21.309Z,99.60
2019-04-06T20:48:27.327Z,99.60
2019-04-06T20:53:35.401Z,99.60
2019-04-06T20:58:42.479Z,99.60
2019-04-06T21:03:58.826Z,99.60
2019-04-06T21:08:58.613Z,99.60
2019-04-06T21:20:55.458Z,99.60
2019-04-06T21:40:13.613Z,99.60
2019-04-06T22:06:48.583Z,99.60
2019-04-06T22:45:10.674Z,99.60
2019-04-06T22:50:23.317Z,99.60
2019-04-06T22:55:29.805Z,99.60
