createdAt,value
2022-12-06T00:01:20.740Z,69.50
2022-12-06T00:03:22.456Z,69.50
2022-12-06T00:05:24.108Z,69.50
2022-12-06T00:07:25.825Z,69.40
2022-12-06T00:09:28.670Z,69.30
2022-12-06T00:11:32.012Z,69.20
2022-12-06T00:13:33.858Z,69.30
2022-12-06T00:15:36.449Z,69.30
2022-12-06T00:17:42.914Z,69.30
2022-12-06T00:19:44.850Z,69.30
2022-12-06T00:21:47.374Z,69.30
2022-12-06T00:23:50.268Z,69.20
2022-12-06T00:25:51.896Z,69.30
2022-12-06T00:27:53.628Z,69.30
2022-12-06T00:29:55.288Z,69.40
2022-12-06T00:31:57.085Z,69.30
2022-12-06T00:33:58.982Z,69.40
2022-12-06T00:36:02.426Z,69.50
2022-12-06T00:38:04.091Z,69.60
2022-12-06T00:40:06.009Z,69.50
2022-12-06T00:42:07.716Z,69.50
2022-12-06T00:44:10.132Z,69.40
2022-12-06T00:46:17.395Z,69.40
2022-12-06T00:48:19.235Z,69.40
2022-12-06T00:50:20.884Z,69.40
2022-12-06T00:52:22.597Z,69.40
2022-12-06T00:54:24.264Z,69.30
2022-12-06T00:56:26.393Z,69.50
2022-12-06T00:58:28.108Z,69.70
2022-12-06T01:00:29.763Z,69.60
2022-12-06T01:02:31.404Z,69.70
2022-12-06T01:04:33.706Z,69.50
2022-12-06T01:06:36.054Z,69.50
2022-12-06T01:08:38.915Z,69.60
2022-12-06T01:10:42.064Z,69.70
2022-12-06T01:12:43.734Z,69.70
2022-12-06T01:14:45.395Z,69.70
2022-12-06T01:16:47.082Z,69.80
2022-12-06T01:18:51.274Z,70.60
2022-12-06T01:20:52.907Z,69.70
2022-12-06T01:22:54.622Z,69.80
2022-12-06T01:24:56.339Z,69.70
2022-12-06T01:26:57.963Z,69.60
2022-12-06T01:28:59.702Z,69.50
2022-12-06T01:31:06.089Z,69.60
2022-12-06T01:33:07.730Z,69.70
2022-12-06T01:35:09.396Z,69.70
2022-12-06T01:37:11.411Z,69.50
2022-12-06T01:39:13.082Z,69.40
2022-12-06T01:41:14.884Z,69.40
2022-12-06T01:43:36.613Z,69.50
2022-12-06T01:45:38.308Z,69.60
2022-12-06T01:47:42.134Z,69.50
2022-12-06T01:49:45.208Z,69.70
2022-12-06T01:51:52.090Z,69.70
2022-12-06T01:53:54.767Z,69.70
2022-12-06T01:55:56.440Z,69.60
2022-12-06T01:58:00.462Z,69.60
2022-12-06T02:00:02.587Z,69.60
2022-12-06T02:02:12.606Z,69.70
2022-12-06T02:04:14.954Z,69.70
2022-12-06T02:06:17.507Z,69.70
2022-12-06T02:08:20.310Z,69.60
2022-12-06T02:10:22.342Z,69.50
2022-12-06T02:12:23.961Z,69.50
2022-12-06T02:14:29.423Z,69.50
2022-12-06T02:16:33.818Z,69.70
2022-12-06T02:18:45.767Z,69.50
2022-12-06T02:20:52.078Z,69.50
2022-12-06T02:23:12.229Z,69.50
2022-12-06T02:25:34.191Z,69.70
2022-12-06T02:27:45.159Z,69.80
2022-12-06T02:30:00.106Z,69.80
2022-12-06T02:32:25.242Z,69.80
2022-12-06T02:34:30.460Z,69.80
2022-12-06T02:36:42.414Z,69.70
2022-12-06T02:38:44.044Z,69.80
2022-12-06T02:40:47.321Z,69.90
2022-12-06T02:43:15.286Z,69.90
2022-12-06T02:45:18.952Z,69.80
2022-12-06T02:47:22.746Z,69.90
2022-12-06T02:49:26.086Z,69.80
2022-12-06T02:51:29.293Z,69.90
2022-12-06T02:53:32.945Z,69.80
2022-12-06T02:55:35.558Z,69.80
2022-12-06T02:57:37.126Z,69.70
2022-12-06T02:59:38.787Z,69.70
2022-12-06T03:01:46.102Z,69.70
2022-12-06T03:04:31.503Z,69.70
2022-12-06T03:06:45.406Z,69.70
2022-12-06T03:09:04.935Z,69.70
2022-12-06T03:11:06.863Z,69.80
2022-12-06T03:13:14.861Z,69.80
2022-12-06T03:15:23.867Z,69.80
2022-12-06T03:17:25.525Z,70.60
2022-12-06T03:19:28.760Z,69.90
2022-12-06T03:21:42.779Z,69.80
2022-12-06T03:23:46.634Z,69.90
2022-12-06T03:25:49.239Z,69.80
2022-12-06T03:27:51.355Z,69.80
2022-12-06T03:29:54.348Z,69.70
2022-12-06T03:31:57.776Z,69.80
2022-12-06T03:34:02.403Z,69.80
2022-12-06T03:36:04.136Z,69.80
2022-12-06T03:38:17.252Z,69.80
2022-12-06T03:40:25.518Z,69.70
2022-12-06T03:42:27.463Z,69.70
2022-12-06T03:44:29.607Z,69.80
2022-12-06T03:46:34.351Z,69.80
2022-12-06T03:48:38.422Z,69.80
2022-12-06T03:50:53.019Z,69.80
2022-12-06T03:53:00.170Z,69.80
2022-12-06T03:55:02.014Z,69.80
2022-12-06T03:57:03.699Z,69.90
2022-12-06T03:59:06.038Z,69.90
2022-12-06T04:01:07.687Z,70.00
2022-12-06T04:03:09.335Z,70.00
2022-12-06T04:05:11.488Z,70.00
2022-12-06T04:07:13.458Z,70.00
2022-12-06T04:09:33.544Z,69.90
2022-12-06T04:11:35.185Z,69.80
2022-12-06T04:13:36.812Z,69.80
2022-12-06T04:15:39.143Z,69.70
2022-12-06T04:17:59.855Z,69.70
2022-12-06T04:20:01.749Z,69.70
2022-12-06T04:22:22.121Z,69.70
2022-12-06T04:24:23.743Z,69.70
2022-12-06T04:26:25.896Z,69.60
2022-12-06T04:28:46.481Z,69.70
2022-12-06T04:31:06.666Z,69.60
2022-12-06T04:33:27.279Z,69.70
2022-12-06T04:35:47.439Z,69.60
2022-12-06T04:38:07.620Z,69.70
2022-12-06T04:40:09.482Z,69.80
2022-12-06T04:42:30.184Z,69.90
2022-12-06T04:44:31.825Z,70.00
2022-12-06T04:46:33.551Z,70.00
2022-12-06T04:48:35.196Z,70.80
2022-12-06T04:50:36.974Z,69.90
2022-12-06T04:52:38.624Z,69.90
2022-12-06T04:54:40.457Z,69.80
2022-12-06T04:56:42.109Z,69.80
2022-12-06T04:58:44.228Z,69.90
2022-12-06T05:00:45.986Z,69.90
2022-12-06T05:02:47.619Z,69.90
2022-12-06T05:04:49.228Z,69.80
2022-12-06T05:06:50.886Z,69.80
2022-12-06T05:08:52.534Z,69.80
2022-12-06T05:10:54.143Z,69.80
2022-12-06T05:12:55.732Z,69.80
2022-12-06T05:14:57.334Z,69.70
2022-12-06T05:16:59.028Z,69.70
2022-12-06T05:19:00.736Z,69.60
2022-12-06T05:21:04.187Z,69.70
2022-12-06T05:23:05.813Z,69.80
2022-12-06T05:25:07.615Z,69.90
2022-12-06T05:27:09.207Z,69.90
2022-12-06T05:29:10.854Z,69.90
2022-12-06T05:31:12.736Z,69.80
2022-12-06T05:33:14.400Z,69.80
2022-12-06T05:35:16.022Z,70.00
2022-12-06T05:37:17.678Z,69.80
2022-12-06T05:39:19.326Z,69.80
2022-12-06T05:41:21.845Z,69.70
2022-12-06T05:43:23.424Z,69.60
2022-12-06T05:45:25.111Z,69.60
2022-12-06T05:47:26.782Z,69.40
2022-12-06T05:49:28.423Z,70.20
2022-12-06T05:51:30.082Z,69.40
2022-12-06T05:53:31.800Z,69.60
2022-12-06T05:55:33.401Z,69.70
2022-12-06T05:57:35.211Z,69.80
2022-12-06T05:59:36.861Z,69.80
2022-12-06T06:01:38.581Z,69.70
2022-12-06T06:03:46.906Z,69.80
2022-12-06T06:05:50.095Z,69.80
2022-12-06T06:07:51.727Z,69.90
2022-12-06T06:09:53.382Z,69.90
2022-12-06T06:11:55.867Z,69.80
2022-12-06T06:13:57.557Z,69.80
2022-12-06T06:15:59.243Z,69.70
2022-12-06T06:18:00.956Z,69.70
2022-12-06T06:20:06.367Z,69.70
2022-12-06T06:22:08.037Z,69.60
2022-12-06T06:24:09.646Z,69.50
2022-12-06T06:26:11.975Z,69.50
2022-12-06T06:28:13.782Z,69.50
2022-12-06T06:30:15.474Z,69.50
2022-12-06T06:32:17.106Z,69.50
2022-12-06T06:34:18.762Z,69.40
2022-12-06T06:36:20.391Z,69.20
2022-12-06T06:38:22.008Z,69.20
2022-12-06T06:40:23.626Z,69.40
2022-12-06T06:42:25.275Z,69.40
2022-12-06T06:44:26.881Z,69.50
2022-12-06T06:46:28.600Z,69.40
2022-12-06T06:48:31.298Z,69.40
2022-12-06T06:50:33.009Z,69.30
2022-12-06T06:52:34.671Z,69.30
2022-12-06T06:54:36.333Z,69.30
2022-12-06T06:56:38.061Z,69.20
2022-12-06T06:58:39.822Z,69.30
2022-12-06T07:00:42.411Z,69.20
2022-12-06T07:02:44.085Z,69.20
2022-12-06T07:04:45.867Z,69.30
2022-12-06T07:06:47.518Z,69.20
2022-12-06T07:08:49.168Z,69.20
2022-12-06T07:10:50.809Z,69.20
2022-12-06T07:12:54.044Z,69.20
2022-12-06T07:14:55.738Z,69.30
2022-12-06T07:16:57.457Z,69.30
2022-12-06T07:18:59.150Z,69.30
2022-12-06T07:21:03.761Z,69.20
2022-12-06T07:23:05.443Z,69.20
2022-12-06T07:25:07.278Z,69.20
2022-12-06T07:27:08.961Z,69.20
2022-12-06T07:29:10.572Z,69.30
2022-12-06T07:31:12.394Z,69.30
2022-12-06T07:33:14.065Z,69.30
2022-12-06T07:35:15.803Z,69.20
2022-12-06T07:37:19.071Z,69.20
2022-12-06T07:39:20.701Z,69.20
2022-12-06T07:41:46.166Z,69.20
2022-12-06T07:44:25.329Z,69.30
2022-12-06T07:46:27.153Z,69.40
2022-12-06T07:48:28.846Z,69.40
2022-12-06T07:50:30.467Z,69.40
2022-12-06T07:52:32.945Z,69.40
2022-12-06T07:54:34.611Z,69.30
2022-12-06T07:56:36.499Z,69.20
2022-12-06T07:58:38.280Z,69.20
2022-12-06T08:00:41.478Z,69.30
2022-12-06T08:02:43.514Z,69.20
2022-12-06T08:04:45.393Z,69.30
2022-12-06T08:06:47.118Z,69.40
2022-12-06T08:08:48.796Z,69.40
2022-12-06T08:10:50.473Z,69.40
2022-12-06T08:12:52.836Z,69.40
2022-12-06T08:14:59.467Z,69.40
2022-12-06T08:17:01.947Z,69.50
2022-12-06T08:19:03.724Z,69.50
2022-12-06T08:21:05.924Z,69.40
2022-12-06T08:23:07.649Z,69.40
2022-12-06T08:25:09.601Z,69.50
2022-12-06T08:27:11.313Z,69.50
2022-12-06T08:29:13.033Z,69.40
2022-12-06T08:31:16.483Z,69.50
2022-12-06T08:33:18.105Z,69.40
2022-12-06T08:35:19.793Z,69.50
2022-12-06T08:37:21.491Z,69.40
2022-12-06T08:39:25.351Z,69.20
2022-12-06T08:41:45.736Z,69.20
2022-12-06T08:43:47.365Z,69.20
2022-12-06T08:45:52.447Z,68.80
2022-12-06T08:47:54.275Z,68.60
2022-12-06T08:49:58.647Z,68.80
2022-12-06T08:52:00.706Z,68.90
2022-12-06T08:54:03.407Z,69.00
2022-12-06T08:56:05.266Z,69.10
2022-12-06T08:58:07.202Z,69.10
2022-12-06T09:00:09.520Z,69.20
2022-12-06T09:02:12.250Z,69.20
2022-12-06T09:04:14.482Z,69.20
2022-12-06T09:06:17.112Z,69.20
2022-12-06T09:08:19.003Z,69.30
2022-12-06T09:10:20.843Z,69.40
2022-12-06T09:12:22.918Z,70.30
2022-12-06T09:14:24.914Z,69.40
2022-12-06T09:16:26.769Z,69.40
2022-12-06T09:18:28.773Z,69.50
2022-12-06T09:20:30.497Z,69.10
2022-12-06T09:22:32.174Z,68.90
2022-12-06T09:24:33.973Z,69.10
2022-12-06T09:26:36.647Z,69.10
2022-12-06T09:28:39.575Z,69.20
2022-12-06T09:30:41.427Z,69.20
2022-12-06T09:32:43.233Z,69.20
2022-12-06T09:34:45.003Z,70.00
2022-12-06T09:36:50.251Z,69.20
2022-12-06T09:38:57.098Z,69.20
2022-12-06T09:41:05.762Z,69.30
2022-12-06T09:43:15.254Z,69.30
2022-12-06T09:45:40.339Z,69.30
2022-12-06T09:48:00.851Z,69.20
2022-12-06T09:50:12.060Z,68.80
2022-12-06T09:52:23.094Z,68.70
2022-12-06T09:54:54.548Z,68.80
2022-12-06T09:57:06.642Z,68.90
2022-12-06T09:59:27.435Z,69.00
2022-12-06T10:01:49.464Z,68.90
2022-12-06T10:04:10.223Z,69.00
2022-12-06T10:06:16.505Z,69.20
2022-12-06T10:08:41.776Z,69.20
2022-12-06T10:10:52.841Z,69.20
2022-12-06T10:13:03.138Z,69.20
2022-12-06T10:15:18.773Z,69.10
2022-12-06T10:17:52.081Z,69.00
2022-12-06T10:20:13.112Z,69.00
2022-12-06T10:22:38.110Z,69.00
2022-12-06T10:24:58.798Z,68.80
2022-12-06T10:27:06.920Z,68.80
2022-12-06T10:29:16.868Z,68.80
2022-12-06T10:31:26.877Z,68.80
2022-12-06T10:33:34.335Z,68.90
2022-12-06T10:35:43.271Z,68.90
2022-12-06T10:37:57.211Z,68.80
2022-12-06T10:39:58.971Z,68.80
2022-12-06T10:42:11.688Z,68.80
2022-12-06T10:44:34.893Z,68.80
2022-12-06T10:46:58.105Z,69.00
2022-12-06T10:49:12.160Z,69.00
2022-12-06T10:51:20.636Z,69.00
2022-12-06T10:53:23.709Z,68.70
2022-12-06T10:55:30.919Z,68.70
2022-12-06T10:57:35.722Z,68.70
2022-12-06T10:59:43.853Z,68.70
2022-12-06T11:01:46.270Z,68.70
2022-12-06T11:03:58.644Z,68.80
2022-12-06T11:06:05.693Z,68.40
2022-12-06T11:08:15.511Z,68.30
2022-12-06T11:10:23.125Z,68.20
2022-12-06T11:12:31.699Z,68.60
2022-12-06T11:14:40.342Z,68.80
2022-12-06T11:16:51.594Z,68.80
2022-12-06T11:18:56.390Z,68.90
2022-12-06T11:21:10.380Z,68.90
2022-12-06T11:23:18.017Z,68.70
2022-12-06T11:25:25.623Z,68.50
2022-12-06T11:27:33.342Z,68.20
2022-12-06T11:29:35.098Z,68.20
2022-12-06T11:31:45.778Z,68.50
2022-12-06T11:33:47.665Z,68.60
2022-12-06T11:35:49.418Z,68.80
2022-12-06T11:37:54.053Z,68.70
2022-12-06T11:40:05.117Z,68.50
2022-12-06T11:42:07.720Z,68.50
2022-12-06T11:44:13.775Z,68.60
2022-12-06T11:46:15.737Z,68.70
2022-12-06T11:48:18.917Z,68.80
2022-12-06T11:50:20.810Z,68.90
2022-12-06T11:52:42.820Z,69.10
2022-12-06T11:54:48.351Z,69.10
2022-12-06T11:56:50.014Z,69.20
2022-12-06T11:59:03.926Z,69.20
2022-12-06T12:01:10.538Z,69.20
2022-12-06T12:03:25.366Z,69.20
2022-12-06T12:05:31.250Z,69.20
2022-12-06T12:07:34.304Z,69.20
2022-12-06T12:09:44.421Z,69.00
2022-12-06T12:11:53.323Z,68.90
2022-12-06T12:14:00.833Z,68.90
2022-12-06T12:16:14.077Z,68.70
2022-12-06T12:18:21.902Z,68.70
2022-12-06T12:20:26.666Z,68.60
2022-12-06T12:22:42.643Z,68.50
2022-12-06T12:25:17.822Z,68.50
2022-12-06T12:27:38.326Z,68.60
2022-12-06T12:29:40.042Z,68.70
2022-12-06T12:31:47.802Z,68.60
2022-12-06T12:34:06.411Z,68.60
2022-12-06T12:36:08.119Z,68.50
2022-12-06T12:38:09.852Z,68.20
2022-12-06T12:40:29.593Z,68.20
2022-12-06T12:42:36.619Z,68.20
2022-12-06T12:44:39.513Z,68.40
2022-12-06T12:46:45.590Z,68.50
2022-12-06T12:48:48.293Z,68.60
2022-12-06T12:50:54.031Z,68.50
2022-12-06T12:52:56.103Z,68.50
2022-12-06T12:54:59.907Z,68.60
2022-12-06T12:57:07.052Z,68.70
2022-12-06T12:59:13.745Z,68.70
2022-12-06T13:01:18.396Z,68.70
2022-12-06T13:03:50.246Z,68.80
2022-12-06T13:05:47.045Z,68.90
2022-12-06T13:07:50.684Z,68.80
2022-12-06T13:09:58.570Z,69.60
2022-12-06T13:12:04.946Z,68.80
2022-12-06T13:14:06.662Z,68.70
2022-12-06T13:16:12.095Z,68.70
2022-12-06T13:18:22.420Z,68.40
2022-12-06T13:20:26.995Z,68.00
2022-12-06T13:22:31.247Z,68.10
2022-12-06T13:24:33.912Z,68.20
2022-12-06T13:26:46.969Z,68.20
2022-12-06T13:28:51.636Z,67.80
2022-12-06T13:30:56.191Z,67.90
2022-12-06T13:33:04.737Z,68.00
2022-12-06T13:35:12.592Z,68.20
2022-12-06T13:37:34.599Z,68.40
2022-12-06T13:39:39.964Z,68.50
2022-12-06T13:42:00.556Z,68.50
2022-12-06T13:44:02.362Z,68.50
2022-12-06T13:46:07.379Z,68.50
2022-12-06T13:48:29.379Z,68.50
2022-12-06T13:50:31.110Z,68.50
2022-12-06T13:52:47.881Z,68.50
2022-12-06T13:54:49.721Z,68.50
2022-12-06T13:56:56.951Z,68.40
2022-12-06T13:58:59.558Z,68.50
2022-12-06T14:01:01.370Z,68.40
2022-12-06T14:03:26.407Z,68.40
2022-12-06T14:05:47.123Z,68.30
2022-12-06T14:07:49.004Z,68.40
2022-12-06T14:09:52.232Z,68.50
2022-12-06T14:11:54.288Z,68.60
2022-12-06T14:13:55.977Z,68.40
2022-12-06T14:15:57.887Z,68.40
2022-12-06T14:18:04.372Z,68.50
2022-12-06T14:20:19.570Z,68.50
2022-12-06T14:22:34.275Z,68.60
2022-12-06T14:24:37.463Z,68.70
2022-12-06T14:26:39.237Z,68.70
2022-12-06T14:28:41.125Z,68.70
2022-12-06T14:30:44.467Z,68.70
2022-12-06T14:32:47.951Z,68.40
2022-12-06T14:34:49.792Z,68.60
2022-12-06T14:36:51.643Z,68.50
2022-12-06T14:38:58.203Z,68.50
2022-12-06T14:41:18.515Z,68.90
2022-12-06T14:43:20.647Z,68.40
2022-12-06T14:45:22.482Z,68.50
2022-12-06T14:47:24.251Z,68.30
2022-12-06T14:49:46.235Z,68.30
2022-12-06T14:51:50.308Z,68.00
2022-12-06T14:53:52.569Z,68.00
2022-12-06T14:55:55.722Z,68.10
2022-12-06T14:57:59.323Z,68.20
2022-12-06T15:00:26.919Z,68.40
2022-12-06T15:02:29.020Z,68.30
2022-12-06T15:04:38.575Z,68.30
2022-12-06T15:06:50.536Z,68.30
2022-12-06T15:08:58.207Z,68.30
2022-12-06T15:11:11.968Z,68.40
2022-12-06T15:13:17.068Z,68.50
2022-12-06T15:15:31.572Z,68.50
2022-12-06T15:17:33.422Z,68.50
2022-12-06T15:19:37.218Z,69.30
2022-12-06T15:21:39.119Z,68.40
2022-12-06T15:23:48.884Z,68.30
2022-12-06T15:25:50.591Z,68.10
2022-12-06T15:27:52.371Z,68.20
2022-12-06T15:29:54.177Z,68.40
2022-12-06T15:31:55.939Z,68.40
2022-12-06T15:33:57.669Z,68.50
2022-12-06T15:35:59.523Z,68.50
2022-12-06T15:38:01.267Z,68.40
2022-12-06T15:40:04.362Z,68.50
2022-12-06T15:42:12.378Z,68.70
2022-12-06T15:44:15.458Z,68.70
2022-12-06T15:46:18.680Z,68.70
2022-12-06T15:48:20.673Z,68.60
2022-12-06T15:50:22.372Z,68.60
2022-12-06T15:52:24.350Z,68.50
2022-12-06T15:54:26.576Z,68.50
2022-12-06T15:56:29.378Z,68.50
2022-12-06T15:58:31.108Z,68.50
2022-12-06T16:00:32.919Z,68.40
2022-12-06T16:02:35.003Z,68.50
2022-12-06T16:04:37.033Z,68.50
2022-12-06T16:06:38.762Z,68.50
2022-12-06T16:08:41.338Z,68.40
2022-12-06T16:11:10.894Z,68.40
2022-12-06T16:13:23.453Z,68.40
2022-12-06T16:15:25.287Z,68.50
2022-12-06T16:17:27.081Z,68.40
2022-12-06T16:19:48.842Z,68.40
2022-12-06T16:21:52.496Z,68.40
2022-12-06T16:24:13.038Z,68.30
2022-12-06T16:26:16.164Z,68.30
2022-12-06T16:28:18.012Z,68.30
2022-12-06T16:30:30.366Z,68.30
2022-12-06T16:32:33.114Z,68.40
2022-12-06T16:34:34.941Z,68.40
2022-12-06T16:36:52.997Z,68.50
2022-12-06T16:38:55.459Z,68.40
2022-12-06T16:41:02.219Z,68.50
2022-12-06T16:43:06.800Z,68.40
2022-12-06T16:45:08.735Z,68.60
2022-12-06T16:47:13.057Z,68.50
2022-12-06T16:51:40.913Z,68.60
2022-12-06T16:53:42.695Z,68.70
2022-12-06T16:55:44.748Z,68.70
2022-12-06T16:57:46.639Z,68.70
2022-12-06T16:59:48.394Z,69.50
2022-12-06T17:01:53.951Z,68.70
2022-12-06T17:03:57.025Z,68.50
2022-12-06T17:05:58.866Z,68.60
2022-12-06T17:08:00.734Z,68.50
2022-12-06T17:10:03.143Z,68.60
2022-12-06T17:12:06.996Z,68.60
2022-12-06T17:14:09.071Z,68.50
2022-12-06T17:16:10.817Z,68.40
2022-12-06T17:18:12.551Z,68.50
2022-12-06T17:20:15.238Z,68.50
2022-12-06T17:22:17.312Z,68.50
2022-12-06T17:24:19.583Z,68.40
2022-12-06T17:26:21.397Z,68.40
2022-12-06T17:28:23.567Z,68.40
2022-12-06T17:30:25.861Z,68.30
2022-12-06T17:32:28.319Z,68.30
2022-12-06T17:34:30.051Z,68.20
2022-12-06T17:36:31.849Z,68.30
2022-12-06T17:38:33.686Z,68.30
2022-12-06T17:40:35.440Z,68.30
2022-12-06T17:42:55.743Z,68.30
2022-12-06T17:44:57.933Z,68.30
2022-12-06T17:47:00.104Z,68.20
2022-12-06T17:49:02.310Z,68.20
2022-12-06T17:51:05.565Z,68.20
2022-12-06T17:53:07.471Z,69.00
2022-12-06T17:55:10.998Z,68.30
2022-12-06T17:57:17.125Z,68.20
2022-12-06T17:59:22.913Z,68.30
2022-12-06T18:01:26.826Z,68.20
2022-12-06T18:03:36.812Z,68.30
2022-12-06T18:05:40.949Z,68.30
2022-12-06T18:07:42.739Z,68.40
2022-12-06T18:09:44.661Z,68.40
2022-12-06T18:11:48.850Z,68.50
2022-12-06T18:13:50.636Z,68.50
2022-12-06T18:15:52.455Z,68.60
2022-12-06T18:17:54.257Z,68.60
2022-12-06T18:19:56.098Z,68.50
2022-12-06T18:21:57.911Z,68.50
2022-12-06T18:24:20.828Z,68.40
2022-12-06T18:26:22.235Z,68.40
2022-12-06T18:28:24.047Z,68.30
2022-12-06T18:30:25.970Z,69.10
2022-12-06T18:32:28.227Z,68.30
2022-12-06T18:34:30.119Z,68.20
2022-12-06T18:36:32.022Z,68.30
2022-12-06T18:38:33.834Z,68.30
2022-12-06T18:40:35.727Z,68.30
2022-12-06T18:42:38.521Z,68.40
2022-12-06T18:44:40.551Z,68.40
2022-12-06T18:46:42.933Z,68.40
2022-12-06T18:48:45.802Z,68.40
2022-12-06T18:50:47.612Z,68.20
2022-12-06T18:52:49.285Z,68.10
2022-12-06T18:54:51.109Z,68.10
2022-12-06T18:56:52.915Z,68.10
2022-12-06T18:58:54.704Z,68.10
2022-12-06T19:00:56.565Z,68.10
2022-12-06T19:02:59.332Z,68.20
2022-12-06T19:05:02.295Z,68.30
2022-12-06T19:07:04.392Z,68.40
2022-12-06T19:09:08.034Z,68.50
2022-12-06T19:11:17.687Z,68.40
2022-12-06T19:13:19.508Z,68.40
2022-12-06T19:15:21.377Z,68.50
2022-12-06T19:17:23.310Z,68.50
2022-12-06T19:19:25.937Z,68.40
2022-12-06T19:21:36.068Z,68.30
2022-12-06T19:23:37.882Z,68.40
2022-12-06T19:25:39.856Z,68.40
2022-12-06T19:27:41.648Z,68.30
2022-12-06T19:29:43.425Z,68.30
2022-12-06T19:32:12.517Z,68.30
2022-12-06T19:34:34.717Z,68.40
2022-12-06T19:36:38.277Z,68.20
2022-12-06T19:38:43.146Z,68.20
2022-12-06T19:40:48.069Z,68.10
2022-12-06T19:43:11.867Z,68.20
2022-12-06T19:45:14.616Z,68.20
2022-12-06T19:48:09.093Z,68.20
2022-12-06T19:50:06.216Z,68.20
2022-12-06T19:52:09.727Z,68.40
2022-12-06T19:58:41.836Z,68.40
2022-12-06T20:00:26.889Z,68.40
2022-12-06T20:03:44.223Z,68.50
2022-12-06T20:08:53.163Z,68.50
2022-12-06T20:11:00.615Z,68.50
2022-12-06T20:13:02.681Z,68.50
2022-12-06T20:15:05.008Z,68.70
2022-12-06T20:17:08.825Z,68.90
2022-12-06T20:19:11.414Z,68.80
2022-12-06T20:21:26.113Z,68.80
2022-12-06T20:23:37.300Z,68.80
2022-12-06T20:25:39.120Z,68.70
2022-12-06T20:27:53.275Z,68.50
2022-12-06T20:30:10.556Z,68.50
2022-12-06T20:32:40.224Z,68.60
2022-12-06T20:34:42.055Z,68.70
2022-12-06T20:36:50.192Z,68.50
2022-12-06T20:38:58.478Z,68.50
2022-12-06T20:41:09.428Z,68.50
2022-12-06T20:45:43.730Z,68.40
2022-12-06T20:47:52.255Z,68.40
2022-12-06T20:49:54.427Z,68.40
2022-12-06T20:51:58.021Z,68.30
2022-12-06T20:54:01.138Z,68.40
2022-12-06T20:56:05.373Z,69.20
2022-12-06T20:58:07.239Z,68.50
2022-12-06T21:00:14.089Z,68.50
2022-12-06T21:02:17.574Z,68.50
2022-12-06T21:04:19.891Z,68.20
2022-12-06T21:06:23.567Z,68.00
2022-12-06T21:08:25.458Z,68.00
2022-12-06T21:10:27.315Z,68.10
2022-12-06T21:12:29.296Z,68.10
2022-12-06T21:14:31.260Z,68.10
2022-12-06T21:16:33.903Z,68.10
2022-12-06T21:18:36.083Z,68.10
2022-12-06T21:20:38.526Z,68.00
2022-12-06T21:22:40.293Z,68.00
2022-12-06T21:24:42.217Z,68.10
2022-12-06T21:26:44.374Z,68.10
2022-12-06T21:28:46.383Z,68.10
2022-12-06T21:30:51.975Z,68.20
2022-12-06T21:32:53.840Z,68.20
2022-12-06T21:34:55.740Z,68.20
2022-12-06T21:36:58.092Z,68.10
2022-12-06T21:39:00.430Z,68.20
2022-12-06T21:41:06.069Z,68.20
2022-12-06T21:43:08.726Z,68.20
2022-12-06T21:45:10.795Z,68.30
2022-12-06T21:47:12.587Z,68.20
2022-12-06T21:49:14.396Z,68.10
2022-12-06T21:51:16.826Z,68.10
2022-12-06T21:53:18.704Z,68.10
2022-12-06T21:55:20.861Z,68.20
2022-12-06T21:57:22.671Z,68.10
2022-12-06T21:59:24.406Z,68.20
2022-12-06T22:01:28.053Z,68.10
2022-12-06T22:03:30.120Z,68.10
2022-12-06T22:05:31.975Z,68.10
2022-12-06T22:07:34.072Z,68.10
2022-12-06T22:09:35.867Z,68.00
2022-12-06T22:11:37.923Z,68.00
2022-12-06T22:13:40.066Z,68.10
2022-12-06T22:15:41.855Z,68.10
2022-12-06T22:17:43.654Z,68.10
2022-12-06T22:19:45.421Z,68.00
2022-12-06T22:21:47.817Z,67.90
2022-12-06T22:23:49.655Z,67.80
2022-12-06T22:25:51.445Z,67.80
2022-12-06T22:27:53.978Z,67.80
2022-12-06T22:29:55.750Z,67.80
2022-12-06T22:31:57.940Z,67.90
2022-12-06T22:34:00.607Z,68.00
2022-12-06T22:36:02.419Z,67.90
2022-12-06T22:38:04.275Z,68.00
2022-12-06T22:40:06.392Z,68.00
2022-12-06T22:42:08.212Z,67.90
2022-12-06T22:44:10.417Z,67.80
2022-12-06T22:46:13.461Z,67.80
2022-12-06T22:48:15.195Z,67.80
2022-12-06T22:50:17.015Z,67.70
2022-12-06T22:52:18.780Z,67.80
2022-12-06T22:54:20.526Z,67.70
2022-12-06T22:56:22.308Z,67.80
2022-12-06T22:58:24.047Z,67.80
2022-12-06T23:00:26.093Z,67.80
2022-12-06T23:02:27.946Z,67.80
2022-12-06T23:04:29.735Z,67.80
2022-12-06T23:06:31.643Z,67.70
2022-12-06T23:08:33.586Z,67.50
2022-12-06T23:10:35.434Z,67.50
2022-12-06T23:12:37.938Z,67.60
2022-12-06T23:14:39.624Z,67.70
2022-12-06T23:16:43.591Z,67.60
2022-12-06T23:18:46.186Z,67.70
2022-12-06T23:20:47.972Z,67.60
2022-12-06T23:22:49.646Z,67.50
2022-12-06T23:24:51.627Z,67.60
2022-12-06T23:26:57.927Z,67.60
2022-12-06T23:29:00.182Z,67.50
2022-12-06T23:31:03.013Z,67.70
2022-12-06T23:33:05.095Z,67.70
2022-12-06T23:35:06.845Z,67.60
2022-12-06T23:37:08.517Z,67.70
2022-12-06T23:39:10.626Z,67.60
2022-12-06T23:41:13.440Z,67.50
2022-12-06T23:43:15.067Z,67.60
2022-12-06T23:45:16.720Z,67.50
2022-12-06T23:47:18.464Z,67.50
2022-12-06T23:49:21.081Z,67.60
2022-12-06T23:51:31.664Z,67.60
2022-12-06T23:53:33.999Z,67.70
2022-12-06T23:55:35.823Z,67.70
2022-12-06T23:57:37.547Z,67.70
2022-12-06T23:59:39.222Z,67.70
