createdAt,value
2019-04-26T00:00:43.337Z,1002.56
2019-04-26T00:01:43.277Z,1002.62
2019-04-26T00:02:43.273Z,1002.68
2019-04-26T00:03:43.278Z,1002.77
2019-04-26T00:04:43.284Z,1002.87
2019-04-26T00:05:43.262Z,1002.94
2019-04-26T00:06:43.263Z,1003.00
2019-04-26T00:07:43.245Z,1003.05
2019-04-26T00:08:43.206Z,1003.03
2019-04-26T00:09:43.216Z,1003.06
2019-04-26T00:10:43.239Z,1003.17
2019-04-26T00:11:43.175Z,1003.22
2019-04-26T00:12:43.177Z,1003.26
2019-04-26T00:13:43.160Z,1003.28
2019-04-26T00:14:43.157Z,1003.26
2019-04-26T00:15:43.145Z,1003.23
2019-04-26T00:16:43.118Z,1003.15
2019-04-26T00:17:43.130Z,1003.07
2019-04-26T00:18:43.100Z,1003.02
2019-04-26T00:19:43.081Z,1002.95
2019-04-26T00:20:43.093Z,1002.92
2019-04-26T00:21:43.089Z,1002.96
2019-04-26T00:22:43.066Z,1002.94
2019-04-26T00:23:43.051Z,1002.98
2019-04-26T00:24:43.044Z,1002.99
2019-04-26T00:25:43.025Z,1002.99
2019-04-26T00:26:43.025Z,1003.06
2019-04-26T00:27:43.003Z,1003.07
2019-04-26T00:28:43.007Z,1003.09
2019-04-26T00:29:43.000Z,1003.10
2019-04-26T00:30:42.981Z,1003.13
2019-04-26T00:31:42.970Z,1003.19
2019-04-26T00:32:42.953Z,1003.21
2019-04-26T00:33:42.943Z,1003.22
2019-04-26T00:34:42.957Z,1003.24
2019-04-26T00:35:47.658Z,1003.16
2019-04-26T00:36:42.913Z,1003.10
2019-04-26T00:37:42.904Z,1003.13
2019-04-26T00:38:42.899Z,1003.17
2019-04-26T00:39:42.874Z,1003.18
2019-04-26T00:40:42.860Z,1003.20
2019-04-26T00:41:42.853Z,1003.17
2019-04-26T00:42:42.840Z,1003.16
2019-04-26T00:43:42.832Z,1003.14
2019-04-26T00:44:42.827Z,1003.13
2019-04-26T00:45:42.843Z,1003.11
2019-04-26T00:46:42.810Z,1003.11
2019-04-26T00:47:42.800Z,1003.14
2019-04-26T00:48:42.790Z,1003.17
2019-04-26T00:49:44.089Z,1003.21
2019-04-26T00:50:42.750Z,1003.27
2019-04-26T00:51:42.753Z,1003.32
2019-04-26T00:52:42.803Z,1003.30
2019-04-26T00:53:42.736Z,1003.37
2019-04-26T00:54:42.730Z,1003.39
2019-04-26T00:55:42.722Z,1003.38
2019-04-26T00:56:42.696Z,1003.48
2019-04-26T00:57:42.688Z,1003.41
2019-04-26T00:58:42.672Z,1003.43
2019-04-26T00:59:42.662Z,1003.46
2019-04-26T01:00:42.677Z,1003.46
2019-04-26T01:01:42.648Z,1003.44
2019-04-26T01:02:42.637Z,1003.45
2019-04-26T01:03:42.616Z,1003.42
2019-04-26T01:04:42.608Z,1003.38
2019-04-26T01:05:42.607Z,1003.39
2019-04-26T01:06:42.588Z,1003.44
2019-04-26T01:07:42.572Z,1003.43
2019-04-26T01:08:42.557Z,1003.44
2019-04-26T01:09:42.580Z,1003.46
2019-04-26T01:10:42.553Z,1003.46
2019-04-26T01:11:42.538Z,1003.45
2019-04-26T01:12:42.564Z,1003.43
2019-04-26T01:13:42.508Z,1003.53
2019-04-26T01:14:42.501Z,1003.52
2019-04-26T01:15:42.490Z,1003.59
2019-04-26T01:16:42.482Z,1003.61
2019-04-26T01:17:42.463Z,1003.63
2019-04-26T01:18:42.476Z,1003.61
2019-04-26T01:19:42.446Z,1003.57
2019-04-26T01:20:42.436Z,1003.49
2019-04-26T01:21:42.429Z,1003.50
2019-04-26T01:22:42.413Z,1003.45
2019-04-26T01:23:42.413Z,1003.42
2019-04-26T01:24:42.433Z,1003.48
2019-04-26T01:25:42.386Z,1003.55
2019-04-26T01:26:42.371Z,1003.56
2019-04-26T01:27:42.361Z,1003.61
2019-04-26T01:28:42.349Z,1003.74
2019-04-26T01:29:42.350Z,1003.81
2019-04-26T01:30:42.328Z,1003.88
2019-04-26T01:31:42.322Z,1003.98
2019-04-26T01:32:42.322Z,1003.89
2019-04-26T01:33:42.310Z,1003.90
2019-04-26T01:34:42.275Z,1003.83
2019-04-26T01:35:42.294Z,1003.83
2019-04-26T01:36:42.261Z,1003.78
2019-04-26T01:37:42.266Z,1003.82
2019-04-26T01:38:42.236Z,1003.89
2019-04-26T01:39:42.233Z,1003.85
2019-04-26T01:40:42.222Z,1003.97
2019-04-26T01:41:42.223Z,1003.94
2019-04-26T01:42:42.199Z,1003.93
2019-04-26T01:43:42.185Z,1003.88
2019-04-26T01:44:42.177Z,1003.75
2019-04-26T01:45:42.157Z,1003.73
2019-04-26T01:46:42.173Z,1003.73
2019-04-26T01:47:42.151Z,1003.71
2019-04-26T01:48:42.121Z,1003.78
2019-04-26T01:49:42.116Z,1003.84
2019-04-26T01:50:42.122Z,1003.85
2019-04-26T01:51:42.115Z,1003.87
2019-04-26T01:52:42.100Z,1003.77
2019-04-26T01:53:42.072Z,1003.78
2019-04-26T01:54:42.061Z,1003.75
2019-04-26T01:55:42.050Z,1003.78
2019-04-26T01:56:42.046Z,1003.75
2019-04-26T01:57:42.034Z,1003.69
2019-04-26T01:58:42.038Z,1003.70
2019-04-26T01:59:42.059Z,1003.64
2019-04-26T02:00:42.003Z,1003.59
2019-04-26T02:01:41.996Z,1003.53
2019-04-26T02:02:42.005Z,1003.60
2019-04-26T02:03:41.981Z,1003.60
2019-04-26T02:04:41.971Z,1003.69
2019-04-26T02:05:41.942Z,1003.82
2019-04-26T02:06:41.950Z,1003.87
2019-04-26T02:07:41.939Z,1003.88
2019-04-26T02:08:41.955Z,1003.85
2019-04-26T02:09:41.996Z,1003.84
2019-04-26T02:10:41.896Z,1003.80
2019-04-26T02:11:41.889Z,1003.83
2019-04-26T02:12:41.874Z,1003.83
2019-04-26T02:13:41.861Z,1003.79
2019-04-26T02:14:41.855Z,1003.85
2019-04-26T02:15:41.883Z,1003.78
2019-04-26T02:16:41.842Z,1003.73
2019-04-26T02:17:41.825Z,1003.70
2019-04-26T02:18:41.827Z,1003.69
2019-04-26T02:19:41.807Z,1003.68
2019-04-26T02:20:41.790Z,1003.72
2019-04-26T02:21:41.787Z,1003.71
2019-04-26T02:22:41.768Z,1003.75
2019-04-26T02:23:41.755Z,1003.72
2019-04-26T02:24:41.749Z,1003.69
2019-04-26T02:25:41.730Z,1003.79
2019-04-26T02:26:41.730Z,1003.76
2019-04-26T02:27:41.709Z,1003.81
2019-04-26T02:28:41.697Z,1003.86
2019-04-26T02:29:41.707Z,1003.86
2019-04-26T02:30:41.681Z,1003.90
2019-04-26T02:31:41.682Z,1003.91
2019-04-26T02:32:41.678Z,1003.95
2019-04-26T02:33:41.662Z,1003.94
2019-04-26T02:34:41.627Z,1003.94
2019-04-26T02:35:41.635Z,1003.97
2019-04-26T02:36:56.307Z,1003.97
2019-04-26T02:37:41.613Z,1003.96
2019-04-26T02:38:41.595Z,1003.96
2019-04-26T02:39:41.591Z,1003.96
2019-04-26T02:40:41.563Z,1003.96
2019-04-26T02:41:41.559Z,1003.93
2019-04-26T02:42:41.848Z,1003.87
2019-04-26T02:43:41.531Z,1003.90
2019-04-26T02:44:41.531Z,1003.91
2019-04-26T02:45:41.517Z,1003.83
2019-04-26T02:46:41.502Z,1003.90
2019-04-26T02:47:41.502Z,1003.86
2019-04-26T02:48:41.484Z,1003.86
2019-04-26T02:49:41.489Z,1003.92
2019-04-26T02:50:41.470Z,1003.90
2019-04-26T02:51:41.474Z,1003.89
2019-04-26T02:52:41.452Z,1003.87
2019-04-26T02:53:41.440Z,1003.87
2019-04-26T02:54:41.434Z,1003.80
2019-04-26T02:55:42.584Z,1003.78
2019-04-26T02:56:41.396Z,1003.78
2019-04-26T02:57:41.397Z,1003.77
2019-04-26T02:58:41.382Z,1003.77
2019-04-26T02:59:41.417Z,1003.72
2019-04-26T03:00:42.151Z,1003.68
2019-04-26T03:01:41.349Z,1003.70
2019-04-26T03:02:41.344Z,1003.65
2019-04-26T03:03:41.325Z,1003.62
2019-04-26T03:04:41.335Z,1003.67
2019-04-26T03:05:41.309Z,1003.75
2019-04-26T03:06:42.893Z,1003.75
2019-04-26T03:07:42.759Z,1003.83
2019-04-26T03:08:42.651Z,1003.86
2019-04-26T03:09:43.020Z,1003.86
2019-04-26T03:10:41.253Z,1003.86
2019-04-26T03:11:41.260Z,1003.91
2019-04-26T03:12:41.371Z,1003.96
2019-04-26T03:13:41.215Z,1003.99
2019-04-26T03:14:41.944Z,1004.06
2019-04-26T03:15:42.573Z,1004.10
2019-04-26T03:16:42.848Z,1004.11
2019-04-26T03:17:41.209Z,1004.14
2019-04-26T03:18:42.602Z,1004.16
2019-04-26T03:19:41.161Z,1004.13
2019-04-26T03:20:42.248Z,1004.20
2019-04-26T03:21:41.156Z,1004.15
2019-04-26T03:22:42.563Z,1004.17
2019-04-26T03:23:56.642Z,1004.19
2019-04-26T03:24:42.534Z,1004.21
2019-04-26T03:25:42.228Z,1004.25
2019-04-26T03:26:43.106Z,1004.25
2019-04-26T03:27:43.083Z,1004.27
2019-04-26T03:28:43.451Z,1004.25
2019-04-26T03:29:42.039Z,1004.30
2019-04-26T03:30:48.729Z,1004.31
2019-04-26T03:31:51.949Z,1004.32
2019-04-26T03:32:50.428Z,1004.35
2019-04-26T03:33:49.980Z,1004.33
2019-04-26T03:34:52.631Z,1004.37
2019-04-26T03:35:54.890Z,1004.35
2019-04-26T03:36:42.872Z,1004.33
2019-04-26T03:37:42.669Z,1004.33
2019-04-26T03:38:41.874Z,1004.30
2019-04-26T03:39:42.877Z,1004.26
2019-04-26T03:40:42.435Z,1004.25
2019-04-26T03:41:42.458Z,1004.25
2019-04-26T03:42:42.729Z,1004.27
2019-04-26T03:43:42.573Z,1004.28
2019-04-26T03:44:42.269Z,1004.24
2019-04-26T03:45:42.573Z,1004.23
2019-04-26T03:46:41.824Z,1004.25
2019-04-26T03:47:43.688Z,1004.17
2019-04-26T03:48:42.737Z,1004.20
2019-04-26T03:49:41.988Z,1004.20
2019-04-26T03:50:41.153Z,1004.21
2019-04-26T03:51:41.603Z,1004.25
2019-04-26T03:52:42.084Z,1004.22
2019-04-26T03:53:42.422Z,1004.21
2019-04-26T03:54:41.085Z,1004.20
2019-04-26T03:55:43.275Z,1004.19
2019-04-26T03:56:42.361Z,1004.12
2019-04-26T03:57:42.858Z,1004.09
2019-04-26T03:58:41.914Z,1004.10
2019-04-26T03:59:42.173Z,1004.10
2019-04-26T04:00:42.620Z,1004.13
2019-04-26T04:01:41.459Z,1004.13
2019-04-26T04:02:41.595Z,1004.10
2019-04-26T04:03:43.524Z,1004.13
2019-04-26T04:04:41.657Z,1004.11
2019-04-26T04:05:42.031Z,1004.14
2019-04-26T04:06:56.566Z,1004.25
2019-04-26T04:07:46.019Z,1004.28
2019-04-26T04:08:42.368Z,1004.34
2019-04-26T04:09:41.429Z,1004.45
2019-04-26T04:10:41.950Z,1004.47
2019-04-26T04:11:42.310Z,1004.55
2019-04-26T04:12:42.218Z,1004.59
2019-04-26T04:13:43.675Z,1004.56
2019-04-26T04:14:42.106Z,1004.57
2019-04-26T04:15:41.999Z,1004.56
2019-04-26T04:16:42.783Z,1004.54
2019-04-26T04:17:43.254Z,1004.47
2019-04-26T04:18:41.837Z,1004.42
2019-04-26T04:19:42.114Z,1004.34
2019-04-26T04:20:42.426Z,1004.38
2019-04-26T04:21:41.391Z,1004.33
2019-04-26T04:22:41.723Z,1004.29
2019-04-26T04:23:41.828Z,1004.36
2019-04-26T04:24:41.751Z,1004.39
2019-04-26T04:25:42.125Z,1004.44
2019-04-26T04:26:41.653Z,1004.46
2019-04-26T04:27:41.956Z,1004.48
2019-04-26T04:28:42.042Z,1004.49
2019-04-26T04:29:47.150Z,1004.52
2019-04-26T04:30:41.955Z,1004.55
2019-04-26T04:31:41.740Z,1004.53
2019-04-26T04:32:41.911Z,1004.57
2019-04-26T04:33:41.334Z,1004.53
2019-04-26T04:34:42.120Z,1004.57
2019-04-26T04:35:42.241Z,1004.53
2019-04-26T04:36:41.718Z,1004.51
2019-04-26T04:38:01.778Z,1004.46
2019-04-26T04:38:40.879Z,1004.41
2019-04-26T04:39:42.064Z,1004.33
2019-04-26T04:40:40.895Z,1004.32
2019-04-26T04:41:41.111Z,1004.30
2019-04-26T04:42:41.474Z,1004.26
2019-04-26T04:43:41.995Z,1004.26
2019-04-26T04:44:42.326Z,1004.26
2019-04-26T04:45:40.452Z,1004.29
2019-04-26T04:46:41.749Z,1004.31
2019-04-26T04:47:41.354Z,1004.35
2019-04-26T04:48:41.213Z,1004.34
2019-04-26T04:49:42.416Z,1004.38
2019-04-26T04:50:40.929Z,1004.40
2019-04-26T04:51:40.866Z,1004.44
2019-04-26T04:52:41.354Z,1004.49
2019-04-26T04:53:41.410Z,1004.49
2019-04-26T04:54:41.552Z,1004.55
2019-04-26T04:55:42.823Z,1004.61
2019-04-26T04:56:41.517Z,1004.64
2019-04-26T04:57:40.099Z,1004.58
2019-04-26T04:58:40.084Z,1004.66
2019-04-26T04:59:40.081Z,1004.66
2019-04-26T05:00:40.073Z,1004.64
2019-04-26T05:01:40.051Z,1004.66
2019-04-26T05:02:40.096Z,1004.69
2019-04-26T05:03:40.024Z,1004.71
2019-04-26T05:04:40.034Z,1004.75
2019-04-26T05:05:40.012Z,1004.76
2019-04-26T05:06:39.996Z,1004.78
2019-04-26T05:07:39.982Z,1004.76
2019-04-26T05:08:39.976Z,1004.75
2019-04-26T05:09:39.975Z,1004.81
2019-04-26T05:10:39.968Z,1004.82
2019-04-26T05:11:39.953Z,1004.81
2019-04-26T05:12:39.940Z,1004.77
2019-04-26T05:13:39.911Z,1004.79
2019-04-26T05:14:39.910Z,1004.80
2019-04-26T05:15:39.916Z,1004.76
2019-04-26T05:16:39.918Z,1004.77
2019-04-26T05:17:39.886Z,1004.81
2019-04-26T05:18:39.867Z,1004.80
2019-04-26T05:19:39.862Z,1004.84
2019-04-26T05:20:39.847Z,1004.81
2019-04-26T05:21:39.832Z,1004.82
2019-04-26T05:22:39.819Z,1004.85
2019-04-26T05:23:39.833Z,1004.82
2019-04-26T05:24:39.811Z,1004.75
2019-04-26T05:25:40.499Z,1004.78
2019-04-26T05:26:39.773Z,1004.79
2019-04-26T05:27:39.845Z,1004.76
2019-04-26T05:28:39.756Z,1004.76
2019-04-26T05:29:39.781Z,1004.73
2019-04-26T05:30:39.747Z,1004.72
2019-04-26T05:31:39.721Z,1004.72
2019-04-26T05:32:39.729Z,1004.76
2019-04-26T05:33:39.688Z,1004.76
2019-04-26T05:34:39.703Z,1004.73
2019-04-26T05:35:39.684Z,1004.79
2019-04-26T05:36:39.669Z,1004.80
2019-04-26T05:37:39.671Z,1004.81
2019-04-26T05:38:39.662Z,1004.86
2019-04-26T05:39:39.643Z,1004.85
2019-04-26T05:40:39.631Z,1004.88
2019-04-26T05:41:39.629Z,1004.87
2019-04-26T05:42:39.604Z,1004.82
2019-04-26T05:43:39.590Z,1004.84
2019-04-26T05:44:39.593Z,1004.84
2019-04-26T05:45:40.654Z,1004.80
2019-04-26T05:46:39.575Z,1004.76
2019-04-26T05:47:39.573Z,1004.78
2019-04-26T05:48:39.538Z,1004.81
2019-04-26T05:49:39.534Z,1004.83
2019-04-26T05:50:39.518Z,1004.82
2019-04-26T05:51:39.507Z,1004.84
2019-04-26T05:52:39.514Z,1004.82
2019-04-26T05:53:39.505Z,1004.86
2019-04-26T05:54:39.498Z,1004.88
2019-04-26T05:55:39.754Z,1004.89
2019-04-26T05:56:39.454Z,1004.90
2019-04-26T05:57:39.441Z,1004.87
2019-04-26T05:58:39.430Z,1004.90
2019-04-26T05:59:39.440Z,1004.92
2019-04-26T06:00:39.414Z,1004.93
2019-04-26T06:01:39.397Z,1004.94
2019-04-26T06:02:39.389Z,1004.98
2019-04-26T06:03:39.377Z,1004.95
2019-04-26T06:04:39.383Z,1004.86
2019-04-26T06:05:39.368Z,1004.83
2019-04-26T06:06:39.360Z,1004.76
2019-04-26T06:07:39.400Z,1004.82
2019-04-26T06:08:39.331Z,1004.87
2019-04-26T06:09:39.341Z,1004.90
2019-04-26T06:10:39.302Z,1004.96
2019-04-26T06:11:39.286Z,1004.96
2019-04-26T06:12:39.281Z,1005.00
2019-04-26T06:13:39.289Z,1005.05
2019-04-26T06:14:39.292Z,1005.15
2019-04-26T06:15:39.266Z,1005.26
2019-04-26T06:16:39.246Z,1005.41
2019-04-26T06:17:39.220Z,1005.39
2019-04-26T06:18:39.228Z,1005.47
2019-04-26T06:19:39.209Z,1005.47
2019-04-26T06:20:39.211Z,1005.54
2019-04-26T06:21:39.179Z,1005.62
2019-04-26T06:22:39.174Z,1005.70
2019-04-26T06:23:39.164Z,1005.69
2019-04-26T06:24:39.167Z,1005.67
2019-04-26T06:25:39.139Z,1005.67
2019-04-26T06:26:39.127Z,1005.62
2019-04-26T06:27:39.117Z,1005.58
2019-04-26T06:28:39.120Z,1005.57
2019-04-26T06:29:39.100Z,1005.62
2019-04-26T06:30:45.336Z,1005.64
2019-04-26T06:31:39.071Z,1005.63
2019-04-26T06:32:39.163Z,1005.68
2019-04-26T06:33:39.073Z,1005.68
2019-04-26T06:34:39.049Z,1005.71
2019-04-26T06:35:39.099Z,1005.70
2019-04-26T06:36:39.056Z,1005.69
2019-04-26T06:37:38.997Z,1005.65
2019-04-26T06:38:43.933Z,1005.67
2019-04-26T06:39:38.981Z,1005.64
2019-04-26T06:40:42.035Z,1005.67
2019-04-26T06:41:38.965Z,1005.65
2019-04-26T06:42:38.979Z,1005.65
2019-04-26T06:43:38.960Z,1005.67
2019-04-26T06:44:38.936Z,1005.65
2019-04-26T06:45:38.929Z,1005.68
2019-04-26T06:46:38.977Z,1005.61
2019-04-26T06:47:38.904Z,1005.65
2019-04-26T06:48:38.901Z,1005.65
2019-04-26T06:49:38.888Z,1005.62
2019-04-26T06:50:38.871Z,1005.63
2019-04-26T06:51:38.878Z,1005.63
2019-04-26T06:52:38.847Z,1005.70
2019-04-26T06:53:38.845Z,1005.66
2019-04-26T06:54:38.833Z,1005.69
2019-04-26T06:55:38.819Z,1005.72
2019-04-26T06:56:38.804Z,1005.76
2019-04-26T06:57:38.788Z,1005.78
2019-04-26T06:58:38.778Z,1005.83
2019-04-26T06:59:38.769Z,1005.78
2019-04-26T07:00:38.770Z,1005.78
2019-04-26T07:01:38.755Z,1005.79
2019-04-26T07:02:38.749Z,1005.78
2019-04-26T07:03:38.733Z,1005.74
2019-04-26T07:04:38.718Z,1005.74
2019-04-26T07:05:38.712Z,1005.75
2019-04-26T07:06:38.695Z,1005.77
2019-04-26T07:07:38.705Z,1005.78
2019-04-26T07:08:38.687Z,1005.78
2019-04-26T07:09:38.666Z,1005.85
2019-04-26T07:10:38.649Z,1005.83
2019-04-26T07:11:38.643Z,1005.85
2019-04-26T07:12:38.653Z,1005.85
2019-04-26T07:13:38.626Z,1005.89
2019-04-26T07:14:38.623Z,1005.90
2019-04-26T07:15:38.603Z,1005.92
2019-04-26T07:16:38.585Z,1005.98
2019-04-26T07:17:38.596Z,1006.00
2019-04-26T07:18:38.572Z,1006.00
2019-04-26T07:19:38.566Z,1006.03
2019-04-26T07:20:38.547Z,1006.06
2019-04-26T07:21:38.566Z,1006.03
2019-04-26T07:22:38.523Z,1006.06
2019-04-26T07:23:38.515Z,1006.11
2019-04-26T07:24:38.504Z,1006.13
2019-04-26T07:25:38.523Z,1006.13
2019-04-26T07:26:38.508Z,1006.15
2019-04-26T07:27:38.567Z,1006.17
2019-04-26T07:28:38.497Z,1006.16
2019-04-26T07:29:38.460Z,1006.23
2019-04-26T07:30:38.445Z,1006.22
2019-04-26T07:31:38.418Z,1006.26
2019-04-26T07:32:38.417Z,1006.25
2019-04-26T07:33:38.546Z,1006.22
2019-04-26T07:34:38.406Z,1006.23
2019-04-26T07:35:38.462Z,1006.23
2019-04-26T07:36:38.373Z,1006.17
2019-04-26T07:37:38.432Z,1006.20
2019-04-26T07:38:38.344Z,1006.14
2019-04-26T07:39:38.339Z,1006.12
2019-04-26T07:40:38.344Z,1006.07
2019-04-26T07:41:38.320Z,1006.02
2019-04-26T07:42:38.317Z,1006.02
2019-04-26T07:43:38.324Z,1005.99
2019-04-26T07:44:38.280Z,1006.05
2019-04-26T07:45:38.295Z,1006.04
2019-04-26T07:46:38.262Z,1006.07
2019-04-26T07:47:38.253Z,1006.05
2019-04-26T07:48:38.273Z,1006.05
2019-04-26T07:49:38.247Z,1006.07
2019-04-26T07:50:38.240Z,1006.09
2019-04-26T07:51:38.215Z,1006.12
2019-04-26T07:52:38.332Z,1006.11
2019-04-26T07:53:38.209Z,1006.11
2019-04-26T07:54:38.181Z,1006.16
2019-04-26T07:55:38.171Z,1006.15
2019-04-26T07:56:38.170Z,1006.19
2019-04-26T07:57:38.143Z,1006.18
2019-04-26T07:58:38.132Z,1006.19
2019-04-26T07:59:38.172Z,1006.18
2019-04-26T08:00:44.651Z,1006.20
2019-04-26T08:01:38.116Z,1006.21
2019-04-26T08:02:38.116Z,1006.25
2019-04-26T08:03:38.077Z,1006.24
2019-04-26T08:04:38.060Z,1006.24
2019-04-26T08:05:38.058Z,1006.27
2019-04-26T08:06:38.061Z,1006.21
2019-04-26T08:07:38.059Z,1006.28
2019-04-26T08:08:38.059Z,1006.25
2019-04-26T08:09:38.014Z,1006.29
2019-04-26T08:10:38.068Z,1006.32
2019-04-26T08:11:37.997Z,1006.40
2019-04-26T08:12:37.993Z,1006.45
2019-04-26T08:13:37.979Z,1006.48
2019-04-26T08:14:38.005Z,1006.48
2019-04-26T08:15:37.959Z,1006.44
2019-04-26T08:16:37.976Z,1006.51
2019-04-26T08:17:37.931Z,1006.54
2019-04-26T08:18:37.920Z,1006.56
2019-04-26T08:19:37.905Z,1006.56
2019-04-26T08:20:37.912Z,1006.58
2019-04-26T08:21:37.914Z,1006.59
2019-04-26T08:22:37.871Z,1006.60
2019-04-26T08:23:41.675Z,1006.61
2019-04-26T08:24:37.889Z,1006.61
2019-04-26T08:25:37.836Z,1006.60
2019-04-26T08:26:37.847Z,1006.63
2019-04-26T08:27:37.845Z,1006.65
2019-04-26T08:28:37.811Z,1006.70
2019-04-26T08:29:37.813Z,1006.71
2019-04-26T08:30:40.592Z,1006.71
2019-04-26T08:31:37.816Z,1006.75
2019-04-26T08:32:37.767Z,1006.72
2019-04-26T08:33:40.569Z,1006.74
2019-04-26T08:34:37.739Z,1006.76
2019-04-26T08:35:37.747Z,1006.78
2019-04-26T08:36:37.725Z,1006.74
2019-04-26T08:37:38.003Z,1006.73
2019-04-26T08:38:37.694Z,1006.73
2019-04-26T08:39:45.502Z,1006.72
2019-04-26T08:40:37.689Z,1006.75
2019-04-26T08:41:39.208Z,1006.71
2019-04-26T08:42:37.673Z,1006.74
2019-04-26T08:43:37.657Z,1006.73
2019-04-26T08:44:37.642Z,1006.74
2019-04-26T08:45:40.347Z,1006.75
2019-04-26T08:46:37.632Z,1006.69
2019-04-26T08:47:37.608Z,1006.70
2019-04-26T08:48:37.591Z,1006.72
2019-04-26T08:49:39.172Z,1006.74
2019-04-26T08:50:37.594Z,1006.70
2019-04-26T08:51:37.603Z,1006.70
2019-04-26T08:52:37.556Z,1006.66
2019-04-26T08:53:37.524Z,1006.68
2019-04-26T08:54:37.520Z,1006.68
2019-04-26T08:55:37.523Z,1006.70
2019-04-26T08:56:37.509Z,1006.72
2019-04-26T08:57:37.511Z,1006.66
2019-04-26T08:58:37.514Z,1006.65
2019-04-26T08:59:37.497Z,1006.65
2019-04-26T09:00:37.459Z,1006.63
2019-04-26T09:01:37.502Z,1006.62
2019-04-26T09:02:37.465Z,1006.64
2019-04-26T09:03:37.435Z,1006.67
2019-04-26T09:04:37.432Z,1006.66
2019-04-26T09:05:37.417Z,1006.69
2019-04-26T09:06:37.444Z,1006.69
2019-04-26T09:07:37.392Z,1006.70
2019-04-26T09:08:39.231Z,1006.69
2019-04-26T09:09:37.370Z,1006.68
2019-04-26T09:10:39.364Z,1006.72
2019-04-26T09:11:37.344Z,1006.68
2019-04-26T09:12:37.343Z,1006.69
2019-04-26T09:13:37.344Z,1006.67
2019-04-26T09:14:37.353Z,1006.69
2019-04-26T09:15:37.334Z,1006.64
2019-04-26T09:16:49.634Z,1006.61
2019-04-26T09:17:37.357Z,1006.63
2019-04-26T09:18:43.373Z,1006.65
2019-04-26T09:19:37.266Z,1006.72
2019-04-26T09:20:38.596Z,1006.76
2019-04-26T09:21:37.242Z,1006.81
2019-04-26T09:22:37.221Z,1006.88
2019-04-26T09:23:40.389Z,1006.88
2019-04-26T09:24:37.197Z,1006.95
2019-04-26T09:25:39.334Z,1006.93
2019-04-26T09:26:37.239Z,1006.91
2019-04-26T09:27:37.170Z,1006.86
2019-04-26T09:28:37.189Z,1006.78
2019-04-26T09:29:37.144Z,1006.77
2019-04-26T09:30:38.513Z,1006.73
2019-04-26T09:31:37.169Z,1006.77
2019-04-26T09:32:37.116Z,1006.82
2019-04-26T09:33:37.488Z,1006.85
2019-04-26T09:34:41.284Z,1006.87
2019-04-26T09:35:37.084Z,1006.91
2019-04-26T09:36:37.073Z,1006.96
2019-04-26T09:37:37.115Z,1006.97
2019-04-26T09:38:37.068Z,1006.94
2019-04-26T09:39:41.637Z,1006.99
2019-04-26T09:40:37.057Z,1006.96
2019-04-26T09:41:37.027Z,1006.97
2019-04-26T09:42:39.400Z,1006.99
2019-04-26T09:43:37.016Z,1006.99
2019-04-26T09:44:37.582Z,1006.97
2019-04-26T09:45:36.976Z,1006.99
2019-04-26T09:46:36.957Z,1007.02
2019-04-26T09:47:36.976Z,1007.02
2019-04-26T09:48:36.958Z,1007.07
2019-04-26T09:49:37.320Z,1007.12
2019-04-26T09:50:36.979Z,1007.07
2019-04-26T09:51:39.157Z,1007.10
2019-04-26T09:52:36.961Z,1007.11
2019-04-26T09:53:39.525Z,1007.15
2019-04-26T09:54:36.881Z,1007.18
2019-04-26T09:55:37.156Z,1007.15
2019-04-26T09:56:36.912Z,1007.17
2019-04-26T09:57:36.886Z,1007.18
2019-04-26T09:58:36.829Z,1007.20
2019-04-26T09:59:39.998Z,1007.21
2019-04-26T10:00:36.829Z,1007.23
2019-04-26T10:01:36.871Z,1007.22
2019-04-26T10:02:36.791Z,1007.21
2019-04-26T10:03:36.785Z,1007.18
2019-04-26T10:04:36.778Z,1007.24
2019-04-26T10:05:36.763Z,1007.25
2019-04-26T10:06:36.755Z,1007.27
2019-04-26T10:07:37.498Z,1007.26
2019-04-26T10:08:36.747Z,1007.24
2019-04-26T10:09:36.715Z,1007.19
2019-04-26T10:10:36.731Z,1007.20
2019-04-26T10:11:39.551Z,1007.22
2019-04-26T10:12:36.695Z,1007.25
2019-04-26T10:13:36.687Z,1007.24
2019-04-26T10:14:36.683Z,1007.25
2019-04-26T10:15:38.893Z,1007.26
2019-04-26T10:16:37.760Z,1007.28
2019-04-26T10:17:36.630Z,1007.25
2019-04-26T10:18:36.625Z,1007.25
2019-04-26T10:19:36.609Z,1007.20
2019-04-26T10:20:36.599Z,1007.21
2019-04-26T10:21:36.596Z,1007.17
2019-04-26T10:22:37.270Z,1007.18
2019-04-26T10:23:36.572Z,1007.18
2019-04-26T10:24:36.563Z,1007.14
2019-04-26T10:25:36.551Z,1007.15
2019-04-26T10:26:36.788Z,1007.10
2019-04-26T10:27:40.768Z,1007.10
2019-04-26T10:28:36.577Z,1007.09
2019-04-26T10:29:36.495Z,1007.06
2019-04-26T10:30:38.301Z,1007.07
2019-04-26T10:31:36.559Z,1007.05
2019-04-26T10:32:36.478Z,1007.03
2019-04-26T10:33:37.673Z,1006.99
2019-04-26T10:34:36.460Z,1006.97
2019-04-26T10:35:36.428Z,1006.96
2019-04-26T10:36:36.423Z,1006.93
2019-04-26T10:37:39.744Z,1006.92
2019-04-26T10:38:36.401Z,1006.94
2019-04-26T10:39:37.038Z,1006.92
2019-04-26T10:40:36.383Z,1006.92
2019-04-26T10:41:36.434Z,1006.94
2019-04-26T10:42:36.358Z,1007.00
2019-04-26T10:43:36.408Z,1007.07
2019-04-26T10:44:39.916Z,1007.09
2019-04-26T10:45:36.334Z,1007.11
2019-04-26T10:46:36.309Z,1007.12
2019-04-26T10:47:38.367Z,1007.19
2019-04-26T10:48:36.313Z,1007.16
2019-04-26T10:49:36.284Z,1007.15
2019-04-26T10:50:36.269Z,1007.10
2019-04-26T10:51:38.726Z,1007.02
2019-04-26T10:52:36.252Z,1007.00
2019-04-26T10:53:36.272Z,1006.95
2019-04-26T10:54:36.873Z,1006.90
2019-04-26T10:55:36.207Z,1006.95
2019-04-26T10:56:36.209Z,1006.89
2019-04-26T10:57:36.212Z,1006.90
2019-04-26T10:58:37.753Z,1006.84
2019-04-26T10:59:39.738Z,1006.88
2019-04-26T11:00:36.164Z,1006.87
2019-04-26T11:01:36.153Z,1006.89
2019-04-26T11:02:36.145Z,1006.87
2019-04-26T11:03:36.139Z,1006.88
2019-04-26T11:04:37.297Z,1006.91
2019-04-26T11:05:36.131Z,1006.91
2019-04-26T11:06:36.094Z,1006.90
2019-04-26T11:07:36.141Z,1006.92
2019-04-26T11:08:36.074Z,1006.93
2019-04-26T11:09:36.073Z,1006.94
2019-04-26T11:10:47.885Z,1006.95
2019-04-26T11:11:36.038Z,1006.94
2019-04-26T11:12:36.042Z,1006.96
2019-04-26T11:13:36.040Z,1006.98
2019-04-26T11:14:36.014Z,1006.98
2019-04-26T11:15:36.018Z,1006.98
2019-04-26T11:16:37.167Z,1006.98
2019-04-26T11:17:35.970Z,1006.98
2019-04-26T11:18:35.967Z,1007.00
2019-04-26T11:19:36.638Z,1007.05
2019-04-26T11:20:35.947Z,1007.03
2019-04-26T11:21:35.929Z,1007.05
2019-04-26T11:22:37.624Z,1007.10
2019-04-26T11:23:36.614Z,1007.11
2019-04-26T11:24:35.907Z,1007.11
2019-04-26T11:25:35.897Z,1007.11
2019-04-26T11:26:36.246Z,1007.05
2019-04-26T11:27:35.888Z,1007.09
2019-04-26T11:28:35.882Z,1007.06
2019-04-26T11:29:35.874Z,1007.03
2019-04-26T11:30:35.846Z,1007.02
2019-04-26T11:31:35.837Z,1007.00
2019-04-26T11:32:36.842Z,1006.95
2019-04-26T11:33:44.729Z,1006.90
2019-04-26T11:34:35.837Z,1006.91
2019-04-26T11:35:35.891Z,1006.92
2019-04-26T11:36:37.601Z,1006.91
2019-04-26T11:37:35.773Z,1006.93
2019-04-26T11:38:35.783Z,1006.91
2019-04-26T11:39:36.539Z,1006.88
2019-04-26T11:40:35.744Z,1006.90
2019-04-26T11:41:37.540Z,1006.86
2019-04-26T11:42:35.699Z,1006.84
2019-04-26T11:43:35.727Z,1006.84
2019-04-26T11:44:35.689Z,1006.80
2019-04-26T11:45:35.676Z,1006.76
2019-04-26T11:46:44.539Z,1006.78
2019-04-26T11:47:37.070Z,1006.74
2019-04-26T11:48:35.664Z,1006.74
2019-04-26T11:49:37.337Z,1006.78
2019-04-26T11:50:35.624Z,1006.75
2019-04-26T11:51:35.637Z,1006.75
2019-04-26T11:52:37.215Z,1006.78
2019-04-26T11:53:35.614Z,1006.79
2019-04-26T11:54:35.600Z,1006.75
2019-04-26T11:55:35.611Z,1006.78
2019-04-26T11:56:37.587Z,1006.78
2019-04-26T11:57:35.573Z,1006.76
2019-04-26T11:58:35.540Z,1006.73
2019-04-26T11:59:35.526Z,1006.70
2019-04-26T12:00:35.525Z,1006.77
2019-04-26T12:01:36.672Z,1006.73
2019-04-26T12:02:35.518Z,1006.72
2019-04-26T12:03:35.492Z,1006.77
2019-04-26T12:04:35.470Z,1006.73
2019-04-26T12:05:35.473Z,1006.72