createdAt,value
2022-09-13T00:02:34.387Z,2.28
2022-09-13T00:07:28.258Z,2.38
2022-09-13T00:12:22.448Z,2.95
2022-09-13T00:17:16.339Z,2.92
2022-09-13T00:22:10.036Z,3.47
2022-09-13T00:27:04.513Z,3.33
2022-09-13T00:31:58.991Z,3.83
2022-09-13T00:36:52.790Z,3.40
2022-09-13T00:41:46.674Z,3.53
2022-09-13T00:46:50.657Z,3.17
2022-09-13T00:51:48.119Z,2.90
2022-09-13T00:56:45.782Z,2.70
2022-09-13T01:01:48.160Z,2.00
2022-09-13T01:06:42.972Z,2.17
2022-09-13T01:12:05.146Z,2.45
2022-09-13T01:16:58.871Z,1.90
2022-09-13T01:22:18.753Z,2.65
2022-09-13T01:27:20.893Z,2.28
2022-09-13T01:32:25.395Z,2.28
2022-09-13T01:37:31.384Z,2.30
2022-09-13T01:42:47.779Z,2.67
2022-09-13T01:47:54.964Z,2.88
2022-09-13T01:52:50.440Z,4.40
2022-09-13T01:57:55.061Z,4.45
2022-09-13T02:02:48.659Z,5.97
2022-09-13T02:07:59.179Z,5.55
2022-09-13T02:12:54.501Z,6.45
2022-09-13T02:17:52.961Z,5.85
2022-09-13T02:22:50.838Z,6.38
2022-09-13T02:27:47.668Z,6.10
2022-09-13T02:32:48.053Z,5.85
2022-09-13T02:37:43.619Z,5.43
2022-09-13T02:42:45.654Z,6.10
2022-09-13T02:47:53.826Z,5.38
2022-09-13T02:52:50.168Z,6.05
2022-09-13T02:58:14.835Z,6.60
2022-09-13T03:03:10.830Z,5.22
2022-09-13T03:08:04.631Z,5.78
2022-09-13T03:13:11.522Z,5.93
2022-09-13T03:18:25.719Z,6.18
2022-09-13T03:23:38.813Z,6.90
2022-09-13T03:28:52.566Z,6.68
2022-09-13T03:33:48.715Z,6.72
2022-09-13T03:39:11.856Z,6.30
2022-09-13T03:44:12.407Z,6.28
2022-09-13T03:49:09.557Z,6.20
2022-09-13T03:54:07.063Z,6.00
2022-09-13T03:59:00.244Z,6.53
2022-09-13T04:03:56.784Z,6.30
2022-09-13T04:08:51.190Z,6.68
2022-09-13T04:13:44.821Z,7.22
2022-09-13T04:18:37.939Z,6.75
2022-09-13T04:23:31.755Z,6.45
2022-09-13T04:28:24.851Z,8.07
2022-09-13T04:33:18.991Z,6.95
2022-09-13T04:38:13.306Z,8.10
2022-09-13T04:43:07.156Z,7.63
2022-09-13T04:48:01.524Z,7.18
2022-09-13T04:52:56.651Z,7.05
2022-09-13T04:57:54.872Z,7.78
2022-09-13T05:02:48.545Z,6.63
2022-09-13T05:07:41.840Z,7.50
2022-09-13T05:12:36.205Z,6.78
2022-09-13T05:17:31.800Z,7.05
2022-09-13T05:22:25.392Z,6.60
2022-09-13T05:27:19.989Z,6.10
2022-09-13T05:32:13.760Z,6.50
2022-09-13T05:37:08.763Z,7.45
2022-09-13T05:42:02.995Z,6.05
2022-09-13T05:46:57.556Z,7.25
2022-09-13T05:51:54.366Z,6.53
2022-09-13T05:56:48.751Z,8.63
2022-09-13T06:01:42.905Z,7.00
2022-09-13T06:06:36.671Z,7.35
2022-09-13T06:11:30.481Z,7.32
2022-09-13T06:16:24.520Z,5.95
2022-09-13T06:21:38.516Z,5.88
2022-09-13T06:26:32.706Z,5.80
2022-09-13T06:31:28.653Z,4.47
2022-09-13T06:36:23.350Z,4.82
2022-09-13T06:41:18.882Z,4.20
2022-09-13T06:46:21.526Z,3.88
2022-09-13T06:51:20.950Z,4.28
2022-09-13T06:56:18.110Z,3.25
2022-09-13T07:01:13.150Z,2.65
2022-09-13T07:06:19.114Z,2.85
2022-09-13T07:11:15.803Z,3.03
2022-09-13T07:16:13.356Z,2.22
2022-09-13T07:21:12.192Z,2.30
2022-09-13T07:26:07.870Z,2.08
2022-09-13T07:31:33.619Z,2.45
2022-09-13T07:36:29.733Z,1.83
2022-09-13T07:41:28.701Z,2.10
2022-09-13T07:46:32.292Z,1.77
2022-09-13T07:51:29.571Z,1.63
2022-09-13T07:56:24.691Z,1.65
2022-09-13T08:01:27.515Z,1.67
2022-09-13T08:06:22.487Z,1.58
2022-09-13T08:11:21.021Z,1.52
2022-09-13T08:16:15.790Z,1.90
2022-09-13T08:21:09.620Z,2.22
2022-09-13T08:26:03.996Z,2.20
2022-09-13T08:30:58.336Z,1.52
2022-09-13T08:35:56.082Z,1.30
2022-09-13T08:40:54.592Z,1.77
2022-09-13T08:46:12.102Z,2.08
2022-09-13T08:51:08.654Z,1.30
2022-09-13T09:01:12.946Z,1.83
2022-09-13T09:06:13.907Z,1.85
2022-09-13T09:11:25.303Z,1.20
2022-09-13T09:16:41.758Z,1.95
2022-09-13T09:21:35.008Z,1.48
2022-09-13T09:26:31.790Z,2.78
2022-09-13T09:31:57.391Z,2.47
2022-09-13T09:36:56.890Z,1.60
2022-09-13T09:41:50.420Z,1.63
2022-09-13T09:46:45.651Z,1.17
2022-09-13T09:51:40.511Z,1.13
2022-09-13T09:56:38.428Z,1.10
2022-09-13T10:01:33.631Z,1.17
2022-09-13T10:06:29.188Z,1.30
2022-09-13T10:11:23.480Z,1.43
2022-09-13T10:16:27.019Z,1.20
2022-09-13T10:21:19.936Z,1.13
2022-09-13T10:26:15.949Z,1.27
2022-09-13T10:31:14.953Z,1.42
2022-09-13T10:36:48.117Z,1.40
2022-09-13T10:41:36.120Z,2.10
2022-09-13T10:46:35.379Z,1.50
2022-09-13T10:51:28.787Z,1.65
2022-09-13T10:56:26.243Z,1.45
2022-09-13T11:01:44.170Z,2.13
2022-09-13T11:06:43.648Z,2.30
2022-09-13T11:11:58.835Z,1.33
2022-09-13T11:16:52.176Z,1.17
2022-09-13T11:21:45.374Z,1.40
2022-09-13T11:26:55.435Z,1.30
2022-09-13T11:32:07.498Z,1.73
2022-09-13T11:37:15.827Z,1.55
2022-09-13T11:42:21.108Z,2.05
2022-09-13T11:47:32.973Z,1.35
2022-09-13T11:52:42.123Z,1.30
2022-09-13T11:57:44.444Z,1.35
2022-09-13T12:02:56.461Z,0.85
2022-09-13T12:08:01.593Z,1.08
2022-09-13T12:12:56.886Z,1.27
2022-09-13T12:17:54.108Z,1.05
2022-09-13T12:22:55.435Z,0.95
2022-09-13T12:28:10.011Z,1.25
2022-09-13T12:33:07.042Z,2.03
2022-09-13T12:38:18.307Z,1.20
2022-09-13T12:43:16.196Z,1.25
2022-09-13T12:48:30.097Z,1.80
2022-09-13T12:53:32.232Z,1.50
2022-09-13T12:58:46.776Z,1.27
2022-09-13T13:03:54.070Z,1.52
2022-09-13T13:09:29.234Z,1.50
2022-09-13T13:14:46.933Z,2.03
2022-09-13T13:19:41.331Z,1.60
2022-09-13T13:24:33.498Z,1.73
2022-09-13T13:29:31.670Z,1.58
2022-09-13T13:34:25.410Z,1.92
2022-09-13T13:39:27.507Z,1.30
2022-09-13T13:44:20.743Z,1.45
2022-09-13T13:49:32.067Z,1.40
2022-09-13T13:54:53.980Z,1.40
2022-09-13T13:59:48.808Z,1.65
2022-09-13T14:04:47.673Z,1.45
2022-09-13T14:09:53.824Z,2.50
2022-09-13T14:14:52.574Z,2.85
2022-09-13T14:19:49.555Z,1.90
2022-09-13T14:24:51.440Z,2.03
2022-09-13T14:29:50.466Z,2.00
2022-09-13T14:35:08.486Z,1.88
2022-09-13T14:40:18.093Z,2.22
2022-09-13T14:45:24.298Z,2.72
2022-09-13T14:50:22.081Z,2.95
2022-09-13T14:55:21.347Z,1.73
2022-09-13T15:00:15.385Z,1.63
2022-09-13T15:05:15.139Z,2.03
2022-09-13T15:10:25.008Z,1.60
2022-09-13T15:15:23.244Z,2.22
2022-09-13T15:20:17.609Z,2.10
2022-09-13T15:25:51.214Z,1.98
2022-09-13T15:30:45.712Z,2.47
2022-09-13T15:35:43.031Z,2.30
2022-09-13T15:40:45.677Z,2.55
2022-09-13T15:45:39.351Z,2.80
2022-09-13T15:50:34.074Z,2.70
2022-09-13T15:55:28.551Z,2.50
2022-09-13T16:00:25.317Z,4.13
2022-09-13T16:05:19.380Z,2.40
2022-09-13T16:10:16.020Z,2.42
2022-09-13T16:15:11.536Z,3.00
2022-09-13T16:20:06.443Z,2.42
2022-09-13T16:25:00.097Z,2.60
2022-09-13T16:29:54.907Z,3.38
2022-09-13T16:34:48.630Z,3.25
2022-09-13T16:39:42.504Z,2.20
2022-09-13T16:44:36.467Z,2.30
2022-09-13T16:49:29.855Z,2.00
2022-09-13T16:54:24.274Z,6.22
2022-09-13T16:59:18.511Z,2.22
2022-09-13T17:04:12.246Z,2.47
2022-09-13T17:09:08.013Z,2.28
2022-09-13T17:14:04.715Z,2.45
2022-09-13T17:19:00.915Z,2.20
2022-09-13T17:23:58.807Z,2.45
2022-09-13T17:28:53.524Z,2.92
2022-09-13T17:33:46.888Z,3.80
2022-09-13T17:38:41.831Z,2.80
2022-09-13T17:43:36.030Z,3.17
2022-09-13T17:48:31.544Z,2.45
2022-09-13T17:53:24.753Z,3.53
2022-09-13T17:58:18.671Z,3.70
2022-09-13T18:03:13.373Z,2.75
2022-09-13T18:08:07.909Z,2.80
2022-09-13T18:13:01.876Z,2.28
2022-09-13T18:17:55.891Z,2.92
2022-09-13T18:22:50.132Z,2.97
2022-09-13T18:27:43.923Z,2.95
2022-09-13T18:32:38.103Z,4.20
2022-09-13T18:37:34.260Z,4.38
2022-09-13T18:42:32.731Z,3.70
2022-09-13T18:47:27.672Z,4.65
2022-09-13T18:52:21.627Z,4.47
2022-09-13T18:57:17.208Z,5.78
2022-09-13T19:02:12.867Z,5.57
2022-09-13T19:07:07.916Z,5.70
2022-09-13T19:12:03.416Z,4.80
2022-09-13T19:17:01.682Z,5.25
2022-09-13T19:21:55.787Z,5.15
2022-09-13T19:26:51.727Z,5.55
2022-09-13T19:31:48.781Z,5.20
2022-09-13T19:36:43.727Z,5.13
2022-09-13T19:41:37.939Z,5.40
2022-09-13T19:46:38.172Z,7.80
2022-09-13T19:51:34.768Z,7.28
2022-09-13T19:56:47.910Z,6.80
2022-09-13T20:01:46.613Z,6.43
2022-09-13T20:06:45.594Z,5.90
2022-09-13T20:11:42.561Z,6.18
2022-09-13T20:16:38.201Z,4.90
2022-09-13T20:21:32.511Z,5.10
2022-09-13T20:26:28.976Z,6.00
2022-09-13T20:31:22.829Z,5.00
2022-09-13T20:36:17.242Z,5.90
2022-09-13T20:41:15.246Z,5.75
2022-09-13T20:51:05.951Z,4.72
2022-09-13T20:56:06.644Z,7.00
2022-09-13T21:01:09.423Z,5.80
2022-09-13T21:06:02.840Z,6.90
2022-09-13T21:11:19.848Z,5.88
2022-09-13T21:16:18.864Z,4.80
2022-09-13T21:21:15.741Z,4.90
2022-09-13T21:26:12.739Z,5.20
2022-09-13T21:31:09.209Z,5.73
2022-09-13T21:36:05.404Z,4.97
2022-09-13T21:41:01.401Z,4.32
2022-09-13T21:46:04.993Z,4.50
2022-09-13T21:51:09.874Z,4.85
2022-09-13T21:56:05.130Z,4.40
2022-09-13T22:01:07.840Z,4.32
2022-09-13T22:06:01.554Z,3.80
2022-09-13T22:10:55.512Z,5.20
2022-09-13T22:15:49.377Z,4.10
2022-09-13T22:20:42.967Z,4.97
2022-09-13T22:25:36.801Z,4.10
2022-09-13T22:30:31.231Z,4.50
2022-09-13T22:35:25.844Z,4.78
2022-09-13T22:40:20.150Z,4.93
2022-09-13T22:45:14.346Z,4.70
2022-09-13T22:50:09.915Z,5.10
2022-09-13T22:55:04.435Z,5.30
2022-09-13T22:59:58.323Z,5.00
2022-09-13T23:04:56.677Z,4.72
2022-09-13T23:14:44.024Z,5.47
2022-09-13T23:19:38.031Z,5.68
2022-09-13T23:24:31.895Z,5.15
2022-09-13T23:29:26.391Z,5.30
2022-09-13T23:34:20.404Z,5.85
2022-09-13T23:39:17.295Z,5.40
2022-09-13T23:44:11.353Z,5.13
2022-09-13T23:49:04.727Z,5.00
2022-09-13T23:53:58.645Z,4.80
2022-09-13T23:58:53.335Z,4.18
