createdAt,value
2018-08-23T00:01:27.858Z,100745.74
2018-08-23T00:04:02.565Z,100750.34
2018-08-23T00:06:32.980Z,100743.54
2018-08-23T00:09:02.597Z,100732.16
2018-08-23T00:11:34.957Z,100734.69
2018-08-23T00:14:04.609Z,100739.66
2018-08-23T00:16:39.110Z,100737.28
2018-08-23T00:19:08.903Z,100736.55
2018-08-23T00:21:46.138Z,100741.83
2018-08-23T00:24:18.177Z,100731.33
2018-08-23T00:26:51.071Z,100727.33
2018-08-23T00:29:25.995Z,100726.29
2018-08-23T00:31:59.904Z,100717.94
2018-08-23T00:34:30.895Z,100725.06
2018-08-23T00:37:01.022Z,100725.66
2018-08-23T00:39:31.101Z,100720.20
2018-08-23T00:42:07.080Z,100726.02
2018-08-23T00:44:59.107Z,100716.80
2018-08-23T00:47:30.664Z,100722.53
2018-08-23T00:50:00.575Z,100721.63
2018-08-23T00:52:41.615Z,100718.05
2018-08-23T00:55:25.160Z,100714.70
2018-08-23T00:57:54.748Z,100711.19
2018-08-23T01:00:25.706Z,100709.83
2018-08-23T01:03:02.578Z,100707.75
2018-08-23T01:05:38.156Z,100702.59
2018-08-23T01:08:09.324Z,100696.35
2018-08-23T01:10:39.938Z,100700.52
2018-08-23T01:13:09.574Z,100702.27
2018-08-23T01:15:39.424Z,100700.84
2018-08-23T01:18:14.319Z,100693.36
2018-08-23T01:20:44.605Z,100697.87
2018-08-23T01:23:14.302Z,100694.89
2018-08-23T01:25:45.362Z,100698.17
2018-08-23T01:28:15.075Z,100697.55
2018-08-23T01:30:45.502Z,100691.70
2018-08-23T01:33:18.069Z,100694.98
2018-08-23T01:35:48.694Z,100688.42
2018-08-23T01:38:19.214Z,100682.93
2018-08-23T01:40:48.802Z,100681.66
2018-08-23T01:43:18.651Z,100680.31
2018-08-23T01:45:48.231Z,100670.66
2018-08-23T01:48:17.864Z,100678.48
2018-08-23T01:50:47.430Z,100681.51
2018-08-23T01:53:19.513Z,100676.31
2018-08-23T01:55:49.127Z,100680.79
2018-08-23T01:58:18.740Z,100668.09
2018-08-23T02:00:56.386Z,100672.56
2018-08-23T02:03:25.918Z,100671.16
2018-08-23T02:05:55.507Z,100674.38
2018-08-23T02:08:25.121Z,100678.17
2018-08-23T02:10:54.739Z,100673.51
2018-08-23T02:13:28.460Z,100665.13
2018-08-23T02:16:02.728Z,100669.77
2018-08-23T02:18:33.043Z,100664.23
2018-08-23T02:21:07.853Z,100659.00
2018-08-23T02:23:47.632Z,100656.49
2018-08-23T02:26:17.247Z,100657.34
2018-08-23T02:28:49.962Z,100662.10
2018-08-23T02:31:19.988Z,100657.37
2018-08-23T02:33:49.510Z,100656.81
2018-08-23T02:36:19.225Z,100660.05
2018-08-23T02:38:51.767Z,100655.41
2018-08-23T02:41:21.309Z,100654.36
2018-08-23T02:43:51.057Z,100650.49
2018-08-23T02:46:20.618Z,100653.80
2018-08-23T02:48:52.623Z,100658.23
2018-08-23T02:51:38.181Z,100642.47
2018-08-23T02:54:11.239Z,100635.58
2018-08-23T02:56:44.032Z,100651.53
2018-08-23T02:59:13.641Z,100643.35
2018-08-23T03:01:48.573Z,100639.28
2018-08-23T03:04:24.106Z,100636.67
2018-08-23T03:07:04.248Z,100633.03
2018-08-23T03:09:39.956Z,100631.22
2018-08-23T03:12:11.144Z,100629.05
2018-08-23T03:14:41.809Z,100620.45
2018-08-23T03:17:25.420Z,100619.69
2018-08-23T03:20:15.381Z,100617.23
2018-08-23T03:22:46.154Z,100611.97
2018-08-23T03:25:19.228Z,100606.44
2018-08-23T03:27:48.734Z,100605.06
2018-08-23T03:30:19.242Z,100608.21
2018-08-23T03:32:48.767Z,100603.30
2018-08-23T03:35:18.356Z,100607.24
2018-08-23T03:37:47.882Z,100608.89
2018-08-23T03:40:18.043Z,100616.14
2018-08-23T03:42:47.520Z,100612.58
2018-08-23T03:45:22.298Z,100613.34
2018-08-23T03:47:53.160Z,100619.41
2018-08-23T03:50:23.686Z,100606.14
2018-08-23T03:52:54.722Z,100617.89
2018-08-23T03:55:26.270Z,100614.81
2018-08-23T03:58:01.703Z,100614.39
2018-08-23T04:00:36.712Z,100613.84
2018-08-23T04:03:10.157Z,100612.23
2018-08-23T04:05:39.711Z,100605.86
2018-08-23T04:08:09.265Z,100604.45
2018-08-23T04:10:38.937Z,100609.77
2018-08-23T04:13:08.537Z,100601.17
2018-08-23T04:15:38.031Z,100606.48
2018-08-23T04:18:13.215Z,100605.58
2018-08-23T04:20:56.341Z,100609.84
2018-08-23T04:23:26.020Z,100609.57
2018-08-23T04:25:55.643Z,100606.84
2018-08-23T04:28:25.245Z,100613.55
2018-08-23T04:30:54.781Z,100610.41
2018-08-23T04:33:24.419Z,100620.39
2018-08-23T04:35:54.155Z,100608.71
2018-08-23T04:38:24.012Z,100610.74
2018-08-23T04:40:58.767Z,100603.89
2018-08-23T04:43:28.463Z,100605.70
2018-08-23T04:45:58.210Z,100599.81
2018-08-23T04:48:27.779Z,100601.72
2018-08-23T04:50:57.310Z,100603.80
2018-08-23T04:53:26.860Z,100597.73
2018-08-23T04:55:56.609Z,100591.91
2018-08-23T04:58:26.145Z,100591.36
2018-08-23T05:00:55.712Z,100589.70
2018-08-23T05:03:25.481Z,100590.83
2018-08-23T05:05:55.036Z,100590.52
2018-08-23T05:08:24.562Z,100586.26
2018-08-23T05:10:54.263Z,100589.36
2018-08-23T05:13:24.052Z,100589.21
2018-08-23T05:15:53.751Z,100587.31
2018-08-23T05:18:23.312Z,100593.11
2018-08-23T05:20:52.913Z,100588.22
2018-08-23T05:23:22.581Z,100593.13
2018-08-23T05:25:56.996Z,100589.89
2018-08-23T05:28:26.581Z,100584.31
2018-08-23T05:30:56.150Z,100588.84
2018-08-23T05:33:25.794Z,100592.98
2018-08-23T05:35:55.370Z,100587.30
2018-08-23T05:38:25.277Z,100584.64
2018-08-23T05:41:00.678Z,100580.05
2018-08-23T05:43:30.287Z,100577.73
2018-08-23T05:46:00.255Z,100575.01
2018-08-23T05:48:30.006Z,100578.56
2018-08-23T05:51:15.171Z,100573.13
2018-08-23T05:53:46.944Z,100578.29
2018-08-23T05:56:18.627Z,100578.09
2018-08-23T05:58:48.378Z,100581.17
2018-08-23T06:01:22.021Z,100576.55
2018-08-23T06:03:51.739Z,100572.00
2018-08-23T06:06:21.606Z,100574.22
2018-08-23T06:08:55.657Z,100573.30
2018-08-23T06:11:25.497Z,100574.88
2018-08-23T06:13:55.200Z,100573.47
2018-08-23T06:16:24.795Z,100576.58
2018-08-23T06:18:54.337Z,100572.39
2018-08-23T06:21:23.869Z,100575.89
2018-08-23T06:23:54.422Z,100581.88
2018-08-23T06:26:40.119Z,100578.89
2018-08-23T06:29:11.756Z,100576.34
2018-08-23T06:31:57.868Z,100570.53
2018-08-23T06:34:29.601Z,100572.75
2018-08-23T06:36:59.640Z,100578.80
2018-08-23T06:39:29.299Z,100565.71
2018-08-23T06:42:00.477Z,100569.02
2018-08-23T06:44:47.473Z,100571.70
2018-08-23T06:47:20.543Z,100567.21
2018-08-23T06:49:51.333Z,100572.81
2018-08-23T06:53:01.447Z,100570.58
2018-08-23T06:55:35.856Z,100569.25
2018-08-23T06:58:06.482Z,100560.92
2018-08-23T07:00:36.403Z,100564.02
2018-08-23T07:03:06.101Z,100565.35
2018-08-23T07:05:35.950Z,100563.94
2018-08-23T07:08:05.965Z,100564.73
2018-08-23T07:10:35.607Z,100567.52
2018-08-23T07:13:05.414Z,100572.77
2018-08-23T07:15:34.933Z,100564.27
2018-08-23T07:18:09.006Z,100566.45
2018-08-23T07:20:38.634Z,100565.55
2018-08-23T07:23:24.122Z,100565.80
2018-08-23T07:25:53.910Z,100559.27
2018-08-23T07:28:23.534Z,100562.20
2018-08-23T07:30:55.862Z,100553.49
2018-08-23T07:33:25.861Z,100556.73
2018-08-23T07:36:17.557Z,100561.15
2018-08-23T07:38:49.955Z,100553.03
2018-08-23T07:41:21.274Z,100561.75
2018-08-23T07:43:50.885Z,100557.92
2018-08-23T07:46:20.918Z,100560.88
2018-08-23T07:48:50.525Z,100552.64
2018-08-23T07:51:24.696Z,100549.26
2018-08-23T07:53:57.646Z,100549.28
2018-08-23T07:56:28.504Z,100557.48
2018-08-23T07:58:58.385Z,100546.97
2018-08-23T08:01:30.413Z,100551.30
2018-08-23T08:04:00.910Z,100551.64
2018-08-23T08:06:30.481Z,100550.80
2018-08-23T08:09:01.132Z,100551.14
2018-08-23T08:11:49.534Z,100553.44
2018-08-23T08:14:25.834Z,100546.45
2018-08-23T08:16:59.504Z,100551.27
2018-08-23T08:19:29.873Z,100551.30
2018-08-23T08:21:59.821Z,100552.80
2018-08-23T08:24:29.730Z,100552.78
2018-08-23T08:26:59.311Z,100553.59
2018-08-23T08:29:34.386Z,100556.91
2018-08-23T08:32:04.333Z,100560.52
2018-08-23T08:34:33.887Z,100554.50
2018-08-23T08:37:03.443Z,100544.13
2018-08-23T08:39:33.288Z,100552.94
2018-08-23T08:42:03.195Z,100544.94
2018-08-23T08:44:32.912Z,100547.96
2018-08-23T08:47:02.458Z,100541.19
2018-08-23T08:49:43.663Z,100542.41
2018-08-23T08:52:13.635Z,100537.17
2018-08-23T08:54:43.259Z,100531.38
2018-08-23T08:57:12.959Z,100521.59
2018-08-23T08:59:43.601Z,100526.38
2018-08-23T09:02:13.241Z,100517.36
2018-08-23T09:04:43.006Z,100515.28
2018-08-23T09:07:12.754Z,100525.88
2018-08-23T09:09:44.668Z,100518.75
2018-08-23T09:12:20.418Z,100517.72
2018-08-23T09:14:50.821Z,100519.61
2018-08-23T09:17:44.273Z,100511.45
2018-08-23T09:20:19.226Z,100500.73
2018-08-23T09:22:49.983Z,100512.31
2018-08-23T09:25:42.730Z,100499.13
2018-08-23T09:28:12.563Z,100493.18
2018-08-23T09:30:42.556Z,100493.08
2018-08-23T09:33:16.178Z,100491.86
2018-08-23T09:35:45.715Z,100491.59
2018-08-23T09:38:16.108Z,100495.06
2018-08-23T09:40:45.657Z,100492.84
2018-08-23T09:43:15.240Z,100492.61
2018-08-23T09:45:44.871Z,100483.05
2018-08-23T09:48:14.471Z,100474.04
2018-08-23T09:50:44.374Z,100483.09
2018-08-23T09:53:19.886Z,100474.89
2018-08-23T09:55:51.426Z,100475.59
2018-08-23T09:58:27.570Z,100465.81
2018-08-23T10:01:02.685Z,100470.02
2018-08-23T10:03:38.788Z,100476.22
2018-08-23T10:06:13.896Z,100465.44
2018-08-23T10:08:48.739Z,100459.96
2018-08-23T10:11:23.698Z,100455.99
2018-08-23T10:13:58.669Z,100457.06
2018-08-23T10:16:33.405Z,100455.92
2018-08-23T10:19:08.517Z,100448.70
2018-08-23T10:21:46.713Z,100455.36
2018-08-23T10:24:21.498Z,100453.02
2018-08-23T10:26:51.362Z,100448.52
2018-08-23T10:29:21.289Z,100451.94
2018-08-23T10:31:50.826Z,100449.85
2018-08-23T10:34:20.715Z,100448.31
2018-08-23T10:36:50.254Z,100449.05
2018-08-23T10:39:19.788Z,100447.70
2018-08-23T10:41:49.970Z,100438.44
2018-08-23T10:44:19.620Z,100448.15
2018-08-23T10:46:54.367Z,100440.86
2018-08-23T10:49:24.076Z,100437.70
2018-08-23T10:51:53.694Z,100444.59
2018-08-23T10:54:23.487Z,100442.48
2018-08-23T10:56:53.373Z,100446.88
2018-08-23T10:59:23.044Z,100452.22
2018-08-23T11:01:52.759Z,100447.59
2018-08-23T11:04:22.354Z,100445.64
2018-08-23T11:06:57.254Z,100439.52
2018-08-23T11:09:32.483Z,100434.74
2018-08-23T11:12:02.080Z,100439.70
2018-08-23T11:14:36.717Z,100438.44
2018-08-23T11:17:11.954Z,100439.68
2018-08-23T11:19:46.733Z,100424.63
2018-08-23T11:22:16.258Z,100427.21
2018-08-23T11:24:45.789Z,100426.02
2018-08-23T11:27:15.407Z,100420.59
2018-08-23T11:29:45.091Z,100421.09
2018-08-23T11:32:14.711Z,100422.06
2018-08-23T11:34:44.257Z,100415.14
2018-08-23T11:37:14.008Z,100429.80
2018-08-23T11:39:46.698Z,100408.82
2018-08-23T11:42:16.206Z,100415.15
2018-08-23T11:44:45.850Z,100419.58
2018-08-23T11:47:15.427Z,100414.36
2018-08-23T11:49:44.990Z,100415.06
2018-08-23T11:52:14.603Z,100419.74
2018-08-23T11:54:44.552Z,100418.52
2018-08-23T11:57:14.124Z,100414.57
2018-08-23T11:59:44.058Z,100407.08
2018-08-23T12:02:13.702Z,100404.61
2018-08-23T12:04:43.626Z,100403.02
2018-08-23T12:07:16.834Z,100397.81
2018-08-23T12:09:46.414Z,100397.27
2018-08-23T12:12:16.602Z,100394.61
2018-08-23T12:14:49.406Z,100391.78
2018-08-23T12:17:19.009Z,100384.58
2018-08-23T12:20:03.689Z,100392.85
2018-08-23T12:22:38.538Z,100391.89
2018-08-23T12:25:08.259Z,100385.17
2018-08-23T12:27:38.425Z,100383.16
2018-08-23T12:30:08.712Z,100381.39
2018-08-23T12:32:38.807Z,100375.47
2018-08-23T12:35:08.972Z,100372.84
2018-08-23T12:37:43.730Z,100368.17
2018-08-23T12:40:18.782Z,100360.88
2018-08-23T12:42:50.078Z,100374.75
2018-08-23T12:45:20.143Z,100364.93
2018-08-23T12:47:50.052Z,100366.40
2018-08-23T12:50:19.838Z,100357.34
2018-08-23T12:52:51.361Z,100348.81
2018-08-23T12:55:21.007Z,100343.38
2018-08-23T12:57:50.593Z,100347.75
2018-08-23T13:00:20.877Z,100349.84
2018-08-23T13:02:50.492Z,100348.55
2018-08-23T13:05:20.341Z,100354.89
2018-08-23T13:07:50.036Z,100345.77
2018-08-23T13:10:19.776Z,100346.02
2018-08-23T13:12:49.414Z,100342.40
2018-08-23T13:15:19.175Z,100334.75
2018-08-23T13:17:48.730Z,100334.12
2018-08-23T13:20:18.624Z,100335.87
2018-08-23T13:22:48.233Z,100334.14
2018-08-23T13:25:17.833Z,100328.55
2018-08-23T13:27:47.377Z,100331.63
2018-08-23T13:30:17.033Z,100330.16
2018-08-23T13:32:46.811Z,100319.91
2018-08-23T13:35:16.456Z,100321.59
2018-08-23T13:37:46.693Z,100324.06
2018-08-23T13:40:16.267Z,100318.90
2018-08-23T13:42:46.630Z,100326.45
2018-08-23T13:45:16.857Z,100318.53
2018-08-23T13:47:46.856Z,100319.23
2018-08-23T13:50:16.426Z,100301.20
2018-08-23T13:52:46.198Z,100315.30
2018-08-23T13:55:15.897Z,100309.75
2018-08-23T13:57:45.418Z,100307.97
2018-08-23T14:00:20.238Z,100315.21
2018-08-23T14:02:49.983Z,100310.61
2018-08-23T14:05:19.538Z,100316.33
2018-08-23T14:07:49.193Z,100303.81
2018-08-23T14:10:19.180Z,100307.78
2018-08-23T14:12:49.018Z,100304.23
2018-08-23T14:15:24.392Z,100301.28
2018-08-23T14:17:54.026Z,100289.77
2018-08-23T14:20:23.537Z,100297.24
2018-08-23T14:22:53.077Z,100298.11
2018-08-23T14:25:22.766Z,100290.76
2018-08-23T14:27:52.306Z,100293.17
2018-08-23T14:30:22.032Z,100291.15
2018-08-23T14:32:51.903Z,100288.33
2018-08-23T14:35:21.679Z,100287.47
2018-08-23T14:37:51.248Z,100287.59
2018-08-23T14:40:21.165Z,100278.83
2018-08-23T14:42:51.050Z,100274.41
2018-08-23T14:45:26.142Z,100268.06
2018-08-23T14:48:00.882Z,100260.76
2018-08-23T14:50:30.532Z,100268.95
2018-08-23T14:53:00.046Z,100262.62
2018-08-23T14:55:35.069Z,100259.09
2018-08-23T14:58:04.879Z,100251.62
2018-08-23T15:00:35.314Z,100247.44
2018-08-23T15:03:04.854Z,100246.09
2018-08-23T15:05:34.832Z,100255.50
2018-08-23T15:08:04.403Z,100253.14
2018-08-23T15:10:34.155Z,100252.39
2018-08-23T15:13:03.853Z,100250.73
2018-08-23T15:15:39.109Z,100247.59
2018-08-23T15:18:08.727Z,100250.21
2018-08-23T15:20:39.267Z,100242.72
2018-08-23T15:23:11.504Z,100240.48
2018-08-23T15:25:41.326Z,100244.33
2018-08-23T15:28:10.968Z,100245.19
2018-08-23T15:30:41.447Z,100239.53
2018-08-23T15:33:11.191Z,100240.44
2018-08-23T15:35:42.469Z,100238.64
2018-08-23T15:38:16.167Z,100240.77
2018-08-23T15:40:51.112Z,100239.64
2018-08-23T15:43:25.557Z,100239.38
2018-08-23T15:45:55.469Z,100238.46
2018-08-23T15:48:30.709Z,100232.66
2018-08-23T15:51:00.270Z,100231.70
2018-08-23T15:53:30.894Z,100238.67
2018-08-23T15:56:07.860Z,100228.10
2018-08-23T15:58:38.711Z,100239.66
2018-08-23T16:01:11.229Z,100229.25
2018-08-23T16:03:43.355Z,100234.73
2018-08-23T16:06:13.006Z,100232.69
2018-08-23T16:08:48.181Z,100235.37
2018-08-23T16:11:18.042Z,100229.75
2018-08-23T16:13:48.939Z,100232.89
2018-08-23T16:16:28.365Z,100232.06
2018-08-23T16:21:10.991Z,100230.51
2018-08-23T16:23:41.538Z,100222.06
2018-08-23T16:26:11.328Z,100222.67
2018-08-23T16:28:42.629Z,100225.14
2018-08-23T16:31:14.525Z,100224.13
2018-08-23T16:33:45.127Z,100218.97
2018-08-23T16:36:15.432Z,100219.01
2018-08-23T16:38:45.307Z,100217.03
2018-08-23T16:41:14.876Z,100223.87
2018-08-23T16:43:44.529Z,100227.09
2018-08-23T16:46:14.157Z,100220.56
2018-08-23T16:48:44.049Z,100221.45
2018-08-23T16:51:13.730Z,100227.28
2018-08-23T16:53:44.005Z,100225.95
2018-08-23T16:56:14.119Z,100224.58
2018-08-23T16:58:43.745Z,100230.77
2018-08-23T17:01:13.943Z,100228.59
2018-08-23T17:03:51.643Z,100220.98
2018-08-23T17:06:23.017Z,100230.36
2018-08-23T17:08:52.777Z,100229.05
2018-08-23T17:11:22.399Z,100227.91
2018-08-23T17:13:51.943Z,100226.63
2018-08-23T17:16:29.177Z,100228.00
2018-08-23T17:18:58.913Z,100225.08
2018-08-23T17:21:28.485Z,100221.27
2018-08-23T17:23:58.083Z,100225.12
2018-08-23T17:26:27.851Z,100221.34
2018-08-23T17:28:57.583Z,100217.81
2018-08-23T17:31:27.167Z,100222.17
2018-08-23T17:33:56.811Z,100219.69
2018-08-23T17:36:27.132Z,100215.83
2018-08-23T17:38:56.718Z,100217.94
2018-08-23T17:41:26.526Z,100214.46
2018-08-23T17:43:56.309Z,100208.91
2018-08-23T17:46:25.921Z,100203.20
2018-08-23T17:48:55.637Z,100211.64
2018-08-23T17:51:25.444Z,100213.48
2018-08-23T17:53:55.708Z,100216.00
2018-08-23T17:56:25.653Z,100211.34
2018-08-23T17:58:55.278Z,100210.70
2018-08-23T18:01:24.966Z,100216.62
2018-08-23T18:03:54.511Z,100196.42
2018-08-23T18:06:24.219Z,100214.87
2018-08-23T18:08:54.021Z,100217.55
2018-08-23T18:11:23.779Z,100223.09
2018-08-23T18:13:53.856Z,100226.59
2018-08-23T18:16:28.787Z,100231.30
2018-08-23T18:18:58.367Z,100233.16
2018-08-23T18:21:28.036Z,100233.37
2018-08-23T18:23:57.627Z,100239.73
2018-08-23T18:26:27.202Z,100244.42
2018-08-23T18:28:57.566Z,100248.44
2018-08-23T18:31:27.114Z,100253.45
2018-08-23T18:43:03.974Z,100266.66
2018-08-23T18:45:33.945Z,100265.83
2018-08-23T18:48:03.638Z,100267.84
2018-08-23T18:50:33.193Z,100270.48
2018-08-23T18:53:02.724Z,100277.83
2018-08-23T18:55:32.410Z,100281.17
2018-08-23T18:58:02.326Z,100281.84
2018-08-23T19:00:32.194Z,100286.19
2018-08-23T19:03:01.818Z,100290.84
2018-08-23T19:05:31.482Z,100283.86
2018-08-23T19:08:01.250Z,100290.69
2018-08-23T19:10:30.960Z,100290.54
2018-08-23T19:13:00.578Z,100288.20
2018-08-23T19:15:35.596Z,100288.19
2018-08-23T19:18:05.349Z,100290.34
2018-08-23T19:20:34.981Z,100286.00
2018-08-23T19:23:04.651Z,100291.19
2018-08-23T19:25:34.134Z,100285.30
2018-08-23T19:28:03.795Z,100286.45
2018-08-23T19:30:33.458Z,100287.17
2018-08-23T19:33:03.402Z,100293.53
2018-08-23T19:35:32.918Z,100284.84
2018-08-23T19:38:02.628Z,100287.67
2018-08-23T19:40:32.597Z,100283.49
2018-08-23T19:43:02.796Z,100282.48
2018-08-23T19:45:44.004Z,100274.16
2018-08-23T19:48:13.672Z,100269.31
2018-08-23T19:50:43.486Z,100275.02
2018-08-23T19:53:14.011Z,100273.52
2018-08-23T19:55:43.950Z,100275.00
2018-08-23T19:58:13.559Z,100272.18
2018-08-23T20:00:43.602Z,100267.81
2018-08-23T20:03:13.789Z,100266.14
2018-08-23T20:05:48.133Z,100266.48
2018-08-23T20:08:18.535Z,100273.33
2018-08-23T20:10:48.477Z,100271.83
2018-08-23T20:13:18.085Z,100270.14
2018-08-23T20:15:49.958Z,100264.93
2018-08-23T20:18:20.040Z,100266.12
2018-08-23T20:20:55.730Z,100257.27
2018-08-23T20:23:25.666Z,100257.10
2018-08-23T20:25:55.462Z,100258.75
2018-08-23T20:28:25.373Z,100250.76
2018-08-23T20:30:55.300Z,100254.41
2018-08-23T20:33:25.126Z,100253.26
2018-08-23T20:35:54.683Z,100247.73
2018-08-23T20:38:24.372Z,100256.58
2018-08-23T20:40:53.906Z,100254.89
2018-08-23T20:43:23.727Z,100259.08
2018-08-23T20:45:53.399Z,100259.89
2018-08-23T20:48:23.333Z,100256.72
2018-08-23T20:50:54.768Z,100258.69
2018-08-23T20:53:24.377Z,100253.66
2018-08-23T20:55:54.016Z,100256.83
2018-08-23T20:58:23.576Z,100259.14
2018-08-23T21:00:53.121Z,100250.13
2018-08-23T21:03:22.655Z,100254.97
2018-08-23T21:05:52.132Z,100248.13
2018-08-23T21:08:21.724Z,100254.39
2018-08-23T21:10:51.383Z,100247.55
2018-08-23T21:13:25.360Z,100248.85
2018-08-23T21:15:54.918Z,100257.02
2018-08-23T21:18:24.464Z,100256.50
2018-08-23T21:20:53.961Z,100248.81
2018-08-23T21:23:23.512Z,100247.98
2018-08-23T21:25:53.005Z,100257.61
2018-08-23T21:28:22.522Z,100260.59
2018-08-23T21:30:52.373Z,100254.42
2018-08-23T21:33:21.942Z,100252.38
2018-08-23T21:35:51.474Z,100258.06
2018-08-23T21:38:21.393Z,100254.03
2018-08-23T21:40:51.173Z,100252.03
2018-08-23T21:43:20.806Z,100263.21
2018-08-23T21:45:50.389Z,100230.63
2018-08-23T21:48:29.803Z,100259.30
2018-08-23T21:50:59.754Z,100261.97
2018-08-23T21:53:29.339Z,100262.28
2018-08-23T21:55:59.069Z,100221.14
2018-08-23T21:58:28.660Z,100265.43
2018-08-23T22:01:09.731Z,100264.05
2018-08-23T22:03:39.926Z,100264.89
2018-08-23T22:06:09.499Z,100265.52
2018-08-23T22:08:39.030Z,100262.81
2018-08-23T22:11:11.469Z,100260.95
2018-08-23T22:13:41.066Z,100257.13
2018-08-23T22:16:11.122Z,100254.11
2018-08-23T22:18:40.754Z,100256.77
2018-08-23T22:21:10.303Z,100252.78
2018-08-23T22:23:40.468Z,100252.77
2018-08-23T22:26:10.021Z,100254.58
2018-08-23T22:28:39.574Z,100247.38
2018-08-23T22:31:09.420Z,100249.03
2018-08-23T22:33:39.095Z,100250.84
2018-08-23T22:36:08.586Z,100244.19
2018-08-23T22:38:38.203Z,100246.98
2018-08-23T22:41:07.692Z,100240.64
2018-08-23T22:43:37.182Z,100238.81
2018-08-23T22:46:06.725Z,100243.65
2018-08-23T22:48:36.254Z,100242.98
2018-08-23T22:51:06.493Z,100238.31
2018-08-23T22:53:36.068Z,100233.31
2018-08-23T22:56:05.820Z,100223.98
2018-08-23T22:58:35.488Z,100226.64
2018-08-23T23:01:05.037Z,100221.64
2018-08-23T23:03:39.718Z,100214.18
2018-08-23T23:06:09.285Z,100217.14
2018-08-23T23:08:38.808Z,100214.97
2018-08-23T23:11:08.901Z,100217.63
2018-08-23T23:13:38.430Z,100215.09
2018-08-23T23:16:07.950Z,100204.45
2018-08-23T23:18:37.718Z,100208.94
2018-08-23T23:21:07.269Z,100205.25
2018-08-23T23:23:37.940Z,100201.08
2018-08-23T23:26:07.941Z,100207.73
2018-08-23T23:28:37.527Z,100206.20
2018-08-23T23:31:07.074Z,100199.19
2018-08-23T23:33:36.624Z,100212.00
2018-08-23T23:36:06.239Z,100214.13
2018-08-23T23:38:35.771Z,100209.78
2018-08-23T23:41:05.615Z,100208.31
2018-08-23T23:43:35.133Z,100208.13
2018-08-23T23:46:04.635Z,100203.11
2018-08-23T23:48:34.739Z,100204.47
2018-08-23T23:51:04.883Z,100202.95
2018-08-23T23:53:34.680Z,100204.28
2018-08-23T23:56:04.613Z,100203.79
2018-08-23T23:58:34.116Z,100198.89
