createdAt,value
2022-11-21T00:00:30.863Z,7.40
2022-11-21T00:05:33.354Z,7.30
2022-11-21T00:10:37.112Z,7.30
2022-11-21T00:15:38.852Z,7.30
2022-11-21T00:20:41.726Z,7.20
2022-11-21T00:25:43.448Z,7.10
2022-11-21T00:30:45.210Z,7.00
2022-11-21T00:35:46.949Z,6.90
2022-11-21T00:40:48.704Z,6.80
2022-11-21T00:45:50.493Z,6.70
2022-11-21T00:50:52.353Z,6.70
2022-11-21T00:55:54.183Z,6.60
2022-11-21T01:01:11.087Z,6.60
2022-11-21T01:06:15.065Z,6.60
2022-11-21T01:11:20.368Z,6.60
2022-11-21T01:16:27.104Z,6.60
2022-11-21T01:21:31.320Z,6.50
2022-11-21T01:26:33.227Z,6.50
2022-11-21T01:31:35.870Z,6.50
2022-11-21T01:36:37.683Z,6.50
2022-11-21T01:41:42.663Z,6.40
2022-11-21T01:46:46.245Z,6.50
2022-11-21T01:52:04.672Z,6.40
2022-11-21T01:57:56.896Z,6.40
2022-11-21T02:03:04.994Z,6.40
2022-11-21T02:08:16.177Z,6.40
2022-11-21T02:13:18.039Z,6.40
2022-11-21T02:18:19.838Z,6.40
2022-11-21T02:23:33.863Z,6.40
2022-11-21T02:28:35.757Z,6.30
2022-11-21T02:33:37.516Z,6.40
2022-11-21T02:38:39.382Z,6.40
2022-11-21T02:43:50.460Z,6.50
2022-11-21T02:48:52.806Z,6.40
2022-11-21T02:53:54.590Z,6.50
2022-11-21T02:58:56.439Z,6.60
2022-11-21T03:03:58.168Z,6.60
2022-11-21T03:08:59.969Z,6.60
2022-11-21T03:14:01.719Z,6.70
2022-11-21T03:19:03.786Z,6.70
2022-11-21T03:24:06.246Z,6.70
2022-11-21T03:29:08.412Z,6.70
2022-11-21T03:34:10.200Z,6.60
2022-11-21T03:39:12.165Z,6.70
2022-11-21T03:44:13.980Z,6.60
2022-11-21T03:49:16.937Z,6.70
2022-11-21T03:54:18.884Z,6.60
2022-11-21T03:59:20.649Z,6.60
2022-11-21T04:04:22.398Z,6.60
2022-11-21T04:09:24.128Z,6.60
2022-11-21T04:14:26.241Z,6.50
2022-11-21T04:19:28.299Z,6.40
2022-11-21T04:24:30.398Z,6.40
2022-11-21T04:29:32.295Z,6.40
2022-11-21T04:34:34.100Z,6.40
2022-11-21T04:39:35.956Z,6.40
2022-11-21T04:44:37.708Z,6.30
2022-11-21T04:49:39.485Z,6.30
2022-11-21T04:54:41.234Z,6.30
2022-11-21T04:59:42.950Z,6.30
2022-11-21T05:04:44.816Z,6.30
2022-11-21T05:09:46.512Z,6.30
2022-11-21T05:14:48.336Z,6.30
2022-11-21T05:19:50.072Z,6.30
2022-11-21T05:24:51.964Z,6.30
2022-11-21T05:29:54.661Z,6.40
2022-11-21T05:34:56.555Z,6.30
2022-11-21T05:39:58.599Z,6.30
2022-11-21T05:45:00.344Z,6.40
2022-11-21T05:50:02.230Z,6.30
2022-11-21T05:55:04.256Z,6.30
2022-11-21T06:00:06.552Z,6.30
2022-11-21T06:05:09.031Z,6.30
2022-11-21T06:10:10.825Z,6.30
2022-11-21T06:15:12.597Z,6.30
2022-11-21T06:20:14.622Z,6.30
2022-11-21T06:25:16.504Z,6.20
2022-11-21T06:30:22.189Z,6.20
2022-11-21T06:35:24.264Z,6.10
2022-11-21T06:40:26.471Z,6.00
2022-11-21T06:45:28.595Z,6.00
2022-11-21T06:50:31.401Z,5.90
2022-11-21T06:55:33.214Z,5.80
2022-11-21T07:00:35.043Z,5.80
2022-11-21T07:05:36.953Z,5.60
2022-11-21T07:10:38.687Z,5.60
2022-11-21T07:15:40.433Z,5.50
2022-11-21T07:20:42.218Z,5.50
2022-11-21T07:25:44.409Z,5.40
2022-11-21T07:30:46.546Z,5.40
2022-11-21T07:35:48.412Z,5.40
2022-11-21T07:40:50.311Z,5.30
2022-11-21T07:45:52.032Z,5.30
2022-11-21T07:50:53.782Z,5.40
2022-11-21T07:56:00.655Z,5.30
2022-11-21T08:01:06.878Z,5.40
2022-11-21T08:06:12.029Z,5.40
2022-11-21T08:11:13.777Z,5.50
2022-11-21T08:16:15.575Z,5.40
2022-11-21T08:21:20.055Z,5.50
2022-11-21T08:26:22.057Z,5.50
2022-11-21T08:31:23.787Z,5.60
2022-11-21T08:36:25.571Z,5.60
2022-11-21T08:41:45.935Z,5.60
2022-11-21T08:46:47.688Z,5.60
2022-11-21T08:51:49.795Z,5.70
2022-11-21T08:56:51.727Z,5.80
2022-11-21T09:01:53.742Z,5.80
2022-11-21T09:06:55.600Z,5.90
2022-11-21T09:11:57.373Z,6.00
2022-11-21T09:17:17.901Z,6.10
2022-11-21T09:22:19.629Z,6.20
2022-11-21T09:27:21.431Z,6.40
2022-11-21T09:32:23.740Z,6.50
2022-11-21T09:37:25.633Z,6.50
2022-11-21T09:42:56.193Z,6.50
2022-11-21T09:47:58.001Z,6.70
2022-11-21T09:53:15.141Z,6.80
2022-11-21T09:58:24.026Z,7.00
2022-11-21T10:03:30.484Z,7.10
2022-11-21T10:08:43.059Z,7.30
2022-11-21T10:13:54.601Z,7.20
2022-11-21T10:19:19.465Z,7.20
2022-11-21T10:24:43.523Z,7.50
2022-11-21T10:29:57.825Z,7.30
2022-11-21T10:35:05.608Z,7.50
2022-11-21T10:40:20.652Z,7.40
2022-11-21T10:45:23.406Z,7.50
2022-11-21T10:50:54.743Z,7.50
2022-11-21T10:56:07.860Z,7.40
2022-11-21T11:01:39.017Z,7.40
2022-11-21T11:06:42.986Z,7.30
2022-11-21T11:11:44.801Z,7.30
2022-11-21T11:16:47.445Z,7.50
2022-11-21T11:21:49.876Z,7.50
2022-11-21T11:27:02.893Z,7.50
2022-11-21T11:32:21.938Z,7.50
2022-11-21T11:37:41.384Z,7.60
2022-11-21T11:43:26.918Z,7.70
2022-11-21T11:48:29.762Z,7.80
2022-11-21T11:53:43.292Z,7.80
2022-11-21T11:59:11.586Z,7.90
2022-11-21T12:04:15.487Z,7.90
2022-11-21T12:09:28.473Z,8.00
2022-11-21T12:15:11.381Z,8.10
2022-11-21T12:20:31.689Z,8.10
2022-11-21T12:25:53.144Z,8.10
2022-11-21T12:31:13.928Z,8.20
2022-11-21T12:36:29.237Z,8.20
2022-11-21T12:42:10.482Z,8.30
2022-11-21T12:47:30.176Z,8.30
2022-11-21T12:52:33.684Z,8.30
2022-11-21T12:57:41.402Z,8.30
2022-11-21T13:03:10.233Z,8.30
2022-11-21T13:08:24.101Z,8.30
2022-11-21T13:13:32.564Z,8.40
2022-11-21T13:18:42.014Z,8.50
2022-11-21T13:23:43.784Z,8.60
2022-11-21T13:28:47.317Z,8.60
2022-11-21T13:33:51.353Z,8.70
2022-11-21T13:38:53.723Z,8.70
2022-11-21T13:44:30.633Z,8.70
2022-11-21T13:49:44.622Z,8.70
2022-11-21T13:55:23.136Z,8.70
2022-11-21T14:00:34.375Z,8.60
2022-11-21T14:05:39.063Z,8.60
2022-11-21T14:10:43.029Z,8.60
2022-11-21T14:16:00.003Z,8.60
2022-11-21T14:21:03.597Z,8.60
2022-11-21T14:26:14.037Z,8.50
2022-11-21T14:31:16.168Z,8.50
2022-11-21T14:36:22.337Z,8.50
2022-11-21T14:41:24.404Z,8.60
2022-11-21T14:46:28.554Z,8.50
2022-11-21T14:51:30.370Z,8.50
2022-11-21T14:56:34.369Z,8.50
2022-11-21T15:01:36.147Z,8.50
2022-11-21T15:06:43.173Z,8.50
2022-11-21T15:11:57.899Z,8.50
2022-11-21T15:17:04.209Z,8.50
2022-11-21T15:22:05.995Z,8.40
2022-11-21T15:27:26.108Z,8.40
2022-11-21T15:32:27.870Z,8.40
2022-11-21T15:37:33.554Z,8.30
2022-11-21T15:42:37.252Z,8.30
2022-11-21T15:47:39.005Z,8.30
2022-11-21T15:52:48.975Z,8.30
2022-11-21T15:57:50.890Z,8.20
2022-11-21T16:02:52.639Z,8.20
2022-11-21T16:07:54.434Z,8.20
2022-11-21T16:12:56.594Z,8.20
2022-11-21T16:17:58.324Z,8.20
2022-11-21T16:23:00.218Z,8.20
2022-11-21T16:28:06.990Z,8.20
2022-11-21T16:33:09.024Z,8.20
2022-11-21T16:38:11.728Z,8.20
2022-11-21T16:43:13.574Z,8.30
2022-11-21T16:48:15.362Z,8.20
2022-11-21T16:53:17.233Z,8.20
2022-11-21T16:58:18.985Z,8.20
2022-11-21T17:03:20.721Z,8.20
2022-11-21T17:08:22.493Z,8.10
2022-11-21T17:13:26.112Z,8.10
2022-11-21T17:18:27.972Z,8.00
2022-11-21T17:23:32.371Z,8.00
2022-11-21T17:28:34.742Z,8.00
2022-11-21T17:33:36.887Z,8.00
2022-11-21T17:38:39.950Z,7.90
2022-11-21T17:43:41.779Z,7.80
2022-11-21T17:48:46.457Z,7.90
2022-11-21T17:53:52.986Z,7.80
2022-11-21T17:58:55.487Z,7.90
2022-11-21T18:03:59.862Z,7.80
2022-11-21T18:09:02.208Z,7.80
2022-11-21T18:14:05.740Z,7.80
2022-11-21T18:19:13.704Z,7.70
2022-11-21T18:24:15.571Z,7.70
2022-11-21T18:29:35.576Z,7.70
2022-11-21T18:34:38.803Z,7.70
2022-11-21T18:39:40.598Z,7.60
2022-11-21T18:44:45.409Z,7.70
2022-11-21T18:49:48.077Z,7.70
2022-11-21T18:54:50.658Z,7.80
2022-11-21T18:59:52.469Z,7.80
2022-11-21T19:04:54.262Z,7.80
2022-11-21T19:10:09.514Z,7.80
2022-11-21T19:15:18.035Z,7.80
2022-11-21T19:20:19.889Z,7.70
2022-11-21T19:25:21.881Z,7.70
2022-11-21T19:30:23.964Z,7.70
2022-11-21T19:35:25.916Z,7.70
2022-11-21T19:40:47.724Z,7.70
2022-11-21T19:45:55.024Z,7.70
2022-11-21T19:51:01.466Z,7.70
2022-11-21T19:56:23.436Z,7.70
2022-11-21T20:01:28.045Z,7.60
2022-11-21T20:06:38.379Z,7.70
2022-11-21T20:11:44.681Z,7.60
2022-11-21T20:16:48.806Z,7.70
2022-11-21T20:21:51.510Z,7.60
2022-11-21T20:26:53.819Z,7.60
2022-11-21T20:31:59.015Z,7.60
2022-11-21T20:37:01.063Z,7.60
2022-11-21T20:42:02.867Z,7.60
2022-11-21T20:47:06.917Z,7.60
2022-11-21T20:57:31.900Z,7.50
2022-11-21T21:02:33.686Z,7.50
2022-11-21T21:07:35.602Z,7.60
2022-11-21T21:12:38.471Z,7.50
2022-11-21T21:17:40.359Z,7.60
2022-11-21T21:22:42.320Z,7.50
2022-11-21T21:27:47.029Z,7.60
2022-11-21T21:32:49.148Z,7.60
2022-11-21T21:37:51.104Z,7.60
2022-11-21T21:42:53.140Z,7.60
2022-11-21T21:47:55.177Z,7.60
2022-11-21T21:53:00.139Z,7.60
2022-11-21T21:58:01.915Z,7.60
2022-11-21T22:03:03.838Z,7.60
2022-11-21T22:08:06.431Z,7.60
2022-11-21T22:13:08.304Z,7.60
2022-11-21T22:18:10.353Z,7.50
2022-11-21T22:23:12.112Z,7.40
2022-11-21T22:28:14.304Z,7.50
2022-11-21T22:33:16.148Z,7.40
2022-11-21T22:38:18.696Z,7.50
2022-11-21T22:43:20.507Z,7.40
2022-11-21T22:48:23.701Z,7.40
2022-11-21T22:53:26.478Z,7.30
2022-11-21T22:58:33.888Z,7.30
2022-11-21T23:03:36.201Z,7.30
2022-11-21T23:08:38.761Z,7.20
2022-11-21T23:13:42.892Z,7.20
2022-11-21T23:18:45.001Z,7.20
2022-11-21T23:23:47.152Z,7.20
2022-11-21T23:28:49.066Z,7.20
2022-11-21T23:33:50.946Z,7.10
2022-11-21T23:38:53.035Z,7.10
2022-11-21T23:43:54.907Z,7.10
2022-11-21T23:48:56.731Z,7.10
2022-11-21T23:53:59.739Z,7.10
2022-11-21T23:59:01.626Z,7.10
