createdAt,value
2019-04-25T00:00:05.132Z,929.84
2019-04-25T00:01:38.308Z,929.91
2019-04-25T00:03:08.769Z,929.85
2019-04-25T00:04:42.338Z,929.87
2019-04-25T00:06:12.398Z,929.91
2019-04-25T00:07:44.947Z,929.87
2019-04-25T00:09:16.031Z,929.88
2019-04-25T00:10:47.851Z,929.86
2019-04-25T00:12:19.664Z,929.91
2019-04-25T00:13:51.657Z,929.92
2019-04-25T00:15:23.296Z,929.89
2019-04-25T00:16:55.112Z,929.89
2019-04-25T00:18:26.927Z,929.91
2019-04-25T00:19:58.844Z,929.89
2019-04-25T00:21:32.056Z,929.94
2019-04-25T00:23:02.376Z,929.97
2019-04-25T00:24:34.192Z,929.94
2019-04-25T00:26:06.008Z,929.89
2019-04-25T00:27:37.825Z,929.85
2019-04-25T00:29:09.641Z,929.86
2019-04-25T00:30:43.304Z,929.95
2019-04-25T00:32:13.375Z,930.01
2019-04-25T00:33:45.997Z,929.96
2019-04-25T00:35:16.906Z,929.95
2019-04-25T00:36:49.289Z,929.98
2019-04-25T00:38:22.234Z,929.93
2019-04-25T00:39:52.355Z,929.92
2019-04-25T00:41:24.171Z,929.98
2019-04-25T00:42:55.987Z,929.99
2019-04-25T00:44:28.737Z,929.93
2019-04-25T00:46:01.362Z,929.96
2019-04-25T00:47:31.613Z,929.95
2019-04-25T00:49:03.252Z,929.95
2019-04-25T00:50:35.068Z,929.91
2019-04-25T00:53:39.306Z,929.97
2019-04-25T00:55:11.625Z,929.90
2019-04-25T00:56:46.056Z,929.92
2019-04-25T00:58:14.892Z,929.90
2019-04-25T00:59:46.860Z,929.88
2019-04-25T01:01:17.924Z,929.91
2019-04-25T01:02:49.732Z,929.87
2019-04-25T01:04:21.831Z,929.90
2019-04-25T01:05:54.518Z,929.93
2019-04-25T01:07:25.049Z,929.93
2019-04-25T01:08:56.861Z,930.00
2019-04-25T01:10:29.209Z,930.04
2019-04-25T01:12:02.210Z,929.99
2019-04-25T01:13:32.311Z,930.04
2019-04-25T01:15:04.230Z,930.01
2019-04-25T01:16:35.943Z,929.98
2019-04-25T01:18:07.759Z,930.03
2019-04-25T01:19:39.576Z,930.02
2019-04-25T01:21:14.046Z,929.98
2019-04-25T01:22:44.083Z,930.03
2019-04-25T01:24:15.957Z,930.05
2019-04-25T01:25:47.847Z,930.07
2019-04-25T01:27:18.655Z,930.07
2019-04-25T01:28:50.485Z,930.06
2019-04-25T01:30:23.935Z,930.07
2019-04-25T01:31:55.109Z,930.07
2019-04-25T01:33:26.021Z,930.07
2019-04-25T01:34:58.959Z,930.05
2019-04-25T01:36:29.553Z,930.06
2019-04-25T01:38:01.370Z,930.05
2019-04-25T01:39:34.179Z,930.04
2019-04-25T01:41:05.003Z,930.05
2019-04-25T01:42:36.819Z,930.07
2019-04-25T01:44:08.635Z,930.11
2019-04-25T01:45:40.452Z,930.17
2019-04-25T01:47:13.998Z,930.10
2019-04-25T01:48:44.084Z,930.16
2019-04-25T01:50:15.907Z,930.12
2019-04-25T01:51:48.813Z,930.11
2019-04-25T01:53:19.532Z,930.12
2019-04-25T01:54:51.348Z,930.12
2019-04-25T01:56:24.611Z,930.12
2019-04-25T01:57:55.921Z,930.13
2019-04-25T01:59:26.797Z,930.09
2019-04-25T02:00:59.551Z,930.11
2019-04-25T02:02:30.429Z,930.12
2019-04-25T02:04:03.539Z,930.09
2019-04-25T02:05:34.593Z,930.10
2019-04-25T02:07:05.878Z,930.07
2019-04-25T02:08:37.715Z,930.02
2019-04-25T02:10:10.568Z,930.05
2019-04-25T02:11:41.328Z,930.05
2019-04-25T02:13:13.849Z,929.99
2019-04-25T02:14:44.960Z,930.05
2019-04-25T02:16:16.775Z,930.03
2019-04-25T02:17:48.665Z,930.01
2019-04-25T02:19:20.408Z,929.99
2019-04-25T02:20:54.238Z,929.96
2019-04-25T02:22:24.374Z,929.94
2019-04-25T02:23:56.661Z,929.90
2019-04-25T02:25:27.673Z,929.89
2019-04-25T02:26:59.489Z,929.91
2019-04-25T02:28:31.405Z,929.88
2019-04-25T02:30:04.400Z,929.88
2019-04-25T02:31:35.088Z,929.86
2019-04-25T02:33:09.125Z,929.87
2019-04-25T02:34:38.580Z,929.90
2019-04-25T02:36:10.390Z,929.81
2019-04-25T02:37:42.201Z,929.80
2019-04-25T02:39:14.888Z,929.75
2019-04-25T02:40:45.833Z,929.79
2019-04-25T02:42:17.658Z,929.73
2019-04-25T02:43:49.476Z,929.73
2019-04-25T02:45:21.282Z,929.73
2019-04-25T02:46:55.896Z,929.72
2019-04-25T02:48:24.931Z,929.72
2019-04-25T02:49:58.581Z,929.66
2019-04-25T02:51:28.545Z,929.69
2019-04-25T02:53:01.336Z,929.64
2019-04-25T02:54:32.177Z,929.65
2019-04-25T02:56:07.976Z,929.64
2019-04-25T02:57:35.811Z,929.62
2019-04-25T02:59:09.164Z,929.62
2019-04-25T03:00:55.052Z,929.62
2019-04-25T03:02:11.267Z,929.59
2019-04-25T03:03:44.994Z,929.58
2019-04-25T03:05:15.021Z,929.62
2019-04-25T03:06:46.702Z,929.60
2019-04-25T03:08:18.517Z,929.54
2019-04-25T03:09:50.332Z,929.53
2019-04-25T03:11:24.303Z,929.50
2019-04-25T03:12:54.543Z,929.54
2019-04-25T03:14:26.763Z,929.53
2019-04-25T03:15:58.612Z,929.56
2019-04-25T03:17:29.412Z,929.57
2019-04-25T03:19:02.939Z,929.54
2019-04-25T03:20:35.307Z,929.55
2019-04-25T03:22:08.367Z,929.56
2019-04-25T03:23:36.772Z,929.61
2019-04-25T03:25:11.581Z,929.61
2019-04-25T03:26:40.806Z,929.55
2019-04-25T03:28:13.782Z,929.56
2019-04-25T03:29:45.578Z,929.50
2019-04-25T03:31:22.115Z,929.51
2019-04-25T03:32:51.385Z,929.50
2019-04-25T03:34:20.734Z,929.51
2019-04-25T03:35:51.295Z,929.52
2019-04-25T03:37:23.431Z,929.58
2019-04-25T03:38:54.830Z,929.55
2019-04-25T03:40:26.642Z,929.57
2019-04-25T03:41:58.559Z,929.53
2019-04-25T03:43:30.306Z,929.49
2019-04-25T03:45:03.278Z,929.48
2019-04-25T03:46:33.912Z,929.49
2019-04-25T03:48:06.468Z,929.47
2019-04-25T03:49:37.539Z,929.49
2019-04-25T03:51:10.004Z,929.48
2019-04-25T03:52:41.177Z,929.44
2019-04-25T03:54:14.200Z,929.43
2019-04-25T03:55:44.821Z,929.50
2019-04-25T03:57:16.619Z,929.43
2019-04-25T03:58:48.434Z,929.41
2019-04-25T04:00:20.349Z,929.44
2019-04-25T04:01:53.618Z,929.44
2019-04-25T04:03:23.882Z,929.43
2019-04-25T04:04:55.697Z,929.36
2019-04-25T04:06:27.619Z,929.41
2019-04-25T04:07:59.331Z,929.41
2019-04-25T04:09:31.165Z,929.39
2019-04-25T04:11:05.343Z,929.42
2019-04-25T04:12:35.593Z,929.39
2019-04-25T04:14:07.078Z,929.35
2019-04-25T04:15:38.409Z,929.32
2019-04-25T04:17:10.842Z,929.30
2019-04-25T04:18:42.140Z,929.27
2019-04-25T04:20:14.742Z,929.27
2019-04-25T04:21:45.671Z,929.28
2019-04-25T04:23:17.487Z,929.25
2019-04-25T04:24:49.302Z,929.26
2019-04-25T04:26:21.126Z,929.23
2019-04-25T04:27:53.799Z,929.26
2019-04-25T04:29:25.546Z,929.28
2019-04-25T04:30:56.570Z,929.28
2019-04-25T04:32:28.382Z,929.33
2019-04-25T04:34:00.198Z,929.27
2019-04-25T04:35:33.579Z,929.30
2019-04-25T04:37:04.051Z,929.27
2019-04-25T04:38:35.690Z,929.29
2019-04-25T04:40:08.063Z,929.30
2019-04-25T04:41:39.278Z,929.32
2019-04-25T04:43:11.740Z,929.26
2019-04-25T04:44:43.762Z,929.27
2019-04-25T04:46:17.143Z,929.24
2019-04-25T04:47:46.542Z,929.29
2019-04-25T04:49:18.504Z,929.24
2019-04-25T04:50:50.175Z,929.27
2019-04-25T04:52:24.065Z,929.21
2019-04-25T04:53:53.827Z,929.24
2019-04-25T04:55:25.720Z,929.22
2019-04-25T04:56:57.437Z,929.21
2019-04-25T04:58:29.253Z,929.25
2019-04-25T05:00:01.069Z,929.26
2019-04-25T05:01:33.787Z,929.25
2019-04-25T05:03:04.705Z,929.26
2019-04-25T05:04:36.516Z,929.19
2019-04-25T05:06:08.331Z,929.19
2019-04-25T05:07:40.247Z,929.21
2019-04-25T05:09:13.717Z,929.18
2019-04-25T05:10:44.716Z,929.15
2019-04-25T05:12:16.203Z,929.21
2019-04-25T05:13:47.510Z,929.21
2019-04-25T05:15:19.224Z,929.17
2019-04-25T05:16:51.040Z,929.16
2019-04-25T05:18:36.522Z,929.12
2019-04-25T05:19:54.674Z,929.09
2019-04-25T05:21:26.493Z,929.04
2019-04-25T05:22:58.305Z,929.04
2019-04-25T05:24:30.121Z,929.02
2019-04-25T05:26:01.936Z,929.04
2019-04-25T05:27:46.304Z,929.02
2019-04-25T05:29:05.567Z,928.98
2019-04-25T05:30:37.383Z,928.97
2019-04-25T05:32:09.309Z,929.02
2019-04-25T05:33:41.016Z,929.02
2019-04-25T05:35:14.123Z,929.01
2019-04-25T05:36:44.647Z,929.00
2019-04-25T05:38:17.687Z,928.99
2019-04-25T05:39:48.277Z,928.98
2019-04-25T05:41:20.314Z,928.97
2019-04-25T05:42:51.911Z,928.95
2019-04-25T05:44:25.145Z,928.93
2019-04-25T05:45:55.538Z,928.92
2019-04-25T05:47:27.353Z,928.94
2019-04-25T05:48:59.168Z,928.95
2019-04-25T05:50:31.185Z,928.93
2019-04-25T05:52:04.022Z,928.92
2019-04-25T05:53:34.626Z,928.92
2019-04-25T05:55:06.431Z,928.87
2019-04-25T05:56:38.260Z,928.90
2019-04-25T05:58:10.061Z,928.90
2019-04-25T05:59:43.585Z,928.88
2019-04-25T06:01:13.695Z,928.89
2019-04-25T06:02:46.174Z,928.89
2019-04-25T06:04:17.974Z,928.89
2019-04-25T06:05:49.140Z,928.88
2019-04-25T06:07:21.491Z,928.85
2019-04-25T06:08:54.184Z,928.84
2019-04-25T06:10:25.687Z,928.85
2019-04-25T06:11:56.404Z,928.85
2019-04-25T06:13:28.739Z,928.81
2019-04-25T06:15:00.031Z,928.84
2019-04-25T06:16:33.362Z,928.77
2019-04-25T06:18:03.923Z,928.81
2019-04-25T06:19:35.476Z,928.76
2019-04-25T06:21:07.298Z,928.79
2019-04-25T06:22:39.105Z,928.76
2019-04-25T06:24:10.934Z,928.71
2019-04-25T06:25:43.936Z,928.64
2019-04-25T06:27:14.657Z,928.64
2019-04-25T06:28:52.442Z,928.60
2019-04-25T06:30:18.185Z,928.59
2019-04-25T06:32:03.326Z,928.54
2019-04-25T06:33:23.664Z,928.54
2019-04-25T06:34:54.275Z,928.51
2019-04-25T06:36:25.459Z,928.53
2019-04-25T06:37:57.258Z,928.51
2019-04-25T06:39:29.224Z,928.47
2019-04-25T06:41:00.888Z,928.46
2019-04-25T06:42:34.566Z,928.43
2019-04-25T06:44:04.519Z,928.42
2019-04-25T06:45:36.443Z,928.38
2019-04-25T06:47:08.150Z,928.33
2019-04-25T06:48:39.965Z,928.31
2019-04-25T06:50:11.780Z,928.34
2019-04-25T06:51:46.054Z,928.38
2019-04-25T06:53:16.264Z,928.38
2019-04-25T06:54:47.227Z,928.34
2019-04-25T06:56:19.043Z,928.31
2019-04-25T06:57:50.957Z,928.33
2019-04-25T06:59:25.532Z,928.26
2019-04-25T07:01:00.093Z,928.33
2019-04-25T07:02:27.344Z,928.31
2019-04-25T07:03:58.420Z,928.30
2019-04-25T07:05:35.785Z,928.32
2019-04-25T07:07:10.526Z,928.29
2019-04-25T07:08:35.200Z,928.31
2019-04-25T07:10:05.573Z,928.34
2019-04-25T07:11:37.194Z,928.34
2019-04-25T07:13:09.011Z,928.29
2019-04-25T07:14:40.824Z,928.30
2019-04-25T07:16:13.387Z,928.24
2019-04-25T07:17:45.761Z,928.27
2019-04-25T07:19:17.628Z,928.24
2019-04-25T07:20:48.089Z,928.21
2019-04-25T07:22:20.003Z,928.19
2019-04-25T07:23:51.716Z,928.20
2019-04-25T07:25:26.038Z,928.18
2019-04-25T07:26:55.347Z,928.13
2019-04-25T07:28:29.769Z,928.15
2019-04-25T07:29:58.975Z,928.17
2019-04-25T07:31:30.840Z,928.15
2019-04-25T07:33:03.821Z,928.10
2019-04-25T07:34:35.101Z,928.08
2019-04-25T07:36:06.238Z,928.13
2019-04-25T07:37:41.562Z,928.10
2019-04-25T07:39:10.784Z,928.12
2019-04-25T07:40:43.276Z,928.14
2019-04-25T07:42:14.065Z,928.13
2019-04-25T07:43:45.312Z,928.13
2019-04-25T07:45:17.226Z,928.16
2019-04-25T07:46:48.939Z,928.12
2019-04-25T07:48:22.727Z,928.14
2019-04-25T07:49:54.104Z,928.17
2019-04-25T07:51:24.383Z,928.19
2019-04-25T07:52:56.198Z,928.19
2019-04-25T07:54:28.972Z,928.20
2019-04-25T07:55:59.833Z,928.22
2019-04-25T07:57:33.524Z,928.20
2019-04-25T07:59:03.860Z,928.20
2019-04-25T08:00:36.386Z,928.24
2019-04-25T08:02:07.088Z,928.24
2019-04-25T08:03:38.904Z,928.26
2019-04-25T08:05:10.718Z,928.25
2019-04-25T08:08:14.364Z,928.24
2019-04-25T08:09:46.170Z,928.27
2019-04-25T08:11:18.099Z,928.26
2019-04-25T08:12:49.800Z,928.27
2019-04-25T08:14:21.615Z,928.25
2019-04-25T08:15:54.366Z,928.24
2019-04-25T08:17:25.780Z,928.23
2019-04-25T08:18:58.015Z,928.24
2019-04-25T08:20:30.251Z,928.25
2019-04-25T08:22:00.689Z,928.21
2019-04-25T08:23:36.706Z,928.18
2019-04-25T08:25:04.318Z,928.22
2019-04-25T08:26:36.669Z,928.19
2019-04-25T08:28:07.958Z,928.24
2019-04-25T08:29:39.920Z,928.27
2019-04-25T08:31:11.565Z,928.22
2019-04-25T08:32:44.102Z,928.26
2019-04-25T08:34:15.195Z,928.24
2019-04-25T08:36:03.609Z,928.24
2019-04-25T08:37:21.112Z,928.31
2019-04-25T08:38:50.651Z,928.31
2019-04-25T08:40:23.776Z,928.33
2019-04-25T08:41:54.368Z,928.27
2019-04-25T08:43:26.083Z,928.26
2019-04-25T08:44:57.931Z,928.27
2019-04-25T08:46:29.714Z,928.31
2019-04-25T08:48:01.529Z,928.33
2019-04-25T08:49:34.879Z,928.37
2019-04-25T08:51:05.164Z,928.42
2019-04-25T08:52:37.769Z,928.45
2019-04-25T08:54:08.894Z,928.42
2019-04-25T08:55:40.611Z,928.41
2019-04-25T08:57:13.861Z,928.47
2019-04-25T08:58:44.620Z,928.50
2019-04-25T09:00:16.064Z,928.50
2019-04-25T09:01:47.867Z,928.46
2019-04-25T09:03:19.682Z,928.54
2019-04-25T09:04:51.499Z,928.58
2019-04-25T09:06:24.411Z,928.58
2019-04-25T09:07:55.129Z,928.61
2019-04-25T09:09:26.949Z,928.59
2019-04-25T09:10:58.763Z,928.58
2019-04-25T09:12:30.778Z,928.61
2019-04-25T09:14:03.700Z,928.62
2019-04-25T09:15:36.571Z,928.66
2019-04-25T09:17:06.026Z,928.70
2019-04-25T09:18:38.374Z,928.76
2019-04-25T09:20:09.656Z,928.78
2019-04-25T09:21:45.404Z,928.81
2019-04-25T09:23:13.685Z,928.79
2019-04-25T09:24:45.357Z,928.81
2019-04-25T09:26:16.918Z,928.85
2019-04-25T09:27:48.734Z,928.91
2019-04-25T09:29:20.553Z,928.89
2019-04-25T09:30:53.990Z,928.84
2019-04-25T09:32:24.711Z,928.85
2019-04-25T09:33:55.996Z,928.89
2019-04-25T09:35:27.811Z,928.91
2019-04-25T09:36:59.627Z,928.94
2019-04-25T09:38:31.443Z,928.92
2019-04-25T09:41:36.213Z,928.97
2019-04-25T09:43:06.993Z,928.93
2019-04-25T09:44:39.352Z,928.95
2019-04-25T09:46:10.523Z,929.00
2019-04-25T09:47:43.767Z,928.96
2019-04-25T09:49:14.254Z,929.03
2019-04-25T09:50:46.370Z,929.08
2019-04-25T09:52:17.789Z,929.15
2019-04-25T09:53:51.387Z,929.15
2019-04-25T09:55:21.418Z,929.11
2019-04-25T09:56:55.229Z,929.18
2019-04-25T09:58:25.050Z,929.15
2019-04-25T09:59:56.866Z,929.15
2019-04-25T10:01:28.684Z,929.17
2019-04-25T10:03:00.609Z,929.20
2019-04-25T10:04:34.503Z,929.19
2019-04-25T10:06:04.131Z,929.17
2019-04-25T10:07:37.241Z,929.19
2019-04-25T10:09:07.763Z,929.20
2019-04-25T10:10:40.454Z,929.23
2019-04-25T10:12:12.971Z,929.21
2019-04-25T10:13:43.805Z,929.24
2019-04-25T10:15:15.081Z,929.27
2019-04-25T10:16:47.307Z,929.29
2019-04-25T10:18:18.665Z,929.29
2019-04-25T10:19:50.475Z,929.31
2019-04-25T10:21:23.954Z,929.36
2019-04-25T10:22:54.225Z,929.34
2019-04-25T10:24:25.925Z,929.35
2019-04-25T10:25:57.843Z,929.42
2019-04-25T10:27:29.566Z,929.41
2019-04-25T10:29:01.441Z,929.43
2019-04-25T10:30:34.310Z,929.44
2019-04-25T10:32:05.060Z,929.46
2019-04-25T10:33:36.825Z,929.43
2019-04-25T10:36:42.115Z,929.48
2019-04-25T10:38:13.895Z,929.48
2019-04-25T10:41:16.217Z,929.52
2019-04-25T10:42:49.586Z,929.53
2019-04-25T10:44:19.802Z,929.58
2019-04-25T10:45:51.475Z,929.62
2019-04-25T10:47:23.182Z,929.65
2019-04-25T10:48:56.180Z,929.66
2019-04-25T10:50:26.823Z,929.69
2019-04-25T10:51:58.644Z,929.70
2019-04-25T10:53:30.526Z,929.73
2019-04-25T10:55:04.085Z,929.71
2019-04-25T10:56:34.096Z,929.74
2019-04-25T10:58:06.036Z,929.76
2019-04-25T10:59:38.165Z,929.71
2019-04-25T11:01:10.072Z,929.75
2019-04-25T11:02:43.196Z,929.75
2019-04-25T11:04:13.879Z,929.77
2019-04-25T11:05:45.228Z,929.82
2019-04-25T11:07:16.813Z,929.77
2019-04-25T11:08:49.151Z,929.83
2019-04-25T11:10:21.384Z,929.86
2019-04-25T11:11:52.698Z,929.80
2019-04-25T11:13:24.680Z,929.83
2019-04-25T11:14:56.940Z,929.80
2019-04-25T11:16:28.504Z,929.75
2019-04-25T11:18:00.071Z,929.82
2019-04-25T11:19:33.864Z,929.84
2019-04-25T11:21:05.970Z,929.89
2019-04-25T11:22:35.607Z,930.00
2019-04-25T11:24:06.814Z,930.06
2019-04-25T11:27:10.453Z,929.99
2019-04-25T11:28:45.127Z,929.99
2019-04-25T11:30:14.146Z,930.10
2019-04-25T11:31:47.315Z,930.16
2019-04-25T11:33:17.729Z,930.15
2019-04-25T11:34:50.993Z,930.19
2019-04-25T11:37:54.880Z,930.13
2019-04-25T11:39:26.555Z,930.19
2019-04-25T11:40:57.359Z,930.29
2019-04-25T11:42:28.649Z,930.29
2019-04-25T11:44:00.559Z,930.20
2019-04-25T11:45:33.093Z,930.29
2019-04-25T11:47:06.864Z,930.35
2019-04-25T11:48:36.470Z,930.30
2019-04-25T11:50:07.752Z,930.22
2019-04-25T11:51:40.075Z,930.24
2019-04-25T11:53:12.222Z,930.33
2019-04-25T11:54:45.751Z,930.39
2019-04-25T11:56:15.351Z,930.37
2019-04-25T11:57:50.091Z,930.36
2019-04-25T11:59:18.671Z,930.34
2019-04-25T12:00:50.956Z,930.35
2019-04-25T12:02:23.838Z,930.37
2019-04-25T12:03:56.155Z,930.32
2019-04-25T12:05:26.885Z,930.33
2019-04-25T12:06:58.513Z,930.26
2019-04-25T12:08:30.332Z,930.33
2019-04-25T12:10:01.415Z,930.26
2019-04-25T12:11:35.178Z,930.39
2019-04-25T12:16:11.046Z,930.38
2019-04-25T12:19:13.951Z,930.32
2019-04-25T12:20:46.252Z,930.36
2019-04-25T12:23:48.937Z,930.41
2019-04-25T12:26:54.732Z,930.71
2019-04-25T12:28:23.565Z,930.62
2019-04-25T12:29:55.100Z,930.68
2019-04-25T12:31:26.911Z,930.69
2019-04-25T12:32:58.729Z,930.73
2019-04-25T12:34:30.558Z,930.57
2019-04-25T12:36:02.388Z,930.53
2019-04-25T12:37:34.494Z,930.58
2019-04-25T12:39:07.145Z,930.51
2019-04-25T12:40:37.873Z,930.49
2019-04-25T12:42:09.667Z,930.64
2019-04-25T12:43:41.693Z,930.76
2019-04-25T12:45:14.992Z,930.57
2019-04-25T12:46:46.020Z,930.49
2019-04-25T12:48:17.512Z,930.47
2019-04-25T12:49:50.640Z,930.67
2019-04-25T12:51:21.539Z,930.57
2019-04-25T12:52:54.668Z,930.58
2019-04-25T12:54:24.279Z,930.56
2019-04-25T12:55:56.266Z,930.57
2019-04-25T12:57:28.094Z,930.47
2019-04-25T12:59:00.499Z,930.43
2019-04-25T13:00:31.546Z,930.51
2019-04-25T13:02:04.600Z,930.44
2019-04-25T13:03:35.276Z,930.40
2019-04-25T13:05:07.229Z,930.37
2019-04-25T13:06:39.243Z,930.39
2019-04-25T13:08:10.752Z,930.34
2019-04-25T13:09:42.533Z,930.42
2019-04-25T13:11:14.325Z,930.37
2019-04-25T13:12:46.161Z,930.42
2019-04-25T13:14:18.061Z,930.44
2019-04-25T13:15:49.836Z,930.37
2019-04-25T13:17:21.596Z,930.40
2019-04-25T13:18:53.483Z,930.44
2019-04-25T13:20:25.300Z,930.42
2019-04-25T13:21:57.974Z,930.41
2019-04-25T13:23:28.886Z,930.44
2019-04-25T13:25:01.243Z,930.45
2019-04-25T13:26:33.678Z,930.43
2019-04-25T13:28:07.118Z,930.35
2019-04-25T13:29:36.356Z,930.34
2019-04-25T13:31:12.336Z,930.38
2019-04-25T13:32:40.701Z,930.29
2019-04-25T13:34:11.664Z,930.33
2019-04-25T13:35:43.479Z,930.36
2019-04-25T13:37:16.557Z,930.37
2019-04-25T13:38:47.121Z,930.31
2019-04-25T13:40:18.952Z,930.31
2019-04-25T13:41:50.771Z,930.25
2019-04-25T13:43:22.779Z,930.29
2019-04-25T13:44:54.422Z,930.26
2019-04-25T13:46:27.578Z,930.26
2019-04-25T13:47:58.097Z,930.25
2019-04-25T13:49:29.896Z,930.30
2019-04-25T13:51:01.871Z,930.23
2019-04-25T13:52:35.854Z,930.20
2019-04-25T13:54:05.370Z,930.21
2019-04-25T13:55:37.196Z,930.26
2019-04-25T13:57:09.020Z,930.24
2019-04-25T13:58:40.861Z,930.24
2019-04-25T14:00:14.223Z,930.25
2019-04-25T14:01:44.507Z,930.26
2019-04-25T14:03:16.322Z,930.28
2019-04-25T14:04:48.153Z,930.18
2019-04-25T14:07:51.800Z,930.18
2019-04-25T14:09:24.652Z,930.21
2019-04-25T14:10:55.470Z,930.23
2019-04-25T14:12:28.945Z,930.31
2019-04-25T14:13:59.103Z,930.13
2019-04-25T14:15:30.931Z,930.06
2019-04-25T14:17:05.017Z,930.12
2019-04-25T14:18:34.759Z,930.10
2019-04-25T14:20:07.333Z,930.13
2019-04-25T14:21:38.983Z,930.07
2019-04-25T14:23:12.950Z,930.01
2019-04-25T14:24:41.980Z,930.08
2019-04-25T14:26:13.894Z,930.07
2019-04-25T14:27:45.626Z,930.10
2019-04-25T14:29:17.373Z,930.13
2019-04-25T14:30:49.601Z,930.03
2019-04-25T14:32:21.441Z,930.01
2019-04-25T14:33:52.927Z,929.97
2019-04-25T14:35:24.651Z,929.83
2019-04-25T14:36:57.123Z,929.97
2019-04-25T14:38:28.781Z,929.93
2019-04-25T14:40:00.545Z,929.95
2019-04-25T14:41:32.394Z,930.07
2019-04-25T14:43:04.332Z,930.01
2019-04-25T14:44:35.902Z,930.04
2019-04-25T14:46:08.125Z,930.12
2019-04-25T14:47:39.694Z,930.18
2019-04-25T14:49:11.261Z,930.07
2019-04-25T14:50:43.165Z,930.03
2019-04-25T14:52:14.723Z,930.20
2019-04-25T14:53:46.796Z,930.25
2019-04-25T14:55:18.384Z,930.01
2019-04-25T14:56:50.264Z,929.96
2019-04-25T14:58:22.837Z,929.97
2019-04-25T14:59:53.867Z,929.83
2019-04-25T15:01:26.088Z,929.87
2019-04-25T15:02:58.093Z,929.92
2019-04-25T15:04:30.097Z,929.96
2019-04-25T15:06:01.161Z,929.89
2019-04-25T15:09:05.466Z,929.87
2019-04-25T15:10:36.835Z,929.91
2019-04-25T15:12:08.463Z,929.92
2019-04-25T15:13:40.401Z,929.80
2019-04-25T15:15:12.919Z,929.78
2019-04-25T15:16:44.116Z,929.77
2019-04-25T15:18:15.815Z,929.79
2019-04-25T15:19:47.700Z,929.74
2019-04-25T15:21:19.424Z,929.71
2019-04-25T15:22:51.352Z,929.73
2019-04-25T15:24:23.913Z,929.70
2019-04-25T15:25:54.906Z,929.81
2019-04-25T15:27:26.746Z,929.81
2019-04-25T15:28:58.993Z,929.83
2019-04-25T15:30:30.548Z,929.89
2019-04-25T15:32:02.539Z,929.88
2019-04-25T15:33:34.054Z,929.90
2019-04-25T15:35:06.625Z,929.83
2019-04-25T15:36:37.774Z,929.79
2019-04-25T15:39:41.364Z,929.60
2019-04-25T15:41:14.483Z,929.60
2019-04-25T15:42:45.260Z,929.65
2019-04-25T15:44:17.389Z,929.63
2019-04-25T15:45:48.720Z,929.57
2019-04-25T15:47:20.510Z,929.60
2019-04-25T15:48:52.538Z,929.62
2019-04-25T15:50:26.396Z,929.60
2019-04-25T15:51:56.340Z,929.61
2019-04-25T15:53:28.610Z,929.66
2019-04-25T15:55:07.060Z,929.67
2019-04-25T15:56:32.351Z,929.70
2019-04-25T15:58:03.309Z,929.67
2019-04-25T15:59:35.466Z,929.72
2019-04-25T16:01:07.157Z,929.68
2019-04-25T16:02:39.070Z,929.60
2019-04-25T16:04:11.227Z,929.52
2019-04-25T16:05:43.427Z,929.52
2019-04-25T16:07:14.498Z,929.44
2019-04-25T16:08:46.111Z,929.38
2019-04-25T16:10:18.076Z,929.43
2019-04-25T16:11:49.772Z,929.39
2019-04-25T16:13:21.602Z,929.33
2019-04-25T16:14:53.436Z,929.36
2019-04-25T16:16:26.755Z,929.35
2019-04-25T16:17:57.101Z,929.37
2019-04-25T16:19:29.557Z,929.38
2019-04-25T16:21:00.889Z,929.39
2019-04-25T16:22:33.069Z,929.35
2019-04-25T16:24:04.410Z,929.26
2019-04-25T16:25:36.618Z,929.23
2019-04-25T16:27:08.411Z,929.31
2019-04-25T16:30:12.477Z,929.51
2019-04-25T16:31:43.750Z,929.46
2019-04-25T16:33:15.468Z,929.48
2019-04-25T16:34:47.198Z,929.44
2019-04-25T16:36:19.372Z,929.46
2019-04-25T16:37:50.967Z,929.40
2019-04-25T16:39:22.731Z,929.37
2019-04-25T16:40:54.907Z,929.38
2019-04-25T16:42:27.320Z,929.23
2019-04-25T16:43:58.154Z,929.29
2019-04-25T16:45:30.159Z,929.24
2019-04-25T16:47:01.865Z,929.09
2019-04-25T16:48:33.752Z,929.04
2019-04-25T16:50:05.467Z,928.93
2019-04-25T16:51:37.953Z,928.91
2019-04-25T16:53:09.319Z,928.99
2019-04-25T16:54:40.930Z,928.97
2019-04-25T16:56:13.637Z,929.05
2019-04-25T16:57:45.401Z,928.92
2019-04-25T16:59:17.997Z,928.85
2019-04-25T17:00:48.382Z,928.93
2019-04-25T17:02:32.250Z,928.86
2019-04-25T17:03:51.880Z,928.81
2019-04-25T17:05:24.019Z,928.75
2019-04-25T17:06:55.660Z,928.73
2019-04-25T17:08:27.358Z,928.66
2019-04-25T17:09:59.179Z,928.68
2019-04-25T17:11:31.963Z,928.72
2019-04-25T17:13:02.828Z,928.59
2019-04-25T17:14:35.344Z,928.78
2019-04-25T17:16:06.471Z,928.76
2019-04-25T17:17:38.490Z,928.77
2019-04-25T17:19:10.237Z,928.76
2019-04-25T17:20:41.944Z,928.78
2019-04-25T17:22:13.766Z,928.67
2019-04-25T17:23:46.323Z,928.74
2019-04-25T17:25:17.414Z,928.76
2019-04-25T17:26:49.238Z,928.78
2019-04-25T17:28:21.232Z,928.76
2019-04-25T17:29:52.886Z,928.73
2019-04-25T17:31:24.714Z,928.73
2019-04-25T17:34:28.360Z,928.61
2019-04-25T17:36:00.184Z,928.54
2019-04-25T17:37:32.106Z,928.61
2019-04-25T17:39:03.829Z,928.62
2019-04-25T17:40:35.681Z,928.55
2019-04-25T17:42:07.481Z,928.44
2019-04-25T17:43:39.301Z,928.41
2019-04-25T17:45:11.125Z,928.38
2019-04-25T17:46:43.968Z,928.38
2019-04-25T17:48:14.779Z,928.41
2019-04-25T17:49:46.598Z,928.47
2019-04-25T17:51:18.420Z,928.47
2019-04-25T17:52:50.247Z,928.55
2019-04-25T17:54:22.066Z,928.44
2019-04-25T17:57:26.632Z,928.38
2019-04-25T17:58:57.538Z,928.45
2019-04-25T18:00:29.358Z,928.31
2019-04-25T18:02:01.210Z,928.31
2019-04-25T18:03:33.732Z,928.37
2019-04-25T18:05:04.838Z,928.41
2019-04-25T18:06:37.625Z,928.37
2019-04-25T18:08:08.473Z,928.47
2019-04-25T18:09:40.878Z,928.55
2019-04-25T18:11:13.088Z,928.58
2019-04-25T18:12:44.342Z,928.61
2019-04-25T18:14:16.114Z,928.69
2019-04-25T18:15:47.685Z,928.76
2019-04-25T18:17:19.912Z,928.80
2019-04-25T18:18:51.227Z,928.76
2019-04-25T18:20:23.130Z,928.72
2019-04-25T18:21:54.871Z,928.79
2019-04-25T18:23:26.818Z,928.78
2019-04-25T18:26:30.451Z,928.83
2019-04-25T18:28:02.170Z,928.91
2019-04-25T18:29:35.057Z,928.90
2019-04-25T18:31:05.807Z,928.94
2019-04-25T18:32:37.980Z,928.94
2019-04-25T18:34:09.448Z,928.95
2019-04-25T18:35:42.623Z,928.88
2019-04-25T18:37:13.091Z,928.86
2019-04-25T18:38:45.801Z,928.85
2019-04-25T18:40:16.762Z,928.87
2019-04-25T18:41:48.556Z,928.77
2019-04-25T18:43:20.396Z,928.74
2019-04-25T18:44:52.198Z,928.73
2019-04-25T18:46:24.371Z,928.65
2019-04-25T18:47:55.859Z,928.76
2019-04-25T18:49:27.911Z,928.76
2019-04-25T18:50:59.712Z,928.73
2019-04-25T18:52:31.532Z,928.74
2019-04-25T18:54:03.162Z,928.74
2019-04-25T18:55:34.941Z,928.62
2019-04-25T18:57:06.866Z,928.62
2019-04-25T18:58:39.045Z,928.74
2019-04-25T19:00:10.470Z,928.84
2019-04-25T19:01:42.312Z,928.93
2019-04-25T19:03:22.466Z,928.86
2019-04-25T19:04:46.969Z,928.74
2019-04-25T19:06:18.019Z,928.74
2019-04-25T19:07:49.716Z,928.69
2019-04-25T19:09:21.422Z,928.62
2019-04-25T19:10:53.249Z,928.62
2019-04-25T19:12:25.066Z,928.64
2019-04-25T19:13:56.826Z,928.71
2019-04-25T19:15:28.691Z,928.78
2019-04-25T19:17:00.439Z,928.75
2019-04-25T19:18:32.232Z,928.80
2019-04-25T19:20:04.448Z,928.83
2019-04-25T19:21:35.915Z,928.84
2019-04-25T19:23:07.690Z,928.89
2019-04-25T19:24:43.558Z,928.99
2019-04-25T19:26:11.338Z,929.00
2019-04-25T19:27:44.108Z,929.04
2019-04-25T19:29:14.962Z,929.07
2019-04-25T19:30:47.179Z,929.09
2019-04-25T19:32:18.601Z,929.10
2019-04-25T19:33:50.523Z,929.15