createdAt,value
2019-02-24T00:02:12.184Z,13.60
2019-02-24T00:04:42.232Z,13.50
2019-02-24T00:07:11.913Z,13.50
2019-02-24T00:09:50.474Z,13.50
2019-02-24T00:12:20.328Z,13.40
2019-02-24T00:14:50.003Z,13.40
2019-02-24T00:17:19.703Z,13.40
2019-02-24T00:19:49.435Z,13.40
2019-02-24T00:22:19.149Z,13.30
2019-02-24T00:24:51.571Z,13.30
2019-02-24T00:27:22.608Z,13.20
2019-02-24T00:29:52.284Z,13.20
2019-02-24T00:32:23.297Z,13.10
2019-02-24T00:34:53.378Z,13.10
2019-02-24T00:37:23.081Z,13.10
2019-02-24T00:39:52.766Z,13.00
2019-02-24T00:42:22.432Z,13.00
2019-02-24T00:44:52.108Z,12.90
2019-02-24T00:47:21.792Z,12.90
2019-02-24T00:49:51.478Z,12.90
2019-02-24T00:52:21.149Z,12.80
2019-02-24T00:54:50.838Z,12.80
2019-02-24T00:57:20.641Z,12.80
2019-02-24T00:59:50.318Z,12.70
2019-02-24T01:02:22.430Z,12.70
2019-02-24T01:04:52.093Z,12.60
2019-02-24T01:07:21.771Z,12.60
2019-02-24T01:10:10.937Z,12.60
2019-02-24T01:12:42.926Z,12.50
2019-02-24T01:15:13.678Z,12.50
2019-02-24T01:17:43.378Z,12.40
2019-02-24T01:20:13.765Z,12.40
2019-02-24T01:22:43.442Z,12.40
2019-02-24T01:25:13.531Z,12.30
2019-02-24T01:27:44.389Z,12.30
2019-02-24T01:30:14.136Z,12.30
2019-02-24T01:32:48.506Z,12.20
2019-02-24T01:35:18.178Z,12.20
2019-02-24T01:38:02.311Z,12.10
2019-02-24T01:40:31.980Z,12.10
2019-02-24T01:43:01.646Z,12.00
2019-02-24T01:45:31.339Z,12.00
2019-02-24T01:48:01.000Z,12.00
2019-02-24T01:50:30.789Z,12.00
2019-02-24T01:53:00.490Z,11.90
2019-02-24T01:55:30.184Z,11.90
2019-02-24T01:57:59.905Z,11.90
2019-02-24T02:00:29.706Z,11.90
2019-02-24T02:02:59.462Z,11.80
2019-02-24T02:05:29.133Z,11.80
2019-02-24T02:08:01.264Z,11.80
2019-02-24T02:10:30.933Z,11.80
2019-02-24T02:13:00.597Z,11.80
2019-02-24T02:15:30.304Z,11.70
2019-02-24T02:17:59.971Z,11.70
2019-02-24T02:20:29.630Z,11.70
2019-02-24T02:22:59.353Z,11.70
2019-02-24T02:25:29.090Z,11.60
2019-02-24T02:27:58.790Z,11.60
2019-02-24T02:30:31.224Z,11.60
2019-02-24T02:33:00.901Z,11.60
2019-02-24T02:35:32.063Z,11.40
2019-02-24T02:38:01.772Z,11.60
2019-02-24T02:40:31.456Z,11.50
2019-02-24T02:43:01.148Z,11.50
2019-02-24T02:45:30.857Z,11.50
2019-02-24T02:48:00.534Z,11.50
2019-02-24T02:50:30.207Z,11.40
2019-02-24T02:52:59.895Z,11.40
2019-02-24T02:55:30.576Z,11.40
2019-02-24T02:58:00.242Z,11.40
2019-02-24T03:00:35.764Z,11.40
2019-02-24T03:03:05.897Z,11.40
2019-02-24T03:05:35.555Z,11.30
2019-02-24T03:08:06.886Z,11.30
2019-02-24T03:10:36.635Z,11.30
2019-02-24T03:13:06.361Z,11.30
2019-02-24T03:15:36.562Z,11.30
2019-02-24T03:18:06.196Z,11.30
2019-02-24T03:20:35.875Z,11.20
2019-02-24T03:23:05.831Z,11.20
2019-02-24T03:25:35.620Z,11.20
2019-02-24T03:28:05.294Z,11.20
2019-02-24T03:30:35.017Z,11.20
2019-02-24T03:33:04.671Z,11.20
2019-02-24T03:35:34.722Z,11.20
2019-02-24T03:38:04.423Z,11.10
2019-02-24T03:40:34.098Z,11.10
2019-02-24T03:43:03.761Z,11.10
2019-02-24T03:45:33.477Z,11.10
2019-02-24T03:48:03.217Z,11.10
2019-02-24T03:50:32.877Z,11.00
2019-02-24T03:53:02.573Z,11.00
2019-02-24T03:55:32.255Z,11.00
2019-02-24T03:58:01.975Z,11.00
2019-02-24T04:00:33.497Z,11.00
2019-02-24T04:03:03.174Z,10.90
2019-02-24T04:05:32.832Z,10.90
2019-02-24T04:08:04.160Z,10.90
2019-02-24T04:10:33.825Z,10.90
2019-02-24T04:13:03.497Z,10.90
2019-02-24T04:15:33.178Z,10.80
2019-02-24T04:18:02.845Z,10.80
2019-02-24T04:20:32.520Z,10.80
2019-02-24T04:23:02.211Z,10.80
2019-02-24T04:25:32.067Z,10.70
2019-02-24T04:28:02.970Z,10.70
2019-02-24T04:30:34.112Z,10.70
2019-02-24T04:33:03.783Z,10.60
2019-02-24T04:35:33.459Z,10.60
2019-02-24T04:38:03.158Z,10.50
2019-02-24T04:40:32.839Z,10.50
2019-02-24T04:43:02.493Z,10.50
2019-02-24T04:45:32.279Z,10.50
2019-02-24T04:48:01.944Z,10.50
2019-02-24T04:50:31.595Z,10.50
2019-02-24T04:53:01.307Z,10.40
2019-02-24T04:55:30.980Z,10.40
2019-02-24T04:58:00.671Z,10.40
2019-02-24T05:00:30.357Z,10.30
2019-02-24T05:03:00.018Z,10.30
2019-02-24T05:05:29.661Z,10.20
2019-02-24T05:07:59.343Z,10.20
2019-02-24T05:10:29.004Z,10.20
2019-02-24T05:13:00.550Z,10.20
2019-02-24T05:15:30.249Z,10.10
2019-02-24T05:18:00.075Z,10.10
2019-02-24T05:20:29.940Z,10.10
2019-02-24T05:22:59.641Z,10.10
2019-02-24T05:25:29.316Z,10.00
2019-02-24T05:27:58.982Z,10.00
2019-02-24T05:30:28.690Z,9.90
2019-02-24T05:32:58.357Z,9.90
2019-02-24T05:35:28.021Z,9.90
2019-02-24T05:37:57.707Z,9.80
2019-02-24T05:40:27.211Z,9.80
2019-02-24T05:42:56.928Z,9.80
2019-02-24T05:45:27.406Z,9.80
2019-02-24T05:47:57.165Z,9.80
2019-02-24T05:50:26.827Z,9.70
2019-02-24T05:52:56.516Z,9.70
2019-02-24T05:55:26.268Z,9.70
2019-02-24T05:57:55.927Z,9.70
2019-02-24T06:00:25.625Z,9.70
2019-02-24T06:02:55.651Z,9.70
2019-02-24T06:05:26.779Z,9.70
2019-02-24T06:07:56.513Z,9.60
2019-02-24T06:10:27.650Z,9.60
2019-02-24T06:12:57.312Z,9.60
2019-02-24T06:15:27.015Z,9.60
2019-02-24T06:17:56.683Z,9.60
2019-02-24T06:20:26.354Z,9.60
2019-02-24T06:22:56.095Z,9.60
2019-02-24T06:25:25.778Z,9.60
2019-02-24T06:27:55.410Z,9.60
2019-02-24T06:30:25.139Z,9.60
2019-02-24T06:32:54.887Z,9.60
2019-02-24T06:35:24.540Z,9.60
2019-02-24T06:37:54.223Z,9.60
2019-02-24T06:40:23.908Z,9.60
2019-02-24T06:42:53.574Z,9.50
2019-02-24T06:45:23.266Z,9.50
2019-02-24T06:47:52.935Z,9.50
2019-02-24T06:50:35.002Z,9.50
2019-02-24T06:52:58.973Z,9.50
2019-02-24T06:55:28.661Z,9.50
2019-02-24T06:57:58.331Z,9.50
2019-02-24T07:00:28.115Z,9.50
2019-02-24T07:02:57.783Z,9.60
2019-02-24T07:05:27.433Z,9.60
2019-02-24T07:07:57.260Z,9.70
2019-02-24T07:10:26.981Z,9.70
2019-02-24T07:12:58.127Z,9.80
2019-02-24T07:15:27.863Z,9.80
2019-02-24T07:17:59.070Z,9.90
2019-02-24T07:20:28.807Z,9.90
2019-02-24T07:22:58.496Z,10.00
2019-02-24T07:25:28.158Z,10.10
2019-02-24T07:27:57.827Z,10.10
2019-02-24T07:30:29.251Z,10.20
2019-02-24T07:32:58.903Z,10.20
2019-02-24T07:35:28.590Z,10.20
2019-02-24T07:37:58.383Z,10.20
2019-02-24T07:40:28.047Z,10.30
2019-02-24T07:42:57.711Z,10.30
2019-02-24T07:45:27.410Z,10.30
2019-02-24T07:47:57.086Z,10.40
2019-02-24T07:50:26.754Z,10.40
2019-02-24T07:52:59.130Z,10.50
2019-02-24T07:55:30.477Z,10.60
2019-02-24T07:58:01.808Z,10.70
2019-02-24T08:00:32.526Z,10.80
2019-02-24T08:03:02.358Z,10.80
2019-02-24T08:05:32.034Z,10.90
2019-02-24T08:08:02.557Z,10.90
2019-02-24T08:10:32.809Z,11.00
2019-02-24T08:13:02.486Z,11.10
2019-02-24T08:15:33.629Z,11.10
2019-02-24T08:18:03.383Z,11.20
2019-02-24T08:20:33.508Z,11.20
2019-02-24T08:23:03.413Z,11.30
2019-02-24T08:25:33.072Z,11.30
2019-02-24T08:28:04.611Z,11.40
2019-02-24T08:30:41.614Z,11.50
2019-02-24T08:33:07.168Z,11.50
2019-02-24T08:35:36.931Z,11.60
2019-02-24T08:38:06.631Z,11.70
2019-02-24T08:40:36.319Z,11.80
2019-02-24T08:43:07.474Z,11.90
2019-02-24T08:45:37.188Z,12.00
2019-02-24T08:48:11.075Z,12.00
2019-02-24T08:50:40.760Z,12.00
2019-02-24T08:53:10.464Z,12.10
2019-02-24T08:55:40.144Z,12.20
2019-02-24T08:58:09.819Z,12.20
2019-02-24T09:00:41.016Z,12.30
2019-02-24T09:03:12.405Z,12.40
2019-02-24T09:05:42.138Z,12.50
2019-02-24T09:08:11.961Z,12.60
2019-02-24T09:10:41.672Z,12.70
2019-02-24T09:13:11.313Z,12.80
2019-02-24T09:15:41.606Z,12.90
2019-02-24T09:18:11.365Z,13.00
2019-02-24T09:20:42.732Z,13.10
2019-02-24T09:23:13.440Z,13.20
2019-02-24T09:25:43.132Z,13.20
2019-02-24T09:28:12.815Z,13.30
2019-02-24T09:30:44.349Z,13.40
2019-02-24T09:33:14.008Z,13.50
2019-02-24T09:35:43.764Z,13.70
2019-02-24T09:38:17.544Z,13.80
2019-02-24T09:40:47.224Z,13.90
2019-02-24T09:43:16.913Z,14.00
2019-02-24T09:45:46.608Z,14.10
2019-02-24T09:48:17.763Z,14.20
2019-02-24T09:50:47.436Z,14.30
2019-02-24T09:53:17.138Z,14.40
2019-02-24T09:55:46.809Z,14.50
2019-02-24T09:58:18.828Z,14.60
2019-02-24T10:00:50.302Z,14.70
2019-02-24T10:03:19.993Z,14.80
2019-02-24T10:05:49.679Z,14.80
2019-02-24T10:08:19.373Z,14.90
2019-02-24T10:10:49.320Z,14.90
2019-02-24T10:13:24.328Z,14.90
2019-02-24T10:15:55.488Z,15.00
2019-02-24T10:18:25.250Z,15.10
2019-02-24T10:20:54.953Z,15.10
2019-02-24T10:23:44.063Z,15.20
2019-02-24T10:26:13.755Z,15.30
2019-02-24T10:28:43.438Z,15.40
2019-02-24T10:31:31.426Z,15.50
2019-02-24T10:34:01.091Z,15.50
2019-02-24T10:36:30.770Z,15.50
2019-02-24T10:39:00.463Z,15.60
2019-02-24T10:41:30.164Z,15.60
2019-02-24T10:43:59.836Z,15.50
2019-02-24T10:46:29.622Z,15.50
2019-02-24T10:49:03.449Z,15.40
2019-02-24T10:51:30.680Z,15.30
2019-02-24T10:54:03.589Z,15.20
2019-02-24T10:56:33.375Z,15.10
2019-02-24T10:59:03.252Z,15.10
2019-02-24T11:01:32.961Z,15.00
2019-02-24T11:04:02.649Z,15.00
2019-02-24T11:06:32.394Z,15.00
2019-02-24T11:09:05.873Z,15.00
2019-02-24T11:11:36.710Z,15.00
2019-02-24T11:14:07.572Z,15.00
2019-02-24T11:16:37.274Z,15.00
2019-02-24T11:19:06.940Z,15.00
2019-02-24T11:21:36.621Z,15.00
2019-02-24T11:24:06.370Z,15.10
2019-02-24T11:26:36.049Z,15.10
2019-02-24T11:29:05.710Z,15.20
2019-02-24T11:31:38.346Z,15.20
2019-02-24T11:34:06.865Z,15.30
2019-02-24T11:36:37.739Z,15.40
2019-02-24T11:39:08.401Z,15.50
2019-02-24T11:41:38.189Z,15.60
2019-02-24T11:44:09.517Z,15.60
2019-02-24T11:46:39.882Z,15.70
2019-02-24T11:49:09.567Z,15.80
2019-02-24T11:51:39.345Z,15.90
2019-02-24T11:54:09.019Z,16.00
2019-02-24T11:56:38.688Z,16.10
2019-02-24T11:59:08.383Z,16.20
2019-02-24T12:01:47.098Z,16.30
2019-02-24T12:04:09.452Z,16.40
2019-02-24T12:06:39.180Z,16.50
2019-02-24T12:09:08.933Z,16.60
2019-02-24T12:11:38.607Z,16.60
2019-02-24T12:14:08.364Z,16.70
2019-02-24T12:16:43.521Z,16.80
2019-02-24T12:19:13.224Z,16.90
2019-02-24T12:21:42.967Z,17.00
2019-02-24T12:24:12.758Z,17.00
2019-02-24T12:26:42.459Z,17.10
2019-02-24T12:29:12.138Z,17.20
2019-02-24T12:31:41.984Z,17.20
2019-02-24T12:34:11.699Z,17.30
2019-02-24T12:36:41.502Z,17.40
2019-02-24T12:39:11.192Z,17.50
2019-02-24T12:41:40.935Z,17.50
2019-02-24T12:44:10.612Z,17.60
2019-02-24T12:46:41.462Z,17.70
2019-02-24T12:49:11.489Z,17.70
2019-02-24T12:51:41.162Z,17.80
2019-02-24T12:54:10.912Z,17.90
2019-02-24T12:56:42.588Z,17.90
2019-02-24T12:59:12.977Z,18.00
2019-02-24T13:01:44.234Z,18.00
2019-02-24T13:04:14.075Z,18.10
2019-02-24T13:06:43.751Z,18.20
2019-02-24T13:09:13.608Z,18.20
2019-02-24T13:11:43.306Z,18.30
2019-02-24T13:14:13.043Z,18.40
2019-02-24T13:16:43.297Z,18.40
2019-02-24T13:19:13.205Z,18.50
2019-02-24T13:21:42.981Z,18.50
2019-02-24T13:24:13.887Z,18.60
2019-02-24T13:26:43.602Z,18.60
2019-02-24T13:29:13.310Z,18.70
2019-02-24T13:31:42.985Z,18.80
2019-02-24T13:34:12.875Z,18.80
2019-02-24T13:36:42.560Z,18.90
2019-02-24T13:39:12.540Z,18.90
2019-02-24T13:42:01.512Z,19.00
2019-02-24T13:44:32.713Z,19.10
2019-02-24T13:47:02.375Z,19.10
2019-02-24T13:49:32.075Z,19.10
2019-02-24T13:52:01.746Z,19.20
2019-02-24T13:54:32.926Z,19.20
2019-02-24T13:57:02.613Z,19.30
2019-02-24T13:59:32.317Z,19.30
2019-02-24T14:02:02.094Z,19.40
2019-02-24T14:04:32.236Z,19.40
2019-02-24T14:07:01.916Z,19.50
2019-02-24T14:09:33.052Z,19.50
2019-02-24T14:12:02.821Z,19.60
2019-02-24T14:14:33.913Z,19.60
2019-02-24T14:17:03.671Z,19.70
2019-02-24T14:19:33.370Z,19.70
2019-02-24T14:22:03.036Z,19.70
2019-02-24T14:24:33.377Z,19.80
2019-02-24T14:27:03.159Z,19.80
2019-02-24T14:29:32.882Z,19.70
2019-02-24T14:32:02.564Z,19.90
2019-02-24T14:34:33.443Z,19.90
2019-02-24T14:37:03.242Z,20.00
2019-02-24T14:39:32.997Z,20.00
2019-02-24T14:42:04.194Z,20.10
2019-02-24T14:44:34.139Z,20.10
2019-02-24T14:47:03.892Z,20.10
2019-02-24T14:49:33.597Z,20.20
2019-02-24T14:52:04.560Z,20.20
2019-02-24T14:54:35.335Z,20.30
2019-02-24T14:57:09.530Z,20.30
2019-02-24T14:59:40.505Z,20.30
2019-02-24T15:02:12.176Z,20.30
2019-02-24T15:04:42.532Z,20.40
2019-02-24T15:07:13.051Z,20.40
2019-02-24T15:09:51.747Z,20.40
2019-02-24T15:12:21.438Z,20.50
2019-02-24T15:14:51.104Z,20.60
2019-02-24T15:17:20.964Z,21.00
2019-02-24T15:19:50.641Z,22.50
2019-02-24T15:22:20.320Z,24.20
2019-02-24T15:24:51.479Z,25.70
2019-02-24T15:27:21.154Z,27.00
2019-02-24T15:29:50.947Z,28.10
2019-02-24T15:32:20.730Z,29.10
2019-02-24T15:34:51.877Z,30.00
2019-02-24T15:37:22.425Z,30.70
2019-02-24T15:39:53.230Z,31.10
2019-02-24T15:42:22.899Z,31.30
2019-02-24T15:44:52.654Z,31.30
2019-02-24T15:47:22.379Z,31.40
2019-02-24T15:49:53.619Z,31.60
2019-02-24T15:52:23.283Z,31.30
2019-02-24T15:54:52.993Z,31.00
2019-02-24T15:57:22.662Z,30.80
2019-02-24T15:59:52.355Z,30.70
2019-02-24T16:02:22.044Z,30.90
2019-02-24T16:04:51.761Z,31.50
2019-02-24T16:07:21.445Z,32.20
2019-02-24T16:09:51.452Z,32.80
2019-02-24T16:12:21.128Z,33.20
2019-02-24T16:14:53.981Z,33.10
2019-02-24T16:17:23.686Z,32.70
2019-02-24T16:19:53.356Z,33.00
2019-02-24T16:22:23.330Z,33.20
2019-02-24T16:24:53.038Z,33.40
2019-02-24T16:27:22.719Z,33.60
2019-02-24T16:29:52.393Z,33.80
2019-02-24T16:32:22.130Z,34.00
2019-02-24T16:34:51.805Z,33.90
2019-02-24T16:37:21.824Z,33.40
2019-02-24T16:39:51.515Z,32.70
2019-02-24T16:42:21.197Z,31.80
2019-02-24T16:44:52.277Z,30.90
2019-02-24T16:47:21.976Z,30.10
2019-02-24T16:49:51.651Z,29.30
2019-02-24T16:52:23.432Z,28.60
2019-02-24T16:54:53.124Z,27.90
2019-02-24T16:57:22.799Z,27.20
2019-02-24T16:59:52.454Z,26.80
2019-02-24T17:02:28.018Z,26.30
2019-02-24T17:04:57.766Z,25.80
2019-02-24T17:07:27.529Z,25.30
2019-02-24T17:09:57.207Z,24.80
2019-02-24T17:12:26.755Z,24.30
2019-02-24T17:14:56.436Z,23.80
2019-02-24T17:17:26.137Z,23.30
2019-02-24T17:19:55.795Z,22.90
2019-02-24T17:22:25.640Z,22.40
2019-02-24T17:24:55.330Z,22.00
2019-02-24T17:27:25.093Z,21.70
2019-02-24T17:29:54.759Z,21.30
2019-02-24T17:32:24.595Z,21.00
2019-02-24T17:34:54.280Z,20.70
2019-02-24T17:37:24.028Z,20.40
2019-02-24T17:39:53.730Z,20.10
2019-02-24T17:42:24.707Z,19.90
2019-02-24T17:44:54.547Z,19.60
2019-02-24T17:47:24.267Z,19.40
2019-02-24T17:49:53.950Z,19.20
2019-02-24T17:52:23.620Z,19.00
2019-02-24T17:54:53.326Z,18.80
2019-02-24T17:57:22.985Z,18.60
2019-02-24T17:59:52.655Z,18.40
2019-02-24T18:02:22.447Z,18.20
2019-02-24T18:04:52.121Z,18.00
2019-02-24T18:07:21.781Z,17.90
2019-02-24T18:09:51.493Z,17.70
2019-02-24T18:12:21.167Z,17.60
2019-02-24T18:14:50.843Z,17.40
2019-02-24T18:17:20.552Z,17.30
2019-02-24T18:19:52.010Z,17.20
2019-02-24T18:22:22.171Z,17.00
2019-02-24T18:24:53.337Z,16.90
2019-02-24T18:27:23.799Z,16.80
2019-02-24T18:29:56.289Z,16.70
2019-02-24T18:32:26.031Z,16.60
2019-02-24T18:34:55.717Z,16.50
2019-02-24T18:37:25.413Z,16.40
2019-02-24T18:39:55.134Z,16.30
2019-02-24T18:42:24.875Z,16.20
2019-02-24T18:44:56.001Z,16.10
2019-02-24T18:47:25.796Z,16.00
2019-02-24T18:49:56.696Z,16.00
2019-02-24T18:52:26.360Z,15.90
2019-02-24T18:54:56.292Z,15.80
2019-02-24T18:57:26.416Z,15.80
2019-02-24T18:59:56.120Z,15.70
2019-02-24T19:02:25.930Z,15.60
2019-02-24T19:04:55.668Z,15.60
2019-02-24T19:07:25.664Z,15.50
2019-02-24T19:09:55.793Z,15.40
2019-02-24T19:12:25.501Z,15.40
2019-02-24T19:14:55.168Z,15.30
2019-02-24T19:17:30.920Z,15.30
2019-02-24T19:20:00.983Z,15.20
2019-02-24T19:22:30.678Z,15.10
2019-02-24T19:25:00.440Z,15.10
2019-02-24T19:27:30.117Z,15.00
2019-02-24T19:29:59.847Z,15.00
2019-02-24T19:32:29.601Z,14.90
2019-02-24T19:34:59.339Z,14.90
2019-02-24T19:37:29.013Z,14.80
2019-02-24T19:39:58.710Z,14.80
2019-02-24T19:42:28.444Z,14.70
2019-02-24T19:44:58.131Z,14.70
2019-02-24T19:47:27.906Z,14.70
2019-02-24T19:49:57.573Z,14.60
2019-02-24T19:52:28.449Z,14.60
2019-02-24T19:54:58.578Z,14.60
2019-02-24T19:57:28.300Z,14.50
2019-02-24T19:59:58.050Z,14.50
2019-02-24T20:02:30.466Z,14.50
2019-02-24T20:05:01.803Z,14.40
2019-02-24T20:07:31.534Z,14.40
2019-02-24T20:10:01.351Z,14.40
2019-02-24T20:12:32.672Z,14.30
2019-02-24T20:15:02.361Z,14.30
2019-02-24T20:17:33.014Z,14.20
2019-02-24T20:20:02.695Z,14.20
2019-02-24T20:22:32.379Z,14.20
2019-02-24T20:25:02.771Z,14.10
2019-02-24T20:27:32.469Z,14.10
2019-02-24T20:30:02.156Z,14.00
2019-02-24T20:32:31.856Z,14.00
2019-02-24T20:35:02.969Z,13.90
2019-02-24T20:37:32.644Z,13.90
2019-02-24T20:40:03.006Z,13.80
2019-02-24T20:42:34.170Z,13.80
2019-02-24T20:45:10.635Z,13.80
2019-02-24T20:47:40.319Z,13.70
2019-02-24T20:50:14.580Z,13.70
2019-02-24T20:52:44.345Z,13.60
2019-02-24T20:55:14.017Z,13.60
2019-02-24T20:57:44.968Z,13.50
2019-02-24T21:00:19.050Z,13.50
2019-02-24T21:02:48.745Z,13.40
2019-02-24T21:05:20.317Z,13.40
2019-02-24T21:07:49.979Z,13.40
2019-02-24T21:10:19.678Z,13.30
2019-02-24T21:12:49.331Z,12.90
2019-02-24T21:15:21.889Z,13.30
2019-02-24T21:17:51.578Z,13.30
2019-02-24T21:20:29.530Z,13.20
2019-02-24T21:22:59.285Z,13.20
2019-02-24T21:25:29.996Z,13.20
2019-02-24T21:27:59.736Z,13.10
2019-02-24T21:30:29.432Z,13.10
2019-02-24T21:32:59.197Z,13.10
2019-02-24T21:35:28.857Z,13.10
2019-02-24T21:37:58.559Z,13.00
2019-02-24T21:40:28.218Z,13.00
2019-02-24T21:42:57.887Z,13.00
2019-02-24T21:45:29.197Z,12.90
2019-02-24T21:47:59.823Z,12.90
2019-02-24T21:50:29.568Z,12.90
2019-02-24T21:52:59.280Z,12.90
2019-02-24T21:55:29.047Z,12.80
2019-02-24T21:57:58.716Z,12.80
2019-02-24T22:00:29.085Z,12.80
2019-02-24T22:02:58.875Z,12.80
2019-02-24T22:05:28.635Z,12.70
2019-02-24T22:07:58.811Z,12.70
2019-02-24T22:10:28.540Z,12.60
2019-02-24T22:13:12.234Z,12.60
2019-02-24T22:15:41.933Z,12.60
2019-02-24T22:18:11.595Z,12.50
2019-02-24T22:20:41.305Z,12.50
2019-02-24T22:23:11.769Z,12.50
2019-02-24T22:25:41.453Z,12.40
2019-02-24T22:28:11.155Z,12.40
2019-02-24T22:30:40.830Z,12.40
2019-02-24T22:33:10.612Z,12.30
2019-02-24T22:35:40.506Z,12.30
2019-02-24T22:38:10.378Z,12.20
2019-02-24T22:40:40.061Z,12.20
2019-02-24T22:43:09.773Z,12.20
2019-02-24T22:45:43.642Z,12.20
2019-02-24T22:48:13.311Z,12.10
2019-02-24T22:50:44.023Z,12.10
2019-02-24T22:53:13.675Z,12.00
2019-02-24T22:55:43.341Z,12.00
2019-02-24T22:58:14.787Z,12.00
2019-02-24T23:00:53.517Z,12.00
2019-02-24T23:03:27.445Z,11.90
2019-02-24T23:05:57.228Z,11.90
2019-02-24T23:08:28.364Z,11.90
2019-02-24T23:10:58.113Z,11.80
2019-02-24T23:13:27.798Z,11.80
2019-02-24T23:15:57.473Z,11.80
2019-02-24T23:18:27.175Z,11.80
2019-02-24T23:20:56.840Z,11.80
2019-02-24T23:23:26.502Z,11.80
2019-02-24T23:25:56.203Z,11.70
2019-02-24T23:28:25.887Z,11.70
2019-02-24T23:30:55.567Z,11.70
2019-02-24T23:33:25.243Z,11.70
2019-02-24T23:35:57.408Z,11.70
2019-02-24T23:38:27.329Z,11.60
2019-02-24T23:40:57.043Z,11.60
2019-02-24T23:43:26.723Z,11.60
2019-02-24T23:45:57.933Z,11.60
2019-02-24T23:48:27.605Z,11.60
2019-02-24T23:51:16.534Z,10.70
2019-02-24T23:53:46.222Z,11.50
2019-02-24T23:56:15.882Z,11.50
2019-02-24T23:58:45.551Z,11.50
