createdAt,value
2023-01-31T00:01:38.880Z,6.60
2023-01-31T00:04:09.112Z,6.60
2023-01-31T00:06:38.857Z,6.60
2023-01-31T00:09:07.206Z,6.50
2023-01-31T00:11:34.023Z,6.50
2023-01-31T00:14:02.254Z,6.50
2023-01-31T00:16:29.196Z,6.50
2023-01-31T00:18:55.966Z,6.40
2023-01-31T00:21:25.611Z,6.50
2023-01-31T00:23:53.584Z,6.50
2023-01-31T00:26:20.461Z,6.60
2023-01-31T00:28:49.351Z,6.60
2023-01-31T00:31:17.880Z,6.60
2023-01-31T00:33:46.204Z,6.60
2023-01-31T00:36:18.843Z,6.70
2023-01-31T00:38:52.204Z,6.70
2023-01-31T00:41:20.717Z,6.60
2023-01-31T00:43:47.767Z,6.50
2023-01-31T00:46:14.863Z,6.60
2023-01-31T00:48:42.597Z,6.70
2023-01-31T00:51:09.580Z,6.60
2023-01-31T00:53:36.704Z,6.60
2023-01-31T00:56:07.420Z,6.60
2023-01-31T00:58:35.725Z,6.60
2023-01-31T01:01:11.350Z,6.60
2023-01-31T01:03:39.582Z,6.60
2023-01-31T01:06:07.348Z,6.50
2023-01-31T01:08:35.507Z,6.50
2023-01-31T01:11:25.772Z,6.40
2023-01-31T01:13:52.885Z,6.50
2023-01-31T01:16:22.830Z,6.50
2023-01-31T01:18:50.416Z,6.50
2023-01-31T01:21:23.255Z,6.50
2023-01-31T01:23:50.967Z,6.50
2023-01-31T01:26:20.948Z,6.50
2023-01-31T01:28:49.235Z,6.50
2023-01-31T01:31:17.463Z,6.50
2023-01-31T01:33:45.103Z,6.50
2023-01-31T01:36:16.106Z,6.50
2023-01-31T01:38:44.818Z,6.40
2023-01-31T01:41:14.384Z,6.40
2023-01-31T01:43:51.499Z,6.50
2023-01-31T01:46:34.340Z,6.60
2023-01-31T01:49:45.597Z,6.60
2023-01-31T01:52:15.396Z,6.50
2023-01-31T01:54:55.031Z,6.50
2023-01-31T01:57:28.061Z,6.40
2023-01-31T02:00:01.499Z,6.40
2023-01-31T02:02:28.644Z,6.40
2023-01-31T02:04:55.517Z,6.50
2023-01-31T02:07:22.342Z,6.40
2023-01-31T02:10:00.218Z,6.50
2023-01-31T02:12:28.601Z,6.50
2023-01-31T02:14:55.519Z,6.50
2023-01-31T02:17:22.337Z,6.50
2023-01-31T02:20:13.021Z,6.50
2023-01-31T02:23:21.150Z,6.50
2023-01-31T02:26:27.132Z,6.50
2023-01-31T02:29:31.778Z,6.50
2023-01-31T02:32:32.540Z,6.50
2023-01-31T02:35:23.354Z,6.50
2023-01-31T02:37:50.221Z,6.50
2023-01-31T02:40:55.079Z,6.50
2023-01-31T02:43:56.880Z,6.50
2023-01-31T02:46:49.582Z,6.50
2023-01-31T02:49:34.779Z,6.50
2023-01-31T02:52:20.562Z,6.50
2023-01-31T02:55:22.637Z,6.50
2023-01-31T02:57:51.668Z,6.50
2023-01-31T03:00:19.886Z,6.50
2023-01-31T03:02:46.927Z,6.60
2023-01-31T03:05:20.093Z,6.60
2023-01-31T03:08:02.130Z,6.60
2023-01-31T03:10:52.014Z,6.60
2023-01-31T03:13:44.460Z,6.60
2023-01-31T03:16:36.499Z,6.60
2023-01-31T03:19:42.153Z,6.60
2023-01-31T03:22:17.328Z,6.70
2023-01-31T03:24:47.316Z,6.70
2023-01-31T03:27:15.481Z,6.70
2023-01-31T03:29:43.774Z,6.60
2023-01-31T03:32:24.733Z,6.60
2023-01-31T03:34:53.550Z,6.70
2023-01-31T03:37:45.077Z,6.70
2023-01-31T03:40:27.284Z,6.80
2023-01-31T03:43:09.600Z,6.80
2023-01-31T03:45:46.733Z,6.80
2023-01-31T03:48:17.881Z,6.80
2023-01-31T03:51:00.809Z,6.80
2023-01-31T03:53:27.571Z,6.80
2023-01-31T03:56:03.537Z,6.80
2023-01-31T03:58:35.540Z,6.80
2023-01-31T04:01:06.269Z,6.80
2023-01-31T04:03:37.231Z,6.60
2023-01-31T04:06:04.692Z,6.60
2023-01-31T04:08:33.183Z,6.70
2023-01-31T04:11:03.625Z,6.70
2023-01-31T04:13:30.445Z,6.70
2023-01-31T04:15:57.577Z,6.80
2023-01-31T04:18:24.453Z,6.70
2023-01-31T04:20:51.243Z,6.80
2023-01-31T04:23:18.966Z,6.80
2023-01-31T04:25:46.584Z,6.80
2023-01-31T04:28:14.371Z,6.80
2023-01-31T04:30:41.117Z,6.80
2023-01-31T04:33:07.864Z,6.80
2023-01-31T04:35:35.057Z,6.80
2023-01-31T04:38:01.876Z,6.80
2023-01-31T04:40:28.618Z,6.80
2023-01-31T04:42:55.385Z,6.80
2023-01-31T04:45:22.445Z,6.80
2023-01-31T04:47:49.534Z,6.70
2023-01-31T04:50:16.778Z,6.70
2023-01-31T04:52:43.516Z,6.70
2023-01-31T04:55:10.371Z,6.60
2023-01-31T04:57:37.110Z,6.60
2023-01-31T05:00:04.611Z,6.70
2023-01-31T05:02:32.206Z,6.60
2023-01-31T05:04:59.042Z,6.50
2023-01-31T05:07:25.959Z,6.60
2023-01-31T05:09:52.686Z,6.60
2023-01-31T05:12:19.465Z,6.60
2023-01-31T05:14:46.201Z,6.50
2023-01-31T05:17:13.102Z,6.50
2023-01-31T05:19:39.951Z,6.50
2023-01-31T05:22:06.722Z,6.50
2023-01-31T05:24:34.066Z,6.60
2023-01-31T05:27:01.955Z,6.50
2023-01-31T05:29:32.342Z,6.60
2023-01-31T05:32:01.277Z,6.60
2023-01-31T05:34:33.297Z,6.60
2023-01-31T05:37:00.374Z,6.70
2023-01-31T05:39:27.497Z,6.60
2023-01-31T05:41:54.529Z,6.50
2023-01-31T05:44:22.474Z,6.60
2023-01-31T05:46:49.582Z,6.60
2023-01-31T05:49:16.861Z,6.50
2023-01-31T05:51:43.658Z,6.50
2023-01-31T05:54:14.258Z,6.60
2023-01-31T05:56:41.021Z,6.60
2023-01-31T05:59:07.830Z,6.70
2023-01-31T06:01:34.618Z,6.70
2023-01-31T06:04:01.954Z,6.80
2023-01-31T06:06:28.796Z,6.80
2023-01-31T06:08:55.532Z,6.80
2023-01-31T06:11:22.355Z,6.80
2023-01-31T06:13:49.485Z,6.80
2023-01-31T06:16:16.778Z,6.80
2023-01-31T06:18:43.625Z,6.70
2023-01-31T06:21:12.146Z,6.80
2023-01-31T06:23:39.281Z,6.80
2023-01-31T06:26:06.222Z,6.80
2023-01-31T06:28:33.081Z,6.80
2023-01-31T06:30:59.938Z,6.80
2023-01-31T06:33:42.315Z,6.80
2023-01-31T06:36:11.437Z,6.80
2023-01-31T06:38:38.267Z,6.80
2023-01-31T06:41:05.364Z,6.80
2023-01-31T06:43:32.128Z,6.80
2023-01-31T06:45:58.899Z,6.70
2023-01-31T06:48:25.648Z,6.70
2023-01-31T06:50:52.378Z,6.70
2023-01-31T06:53:19.206Z,6.70
2023-01-31T06:55:46.036Z,6.70
2023-01-31T06:58:12.842Z,6.70
2023-01-31T07:00:39.651Z,6.80
2023-01-31T07:03:06.420Z,6.80
2023-01-31T07:05:33.651Z,6.70
2023-01-31T07:08:00.436Z,6.80
2023-01-31T07:10:27.225Z,6.80
2023-01-31T07:12:54.050Z,6.80
2023-01-31T07:15:21.200Z,6.80
2023-01-31T07:17:48.245Z,6.80
2023-01-31T07:20:15.061Z,6.70
2023-01-31T07:22:41.934Z,6.70
2023-01-31T07:25:09.205Z,6.70
2023-01-31T07:27:36.381Z,6.70
2023-01-31T07:30:03.222Z,6.70
2023-01-31T07:32:31.202Z,6.60
2023-01-31T07:34:58.050Z,6.70
2023-01-31T07:37:25.048Z,6.70
2023-01-31T07:39:51.823Z,6.70
2023-01-31T07:42:18.636Z,6.60
2023-01-31T07:44:45.447Z,6.50
2023-01-31T07:47:12.237Z,6.50
2023-01-31T07:49:38.987Z,6.50
2023-01-31T07:52:07.933Z,6.50
2023-01-31T07:54:35.188Z,6.50
2023-01-31T07:57:01.945Z,6.50
2023-01-31T07:59:28.666Z,6.60
2023-01-31T08:02:13.860Z,6.60
2023-01-31T08:04:40.642Z,6.60
2023-01-31T08:07:07.446Z,6.70
2023-01-31T08:09:40.144Z,6.70
2023-01-31T08:12:08.208Z,6.60
2023-01-31T08:14:35.031Z,6.60
2023-01-31T08:17:01.867Z,6.50
2023-01-31T08:19:40.939Z,6.50
2023-01-31T08:22:07.721Z,6.40
2023-01-31T08:24:34.575Z,6.50
2023-01-31T08:27:01.392Z,6.40
2023-01-31T08:29:29.490Z,6.40
2023-01-31T08:31:56.506Z,6.50
2023-01-31T08:34:23.484Z,6.50
2023-01-31T08:36:50.384Z,6.60
2023-01-31T08:39:17.255Z,6.60
2023-01-31T08:41:44.018Z,6.60
2023-01-31T08:44:12.707Z,6.70
2023-01-31T08:46:39.653Z,6.70
2023-01-31T08:49:07.220Z,6.70
2023-01-31T08:51:34.313Z,6.70
2023-01-31T08:54:01.116Z,6.70
2023-01-31T08:56:28.210Z,6.70
2023-01-31T08:58:56.925Z,6.80
2023-01-31T09:01:23.826Z,6.70
2023-01-31T09:03:56.231Z,6.70
2023-01-31T09:06:25.231Z,6.70
2023-01-31T09:09:14.016Z,6.70
2023-01-31T09:12:37.070Z,6.80
2023-01-31T09:15:16.678Z,6.80
2023-01-31T09:17:44.399Z,6.80
2023-01-31T09:20:11.718Z,6.90
2023-01-31T09:22:38.618Z,6.90
2023-01-31T09:25:05.957Z,6.90
2023-01-31T09:27:33.326Z,6.80
2023-01-31T09:30:00.261Z,6.80
2023-01-31T09:32:27.203Z,6.80
2023-01-31T09:34:53.969Z,6.80
2023-01-31T09:37:20.727Z,6.70
2023-01-31T09:39:47.456Z,6.80
2023-01-31T09:42:22.868Z,6.80
2023-01-31T09:45:01.974Z,6.90
2023-01-31T09:47:36.263Z,7.00
2023-01-31T09:50:23.708Z,6.90
2023-01-31T09:52:51.331Z,6.90
2023-01-31T09:55:25.363Z,6.80
2023-01-31T09:58:21.287Z,6.80
2023-01-31T10:00:56.521Z,6.90
2023-01-31T10:03:43.501Z,6.90
2023-01-31T10:06:21.808Z,6.90
2023-01-31T10:09:02.925Z,7.00
2023-01-31T10:11:55.401Z,7.00
2023-01-31T10:14:32.745Z,7.00
2023-01-31T10:17:08.299Z,7.00
2023-01-31T10:20:04.376Z,7.00
2023-01-31T10:22:49.271Z,7.10
2023-01-31T10:25:28.136Z,7.00
2023-01-31T10:28:00.940Z,7.00
2023-01-31T10:30:48.307Z,7.00
2023-01-31T10:33:39.723Z,7.10
2023-01-31T10:36:14.870Z,7.10
2023-01-31T10:39:07.943Z,7.20
2023-01-31T10:45:20.227Z,7.10
2023-01-31T10:47:49.964Z,7.10
2023-01-31T10:50:18.825Z,7.20
2023-01-31T10:53:04.737Z,7.20
2023-01-31T10:55:49.941Z,7.20
2023-01-31T10:58:20.430Z,7.10
2023-01-31T11:00:47.445Z,7.20
2023-01-31T11:03:15.875Z,7.30
2023-01-31T11:05:50.502Z,7.30
2023-01-31T11:08:55.488Z,7.30
2023-01-31T11:11:24.975Z,7.40
2023-01-31T11:14:00.950Z,7.40
2023-01-31T11:16:31.326Z,7.40
2023-01-31T11:19:03.077Z,7.40
2023-01-31T11:21:34.002Z,7.40
2023-01-31T11:24:17.296Z,7.40
2023-01-31T11:27:03.536Z,7.50
2023-01-31T11:29:39.763Z,7.40
2023-01-31T11:32:23.822Z,7.40
2023-01-31T11:34:56.556Z,7.40
2023-01-31T11:37:23.572Z,7.40
2023-01-31T11:40:00.762Z,7.40
2023-01-31T11:42:28.302Z,7.50
2023-01-31T11:45:03.874Z,7.40
2023-01-31T11:47:52.230Z,7.50
2023-01-31T11:50:25.619Z,7.40
2023-01-31T11:52:57.494Z,7.40
2023-01-31T11:55:26.076Z,7.40
2023-01-31T11:57:59.905Z,7.50
2023-01-31T12:00:31.035Z,7.50
2023-01-31T12:03:08.907Z,7.50
2023-01-31T12:05:50.582Z,7.50
2023-01-31T12:08:31.632Z,7.50
2023-01-31T12:10:58.936Z,7.60
2023-01-31T12:13:28.864Z,7.60
2023-01-31T12:16:05.062Z,7.60
2023-01-31T12:19:09.492Z,7.40
2023-01-31T12:22:04.946Z,7.50
2023-01-31T12:24:31.804Z,7.50
2023-01-31T12:27:35.436Z,7.50
2023-01-31T12:30:24.144Z,7.50
2023-01-31T12:33:18.022Z,7.50
2023-01-31T12:35:50.547Z,7.60
2023-01-31T12:38:20.285Z,7.60
2023-01-31T12:41:31.002Z,7.60
2023-01-31T12:44:27.493Z,7.50
2023-01-31T12:47:14.586Z,7.60
2023-01-31T12:50:05.680Z,7.70
2023-01-31T12:52:48.229Z,7.80
2023-01-31T12:55:21.382Z,7.80
2023-01-31T12:57:48.349Z,7.80
2023-01-31T13:00:29.855Z,7.80
2023-01-31T13:03:20.880Z,7.80
2023-01-31T13:05:55.993Z,7.90
2023-01-31T13:08:27.448Z,7.90
2023-01-31T13:10:59.141Z,7.90
2023-01-31T13:13:30.730Z,7.80
2023-01-31T13:16:31.081Z,7.90
2023-01-31T13:19:03.493Z,7.90
2023-01-31T13:21:38.669Z,7.90
2023-01-31T13:24:16.658Z,7.90
2023-01-31T13:26:58.222Z,7.90
2023-01-31T13:29:32.369Z,7.80
2023-01-31T13:32:05.436Z,7.70
2023-01-31T13:34:37.459Z,7.70
2023-01-31T13:37:09.756Z,7.70
2023-01-31T13:39:40.851Z,7.70
2023-01-31T13:42:10.273Z,7.70
2023-01-31T13:44:37.131Z,7.70
2023-01-31T13:47:06.234Z,7.60
2023-01-31T13:49:46.266Z,7.50
2023-01-31T13:52:20.745Z,7.50
2023-01-31T13:54:52.055Z,7.60
2023-01-31T13:57:30.763Z,7.50
2023-01-31T14:00:04.229Z,7.50
2023-01-31T14:02:31.445Z,7.40
2023-01-31T14:05:06.932Z,7.50
2023-01-31T14:07:33.693Z,7.40
2023-01-31T14:10:00.392Z,7.40
2023-01-31T14:12:33.846Z,7.40
2023-01-31T14:15:01.189Z,7.40
2023-01-31T14:17:27.904Z,7.50
2023-01-31T14:19:57.626Z,7.50
2023-01-31T14:22:36.402Z,7.40
2023-01-31T14:25:06.657Z,7.40
2023-01-31T14:27:46.755Z,7.50
2023-01-31T14:30:39.206Z,7.50
2023-01-31T14:33:19.747Z,7.50
2023-01-31T14:36:24.409Z,7.50
2023-01-31T14:39:07.283Z,7.50
2023-01-31T14:41:59.236Z,7.50
2023-01-31T14:45:16.728Z,7.50
2023-01-31T14:48:07.773Z,7.40
2023-01-31T14:50:54.604Z,7.40
2023-01-31T15:05:11.754Z,7.40
2023-01-31T15:08:00.859Z,7.30
2023-01-31T15:10:58.455Z,7.30
2023-01-31T15:13:44.299Z,7.30
2023-01-31T15:16:45.993Z,7.40
2023-01-31T15:19:17.745Z,7.40
2023-01-31T15:21:50.585Z,7.40
2023-01-31T15:24:33.852Z,7.40
2023-01-31T15:27:09.131Z,7.50
2023-01-31T15:29:50.235Z,7.40
2023-01-31T15:32:40.943Z,7.40
2023-01-31T15:35:21.739Z,7.40
2023-01-31T15:37:58.287Z,7.40
2023-01-31T15:40:25.892Z,7.30
2023-01-31T15:42:52.675Z,7.30
2023-01-31T15:45:23.064Z,7.40
2023-01-31T15:48:14.406Z,7.40
2023-01-31T15:50:51.681Z,7.40
2023-01-31T15:53:21.383Z,7.30
2023-01-31T15:55:50.141Z,7.30
2023-01-31T15:58:25.835Z,7.30
2023-01-31T16:00:55.407Z,7.30
2023-01-31T16:03:34.414Z,7.30
2023-01-31T16:06:01.520Z,7.30
2023-01-31T16:08:36.807Z,7.30
2023-01-31T16:11:09.808Z,7.30
2023-01-31T16:13:43.163Z,7.30
2023-01-31T16:16:13.964Z,7.30
2023-01-31T16:18:45.251Z,7.20
2023-01-31T16:21:16.397Z,7.20
2023-01-31T16:23:44.034Z,7.20
2023-01-31T16:26:24.333Z,7.20
2023-01-31T16:28:57.060Z,7.20
2023-01-31T16:31:26.768Z,7.20
2023-01-31T16:34:04.185Z,7.10
2023-01-31T16:36:32.232Z,7.10
2023-01-31T16:39:05.120Z,7.00
2023-01-31T16:41:44.198Z,7.00
2023-01-31T16:44:18.392Z,7.00
2023-01-31T16:46:46.542Z,7.10
2023-01-31T16:49:35.711Z,7.10
2023-01-31T16:52:28.894Z,7.10
2023-01-31T16:55:01.272Z,7.10
2023-01-31T16:57:37.510Z,7.00
2023-01-31T17:00:07.896Z,7.00
2023-01-31T17:02:40.733Z,6.90
2023-01-31T17:05:47.715Z,7.00
2023-01-31T17:08:17.829Z,7.00
2023-01-31T17:10:47.455Z,7.10
2023-01-31T17:13:22.260Z,7.10
2023-01-31T17:15:49.964Z,7.00
2023-01-31T17:18:17.364Z,7.00
2023-01-31T17:20:46.302Z,6.90
2023-01-31T17:23:14.284Z,6.90
2023-01-31T17:25:42.845Z,6.90
2023-01-31T17:28:10.632Z,7.00
2023-01-31T17:30:42.911Z,6.90
2023-01-31T17:33:13.464Z,6.90
2023-01-31T17:35:43.316Z,6.90
2023-01-31T17:38:10.174Z,6.90
2023-01-31T17:40:40.419Z,6.80
2023-01-31T17:43:07.328Z,6.70
2023-01-31T17:45:34.369Z,6.80
2023-01-31T17:48:01.169Z,6.80
2023-01-31T17:50:29.288Z,6.90
2023-01-31T17:52:56.849Z,6.90
2023-01-31T17:57:52.255Z,6.90
2023-01-31T18:00:21.095Z,6.90
2023-01-31T18:02:48.044Z,6.80
2023-01-31T18:05:20.202Z,6.80
2023-01-31T18:07:50.530Z,6.80
2023-01-31T18:10:17.802Z,6.80
2023-01-31T18:12:45.126Z,6.80
2023-01-31T18:15:12.764Z,6.80
2023-01-31T18:17:39.526Z,6.80
2023-01-31T18:20:06.980Z,6.70
2023-01-31T18:22:33.826Z,6.80
2023-01-31T18:25:00.639Z,6.80
2023-01-31T18:27:27.548Z,6.80
2023-01-31T18:29:55.685Z,6.80
2023-01-31T18:32:22.632Z,6.80
2023-01-31T18:34:49.404Z,6.80
2023-01-31T18:37:20.302Z,6.80
2023-01-31T18:39:50.901Z,6.70
2023-01-31T18:42:18.323Z,6.70
2023-01-31T18:44:45.045Z,6.80
2023-01-31T18:47:15.734Z,6.80
2023-01-31T18:49:43.278Z,6.80
2023-01-31T18:52:10.407Z,6.80
2023-01-31T18:54:38.114Z,6.70
2023-01-31T18:57:05.029Z,6.80
2023-01-31T18:59:33.931Z,6.70
2023-01-31T19:02:00.981Z,6.80
2023-01-31T19:04:27.789Z,6.70
2023-01-31T19:06:54.596Z,6.70
2023-01-31T19:09:22.504Z,6.70
2023-01-31T19:11:49.378Z,6.70
2023-01-31T19:14:16.427Z,6.80
2023-01-31T19:16:44.920Z,6.80
2023-01-31T19:19:12.667Z,6.80
2023-01-31T19:21:39.577Z,6.80
2023-01-31T19:24:10.056Z,6.70
2023-01-31T19:26:37.230Z,6.70
2023-01-31T19:29:05.143Z,6.70
2023-01-31T19:31:33.569Z,6.70
2023-01-31T19:34:06.610Z,6.70
2023-01-31T19:36:41.173Z,6.70
2023-01-31T19:39:10.990Z,6.70
2023-01-31T19:41:38.159Z,6.70
2023-01-31T19:44:05.365Z,6.60
2023-01-31T19:46:35.419Z,6.60
2023-01-31T19:49:02.849Z,6.60
2023-01-31T19:51:29.951Z,6.60
2023-01-31T19:53:59.154Z,6.60
2023-01-31T19:56:26.070Z,6.60
2023-01-31T19:58:53.202Z,6.60
2023-01-31T20:01:20.349Z,6.70
2023-01-31T20:03:47.493Z,6.70
2023-01-31T20:06:19.762Z,6.60
2023-01-31T20:08:54.762Z,6.60
2023-01-31T20:11:22.486Z,6.60
2023-01-31T20:13:51.081Z,6.60
2023-01-31T20:16:18.101Z,6.70
2023-01-31T20:18:45.441Z,6.60
2023-01-31T20:21:19.883Z,6.60
2023-01-31T20:23:47.258Z,6.60
2023-01-31T20:26:15.393Z,6.60
2023-01-31T20:28:43.493Z,6.60
2023-01-31T20:31:12.970Z,6.60
2023-01-31T20:33:39.845Z,6.60
2023-01-31T20:36:16.429Z,6.50
2023-01-31T20:38:43.770Z,6.50
2023-01-31T20:41:14.668Z,6.50
2023-01-31T20:43:43.757Z,6.50
2023-01-31T20:46:16.004Z,6.50
2023-01-31T20:48:50.825Z,6.40
2023-01-31T20:51:29.570Z,6.40
2023-01-31T20:54:11.359Z,6.40
2023-01-31T20:56:56.285Z,6.50
2023-01-31T20:59:47.393Z,6.40
2023-01-31T21:02:25.510Z,6.40
2023-01-31T21:04:52.955Z,6.40
2023-01-31T21:07:20.422Z,6.50
2023-01-31T21:09:55.370Z,6.50
2023-01-31T21:12:28.143Z,6.50
2023-01-31T21:17:40.741Z,6.50
2023-01-31T21:20:22.405Z,6.40
2023-01-31T21:22:51.965Z,6.50
2023-01-31T21:25:21.506Z,6.60
2023-01-31T21:27:58.495Z,6.50
2023-01-31T21:30:39.906Z,6.50
2023-01-31T21:33:11.128Z,6.50
2023-01-31T21:35:41.235Z,6.50
2023-01-31T21:38:19.449Z,6.40
2023-01-31T21:40:54.993Z,6.40
2023-01-31T21:43:43.898Z,6.40
2023-01-31T21:46:25.108Z,6.30
2023-01-31T21:49:00.113Z,6.30
2023-01-31T21:51:41.298Z,6.40
2023-01-31T21:54:09.211Z,6.50
2023-01-31T21:56:45.687Z,6.60
2023-01-31T21:59:18.153Z,6.60
2023-01-31T22:02:01.548Z,6.60
2023-01-31T22:04:45.560Z,6.40
2023-01-31T22:07:36.979Z,6.40
2023-01-31T22:10:06.616Z,6.50
2023-01-31T22:12:40.216Z,6.40
2023-01-31T22:15:16.540Z,6.40
2023-01-31T22:17:56.980Z,6.30
2023-01-31T22:20:48.149Z,6.20
2023-01-31T22:23:26.554Z,6.30
2023-01-31T22:25:57.747Z,6.30
2023-01-31T22:28:30.536Z,6.30
2023-01-31T22:31:07.636Z,6.30
2023-01-31T22:34:03.052Z,6.30
2023-01-31T22:36:37.821Z,6.40
2023-01-31T22:39:11.994Z,6.30
2023-01-31T22:41:54.959Z,6.20
2023-01-31T22:44:37.067Z,6.10
2023-01-31T22:47:09.116Z,6.10
2023-01-31T22:49:42.814Z,6.10
2023-01-31T22:52:10.129Z,6.10
2023-01-31T22:54:37.530Z,6.20
2023-01-31T22:57:17.288Z,6.20
2023-01-31T22:59:46.985Z,6.30
2023-01-31T23:02:21.509Z,6.30
2023-01-31T23:04:49.071Z,6.40
2023-01-31T23:07:18.154Z,6.40
2023-01-31T23:09:49.207Z,6.50
2023-01-31T23:12:21.780Z,6.50
2023-01-31T23:14:52.089Z,6.50
2023-01-31T23:17:37.688Z,6.50
2023-01-31T23:20:09.852Z,6.50
2023-01-31T23:22:40.893Z,6.50
2023-01-31T23:25:12.966Z,6.60
2023-01-31T23:27:43.903Z,6.70
2023-01-31T23:30:12.688Z,6.70
2023-01-31T23:32:45.989Z,6.60
2023-01-31T23:35:18.867Z,6.60
2023-01-31T23:37:57.486Z,6.50
2023-01-31T23:40:41.329Z,6.50
2023-01-31T23:43:17.055Z,6.50
2023-01-31T23:45:44.842Z,6.60
2023-01-31T23:48:39.837Z,6.70
2023-01-31T23:51:11.375Z,6.60
2023-01-31T23:53:42.845Z,6.70
2023-01-31T23:56:09.616Z,6.60
2023-01-31T23:58:36.375Z,6.60
