createdAt,value
2019-01-19T00:02:06.073Z,6.33
2019-01-19T00:05:02.022Z,6.67
2019-01-19T00:07:58.062Z,6.60
2019-01-19T00:10:41.597Z,6.62
2019-01-19T00:13:37.458Z,7.78
2019-01-19T00:16:36.801Z,7.37
2019-01-19T00:19:32.671Z,8.23
2019-01-19T00:22:19.614Z,6.62
2019-01-19T00:25:21.065Z,7.08
2019-01-19T00:28:08.144Z,7.05
2019-01-19T00:30:54.941Z,6.12
2019-01-19T00:33:29.941Z,6.65
2019-01-19T00:36:13.892Z,6.03
2019-01-19T00:39:06.888Z,5.92
2019-01-19T00:42:09.042Z,6.42
2019-01-19T00:45:15.789Z,6.78
2019-01-19T00:48:20.618Z,6.87
2019-01-19T00:50:58.338Z,5.70
2019-01-19T00:53:44.968Z,5.47
2019-01-19T00:56:39.935Z,5.58
2019-01-19T00:59:14.906Z,5.87
2019-01-19T01:02:18.313Z,6.33
2019-01-19T01:05:07.459Z,6.50
2019-01-19T01:07:59.771Z,6.10
2019-01-19T01:10:52.607Z,5.25
2019-01-19T01:13:53.260Z,5.80
2019-01-19T01:16:42.506Z,5.67
2019-01-19T01:19:36.990Z,6.00
2019-01-19T01:22:34.223Z,6.33
2019-01-19T01:25:21.053Z,5.87
2019-01-19T01:28:38.896Z,5.10
2019-01-19T01:31:16.872Z,5.62
2019-01-19T01:34:06.958Z,4.83
2019-01-19T01:37:11.846Z,5.25
2019-01-19T01:40:14.018Z,5.45
2019-01-19T01:43:03.199Z,5.58
2019-01-19T01:45:56.318Z,5.10
2019-01-19T01:48:52.323Z,5.35
2019-01-19T01:51:35.520Z,6.10
2019-01-19T01:54:25.816Z,5.22
2019-01-19T01:57:00.200Z,5.17
2019-01-19T01:59:50.288Z,4.75
2019-01-19T02:02:31.124Z,5.50
2019-01-19T02:05:30.588Z,4.83
2019-01-19T02:08:26.469Z,4.97
2019-01-19T02:11:24.833Z,5.17
2019-01-19T02:14:02.298Z,4.65
2019-01-19T02:17:02.943Z,5.55
2019-01-19T02:20:03.524Z,5.45
2019-01-19T02:22:46.423Z,4.87
2019-01-19T02:25:29.716Z,5.40
2019-01-19T02:28:23.806Z,5.10
2019-01-19T02:31:28.887Z,5.42
2019-01-19T02:34:19.096Z,5.50
2019-01-19T02:37:02.839Z,5.12
2019-01-19T02:39:46.794Z,5.62
2019-01-19T02:42:42.427Z,7.08
2019-01-19T02:45:25.649Z,5.40
2019-01-19T02:48:03.522Z,5.95
2019-01-19T02:50:43.512Z,5.72
2019-01-19T02:53:52.867Z,5.95
2019-01-19T02:56:35.979Z,5.50
2019-01-19T02:59:17.182Z,5.08
2019-01-19T03:02:03.710Z,5.12
2019-01-19T03:04:44.195Z,4.97
2019-01-19T03:07:37.515Z,5.17
2019-01-19T03:10:43.361Z,4.97
2019-01-19T03:13:54.409Z,5.42
2019-01-19T03:16:43.954Z,4.50
2019-01-19T03:19:40.153Z,5.03
2019-01-19T03:22:43.861Z,4.95
2019-01-19T03:25:54.707Z,5.10
2019-01-19T03:28:55.359Z,5.33
2019-01-19T03:31:54.365Z,4.95
2019-01-19T03:34:53.414Z,5.25
2019-01-19T03:37:56.756Z,5.10
2019-01-19T03:41:04.125Z,4.95
2019-01-19T03:43:56.534Z,5.90
2019-01-19T03:46:40.589Z,5.47
2019-01-19T03:49:30.073Z,5.65
2019-01-19T03:52:18.962Z,5.65
2019-01-19T03:55:17.715Z,5.95
2019-01-19T03:58:31.885Z,5.97
2019-01-19T04:01:21.692Z,6.20
2019-01-19T04:04:14.162Z,6.75
2019-01-19T04:06:49.147Z,6.20
2019-01-19T04:09:40.630Z,6.85
2019-01-19T04:12:27.437Z,6.37
2019-01-19T04:15:08.086Z,6.05
2019-01-19T04:17:57.981Z,6.78
2019-01-19T04:20:59.784Z,6.33
2019-01-19T04:23:29.862Z,6.35
2019-01-19T04:26:02.670Z,6.50
2019-01-19T04:28:33.129Z,6.30
2019-01-19T04:31:03.222Z,6.40
2019-01-19T04:33:34.276Z,7.35
2019-01-19T04:36:04.375Z,6.50
2019-01-19T04:38:36.098Z,6.33
2019-01-19T04:41:06.195Z,6.22
2019-01-19T04:43:36.276Z,6.12
2019-01-19T04:46:06.385Z,6.78
2019-01-19T04:48:36.923Z,7.75
2019-01-19T04:51:07.022Z,8.03
2019-01-19T04:53:37.109Z,8.30
2019-01-19T04:56:07.215Z,7.42
2019-01-19T04:58:37.291Z,7.83
2019-01-19T05:01:07.389Z,8.68
2019-01-19T05:03:37.469Z,8.25
2019-01-19T05:06:12.504Z,7.17
2019-01-19T05:08:39.357Z,8.40
2019-01-19T05:11:09.466Z,11.78
2019-01-19T05:13:39.553Z,17.77
2019-01-19T05:16:09.731Z,25.30
2019-01-19T05:18:39.832Z,30.70
2019-01-19T05:21:10.016Z,25.65
2019-01-19T05:23:40.370Z,19.42
2019-01-19T05:26:10.553Z,12.45
2019-01-19T05:28:40.640Z,15.90
2019-01-19T05:31:10.758Z,18.17
2019-01-19T05:33:40.869Z,15.72
2019-01-19T05:36:10.973Z,18.00
2019-01-19T05:38:41.071Z,18.85
2019-01-19T05:41:11.186Z,19.55
2019-01-19T05:43:41.276Z,18.82
2019-01-19T05:46:11.391Z,21.40
2019-01-19T05:48:41.485Z,20.57
2019-01-19T05:51:11.600Z,20.80
2019-01-19T05:53:41.691Z,28.23
2019-01-19T05:56:11.807Z,27.55
2019-01-19T05:58:41.901Z,18.67
2019-01-19T06:01:12.086Z,12.37
2019-01-19T06:03:42.179Z,11.05
2019-01-19T06:06:12.556Z,11.03
2019-01-19T06:08:42.656Z,10.30
2019-01-19T06:11:12.780Z,14.75
2019-01-19T06:13:42.871Z,14.00
2019-01-19T06:16:12.986Z,13.90
2019-01-19T06:18:43.753Z,12.58
2019-01-19T06:21:14.901Z,11.83
2019-01-19T06:23:44.994Z,11.75
2019-01-19T06:26:15.109Z,11.38
2019-01-19T06:28:45.210Z,11.33
2019-01-19T06:31:15.322Z,11.22
2019-01-19T06:33:45.414Z,12.37
2019-01-19T06:36:15.534Z,13.25
2019-01-19T06:38:45.628Z,13.75
2019-01-19T06:41:15.745Z,14.53
2019-01-19T06:43:45.832Z,13.50
2019-01-19T06:46:15.961Z,12.30
2019-01-19T06:48:46.062Z,13.75
2019-01-19T06:51:16.172Z,13.55
2019-01-19T06:53:47.043Z,12.15
2019-01-19T06:56:17.157Z,13.32
2019-01-19T06:58:47.277Z,12.40
2019-01-19T07:01:17.393Z,13.10
2019-01-19T07:03:47.490Z,12.95
2019-01-19T07:06:17.601Z,12.75
2019-01-19T07:08:47.703Z,12.73
2019-01-19T07:11:17.811Z,13.93
2019-01-19T07:13:47.902Z,13.08
2019-01-19T07:16:18.018Z,15.55
2019-01-19T07:18:48.135Z,28.02
2019-01-19T07:21:18.250Z,58.63
2019-01-19T07:23:48.346Z,50.65
2019-01-19T07:26:18.446Z,38.25
2019-01-19T07:28:48.570Z,51.75
2019-01-19T07:31:38.113Z,24.60
2019-01-19T07:34:08.196Z,40.40
2019-01-19T07:36:38.323Z,27.77
2019-01-19T07:39:08.486Z,30.72
2019-01-19T07:41:38.594Z,26.65
2019-01-19T07:44:08.687Z,24.37
2019-01-19T07:46:39.671Z,21.37
2019-01-19T07:49:09.771Z,17.02
2019-01-19T07:51:39.886Z,19.23
2019-01-19T07:54:09.982Z,18.12
2019-01-19T07:56:40.097Z,20.17
2019-01-19T07:59:10.211Z,36.55
2019-01-19T08:01:40.327Z,27.82
2019-01-19T08:04:10.423Z,21.15
2019-01-19T08:06:40.547Z,16.20
2019-01-19T08:09:10.657Z,14.73
2019-01-19T08:11:40.750Z,12.53
2019-01-19T08:14:10.858Z,12.58
2019-01-19T08:16:40.945Z,14.70
2019-01-19T08:19:11.052Z,12.70
2019-01-19T08:21:41.146Z,13.13
2019-01-19T08:24:11.250Z,14.60
2019-01-19T08:26:41.336Z,12.63
2019-01-19T08:29:11.549Z,14.10
2019-01-19T08:31:41.642Z,12.85
2019-01-19T08:34:11.760Z,17.85
2019-01-19T08:36:56.839Z,11.48
2019-01-19T08:39:27.424Z,11.93
2019-01-19T08:41:57.508Z,11.40
2019-01-19T08:44:27.724Z,15.50
2019-01-19T08:46:57.809Z,30.17
2019-01-19T08:49:27.916Z,45.05
2019-01-19T08:51:57.996Z,31.02
2019-01-19T08:54:28.100Z,10.38
2019-01-19T08:56:58.179Z,11.78
2019-01-19T08:59:28.283Z,11.50
2019-01-19T09:01:58.365Z,25.77
2019-01-19T09:04:28.467Z,16.30
2019-01-19T09:06:58.547Z,28.45
2019-01-19T09:09:28.715Z,16.40
2019-01-19T09:11:58.801Z,14.50
2019-01-19T09:14:28.902Z,15.10
2019-01-19T09:16:58.989Z,16.00
2019-01-19T09:19:29.095Z,14.70
2019-01-19T09:21:59.173Z,18.65
2019-01-19T09:24:29.445Z,11.35
2019-01-19T09:26:59.525Z,10.18
2019-01-19T09:29:29.632Z,17.27
2019-01-19T09:31:59.765Z,11.45
2019-01-19T09:34:29.882Z,10.60
2019-01-19T09:36:59.978Z,14.40
2019-01-19T09:39:30.086Z,12.13
2019-01-19T09:42:00.189Z,11.33
2019-01-19T09:44:30.306Z,13.35
2019-01-19T09:47:00.402Z,12.45
2019-01-19T09:49:30.512Z,12.43
2019-01-19T09:52:00.616Z,11.15
2019-01-19T09:54:31.279Z,11.60
2019-01-19T09:57:01.444Z,11.28
2019-01-19T09:59:31.561Z,11.95
2019-01-19T10:02:01.659Z,11.22
2019-01-19T10:04:31.843Z,11.43
2019-01-19T10:07:01.941Z,11.95
2019-01-19T10:09:32.052Z,11.75
2019-01-19T10:12:02.148Z,12.37
2019-01-19T10:14:32.271Z,13.55
2019-01-19T10:17:02.369Z,12.43
2019-01-19T10:19:32.483Z,12.82
2019-01-19T10:22:02.589Z,13.20
2019-01-19T10:24:32.699Z,13.25
2019-01-19T10:27:02.795Z,13.95
2019-01-19T10:29:33.078Z,14.25
2019-01-19T10:32:03.172Z,14.93
2019-01-19T10:34:33.282Z,13.75
2019-01-19T10:37:03.389Z,14.10
2019-01-19T10:39:33.507Z,12.65
2019-01-19T10:42:03.743Z,13.28
2019-01-19T10:44:37.389Z,13.95
2019-01-19T10:47:07.470Z,13.62
2019-01-19T10:49:37.691Z,13.90
2019-01-19T10:52:07.764Z,14.47
2019-01-19T10:54:37.984Z,13.00
2019-01-19T10:57:08.117Z,14.23
2019-01-19T10:59:38.318Z,13.50
2019-01-19T11:02:08.402Z,13.40
2019-01-19T11:04:38.615Z,13.93
2019-01-19T11:07:08.694Z,13.78
2019-01-19T11:09:39.213Z,13.95
2019-01-19T11:12:09.310Z,13.03
2019-01-19T11:14:39.441Z,13.38
2019-01-19T11:17:09.534Z,13.68
2019-01-19T11:19:39.653Z,14.83
2019-01-19T11:22:09.745Z,14.63
2019-01-19T11:24:39.861Z,15.05
2019-01-19T11:27:09.955Z,15.72
2019-01-19T11:29:40.069Z,15.60
2019-01-19T11:32:10.185Z,14.60
2019-01-19T11:34:40.309Z,15.58
2019-01-19T11:37:10.400Z,13.88
2019-01-19T11:39:40.520Z,14.93
2019-01-19T11:42:10.636Z,14.90
2019-01-19T11:44:40.720Z,14.87
2019-01-19T11:47:10.870Z,15.50
2019-01-19T11:49:40.951Z,15.63
2019-01-19T11:52:11.058Z,16.17
2019-01-19T11:54:41.515Z,15.38
2019-01-19T11:57:12.001Z,13.32
2019-01-19T11:59:42.084Z,14.98
2019-01-19T12:02:12.198Z,15.10
2019-01-19T12:04:42.344Z,14.23
2019-01-19T12:07:12.473Z,13.35
2019-01-19T12:09:42.590Z,14.05
2019-01-19T12:12:12.725Z,12.93
2019-01-19T12:14:42.823Z,13.43
2019-01-19T12:17:12.933Z,13.43
2019-01-19T12:19:43.017Z,14.55
2019-01-19T12:22:13.127Z,15.75
2019-01-19T12:24:43.213Z,13.88
2019-01-19T12:27:14.295Z,12.65
2019-01-19T12:29:44.385Z,12.90
2019-01-19T12:32:14.598Z,13.00
2019-01-19T12:34:44.686Z,12.40
2019-01-19T12:37:14.797Z,13.40
2019-01-19T12:39:44.884Z,11.73
2019-01-19T12:42:15.171Z,11.70
2019-01-19T12:44:45.271Z,11.08
2019-01-19T12:47:15.384Z,11.90
2019-01-19T12:49:45.626Z,12.58
2019-01-19T12:52:15.751Z,12.35
2019-01-19T12:54:45.837Z,13.18
2019-01-19T12:57:15.953Z,13.30
2019-01-19T12:59:47.113Z,12.47
2019-01-19T13:02:17.223Z,12.47
2019-01-19T13:04:47.727Z,12.82
2019-01-19T13:07:17.844Z,12.20
2019-01-19T13:09:47.935Z,12.30
2019-01-19T13:12:24.880Z,12.13
2019-01-19T13:14:59.852Z,10.65
2019-01-19T13:18:04.800Z,11.48
2019-01-19T13:21:09.083Z,11.10
2019-01-19T13:23:52.556Z,12.20
2019-01-19T13:26:48.012Z,16.85
2019-01-19T13:29:31.915Z,12.07
2019-01-19T13:32:15.571Z,12.33
2019-01-19T13:35:02.328Z,11.60
2019-01-19T13:37:51.865Z,21.12
2019-01-19T13:40:47.353Z,26.15
2019-01-19T13:43:40.058Z,15.80
2019-01-19T13:46:50.584Z,13.60
2019-01-19T13:50:07.996Z,14.40
2019-01-19T13:53:26.198Z,13.25
2019-01-19T13:56:29.615Z,13.10
2019-01-19T13:59:18.802Z,12.15
2019-01-19T14:02:28.721Z,15.13
2019-01-19T14:05:27.884Z,13.45
2019-01-19T14:08:33.283Z,14.60
2019-01-19T14:11:30.761Z,14.55
2019-01-19T14:14:17.222Z,15.35
2019-01-19T14:17:17.885Z,14.70
2019-01-19T14:20:04.712Z,15.43
2019-01-19T14:22:43.315Z,16.45
2019-01-19T14:25:42.674Z,19.15
2019-01-19T14:28:48.961Z,17.30
2019-01-19T14:31:52.708Z,16.07
2019-01-19T14:35:05.637Z,16.77
2019-01-19T14:37:59.377Z,18.67
2019-01-19T14:40:39.964Z,18.02
2019-01-19T14:43:44.659Z,18.80
2019-01-19T14:46:46.279Z,20.68
2019-01-19T14:49:38.285Z,18.15
2019-01-19T14:52:46.814Z,20.00
2019-01-19T14:55:39.600Z,27.70
2019-01-19T14:58:31.084Z,28.83
2019-01-19T15:01:36.988Z,21.65
2019-01-19T15:04:30.817Z,21.65
2019-01-19T15:07:35.548Z,20.35
2019-01-19T15:10:13.390Z,19.98
2019-01-19T15:13:08.985Z,31.57
2019-01-19T15:16:16.826Z,24.47
2019-01-19T15:19:38.838Z,23.77
2019-01-19T15:23:02.421Z,20.15
2019-01-19T15:25:55.179Z,23.92
2019-01-19T15:29:15.099Z,25.72
2019-01-19T15:32:11.903Z,23.30
2019-01-19T15:35:24.629Z,23.70
2019-01-19T15:38:08.590Z,22.48
2019-01-19T15:40:55.475Z,23.55
2019-01-19T15:44:21.105Z,22.95
2019-01-19T15:47:34.553Z,23.00
2019-01-19T15:50:36.561Z,21.90
2019-01-19T15:53:36.417Z,27.05
2019-01-19T15:56:11.399Z,25.20
2019-01-19T15:59:23.265Z,25.12
2019-01-19T16:02:33.236Z,22.93
2019-01-19T16:05:25.348Z,24.32
2019-01-19T16:08:22.306Z,23.42
2019-01-19T16:11:02.752Z,23.83
2019-01-19T16:13:58.777Z,22.93
2019-01-19T16:16:46.138Z,24.85
2019-01-19T16:19:33.102Z,23.57
2019-01-19T16:22:13.559Z,24.57
2019-01-19T16:25:24.895Z,24.95
2019-01-19T16:28:02.632Z,24.72
2019-01-19T16:31:21.254Z,25.35
2019-01-19T16:34:11.091Z,25.45
2019-01-19T16:37:03.941Z,25.55
2019-01-19T16:39:58.296Z,25.80
2019-01-19T16:42:48.436Z,26.12
2019-01-19T16:45:23.559Z,25.95
2019-01-19T16:48:10.683Z,26.07
2019-01-19T16:50:51.545Z,26.33
2019-01-19T16:53:38.503Z,27.07
2019-01-19T16:56:39.363Z,26.77
2019-01-19T16:59:44.868Z,26.80
2019-01-19T17:02:58.460Z,26.17
2019-01-19T17:05:45.182Z,24.52
2019-01-19T17:08:25.826Z,25.52
2019-01-19T17:11:03.568Z,25.37
2019-01-19T17:13:56.594Z,25.50
2019-01-19T17:16:55.206Z,26.60
2019-01-19T17:20:05.877Z,25.90
2019-01-19T17:22:46.953Z,25.97
2019-01-19T17:25:40.108Z,27.65
2019-01-19T17:28:39.094Z,27.22
2019-01-19T17:31:40.299Z,28.23
2019-01-19T17:34:33.512Z,29.52
2019-01-19T17:37:32.851Z,31.10
2019-01-19T17:40:50.467Z,32.33
2019-01-19T17:43:28.878Z,31.82
2019-01-19T17:46:06.656Z,31.25
2019-01-19T17:49:02.235Z,30.65
2019-01-19T17:52:03.947Z,29.92
2019-01-19T17:54:59.620Z,31.33
2019-01-19T17:57:37.279Z,31.05
2019-01-19T18:00:28.037Z,30.05
2019-01-19T18:03:05.738Z,28.40
2019-01-19T18:05:52.407Z,29.48
2019-01-19T18:08:57.142Z,30.57
2019-01-19T18:11:46.989Z,27.95
2019-01-19T18:14:50.027Z,29.20
2019-01-19T18:17:42.438Z,29.50
2019-01-19T18:20:43.053Z,31.23
2019-01-19T18:23:36.357Z,32.10
2019-01-19T18:26:38.442Z,32.83
2019-01-19T18:29:46.901Z,32.80
2019-01-19T18:32:57.476Z,30.35
2019-01-19T18:35:59.170Z,31.90
2019-01-19T18:38:34.188Z,31.75
2019-01-19T18:41:11.996Z,32.23
2019-01-19T18:44:04.825Z,33.15
2019-01-19T18:47:12.253Z,33.67
2019-01-19T18:50:17.540Z,34.23
2019-01-19T18:53:04.379Z,35.98
2019-01-19T18:56:05.136Z,32.10
2019-01-19T18:58:54.446Z,33.67
2019-01-19T19:01:45.777Z,32.58
2019-01-19T19:04:47.060Z,34.25
2019-01-19T19:07:56.565Z,34.00
2019-01-19T19:10:54.103Z,35.05
2019-01-19T19:13:40.686Z,34.03
2019-01-19T19:16:47.399Z,33.73
2019-01-19T19:19:45.996Z,37.00
2019-01-19T19:22:41.402Z,33.55
2019-01-19T19:25:37.434Z,35.63
2019-01-19T19:28:39.449Z,34.65
2019-01-19T19:31:25.599Z,33.92
2019-01-19T19:34:37.750Z,36.20
2019-01-19T19:37:15.705Z,38.05
2019-01-19T19:40:09.785Z,37.78
2019-01-19T19:42:54.559Z,39.00
2019-01-19T19:45:50.375Z,44.63
2019-01-19T19:48:45.716Z,40.33
2019-01-19T19:51:58.459Z,36.38
2019-01-19T19:54:28.724Z,35.85
2019-01-19T19:56:58.998Z,35.98
2019-01-19T19:59:29.086Z,38.98
2019-01-19T20:01:59.212Z,37.70
2019-01-19T20:04:29.299Z,39.90
2019-01-19T20:06:59.420Z,38.75
2019-01-19T20:09:29.523Z,39.50
2019-01-19T20:12:01.718Z,40.12
2019-01-19T20:14:31.785Z,39.45
2019-01-19T20:17:01.917Z,38.40
2019-01-19T20:19:33.077Z,40.23
2019-01-19T20:22:03.266Z,38.75
2019-01-19T20:24:34.350Z,38.25
2019-01-19T20:27:04.478Z,35.50
2019-01-19T20:29:34.590Z,36.63
2019-01-19T20:32:04.991Z,36.08
2019-01-19T20:34:35.126Z,37.10
2019-01-19T20:37:05.249Z,38.17
2019-01-19T20:39:35.350Z,36.58
2019-01-19T20:42:05.521Z,36.15
2019-01-19T20:44:35.608Z,35.58
2019-01-19T20:47:05.731Z,35.85
2019-01-19T20:49:35.828Z,35.10
2019-01-19T20:52:06.031Z,34.60
2019-01-19T20:54:36.126Z,34.00
2019-01-19T20:57:06.281Z,34.63
2019-01-19T20:59:36.376Z,32.35
2019-01-19T21:02:06.565Z,34.73
2019-01-19T21:04:36.659Z,33.33
2019-01-19T21:07:06.777Z,33.40
2019-01-19T21:09:36.865Z,32.60
2019-01-19T21:12:06.985Z,31.68
2019-01-19T21:14:37.078Z,32.13
2019-01-19T21:17:07.280Z,32.45
2019-01-19T21:19:37.373Z,35.52
2019-01-19T21:22:08.473Z,32.28
2019-01-19T21:24:38.660Z,33.05
2019-01-19T21:27:08.882Z,32.35
2019-01-19T21:29:39.048Z,34.03
2019-01-19T21:32:09.265Z,31.93
2019-01-19T21:34:39.553Z,32.13
2019-01-19T21:37:09.753Z,32.00
2019-01-19T21:39:39.852Z,30.60
2019-01-19T21:42:10.029Z,33.05
2019-01-19T21:44:40.181Z,32.35
2019-01-19T21:47:24.217Z,33.83
2019-01-19T21:49:54.393Z,33.50
2019-01-19T21:52:24.694Z,32.65
2019-01-19T21:54:54.868Z,30.35
2019-01-19T21:57:25.083Z,31.00
2019-01-19T21:59:55.622Z,30.95
2019-01-19T22:02:25.948Z,34.15
2019-01-19T22:04:56.119Z,32.05
2019-01-19T22:07:26.347Z,30.72
2019-01-19T22:09:56.514Z,31.50
2019-01-19T22:12:26.690Z,32.88
2019-01-19T22:14:56.891Z,34.95
2019-01-19T22:17:27.140Z,33.58
2019-01-19T22:19:57.276Z,32.80
2019-01-19T22:22:27.404Z,33.63
2019-01-19T22:24:57.577Z,31.20
2019-01-19T22:27:28.600Z,31.40
2019-01-19T22:30:01.785Z,32.17
2019-01-19T22:32:31.899Z,31.10
2019-01-19T22:35:04.174Z,32.03
2019-01-19T22:37:34.374Z,31.65
2019-01-19T22:40:12.327Z,32.73
2019-01-19T22:42:45.949Z,32.83
2019-01-19T22:45:17.766Z,34.33
2019-01-19T22:47:47.972Z,30.92
2019-01-19T22:50:19.231Z,29.72
2019-01-19T22:52:49.342Z,30.77
2019-01-19T22:55:19.460Z,32.10
2019-01-19T22:57:49.680Z,29.45
2019-01-19T23:03:52.173Z,32.28
2019-01-19T23:06:22.279Z,33.38
2019-01-19T23:08:52.402Z,34.03
2019-01-19T23:11:22.500Z,34.65
2019-01-19T23:13:52.791Z,33.02
2019-01-19T23:16:22.885Z,33.20
2019-01-19T23:18:52.994Z,32.53
2019-01-19T23:21:23.084Z,30.15
2019-01-19T23:23:53.204Z,31.60
2019-01-19T23:26:23.760Z,30.97
2019-01-19T23:28:53.878Z,33.08
2019-01-19T23:31:23.977Z,32.53
2019-01-19T23:33:54.282Z,31.60
2019-01-19T23:36:24.380Z,33.48
2019-01-19T23:38:54.503Z,31.73
2019-01-19T23:41:25.569Z,28.85
2019-01-19T23:43:55.684Z,33.10
2019-01-19T23:46:25.777Z,30.88
2019-01-19T23:48:55.901Z,32.30
2019-01-19T23:51:25.992Z,29.30
2019-01-19T23:53:56.113Z,30.90
2019-01-19T23:56:26.219Z,30.40
2019-01-19T23:58:56.349Z,29.90
