createdAt,value
2018-11-20T18:53:12.855Z,23.10
2018-11-20T18:55:17.057Z,23.10
2018-11-20T18:57:21.216Z,23.00
2018-11-20T18:59:25.304Z,23.00
2018-11-20T19:01:29.372Z,23.00
2018-11-20T19:03:33.456Z,23.10
2018-11-20T19:05:37.526Z,23.10
2018-11-20T19:07:41.614Z,23.10
2018-11-20T19:09:45.690Z,23.20
2018-11-20T19:15:23.894Z,22.70
2018-11-20T19:17:28.016Z,19.30
2018-11-20T19:19:32.093Z,16.70
2018-11-20T19:21:36.181Z,14.50
2018-11-20T19:23:40.269Z,12.80
2018-11-20T19:25:44.360Z,11.70
2018-11-20T19:27:48.457Z,10.90
2018-11-20T19:29:52.565Z,10.40
2018-11-20T19:31:56.765Z,10.10
2018-11-20T19:36:04.984Z,9.80
2018-11-20T19:38:08.976Z,9.70
2018-11-20T19:40:13.137Z,9.40
2018-11-20T19:42:17.135Z,9.20
2018-11-20T19:44:21.248Z,9.10
2018-11-20T19:46:25.314Z,8.80
2018-11-20T19:48:29.473Z,8.50
2018-11-20T19:50:33.526Z,8.40
2018-11-20T19:52:37.616Z,8.50
2018-11-20T19:54:41.666Z,8.70
2018-11-20T19:56:45.739Z,8.70
2018-11-20T19:58:49.820Z,8.60
2018-11-20T20:00:53.924Z,8.60
2018-11-20T20:02:58.093Z,8.70
2018-11-20T20:05:02.073Z,8.70
2018-11-20T20:07:06.144Z,8.50
2018-11-20T20:09:10.233Z,8.20
2018-11-20T20:11:14.335Z,8.00
2018-11-20T20:13:18.399Z,7.90
2018-11-20T20:15:22.490Z,7.90
2018-11-20T20:17:26.581Z,7.90
2018-11-20T20:19:30.672Z,8.00
2018-11-20T20:21:34.747Z,8.10
2018-11-20T20:23:38.801Z,8.20
2018-11-20T20:25:42.902Z,8.40
2018-11-20T20:27:46.953Z,8.30
2018-11-20T20:29:51.020Z,8.30
2018-11-20T20:31:55.082Z,8.40
2018-11-20T20:33:59.153Z,8.50
2018-11-20T20:36:03.242Z,8.60
2018-11-20T20:38:07.311Z,8.50
2018-11-20T20:40:11.390Z,8.40
2018-11-20T20:42:15.465Z,8.40
2018-11-20T20:44:19.582Z,8.40
2018-11-20T20:46:24.938Z,8.40
2018-11-20T20:48:28.996Z,8.30
2018-11-20T20:50:33.077Z,8.30
2018-11-20T20:52:37.148Z,8.30
2018-11-20T20:54:41.202Z,8.20
2018-11-20T20:56:45.287Z,8.20
2018-11-20T20:58:49.378Z,8.30
2018-11-20T21:00:53.493Z,8.40
2018-11-20T21:02:57.581Z,8.50
2018-11-20T21:05:01.659Z,8.40
2018-11-20T21:07:05.750Z,8.40
2018-11-20T21:09:09.818Z,8.40
2018-11-20T21:11:13.869Z,8.20
2018-11-20T21:13:17.948Z,8.10
2018-11-20T21:15:22.004Z,8.00
2018-11-20T21:17:26.115Z,8.00
2018-11-20T21:19:30.196Z,8.10
2018-11-20T21:21:34.264Z,8.00
2018-11-20T21:23:38.363Z,8.00
2018-11-20T21:25:42.413Z,7.90
2018-11-20T21:27:46.484Z,8.00
2018-11-20T21:29:50.561Z,8.10
2018-11-20T21:31:54.634Z,8.30
2018-11-20T21:33:58.713Z,8.20
2018-11-20T21:36:02.786Z,8.20
2018-11-20T21:38:06.871Z,8.30
2018-11-20T21:40:10.953Z,8.30
2018-11-20T21:42:15.013Z,8.30
2018-11-20T21:44:19.098Z,8.40
2018-11-20T21:46:23.157Z,8.50
2018-11-20T21:48:27.227Z,8.50
2018-11-20T21:50:31.299Z,8.50
2018-11-20T21:52:35.398Z,8.50
2018-11-20T21:54:39.463Z,8.60
2018-11-20T21:56:43.533Z,8.00
2018-11-20T21:58:47.618Z,7.60
2018-11-20T22:00:51.711Z,7.50
2018-11-20T22:02:55.768Z,7.50
2018-11-20T22:04:59.853Z,7.60
2018-11-20T22:07:03.950Z,7.90
2018-11-20T22:09:08.013Z,8.10
2018-11-20T22:11:12.089Z,8.20
2018-11-20T22:13:16.141Z,8.20
2018-11-20T22:15:20.218Z,8.10
2018-11-20T22:17:24.288Z,8.10
2018-11-20T22:19:28.377Z,8.10
2018-11-20T22:21:32.449Z,8.00
2018-11-20T22:23:36.502Z,7.80
2018-11-20T22:25:40.601Z,7.60
2018-11-20T22:27:44.661Z,7.60
2018-11-20T22:29:48.735Z,7.70
2018-11-20T22:31:52.800Z,7.70
2018-11-20T22:33:56.872Z,7.40
2018-11-20T22:36:00.963Z,7.30
2018-11-20T22:38:05.041Z,7.40
2018-11-20T22:40:09.108Z,7.70
2018-11-20T22:42:13.171Z,7.80
2018-11-20T22:44:17.243Z,7.90
2018-11-20T22:46:21.345Z,7.70
2018-11-20T22:48:25.428Z,7.60
2018-11-20T22:50:29.493Z,7.50
2018-11-20T22:52:33.543Z,7.60
2018-11-20T22:54:37.614Z,7.80
2018-11-20T22:56:41.671Z,7.80
2018-11-20T22:58:45.753Z,7.80
2018-11-20T23:00:49.814Z,7.70
2018-11-20T23:02:53.907Z,7.60
2018-11-20T23:04:57.321Z,7.70
2018-11-20T23:07:01.384Z,7.80
2018-11-20T23:09:05.504Z,7.70
2018-11-20T23:11:09.560Z,7.70
2018-11-20T23:13:13.626Z,7.70
2018-11-20T23:15:17.717Z,7.60
2018-11-20T23:17:22.535Z,7.60
2018-11-20T23:19:26.624Z,7.60
2018-11-20T23:21:30.729Z,7.60
2018-11-20T23:23:34.790Z,7.50
2018-11-20T23:25:38.880Z,7.40
2018-11-20T23:27:42.935Z,7.60
2018-11-20T23:29:47.019Z,7.60
2018-11-20T23:31:51.078Z,7.60
2018-11-20T23:33:55.141Z,7.40
2018-11-20T23:35:59.229Z,7.40
2018-11-20T23:38:03.302Z,7.60
2018-11-20T23:40:07.382Z,7.80
2018-11-20T23:42:11.444Z,7.80
2018-11-20T23:44:15.492Z,7.70
2018-11-20T23:46:19.563Z,7.50
2018-11-20T23:48:23.651Z,7.30
2018-11-20T23:50:27.715Z,7.30
2018-11-20T23:52:31.789Z,7.30
2018-11-20T23:54:35.865Z,7.40
2018-11-20T23:56:39.933Z,7.50
2018-11-20T23:58:44.015Z,7.10
