createdAt,value
2018-03-06T00:01:10.627Z,21.80
2018-03-06T00:03:38.088Z,20.10
2018-03-06T00:06:05.535Z,19.80
2018-03-06T00:08:32.983Z,22.30
2018-03-06T00:11:00.430Z,20.13
2018-03-06T00:13:27.876Z,20.83
2018-03-06T00:15:56.086Z,21.57
2018-03-06T00:18:23.556Z,20.03
2018-03-06T00:20:51.016Z,21.03
2018-03-06T00:23:18.457Z,23.10
2018-03-06T00:25:45.895Z,22.67
2018-03-06T00:28:13.416Z,25.00
2018-03-06T00:30:40.861Z,24.73
2018-03-06T00:33:08.328Z,25.27
2018-03-06T00:35:36.532Z,23.33
2018-03-06T00:38:03.978Z,23.73
2018-03-06T00:40:32.203Z,24.00
2018-03-06T00:42:59.659Z,23.20
2018-03-06T00:45:27.119Z,20.57
2018-03-06T00:47:54.570Z,22.77
2018-03-06T00:50:22.051Z,20.67
2018-03-06T00:52:49.472Z,18.10
2018-03-06T00:55:16.935Z,20.53
2018-03-06T00:57:44.388Z,19.40
2018-03-06T01:00:11.837Z,18.20
2018-03-06T01:02:39.303Z,18.20
2018-03-06T01:05:06.744Z,18.30
2018-03-06T01:07:34.197Z,19.20
2018-03-06T01:10:01.647Z,19.67
2018-03-06T01:12:29.095Z,17.77
2018-03-06T01:14:57.331Z,15.93
2018-03-06T01:17:24.796Z,16.03
2018-03-06T01:19:52.247Z,17.60
2018-03-06T01:22:19.710Z,21.90
2018-03-06T01:24:47.167Z,20.43
2018-03-06T01:27:14.611Z,18.10
2018-03-06T01:29:42.060Z,17.60
2018-03-06T01:32:09.519Z,21.77
2018-03-06T01:34:36.971Z,20.20
2018-03-06T01:37:04.442Z,20.40
2018-03-06T01:39:31.879Z,20.63
2018-03-06T01:41:59.335Z,22.40
2018-03-06T01:44:26.787Z,24.50
2018-03-06T01:46:54.240Z,21.30
2018-03-06T01:49:21.711Z,23.20
2018-03-06T01:51:57.827Z,24.13
2018-03-06T01:54:26.062Z,23.87
2018-03-06T01:56:53.515Z,25.90
2018-03-06T01:59:20.959Z,25.03
2018-03-06T02:01:48.432Z,25.60
2018-03-06T02:04:15.882Z,25.50
2018-03-06T02:06:43.330Z,25.47
2018-03-06T02:09:10.811Z,28.13
2018-03-06T02:11:38.252Z,24.13
2018-03-06T02:14:05.703Z,26.30
2018-03-06T02:16:33.167Z,25.37
2018-03-06T02:19:00.634Z,24.83
2018-03-06T02:21:28.083Z,25.27
2018-03-06T02:23:55.532Z,28.07
2018-03-06T02:26:22.987Z,26.07
2018-03-06T02:28:50.441Z,27.80
2018-03-06T02:31:17.895Z,25.63
2018-03-06T02:33:45.347Z,25.20
2018-03-06T02:36:12.787Z,26.70
2018-03-06T02:38:40.235Z,27.30
2018-03-06T02:41:07.691Z,28.33
2018-03-06T02:43:35.899Z,28.00
2018-03-06T02:46:10.131Z,27.63
2018-03-06T02:48:37.587Z,28.90
2018-03-06T02:51:05.039Z,29.83
2018-03-06T02:53:32.489Z,29.57
2018-03-06T02:55:59.931Z,30.47
2018-03-06T02:58:27.387Z,30.07
2018-03-06T03:00:54.853Z,28.93
2018-03-06T03:03:22.300Z,32.97
2018-03-06T03:05:49.756Z,29.70
2018-03-06T03:08:17.195Z,30.37
2018-03-06T03:10:44.660Z,33.17
2018-03-06T03:13:12.107Z,34.57
2018-03-06T03:15:40.323Z,33.73
2018-03-06T03:18:07.782Z,37.53
2018-03-06T03:20:35.230Z,31.70
2018-03-06T03:23:02.682Z,34.20
2018-03-06T03:25:30.203Z,32.33
2018-03-06T03:27:58.511Z,35.77
2018-03-06T03:30:25.958Z,36.57
2018-03-06T03:32:53.394Z,36.70
2018-03-06T03:35:21.620Z,35.67
2018-03-06T03:37:49.072Z,36.50
2018-03-06T03:40:16.522Z,33.80
2018-03-06T03:42:43.973Z,33.63
2018-03-06T03:45:11.425Z,36.33
2018-03-06T03:47:38.870Z,36.90
2018-03-06T03:50:06.320Z,34.90
2018-03-06T03:52:33.820Z,33.30
2018-03-06T03:55:01.276Z,31.40
2018-03-06T03:57:28.722Z,32.57
2018-03-06T03:59:56.174Z,34.13
2018-03-06T04:02:23.652Z,34.17
2018-03-06T04:04:51.104Z,30.80
2018-03-06T04:07:18.551Z,28.80
2018-03-06T04:09:46.007Z,27.33
2018-03-06T04:12:13.466Z,29.27
2018-03-06T04:14:40.923Z,29.37
2018-03-06T04:17:08.378Z,27.30
2018-03-06T04:19:35.828Z,25.00
2018-03-06T04:22:03.278Z,24.83
2018-03-06T04:24:30.743Z,27.90
2018-03-06T04:26:58.187Z,26.93
2018-03-06T04:29:25.655Z,25.37
2018-03-06T04:31:53.106Z,27.93
2018-03-06T04:34:20.558Z,26.90
2018-03-06T04:36:48.011Z,28.33
2018-03-06T04:39:15.459Z,28.17
2018-03-06T04:41:42.918Z,27.13
2018-03-06T04:44:10.380Z,27.77
2018-03-06T04:46:37.827Z,26.07
2018-03-06T04:49:05.276Z,29.90
2018-03-06T04:51:33.559Z,28.37
2018-03-06T04:54:01.037Z,27.90
2018-03-06T04:56:28.575Z,25.63
2018-03-06T04:58:56.027Z,31.40
2018-03-06T05:01:24.249Z,27.97
2018-03-06T05:03:51.719Z,29.70
2018-03-06T05:06:19.171Z,30.30
2018-03-06T05:08:46.629Z,27.97
2018-03-06T05:11:14.084Z,30.43
2018-03-06T05:13:41.538Z,31.20
2018-03-06T05:16:09.000Z,30.57
2018-03-06T05:18:36.455Z,41.07
2018-03-06T05:21:03.936Z,29.50
2018-03-06T05:23:31.375Z,29.80
2018-03-06T05:25:58.824Z,32.77
2018-03-06T05:28:26.286Z,42.97
2018-03-06T05:30:53.727Z,38.13
2018-03-06T05:33:21.197Z,32.60
2018-03-06T05:35:48.655Z,33.10
2018-03-06T05:38:16.252Z,51.87
2018-03-06T05:40:44.479Z,53.30
2018-03-06T05:43:11.953Z,33.97
2018-03-06T05:45:39.400Z,33.10
2018-03-06T05:48:06.848Z,34.57
2018-03-06T05:50:34.322Z,34.90
2018-03-06T05:53:01.760Z,31.40
2018-03-06T05:55:29.216Z,35.67
2018-03-06T05:57:56.673Z,35.60
2018-03-06T06:00:24.131Z,35.30
2018-03-06T06:02:51.588Z,35.30
2018-03-06T06:05:19.054Z,37.10
2018-03-06T06:07:46.502Z,36.30
2018-03-06T06:10:13.960Z,35.40
2018-03-06T06:12:41.406Z,36.47
2018-03-06T06:15:08.885Z,42.53
2018-03-06T06:17:36.355Z,36.73
2018-03-06T06:20:03.803Z,41.53
2018-03-06T06:22:31.292Z,38.87
2018-03-06T06:24:59.511Z,40.80
2018-03-06T06:27:26.957Z,39.07
2018-03-06T06:29:54.418Z,42.10
2018-03-06T06:32:21.879Z,41.93
2018-03-06T06:34:49.335Z,45.33
2018-03-06T06:37:16.785Z,45.43
2018-03-06T06:39:44.245Z,51.93
2018-03-06T06:42:11.692Z,45.10
2018-03-06T06:44:39.163Z,48.50
2018-03-06T06:47:06.619Z,45.27
2018-03-06T06:49:34.085Z,42.70
2018-03-06T06:52:01.592Z,41.40
2018-03-06T06:54:29.940Z,42.00
2018-03-06T06:56:57.387Z,41.13
2018-03-06T06:59:24.831Z,40.37
2018-03-06T07:01:52.322Z,38.00
2018-03-06T07:04:19.811Z,32.53
2018-03-06T07:06:47.235Z,35.50
2018-03-06T07:09:14.701Z,39.60
2018-03-06T07:11:42.135Z,36.37
2018-03-06T07:14:09.583Z,37.40
2018-03-06T07:16:37.036Z,36.03
2018-03-06T07:19:04.496Z,40.47
2018-03-06T07:21:31.966Z,37.20
2018-03-06T07:23:59.408Z,34.73
2018-03-06T07:26:26.852Z,32.60
2018-03-06T07:28:54.326Z,32.73
2018-03-06T07:31:21.764Z,30.37
2018-03-06T07:33:49.219Z,28.87
2018-03-06T07:36:16.709Z,32.13
2018-03-06T07:38:44.111Z,29.60
2018-03-06T07:41:11.563Z,27.47
2018-03-06T07:43:39.787Z,34.13
2018-03-06T07:46:07.236Z,32.57
2018-03-06T07:48:34.687Z,30.87
2018-03-06T07:51:02.987Z,29.10
2018-03-06T07:53:30.790Z,31.50
2018-03-06T07:55:59.011Z,30.60
2018-03-06T07:58:26.467Z,27.63
2018-03-06T08:00:53.927Z,28.83
2018-03-06T08:03:21.398Z,28.83
2018-03-06T08:05:48.843Z,27.33
2018-03-06T08:08:16.283Z,25.67
2018-03-06T08:10:43.771Z,29.80
2018-03-06T08:13:11.207Z,28.73
2018-03-06T08:15:38.670Z,27.10
2018-03-06T08:18:06.132Z,27.20
2018-03-06T08:20:33.582Z,27.40
2018-03-06T08:23:01.037Z,29.80
2018-03-06T08:25:28.488Z,27.47
2018-03-06T08:27:55.939Z,28.10
2018-03-06T08:30:23.403Z,28.67
2018-03-06T08:32:50.868Z,27.00
2018-03-06T08:35:18.336Z,27.13
2018-03-06T08:37:45.802Z,27.90
2018-03-06T08:40:14.079Z,28.23
2018-03-06T08:42:41.534Z,27.80
2018-03-06T08:45:08.982Z,27.50
2018-03-06T08:47:36.444Z,27.33
2018-03-06T08:50:03.883Z,27.23
2018-03-06T08:52:32.147Z,28.50
2018-03-06T08:54:59.603Z,28.50
2018-03-06T08:57:27.060Z,28.93
2018-03-06T08:59:54.543Z,29.33
2018-03-06T09:02:21.995Z,28.10
2018-03-06T09:04:49.462Z,28.13
2018-03-06T09:07:16.917Z,28.47
2018-03-06T09:09:44.364Z,27.53
2018-03-06T09:12:11.857Z,26.30
2018-03-06T09:14:39.297Z,26.53
2018-03-06T09:17:06.739Z,27.23
2018-03-06T09:19:34.202Z,27.17
2018-03-06T09:22:01.652Z,27.57
2018-03-06T09:24:29.112Z,28.03
2018-03-06T09:26:56.561Z,27.40
2018-03-06T09:29:24.011Z,26.67
2018-03-06T09:31:51.474Z,25.43
2018-03-06T09:34:18.927Z,26.23
2018-03-06T09:36:46.393Z,25.80
2018-03-06T09:39:13.839Z,28.70
2018-03-06T09:41:41.295Z,25.70
2018-03-06T09:44:08.757Z,26.40
2018-03-06T09:46:36.207Z,26.50
2018-03-06T09:49:03.663Z,27.90
2018-03-06T09:51:31.135Z,24.27
2018-03-06T09:53:58.584Z,27.07
2018-03-06T09:56:26.040Z,25.33
2018-03-06T09:58:53.496Z,27.50
2018-03-06T10:01:20.939Z,25.23
2018-03-06T10:03:48.413Z,25.80
2018-03-06T10:06:16.715Z,25.00
2018-03-06T10:08:44.205Z,25.37
2018-03-06T10:11:11.691Z,27.47
2018-03-06T10:13:39.151Z,27.57
2018-03-06T10:16:06.607Z,26.00
2018-03-06T10:18:34.093Z,23.87
2018-03-06T10:21:01.539Z,23.50
2018-03-06T10:23:29.002Z,25.13
2018-03-06T10:25:56.450Z,25.43
2018-03-06T10:28:23.905Z,25.27
2018-03-06T10:30:51.355Z,25.63
2018-03-06T10:33:18.815Z,27.00
2018-03-06T10:35:46.266Z,24.53
2018-03-06T10:38:13.727Z,28.17
2018-03-06T10:40:41.177Z,27.67
2018-03-06T10:43:08.630Z,29.43
2018-03-06T10:45:36.090Z,27.07
2018-03-06T10:48:03.559Z,28.80
2018-03-06T10:50:31.260Z,28.13
2018-03-06T10:52:59.152Z,26.40
2018-03-06T10:55:26.619Z,25.17
2018-03-06T10:57:54.062Z,27.90
2018-03-06T11:00:27.947Z,29.57
2018-03-06T11:02:55.400Z,31.10
2018-03-06T11:05:22.923Z,28.30
2018-03-06T11:07:50.368Z,28.07
2018-03-06T11:10:17.823Z,28.40
2018-03-06T11:12:45.283Z,27.93
2018-03-06T11:15:12.730Z,26.80
2018-03-06T11:17:40.197Z,26.80
2018-03-06T11:20:07.652Z,27.77
2018-03-06T11:22:35.136Z,27.53
2018-03-06T11:25:02.588Z,29.20
2018-03-06T11:27:30.047Z,29.87
2018-03-06T11:29:57.495Z,28.20
2018-03-06T11:32:25.007Z,28.53
2018-03-06T11:34:53.227Z,27.60
2018-03-06T11:37:20.687Z,28.33
2018-03-06T11:39:48.159Z,29.17
2018-03-06T11:42:15.635Z,26.63
2018-03-06T11:44:43.067Z,28.53
2018-03-06T11:47:10.547Z,29.17
2018-03-06T11:49:38.007Z,29.10
2018-03-06T11:52:05.446Z,27.00
2018-03-06T11:54:33.024Z,27.83
2018-03-06T11:57:01.243Z,27.37
2018-03-06T11:59:28.697Z,29.77
2018-03-06T12:01:56.181Z,26.27
2018-03-06T12:04:23.614Z,27.53
2018-03-06T12:06:51.047Z,28.67
2018-03-06T12:09:19.287Z,29.20
2018-03-06T12:11:46.751Z,29.13
2018-03-06T12:14:14.183Z,26.73
2018-03-06T12:16:41.639Z,29.37
2018-03-06T12:19:09.092Z,28.87
2018-03-06T12:21:36.571Z,27.17
2018-03-06T12:24:04.057Z,28.20
2018-03-06T12:26:32.271Z,27.80
2018-03-06T12:28:59.724Z,25.40
2018-03-06T12:31:27.188Z,27.30
2018-03-06T12:33:54.637Z,26.47
2018-03-06T12:36:22.120Z,26.07
2018-03-06T12:38:49.577Z,30.50
2018-03-06T12:41:17.015Z,27.57
2018-03-06T12:43:44.472Z,27.27
2018-03-06T12:46:11.919Z,26.43
2018-03-06T12:48:39.380Z,24.93
2018-03-06T12:51:06.876Z,26.60
2018-03-06T12:53:34.333Z,27.60
2018-03-06T12:56:02.021Z,26.83
2018-03-06T12:58:30.246Z,26.43
2018-03-06T13:00:57.702Z,26.40
2018-03-06T13:03:25.984Z,24.77
2018-03-06T13:05:53.431Z,25.83
2018-03-06T13:08:20.888Z,24.10
2018-03-06T13:10:48.340Z,27.33
2018-03-06T13:13:15.784Z,26.40
2018-03-06T13:15:43.239Z,26.30
2018-03-06T13:18:10.707Z,25.50
2018-03-06T13:20:38.165Z,26.17
2018-03-06T13:23:05.626Z,25.90
2018-03-06T13:25:33.088Z,24.50
2018-03-06T13:28:00.536Z,26.80
2018-03-06T13:30:27.987Z,27.00
2018-03-06T13:32:55.452Z,26.10
2018-03-06T13:35:22.914Z,26.40
2018-03-06T13:37:50.364Z,26.43
2018-03-06T13:40:17.822Z,25.63
2018-03-06T13:42:45.284Z,25.10
2018-03-06T13:45:12.730Z,26.77
2018-03-06T13:47:40.185Z,26.23
2018-03-06T13:50:07.647Z,25.20
2018-03-06T13:52:35.095Z,24.40
2018-03-06T13:55:02.560Z,25.20
2018-03-06T13:57:30.016Z,25.83
2018-03-06T13:59:57.486Z,26.17
2018-03-06T14:02:24.928Z,27.00
2018-03-06T14:04:52.391Z,26.43
2018-03-06T14:07:19.853Z,25.40
2018-03-06T14:09:47.299Z,25.00
2018-03-06T14:12:14.755Z,26.80
2018-03-06T14:14:42.235Z,24.60
2018-03-06T14:17:09.692Z,23.57
2018-03-06T14:19:37.148Z,24.20
2018-03-06T14:22:04.607Z,24.33
2018-03-06T14:24:32.073Z,24.17
2018-03-06T14:26:59.565Z,23.60
2018-03-06T14:29:27.788Z,24.93
2018-03-06T14:31:55.230Z,24.80
2018-03-06T14:34:22.691Z,23.33
2018-03-06T14:36:50.145Z,23.20
2018-03-06T14:39:17.631Z,21.20
2018-03-06T14:41:45.084Z,20.73
2018-03-06T14:44:12.535Z,25.00
2018-03-06T14:46:40.045Z,24.30
2018-03-06T14:49:08.264Z,22.83
2018-03-06T14:51:35.725Z,23.83
2018-03-06T14:54:03.194Z,21.77
2018-03-06T14:56:30.647Z,25.80
2018-03-06T14:58:58.162Z,30.10
2018-03-06T15:01:25.639Z,26.57
2018-03-06T15:03:53.100Z,26.57
2018-03-06T15:06:20.560Z,28.97
2018-03-06T15:08:48.025Z,25.27
2018-03-06T15:11:15.499Z,29.70
2018-03-06T15:13:42.953Z,24.60
2018-03-06T15:16:10.407Z,30.43
2018-03-06T15:18:37.863Z,28.63
2018-03-06T15:21:05.308Z,29.23
2018-03-06T15:23:33.752Z,28.70
2018-03-06T15:26:01.203Z,26.47
2018-03-06T15:28:29.460Z,30.50
2018-03-06T15:30:56.912Z,28.73
2018-03-06T15:33:24.371Z,30.53
2018-03-06T15:35:51.835Z,28.73
2018-03-06T15:38:20.051Z,29.23
2018-03-06T15:40:47.585Z,28.23
2018-03-06T15:43:15.832Z,28.63
2018-03-06T15:45:43.300Z,28.40
2018-03-06T15:48:10.780Z,28.70
2018-03-06T15:50:39.028Z,29.97
2018-03-06T15:53:06.496Z,29.87
2018-03-06T15:55:34.274Z,28.47
2018-03-06T15:58:03.329Z,28.00
2018-03-06T16:00:31.404Z,26.40
2018-03-06T16:02:58.887Z,24.93
2018-03-06T16:05:27.144Z,26.00
2018-03-06T16:07:54.719Z,26.20
2018-03-06T16:10:22.188Z,27.03
2018-03-06T16:12:50.451Z,26.83
2018-03-06T16:15:18.123Z,24.73
2018-03-06T16:17:46.370Z,25.90
2018-03-06T16:20:13.849Z,24.67
2018-03-06T16:22:42.129Z,27.27
2018-03-06T16:25:10.369Z,24.37
2018-03-06T16:27:37.907Z,25.10
2018-03-06T16:30:06.112Z,24.63
2018-03-06T16:32:33.599Z,22.70
2018-03-06T16:35:01.842Z,23.87
2018-03-06T16:37:29.321Z,23.03
2018-03-06T16:39:56.807Z,20.80
2018-03-06T16:42:24.304Z,20.80
2018-03-06T16:44:52.291Z,20.80
2018-03-06T16:47:19.743Z,22.43
2018-03-06T16:49:47.237Z,20.87
2018-03-06T16:52:15.479Z,19.47
2018-03-06T16:54:43.735Z,17.47
2018-03-06T16:57:11.230Z,19.97
2018-03-06T16:59:38.713Z,17.57
2018-03-06T17:02:06.945Z,16.90
2018-03-06T17:04:34.425Z,18.07
2018-03-06T17:07:02.675Z,15.30
2018-03-06T17:09:30.170Z,17.07
2018-03-06T17:11:58.401Z,16.07
2018-03-06T17:14:25.897Z,14.17
2018-03-06T17:16:54.131Z,15.73
2018-03-06T17:19:21.599Z,15.07
2018-03-06T17:21:49.097Z,15.27
2018-03-06T17:24:17.344Z,16.67
2018-03-06T17:26:44.831Z,16.10
2018-03-06T17:29:13.064Z,14.63
2018-03-06T17:31:40.544Z,16.07
2018-03-06T17:34:08.016Z,14.80
2018-03-06T17:36:36.248Z,14.20
2018-03-06T17:39:03.738Z,13.17
2018-03-06T17:41:31.999Z,12.57
2018-03-06T17:44:01.057Z,11.70
2018-03-06T17:46:28.519Z,11.70
2018-03-06T17:48:55.990Z,13.13
2018-03-06T17:51:23.556Z,12.83
2018-03-06T17:53:51.030Z,13.27
2018-03-06T17:56:18.501Z,12.10
2018-03-06T17:58:46.746Z,13.37
2018-03-06T18:01:14.224Z,13.97
2018-03-06T18:03:42.474Z,13.70
2018-03-06T18:06:09.956Z,15.77
2018-03-06T18:08:37.420Z,14.73
2018-03-06T18:11:05.693Z,13.20
2018-03-06T18:13:33.930Z,14.90
2018-03-06T18:16:01.401Z,14.20
2018-03-06T18:18:28.876Z,15.30
2018-03-06T18:20:57.121Z,14.63
2018-03-06T18:23:24.607Z,14.13
2018-03-06T18:25:52.852Z,14.50
2018-03-06T18:28:20.324Z,15.00
2018-03-06T18:30:47.817Z,14.47
2018-03-06T18:33:16.202Z,14.27
2018-03-06T18:35:44.450Z,16.03
2018-03-06T18:38:12.690Z,15.30
2018-03-06T18:40:40.156Z,16.03
2018-03-06T18:43:07.633Z,14.70
2018-03-06T18:45:35.114Z,14.40
2018-03-06T18:48:03.345Z,15.37
2018-03-06T18:50:42.708Z,15.93
2018-03-06T18:53:11.009Z,14.57
2018-03-06T18:55:39.317Z,15.83
2018-03-06T18:58:06.796Z,17.20
2018-03-06T19:00:58.975Z,16.07
2018-03-06T19:03:39.024Z,14.70
2018-03-06T19:06:19.229Z,16.07
2018-03-06T19:08:46.721Z,15.07
2018-03-06T19:11:14.184Z,16.47
2018-03-06T19:13:42.447Z,16.13
2018-03-06T19:16:09.924Z,17.57
2018-03-06T19:18:38.187Z,15.80
2018-03-06T19:21:06.048Z,17.07
2018-03-06T19:23:33.525Z,16.50
2018-03-06T19:26:01.853Z,17.10
2018-03-06T19:28:29.355Z,16.57
2018-03-06T19:30:56.987Z,16.97
2018-03-06T19:33:25.305Z,17.53
2018-03-06T19:35:53.697Z,16.97
2018-03-06T19:38:21.577Z,17.10
2018-03-06T19:40:49.113Z,17.30
2018-03-06T19:43:16.891Z,17.53
2018-03-06T19:45:44.975Z,19.70
2018-03-06T19:48:12.545Z,17.13
2018-03-06T19:50:40.213Z,17.53
2018-03-06T19:53:07.766Z,19.17
2018-03-06T19:55:35.524Z,18.00
2018-03-06T19:58:03.230Z,19.53
2018-03-06T20:00:31.767Z,18.00
2018-03-06T20:02:59.854Z,20.40
2018-03-06T20:05:28.744Z,19.63
2018-03-06T20:07:57.409Z,19.30
2018-03-06T20:10:24.928Z,20.23
2018-03-06T20:12:52.648Z,21.30
2018-03-06T20:15:20.152Z,21.07
2018-03-06T20:17:48.262Z,21.50
2018-03-06T20:20:15.758Z,22.90
2018-03-06T20:22:43.328Z,22.67
2018-03-06T20:25:17.048Z,26.33
2018-03-06T20:27:44.514Z,22.47
2018-03-06T20:30:18.583Z,32.70
2018-03-06T20:32:51.776Z,21.07
2018-03-06T20:35:19.316Z,25.83
2018-03-06T20:37:46.781Z,20.33
2018-03-06T20:40:19.861Z,20.20
2018-03-06T20:42:47.383Z,17.70
2018-03-06T20:45:15.645Z,16.87
2018-03-06T20:47:44.592Z,17.63
2018-03-06T20:50:12.110Z,18.90
2018-03-06T20:52:45.287Z,20.27
2018-03-06T20:55:12.763Z,18.57
2018-03-06T20:57:41.058Z,18.33
2018-03-06T21:00:08.544Z,19.60
2018-03-06T21:02:36.029Z,18.00
2018-03-06T21:05:03.494Z,19.57
2018-03-06T21:07:31.749Z,18.70
2018-03-06T21:09:59.218Z,19.00
2018-03-06T21:12:27.572Z,19.80
2018-03-06T21:14:55.049Z,18.57
2018-03-06T21:17:22.612Z,17.50
2018-03-06T21:19:50.827Z,18.70
2018-03-06T21:22:18.383Z,17.30
2018-03-06T21:24:45.859Z,16.07
2018-03-06T21:27:13.316Z,16.67
2018-03-06T21:29:40.780Z,17.30
2018-03-06T21:32:08.224Z,18.60
2018-03-06T21:34:35.684Z,16.83
2018-03-06T21:37:03.135Z,16.23
2018-03-06T21:39:30.620Z,16.17
2018-03-06T21:41:58.075Z,17.10
2018-03-06T21:44:25.524Z,16.20
2018-03-06T21:46:52.980Z,16.37
2018-03-06T21:49:20.467Z,14.13
2018-03-06T21:51:49.429Z,14.57
2018-03-06T21:54:16.916Z,15.63
2018-03-06T21:56:44.368Z,17.47
2018-03-06T21:59:11.837Z,15.50
2018-03-06T22:01:39.281Z,14.50
2018-03-06T22:04:07.501Z,16.03
2018-03-06T22:06:34.944Z,16.77
2018-03-06T22:09:03.175Z,15.03
2018-03-06T22:11:30.662Z,15.83
2018-03-06T22:13:58.112Z,14.40
2018-03-06T22:16:25.599Z,15.60
2018-03-06T22:18:53.804Z,16.67
2018-03-06T22:21:21.252Z,14.93
2018-03-06T22:23:48.707Z,15.47
2018-03-06T22:26:16.164Z,13.60
2018-03-06T22:28:43.747Z,16.10
2018-03-06T22:31:11.252Z,16.40
2018-03-06T22:33:39.464Z,15.67
2018-03-06T22:36:06.911Z,15.20
2018-03-06T22:38:34.363Z,16.13
2018-03-06T22:41:01.857Z,17.90
2018-03-06T22:43:29.287Z,16.80
2018-03-06T22:45:56.739Z,17.80
2018-03-06T22:48:24.185Z,19.03
2018-03-06T22:50:51.656Z,17.03
2018-03-06T22:53:19.101Z,16.33
2018-03-06T22:55:46.543Z,17.17
2018-03-06T22:58:14.760Z,17.40
2018-03-06T23:00:42.207Z,19.17
2018-03-06T23:03:09.674Z,18.60
2018-03-06T23:05:37.111Z,17.83
2018-03-06T23:08:04.556Z,18.93
2018-03-06T23:10:32.011Z,19.00
2018-03-06T23:12:59.449Z,17.80
2018-03-06T23:15:27.680Z,19.67
2018-03-06T23:17:55.157Z,19.60
2018-03-06T23:20:22.595Z,20.10
2018-03-06T23:22:50.047Z,18.90
2018-03-06T23:25:17.504Z,19.97
2018-03-06T23:27:44.954Z,20.93
2018-03-06T23:30:12.404Z,21.33
2018-03-06T23:32:39.867Z,19.53
2018-03-06T23:35:07.318Z,20.30
2018-03-06T23:37:34.768Z,20.40
2018-03-06T23:40:02.307Z,20.57
2018-03-06T23:42:29.763Z,21.33
2018-03-06T23:44:57.219Z,21.33
2018-03-06T23:47:25.444Z,23.10
2018-03-06T23:49:52.899Z,23.83
2018-03-06T23:52:20.367Z,23.03
2018-03-06T23:54:47.824Z,24.07
2018-03-06T23:57:15.275Z,21.73
2018-03-06T23:59:42.730Z,23.80
