createdAt,value
2024-05-09T00:01:53.659Z,0.73
2024-05-09T00:04:55.833Z,1.38
2024-05-09T00:07:57.791Z,1.13
2024-05-09T00:10:59.945Z,1.63
2024-05-09T00:14:02.262Z,1.30
2024-05-09T00:17:04.356Z,1.23
2024-05-09T00:20:14.283Z,0.80
2024-05-09T00:23:22.287Z,1.35
2024-05-09T00:26:24.449Z,0.90
2024-05-09T00:29:26.583Z,1.10
2024-05-09T00:55:20.990Z,0.90
2024-05-09T01:05:03.838Z,1.10
2024-05-09T01:08:06.158Z,1.02
2024-05-09T01:11:08.286Z,0.60
2024-05-09T01:14:10.288Z,0.60
2024-05-09T01:17:12.557Z,1.08
2024-05-09T01:20:20.180Z,0.98
2024-05-09T01:23:29.469Z,1.10
2024-05-09T01:26:31.414Z,1.03
2024-05-09T01:29:33.410Z,0.90
2024-05-09T01:32:35.473Z,0.90
2024-05-09T01:35:37.744Z,1.02
2024-05-09T01:38:39.765Z,1.17
2024-05-09T01:41:41.725Z,0.77
2024-05-09T01:44:43.723Z,1.17
2024-05-09T01:47:45.856Z,0.90
2024-05-09T01:50:48.519Z,0.93
2024-05-09T01:53:50.492Z,1.00
2024-05-09T01:56:52.403Z,1.33
2024-05-09T01:59:54.407Z,0.82
2024-05-09T02:02:56.582Z,1.00
2024-05-09T02:05:58.537Z,1.08
2024-05-09T02:09:00.431Z,0.82
2024-05-09T02:12:02.391Z,1.13
2024-05-09T02:15:04.547Z,1.40
2024-05-09T02:18:07.236Z,1.20
2024-05-09T02:21:09.731Z,1.10
2024-05-09T02:24:11.692Z,0.80
2024-05-09T02:27:13.582Z,1.10
2024-05-09T02:30:22.809Z,1.13
2024-05-09T02:33:32.787Z,1.00
2024-05-09T02:36:34.948Z,2.00
2024-05-09T02:39:36.854Z,0.90
2024-05-09T02:42:38.748Z,1.10
2024-05-09T02:45:40.879Z,0.90
2024-05-09T02:48:43.482Z,1.02
2024-05-09T02:51:45.520Z,1.10
2024-05-09T02:54:47.456Z,1.00
2024-05-09T02:57:49.350Z,1.10
2024-05-09T03:00:51.308Z,0.88
2024-05-09T03:03:53.312Z,1.20
2024-05-09T03:06:55.330Z,0.60
2024-05-09T03:09:57.205Z,0.70
2024-05-09T03:12:59.116Z,1.03
2024-05-09T03:16:01.048Z,0.70
2024-05-09T03:19:03.057Z,0.95
2024-05-09T03:22:05.153Z,1.10
2024-05-09T03:25:07.173Z,0.93
2024-05-09T03:28:09.108Z,0.77
2024-05-09T03:31:11.370Z,0.95
2024-05-09T03:34:13.262Z,1.00
2024-05-09T03:37:15.199Z,0.98
2024-05-09T03:40:23.396Z,1.27
2024-05-09T03:43:28.149Z,0.90
2024-05-09T03:46:30.203Z,1.02
2024-05-09T03:49:33.374Z,1.70
2024-05-09T03:52:35.344Z,0.95
2024-05-09T03:55:37.260Z,1.05
2024-05-09T03:58:39.822Z,0.90
2024-05-09T04:01:41.877Z,1.35
2024-05-09T04:04:45.115Z,1.10
2024-05-09T04:07:48.543Z,1.10
2024-05-09T04:10:50.620Z,0.70
2024-05-09T04:13:52.644Z,0.90
2024-05-09T04:16:54.587Z,0.93
2024-05-09T04:19:56.558Z,1.20
2024-05-09T04:22:58.602Z,1.05
2024-05-09T04:26:04.312Z,1.00
2024-05-09T04:29:06.222Z,1.10
2024-05-09T04:32:08.354Z,1.45
2024-05-09T04:35:10.363Z,0.90
2024-05-09T04:38:13.277Z,1.30
2024-05-09T04:41:15.541Z,0.70
2024-05-09T04:44:17.572Z,0.80
2024-05-09T04:47:21.284Z,1.00
2024-05-09T04:50:30.367Z,0.80
2024-05-09T04:53:38.694Z,1.10
2024-05-09T04:56:40.696Z,1.67
2024-05-09T04:59:42.587Z,0.90
2024-05-09T05:02:45.290Z,1.20
2024-05-09T05:05:47.755Z,1.00
2024-05-09T05:08:49.705Z,1.23
2024-05-09T05:11:51.979Z,0.88
2024-05-09T05:14:53.950Z,0.90
2024-05-09T05:17:55.906Z,1.13
2024-05-09T05:20:58.563Z,0.80
2024-05-09T05:24:00.652Z,0.88
2024-05-09T05:27:02.582Z,1.10
2024-05-09T05:30:07.594Z,1.10
2024-05-09T05:33:15.575Z,1.00
2024-05-09T05:36:17.707Z,1.20
2024-05-09T05:39:19.605Z,0.90
2024-05-09T05:42:21.497Z,1.10
2024-05-09T05:45:23.401Z,1.37
2024-05-09T05:48:25.406Z,1.30
2024-05-09T05:51:27.435Z,0.80
2024-05-09T05:54:29.323Z,0.90
2024-05-09T05:57:31.258Z,1.70
2024-05-09T06:00:38.962Z,0.80
2024-05-09T06:03:42.566Z,0.70
2024-05-09T06:06:44.657Z,0.90
2024-05-09T06:09:48.281Z,1.25
2024-05-09T06:12:51.825Z,1.40
2024-05-09T06:15:53.746Z,0.80
2024-05-09T06:18:55.773Z,1.30
2024-05-09T06:21:57.976Z,1.17
2024-05-09T06:24:59.895Z,0.70
2024-05-09T06:28:01.955Z,1.08
2024-05-09T06:31:04.001Z,1.20
2024-05-09T06:34:06.068Z,0.95
2024-05-09T06:37:07.984Z,0.80
2024-05-09T06:40:10.153Z,1.10
2024-05-09T06:43:17.797Z,0.80
2024-05-09T06:46:21.235Z,1.10
2024-05-09T06:49:23.308Z,1.10
2024-05-09T06:52:25.282Z,0.88
2024-05-09T06:55:27.125Z,0.57
2024-05-09T06:58:29.001Z,0.88
2024-05-09T07:01:33.536Z,0.80
2024-05-09T07:04:35.796Z,0.70
2024-05-09T07:07:38.521Z,1.50
2024-05-09T07:10:40.538Z,1.20
2024-05-09T07:13:42.514Z,1.13
2024-05-09T07:16:44.561Z,0.80
2024-05-09T07:19:46.619Z,0.80
2024-05-09T07:22:48.610Z,1.10
2024-05-09T07:25:50.679Z,0.80
2024-05-09T07:28:52.880Z,0.98
2024-05-09T07:31:55.171Z,0.80
2024-05-09T07:34:57.179Z,1.00
2024-05-09T07:37:59.196Z,1.00
2024-05-09T07:41:01.312Z,1.02
2024-05-09T07:44:03.455Z,0.85
2024-05-09T07:48:14.410Z,0.70
2024-05-09T07:53:40.929Z,0.80
2024-05-09T07:56:46.907Z,0.80
2024-05-09T07:59:48.932Z,0.80
2024-05-09T08:02:50.967Z,0.90
2024-05-09T08:05:54.351Z,0.70
2024-05-09T08:08:57.903Z,0.85
2024-05-09T08:12:03.504Z,0.68
2024-05-09T08:15:05.778Z,0.60
2024-05-09T08:18:11.333Z,0.70
2024-05-09T08:21:13.512Z,0.82
2024-05-09T08:24:15.555Z,0.82
2024-05-09T08:27:18.106Z,0.70
2024-05-09T08:30:25.367Z,1.00
2024-05-09T08:33:34.903Z,1.00
2024-05-09T08:36:37.290Z,0.70
2024-05-09T08:39:39.381Z,0.82
2024-05-09T08:42:45.173Z,0.80
2024-05-09T08:45:49.388Z,0.90
2024-05-09T08:48:52.823Z,0.80
2024-05-09T08:51:55.168Z,0.90
2024-05-09T08:54:59.529Z,1.05
2024-05-09T08:58:03.340Z,0.90
2024-05-09T09:01:05.680Z,0.90
2024-05-09T09:04:09.664Z,0.97
2024-05-09T09:07:12.203Z,0.70
2024-05-09T09:10:24.953Z,1.00
2024-05-09T09:13:32.090Z,0.75
2024-05-09T09:16:34.355Z,0.70
2024-05-09T09:19:40.260Z,0.83
2024-05-09T09:22:42.226Z,0.70
2024-05-09T09:25:44.191Z,0.88
2024-05-09T09:28:46.447Z,0.70
2024-05-09T09:31:57.747Z,1.02
2024-05-09T09:34:59.814Z,0.70
2024-05-09T09:38:02.585Z,1.25
2024-05-09T09:41:07.512Z,0.88
2024-05-09T09:44:13.158Z,0.90
2024-05-09T09:47:20.869Z,0.80
2024-05-09T09:50:34.235Z,0.80
2024-05-09T09:53:43.015Z,0.90
2024-05-09T09:56:50.496Z,1.10
2024-05-09T09:59:55.544Z,0.80
2024-05-09T10:02:57.526Z,0.88
2024-05-09T10:05:59.819Z,0.80
2024-05-09T10:09:01.884Z,0.77
2024-05-09T10:12:10.905Z,0.80
2024-05-09T10:15:12.943Z,0.90
2024-05-09T10:26:17.764Z,0.80
2024-05-09T10:29:20.119Z,0.90
2024-05-09T10:32:22.446Z,0.82
2024-05-09T10:35:26.691Z,0.75
2024-05-09T10:38:29.244Z,0.83
2024-05-09T10:41:31.694Z,0.90
2024-05-09T10:44:37.924Z,0.90
2024-05-09T10:47:42.221Z,0.73
2024-05-09T10:50:46.145Z,0.98
2024-05-09T10:53:48.482Z,0.80
2024-05-09T10:56:57.831Z,0.90
2024-05-09T10:59:59.722Z,0.90
2024-05-09T11:03:01.684Z,0.57
2024-05-09T11:06:05.452Z,0.60
2024-05-09T11:09:08.796Z,0.80
2024-05-09T11:12:11.000Z,0.77
2024-05-09T11:15:13.077Z,0.95
2024-05-09T11:18:26.637Z,0.80
2024-05-09T11:21:30.003Z,0.80
2024-05-09T11:24:32.764Z,0.80
2024-05-09T11:35:14.778Z,0.88
2024-05-09T11:38:16.763Z,0.77
2024-05-09T11:41:18.891Z,0.70
2024-05-09T11:44:21.123Z,0.90
2024-05-09T11:47:23.300Z,0.80
2024-05-09T11:50:30.047Z,0.88
2024-05-09T11:53:36.806Z,1.10
2024-05-09T11:56:38.768Z,0.90
2024-05-09T11:59:41.103Z,0.80
2024-05-09T12:02:43.002Z,0.90
2024-05-09T12:05:45.301Z,0.90
2024-05-09T12:08:47.797Z,1.00
2024-05-09T12:11:49.808Z,1.10
2024-05-09T12:14:51.896Z,0.90
2024-05-09T12:17:54.649Z,0.70
2024-05-09T12:20:57.813Z,0.60
2024-05-09T12:24:02.511Z,0.60
2024-05-09T12:27:09.885Z,0.90
2024-05-09T12:30:24.667Z,0.77
2024-05-09T12:33:32.787Z,0.60
2024-05-09T12:36:35.505Z,0.75
2024-05-09T12:39:37.803Z,0.80
2024-05-09T12:42:40.231Z,0.90
2024-05-09T12:45:42.892Z,0.70
2024-05-09T12:48:45.089Z,0.88
2024-05-09T12:51:47.253Z,0.80
2024-05-09T12:54:49.413Z,0.52
2024-05-09T12:57:51.452Z,0.90
2024-05-09T13:00:53.788Z,0.60
2024-05-09T13:03:58.742Z,0.85
2024-05-09T13:07:00.855Z,0.73
2024-05-09T13:10:03.115Z,0.80
2024-05-09T13:13:05.753Z,0.70
2024-05-09T13:16:07.894Z,0.68
2024-05-09T13:19:09.931Z,1.00
2024-05-09T13:22:12.455Z,0.65
2024-05-09T13:25:14.607Z,0.80
2024-05-09T13:28:17.031Z,0.70
2024-05-09T13:31:19.894Z,0.60
2024-05-09T13:34:21.875Z,0.80
2024-05-09T13:37:23.818Z,0.70
2024-05-09T13:40:45.915Z,0.68
2024-05-09T13:43:50.477Z,0.80
2024-05-09T13:46:52.422Z,0.80
2024-05-09T13:49:54.425Z,0.68
2024-05-09T13:52:56.438Z,0.80
2024-05-09T13:55:58.387Z,0.70
2024-05-09T13:59:00.343Z,0.83
2024-05-09T14:02:02.469Z,0.68
2024-05-09T14:05:04.708Z,0.65
2024-05-09T14:08:07.084Z,0.60
2024-05-09T14:11:08.996Z,0.70
2024-05-09T14:14:10.946Z,0.60
2024-05-09T14:17:13.531Z,0.70
2024-05-09T14:20:23.279Z,0.80
2024-05-09T14:23:32.468Z,0.70
2024-05-09T14:26:35.201Z,0.80
2024-05-09T14:29:37.180Z,0.70
2024-05-09T14:32:39.755Z,0.60
2024-05-09T14:35:42.353Z,0.80
2024-05-09T14:38:44.826Z,0.80
2024-05-09T14:41:47.442Z,1.00
2024-05-09T14:44:49.429Z,0.63
2024-05-09T14:47:51.599Z,0.80
2024-05-09T14:50:53.684Z,1.20
2024-05-09T14:53:56.128Z,0.75
2024-05-09T14:56:58.735Z,0.88
2024-05-09T15:00:00.750Z,0.90
2024-05-09T15:03:03.191Z,1.23
2024-05-09T15:06:05.719Z,0.80
2024-05-09T15:09:08.230Z,0.70
2024-05-09T15:12:10.281Z,0.90
2024-05-09T15:15:12.365Z,0.87
2024-05-09T15:18:15.031Z,0.70
2024-05-09T15:21:17.137Z,0.88
2024-05-09T15:24:19.222Z,0.70
2024-05-09T15:27:21.228Z,0.77
2024-05-09T15:30:30.563Z,0.90
2024-05-09T15:33:35.044Z,0.80
2024-05-09T15:36:38.730Z,0.60
2024-05-09T15:39:41.866Z,0.80
2024-05-09T15:42:43.934Z,0.90
2024-05-09T15:45:46.054Z,0.90
2024-05-09T15:48:48.239Z,0.73
2024-05-09T15:51:50.296Z,0.60
2024-05-09T15:54:52.288Z,0.70
2024-05-09T15:57:54.762Z,0.80
2024-05-09T16:00:57.348Z,0.90
2024-05-09T16:03:59.794Z,0.90
2024-05-09T16:07:02.489Z,1.00
2024-05-09T16:10:06.752Z,0.80
2024-05-09T16:13:09.053Z,0.65
2024-05-09T16:16:11.592Z,0.77
2024-05-09T16:19:13.772Z,0.80
2024-05-09T16:22:15.978Z,0.68
2024-05-09T16:25:18.436Z,0.80
2024-05-09T16:28:23.136Z,1.00
2024-05-09T16:31:26.815Z,0.80
2024-05-09T16:34:29.605Z,0.95
2024-05-09T16:37:31.662Z,0.90
2024-05-09T16:40:38.473Z,0.60
2024-05-09T16:43:42.835Z,0.95
2024-05-09T16:46:44.850Z,1.10
2024-05-09T16:49:46.947Z,0.70
2024-05-09T16:52:48.960Z,1.00
2024-05-09T16:55:51.976Z,0.85
2024-05-09T16:58:53.923Z,0.93
2024-05-09T17:01:56.019Z,0.93
2024-05-09T17:04:58.119Z,0.80
2024-05-09T17:08:01.166Z,0.98
2024-05-09T17:11:03.380Z,0.98
2024-05-09T17:14:05.451Z,1.23
2024-05-09T17:17:09.022Z,0.90
2024-05-09T17:20:22.588Z,1.60
2024-05-09T17:23:34.328Z,0.90
2024-05-09T17:26:36.903Z,1.00
2024-05-09T17:29:38.898Z,1.35
2024-05-09T17:32:40.936Z,1.00
2024-05-09T17:35:45.779Z,1.00
2024-05-09T17:38:47.990Z,0.90
2024-05-09T17:41:49.894Z,1.20
2024-05-09T17:44:51.854Z,1.23
2024-05-09T17:47:54.035Z,1.43
2024-05-09T17:50:55.995Z,1.10
2024-05-09T17:53:57.960Z,1.00
2024-05-09T17:56:59.894Z,0.93
2024-05-09T18:00:04.076Z,1.05
2024-05-09T18:03:14.985Z,1.20
2024-05-09T18:06:17.297Z,1.25
2024-05-09T18:09:19.269Z,1.15
2024-05-09T18:12:21.772Z,1.25
2024-05-09T18:15:23.754Z,1.00
2024-05-09T18:18:26.304Z,1.00
2024-05-09T18:21:28.953Z,1.20
2024-05-09T18:24:30.942Z,1.17
2024-05-09T18:27:33.486Z,1.27
2024-05-09T18:30:37.027Z,0.93
2024-05-09T18:33:39.864Z,1.23
2024-05-09T18:36:42.012Z,1.30
2024-05-09T18:39:44.008Z,1.27
2024-05-09T18:42:46.183Z,1.10
2024-05-09T18:45:48.610Z,1.17
2024-05-09T18:48:50.710Z,0.93
2024-05-09T18:51:52.847Z,1.70
2024-05-09T18:54:55.129Z,1.10
2024-05-09T18:57:57.441Z,1.17
2024-05-09T19:01:01.622Z,1.40
2024-05-09T19:04:04.230Z,1.17
2024-05-09T19:07:06.806Z,1.23
2024-05-09T19:10:21.853Z,1.60
2024-05-09T19:13:28.536Z,1.67
2024-05-09T19:16:31.272Z,1.55
2024-05-09T19:19:33.389Z,1.10
2024-05-09T19:22:36.129Z,1.10
2024-05-09T19:25:39.099Z,1.40
2024-05-09T19:28:41.795Z,1.50
2024-05-09T19:31:44.173Z,1.50
2024-05-09T19:34:46.435Z,1.03
2024-05-09T19:37:51.443Z,1.10
2024-05-09T19:40:54.273Z,1.33
2024-05-09T19:43:56.341Z,1.15
2024-05-09T19:46:58.545Z,1.40
2024-05-09T19:50:00.872Z,1.07
2024-05-09T19:53:03.185Z,1.95
2024-05-09T19:56:05.812Z,1.65
2024-05-09T19:59:08.079Z,1.30
2024-05-09T20:02:10.482Z,1.23
2024-05-09T20:05:12.574Z,1.20
2024-05-09T20:08:15.240Z,1.60
2024-05-09T20:11:17.755Z,1.17
2024-05-09T20:14:20.376Z,1.15
2024-05-09T20:17:23.133Z,1.63
2024-05-09T20:20:33.833Z,1.60
2024-05-09T20:23:41.232Z,1.65
2024-05-09T20:26:43.492Z,1.60
2024-05-09T20:29:46.093Z,1.60
2024-05-09T20:32:51.685Z,1.45
2024-05-09T20:35:55.613Z,1.13
2024-05-09T20:38:57.903Z,1.50
2024-05-09T20:42:00.082Z,1.60
2024-05-09T20:45:02.364Z,1.23
2024-05-09T20:48:04.641Z,1.20
2024-05-09T20:51:06.684Z,1.27
2024-05-09T20:54:08.663Z,1.92
2024-05-09T20:57:10.588Z,1.30
2024-05-09T21:00:18.584Z,1.52
2024-05-09T21:03:24.789Z,1.40
2024-05-09T21:06:26.866Z,1.40
2024-05-09T21:09:28.856Z,1.52
2024-05-09T21:12:30.940Z,1.52
2024-05-09T21:15:32.955Z,1.20
2024-05-09T21:18:35.076Z,1.75
2024-05-09T21:21:40.346Z,1.20
2024-05-09T21:24:42.411Z,1.00
2024-05-09T21:27:44.551Z,1.50
2024-05-09T21:30:46.603Z,1.25
2024-05-09T21:33:48.665Z,1.92
2024-05-09T21:36:50.616Z,1.40
2024-05-09T21:39:52.571Z,1.30
2024-05-09T21:42:54.493Z,1.30
2024-05-09T21:45:56.416Z,1.10
2024-05-09T21:48:58.448Z,1.17
2024-05-09T21:52:00.422Z,1.03
2024-05-09T21:55:02.499Z,1.60
2024-05-09T21:58:04.716Z,1.63
2024-05-09T22:01:06.932Z,1.50
2024-05-09T22:04:08.998Z,1.73
2024-05-09T22:07:11.083Z,1.37
2024-05-09T22:10:22.610Z,1.52
2024-05-09T22:13:28.972Z,1.25
2024-05-09T22:16:31.135Z,1.40
2024-05-09T22:19:33.192Z,1.60
2024-05-09T22:22:35.216Z,1.50
2024-05-09T22:25:38.542Z,1.58
2024-05-09T22:28:40.572Z,1.70
2024-05-09T22:31:42.433Z,1.67
2024-05-09T22:34:44.579Z,1.60
2024-05-09T22:37:46.638Z,1.40
2024-05-09T22:40:49.979Z,1.55
2024-05-09T22:43:52.121Z,1.60
2024-05-09T22:46:54.070Z,1.50
2024-05-09T22:49:56.006Z,1.60
2024-05-09T22:52:57.831Z,1.40
2024-05-09T22:55:59.759Z,1.40
2024-05-09T22:59:01.890Z,1.77
2024-05-09T23:02:04.123Z,1.88
2024-05-09T23:05:08.641Z,1.60
2024-05-09T23:08:10.659Z,1.47
2024-05-09T23:11:12.626Z,1.95
2024-05-09T23:14:14.570Z,1.20
2024-05-09T23:17:16.514Z,1.80
2024-05-09T23:20:29.617Z,1.60
2024-05-09T23:23:38.490Z,1.80
2024-05-09T23:26:43.511Z,1.50
2024-05-09T23:29:45.467Z,1.77
2024-05-09T23:32:47.446Z,1.80
2024-05-09T23:35:49.397Z,1.75
2024-05-09T23:38:51.355Z,1.60
2024-05-09T23:41:53.239Z,1.52
2024-05-09T23:44:58.347Z,1.63
2024-05-09T23:48:00.534Z,1.20
2024-05-09T23:51:02.707Z,1.75
2024-05-09T23:54:04.644Z,1.40
2024-05-09T23:57:06.460Z,1.77
