createdAt,value
2019-02-11T00:01:59.587Z,0.60
2019-02-11T00:04:26.623Z,0.50
2019-02-11T00:06:53.669Z,0.60
2019-02-11T00:09:20.708Z,0.60
2019-02-11T00:11:47.745Z,0.85
2019-02-11T00:14:14.796Z,0.70
2019-02-11T00:16:41.839Z,0.70
2019-02-11T00:19:09.080Z,0.60
2019-02-11T00:21:36.095Z,0.50
2019-02-11T00:24:03.153Z,0.60
2019-02-11T00:26:30.189Z,0.60
2019-02-11T00:28:57.248Z,0.60
2019-02-11T00:31:24.358Z,0.60
2019-02-11T00:33:51.388Z,0.60
2019-02-11T00:36:18.414Z,0.60
2019-02-11T00:38:45.446Z,0.55
2019-02-11T00:41:12.473Z,0.55
2019-02-11T00:43:39.522Z,0.57
2019-02-11T00:46:06.552Z,0.50
2019-02-11T00:48:33.617Z,0.72
2019-02-11T00:51:00.646Z,0.60
2019-02-11T00:53:27.690Z,0.50
2019-02-11T00:55:54.719Z,0.90
2019-02-11T00:58:21.740Z,0.50
2019-02-11T01:00:48.790Z,0.80
2019-02-11T01:03:15.804Z,0.60
2019-02-11T01:05:42.838Z,0.60
2019-02-11T01:08:09.843Z,0.50
2019-02-11T01:10:36.876Z,0.75
2019-02-11T01:13:03.919Z,0.70
2019-02-11T01:15:30.951Z,0.62
2019-02-11T01:17:58.002Z,0.80
2019-02-11T01:20:25.071Z,0.60
2019-02-11T01:22:52.107Z,0.68
2019-02-11T01:25:19.123Z,0.60
2019-02-11T01:27:46.150Z,0.60
2019-02-11T01:30:13.174Z,0.60
2019-02-11T01:32:40.215Z,0.60
2019-02-11T01:35:07.373Z,0.60
2019-02-11T01:37:34.383Z,0.70
2019-02-11T01:40:01.404Z,0.60
2019-02-11T01:42:28.433Z,0.60
2019-02-11T01:44:55.466Z,0.78
2019-02-11T01:47:22.481Z,0.60
2019-02-11T01:49:49.518Z,0.68
2019-02-11T01:52:16.575Z,0.90
2019-02-11T01:54:43.599Z,0.62
2019-02-11T01:57:10.684Z,0.62
2019-02-11T01:59:37.716Z,0.72
2019-02-11T02:02:04.775Z,0.70
2019-02-11T02:04:31.804Z,0.60
2019-02-11T02:06:58.845Z,0.70
2019-02-11T02:09:25.869Z,0.70
2019-02-11T02:11:52.901Z,0.70
2019-02-11T02:14:19.921Z,0.78
2019-02-11T02:16:46.957Z,0.70
2019-02-11T02:19:13.981Z,0.65
2019-02-11T02:21:41.031Z,0.70
2019-02-11T02:24:08.069Z,0.60
2019-02-11T02:26:35.108Z,0.70
2019-02-11T02:29:02.131Z,0.68
2019-02-11T02:31:29.173Z,0.70
2019-02-11T02:33:56.208Z,0.70
2019-02-11T02:36:23.235Z,0.60
2019-02-11T02:38:50.265Z,0.75
2019-02-11T02:41:17.292Z,0.70
2019-02-11T02:43:44.323Z,0.80
2019-02-11T02:46:11.371Z,0.70
2019-02-11T02:48:38.397Z,0.65
2019-02-11T02:51:05.413Z,0.80
2019-02-11T02:53:32.439Z,0.60
2019-02-11T02:55:59.478Z,0.60
2019-02-11T02:58:26.487Z,0.90
2019-02-11T03:00:53.535Z,0.80
2019-02-11T03:03:20.573Z,0.68
2019-02-11T03:05:47.582Z,0.75
2019-02-11T03:08:14.641Z,0.65
2019-02-11T03:10:41.674Z,0.75
2019-02-11T03:13:10.121Z,0.60
2019-02-11T03:15:37.245Z,0.72
2019-02-11T03:18:05.595Z,0.90
2019-02-11T03:20:32.877Z,0.75
2019-02-11T03:22:59.925Z,0.80
2019-02-11T03:25:26.975Z,0.80
2019-02-11T03:27:54.000Z,0.70
2019-02-11T03:30:21.043Z,0.80
2019-02-11T03:32:48.074Z,0.60
2019-02-11T03:35:15.115Z,0.78
2019-02-11T03:37:42.149Z,0.70
2019-02-11T03:40:10.487Z,0.95
2019-02-11T03:42:37.612Z,0.80
2019-02-11T03:45:05.643Z,0.85
2019-02-11T03:47:32.676Z,0.95
2019-02-11T03:49:59.726Z,1.12
2019-02-11T03:52:26.738Z,1.00
2019-02-11T03:54:53.792Z,0.90
2019-02-11T03:57:20.811Z,0.90
2019-02-11T03:59:47.825Z,1.02
2019-02-11T04:02:14.845Z,0.90
2019-02-11T04:04:41.867Z,0.90
2019-02-11T04:07:08.884Z,0.80
2019-02-11T04:09:35.911Z,0.88
2019-02-11T04:12:02.949Z,0.60
2019-02-11T04:14:29.990Z,0.70
2019-02-11T04:16:57.015Z,0.80
2019-02-11T04:19:24.048Z,2.05
2019-02-11T04:22:04.681Z,0.88
2019-02-11T04:24:31.811Z,0.70
2019-02-11T04:26:58.878Z,0.90
2019-02-11T04:29:25.905Z,1.10
2019-02-11T04:31:52.919Z,0.95
2019-02-11T04:34:19.965Z,1.25
2019-02-11T04:36:47.007Z,0.90
2019-02-11T04:39:14.045Z,1.12
2019-02-11T04:41:41.072Z,1.20
2019-02-11T04:44:08.107Z,1.20
2019-02-11T04:46:35.152Z,0.80
2019-02-11T04:49:02.183Z,1.25
2019-02-11T04:51:29.219Z,1.37
2019-02-11T04:53:56.274Z,1.12
2019-02-11T04:56:23.318Z,1.10
2019-02-11T04:58:50.367Z,1.15
2019-02-11T05:01:17.450Z,1.07
2019-02-11T05:03:44.509Z,1.32
2019-02-11T05:06:11.548Z,1.25
2019-02-11T05:08:38.607Z,1.17
2019-02-11T05:11:05.631Z,1.30
2019-02-11T05:13:32.675Z,1.00
2019-02-11T05:15:59.704Z,1.50
2019-02-11T05:18:26.773Z,1.30
2019-02-11T05:20:53.803Z,1.70
2019-02-11T05:23:20.837Z,1.30
2019-02-11T05:25:47.867Z,1.30
2019-02-11T05:28:14.891Z,1.20
2019-02-11T05:30:41.919Z,1.00
2019-02-11T05:33:09.001Z,1.45
2019-02-11T05:35:35.984Z,1.45
2019-02-11T05:38:03.030Z,1.20
2019-02-11T05:40:30.079Z,1.27
2019-02-11T05:42:57.128Z,1.35
2019-02-11T05:45:24.187Z,1.40
2019-02-11T05:47:51.224Z,1.30
2019-02-11T05:50:18.264Z,1.30
2019-02-11T05:52:45.283Z,1.92
2019-02-11T05:55:13.656Z,1.65
2019-02-11T05:57:40.686Z,1.65
2019-02-11T06:00:09.298Z,1.50
2019-02-11T06:02:36.331Z,1.87
2019-02-11T06:05:04.115Z,1.77
2019-02-11T06:07:31.132Z,1.65
2019-02-11T06:09:58.173Z,1.57
2019-02-11T06:12:25.207Z,1.92
2019-02-11T06:14:54.186Z,1.77
2019-02-11T06:17:21.168Z,1.87
2019-02-11T06:19:48.190Z,2.15
2019-02-11T06:22:15.232Z,1.90
2019-02-11T06:24:42.366Z,1.85
2019-02-11T06:27:09.422Z,2.05
2019-02-11T06:29:36.454Z,2.10
2019-02-11T06:32:03.556Z,2.00
2019-02-11T06:34:30.576Z,1.98
2019-02-11T06:36:57.612Z,1.70
2019-02-11T06:39:24.628Z,2.30
2019-02-11T06:41:51.674Z,2.12
2019-02-11T06:44:18.693Z,1.80
2019-02-11T06:46:45.852Z,1.82
2019-02-11T06:49:12.942Z,1.70
2019-02-11T06:51:39.971Z,1.70
2019-02-11T06:54:06.989Z,1.65
2019-02-11T06:56:34.032Z,2.80
2019-02-11T06:59:01.070Z,2.02
2019-02-11T07:01:28.099Z,2.10
2019-02-11T07:03:55.143Z,2.17
2019-02-11T07:06:22.181Z,2.33
2019-02-11T07:08:49.220Z,1.77
2019-02-11T07:11:16.272Z,2.58
2019-02-11T07:13:43.309Z,2.30
2019-02-11T07:16:10.361Z,1.95
2019-02-11T07:18:37.403Z,1.85
2019-02-11T07:21:04.431Z,2.35
2019-02-11T07:23:31.511Z,2.00
2019-02-11T07:25:58.540Z,2.40
2019-02-11T07:28:25.586Z,2.08
2019-02-11T07:30:52.621Z,2.00
2019-02-11T07:33:19.659Z,1.80
2019-02-11T07:35:46.702Z,2.45
2019-02-11T07:38:13.822Z,2.00
2019-02-11T07:40:40.800Z,2.00
2019-02-11T07:43:27.474Z,1.80
2019-02-11T07:45:57.908Z,2.00
2019-02-11T07:48:24.942Z,2.17
2019-02-11T07:50:51.979Z,2.17
2019-02-11T07:53:19.042Z,1.57
2019-02-11T07:55:46.116Z,2.10
2019-02-11T07:58:13.161Z,1.90
2019-02-11T08:00:40.246Z,2.00
2019-02-11T08:03:07.351Z,1.60
2019-02-11T08:05:34.391Z,1.52
2019-02-11T08:08:01.447Z,1.90
2019-02-11T08:10:28.492Z,1.62
2019-02-11T08:12:55.518Z,2.20
2019-02-11T08:15:22.571Z,2.00
2019-02-11T08:17:49.630Z,1.95
2019-02-11T08:20:16.660Z,1.95
2019-02-11T08:22:43.712Z,2.10
2019-02-11T08:25:11.550Z,2.20
2019-02-11T08:27:38.600Z,1.45
2019-02-11T08:30:05.867Z,1.55
2019-02-11T08:32:32.920Z,1.95
2019-02-11T08:34:59.954Z,1.50
2019-02-11T08:37:27.012Z,1.92
2019-02-11T08:39:54.064Z,1.60
2019-02-11T08:42:21.100Z,1.65
2019-02-11T08:44:48.142Z,1.87
2019-02-11T08:47:15.186Z,1.80
2019-02-11T08:49:42.216Z,2.05
2019-02-11T08:52:09.274Z,1.70
2019-02-11T08:54:36.306Z,1.80
2019-02-11T08:57:03.377Z,1.72
2019-02-11T08:59:30.444Z,1.62
2019-02-11T09:01:57.539Z,1.90
2019-02-11T09:04:24.587Z,1.62
2019-02-11T09:06:51.653Z,1.82
2019-02-11T09:09:18.705Z,1.85
2019-02-11T09:11:45.737Z,2.20
2019-02-11T09:14:12.784Z,2.08
2019-02-11T09:16:39.831Z,1.67
2019-02-11T09:19:06.884Z,1.98
2019-02-11T09:21:33.935Z,2.60
2019-02-11T09:24:01.005Z,2.08
2019-02-11T09:26:28.074Z,3.60
2019-02-11T09:28:55.102Z,2.10
2019-02-11T09:31:22.155Z,1.77
2019-02-11T09:33:49.199Z,1.77
2019-02-11T09:36:16.250Z,1.85
2019-02-11T09:38:43.282Z,2.42
2019-02-11T09:41:10.319Z,2.05
2019-02-11T09:43:37.393Z,2.40
2019-02-11T09:46:04.441Z,2.00
2019-02-11T09:48:31.489Z,2.10
2019-02-11T09:50:58.781Z,1.92
2019-02-11T09:53:25.841Z,1.98
2019-02-11T09:55:52.925Z,1.80
2019-02-11T09:58:19.952Z,2.58
2019-02-11T10:00:47.102Z,1.60
2019-02-11T10:03:14.179Z,2.20
2019-02-11T10:05:41.273Z,1.98
2019-02-11T10:08:08.329Z,2.00
2019-02-11T10:10:35.359Z,1.65
2019-02-11T10:13:02.438Z,2.37
2019-02-11T10:15:29.482Z,2.00
2019-02-11T10:17:56.618Z,1.50
2019-02-11T10:20:23.670Z,1.72
2019-02-11T10:22:50.708Z,2.08
2019-02-11T10:25:22.456Z,2.20
2019-02-11T10:27:49.632Z,4.37
2019-02-11T10:30:16.677Z,3.00
2019-02-11T10:32:43.724Z,2.45
2019-02-11T10:35:10.815Z,2.17
2019-02-11T10:37:37.873Z,2.30
2019-02-11T10:40:06.660Z,1.90
2019-02-11T10:42:33.734Z,2.33
2019-02-11T10:45:00.756Z,1.90
2019-02-11T10:47:27.797Z,1.45
2019-02-11T10:49:54.948Z,1.85
2019-02-11T10:52:22.006Z,1.90
2019-02-11T10:54:49.058Z,2.47
2019-02-11T10:57:16.092Z,3.77
2019-02-11T10:59:43.136Z,2.20
2019-02-11T11:02:10.190Z,2.70
2019-02-11T11:04:37.227Z,2.37
2019-02-11T11:07:04.267Z,2.65
2019-02-11T11:09:31.399Z,2.22
2019-02-11T11:11:58.447Z,2.55
2019-02-11T11:14:25.506Z,2.62
2019-02-11T11:16:52.596Z,2.58
2019-02-11T11:19:19.649Z,2.10
2019-02-11T11:21:46.685Z,3.50
2019-02-11T11:24:13.741Z,2.20
2019-02-11T11:26:40.819Z,1.90
2019-02-11T11:29:07.905Z,1.90
2019-02-11T11:31:34.996Z,2.27
2019-02-11T11:34:02.065Z,3.70
2019-02-11T11:36:29.103Z,3.35
2019-02-11T11:38:56.181Z,2.40
2019-02-11T11:41:24.119Z,2.80
2019-02-11T11:43:51.207Z,2.25
2019-02-11T11:46:18.259Z,2.50
2019-02-11T11:48:45.332Z,2.30
2019-02-11T11:51:12.392Z,2.72
2019-02-11T11:53:39.461Z,2.77
2019-02-11T11:56:06.512Z,2.55
2019-02-11T11:58:33.550Z,2.83
2019-02-11T12:01:00.691Z,2.30
2019-02-11T12:03:27.739Z,3.08
2019-02-11T12:05:54.800Z,3.15
2019-02-11T12:08:21.863Z,2.95
2019-02-11T12:10:48.936Z,3.27
2019-02-11T12:13:22.353Z,3.50
2019-02-11T12:15:45.136Z,3.55
2019-02-11T12:18:12.166Z,3.87
2019-02-11T12:20:39.214Z,3.95
2019-02-11T12:23:06.248Z,4.12
2019-02-11T12:25:33.334Z,5.00
2019-02-11T12:28:00.403Z,4.75
2019-02-11T12:30:27.471Z,4.75
2019-02-11T12:32:55.969Z,4.78
2019-02-11T12:35:23.452Z,4.85
2019-02-11T12:37:50.483Z,4.65
2019-02-11T12:40:17.438Z,5.20
2019-02-11T12:42:44.500Z,4.87
2019-02-11T12:45:13.821Z,5.03
2019-02-11T12:47:40.828Z,4.20
2019-02-11T12:50:08.762Z,5.00
2019-02-11T12:52:35.830Z,5.22
2019-02-11T12:55:07.562Z,5.25
2019-02-11T12:57:31.928Z,5.30
2019-02-11T12:59:59.085Z,4.87
2019-02-11T13:02:26.158Z,4.80
2019-02-11T13:04:53.190Z,4.47
2019-02-11T13:07:20.271Z,5.33
2019-02-11T13:09:47.330Z,4.83
2019-02-11T13:12:14.398Z,4.97
2019-02-11T13:14:41.448Z,4.70
2019-02-11T13:17:15.614Z,4.92
2019-02-11T13:19:37.472Z,4.80
2019-02-11T13:22:04.545Z,4.65
2019-02-11T13:24:31.621Z,3.72
2019-02-11T13:26:58.668Z,4.37
2019-02-11T13:29:25.755Z,5.10
2019-02-11T13:31:53.035Z,4.28
2019-02-11T13:34:20.146Z,4.55
2019-02-11T13:36:47.275Z,4.47
2019-02-11T13:39:14.300Z,4.72
2019-02-11T13:41:41.358Z,4.75
2019-02-11T13:44:11.710Z,4.72
2019-02-11T13:46:44.026Z,4.70
2019-02-11T13:49:11.101Z,4.78
2019-02-11T13:51:38.214Z,4.22
2019-02-11T13:54:05.285Z,4.20
2019-02-11T13:56:32.585Z,4.90
2019-02-11T13:58:59.651Z,4.60
2019-02-11T14:01:26.710Z,4.50
2019-02-11T14:03:53.767Z,5.42
2019-02-11T14:06:20.858Z,5.58
2019-02-11T14:08:47.925Z,5.03
2019-02-11T14:11:15.687Z,5.05
2019-02-11T14:14:00.537Z,4.67
2019-02-11T14:16:11.741Z,5.65
2019-02-11T14:18:38.830Z,4.97
2019-02-11T14:21:06.026Z,5.58
2019-02-11T14:23:33.162Z,5.42
2019-02-11T14:26:00.219Z,5.58
2019-02-11T14:28:27.331Z,5.40
2019-02-11T14:30:54.404Z,10.38
2019-02-11T14:33:21.514Z,10.60
2019-02-11T14:35:48.592Z,8.50
2019-02-11T14:38:15.677Z,5.35
2019-02-11T14:40:42.817Z,5.83
2019-02-11T14:43:09.999Z,5.90
2019-02-11T14:45:37.182Z,5.17
2019-02-11T14:48:04.290Z,5.53
2019-02-11T14:50:31.361Z,5.60
2019-02-11T14:52:58.429Z,4.87
2019-02-11T14:57:59.346Z,5.05
2019-02-11T15:00:26.461Z,4.35
2019-02-11T15:02:53.528Z,4.53
2019-02-11T15:05:20.609Z,3.80
2019-02-11T15:07:47.712Z,4.17
2019-02-11T15:10:15.453Z,4.20
2019-02-11T15:12:42.540Z,3.50
2019-02-11T15:15:09.599Z,4.28
2019-02-11T15:17:37.242Z,3.62
2019-02-11T15:20:05.795Z,4.50
2019-02-11T15:22:32.894Z,3.87
2019-02-11T15:24:59.976Z,3.90
2019-02-11T15:27:27.084Z,4.30
2019-02-11T15:29:54.175Z,3.62
2019-02-11T15:32:21.231Z,3.80
2019-02-11T15:34:50.346Z,3.80
2019-02-11T15:37:17.414Z,3.50
2019-02-11T15:39:44.502Z,3.27
2019-02-11T15:42:11.582Z,3.92
2019-02-11T15:44:38.689Z,3.80
2019-02-11T15:47:06.284Z,3.95
2019-02-11T15:49:33.763Z,3.33
2019-02-11T15:52:00.866Z,4.03
2019-02-11T15:54:27.964Z,3.65
2019-02-11T15:56:55.094Z,3.50
2019-02-11T15:59:22.159Z,3.37
2019-02-11T16:01:49.612Z,3.83
2019-02-11T16:04:16.765Z,3.37
2019-02-11T16:06:43.827Z,3.42
2019-02-11T16:09:10.933Z,3.10
2019-02-11T16:11:38.060Z,3.50
2019-02-11T16:14:05.127Z,3.98
2019-02-11T16:16:32.263Z,3.35
2019-02-11T16:18:59.373Z,4.30
2019-02-11T16:21:26.503Z,3.80
2019-02-11T16:23:53.629Z,2.85
2019-02-11T16:26:21.844Z,4.42
2019-02-11T16:28:48.953Z,4.17
2019-02-11T16:31:16.057Z,3.30
2019-02-11T16:33:43.153Z,3.95
2019-02-11T16:36:10.262Z,3.80
2019-02-11T16:38:37.380Z,3.95
2019-02-11T16:41:04.513Z,3.83
2019-02-11T16:43:31.644Z,3.33
2019-02-11T16:45:58.767Z,3.37
2019-02-11T16:48:25.904Z,3.50
2019-02-11T16:50:53.082Z,3.10
2019-02-11T16:53:20.218Z,3.42
2019-02-11T16:55:47.426Z,2.55
2019-02-11T16:58:14.574Z,3.70
2019-02-11T17:00:41.702Z,3.20
2019-02-11T17:03:08.833Z,3.35
2019-02-11T17:05:35.964Z,3.17
2019-02-11T17:08:03.100Z,3.08
2019-02-11T17:10:30.239Z,3.40
2019-02-11T17:12:57.384Z,4.03
2019-02-11T17:15:24.513Z,4.42
2019-02-11T17:17:51.651Z,3.10
2019-02-11T17:20:18.785Z,4.35
2019-02-11T17:22:45.935Z,3.70
2019-02-11T17:25:16.764Z,3.65
2019-02-11T17:27:43.911Z,3.35
2019-02-11T17:30:13.671Z,3.00
2019-02-11T17:32:41.864Z,3.15
2019-02-11T17:35:09.112Z,3.37
2019-02-11T17:37:36.271Z,3.75
2019-02-11T17:40:04.441Z,4.33
2019-02-11T17:42:31.577Z,3.33
2019-02-11T17:44:58.744Z,3.60
2019-02-11T17:47:27.640Z,3.58
2019-02-11T17:49:54.768Z,2.92
2019-02-11T17:52:22.194Z,3.27
2019-02-11T17:54:49.285Z,3.58
2019-02-11T17:57:16.452Z,3.50
2019-02-11T17:59:43.558Z,4.25
2019-02-11T18:02:13.474Z,3.25
2019-02-11T18:04:40.808Z,3.05
2019-02-11T18:07:09.718Z,3.72
2019-02-11T18:09:39.134Z,3.37
2019-02-11T18:12:06.247Z,3.20
2019-02-11T18:14:33.456Z,3.92
2019-02-11T18:17:00.622Z,6.67
2019-02-11T18:19:27.813Z,3.92
2019-02-11T18:21:54.969Z,3.83
2019-02-11T18:24:22.787Z,3.75
2019-02-11T18:26:50.874Z,4.30
2019-02-11T18:29:18.457Z,3.37
2019-02-11T18:31:45.617Z,3.83
2019-02-11T18:34:13.777Z,4.20
2019-02-11T18:36:41.374Z,4.37
2019-02-11T18:39:08.559Z,4.92
2019-02-11T18:41:36.161Z,3.33
2019-02-11T18:44:04.516Z,4.15
2019-02-11T18:46:32.215Z,3.72
2019-02-11T18:48:59.459Z,4.17
2019-02-11T18:51:27.760Z,3.65
2019-02-11T18:53:56.144Z,3.55
2019-02-11T18:56:23.574Z,4.60
2019-02-11T18:58:52.392Z,3.87
2019-02-11T19:01:19.692Z,3.65
2019-02-11T19:03:49.831Z,3.80
2019-02-11T19:06:17.202Z,4.50
2019-02-11T19:08:45.737Z,3.15
2019-02-11T19:11:13.680Z,4.12
2019-02-11T19:13:41.379Z,4.47
2019-02-11T19:16:09.181Z,4.00
2019-02-11T19:18:36.568Z,3.90
2019-02-11T19:21:04.102Z,3.60
2019-02-11T19:23:31.871Z,4.22
2019-02-11T19:25:59.133Z,3.00
2019-02-11T19:28:26.649Z,3.25
2019-02-11T19:30:54.735Z,3.60
2019-02-11T19:33:22.335Z,3.95
2019-02-11T19:35:50.692Z,3.47
2019-02-11T19:38:18.526Z,3.25
2019-02-11T19:40:46.391Z,2.62
2019-02-11T19:43:14.008Z,3.00
2019-02-11T19:45:41.772Z,3.40
2019-02-11T19:48:12.293Z,3.90
2019-02-11T19:50:40.061Z,4.15
2019-02-11T19:53:07.595Z,3.67
2019-02-11T19:55:35.176Z,3.12
2019-02-11T19:58:02.935Z,4.33
2019-02-11T20:00:32.016Z,4.40
2019-02-11T20:03:00.032Z,3.92
2019-02-11T20:05:29.351Z,3.95
2019-02-11T20:07:56.660Z,4.30
2019-02-11T20:10:24.714Z,5.45
2019-02-11T20:12:53.764Z,4.55
2019-02-11T20:15:22.036Z,4.28
2019-02-11T20:17:49.792Z,5.30
2019-02-11T20:20:20.822Z,6.45
2019-02-11T20:22:54.471Z,5.30
2019-02-11T20:25:24.683Z,4.53
2019-02-11T20:27:53.575Z,4.47
2019-02-11T20:30:23.690Z,5.00
2019-02-11T20:32:51.893Z,4.62
2019-02-11T20:35:33.758Z,5.75
2019-02-11T20:38:03.313Z,5.50
2019-02-11T20:40:31.354Z,6.60
2019-02-11T20:43:02.596Z,5.95
2019-02-11T20:45:31.154Z,5.80
2019-02-11T20:47:58.793Z,5.25
2019-02-11T20:50:26.364Z,5.95
2019-02-11T20:52:55.777Z,5.60
2019-02-11T20:55:24.617Z,5.12
2019-02-11T20:57:53.357Z,5.42
2019-02-11T21:00:24.153Z,6.35
2019-02-11T21:02:53.353Z,5.25
2019-02-11T21:05:20.815Z,7.10
2019-02-11T21:07:48.016Z,7.30
2019-02-11T21:10:15.548Z,7.20
2019-02-11T21:12:42.768Z,7.40
2019-02-11T21:15:13.522Z,8.45
2019-02-11T21:17:40.701Z,11.90
2019-02-11T21:20:17.384Z,11.73
2019-02-11T21:22:41.840Z,6.80
2019-02-11T21:25:09.231Z,6.70
2019-02-11T21:27:36.788Z,7.62
2019-02-11T21:30:04.921Z,6.58
2019-02-11T21:32:32.066Z,16.57
2019-02-11T21:34:59.205Z,6.67
2019-02-11T21:37:26.354Z,6.03
2019-02-11T21:39:53.489Z,6.15
2019-02-11T21:42:20.629Z,4.65
2019-02-11T21:44:47.765Z,4.40
2019-02-11T21:47:14.890Z,3.98
2019-02-11T21:49:42.073Z,4.30
2019-02-11T21:52:09.210Z,4.10
2019-02-11T21:54:36.325Z,4.65
2019-02-11T21:57:03.475Z,5.00
2019-02-11T21:59:30.585Z,6.80
2019-02-11T22:01:57.754Z,5.62
2019-02-11T22:04:24.844Z,5.70
2019-02-11T22:06:51.948Z,5.50
2019-02-11T22:09:19.044Z,5.62
2019-02-11T22:11:46.495Z,7.95
2019-02-11T22:14:13.583Z,6.95
2019-02-11T22:16:40.686Z,6.35
2019-02-11T22:19:07.825Z,6.97
2019-02-11T22:21:34.907Z,5.92
2019-02-11T22:24:01.987Z,6.83
2019-02-11T22:26:29.063Z,6.55
2019-02-11T22:28:56.159Z,6.37
2019-02-11T22:31:23.207Z,6.35
2019-02-11T22:33:50.276Z,6.35
2019-02-11T22:36:17.323Z,7.47
2019-02-11T22:38:44.399Z,7.20
2019-02-11T22:41:11.505Z,5.75
2019-02-11T22:43:38.586Z,6.22
2019-02-11T22:46:05.652Z,6.42
2019-02-11T22:48:32.795Z,5.62
2019-02-11T22:50:59.819Z,6.72
2019-02-11T22:53:26.872Z,7.20
2019-02-11T22:55:53.949Z,5.92
2019-02-11T22:58:21.051Z,5.03
2019-02-11T23:00:56.054Z,5.42
2019-02-11T23:03:23.115Z,5.28
2019-02-11T23:05:50.187Z,5.15
2019-02-11T23:08:17.213Z,5.60
2019-02-11T23:10:44.270Z,5.95
2019-02-11T23:13:11.305Z,6.10
2019-02-11T23:15:38.359Z,5.72
2019-02-11T23:18:05.611Z,6.33
2019-02-11T23:20:32.677Z,5.97
2019-02-11T23:22:59.737Z,5.67
2019-02-11T23:25:26.811Z,6.78
2019-02-11T23:27:53.887Z,5.50
2019-02-11T23:30:20.937Z,5.28
2019-02-11T23:32:48.210Z,5.65
2019-02-11T23:35:15.263Z,4.92
2019-02-11T23:37:42.329Z,5.08
2019-02-11T23:40:12.575Z,4.85
2019-02-11T23:42:39.617Z,5.20
2019-02-11T23:45:06.806Z,5.60
2019-02-11T23:47:33.871Z,5.90
2019-02-11T23:50:00.974Z,6.00
2019-02-11T23:52:28.051Z,6.25
2019-02-11T23:54:55.095Z,7.37
2019-02-11T23:57:22.132Z,6.62
2019-02-11T23:59:49.184Z,6.45
