createdAt,value
2023-01-26T00:01:29.257Z,6.80
2023-01-26T00:08:31.715Z,6.95
2023-01-26T00:15:34.096Z,6.07
2023-01-26T00:22:35.759Z,6.80
2023-01-26T00:29:37.391Z,7.07
2023-01-26T00:36:39.162Z,7.28
2023-01-26T00:43:40.853Z,6.47
2023-01-26T00:50:42.609Z,7.35
2023-01-26T00:57:44.384Z,7.63
2023-01-26T01:04:46.040Z,8.23
2023-01-26T01:11:47.739Z,6.13
2023-01-26T01:18:53.391Z,8.13
2023-01-26T01:25:59.039Z,8.18
2023-01-26T01:33:02.192Z,8.95
2023-01-26T01:40:04.115Z,9.27
2023-01-26T01:47:16.139Z,7.35
2023-01-26T01:54:20.555Z,7.57
2023-01-26T02:01:22.472Z,9.85
2023-01-26T02:08:34.622Z,8.50
2023-01-26T02:15:36.720Z,7.53
2023-01-26T02:22:48.020Z,9.02
2023-01-26T02:29:51.340Z,8.95
2023-01-26T02:36:59.770Z,8.32
2023-01-26T02:44:02.640Z,10.00
2023-01-26T02:51:04.757Z,8.77
2023-01-26T02:58:07.573Z,7.22
2023-01-26T03:05:12.407Z,10.23
2023-01-26T03:12:15.199Z,9.32
2023-01-26T03:19:35.266Z,8.38
2023-01-26T03:27:01.515Z,9.35
2023-01-26T03:34:04.359Z,6.72
2023-01-26T03:41:25.230Z,8.57
2023-01-26T03:48:45.622Z,7.13
2023-01-26T03:56:06.108Z,7.40
2023-01-26T04:03:27.330Z,9.77
2023-01-26T04:10:29.027Z,9.10
2023-01-26T04:17:49.395Z,9.23
2023-01-26T04:24:51.394Z,9.95
2023-01-26T04:31:53.318Z,12.25
2023-01-26T04:38:57.096Z,11.00
2023-01-26T04:45:59.298Z,9.32
2023-01-26T04:53:02.749Z,9.65
2023-01-26T05:00:05.420Z,8.27
2023-01-26T05:07:07.480Z,7.38
2023-01-26T05:14:09.422Z,9.82
2023-01-26T05:21:31.486Z,7.43
2023-01-26T05:28:34.567Z,6.10
2023-01-26T05:35:36.661Z,7.15
2023-01-26T05:42:42.484Z,5.53
2023-01-26T05:49:56.812Z,5.97
2023-01-26T05:57:03.160Z,7.50
2023-01-26T06:04:06.752Z,7.35
2023-01-26T06:11:22.128Z,8.10
2023-01-26T06:18:44.254Z,6.90
2023-01-26T06:25:46.111Z,7.32
2023-01-26T06:32:48.574Z,8.85
2023-01-26T06:39:51.044Z,6.90
2023-01-26T06:46:53.000Z,7.00
2023-01-26T06:53:56.370Z,7.75
2023-01-26T07:01:03.911Z,6.90
2023-01-26T07:08:08.861Z,6.00
2023-01-26T07:15:11.746Z,6.25
2023-01-26T07:22:14.229Z,7.15
2023-01-26T07:29:16.619Z,6.97
2023-01-26T07:36:18.307Z,7.35
2023-01-26T07:43:19.968Z,6.13
2023-01-26T07:50:22.867Z,5.28
2023-01-26T07:57:24.548Z,5.50
2023-01-26T08:04:26.328Z,5.10
2023-01-26T08:11:28.139Z,5.00
2023-01-26T08:18:29.925Z,4.63
2023-01-26T08:25:33.707Z,6.45
2023-01-26T08:32:35.403Z,6.50
2023-01-26T08:39:37.106Z,4.88
2023-01-26T08:46:38.775Z,6.28
2023-01-26T08:53:40.331Z,5.25
2023-01-26T09:00:42.144Z,5.90
2023-01-26T09:07:44.534Z,6.22
2023-01-26T09:14:46.212Z,6.22
2023-01-26T09:21:47.785Z,6.32
2023-01-26T09:28:51.442Z,5.30
2023-01-26T09:35:53.058Z,7.13
2023-01-26T09:43:01.507Z,6.93
2023-01-26T09:50:09.423Z,6.53
2023-01-26T09:57:28.087Z,5.55
2023-01-26T10:04:36.818Z,5.20
2023-01-26T10:11:50.077Z,6.30
2023-01-26T10:18:58.122Z,5.15
2023-01-26T10:26:20.717Z,4.35
2023-01-26T10:33:26.749Z,6.00
2023-01-26T10:40:28.640Z,6.70
2023-01-26T10:47:30.500Z,6.75
2023-01-26T10:54:34.431Z,6.82
2023-01-26T11:02:11.627Z,6.93
2023-01-26T11:09:26.523Z,6.15
2023-01-26T11:16:28.221Z,6.75
2023-01-26T11:23:32.813Z,6.38
2023-01-26T11:30:37.558Z,6.05
2023-01-26T11:37:52.449Z,6.30
2023-01-26T11:45:11.101Z,6.50
2023-01-26T11:52:28.137Z,6.45
2023-01-26T11:59:48.646Z,6.53
2023-01-26T12:07:10.686Z,5.32
2023-01-26T12:14:17.329Z,7.93
2023-01-26T12:21:18.962Z,11.68
2023-01-26T12:28:29.488Z,5.25
2023-01-26T12:35:37.847Z,6.80
2023-01-26T12:43:22.066Z,6.63
2023-01-26T12:50:28.214Z,5.70
2023-01-26T12:57:42.868Z,5.20
2023-01-26T13:04:44.786Z,5.20
2023-01-26T13:11:56.973Z,6.43
2023-01-26T13:19:02.946Z,5.78
2023-01-26T13:26:23.561Z,5.28
2023-01-26T13:33:25.258Z,5.25
2023-01-26T13:40:31.172Z,4.45
2023-01-26T13:47:37.730Z,4.10
2023-01-26T13:54:41.349Z,4.68
2023-01-26T14:01:49.992Z,5.15
2023-01-26T14:08:57.049Z,5.75
2023-01-26T14:16:00.393Z,4.30
2023-01-26T14:23:10.233Z,5.13
2023-01-26T14:30:22.905Z,4.18
2023-01-26T14:37:24.844Z,5.68
2023-01-26T14:44:26.498Z,5.60
2023-01-26T14:51:28.303Z,4.82
2023-01-26T14:58:31.365Z,5.28
2023-01-26T15:05:35.152Z,5.55
2023-01-26T15:12:36.795Z,5.60
2023-01-26T15:19:40.017Z,5.90
2023-01-26T15:26:41.925Z,4.95
2023-01-26T15:33:53.571Z,5.88
2023-01-26T15:40:55.242Z,6.22
2023-01-26T15:47:57.080Z,6.53
2023-01-26T15:54:59.104Z,8.85
2023-01-26T16:02:00.862Z,9.00
2023-01-26T16:09:02.750Z,10.18
2023-01-26T16:16:04.879Z,7.78
2023-01-26T16:23:23.284Z,8.07
2023-01-26T16:30:25.089Z,10.38
2023-01-26T16:37:26.683Z,30.55
2023-01-26T16:44:28.333Z,38.90
2023-01-26T16:51:31.164Z,39.85
2023-01-26T16:58:33.314Z,55.25
2023-01-26T17:05:35.341Z,12.70
2023-01-26T17:12:37.174Z,7.38
2023-01-26T17:19:39.787Z,8.07
2023-01-26T17:26:41.441Z,7.85
2023-01-26T17:33:43.344Z,8.63
2023-01-26T17:40:44.973Z,6.72
2023-01-26T17:47:46.585Z,7.45
2023-01-26T17:54:48.147Z,6.65
2023-01-26T18:01:49.763Z,5.78
2023-01-26T18:08:51.842Z,5.60
2023-01-26T18:15:54.954Z,8.00
2023-01-26T18:22:57.085Z,7.32
2023-01-26T18:29:58.946Z,7.10
2023-01-26T18:37:00.906Z,7.68
2023-01-26T18:44:03.858Z,6.75
2023-01-26T18:51:06.952Z,7.35
2023-01-26T18:58:09.043Z,7.30
2023-01-26T19:05:11.051Z,7.30
2023-01-26T19:12:13.056Z,7.80
2023-01-26T19:19:16.629Z,6.65
2023-01-26T19:26:20.355Z,6.57
2023-01-26T19:33:24.921Z,15.23
2023-01-26T19:40:27.113Z,7.10
2023-01-26T19:47:29.031Z,7.97
2023-01-26T19:54:32.903Z,6.55
2023-01-26T20:01:34.842Z,7.20
2023-01-26T20:08:36.632Z,7.70
2023-01-26T20:15:41.352Z,7.60
2023-01-26T20:22:43.044Z,5.55
2023-01-26T20:29:44.769Z,7.03
2023-01-26T20:36:46.631Z,6.40
2023-01-26T20:43:59.152Z,7.28
2023-01-26T20:51:13.891Z,6.57
2023-01-26T20:58:15.655Z,6.57
2023-01-26T21:05:17.402Z,7.25
2023-01-26T21:12:19.054Z,8.48
2023-01-26T21:19:21.793Z,9.73
2023-01-26T21:26:24.724Z,7.03
2023-01-26T21:33:26.331Z,6.93
2023-01-26T21:40:27.915Z,6.40
2023-01-26T21:47:29.517Z,5.28
2023-01-26T21:54:31.712Z,5.45
2023-01-26T22:01:37.488Z,5.93
2023-01-26T22:08:39.131Z,5.93
2023-01-26T22:15:40.746Z,5.75
2023-01-26T22:22:42.422Z,6.68
2023-01-26T22:29:47.742Z,23.75
2023-01-26T22:36:49.533Z,5.80
2023-01-26T22:43:54.228Z,6.68
2023-01-26T22:50:56.005Z,6.55
2023-01-26T22:57:57.923Z,6.40
2023-01-26T23:04:59.530Z,5.70
2023-01-26T23:12:01.555Z,6.18
2023-01-26T23:19:03.584Z,5.95
2023-01-26T23:26:05.410Z,5.90
2023-01-26T23:33:06.988Z,7.03
2023-01-26T23:40:09.310Z,5.78
2023-01-26T23:47:11.508Z,6.18
2023-01-26T23:54:13.444Z,6.07
