createdAt,value
2022-11-22T00:02:06.992Z,-4.44
2022-11-22T00:04:53.519Z,-4.36
2022-11-22T00:07:40.501Z,-4.21
2022-11-22T00:10:27.481Z,-4.11
2022-11-22T00:13:14.127Z,-4.02
2022-11-22T00:16:04.531Z,-3.84
2022-11-22T00:18:51.143Z,-3.83
2022-11-22T00:21:37.995Z,-3.81
2022-11-22T00:24:24.758Z,-3.83
2022-11-22T00:27:11.496Z,-3.82
2022-11-22T00:29:58.221Z,-3.75
2022-11-22T00:32:46.491Z,-3.82
2022-11-22T00:35:32.958Z,-3.72
2022-11-22T00:38:19.691Z,-3.56
2022-11-22T00:41:06.698Z,-3.48
2022-11-22T00:43:53.439Z,-3.30
2022-11-22T00:46:39.979Z,-3.15
2022-11-22T00:49:28.269Z,-3.14
2022-11-22T00:52:15.283Z,-3.11
2022-11-22T00:55:01.756Z,-3.04
2022-11-22T00:57:48.673Z,-2.94
2022-11-22T01:00:35.775Z,-2.95
2022-11-22T01:03:22.402Z,-2.89
2022-11-22T01:06:10.636Z,-2.89
2022-11-22T01:08:57.622Z,-2.92
2022-11-22T01:11:44.563Z,-2.90
2022-11-22T01:14:31.201Z,-2.88
2022-11-22T01:17:18.172Z,-2.71
2022-11-22T01:20:06.179Z,-2.85
2022-11-22T01:22:54.138Z,-2.74
2022-11-22T01:25:44.865Z,-2.71
2022-11-22T01:28:31.698Z,-2.65
2022-11-22T01:31:18.530Z,-2.55
2022-11-22T01:34:07.062Z,-2.65
2022-11-22T01:36:53.580Z,-2.48
2022-11-22T01:39:41.904Z,-2.38
2022-11-22T01:42:43.864Z,-2.45
2022-11-22T01:45:48.697Z,-2.29
2022-11-22T01:48:52.216Z,-2.26
2022-11-22T01:51:41.570Z,-2.16
2022-11-22T01:54:33.555Z,-2.15
2022-11-22T01:57:25.389Z,-2.27
2022-11-22T02:00:16.292Z,-2.17
2022-11-22T02:03:08.972Z,-2.24
2022-11-22T02:05:56.283Z,-2.29
2022-11-22T02:08:50.731Z,-2.20
2022-11-22T02:11:39.255Z,-2.20
2022-11-22T02:14:28.808Z,-2.24
2022-11-22T02:17:15.342Z,-2.36
2022-11-22T02:20:02.094Z,-2.23
2022-11-22T02:22:56.904Z,-2.22
2022-11-22T02:25:53.936Z,-2.29
2022-11-22T02:28:41.693Z,-2.35
2022-11-22T02:31:45.000Z,-2.32
2022-11-22T02:34:42.778Z,-2.38
2022-11-22T02:37:32.434Z,-2.48
2022-11-22T02:40:20.875Z,-2.53
2022-11-22T02:43:12.687Z,-2.52
2022-11-22T02:46:04.884Z,-2.79
2022-11-22T02:48:52.065Z,-2.39
2022-11-22T02:51:38.824Z,-2.46
2022-11-22T02:54:25.756Z,-2.46
2022-11-22T02:57:12.726Z,-2.37
2022-11-22T03:00:00.775Z,-2.49
2022-11-22T03:02:47.711Z,-2.46
2022-11-22T03:05:34.808Z,-2.48
2022-11-22T03:08:21.196Z,-2.39
2022-11-22T03:11:08.066Z,-2.41
2022-11-22T03:13:55.006Z,-2.35
2022-11-22T03:16:43.476Z,-2.42
2022-11-22T03:19:30.069Z,-2.33
2022-11-22T03:22:16.771Z,-2.31
2022-11-22T03:25:03.411Z,-2.27
2022-11-22T03:27:50.466Z,-2.29
2022-11-22T03:30:40.815Z,-2.25
2022-11-22T03:33:28.825Z,-2.18
2022-11-22T03:36:15.608Z,-2.22
2022-11-22T03:39:02.316Z,-2.12
2022-11-22T03:41:49.156Z,-2.06
2022-11-22T03:44:35.830Z,-2.12
2022-11-22T03:47:22.645Z,-2.20
2022-11-22T03:50:11.271Z,-2.26
2022-11-22T03:52:57.956Z,-2.16
2022-11-22T03:55:44.698Z,-2.07
2022-11-22T03:58:31.819Z,-2.12
2022-11-22T04:01:18.355Z,-2.22
2022-11-22T04:04:05.041Z,-2.13
2022-11-22T04:06:53.153Z,-2.15
2022-11-22T04:09:40.221Z,-2.23
2022-11-22T04:12:26.953Z,-2.31
2022-11-22T04:15:12.767Z,-2.24
2022-11-22T04:17:59.692Z,-2.19
2022-11-22T04:21:03.990Z,-2.19
2022-11-22T04:24:12.081Z,-2.14
2022-11-22T04:26:58.039Z,-2.11
2022-11-22T04:29:44.843Z,-2.15
2022-11-22T04:32:48.703Z,-2.07
2022-11-22T04:35:35.359Z,-2.06
2022-11-22T04:38:23.209Z,-2.04
2022-11-22T04:41:11.560Z,-2.11
2022-11-22T04:44:15.867Z,-2.00
2022-11-22T04:47:02.512Z,-2.00
2022-11-22T04:49:49.361Z,-2.00
2022-11-22T04:52:53.548Z,-2.02
2022-11-22T04:55:40.480Z,-2.11
2022-11-22T04:58:28.411Z,-2.00
2022-11-22T05:01:15.046Z,-2.01
2022-11-22T05:04:01.645Z,-2.00
2022-11-22T05:06:48.435Z,-2.02
2022-11-22T05:09:35.194Z,-1.94
2022-11-22T05:12:22.078Z,-1.93
2022-11-22T05:15:11.773Z,-1.87
2022-11-22T05:17:58.208Z,-1.85
2022-11-22T05:20:45.055Z,-1.96
2022-11-22T05:23:49.272Z,-1.93
2022-11-22T05:26:37.551Z,-1.93
2022-11-22T05:29:24.311Z,-1.87
2022-11-22T05:32:12.608Z,-1.89
2022-11-22T05:34:59.849Z,-1.90
2022-11-22T05:37:46.655Z,-1.78
2022-11-22T05:40:33.454Z,-1.79
2022-11-22T05:43:20.183Z,-1.75
2022-11-22T05:46:09.016Z,-1.69
2022-11-22T05:48:58.699Z,-1.70
2022-11-22T05:51:45.319Z,-1.66
2022-11-22T05:54:32.206Z,-1.65
2022-11-22T05:57:18.781Z,-1.69
2022-11-22T06:00:06.843Z,-1.65
2022-11-22T06:03:01.800Z,-1.57
2022-11-22T06:05:53.601Z,-1.67
2022-11-22T06:08:43.327Z,-1.95
2022-11-22T06:11:29.946Z,-1.64
2022-11-22T06:14:16.619Z,-1.57
2022-11-22T06:17:03.470Z,-1.53
2022-11-22T06:19:50.071Z,-1.57
2022-11-22T06:22:38.456Z,-1.55
2022-11-22T06:25:25.311Z,-1.51
2022-11-22T06:28:11.990Z,-1.46
2022-11-22T06:31:02.216Z,-1.43
2022-11-22T06:33:49.756Z,-1.32
2022-11-22T06:36:38.911Z,-1.34
2022-11-22T06:39:26.778Z,-1.37
2022-11-22T06:42:13.574Z,-1.43
2022-11-22T06:45:00.358Z,-1.35
2022-11-22T06:47:47.169Z,-1.36
2022-11-22T06:50:33.891Z,-1.36
2022-11-22T06:53:39.738Z,-1.36
2022-11-22T06:56:30.595Z,-1.40
2022-11-22T06:59:17.691Z,-1.36
2022-11-22T07:02:06.597Z,-1.32
2022-11-22T07:05:23.275Z,-1.25
2022-11-22T07:08:06.627Z,-1.33
2022-11-22T07:10:57.316Z,-1.23
2022-11-22T07:13:46.384Z,-1.17
2022-11-22T07:16:33.160Z,-1.18
2022-11-22T07:19:19.509Z,-1.18
2022-11-22T07:22:06.340Z,-1.08
2022-11-22T07:24:53.143Z,-1.10
2022-11-22T07:27:40.039Z,-1.07
2022-11-22T07:30:28.169Z,-0.99
2022-11-22T07:33:14.963Z,-1.08
2022-11-22T07:36:05.755Z,-0.96
2022-11-22T07:38:52.723Z,-0.97
2022-11-22T07:41:39.294Z,-0.89
2022-11-22T07:44:26.250Z,-0.91
2022-11-22T07:47:18.397Z,-0.89
2022-11-22T07:50:09.067Z,-0.87
2022-11-22T07:52:59.157Z,-0.83
2022-11-22T07:55:46.092Z,-0.88
2022-11-22T07:58:33.663Z,-0.78
2022-11-22T08:01:21.658Z,-0.82
2022-11-22T08:04:09.750Z,-0.78
2022-11-22T08:06:56.471Z,-0.82
2022-11-22T08:09:43.296Z,-0.80
2022-11-22T08:12:30.104Z,-0.71
2022-11-22T08:15:17.833Z,-1.09
2022-11-22T08:18:04.730Z,-0.59
2022-11-22T08:20:52.776Z,-0.63
2022-11-22T08:23:40.279Z,-0.66
2022-11-22T08:26:27.396Z,-0.67
2022-11-22T08:29:14.686Z,-0.63
2022-11-22T08:32:01.335Z,-0.68
2022-11-22T08:34:48.139Z,-0.62
2022-11-22T08:37:36.292Z,-0.65
2022-11-22T08:40:22.987Z,-0.59
2022-11-22T08:43:09.816Z,-0.69
2022-11-22T08:45:58.829Z,-0.59
2022-11-22T08:48:46.145Z,-0.74
2022-11-22T08:51:33.299Z,-0.48
2022-11-22T08:54:21.441Z,-0.50
2022-11-22T08:57:08.389Z,-0.55
2022-11-22T08:59:55.025Z,-0.52
2022-11-22T09:02:41.806Z,-0.55
2022-11-22T09:05:29.459Z,-0.46
2022-11-22T09:08:23.020Z,-0.46
2022-11-22T09:11:13.462Z,-0.39
2022-11-22T09:14:01.189Z,-0.42
2022-11-22T09:16:47.970Z,-0.49
2022-11-22T09:19:34.786Z,-0.53
2022-11-22T09:22:25.359Z,-0.45
2022-11-22T09:25:14.956Z,-0.37
2022-11-22T09:28:03.301Z,-0.34
2022-11-22T09:30:49.816Z,-0.46
2022-11-22T09:33:38.556Z,-0.51
2022-11-22T09:36:27.612Z,-0.35
2022-11-22T09:39:17.667Z,-0.35
2022-11-22T09:42:25.516Z,-0.34
2022-11-22T09:45:38.362Z,-0.21
2022-11-22T09:48:44.919Z,-0.19
2022-11-22T09:51:45.652Z,-0.19
2022-11-22T09:54:43.792Z,-0.17
2022-11-22T09:57:38.009Z,-0.11
2022-11-22T10:00:30.666Z,-0.01
2022-11-22T10:03:25.598Z,0.02
2022-11-22T10:06:20.437Z,0.07
2022-11-22T10:09:21.623Z,-0.01
2022-11-22T10:12:16.719Z,0.10
2022-11-22T10:15:09.151Z,0.16
2022-11-22T10:18:01.197Z,0.10
2022-11-22T10:20:49.095Z,0.18
2022-11-22T10:23:36.057Z,0.21
2022-11-22T10:26:26.189Z,0.22
2022-11-22T10:29:34.990Z,0.22
2022-11-22T10:32:42.328Z,0.17
