createdAt,value
2022-12-07T00:01:47.795Z,76.00
2022-12-07T00:04:18.411Z,78.43
2022-12-07T00:06:52.027Z,67.55
2022-12-07T00:09:20.694Z,80.55
2022-12-07T00:11:52.427Z,73.78
2022-12-07T00:14:20.850Z,67.00
2022-12-07T00:16:52.322Z,73.82
2022-12-07T00:19:20.792Z,76.05
2022-12-07T00:21:48.917Z,71.72
2022-12-07T00:24:16.776Z,67.70
2022-12-07T00:26:45.713Z,82.05
2022-12-07T00:29:22.944Z,75.80
2022-12-07T00:31:50.983Z,74.25
2022-12-07T00:34:21.875Z,68.80
2022-12-07T00:36:51.101Z,61.60
2022-12-07T00:39:18.993Z,61.15
2022-12-07T00:41:47.169Z,59.60
2022-12-07T00:44:14.835Z,60.95
2022-12-07T00:46:42.594Z,56.97
2022-12-07T00:49:10.405Z,55.75
2022-12-07T00:51:39.159Z,48.90
2022-12-07T00:54:06.747Z,41.25
2022-12-07T00:56:35.336Z,36.70
2022-12-07T00:59:05.254Z,40.58
2022-12-07T01:01:37.970Z,41.53
2022-12-07T01:04:06.869Z,48.30
2022-12-07T01:06:35.054Z,48.10
2022-12-07T01:09:05.029Z,42.20
2022-12-07T01:11:33.275Z,42.70
2022-12-07T01:14:02.185Z,42.85
2022-12-07T01:16:32.507Z,37.13
2022-12-07T01:19:01.774Z,40.13
2022-12-07T01:24:06.468Z,36.83
2022-12-07T01:26:34.648Z,37.13
2022-12-07T01:29:02.325Z,27.13
2022-12-07T01:31:30.825Z,28.63
2022-12-07T01:34:00.773Z,28.60
2022-12-07T01:36:37.707Z,30.20
2022-12-07T01:39:08.573Z,26.90
2022-12-07T01:41:41.621Z,27.15
2022-12-07T01:44:23.413Z,33.38
2022-12-07T01:46:57.175Z,36.13
2022-12-07T01:49:49.657Z,23.77
2022-12-07T01:52:26.187Z,22.30
2022-12-07T01:55:00.631Z,18.25
2022-12-07T01:57:31.487Z,13.73
2022-12-07T02:00:00.301Z,11.38
2022-12-07T02:03:02.874Z,8.15
2022-12-07T02:05:31.255Z,10.35
2022-12-07T02:08:00.349Z,7.30
2022-12-07T02:10:31.788Z,7.85
2022-12-07T02:13:07.679Z,6.82
2022-12-07T02:16:08.962Z,6.00
2022-12-07T02:19:02.849Z,4.88
2022-12-07T02:22:07.260Z,7.50
2022-12-07T02:24:37.917Z,4.28
2022-12-07T02:28:18.448Z,6.22
2022-12-07T02:30:49.909Z,4.63
2022-12-07T02:33:50.447Z,2.75
2022-12-07T02:36:20.306Z,5.75
2022-12-07T02:41:32.403Z,6.68
2022-12-07T02:44:14.158Z,4.63
2022-12-07T02:46:58.207Z,6.20
2022-12-07T02:49:28.001Z,4.55
2022-12-07T02:51:56.003Z,5.85
2022-12-07T02:54:24.324Z,4.78
2022-12-07T02:57:02.649Z,5.43
2022-12-07T02:59:59.006Z,6.22
2022-12-07T03:02:42.216Z,10.13
2022-12-07T03:05:43.941Z,10.07
2022-12-07T03:08:30.066Z,6.00
2022-12-07T03:11:53.075Z,7.18
2022-12-07T03:14:31.702Z,5.13
2022-12-07T03:17:26.235Z,6.65
2022-12-07T03:20:00.934Z,2.58
2022-12-07T03:22:32.757Z,7.65
2022-12-07T03:25:07.204Z,4.10
2022-12-07T03:27:49.542Z,2.42
2022-12-07T03:30:53.756Z,4.82
2022-12-07T03:33:52.541Z,1.95
2022-12-07T03:36:43.670Z,2.28
2022-12-07T03:39:38.194Z,2.35
2022-12-07T03:42:09.042Z,1.45
2022-12-07T03:44:38.947Z,2.75
2022-12-07T03:47:35.077Z,2.58
2022-12-07T03:50:52.513Z,4.15
2022-12-07T03:53:32.143Z,4.75
2022-12-07T03:56:00.314Z,4.07
2022-12-07T03:58:29.142Z,2.40
2022-12-07T04:00:56.967Z,2.92
2022-12-07T04:03:24.967Z,3.30
2022-12-07T04:05:52.693Z,2.92
2022-12-07T04:08:20.673Z,3.33
2022-12-07T04:10:48.466Z,3.05
2022-12-07T04:13:16.422Z,6.38
2022-12-07T04:15:43.979Z,3.78
2022-12-07T04:18:12.084Z,6.43
2022-12-07T04:20:39.645Z,6.07
2022-12-07T04:23:07.637Z,8.40
2022-12-07T04:25:35.298Z,4.47
2022-12-07T04:28:03.230Z,6.95
2022-12-07T04:30:30.738Z,5.38
2022-12-07T04:32:58.622Z,5.63
2022-12-07T04:35:26.253Z,6.40
2022-12-07T04:37:54.063Z,5.63
2022-12-07T04:40:21.684Z,6.45
2022-12-07T04:42:49.709Z,7.70
2022-12-07T04:45:17.377Z,7.72
2022-12-07T04:47:45.704Z,9.55
2022-12-07T04:50:13.254Z,6.47
2022-12-07T04:52:41.287Z,8.00
2022-12-07T04:55:09.255Z,7.70
2022-12-07T04:57:37.168Z,9.02
2022-12-07T05:00:05.575Z,11.82
2022-12-07T05:02:33.694Z,7.93
2022-12-07T05:05:01.270Z,6.90
2022-12-07T05:07:29.115Z,8.90
2022-12-07T05:09:56.924Z,6.43
2022-12-07T05:12:24.873Z,6.63
2022-12-07T05:14:52.551Z,8.23
2022-12-07T05:17:20.482Z,10.07
2022-12-07T05:19:48.099Z,7.38
2022-12-07T05:22:16.509Z,7.18
2022-12-07T05:24:44.043Z,6.88
2022-12-07T05:27:11.985Z,9.50
2022-12-07T05:29:39.544Z,5.43
2022-12-07T05:32:07.678Z,6.10
2022-12-07T05:34:35.942Z,4.95
2022-12-07T05:37:03.881Z,6.70
2022-12-07T05:39:31.495Z,5.03
2022-12-07T05:42:14.785Z,7.43
2022-12-07T05:44:46.651Z,5.53
2022-12-07T05:47:16.556Z,5.63
2022-12-07T05:49:44.291Z,7.20
2022-12-07T05:52:12.353Z,7.30
2022-12-07T05:54:40.193Z,6.50
2022-12-07T05:57:08.162Z,7.15
2022-12-07T05:59:35.848Z,5.60
2022-12-07T06:02:11.280Z,8.43
2022-12-07T06:04:42.867Z,7.93
2022-12-07T06:07:13.260Z,8.07
2022-12-07T06:09:41.287Z,14.15
2022-12-07T06:12:31.259Z,8.88
2022-12-07T06:14:59.248Z,9.70
2022-12-07T06:17:27.355Z,10.82
2022-12-07T06:19:55.024Z,6.90
2022-12-07T06:22:23.160Z,11.63
2022-12-07T06:24:50.764Z,7.60
2022-12-07T06:27:18.976Z,7.90
2022-12-07T06:29:46.517Z,6.15
2022-12-07T06:32:14.805Z,7.45
2022-12-07T06:34:42.460Z,5.88
2022-12-07T06:37:10.403Z,7.63
2022-12-07T06:39:38.106Z,8.00
2022-12-07T06:42:06.110Z,16.73
2022-12-07T06:44:34.114Z,7.82
2022-12-07T06:47:31.910Z,12.50
2022-12-07T06:49:49.770Z,9.07
2022-12-07T06:52:17.588Z,8.32
2022-12-07T06:54:46.083Z,11.57
2022-12-07T06:57:13.819Z,10.50
2022-12-07T06:59:41.489Z,6.15
2022-12-07T07:02:10.949Z,7.82
2022-12-07T07:04:38.657Z,7.75
2022-12-07T07:07:06.488Z,8.73
2022-12-07T07:09:33.998Z,7.28
2022-12-07T07:12:01.901Z,11.60
2022-12-07T07:14:29.522Z,9.02
2022-12-07T07:16:57.495Z,8.55
2022-12-07T07:19:25.250Z,14.82
2022-12-07T07:21:53.245Z,9.88
2022-12-07T07:24:20.941Z,10.98
2022-12-07T07:26:48.752Z,13.45
2022-12-07T07:29:16.385Z,12.60
2022-12-07T07:31:44.271Z,8.43
2022-12-07T07:34:12.005Z,7.15
2022-12-07T07:36:40.002Z,11.23
2022-12-07T07:39:07.631Z,9.70
2022-12-07T07:41:35.582Z,11.20
2022-12-07T07:44:04.318Z,7.27
2022-12-07T07:46:34.346Z,9.52
2022-12-07T07:49:02.081Z,10.88
2022-12-07T07:51:29.865Z,8.45
2022-12-07T07:53:57.676Z,7.78
2022-12-07T07:56:25.619Z,10.95
2022-12-07T07:58:54.253Z,12.02
2022-12-07T08:01:22.494Z,12.95
2022-12-07T08:03:50.140Z,9.65
2022-12-07T08:06:17.954Z,6.30
2022-12-07T08:08:45.422Z,7.93
2022-12-07T08:11:13.435Z,8.38
2022-12-07T08:13:41.028Z,12.48
2022-12-07T08:16:12.039Z,10.57
2022-12-07T08:18:41.831Z,10.77
2022-12-07T08:21:14.618Z,10.15
2022-12-07T08:23:42.959Z,11.43
2022-12-07T08:26:16.530Z,13.57
2022-12-07T08:28:46.043Z,11.52
2022-12-07T08:31:19.412Z,11.23
2022-12-07T08:33:48.882Z,10.70
2022-12-07T08:36:17.650Z,8.57
2022-12-07T08:39:01.777Z,8.93
2022-12-07T08:41:33.654Z,12.20
2022-12-07T08:44:01.127Z,11.38
2022-12-07T08:46:41.210Z,15.07
2022-12-07T08:49:17.725Z,10.38
2022-12-07T08:51:46.149Z,8.98
2022-12-07T08:54:17.921Z,16.80
2022-12-07T08:56:49.494Z,10.07
2022-12-07T08:59:20.451Z,11.85
2022-12-07T09:01:48.431Z,14.32
2022-12-07T09:04:16.883Z,14.82
2022-12-07T09:06:44.980Z,13.57
2022-12-07T09:09:14.867Z,12.63
2022-12-07T09:11:43.329Z,15.15
2022-12-07T09:14:10.810Z,16.67
2022-12-07T09:16:39.056Z,16.88
2022-12-07T09:19:06.733Z,21.75
2022-12-07T09:21:34.646Z,16.17
2022-12-07T09:24:02.155Z,19.02
2022-12-07T09:26:30.064Z,16.42
2022-12-07T09:28:57.660Z,27.35
2022-12-07T09:31:26.867Z,32.17
2022-12-07T09:34:00.419Z,26.00
2022-12-07T09:36:29.386Z,23.52
2022-12-07T09:38:57.071Z,19.63
2022-12-07T09:41:27.839Z,17.85
2022-12-07T09:44:24.846Z,14.35
2022-12-07T09:46:54.257Z,14.85
2022-12-07T09:49:28.337Z,18.13
2022-12-07T09:52:09.307Z,18.20
2022-12-07T09:54:51.772Z,17.38
2022-12-07T09:57:30.244Z,17.58
2022-12-07T10:00:07.505Z,15.65
2022-12-07T10:02:46.953Z,15.55
2022-12-07T10:05:24.960Z,12.35
2022-12-07T10:07:53.039Z,16.50
2022-12-07T10:10:35.267Z,24.08
2022-12-07T10:13:21.360Z,15.55
2022-12-07T10:15:51.989Z,20.25
2022-12-07T10:18:33.564Z,16.45
2022-12-07T10:21:15.072Z,19.80
2022-12-07T10:24:05.996Z,18.40
2022-12-07T10:26:43.323Z,17.35
2022-12-07T10:29:37.240Z,17.23
2022-12-07T10:32:31.181Z,15.57
2022-12-07T10:35:22.664Z,15.38
2022-12-07T10:37:52.501Z,13.63
2022-12-07T10:40:28.477Z,13.35
2022-12-07T10:43:03.675Z,18.58
2022-12-07T10:45:35.597Z,16.88
2022-12-07T10:48:17.287Z,14.82
2022-12-07T10:51:30.159Z,20.67
2022-12-07T10:54:27.390Z,19.98
2022-12-07T10:57:12.311Z,22.30
2022-12-07T11:00:02.821Z,24.15
2022-12-07T11:02:57.878Z,22.58
2022-12-07T11:05:46.036Z,24.00
2022-12-07T11:08:37.464Z,23.95
2022-12-07T11:11:35.997Z,24.60
2022-12-07T11:14:46.021Z,26.58
2022-12-07T11:17:28.565Z,32.72
2022-12-07T11:20:23.692Z,30.42
2022-12-07T11:23:12.444Z,22.33
2022-12-07T11:25:58.277Z,23.83
2022-12-07T11:28:43.263Z,21.27
2022-12-07T11:31:34.129Z,27.67
2022-12-07T11:34:18.955Z,17.83
2022-12-07T11:36:53.012Z,19.45
2022-12-07T11:39:21.888Z,26.33
2022-12-07T11:41:58.320Z,22.48
2022-12-07T11:44:43.953Z,23.60
2022-12-07T11:47:49.813Z,23.10
2022-12-07T11:50:48.210Z,20.25
2022-12-07T11:53:24.103Z,21.48
2022-12-07T11:55:56.271Z,23.60
2022-12-07T11:58:50.330Z,24.33
2022-12-07T12:01:40.673Z,28.38
2022-12-07T12:04:11.473Z,20.67
2022-12-07T12:06:46.221Z,26.75
2022-12-07T12:15:41.314Z,23.33
2022-12-07T12:18:36.749Z,25.40
2022-12-07T12:21:19.909Z,28.30
2022-12-07T12:23:57.081Z,29.80
2022-12-07T12:26:29.803Z,31.88
2022-12-07T12:29:02.998Z,36.65
2022-12-07T12:31:40.549Z,32.53
2022-12-07T12:34:34.709Z,34.70
2022-12-07T12:37:02.813Z,33.10
2022-12-07T12:39:30.415Z,34.60
2022-12-07T12:41:59.288Z,32.45
2022-12-07T12:44:30.019Z,28.43
2022-12-07T12:47:41.625Z,27.27
2022-12-07T12:50:39.657Z,21.10
2022-12-07T12:53:25.172Z,18.60
2022-12-07T12:56:21.075Z,22.80
2022-12-07T12:58:49.672Z,23.58
2022-12-07T13:01:48.290Z,19.77
2022-12-07T13:05:00.031Z,22.35
2022-12-07T13:07:48.540Z,22.83
2022-12-07T13:10:24.932Z,49.92
2022-12-07T13:12:58.411Z,25.70
2022-12-07T13:15:40.456Z,26.48
2022-12-07T13:18:29.270Z,37.20
2022-12-07T13:21:10.055Z,62.88
2022-12-07T13:24:00.213Z,54.15
2022-12-07T13:26:31.042Z,25.80
2022-12-07T13:29:27.970Z,26.83
2022-12-07T13:32:00.081Z,48.65
2022-12-07T13:34:38.667Z,148.73
2022-12-07T13:37:14.254Z,70.93
2022-12-07T13:39:53.439Z,81.80
2022-12-07T13:45:00.480Z,106.22
2022-12-07T13:47:55.053Z,76.72
2022-12-07T13:50:32.087Z,52.50
2022-12-07T13:53:02.440Z,24.58
2022-12-07T13:55:31.443Z,25.10
2022-12-07T13:58:00.710Z,20.33
2022-12-07T14:00:30.648Z,21.10
2022-12-07T14:03:37.425Z,17.55
2022-12-07T14:06:18.503Z,17.95
2022-12-07T14:08:46.596Z,10.48
2022-12-07T14:11:21.808Z,13.63
2022-12-07T14:14:03.190Z,12.80
2022-12-07T14:16:38.085Z,11.18
2022-12-07T14:19:27.576Z,8.85
2022-12-07T14:22:29.728Z,14.65
2022-12-07T14:25:28.312Z,13.82
2022-12-07T14:28:01.498Z,14.38
2022-12-07T14:30:32.972Z,14.30
2022-12-07T14:33:04.236Z,16.58
2022-12-07T14:35:33.743Z,16.45
2022-12-07T14:38:01.581Z,16.27
2022-12-07T14:40:31.192Z,21.25
2022-12-07T14:43:17.588Z,17.65
2022-12-07T14:45:45.760Z,20.30
2022-12-07T14:53:59.395Z,22.98
2022-12-07T14:56:28.823Z,24.52
2022-12-07T14:58:56.535Z,27.60
2022-12-07T15:01:24.637Z,19.63
2022-12-07T15:03:52.167Z,21.85
2022-12-07T15:06:20.199Z,22.45
2022-12-07T15:08:48.139Z,19.30
2022-12-07T15:11:18.526Z,21.67
2022-12-07T15:14:04.751Z,24.00
2022-12-07T15:17:06.305Z,24.40
2022-12-07T15:19:28.519Z,19.98
2022-12-07T15:21:57.727Z,23.77
2022-12-07T15:24:25.570Z,19.38
2022-12-07T15:26:54.822Z,17.92
2022-12-07T15:29:24.090Z,16.77
2022-12-07T15:31:58.784Z,21.10
2022-12-07T15:34:36.144Z,15.15
2022-12-07T15:37:06.067Z,19.10
2022-12-07T15:39:33.753Z,19.88
2022-12-07T15:42:01.972Z,21.83
2022-12-07T15:44:48.124Z,19.65
2022-12-07T15:47:16.390Z,15.98
2022-12-07T15:49:44.637Z,56.47
2022-12-07T15:52:12.618Z,61.53
2022-12-07T15:54:40.561Z,51.03
2022-12-07T15:57:08.547Z,47.60
2022-12-07T15:59:36.202Z,28.52
2022-12-07T16:02:04.468Z,23.00
2022-12-07T16:04:34.795Z,28.08
2022-12-07T16:07:02.615Z,24.65
2022-12-07T16:09:30.268Z,27.27
2022-12-07T16:11:58.362Z,22.50
2022-12-07T16:14:26.171Z,29.48
2022-12-07T16:16:54.375Z,25.48
2022-12-07T16:19:22.412Z,31.50
2022-12-07T16:21:53.900Z,27.05
2022-12-07T16:24:23.593Z,25.30
2022-12-07T16:26:51.585Z,26.52
2022-12-07T16:29:22.890Z,26.02
2022-12-07T16:31:52.723Z,37.03
2022-12-07T16:34:21.023Z,51.60
2022-12-07T16:37:05.781Z,43.33
2022-12-07T16:39:35.385Z,49.03
2022-12-07T16:42:04.619Z,53.50
2022-12-07T16:44:32.691Z,41.08
2022-12-07T16:47:02.249Z,39.90
2022-12-07T16:49:30.649Z,44.85
2022-12-07T16:52:18.727Z,38.17
2022-12-07T16:54:47.555Z,38.55
2022-12-07T16:57:21.873Z,55.58
2022-12-07T16:59:52.421Z,62.10
2022-12-07T17:02:20.721Z,49.97
2022-12-07T17:04:48.779Z,45.95
2022-12-07T17:07:16.905Z,41.45
2022-12-07T17:09:44.794Z,49.40
2022-12-07T17:12:12.893Z,44.08
2022-12-07T17:14:59.257Z,42.08
2022-12-07T17:17:27.317Z,39.28
2022-12-07T17:19:54.914Z,35.92
2022-12-07T17:22:23.285Z,38.78
2022-12-07T17:24:50.908Z,43.63
2022-12-07T17:27:19.007Z,37.42
2022-12-07T17:29:46.785Z,36.40
2022-12-07T17:32:15.586Z,35.97
2022-12-07T17:34:43.400Z,39.22
2022-12-07T17:37:11.686Z,38.40
2022-12-07T17:39:39.359Z,38.60
2022-12-07T17:42:28.166Z,34.97
2022-12-07T17:44:56.054Z,51.45
2022-12-07T17:47:23.991Z,48.95
2022-12-07T17:49:52.114Z,44.88
2022-12-07T17:52:38.855Z,36.53
2022-12-07T17:55:07.925Z,41.00
2022-12-07T17:57:35.876Z,37.33
2022-12-07T18:00:06.709Z,36.30
2022-12-07T18:02:40.277Z,39.08
2022-12-07T18:05:08.988Z,34.35
2022-12-07T18:07:37.292Z,43.45
2022-12-07T18:10:07.591Z,36.15
2022-12-07T18:12:35.811Z,35.63
2022-12-07T18:15:04.446Z,38.70
2022-12-07T18:17:32.893Z,31.60
2022-12-07T18:20:00.871Z,36.97
2022-12-07T18:22:29.073Z,34.28
2022-12-07T18:24:57.183Z,38.38
2022-12-07T18:27:25.334Z,32.53
2022-12-07T18:29:54.277Z,33.55
2022-12-07T18:32:22.363Z,39.97
2022-12-07T18:34:49.944Z,35.42
2022-12-07T18:37:17.925Z,37.10
2022-12-07T18:39:45.459Z,35.50
2022-12-07T18:42:13.574Z,42.65
2022-12-07T18:44:41.514Z,39.03
2022-12-07T18:47:09.609Z,38.40
2022-12-07T18:49:37.126Z,40.78
2022-12-07T18:52:05.417Z,45.20
2022-12-07T18:54:33.171Z,44.90
2022-12-07T18:57:01.185Z,39.10
2022-12-07T18:59:47.121Z,35.88
2022-12-07T19:02:15.893Z,40.50
2022-12-07T19:04:44.121Z,38.28
2022-12-07T19:07:12.399Z,36.17
2022-12-07T19:09:40.493Z,36.60
2022-12-07T19:12:13.424Z,35.35
2022-12-07T19:14:41.434Z,30.40
2022-12-07T19:17:14.258Z,37.85
2022-12-07T19:19:46.976Z,34.30
2022-12-07T19:22:19.178Z,40.95
2022-12-07T19:24:53.144Z,48.03
2022-12-07T19:27:22.989Z,45.00
2022-12-07T19:32:19.727Z,48.38
2022-12-07T19:34:48.800Z,64.20
2022-12-07T19:37:17.286Z,61.28
2022-12-07T19:39:46.612Z,70.78
2022-12-07T19:42:15.203Z,65.22
2022-12-07T19:44:43.022Z,71.53
2022-12-07T19:47:11.724Z,67.15
2022-12-07T19:49:39.282Z,69.30
2022-12-07T19:52:08.888Z,62.50
2022-12-07T19:54:37.196Z,60.60
2022-12-07T19:57:07.593Z,63.22
2022-12-07T19:59:35.762Z,64.18
2022-12-07T20:02:03.887Z,59.13
2022-12-07T20:04:35.751Z,53.70
2022-12-07T20:07:04.836Z,51.67
2022-12-07T20:09:33.074Z,50.58
2022-12-07T20:12:20.512Z,49.90
2022-12-07T20:14:48.382Z,46.45
2022-12-07T20:17:16.569Z,38.40
2022-12-07T20:19:44.511Z,47.05
2022-12-07T20:22:13.714Z,40.25
2022-12-07T20:24:41.435Z,41.50
2022-12-07T20:27:10.087Z,34.92
2022-12-07T20:29:37.617Z,31.88
2022-12-07T20:32:05.913Z,38.20
2022-12-07T20:34:33.657Z,34.53
2022-12-07T20:37:01.807Z,35.28
2022-12-07T20:39:29.608Z,30.48
2022-12-07T20:42:16.425Z,33.53
2022-12-07T20:44:44.196Z,32.40
2022-12-07T20:47:13.551Z,39.75
2022-12-07T20:49:41.207Z,40.72
2022-12-07T20:52:09.307Z,39.67
2022-12-07T20:54:37.286Z,42.05
2022-12-07T20:57:05.228Z,44.65
2022-12-07T20:59:37.973Z,43.17
2022-12-07T21:02:14.869Z,63.97
2022-12-07T21:04:43.193Z,65.10
2022-12-07T21:07:11.542Z,51.40
2022-12-07T21:09:39.392Z,48.70
2022-12-07T21:12:12.193Z,42.75
2022-12-07T21:14:42.490Z,41.90
2022-12-07T21:17:11.798Z,31.77
2022-12-07T21:19:39.632Z,32.60
2022-12-07T21:22:07.689Z,25.85
2022-12-07T21:24:35.313Z,37.97
2022-12-07T21:27:03.584Z,34.60
2022-12-07T21:29:43.023Z,44.80
2022-12-07T21:32:14.932Z,41.17
2022-12-07T21:34:42.745Z,47.58
2022-12-07T21:37:10.711Z,38.13
2022-12-07T21:39:38.539Z,30.27
2022-12-07T21:42:06.741Z,25.20
2022-12-07T21:44:34.594Z,45.47
2022-12-07T21:47:02.716Z,42.80
2022-12-07T21:49:30.328Z,47.17
2022-12-07T21:51:58.121Z,68.13
2022-12-07T21:54:26.344Z,47.30
2022-12-07T21:56:54.538Z,45.30
2022-12-07T21:59:22.402Z,45.80
2022-12-07T22:01:52.176Z,41.07
2022-12-07T22:04:26.456Z,30.92
2022-12-07T22:06:55.006Z,32.55
2022-12-07T22:09:27.287Z,34.95
2022-12-07T22:11:55.276Z,32.42
2022-12-07T22:14:41.676Z,49.05
2022-12-07T22:17:09.553Z,59.30
2022-12-07T22:19:37.277Z,62.40
2022-12-07T22:22:05.295Z,54.00
2022-12-07T22:24:33.918Z,40.45
2022-12-07T22:27:02.175Z,35.15
2022-12-07T22:29:29.935Z,50.30
2022-12-07T22:31:57.987Z,70.68
2022-12-07T22:34:25.793Z,82.45
2022-12-07T22:36:53.883Z,79.88
2022-12-07T22:39:22.368Z,83.68
2022-12-07T22:41:50.321Z,81.63
2022-12-07T22:44:19.205Z,73.20
2022-12-07T22:46:47.258Z,70.18
2022-12-07T22:49:14.988Z,66.53
2022-12-07T22:51:44.567Z,62.88
2022-12-07T22:54:17.202Z,61.08
2022-12-07T22:56:45.594Z,53.80
2022-12-07T22:59:14.603Z,50.78
2022-12-07T23:01:43.124Z,41.53
2022-12-07T23:04:10.881Z,43.13
2022-12-07T23:06:38.997Z,40.13
2022-12-07T23:09:12.897Z,39.40
2022-12-07T23:12:01.748Z,35.08
2022-12-07T23:14:33.940Z,35.65
2022-12-07T23:17:03.746Z,37.97
2022-12-07T23:19:31.407Z,39.35
2022-12-07T23:21:59.851Z,37.42
2022-12-07T23:24:28.072Z,36.35
2022-12-07T23:26:56.554Z,36.10
2022-12-07T23:29:24.312Z,32.13
2022-12-07T23:31:52.321Z,30.05
2022-12-07T23:34:20.064Z,31.35
2022-12-07T23:36:48.181Z,36.50
2022-12-07T23:39:15.858Z,33.05
2022-12-07T23:41:44.025Z,33.28
2022-12-07T23:44:13.748Z,31.85
2022-12-07T23:46:42.372Z,32.80
2022-12-07T23:49:13.143Z,31.75
2022-12-07T23:51:41.542Z,32.40
2022-12-07T23:54:14.517Z,37.78
2022-12-07T23:56:43.400Z,26.88
2022-12-07T23:59:14.156Z,28.73
