createdAt,value
2019-02-04T00:00:40.701Z,5.10
2019-02-04T00:03:15.700Z,5.10
2019-02-04T00:05:45.065Z,5.10
2019-02-04T00:08:15.358Z,4.90
2019-02-04T00:10:45.019Z,4.90
2019-02-04T00:13:14.317Z,4.90
2019-02-04T00:15:43.596Z,4.80
2019-02-04T00:18:13.061Z,4.70
2019-02-04T00:20:42.341Z,4.80
2019-02-04T00:23:11.638Z,4.80
2019-02-04T00:25:41.194Z,4.80
2019-02-04T00:28:10.478Z,4.80
2019-02-04T00:30:39.838Z,4.80
2019-02-04T00:33:09.133Z,4.90
2019-02-04T00:35:39.439Z,4.80
2019-02-04T00:38:08.852Z,4.80
2019-02-04T00:40:38.254Z,4.70
2019-02-04T00:43:07.569Z,4.60
2019-02-04T00:45:36.845Z,4.50
2019-02-04T00:48:06.139Z,4.40
2019-02-04T00:50:35.418Z,4.40
2019-02-04T00:53:05.183Z,4.20
2019-02-04T00:55:35.453Z,4.20
2019-02-04T00:58:04.888Z,4.10
2019-02-04T01:00:34.331Z,4.00
2019-02-04T01:03:04.436Z,3.90
2019-02-04T01:05:33.741Z,3.90
2019-02-04T01:08:03.685Z,4.00
2019-02-04T01:10:32.982Z,4.00
2019-02-04T01:13:02.274Z,3.80
2019-02-04T01:15:31.615Z,3.80
2019-02-04T01:18:00.905Z,3.80
2019-02-04T01:20:30.819Z,3.60
2019-02-04T01:23:00.115Z,3.50
2019-02-04T01:25:29.392Z,3.50
2019-02-04T01:27:58.682Z,3.50
2019-02-04T01:30:28.026Z,3.50
2019-02-04T01:32:57.385Z,3.50
2019-02-04T01:35:27.047Z,3.60
2019-02-04T01:37:56.422Z,3.50
2019-02-04T01:40:27.290Z,3.40
2019-02-04T01:42:56.685Z,3.30
2019-02-04T01:45:25.974Z,3.20
2019-02-04T01:47:55.250Z,3.30
2019-02-04T01:50:24.830Z,3.30
2019-02-04T01:52:54.109Z,3.20
2019-02-04T01:55:23.401Z,3.20
2019-02-04T01:57:54.534Z,3.20
2019-02-04T02:00:32.447Z,3.20
2019-02-04T02:03:01.715Z,3.20
2019-02-04T02:05:31.397Z,3.20
2019-02-04T02:08:00.679Z,3.00
2019-02-04T02:10:29.958Z,3.00
2019-02-04T02:12:59.320Z,3.00
2019-02-04T02:15:28.607Z,3.10
2019-02-04T02:17:57.890Z,3.00
2019-02-04T02:20:28.420Z,2.90
2019-02-04T02:22:57.761Z,2.90
2019-02-04T02:25:27.086Z,3.10
2019-02-04T02:27:56.757Z,3.10
2019-02-04T02:30:31.428Z,3.10
2019-02-04T02:33:00.715Z,3.10
2019-02-04T02:35:30.015Z,3.10
2019-02-04T02:37:59.288Z,3.10
2019-02-04T02:40:31.119Z,3.00
2019-02-04T02:43:00.778Z,3.00
2019-02-04T02:45:31.124Z,2.90
2019-02-04T02:48:00.494Z,2.80
2019-02-04T02:50:29.783Z,2.80
2019-02-04T02:52:59.226Z,2.70
2019-02-04T02:55:28.519Z,2.60
2019-02-04T02:57:58.124Z,2.60
2019-02-04T03:00:28.350Z,2.60
2019-02-04T03:02:57.633Z,2.70
2019-02-04T03:05:26.927Z,2.80
2019-02-04T03:07:56.369Z,2.90
2019-02-04T03:10:30.454Z,2.80
2019-02-04T03:12:59.748Z,2.60
2019-02-04T03:15:29.104Z,2.70
2019-02-04T03:17:58.382Z,2.60
2019-02-04T03:20:27.704Z,2.60
2019-02-04T03:22:57.048Z,2.50
2019-02-04T03:25:26.708Z,2.60
2019-02-04T03:27:55.999Z,2.50
2019-02-04T03:30:27.720Z,2.20
2019-02-04T03:32:57.045Z,2.20
2019-02-04T03:35:26.384Z,2.20
2019-02-04T03:37:55.749Z,2.30
2019-02-04T03:40:29.615Z,2.30
2019-02-04T03:42:58.925Z,2.30
2019-02-04T03:45:28.586Z,2.20
2019-02-04T03:48:06.123Z,2.30
2019-02-04T03:50:28.872Z,2.20
2019-02-04T03:52:58.174Z,2.30
2019-02-04T03:55:27.580Z,2.30
2019-02-04T03:57:57.110Z,2.30
2019-02-04T04:00:34.382Z,2.30
2019-02-04T04:03:03.695Z,2.40
2019-02-04T04:05:32.979Z,2.40
2019-02-04T04:08:02.354Z,2.20
2019-02-04T04:10:31.783Z,1.90
2019-02-04T04:13:02.142Z,1.90
2019-02-04T04:15:31.618Z,2.10
2019-02-04T04:18:01.189Z,2.10
2019-02-04T04:20:30.537Z,2.20
2019-02-04T04:22:59.838Z,2.10
2019-02-04T04:25:30.762Z,2.10
2019-02-04T04:28:00.076Z,2.00
2019-02-04T04:30:29.642Z,2.10
2019-02-04T04:32:59.208Z,2.10
2019-02-04T04:35:28.585Z,2.00
2019-02-04T04:37:57.901Z,2.00
2019-02-04T04:40:27.295Z,2.00
2019-02-04T04:42:56.582Z,2.00
2019-02-04T04:45:27.013Z,2.00
2019-02-04T04:47:56.564Z,2.10
2019-02-04T04:50:25.899Z,2.10
2019-02-04T04:52:55.190Z,2.10
2019-02-04T04:55:26.167Z,2.10
2019-02-04T04:57:55.703Z,2.00
2019-02-04T05:00:28.543Z,1.80
2019-02-04T05:02:58.102Z,1.80
2019-02-04T05:05:28.487Z,1.80
2019-02-04T05:07:57.780Z,1.70
2019-02-04T05:10:27.125Z,1.70
2019-02-04T05:12:56.432Z,1.70
2019-02-04T05:15:27.358Z,1.80
2019-02-04T05:17:56.775Z,1.80
2019-02-04T05:20:26.133Z,1.80
2019-02-04T05:22:55.430Z,1.70
2019-02-04T05:25:24.750Z,1.60
2019-02-04T05:27:54.403Z,1.40
2019-02-04T05:30:25.339Z,1.50
2019-02-04T05:32:54.682Z,1.60
2019-02-04T05:35:24.016Z,1.60
2019-02-04T05:37:53.361Z,1.50
2019-02-04T05:40:22.723Z,1.50
2019-02-04T05:42:52.019Z,1.40
2019-02-04T05:45:21.606Z,1.40
2019-02-04T05:47:50.903Z,1.40
2019-02-04T05:50:20.660Z,1.50
2019-02-04T05:52:50.190Z,1.60
2019-02-04T05:55:21.225Z,1.60
2019-02-04T05:57:50.579Z,1.60
2019-02-04T06:00:24.624Z,1.50
2019-02-04T06:02:54.179Z,1.30
2019-02-04T06:05:23.718Z,1.30
2019-02-04T06:07:52.996Z,1.50
2019-02-04T06:10:22.282Z,1.50
2019-02-04T06:12:51.609Z,1.60
2019-02-04T06:15:21.103Z,1.40
2019-02-04T06:17:50.386Z,1.40
2019-02-04T06:20:24.209Z,1.40
2019-02-04T06:22:53.870Z,1.40
2019-02-04T06:25:23.241Z,1.40
2019-02-04T06:27:52.523Z,1.50
2019-02-04T06:30:21.820Z,1.40
2019-02-04T06:32:51.094Z,1.40
2019-02-04T06:35:20.443Z,1.40
2019-02-04T06:37:50.167Z,1.30
2019-02-04T06:40:19.476Z,1.30
2019-02-04T06:42:48.742Z,1.30
2019-02-04T06:45:18.866Z,1.30
2019-02-04T06:47:48.153Z,1.20
2019-02-04T06:50:21.008Z,1.20
2019-02-04T06:52:50.304Z,1.30
2019-02-04T06:55:25.071Z,1.30
2019-02-04T06:57:54.354Z,1.20
2019-02-04T07:00:23.648Z,1.10
2019-02-04T07:02:53.002Z,1.20
2019-02-04T07:05:22.471Z,1.30
2019-02-04T07:07:51.755Z,1.10
2019-02-04T07:10:23.759Z,1.10
2019-02-04T07:12:53.037Z,1.20
2019-02-04T07:15:22.337Z,1.00
2019-02-04T07:17:51.609Z,1.00
2019-02-04T07:20:25.306Z,1.10
2019-02-04T07:22:54.603Z,1.20
2019-02-04T07:25:25.334Z,1.10
2019-02-04T07:27:54.617Z,1.10
2019-02-04T07:30:28.625Z,1.10
2019-02-04T07:32:57.962Z,1.20
2019-02-04T07:35:27.351Z,1.30
2019-02-04T07:37:56.644Z,1.30
2019-02-04T07:40:30.850Z,1.30
2019-02-04T07:43:00.266Z,1.30
2019-02-04T07:45:29.721Z,1.30
2019-02-04T07:47:59.788Z,1.40
2019-02-04T07:50:30.134Z,1.50
2019-02-04T07:52:59.515Z,1.60
2019-02-04T07:55:28.860Z,1.50
2019-02-04T07:57:58.166Z,1.50
2019-02-04T08:00:30.530Z,1.60
2019-02-04T08:02:59.909Z,1.70
2019-02-04T08:05:29.824Z,1.60
2019-02-04T08:07:59.234Z,1.70
2019-02-04T08:10:28.530Z,1.60
2019-02-04T08:13:01.600Z,1.60
2019-02-04T08:15:34.015Z,1.80
2019-02-04T08:18:03.471Z,1.70
2019-02-04T08:20:32.753Z,1.80
2019-02-04T08:23:02.122Z,1.80
2019-02-04T08:25:31.487Z,2.00
2019-02-04T08:28:00.777Z,2.00
2019-02-04T08:30:37.954Z,2.00
2019-02-04T08:33:06.114Z,2.20
2019-02-04T08:35:35.423Z,2.30
2019-02-04T08:38:05.249Z,2.30
2019-02-04T08:40:34.889Z,2.30
2019-02-04T08:43:04.512Z,2.20
2019-02-04T08:45:33.861Z,2.30
2019-02-04T08:48:03.154Z,2.50
2019-02-04T08:50:32.521Z,2.70
2019-02-04T08:53:02.058Z,2.70
2019-02-04T08:55:31.343Z,2.80
2019-02-04T08:58:00.726Z,2.80
2019-02-04T09:00:30.002Z,2.80
2019-02-04T09:02:59.302Z,2.90
2019-02-04T09:05:28.587Z,2.90
2019-02-04T09:07:57.872Z,3.00
2019-02-04T09:10:31.993Z,3.10
2019-02-04T09:13:01.697Z,3.00
2019-02-04T09:15:31.117Z,3.10
2019-02-04T09:18:00.758Z,3.30
2019-02-04T09:20:30.112Z,3.50
2019-02-04T09:23:00.278Z,3.40
2019-02-04T09:25:29.558Z,3.60
2019-02-04T09:27:59.118Z,3.70
2019-02-04T09:30:28.992Z,3.70
2019-02-04T09:32:59.606Z,3.70
2019-02-04T09:35:29.164Z,3.90
2019-02-04T09:37:58.530Z,4.10
2019-02-04T09:40:31.295Z,4.30
2019-02-04T09:43:00.605Z,4.40
2019-02-04T09:45:29.890Z,4.50
2019-02-04T09:47:59.182Z,4.60
2019-02-04T09:50:37.492Z,4.90
2019-02-04T09:53:07.337Z,5.10
2019-02-04T09:55:38.940Z,5.20
2019-02-04T09:58:08.498Z,5.40
2019-02-04T10:00:38.541Z,5.70
2019-02-04T10:03:08.394Z,5.90
2019-02-04T10:05:38.185Z,6.10
2019-02-04T10:08:08.063Z,6.20
2019-02-04T10:10:37.368Z,6.40
2019-02-04T10:13:06.952Z,6.60
2019-02-04T10:15:41.952Z,7.20
2019-02-04T10:18:12.266Z,7.60
2019-02-04T10:20:42.013Z,8.90
2019-02-04T10:23:11.493Z,12.10
2019-02-04T10:25:42.898Z,15.20
2019-02-04T10:28:14.131Z,18.00
2019-02-04T10:30:43.931Z,20.10
2019-02-04T10:33:13.738Z,21.70
2019-02-04T10:35:43.198Z,21.50
2019-02-04T10:38:12.595Z,22.30
2019-02-04T10:40:41.970Z,21.60
2019-02-04T10:43:11.303Z,22.30
2019-02-04T10:45:40.720Z,23.20
2019-02-04T10:48:10.443Z,23.90
2019-02-04T10:50:46.155Z,25.10
2019-02-04T10:53:12.921Z,26.60
2019-02-04T10:55:42.586Z,27.50
2019-02-04T10:58:13.170Z,27.70
2019-02-04T11:00:42.910Z,28.30
2019-02-04T11:03:12.255Z,28.10
2019-02-04T11:05:43.189Z,28.80
2019-02-04T11:08:14.122Z,29.00
2019-02-04T11:10:43.649Z,29.40
2019-02-04T11:13:17.026Z,29.80
2019-02-04T11:15:47.477Z,29.70
2019-02-04T11:18:17.460Z,30.30
2019-02-04T11:20:57.887Z,31.10
2019-02-04T11:23:18.261Z,30.70
2019-02-04T11:25:47.858Z,31.10
2019-02-04T11:28:17.661Z,31.10
2019-02-04T11:30:50.156Z,30.60
2019-02-04T11:33:19.538Z,30.80
2019-02-04T11:35:49.072Z,32.00
2019-02-04T11:38:18.458Z,32.20
2019-02-04T11:40:47.842Z,31.10
2019-02-04T11:43:18.126Z,31.40
2019-02-04T11:45:47.543Z,29.60
2019-02-04T11:48:17.234Z,29.70
2019-02-04T11:50:46.518Z,28.70
2019-02-04T11:53:15.801Z,28.90
2019-02-04T11:55:45.094Z,29.50
2019-02-04T11:58:16.011Z,28.60
2019-02-04T12:00:45.382Z,27.80
2019-02-04T12:03:15.017Z,27.30
2019-02-04T12:05:44.318Z,27.00
2019-02-04T12:08:13.672Z,26.30
2019-02-04T12:10:46.659Z,25.20
2019-02-04T12:13:15.960Z,25.30
2019-02-04T12:15:45.237Z,24.40
2019-02-04T12:18:14.541Z,24.70
2019-02-04T12:20:43.903Z,22.10
2019-02-04T12:23:13.333Z,23.20
2019-02-04T12:25:42.646Z,23.00
2019-02-04T12:28:12.115Z,21.50
2019-02-04T12:30:43.036Z,20.80
2019-02-04T12:33:14.556Z,20.40
2019-02-04T12:35:43.857Z,20.60
2019-02-04T12:38:13.676Z,20.30
2019-02-04T12:40:42.942Z,18.90
2019-02-04T12:43:13.214Z,19.30
2019-02-04T12:45:43.939Z,19.70
2019-02-04T12:48:13.304Z,19.60
2019-02-04T12:50:42.609Z,19.30
2019-02-04T12:53:12.508Z,18.60
2019-02-04T12:55:41.859Z,18.40
2019-02-04T12:58:11.229Z,18.90
2019-02-04T13:00:40.652Z,19.30
2019-02-04T13:03:09.951Z,19.00
2019-02-04T13:05:42.298Z,18.90
2019-02-04T13:08:12.622Z,19.10
2019-02-04T13:10:41.991Z,19.40
2019-02-04T13:13:14.127Z,19.30
2019-02-04T13:15:43.484Z,18.90
2019-02-04T13:18:12.846Z,19.00
2019-02-04T13:20:42.603Z,18.80
2019-02-04T13:23:12.238Z,18.00
2019-02-04T13:25:41.513Z,17.00
2019-02-04T13:28:13.165Z,16.30
2019-02-04T13:30:48.173Z,15.70
2019-02-04T13:33:17.980Z,14.60
2019-02-04T13:35:47.687Z,13.60
2019-02-04T13:38:17.007Z,12.70
2019-02-04T13:40:46.284Z,12.60
2019-02-04T13:43:15.611Z,12.50
2019-02-04T13:45:45.093Z,12.70
2019-02-04T13:48:14.914Z,12.70
2019-02-04T13:50:44.215Z,12.80
2019-02-04T13:53:13.587Z,12.70
2019-02-04T13:55:43.074Z,12.20
2019-02-04T13:58:12.451Z,12.20
2019-02-04T14:00:41.779Z,12.10
2019-02-04T14:03:11.061Z,11.90
2019-02-04T14:05:40.384Z,11.90
2019-02-04T14:08:09.767Z,11.80
2019-02-04T14:10:41.386Z,11.70
2019-02-04T14:13:10.870Z,11.40
2019-02-04T14:15:40.787Z,10.90
2019-02-04T14:18:10.411Z,10.80
2019-02-04T14:20:39.703Z,10.70
2019-02-04T14:23:09.119Z,10.60
2019-02-04T14:25:38.492Z,10.50
2019-02-04T14:28:07.862Z,10.40
2019-02-04T14:30:38.595Z,10.40
2019-02-04T14:33:07.952Z,10.30
2019-02-04T14:35:37.308Z,10.30
2019-02-04T14:38:07.044Z,10.10
2019-02-04T14:40:36.683Z,9.90
2019-02-04T14:43:12.113Z,9.90
2019-02-04T14:46:08.843Z,9.70
2019-02-04T14:49:01.758Z,8.60
2019-02-04T14:51:49.282Z,8.80
2019-02-04T14:54:55.150Z,8.40
2019-02-04T14:57:30.274Z,8.20
2019-02-04T15:00:02.620Z,8.40
2019-02-04T15:02:54.559Z,8.80
2019-02-04T15:05:42.079Z,9.00
2019-02-04T15:08:36.186Z,9.10
2019-02-04T15:11:08.563Z,9.00
2019-02-04T15:13:49.446Z,8.90
2019-02-04T15:16:27.755Z,8.90
2019-02-04T15:19:19.733Z,8.80
2019-02-04T15:22:04.292Z,8.90
2019-02-04T15:24:53.190Z,8.90
2019-02-04T15:27:37.436Z,8.80
2019-02-04T15:30:12.538Z,8.70
2019-02-04T15:32:53.847Z,8.70
2019-02-04T15:35:35.190Z,8.70
2019-02-04T15:38:18.902Z,8.70
2019-02-04T15:41:06.368Z,8.70
2019-02-04T15:43:47.795Z,8.70
2019-02-04T15:46:25.805Z,8.70
2019-02-04T15:49:00.781Z,8.60
2019-02-04T15:51:33.210Z,8.50
2019-02-04T15:54:02.588Z,8.50
2019-02-04T15:56:32.817Z,8.30
2019-02-04T15:59:02.101Z,8.00
2019-02-04T16:01:31.381Z,8.00
2019-02-04T16:04:03.812Z,8.10
2019-02-04T16:06:33.282Z,7.90
2019-02-04T16:09:02.580Z,7.50
2019-02-04T16:11:33.018Z,7.30
2019-02-04T16:14:02.318Z,7.20
2019-02-04T16:16:31.599Z,7.20
2019-02-04T16:19:00.908Z,7.10
2019-02-04T16:21:30.194Z,6.80
2019-02-04T16:23:59.483Z,6.80
2019-02-04T16:26:28.754Z,6.60
2019-02-04T16:28:58.275Z,6.30
2019-02-04T16:31:27.623Z,6.10
2019-02-04T16:33:56.917Z,6.10
2019-02-04T16:36:26.211Z,6.20
2019-02-04T16:38:55.684Z,6.20
2019-02-04T16:41:25.134Z,6.30
2019-02-04T16:43:54.471Z,6.30
2019-02-04T16:46:23.847Z,6.00
2019-02-04T16:48:53.160Z,5.90
2019-02-04T16:51:22.549Z,5.80
2019-02-04T16:53:51.848Z,5.70
2019-02-04T16:56:21.138Z,5.60
2019-02-04T16:58:50.474Z,5.70
2019-02-04T17:01:19.842Z,5.70
2019-02-04T17:03:49.204Z,5.50
2019-02-04T17:06:18.548Z,5.40
2019-02-04T17:08:47.842Z,5.40
2019-02-04T17:11:17.135Z,5.50
2019-02-04T17:13:46.667Z,5.30
2019-02-04T17:16:15.975Z,5.10
2019-02-04T17:18:45.262Z,5.00
2019-02-04T17:21:14.587Z,4.90
2019-02-04T17:23:43.858Z,4.90
2019-02-04T17:26:13.226Z,4.90
2019-02-04T17:28:42.518Z,4.70
2019-02-04T17:31:11.826Z,4.60
2019-02-04T17:33:41.117Z,4.50
2019-02-04T17:36:10.866Z,4.50
2019-02-04T17:38:40.322Z,4.40
2019-02-04T17:41:09.898Z,4.50
2019-02-04T17:43:39.261Z,4.60
2019-02-04T17:46:08.778Z,4.50
2019-02-04T17:48:38.060Z,4.50
2019-02-04T17:51:07.368Z,4.60
2019-02-04T17:53:36.637Z,4.60
2019-02-04T17:56:06.438Z,4.50
2019-02-04T17:58:35.869Z,4.50
2019-02-04T18:01:06.045Z,4.50
2019-02-04T18:03:35.482Z,4.40
2019-02-04T18:06:04.930Z,4.40
2019-02-04T18:08:34.277Z,4.50
2019-02-04T18:11:04.606Z,4.40
2019-02-04T18:13:33.986Z,4.20
2019-02-04T18:16:03.389Z,4.20
2019-02-04T18:18:33.085Z,4.20
2019-02-04T18:21:02.464Z,4.20
2019-02-04T18:23:31.891Z,4.10
2019-02-04T18:26:01.244Z,4.20
2019-02-04T18:28:30.543Z,4.20
2019-02-04T18:30:59.875Z,4.20
2019-02-04T18:33:29.433Z,4.10
2019-02-04T18:35:58.736Z,4.10
2019-02-04T18:38:28.022Z,4.20
2019-02-04T18:40:57.699Z,4.20
2019-02-04T18:43:26.972Z,4.10
2019-02-04T18:45:56.262Z,4.20
2019-02-04T18:48:25.913Z,4.10
2019-02-04T18:50:55.217Z,4.00
2019-02-04T18:53:24.502Z,4.00
2019-02-04T18:55:53.830Z,4.20
2019-02-04T18:58:23.120Z,4.20
2019-02-04T19:00:52.403Z,4.10
2019-02-04T19:03:21.706Z,4.20
2019-02-04T19:05:51.063Z,4.20
2019-02-04T19:08:21.340Z,4.10
2019-02-04T19:10:50.732Z,4.10
2019-02-04T19:13:20.107Z,4.20
2019-02-04T19:15:49.382Z,4.30
2019-02-04T19:18:18.946Z,4.40
2019-02-04T19:20:48.350Z,4.50
2019-02-04T19:23:17.646Z,4.40
2019-02-04T19:25:46.934Z,4.40
2019-02-04T19:28:16.248Z,4.50
2019-02-04T19:30:48.605Z,4.50
2019-02-04T19:33:17.930Z,4.40
2019-02-04T19:35:47.218Z,4.40
2019-02-04T19:38:16.527Z,4.50
2019-02-04T19:40:45.804Z,4.40
2019-02-04T19:43:15.526Z,4.40
2019-02-04T19:45:44.796Z,4.50
2019-02-04T19:48:14.094Z,4.60
2019-02-04T19:50:43.366Z,4.50
2019-02-04T19:53:12.649Z,4.50
2019-02-04T19:55:41.941Z,4.60
2019-02-04T19:58:11.626Z,4.50
2019-02-04T20:00:40.908Z,4.40
2019-02-04T20:03:10.294Z,4.40
2019-02-04T20:05:39.639Z,4.50
2019-02-04T20:08:09.070Z,4.40
2019-02-04T20:10:38.505Z,4.60
2019-02-04T20:13:08.223Z,4.60
2019-02-04T20:15:37.568Z,4.50
2019-02-04T20:18:07.044Z,4.50
2019-02-04T20:20:36.319Z,4.60
2019-02-04T20:23:05.762Z,4.50
2019-02-04T20:25:35.750Z,4.60
2019-02-04T20:28:07.339Z,4.60
2019-02-04T20:30:45.742Z,4.70
2019-02-04T20:33:10.843Z,4.70
2019-02-04T20:35:40.402Z,4.80
2019-02-04T20:38:10.849Z,4.60
2019-02-04T20:40:40.225Z,4.40
2019-02-04T20:43:09.828Z,4.40
2019-02-04T20:45:39.227Z,4.60
2019-02-04T20:48:11.063Z,4.60
2019-02-04T20:50:43.447Z,4.70
2019-02-04T20:53:12.737Z,4.60
2019-02-04T20:55:42.408Z,4.60
2019-02-04T20:58:12.749Z,4.60
2019-02-04T21:00:43.054Z,4.60
2019-02-04T21:03:12.414Z,4.70
2019-02-04T21:05:41.722Z,4.80
2019-02-04T21:08:12.013Z,4.80
2019-02-04T21:10:41.478Z,4.80
2019-02-04T21:13:10.774Z,4.70
2019-02-04T21:15:40.062Z,4.70
2019-02-04T21:18:09.342Z,4.70
2019-02-04T21:20:38.643Z,4.60
2019-02-04T21:23:07.949Z,4.50
2019-02-04T21:25:37.408Z,4.50
2019-02-04T21:28:06.686Z,4.40
2019-02-04T21:30:38.518Z,4.40
2019-02-04T21:33:08.144Z,4.50
2019-02-04T21:35:37.548Z,4.50
2019-02-04T21:38:06.879Z,4.50
2019-02-04T21:40:36.356Z,4.60
2019-02-04T21:43:05.796Z,4.60
2019-02-04T21:45:35.160Z,4.50
2019-02-04T21:48:05.076Z,4.30
2019-02-04T21:50:34.366Z,4.30
2019-02-04T21:53:03.647Z,4.40
2019-02-04T21:55:32.986Z,4.30
2019-02-04T21:58:02.272Z,4.40
2019-02-04T22:00:39.072Z,4.30
2019-02-04T22:03:10.002Z,4.40
2019-02-04T22:05:39.306Z,4.30
2019-02-04T22:08:08.663Z,4.30
2019-02-04T22:10:39.002Z,4.20
2019-02-04T22:13:08.298Z,4.20
2019-02-04T22:15:38.222Z,4.40
2019-02-04T22:18:07.803Z,4.50
2019-02-04T22:20:37.546Z,4.50
2019-02-04T22:23:06.937Z,4.40
2019-02-04T22:25:36.258Z,4.40
2019-02-04T22:28:05.926Z,4.40
2019-02-04T22:30:36.365Z,4.30
2019-02-04T22:33:05.823Z,4.10
2019-02-04T22:35:35.729Z,4.20
2019-02-04T22:38:05.178Z,4.40
2019-02-04T22:40:34.595Z,4.40
2019-02-04T22:43:03.899Z,4.40
2019-02-04T22:45:33.198Z,4.50
2019-02-04T22:48:02.794Z,4.50
2019-02-04T22:50:32.311Z,4.40
2019-02-04T22:53:02.634Z,4.50
2019-02-04T22:55:32.817Z,4.60
2019-02-04T22:58:02.513Z,4.60
2019-02-04T23:00:51.355Z,4.30
2019-02-04T23:03:24.129Z,4.20
2019-02-04T23:05:53.423Z,4.30
2019-02-04T23:08:22.758Z,4.20
2019-02-04T23:10:52.124Z,4.00
2019-02-04T23:13:21.548Z,4.10
2019-02-04T23:15:53.894Z,4.00
2019-02-04T23:18:22.006Z,4.00
2019-02-04T23:20:51.298Z,4.00
2019-02-04T23:23:20.772Z,4.00
2019-02-04T23:25:50.019Z,4.10
2019-02-04T23:28:19.310Z,4.10
2019-02-04T23:30:48.962Z,4.00
2019-02-04T23:33:18.472Z,3.90
2019-02-04T23:35:47.767Z,3.90
2019-02-04T23:38:17.064Z,4.00
2019-02-04T23:40:46.512Z,4.00
2019-02-04T23:43:15.802Z,4.00
2019-02-04T23:45:45.407Z,4.10
2019-02-04T23:48:14.710Z,4.10
2019-02-04T23:50:44.000Z,3.90
2019-02-04T23:53:13.291Z,3.80
2019-02-04T23:55:53.991Z,3.70
2019-02-04T23:58:13.615Z,3.70
