createdAt,value
2023-02-22T00:00:43.670Z,3.00
2023-02-22T00:03:15.291Z,3.50
2023-02-22T00:05:46.425Z,3.20
2023-02-22T00:08:16.006Z,3.20
2023-02-22T00:10:44.345Z,4.30
2023-02-22T00:13:13.473Z,3.50
2023-02-22T00:15:45.232Z,3.70
2023-02-22T00:18:13.439Z,4.80
2023-02-22T00:20:40.665Z,4.50
2023-02-22T00:23:09.416Z,4.10
2023-02-22T00:25:36.169Z,4.30
2023-02-22T00:28:04.627Z,4.20
2023-02-22T00:30:33.211Z,4.90
2023-02-22T00:33:02.989Z,4.40
2023-02-22T00:35:30.222Z,6.00
2023-02-22T00:38:01.096Z,4.30
2023-02-22T00:40:32.728Z,4.50
2023-02-22T00:43:04.020Z,3.70
2023-02-22T00:45:32.563Z,3.00
2023-02-22T00:47:59.816Z,5.20
2023-02-22T00:50:28.848Z,4.40
2023-02-22T00:52:56.173Z,4.10
2023-02-22T00:55:28.020Z,4.00
2023-02-22T00:57:55.192Z,3.20
2023-02-22T01:00:31.344Z,4.10
2023-02-22T01:02:58.484Z,3.20
2023-02-22T01:05:27.035Z,3.40
2023-02-22T01:07:55.500Z,3.20
2023-02-22T01:10:24.237Z,5.70
2023-02-22T01:12:54.898Z,4.10
2023-02-22T01:15:22.738Z,4.10
2023-02-22T01:17:50.924Z,4.40
2023-02-22T01:20:18.086Z,3.20
2023-02-22T01:22:46.525Z,3.40
2023-02-22T01:25:21.770Z,5.00
2023-02-22T01:27:49.593Z,4.60
2023-02-22T01:30:19.407Z,5.80
2023-02-22T01:32:46.246Z,2.70
2023-02-22T01:35:17.889Z,2.80
2023-02-22T01:37:45.224Z,3.20
2023-02-22T01:40:23.231Z,4.40
2023-02-22T01:42:54.501Z,3.90
2023-02-22T01:45:31.885Z,3.90
2023-02-22T01:48:16.123Z,4.50
2023-02-22T01:50:59.039Z,3.80
2023-02-22T01:53:37.296Z,3.40
2023-02-22T01:56:04.649Z,3.00
2023-02-22T01:58:33.054Z,3.60
2023-02-22T02:01:00.665Z,3.60
2023-02-22T02:03:29.334Z,3.40
2023-02-22T02:05:58.068Z,3.70
2023-02-22T02:08:53.453Z,2.90
2023-02-22T02:11:24.093Z,3.80
2023-02-22T02:13:56.184Z,3.60
2023-02-22T02:16:24.467Z,5.40
2023-02-22T02:18:51.622Z,3.40
2023-02-22T02:21:18.651Z,3.60
2023-02-22T02:23:58.887Z,3.70
2023-02-22T02:26:34.434Z,4.30
2023-02-22T02:29:33.047Z,5.00
2023-02-22T02:32:08.908Z,3.50
2023-02-22T02:35:03.234Z,4.10
2023-02-22T02:38:07.950Z,3.50
2023-02-22T02:40:40.487Z,4.30
2023-02-22T02:43:30.206Z,4.80
2023-02-22T02:46:03.805Z,4.20
2023-02-22T02:48:30.803Z,3.50
2023-02-22T02:50:58.403Z,4.30
2023-02-22T02:53:37.017Z,4.00
2023-02-22T02:56:04.156Z,3.70
2023-02-22T02:58:31.064Z,4.50
2023-02-22T03:00:59.703Z,5.00
2023-02-22T03:03:36.958Z,3.60
2023-02-22T03:06:41.585Z,6.00
2023-02-22T03:09:14.125Z,5.20
2023-02-22T03:12:01.599Z,3.90
2023-02-22T03:14:40.064Z,3.80
2023-02-22T03:17:11.697Z,5.00
2023-02-22T03:19:51.457Z,4.00
2023-02-22T03:22:25.534Z,4.00
2023-02-22T03:25:18.842Z,3.70
2023-02-22T03:27:52.761Z,4.80
2023-02-22T03:30:23.497Z,4.80
2023-02-22T03:32:54.042Z,4.90
2023-02-22T03:35:23.451Z,5.10
2023-02-22T03:37:54.328Z,4.20
2023-02-22T03:40:26.367Z,7.50
2023-02-22T03:43:16.821Z,6.40
2023-02-22T03:45:45.243Z,4.90
2023-02-22T03:49:29.982Z,4.40
2023-02-22T03:51:58.308Z,5.30
2023-02-22T03:54:27.612Z,5.30
2023-02-22T03:57:07.983Z,5.00
2023-02-22T03:59:39.227Z,4.40
2023-02-22T04:02:07.698Z,4.60
2023-02-22T04:04:36.127Z,5.50
2023-02-22T04:07:04.822Z,5.90
2023-02-22T04:09:37.996Z,5.00
2023-02-22T04:12:06.965Z,5.30
2023-02-22T04:14:50.081Z,4.70
2023-02-22T04:17:18.421Z,5.20
2023-02-22T04:19:46.553Z,6.20
2023-02-22T04:22:15.629Z,5.20
2023-02-22T04:24:45.507Z,6.80
2023-02-22T04:27:13.598Z,7.10
2023-02-22T04:29:43.127Z,4.30
2023-02-22T04:32:13.639Z,5.30
2023-02-22T04:34:43.292Z,6.10
2023-02-22T04:37:12.575Z,6.00
2023-02-22T04:39:41.248Z,8.20
2023-02-22T04:42:09.534Z,7.10
2023-02-22T04:44:38.097Z,4.20
2023-02-22T04:47:06.643Z,8.00
2023-02-22T04:49:36.835Z,5.20
2023-02-22T04:52:06.328Z,6.20
2023-02-22T04:54:39.654Z,5.80
2023-02-22T04:57:08.013Z,5.70
2023-02-22T04:59:36.179Z,4.70
2023-02-22T05:02:04.565Z,6.70
2023-02-22T05:04:34.706Z,5.50
2023-02-22T05:07:02.904Z,7.00
2023-02-22T05:09:31.136Z,5.80
2023-02-22T05:12:02.888Z,8.90
2023-02-22T05:14:31.132Z,9.00
2023-02-22T05:17:02.057Z,6.50
2023-02-22T05:19:30.699Z,5.70
2023-02-22T05:21:58.977Z,6.00
2023-02-22T05:24:27.695Z,5.20
2023-02-22T05:26:55.875Z,6.20
2023-02-22T05:29:24.437Z,5.90
2023-02-22T05:31:52.743Z,6.00
2023-02-22T05:34:21.382Z,7.30
2023-02-22T05:36:49.694Z,8.60
2023-02-22T05:39:21.312Z,6.90
2023-02-22T05:41:49.840Z,5.90
2023-02-22T05:44:17.999Z,6.30
2023-02-22T05:46:46.260Z,7.50
2023-02-22T05:49:15.050Z,11.90
2023-02-22T05:51:43.431Z,8.00
2023-02-22T05:54:11.604Z,6.40
2023-02-22T05:56:40.301Z,5.20
2023-02-22T05:59:08.677Z,6.50
2023-02-22T06:01:38.107Z,7.10
2023-02-22T06:04:06.662Z,7.60
2023-02-22T06:06:34.749Z,7.80
2023-02-22T06:09:02.837Z,7.50
2023-02-22T06:11:31.183Z,8.70
2023-02-22T06:13:59.772Z,6.30
2023-02-22T06:16:28.325Z,6.50
2023-02-22T06:18:56.730Z,7.10
2023-02-22T06:21:25.829Z,7.70
2023-02-22T06:23:54.017Z,5.90
2023-02-22T06:26:23.204Z,5.50
2023-02-22T06:28:51.733Z,6.50
2023-02-22T06:31:20.823Z,8.70
2023-02-22T06:33:49.238Z,7.80
2023-02-22T06:36:17.377Z,7.10
2023-02-22T06:38:45.610Z,9.00
2023-02-22T06:41:15.996Z,7.00
2023-02-22T06:43:48.053Z,8.20
2023-02-22T06:46:16.596Z,6.80
2023-02-22T06:48:44.709Z,6.70
2023-02-22T06:51:13.060Z,8.30
2023-02-22T06:53:41.530Z,8.60
2023-02-22T06:56:09.640Z,7.10
2023-02-22T06:58:38.925Z,9.50
2023-02-22T07:01:08.129Z,9.30
2023-02-22T07:03:36.554Z,6.10
2023-02-22T07:06:06.589Z,7.50
2023-02-22T07:08:39.419Z,8.10
2023-02-22T07:11:07.602Z,9.20
2023-02-22T07:13:37.731Z,8.60
2023-02-22T07:16:09.459Z,9.80
2023-02-22T07:18:38.768Z,10.10
2023-02-22T07:21:07.664Z,10.50
2023-02-22T07:23:36.537Z,10.00
2023-02-22T07:26:05.671Z,13.20
2023-02-22T07:28:33.816Z,10.80
2023-02-22T07:31:02.349Z,10.00
2023-02-22T07:33:30.994Z,9.30
2023-02-22T07:35:59.257Z,7.90
2023-02-22T07:38:27.333Z,8.40
2023-02-22T07:40:58.070Z,8.60
2023-02-22T07:43:27.516Z,9.00
2023-02-22T07:45:56.696Z,9.70
2023-02-22T07:48:27.149Z,7.70
2023-02-22T07:50:55.619Z,8.70
2023-02-22T07:53:30.429Z,8.10
2023-02-22T07:55:59.029Z,10.30
2023-02-22T07:58:28.623Z,7.80
2023-02-22T08:01:03.850Z,8.10
2023-02-22T08:03:36.661Z,8.00
2023-02-22T08:06:06.629Z,8.30
2023-02-22T08:08:35.106Z,8.40
2023-02-22T08:11:04.353Z,9.40
2023-02-22T08:13:33.219Z,9.30
2023-02-22T08:16:02.171Z,9.40
2023-02-22T08:18:30.846Z,8.10
2023-02-22T08:20:59.311Z,8.70
2023-02-22T08:23:27.921Z,9.80
2023-02-22T08:25:56.341Z,10.20
2023-02-22T08:28:24.844Z,11.90
2023-02-22T08:30:53.287Z,9.40
2023-02-22T08:33:25.999Z,11.70
2023-02-22T08:35:58.013Z,9.00
2023-02-22T08:38:28.616Z,8.20
2023-02-22T08:40:56.992Z,11.20
2023-02-22T08:43:25.741Z,9.20
2023-02-22T08:45:56.932Z,11.50
2023-02-22T08:48:25.805Z,7.50
2023-02-22T08:50:55.042Z,7.70
2023-02-22T08:53:23.529Z,8.50
2023-02-22T08:55:51.749Z,10.70
2023-02-22T08:58:20.254Z,8.60
2023-02-22T09:00:49.257Z,9.60
2023-02-22T09:03:17.532Z,7.00
2023-02-22T09:05:46.139Z,7.50
2023-02-22T09:08:16.164Z,6.10
2023-02-22T09:10:45.450Z,8.30
2023-02-22T09:13:17.017Z,8.60
2023-02-22T09:15:45.415Z,11.10
2023-02-22T09:18:14.792Z,8.10
2023-02-22T09:20:46.016Z,7.80
2023-02-22T09:23:14.695Z,8.30
2023-02-22T09:25:43.724Z,8.00
2023-02-22T09:28:11.965Z,7.70
2023-02-22T09:30:40.190Z,6.20
2023-02-22T09:33:10.660Z,8.50
2023-02-22T09:35:42.667Z,6.40
2023-02-22T09:38:11.860Z,6.90
2023-02-22T09:40:45.303Z,7.40
2023-02-22T09:43:33.928Z,7.00
2023-02-22T09:46:42.274Z,7.70
2023-02-22T09:49:14.012Z,6.00
2023-02-22T09:51:54.557Z,9.90
2023-02-22T09:54:25.569Z,8.20
2023-02-22T09:56:56.824Z,6.60
2023-02-22T09:59:28.912Z,6.90
2023-02-22T10:02:14.465Z,7.20
2023-02-22T10:04:45.417Z,7.10
2023-02-22T10:07:20.969Z,6.60
2023-02-22T10:09:49.126Z,5.90
2023-02-22T10:12:33.397Z,6.70
2023-02-22T10:15:07.605Z,6.80
2023-02-22T10:17:43.957Z,7.80
2023-02-22T10:20:38.407Z,8.50
2023-02-22T10:23:15.771Z,7.50
2023-02-22T10:25:45.274Z,6.20
2023-02-22T10:28:20.057Z,9.00
2023-02-22T10:30:56.239Z,8.30
2023-02-22T10:33:30.320Z,7.60
2023-02-22T10:36:02.853Z,6.80
2023-02-22T10:38:35.123Z,7.00
2023-02-22T10:41:23.387Z,9.00
2023-02-22T10:43:51.472Z,6.40
2023-02-22T10:46:21.300Z,6.20
2023-02-22T10:48:52.193Z,9.40
2023-02-22T10:51:20.474Z,8.70
2023-02-22T10:54:20.176Z,7.30
2023-02-22T10:56:50.551Z,6.60
2023-02-22T10:59:29.696Z,7.70
2023-02-22T11:01:57.718Z,8.20
2023-02-22T11:04:26.118Z,9.30
2023-02-22T11:07:08.737Z,7.00
2023-02-22T11:10:08.310Z,7.00
2023-02-22T11:12:47.932Z,6.40
2023-02-22T11:15:19.103Z,5.70
2023-02-22T11:17:50.472Z,5.10
2023-02-22T11:20:25.835Z,5.70
2023-02-22T11:22:55.916Z,4.50
2023-02-22T11:25:26.852Z,6.80
2023-02-22T11:27:54.963Z,9.60
2023-02-22T11:30:31.387Z,6.80
2023-02-22T11:33:12.820Z,5.70
2023-02-22T11:35:55.157Z,4.40
2023-02-22T11:38:23.790Z,4.30
2023-02-22T11:41:06.113Z,6.10
2023-02-22T11:43:35.518Z,4.30
2023-02-22T11:46:32.684Z,4.70
2023-02-22T11:49:07.051Z,4.60
2023-02-22T11:51:42.521Z,6.40
2023-02-22T11:54:33.083Z,4.20
2023-02-22T11:57:22.358Z,6.90
2023-02-22T12:00:24.972Z,5.60
2023-02-22T12:03:17.400Z,4.60
2023-02-22T12:06:07.139Z,6.30
2023-02-22T12:08:38.960Z,5.60
2023-02-22T12:11:18.398Z,6.40
2023-02-22T12:14:05.781Z,4.90
2023-02-22T12:16:40.082Z,5.70
2023-02-22T12:19:26.645Z,6.10
2023-02-22T12:21:58.514Z,4.90
2023-02-22T12:24:35.756Z,5.90
2023-02-22T12:27:28.488Z,5.60
2023-02-22T12:30:18.757Z,5.60
2023-02-22T12:33:08.427Z,4.60
2023-02-22T12:35:42.299Z,5.30
2023-02-22T12:40:47.803Z,4.50
2023-02-22T12:43:39.033Z,4.80
2023-02-22T12:46:07.529Z,4.30
2023-02-22T12:48:42.228Z,4.70
2023-02-22T12:51:43.225Z,4.70
2023-02-22T12:54:33.671Z,4.70
2023-02-22T12:57:44.569Z,5.80
2023-02-22T13:00:17.222Z,4.70
2023-02-22T13:02:46.547Z,4.90
2023-02-22T13:05:17.980Z,5.60
2023-02-22T13:08:14.433Z,6.90
2023-02-22T13:10:52.335Z,5.30
2023-02-22T13:13:31.679Z,6.60
2023-02-22T13:16:22.613Z,5.40
2023-02-22T13:18:56.974Z,5.10
2023-02-22T13:21:30.169Z,8.40
2023-02-22T13:24:20.489Z,4.80
2023-02-22T13:27:11.427Z,5.10
2023-02-22T13:29:44.955Z,5.20
2023-02-22T13:32:31.857Z,5.70
2023-02-22T13:35:06.472Z,5.50
2023-02-22T13:37:46.340Z,6.60
2023-02-22T13:40:46.549Z,4.20
2023-02-22T13:43:37.285Z,6.00
2023-02-22T13:46:12.814Z,4.80
2023-02-22T13:48:46.919Z,5.80
2023-02-22T13:51:33.776Z,7.10
2023-02-22T13:54:13.097Z,7.60
2023-02-22T13:56:46.439Z,6.20
2023-02-22T13:59:36.410Z,6.00
2023-02-22T14:02:05.639Z,7.70
2023-02-22T14:04:39.928Z,9.40
2023-02-22T14:07:21.893Z,9.90
2023-02-22T14:09:56.187Z,11.40
2023-02-22T14:12:34.919Z,11.20
2023-02-22T14:15:30.870Z,14.80
2023-02-22T14:18:04.361Z,15.90
2023-02-22T14:20:38.339Z,11.80
2023-02-22T14:23:29.159Z,11.20
2023-02-22T14:25:58.198Z,8.20
2023-02-22T14:28:36.827Z,8.00
2023-02-22T14:31:38.127Z,7.50
2023-02-22T14:34:08.958Z,8.40
2023-02-22T14:36:41.996Z,9.90
2023-02-22T14:39:13.238Z,8.10
2023-02-22T14:41:46.140Z,8.00
2023-02-22T14:44:14.359Z,8.10
2023-02-22T14:46:42.799Z,11.30
2023-02-22T14:49:18.925Z,7.60
2023-02-22T14:51:59.876Z,9.10
2023-02-22T14:54:39.961Z,10.20
2023-02-22T14:57:18.743Z,8.00
2023-02-22T14:59:57.301Z,6.40
2023-02-22T15:02:26.248Z,7.30
2023-02-22T15:04:55.809Z,8.20
2023-02-22T15:07:30.033Z,8.80
2023-02-22T15:10:20.752Z,11.80
2023-02-22T15:13:09.146Z,11.10
2023-02-22T15:15:48.217Z,6.90
2023-02-22T15:18:35.644Z,7.20
2023-02-22T15:21:24.965Z,8.10
2023-02-22T15:23:59.442Z,7.10
2023-02-22T15:26:59.010Z,6.90
2023-02-22T15:29:39.587Z,7.00
2023-02-22T15:32:31.212Z,9.50
2023-02-22T15:35:25.866Z,10.50
2023-02-22T15:38:10.742Z,13.40
2023-02-22T15:40:43.153Z,20.30
2023-02-22T15:43:28.579Z,17.40
2023-02-22T15:45:57.407Z,15.00
2023-02-22T15:48:26.987Z,13.10
2023-02-22T15:51:10.651Z,10.30
2023-02-22T15:53:43.654Z,8.20
2023-02-22T15:56:16.515Z,8.10
2023-02-22T15:58:46.196Z,5.60
2023-02-22T16:01:17.905Z,6.20
2023-02-22T16:03:47.426Z,6.40
2023-02-22T16:07:59.118Z,15.10
2023-02-22T16:10:31.743Z,12.70
2023-02-22T16:13:32.801Z,11.10
2023-02-22T16:16:02.669Z,9.10
2023-02-22T16:18:37.039Z,12.10
2023-02-22T16:21:15.377Z,9.10
2023-02-22T16:23:46.552Z,8.50
2023-02-22T16:26:26.127Z,8.50
2023-02-22T16:29:05.324Z,9.10
2023-02-22T16:31:37.353Z,9.40
2023-02-22T16:34:06.139Z,12.30
2023-02-22T16:36:43.150Z,12.00
2023-02-22T16:39:21.990Z,10.30
2023-02-22T16:41:50.242Z,10.20
2023-02-22T16:44:17.069Z,12.90
2023-02-22T16:46:44.662Z,12.10
2023-02-22T16:49:12.307Z,15.40
2023-02-22T16:51:54.751Z,13.70
2023-02-22T16:54:25.325Z,12.10
2023-02-22T16:56:52.406Z,14.10
2023-02-22T16:59:19.838Z,14.50
2023-02-22T17:01:46.713Z,11.60
2023-02-22T17:04:19.478Z,14.80
2023-02-22T17:06:47.122Z,10.30
2023-02-22T17:09:15.062Z,8.40
2023-02-22T17:11:42.243Z,9.60
2023-02-22T17:14:09.760Z,8.40
2023-02-22T17:16:37.064Z,12.10
2023-02-22T17:26:45.337Z,10.60
2023-02-22T17:29:17.875Z,11.00
2023-02-22T17:31:46.393Z,13.40
2023-02-22T17:34:14.462Z,13.20
2023-02-22T17:36:42.815Z,11.70
2023-02-22T17:39:11.124Z,8.10
2023-02-22T17:41:40.671Z,10.50
2023-02-22T17:44:09.149Z,12.30
2023-02-22T17:46:40.872Z,13.10
2023-02-22T17:49:11.915Z,17.20
2023-02-22T17:51:49.721Z,12.00
2023-02-22T17:54:18.014Z,11.20
2023-02-22T17:56:46.783Z,12.30
2023-02-22T17:59:15.257Z,12.20
2023-02-22T18:01:44.180Z,12.90
2023-02-22T18:04:12.488Z,10.20
2023-02-22T18:06:41.375Z,11.60
2023-02-22T18:09:14.806Z,10.40
2023-02-22T18:11:43.730Z,9.60
2023-02-22T18:14:12.465Z,11.20
2023-02-22T18:16:47.052Z,11.40
2023-02-22T18:19:21.010Z,10.50
2023-02-22T18:21:50.338Z,12.00
2023-02-22T18:24:19.388Z,17.60
2023-02-22T18:26:47.783Z,16.10
2023-02-22T18:29:16.471Z,10.90
2023-02-22T18:31:45.642Z,11.10
2023-02-22T18:34:17.707Z,11.20
2023-02-22T18:36:46.148Z,10.80
2023-02-22T18:39:14.233Z,9.60
2023-02-22T18:41:42.711Z,8.50
2023-02-22T18:44:11.547Z,18.00
2023-02-22T18:46:40.452Z,11.90
2023-02-22T18:49:13.808Z,13.70
2023-02-22T18:51:43.762Z,14.40
2023-02-22T18:54:13.250Z,16.90
2023-02-22T18:56:41.485Z,12.80
2023-02-22T18:59:12.357Z,21.10
2023-02-22T19:01:48.979Z,11.00
2023-02-22T19:04:18.326Z,10.70
2023-02-22T19:06:48.730Z,12.40
2023-02-22T19:09:17.656Z,12.00
2023-02-22T19:11:46.820Z,12.30
2023-02-22T19:14:16.594Z,20.10
2023-02-22T19:16:46.670Z,24.50
2023-02-22T19:19:20.856Z,18.30
2023-02-22T19:24:21.147Z,15.50
2023-02-22T19:26:57.284Z,13.70
2023-02-22T19:29:27.504Z,14.60
2023-02-22T19:31:55.918Z,14.50
2023-02-22T19:34:26.101Z,12.80
2023-02-22T19:37:41.222Z,13.10
2023-02-22T19:40:11.893Z,12.60
2023-02-22T19:42:40.623Z,15.60
2023-02-22T19:45:09.088Z,14.70
2023-02-22T19:47:39.000Z,18.30
2023-02-22T19:50:08.005Z,23.20
2023-02-22T19:52:39.021Z,25.30
2023-02-22T19:55:12.949Z,19.90
2023-02-22T20:00:13.742Z,31.40
2023-02-22T20:02:44.848Z,23.80
2023-02-22T20:05:16.565Z,20.40
2023-02-22T20:07:46.604Z,17.20
2023-02-22T20:10:15.824Z,18.90
2023-02-22T20:12:43.995Z,17.10
2023-02-22T20:15:13.195Z,22.30
2023-02-22T20:17:42.167Z,19.50
2023-02-22T20:20:10.778Z,21.00
2023-02-22T20:22:40.998Z,19.40
2023-02-22T20:25:09.215Z,20.50
2023-02-22T20:27:38.380Z,20.20
2023-02-22T20:30:11.950Z,19.50
2023-02-22T20:35:16.825Z,37.40
2023-02-22T20:37:45.626Z,29.30
2023-02-22T20:40:14.098Z,32.30
2023-02-22T20:42:44.965Z,25.20
2023-02-22T20:45:15.057Z,24.60
2023-02-22T20:47:43.570Z,29.30
2023-02-22T20:50:12.030Z,37.80
2023-02-22T20:52:41.715Z,13.40
2023-02-22T20:55:11.551Z,12.20
2023-02-22T20:57:39.838Z,11.30
2023-02-22T21:00:10.594Z,13.30
2023-02-22T21:02:38.744Z,23.10
2023-02-22T21:05:07.257Z,18.60
2023-02-22T21:07:36.005Z,16.10
2023-02-22T21:10:06.786Z,13.80
2023-02-22T21:12:35.483Z,18.30
2023-02-22T21:15:04.430Z,15.00
2023-02-22T21:17:32.819Z,12.80
2023-02-22T21:20:03.792Z,11.60
2023-02-22T21:22:33.895Z,14.00
2023-02-22T21:25:02.662Z,15.80
2023-02-22T21:27:32.691Z,18.80
2023-02-22T21:30:00.960Z,15.90
2023-02-22T21:32:29.460Z,14.70
2023-02-22T21:34:57.786Z,12.30
2023-02-22T21:37:26.199Z,10.60
2023-02-22T21:39:54.633Z,10.80
2023-02-22T21:42:23.166Z,14.30
2023-02-22T21:44:56.064Z,16.50
2023-02-22T21:47:24.138Z,12.10
2023-02-22T21:49:52.959Z,10.00
2023-02-22T21:52:21.108Z,9.70
2023-02-22T21:54:51.043Z,11.50
2023-02-22T21:57:19.397Z,9.50
2023-02-22T21:59:48.606Z,11.70
2023-02-22T22:02:17.000Z,12.30
2023-02-22T22:04:45.965Z,10.90
2023-02-22T22:07:17.934Z,12.70
2023-02-22T22:09:48.304Z,11.60
2023-02-22T22:12:17.973Z,11.80
2023-02-22T22:14:47.189Z,12.30
2023-02-22T22:17:18.916Z,10.60
2023-02-22T22:19:48.889Z,14.50
2023-02-22T22:22:17.163Z,13.80
2023-02-22T22:24:48.675Z,10.70
2023-02-22T22:27:17.131Z,12.50
2023-02-22T22:29:45.666Z,11.70
2023-02-22T22:32:16.403Z,9.30
2023-02-22T22:34:49.366Z,12.40
2023-02-22T22:37:17.950Z,11.30
2023-02-22T22:39:46.088Z,11.10
2023-02-22T22:42:14.559Z,10.50
2023-02-22T22:44:42.612Z,12.20
2023-02-22T22:47:14.030Z,13.80
2023-02-22T22:49:42.874Z,11.90
2023-02-22T22:52:16.378Z,11.60
2023-02-22T22:54:50.757Z,11.90
2023-02-22T22:57:18.894Z,14.40
2023-02-22T22:59:47.059Z,11.30
2023-02-22T23:02:19.858Z,10.60
2023-02-22T23:04:51.773Z,10.40
2023-02-22T23:07:19.831Z,9.60
2023-02-22T23:09:48.870Z,10.30
2023-02-22T23:12:17.935Z,12.50
2023-02-22T23:14:52.061Z,9.10
2023-02-22T23:17:41.261Z,10.30
2023-02-22T23:20:13.564Z,14.60
2023-02-22T23:22:47.350Z,12.50
2023-02-22T23:25:19.519Z,11.40
2023-02-22T23:27:48.237Z,11.70
2023-02-22T23:30:18.730Z,13.40
2023-02-22T23:32:47.808Z,11.00
2023-02-22T23:35:15.941Z,10.90
2023-02-22T23:37:46.330Z,8.90
2023-02-22T23:40:18.823Z,9.40
2023-02-22T23:42:51.452Z,10.30
2023-02-22T23:45:22.934Z,11.20
2023-02-22T23:47:54.999Z,10.60
2023-02-22T23:50:27.257Z,10.80
2023-02-22T23:52:59.085Z,14.10
2023-02-22T23:55:28.335Z,12.80
2023-02-22T23:57:59.706Z,13.80
