createdAt,value
2019-02-25T00:00:54.039Z,25.97
2019-02-25T00:03:22.691Z,28.17
2019-02-25T00:05:51.304Z,25.87
2019-02-25T00:08:19.862Z,24.17
2019-02-25T00:10:48.469Z,24.83
2019-02-25T00:13:17.019Z,26.63
2019-02-25T00:15:45.567Z,25.50
2019-02-25T00:18:14.150Z,25.30
2019-02-25T00:20:42.703Z,24.97
2019-02-25T00:23:11.257Z,24.47
2019-02-25T00:25:39.854Z,24.03
2019-02-25T00:28:08.416Z,25.50
2019-02-25T00:30:36.973Z,25.97
2019-02-25T00:33:05.538Z,25.93
2019-02-25T00:35:34.039Z,25.93
2019-02-25T00:38:02.636Z,24.67
2019-02-25T00:40:31.183Z,26.30
2019-02-25T00:42:59.747Z,26.67
2019-02-25T00:45:28.329Z,28.23
2019-02-25T00:47:56.930Z,27.00
2019-02-25T00:50:25.499Z,25.63
2019-02-25T00:52:54.048Z,25.83
2019-02-25T00:55:22.618Z,26.53
2019-02-25T00:57:51.256Z,24.90
2019-02-25T01:00:22.041Z,25.00
2019-02-25T01:02:50.622Z,25.63
2019-02-25T01:05:19.429Z,23.30
2019-02-25T01:07:48.033Z,24.93
2019-02-25T01:10:17.419Z,23.80
2019-02-25T01:12:47.624Z,20.93
2019-02-25T01:15:16.864Z,24.83
2019-02-25T01:17:45.478Z,22.93
2019-02-25T01:20:15.936Z,24.87
2019-02-25T01:22:46.159Z,20.73
2019-02-25T01:25:17.874Z,25.20
2019-02-25T01:27:46.462Z,26.00
2019-02-25T01:30:20.293Z,26.60
2019-02-25T01:32:49.895Z,23.80
2019-02-25T01:35:18.505Z,27.43
2019-02-25T01:37:47.057Z,26.00
2019-02-25T01:40:15.963Z,24.47
2019-02-25T01:42:44.579Z,25.23
2019-02-25T01:45:20.164Z,25.77
2019-02-25T01:47:48.802Z,24.70
2019-02-25T01:50:17.366Z,24.63
2019-02-25T01:52:45.959Z,25.33
2019-02-25T01:55:14.698Z,24.27
2019-02-25T01:57:43.813Z,24.30
2019-02-25T02:00:15.035Z,23.33
2019-02-25T02:02:43.678Z,23.47
2019-02-25T02:05:12.805Z,21.43
2019-02-25T02:07:41.378Z,22.53
2019-02-25T02:10:12.178Z,22.17
2019-02-25T02:12:40.784Z,22.23
2019-02-25T02:15:12.255Z,22.77
2019-02-25T02:17:40.801Z,21.70
2019-02-25T02:20:12.356Z,22.37
2019-02-25T02:22:40.969Z,22.47
2019-02-25T02:25:10.975Z,22.47
2019-02-25T02:27:39.576Z,24.03
2019-02-25T02:30:19.252Z,21.57
2019-02-25T02:32:48.101Z,21.37
2019-02-25T02:35:16.702Z,21.57
2019-02-25T02:37:45.421Z,21.00
2019-02-25T02:40:14.673Z,22.30
2019-02-25T02:42:55.244Z,21.17
2019-02-25T02:45:29.717Z,21.30
2019-02-25T02:48:04.385Z,20.83
2019-02-25T02:50:32.993Z,22.27
2019-02-25T02:53:03.178Z,20.67
2019-02-25T02:55:31.737Z,22.07
2019-02-25T02:58:00.323Z,21.40
2019-02-25T03:00:28.990Z,21.47
2019-02-25T03:02:57.533Z,21.77
2019-02-25T03:05:26.107Z,20.87
2019-02-25T03:07:54.715Z,21.73
2019-02-25T03:10:23.370Z,20.77
2019-02-25T03:12:51.942Z,20.73
2019-02-25T03:15:22.058Z,21.43
2019-02-25T03:17:51.328Z,21.33
2019-02-25T03:20:20.006Z,22.47
2019-02-25T03:22:48.683Z,21.67
2019-02-25T03:25:18.654Z,23.10
2019-02-25T03:27:47.720Z,20.87
2019-02-25T03:30:19.348Z,21.67
2019-02-25T03:32:48.076Z,22.70
2019-02-25T03:35:16.727Z,22.23
2019-02-25T03:37:45.280Z,22.60
2019-02-25T03:40:16.270Z,23.23
2019-02-25T03:42:44.960Z,23.73
2019-02-25T03:45:15.274Z,21.70
2019-02-25T03:47:45.459Z,21.93
2019-02-25T03:50:14.336Z,23.57
2019-02-25T03:52:42.913Z,21.97
2019-02-25T03:55:13.471Z,21.87
2019-02-25T03:57:42.098Z,21.73
2019-02-25T04:00:16.446Z,23.00
2019-02-25T04:02:45.122Z,21.27
2019-02-25T04:05:13.734Z,23.03
2019-02-25T04:07:42.454Z,21.20
2019-02-25T04:10:13.061Z,22.57
2019-02-25T04:12:41.791Z,22.03
2019-02-25T04:15:19.367Z,22.03
2019-02-25T04:17:48.021Z,22.33
2019-02-25T04:20:17.419Z,22.20
2019-02-25T04:22:45.962Z,21.47
2019-02-25T04:25:14.588Z,22.93
2019-02-25T04:27:43.261Z,22.73
2019-02-25T04:30:13.957Z,22.23
2019-02-25T04:32:42.516Z,20.50
2019-02-25T04:35:12.428Z,22.50
2019-02-25T04:37:40.996Z,22.00
2019-02-25T04:40:13.471Z,22.10
2019-02-25T04:42:42.127Z,22.77
2019-02-25T04:45:13.330Z,21.47
2019-02-25T04:47:41.942Z,22.73
2019-02-25T04:50:11.622Z,21.33
2019-02-25T04:52:40.223Z,23.53
2019-02-25T04:55:11.196Z,21.90
2019-02-25T04:57:39.759Z,21.53
2019-02-25T05:00:19.450Z,22.17
2019-02-25T05:02:48.002Z,22.37
2019-02-25T05:05:16.566Z,22.63
2019-02-25T05:07:46.860Z,21.63
2019-02-25T05:10:16.460Z,21.53
2019-02-25T05:12:46.637Z,22.23
2019-02-25T05:15:16.913Z,21.83
2019-02-25T05:17:45.482Z,22.07
2019-02-25T05:20:14.207Z,21.90
2019-02-25T05:22:42.844Z,21.77
2019-02-25T05:25:12.232Z,22.93
2019-02-25T05:27:46.150Z,24.20
2019-02-25T05:30:14.284Z,21.07
2019-02-25T05:32:42.903Z,22.23
2019-02-25T05:35:12.842Z,21.73
2019-02-25T05:37:42.319Z,26.35
2019-02-25T05:40:14.368Z,22.70
2019-02-25T05:42:44.048Z,22.50
2019-02-25T05:45:13.858Z,22.13
2019-02-25T05:47:42.671Z,23.03
2019-02-25T05:50:13.889Z,21.53
2019-02-25T05:52:42.558Z,23.00
2019-02-25T05:55:15.306Z,23.53
2019-02-25T05:57:43.876Z,22.97
2019-02-25T06:00:16.929Z,22.33
2019-02-25T06:02:45.802Z,23.43
2019-02-25T06:05:14.430Z,23.13
2019-02-25T06:07:43.049Z,23.70
2019-02-25T06:10:15.512Z,24.40
2019-02-25T06:12:44.208Z,23.43
2019-02-25T06:15:14.521Z,25.17
2019-02-25T06:17:43.127Z,23.30
2019-02-25T06:20:13.912Z,23.70
2019-02-25T06:22:42.450Z,23.47
2019-02-25T06:25:18.531Z,23.67
2019-02-25T06:27:47.172Z,22.77
2019-02-25T06:30:20.681Z,23.70
2019-02-25T06:32:49.230Z,23.03
2019-02-25T06:35:17.963Z,25.03
2019-02-25T06:37:46.869Z,24.50
2019-02-25T06:40:17.565Z,25.43
2019-02-25T06:42:46.409Z,24.70
2019-02-25T06:45:26.374Z,25.50
2019-02-25T06:47:55.015Z,25.47
2019-02-25T06:50:23.506Z,25.43
2019-02-25T06:52:54.403Z,25.17
2019-02-25T06:55:23.444Z,25.57
2019-02-25T06:57:52.133Z,26.23
2019-02-25T07:00:23.948Z,28.17
2019-02-25T07:02:52.564Z,27.03
2019-02-25T07:05:38.973Z,25.93
2019-02-25T07:08:09.560Z,26.67
2019-02-25T07:10:42.402Z,27.70
2019-02-25T07:13:27.350Z,27.07
2019-02-25T07:15:57.581Z,27.37
2019-02-25T07:18:32.602Z,26.57
2019-02-25T07:21:14.180Z,28.20
2019-02-25T07:23:56.386Z,28.30
2019-02-25T07:26:32.245Z,28.77
2019-02-25T07:29:05.413Z,27.77
2019-02-25T07:31:41.588Z,28.23
2019-02-25T07:34:11.776Z,29.40
2019-02-25T07:36:53.654Z,27.93
2019-02-25T07:39:29.400Z,29.47
2019-02-25T07:42:17.339Z,29.57
2019-02-25T07:45:02.358Z,29.90
2019-02-25T07:47:32.661Z,29.07
2019-02-25T07:50:02.851Z,30.80
2019-02-25T07:52:33.131Z,27.90
2019-02-25T07:55:03.363Z,27.70
2019-02-25T07:57:33.563Z,29.57
2019-02-25T08:00:03.855Z,29.73
2019-02-25T08:02:34.119Z,29.47
2019-02-25T08:05:15.893Z,31.33
2019-02-25T08:08:04.067Z,29.57
2019-02-25T08:10:42.967Z,29.67
2019-02-25T08:13:21.734Z,28.97
2019-02-25T08:15:57.814Z,31.50
2019-02-25T08:18:45.758Z,28.57
2019-02-25T08:21:15.955Z,28.37
2019-02-25T08:23:49.043Z,29.33
2019-02-25T08:26:27.982Z,28.60
2019-02-25T08:29:04.071Z,28.73
2019-02-25T08:31:34.281Z,29.20
2019-02-25T08:34:18.306Z,29.40
2019-02-25T08:37:12.231Z,30.57
2019-02-25T08:39:43.708Z,30.53
2019-02-25T08:42:16.945Z,29.27
2019-02-25T08:44:55.733Z,30.30
2019-02-25T08:47:25.960Z,30.07
2019-02-25T08:49:55.655Z,31.03
2019-02-25T08:52:24.349Z,30.67
2019-02-25T08:54:52.910Z,33.67
2019-02-25T08:57:21.605Z,30.53
2019-02-25T08:59:50.515Z,28.90
2019-02-25T09:02:19.097Z,31.03
2019-02-25T09:04:49.228Z,29.57
2019-02-25T09:07:17.917Z,29.50
2019-02-25T09:09:46.577Z,32.63
2019-02-25T09:12:16.193Z,32.00
2019-02-25T09:14:46.283Z,32.98
2019-02-25T09:17:16.138Z,31.30
2019-02-25T09:19:45.274Z,30.03
2019-02-25T09:22:13.963Z,31.03
2019-02-25T09:24:42.581Z,30.57
2019-02-25T09:27:11.139Z,31.90
2019-02-25T09:29:39.701Z,28.80
2019-02-25T09:32:27.614Z,30.13
2019-02-25T09:34:56.175Z,31.70
2019-02-25T09:37:24.798Z,31.43
2019-02-25T09:39:53.394Z,31.13
2019-02-25T09:42:21.945Z,30.67
2019-02-25T09:44:50.539Z,30.93
2019-02-25T09:47:19.299Z,31.00
2019-02-25T09:49:47.870Z,30.80
2019-02-25T09:52:16.442Z,30.43
2019-02-25T09:54:45.007Z,31.13
2019-02-25T09:57:13.595Z,30.50
2019-02-25T09:59:42.193Z,31.57
2019-02-25T10:02:10.741Z,30.90
2019-02-25T10:04:39.383Z,31.40
2019-02-25T10:07:08.499Z,30.80
2019-02-25T10:09:37.125Z,30.67
2019-02-25T10:12:09.121Z,32.13
2019-02-25T10:14:37.675Z,30.93
2019-02-25T10:17:06.235Z,31.83
2019-02-25T10:19:34.942Z,30.47
2019-02-25T10:22:03.596Z,30.27
2019-02-25T10:24:32.383Z,32.80
2019-02-25T10:27:00.961Z,32.30
2019-02-25T10:29:30.206Z,32.90
2019-02-25T10:32:04.174Z,32.67
2019-02-25T10:34:30.083Z,33.43
2019-02-25T10:36:58.748Z,35.57
2019-02-25T10:39:31.599Z,32.93
2019-02-25T10:42:03.891Z,33.83
2019-02-25T10:44:33.962Z,33.33
2019-02-25T10:47:03.172Z,33.17
2019-02-25T10:49:33.568Z,35.17
2019-02-25T10:52:04.524Z,33.47
2019-02-25T10:54:35.297Z,33.87
2019-02-25T10:57:04.191Z,33.67
2019-02-25T10:59:34.574Z,33.67
2019-02-25T11:02:03.034Z,34.07
2019-02-25T11:04:31.683Z,32.30
2019-02-25T11:07:00.875Z,33.93
2019-02-25T11:09:32.191Z,34.00
2019-02-25T11:12:00.774Z,33.87
2019-02-25T11:14:31.128Z,32.97
2019-02-25T11:16:59.686Z,32.70
2019-02-25T11:19:30.218Z,33.77
2019-02-25T11:21:58.570Z,34.57
2019-02-25T11:24:27.175Z,33.77
2019-02-25T11:26:56.987Z,34.33
2019-02-25T11:29:25.952Z,35.03
2019-02-25T11:31:55.608Z,35.80
2019-02-25T11:34:25.654Z,36.63
2019-02-25T11:36:56.985Z,35.70
2019-02-25T11:39:27.586Z,35.20
2019-02-25T11:41:56.426Z,35.73
2019-02-25T11:44:26.163Z,35.33
2019-02-25T11:46:55.222Z,36.53
2019-02-25T11:49:23.822Z,36.47
2019-02-25T11:51:52.376Z,38.07
2019-02-25T11:54:21.293Z,37.10
2019-02-25T11:56:49.894Z,37.80
2019-02-25T11:59:18.460Z,38.10
2019-02-25T12:01:47.266Z,37.97
2019-02-25T12:04:15.833Z,39.10
2019-02-25T12:06:44.436Z,39.20
2019-02-25T12:09:13.833Z,40.47
2019-02-25T12:11:42.436Z,40.70
2019-02-25T12:14:11.612Z,39.80
2019-02-25T12:16:40.171Z,40.87
2019-02-25T12:19:17.580Z,41.60
2019-02-25T12:21:39.066Z,45.40
2019-02-25T12:24:09.153Z,44.13
2019-02-25T12:26:37.747Z,42.27
2019-02-25T12:29:10.780Z,42.63
2019-02-25T12:31:36.692Z,42.30
2019-02-25T12:34:05.360Z,44.40
2019-02-25T12:36:33.927Z,42.37
2019-02-25T12:39:02.507Z,43.60
2019-02-25T12:41:31.112Z,41.23
2019-02-25T12:43:59.752Z,41.07
2019-02-25T12:46:31.328Z,40.97
2019-02-25T12:48:59.763Z,41.23
2019-02-25T12:51:28.387Z,42.00
2019-02-25T12:53:57.199Z,42.63
2019-02-25T12:56:26.501Z,41.47
2019-02-25T12:58:56.082Z,40.60
2019-02-25T13:01:25.755Z,41.60
2019-02-25T13:03:58.661Z,42.00
2019-02-25T13:06:27.214Z,39.67
2019-02-25T13:08:55.806Z,40.07
2019-02-25T13:12:23.550Z,43.00
2019-02-25T13:14:57.321Z,40.77
2019-02-25T13:17:27.708Z,42.23
2019-02-25T13:20:11.236Z,42.13
2019-02-25T13:22:41.673Z,40.23
2019-02-25T13:25:24.554Z,40.37
2019-02-25T13:27:58.777Z,41.03
2019-02-25T13:30:30.800Z,41.03
2019-02-25T13:33:00.057Z,39.70
2019-02-25T13:35:32.440Z,43.13
2019-02-25T13:38:04.042Z,41.30
2019-02-25T13:40:50.604Z,38.97
2019-02-25T13:43:24.415Z,40.77
2019-02-25T13:45:55.072Z,41.00
2019-02-25T13:48:23.725Z,42.27
2019-02-25T13:50:52.282Z,41.37
2019-02-25T13:53:22.455Z,40.03
2019-02-25T13:55:51.080Z,40.73
2019-02-25T13:58:26.326Z,41.93
2019-02-25T14:00:56.496Z,40.73
2019-02-25T14:03:26.567Z,40.43
2019-02-25T14:05:56.283Z,42.60
2019-02-25T14:08:26.755Z,43.13
2019-02-25T14:10:55.692Z,42.13
2019-02-25T14:13:27.491Z,43.63
2019-02-25T14:15:57.556Z,42.37
2019-02-25T14:18:27.435Z,43.27
2019-02-25T14:20:56.561Z,44.80
2019-02-25T14:23:25.120Z,42.20
2019-02-25T14:26:01.047Z,45.40
2019-02-25T14:28:31.674Z,44.93
2019-02-25T14:31:00.765Z,45.00
2019-02-25T14:33:35.504Z,44.87
2019-02-25T14:36:03.685Z,46.50
2019-02-25T14:38:35.414Z,43.93
2019-02-25T14:41:04.546Z,45.43
2019-02-25T14:43:37.203Z,46.73
2019-02-25T14:46:04.771Z,49.67
2019-02-25T14:48:36.244Z,47.20
2019-02-25T14:51:05.102Z,48.27
2019-02-25T14:53:33.706Z,47.10
2019-02-25T14:56:03.795Z,48.10
2019-02-25T14:58:35.569Z,48.57
2019-02-25T15:01:03.123Z,48.60
2019-02-25T15:03:31.757Z,51.83
2019-02-25T15:06:00.416Z,51.17
2019-02-25T15:08:30.631Z,50.67
2019-02-25T15:11:01.981Z,48.67
2019-02-25T15:13:30.345Z,52.80
2019-02-25T15:15:59.895Z,51.90
2019-02-25T15:18:29.131Z,51.23
2019-02-25T15:21:02.489Z,51.63
2019-02-25T15:23:30.855Z,51.83
2019-02-25T15:26:05.421Z,55.80
2019-02-25T15:28:31.978Z,55.60
2019-02-25T15:31:04.472Z,58.67
2019-02-25T15:33:35.434Z,60.07
2019-02-25T15:36:02.984Z,60.63
2019-02-25T15:38:33.143Z,60.10
2019-02-25T15:41:04.421Z,60.17
2019-02-25T15:43:32.942Z,61.50
2019-02-25T15:46:01.865Z,67.53
2019-02-25T15:48:34.915Z,68.50
2019-02-25T15:51:02.764Z,68.00
2019-02-25T15:53:33.905Z,71.27
2019-02-25T15:56:05.905Z,65.27
2019-02-25T15:58:36.803Z,67.97
2019-02-25T16:01:22.343Z,64.87
2019-02-25T16:03:56.481Z,65.03
2019-02-25T16:06:31.253Z,68.73
2019-02-25T16:09:00.411Z,64.30
2019-02-25T16:11:30.563Z,69.87
2019-02-25T16:14:00.626Z,63.03
2019-02-25T16:16:29.822Z,63.27
2019-02-25T16:18:59.375Z,65.57
2019-02-25T16:21:29.096Z,65.37
2019-02-25T16:23:59.664Z,66.80
2019-02-25T16:26:28.124Z,65.73
2019-02-25T16:28:58.896Z,69.33
2019-02-25T16:31:28.600Z,69.13
2019-02-25T16:33:57.702Z,68.17
2019-02-25T16:36:28.294Z,66.17
2019-02-25T16:39:00.400Z,66.47
2019-02-25T16:41:36.241Z,68.43
2019-02-25T16:44:06.835Z,68.27
2019-02-25T16:46:38.687Z,66.40
2019-02-25T16:49:07.336Z,62.03
2019-02-25T16:51:37.562Z,65.07
2019-02-25T16:54:10.917Z,66.90
2019-02-25T16:56:39.079Z,69.57
2019-02-25T16:59:10.795Z,64.13
2019-02-25T17:01:39.777Z,64.13
2019-02-25T17:04:11.725Z,64.13
2019-02-25T17:06:38.414Z,66.33
2019-02-25T17:09:07.167Z,64.90
2019-02-25T17:11:37.416Z,65.37
2019-02-25T17:14:06.054Z,65.33
2019-02-25T17:16:34.611Z,63.87
2019-02-25T17:19:03.269Z,62.27
2019-02-25T17:21:31.989Z,56.53
2019-02-25T17:24:02.837Z,59.60
2019-02-25T17:26:48.687Z,50.87
2019-02-25T17:29:18.858Z,57.27
2019-02-25T17:31:49.061Z,62.53
2019-02-25T17:34:19.230Z,55.83
2019-02-25T17:36:49.860Z,60.97
2019-02-25T17:39:18.138Z,58.67
2019-02-25T17:41:46.842Z,59.77
2019-02-25T17:44:15.457Z,59.77
2019-02-25T17:46:45.722Z,65.53
2019-02-25T17:49:15.126Z,64.53
2019-02-25T17:51:44.653Z,72.23
2019-02-25T17:54:14.658Z,71.63
2019-02-25T17:56:44.826Z,72.80
2019-02-25T17:59:14.295Z,73.47
2019-02-25T18:01:43.812Z,77.80
2019-02-25T18:04:13.242Z,70.03
2019-02-25T18:06:41.945Z,76.80
2019-02-25T18:09:11.085Z,76.93
2019-02-25T18:11:41.232Z,75.00
2019-02-25T18:14:11.139Z,74.23
2019-02-25T18:16:43.601Z,70.83
2019-02-25T18:19:11.682Z,67.40
2019-02-25T18:21:43.250Z,67.37
2019-02-25T18:24:12.480Z,69.17
2019-02-25T18:26:41.492Z,64.73
2019-02-25T18:29:12.339Z,65.13
2019-02-25T18:31:40.290Z,59.77
2019-02-25T18:34:10.789Z,58.77
2019-02-25T18:36:39.399Z,62.17
2019-02-25T18:39:11.554Z,63.03
2019-02-25T18:41:40.322Z,61.20
2019-02-25T18:44:09.738Z,58.43
2019-02-25T18:46:39.189Z,60.70
2019-02-25T18:49:09.531Z,64.23
2019-02-25T18:51:39.466Z,60.37
2019-02-25T18:54:12.217Z,60.40
2019-02-25T18:56:42.562Z,57.50
2019-02-25T18:59:15.021Z,58.67
2019-02-25T19:01:43.436Z,57.40
2019-02-25T19:04:13.236Z,57.40
2019-02-25T19:06:45.668Z,59.17
2019-02-25T19:09:21.216Z,56.63
2019-02-25T19:11:51.274Z,57.17
2019-02-25T19:14:22.067Z,61.80
2019-02-25T19:16:51.129Z,57.23
2019-02-25T19:19:19.973Z,58.30
2019-02-25T19:21:50.020Z,60.40
2019-02-25T19:24:19.048Z,57.43
2019-02-25T19:26:48.672Z,56.87
2019-02-25T19:29:19.417Z,58.83
2019-02-25T19:31:48.152Z,56.07
2019-02-25T19:34:16.770Z,56.60
2019-02-25T19:36:45.448Z,56.33
2019-02-25T19:39:14.995Z,57.63
2019-02-25T19:41:47.005Z,54.40
2019-02-25T19:44:14.910Z,55.70
2019-02-25T19:46:45.422Z,57.10
2019-02-25T19:49:15.779Z,56.40
2019-02-25T19:51:46.083Z,55.37
2019-02-25T19:54:16.202Z,58.53
2019-02-25T19:56:45.972Z,57.83
2019-02-25T19:59:14.957Z,57.20
2019-02-25T20:01:43.524Z,57.90
2019-02-25T20:04:13.885Z,59.80
2019-02-25T20:06:44.406Z,62.47
2019-02-25T20:09:13.464Z,59.87
2019-02-25T20:11:42.798Z,62.93
2019-02-25T20:14:16.582Z,58.27
2019-02-25T20:16:42.875Z,60.57
2019-02-25T20:19:13.344Z,58.60
2019-02-25T20:21:41.900Z,60.90
2019-02-25T20:24:14.399Z,61.80
2019-02-25T20:26:40.900Z,61.43
2019-02-25T20:29:11.089Z,62.20
2019-02-25T20:31:39.807Z,59.27
2019-02-25T20:34:08.361Z,62.67
2019-02-25T20:36:37.116Z,73.67
2019-02-25T20:39:06.056Z,66.07
2019-02-25T20:41:34.626Z,65.37
2019-02-25T20:44:05.170Z,65.17
2019-02-25T20:46:35.373Z,67.17
2019-02-25T20:49:04.240Z,68.50
2019-02-25T20:51:33.772Z,70.77
2019-02-25T20:54:03.178Z,68.57
2019-02-25T20:56:33.263Z,71.23
2019-02-25T20:59:05.138Z,70.77
2019-02-25T21:01:35.191Z,69.37
2019-02-25T21:04:02.455Z,69.17
2019-02-25T21:06:32.531Z,66.83
2019-02-25T21:09:02.460Z,70.37
2019-02-25T21:11:31.517Z,71.00
2019-02-25T21:14:00.066Z,68.90
2019-02-25T21:16:30.485Z,67.97
2019-02-25T21:18:58.884Z,65.90
2019-02-25T21:21:28.219Z,69.13
2019-02-25T21:23:57.773Z,70.03
2019-02-25T21:26:29.249Z,72.43
2019-02-25T21:28:58.493Z,69.13
2019-02-25T21:31:26.760Z,67.27
2019-02-25T21:33:56.624Z,66.83
2019-02-25T21:36:25.609Z,75.90
2019-02-25T21:38:55.970Z,72.83
2019-02-25T21:41:24.562Z,75.00
2019-02-25T21:43:54.091Z,77.30
2019-02-25T21:46:24.619Z,79.70
2019-02-25T21:48:55.042Z,78.40
2019-02-25T21:51:24.328Z,82.33
2019-02-25T21:53:55.581Z,80.20
2019-02-25T21:56:24.805Z,79.60
2019-02-25T21:58:53.344Z,82.23
2019-02-25T22:01:21.952Z,78.33
2019-02-25T22:03:52.230Z,81.70
2019-02-25T22:06:22.609Z,79.67
2019-02-25T22:08:54.040Z,79.30
2019-02-25T22:11:22.111Z,81.50
2019-02-25T22:13:50.929Z,79.07
2019-02-25T22:16:21.357Z,79.63
2019-02-25T22:18:50.357Z,80.67
2019-02-25T22:21:21.172Z,79.90
2019-02-25T22:23:54.223Z,79.57
2019-02-25T22:26:20.099Z,77.67
2019-02-25T22:28:48.662Z,77.90
2019-02-25T22:31:18.117Z,78.77
2019-02-25T22:33:46.740Z,76.80
2019-02-25T22:36:15.308Z,72.40
2019-02-25T22:38:43.858Z,74.47
2019-02-25T22:41:13.516Z,71.73
2019-02-25T22:43:44.423Z,75.07
2019-02-25T22:46:12.294Z,75.83
2019-02-25T22:48:43.120Z,73.87
2019-02-25T22:51:11.103Z,81.37
2019-02-25T22:53:39.673Z,75.13
2019-02-25T22:56:11.356Z,81.73
2019-02-25T22:58:40.696Z,78.93
2019-02-25T23:01:14.854Z,77.47
2019-02-25T23:03:44.893Z,81.47
2019-02-25T23:06:13.557Z,77.77
2019-02-25T23:08:44.105Z,78.10
2019-02-25T23:11:14.286Z,76.37
2019-02-25T23:13:43.302Z,72.20
2019-02-25T23:16:13.291Z,74.13
2019-02-25T23:18:43.095Z,70.07
2019-02-25T23:21:11.700Z,69.60
2019-02-25T23:23:40.265Z,72.03
2019-02-25T23:26:10.446Z,76.70
2019-02-25T23:28:39.057Z,70.57
2019-02-25T23:31:07.644Z,72.17
2019-02-25T23:33:38.180Z,70.83
2019-02-25T23:36:08.393Z,68.90
2019-02-25T23:38:36.765Z,67.33
2019-02-25T23:41:07.296Z,71.03
2019-02-25T23:43:37.960Z,68.57
2019-02-25T23:46:06.648Z,70.57
2019-02-25T23:48:38.388Z,67.87
2019-02-25T23:51:06.244Z,67.57
2019-02-25T23:53:35.230Z,64.03
2019-02-25T23:56:03.858Z,66.70
2019-02-25T23:58:32.419Z,64.00
