createdAt,value
2023-02-24T00:00:33.000Z,1014.48
2023-02-24T00:01:38.000Z,1014.51
2023-02-24T00:02:29.000Z,1014.50
2023-02-24T00:03:29.000Z,1014.48
2023-02-24T00:04:33.000Z,1014.49
2023-02-24T00:05:29.000Z,1014.49
2023-02-24T00:06:37.000Z,1014.48
2023-02-24T00:07:29.000Z,1014.47
2023-02-24T00:08:29.000Z,1014.48
2023-02-24T00:09:31.000Z,1014.48
2023-02-24T00:10:29.000Z,1014.47
2023-02-24T00:11:29.000Z,1014.50
2023-02-24T00:12:29.000Z,1014.49
2023-02-24T00:13:29.000Z,1014.47
2023-02-24T00:14:33.000Z,1014.47
2023-02-24T00:15:29.000Z,1014.43
2023-02-24T00:16:29.000Z,1014.44
2023-02-24T00:17:29.000Z,1014.40
2023-02-24T00:18:32.000Z,1014.41
2023-02-24T00:19:31.000Z,1014.39
2023-02-24T00:20:33.000Z,1014.34
2023-02-24T00:21:29.000Z,1014.33
2023-02-24T00:22:29.000Z,1014.34
2023-02-24T00:23:29.000Z,1014.33
2023-02-24T00:24:30.000Z,1014.32
2023-02-24T00:25:29.000Z,1014.36
2023-02-24T00:26:29.000Z,1014.34
2023-02-24T00:27:29.000Z,1014.38
2023-02-24T00:28:30.000Z,1014.37
2023-02-24T00:29:29.000Z,1014.35
2023-02-24T00:30:31.000Z,1014.38
2023-02-24T00:31:29.000Z,1014.38
2023-02-24T00:32:28.000Z,1014.40
2023-02-24T00:33:29.000Z,1014.36
2023-02-24T00:34:31.000Z,1014.34
2023-02-24T00:35:28.000Z,1014.36
2023-02-24T00:36:29.000Z,1014.33
2023-02-24T00:37:28.000Z,1014.29
2023-02-24T00:38:35.000Z,1014.30
2023-02-24T00:39:28.000Z,1014.28
2023-02-24T00:40:29.000Z,1014.23
2023-02-24T00:41:30.000Z,1014.25
2023-02-24T00:42:28.000Z,1014.22
2023-02-24T00:43:28.000Z,1014.22
2023-02-24T00:44:38.000Z,1014.20
2023-02-24T00:45:34.000Z,1014.18
2023-02-24T00:46:36.000Z,1014.21
2023-02-24T00:47:28.000Z,1014.20
2023-02-24T00:48:29.000Z,1014.19
2023-02-24T00:49:29.000Z,1014.14
2023-02-24T00:50:29.000Z,1014.15
2023-02-24T00:51:33.000Z,1014.13
2023-02-24T00:52:28.000Z,1014.13
2023-02-24T00:53:28.000Z,1014.15
2023-02-24T00:54:33.000Z,1014.09
2023-02-24T00:55:34.000Z,1014.08
2023-02-24T00:56:29.000Z,1014.08
2023-02-24T00:57:28.000Z,1014.12
2023-02-24T00:58:30.000Z,1014.11
2023-02-24T00:59:28.000Z,1014.09
2023-02-24T01:00:30.000Z,1014.10
2023-02-24T01:01:31.000Z,1014.08
2023-02-24T01:02:29.000Z,1014.13
2023-02-24T01:03:30.000Z,1014.12
2023-02-24T01:04:29.000Z,1014.11
2023-02-24T01:05:29.000Z,1014.10
2023-02-24T01:06:29.000Z,1014.10
2023-02-24T01:07:29.000Z,1014.10
2023-02-24T01:08:29.000Z,1014.07
2023-02-24T01:09:30.000Z,1014.07
2023-02-24T01:10:29.000Z,1014.09
2023-02-24T01:11:34.000Z,1014.06
2023-02-24T01:12:34.000Z,1014.08
2023-02-24T01:13:28.000Z,1014.05
2023-02-24T01:14:31.000Z,1014.04
2023-02-24T01:15:29.000Z,1014.03
2023-02-24T01:16:29.000Z,1014.04
2023-02-24T01:17:29.000Z,1014.01
2023-02-24T01:18:29.000Z,1014.00
2023-02-24T01:19:30.000Z,1014.00
2023-02-24T01:20:29.000Z,1013.97
2023-02-24T01:21:30.000Z,1013.95
2023-02-24T01:22:28.000Z,1013.96
2023-02-24T01:23:29.000Z,1013.95
2023-02-24T01:24:32.000Z,1013.90
2023-02-24T01:25:29.000Z,1013.92
2023-02-24T01:26:29.000Z,1013.89
2023-02-24T01:27:30.000Z,1013.86
2023-02-24T01:28:29.000Z,1013.83
2023-02-24T01:29:29.000Z,1013.83
2023-02-24T01:30:29.000Z,1013.80
2023-02-24T01:31:29.000Z,1013.82
2023-02-24T01:32:30.000Z,1013.81
2023-02-24T01:33:30.000Z,1013.79
2023-02-24T01:34:28.000Z,1013.74
2023-02-24T01:35:29.000Z,1013.76
2023-02-24T01:36:31.000Z,1013.80
2023-02-24T01:37:28.000Z,1013.74
2023-02-24T01:38:28.000Z,1013.71
2023-02-24T01:39:28.000Z,1013.67
2023-02-24T01:40:28.000Z,1013.68
2023-02-24T01:41:29.000Z,1013.67
2023-02-24T01:42:28.000Z,1013.67
2023-02-24T01:43:32.000Z,1013.66
2023-02-24T01:45:01.000Z,1013.67
2023-02-24T01:45:28.000Z,1013.70
2023-02-24T01:46:32.000Z,1013.66
2023-02-24T01:47:29.000Z,1013.61
2023-02-24T01:48:28.000Z,1013.63
2023-02-24T01:49:36.000Z,1013.61
2023-02-24T01:50:31.000Z,1013.61
2023-02-24T01:51:32.000Z,1013.62
2023-02-24T01:52:33.000Z,1013.61
2023-02-24T01:53:29.000Z,1013.66
2023-02-24T01:54:32.000Z,1013.65
2023-02-24T01:55:45.000Z,1013.67
2023-02-24T01:56:29.000Z,1013.66
2023-02-24T01:57:32.000Z,1013.68
2023-02-24T01:58:28.000Z,1013.69
2023-02-24T01:59:28.000Z,1013.67
2023-02-24T02:00:37.000Z,1013.67
2023-02-24T02:01:29.000Z,1013.63
2023-02-24T02:02:28.000Z,1013.63
2023-02-24T02:03:32.000Z,1013.61
2023-02-24T02:04:39.000Z,1013.57
2023-02-24T02:05:29.000Z,1013.59
2023-02-24T02:06:29.000Z,1013.60
2023-02-24T02:07:29.000Z,1013.56
2023-02-24T02:08:30.000Z,1013.56
2023-02-24T02:09:30.000Z,1013.58
2023-02-24T02:10:29.000Z,1013.57
2023-02-24T02:11:29.000Z,1013.51
2023-02-24T02:12:33.000Z,1013.53
2023-02-24T02:13:29.000Z,1013.52
2023-02-24T02:14:30.000Z,1013.52
2023-02-24T02:15:35.000Z,1013.52
2023-02-24T02:16:39.000Z,1013.54
2023-02-24T02:17:49.000Z,1013.50
2023-02-24T02:18:57.000Z,1013.48
2023-02-24T02:19:52.000Z,1013.45
2023-02-24T02:20:40.000Z,1013.45
2023-02-24T02:21:39.000Z,1013.42
2023-02-24T02:22:39.000Z,1013.45
2023-02-24T02:23:52.000Z,1013.42
2023-02-24T02:24:38.000Z,1013.41
2023-02-24T02:25:46.000Z,1013.41
2023-02-24T02:26:39.000Z,1013.39
2023-02-24T02:27:47.000Z,1013.34
2023-02-24T02:28:50.000Z,1013.40
2023-02-24T02:29:51.000Z,1013.39
2023-02-24T02:30:50.000Z,1013.40
2023-02-24T02:31:39.000Z,1013.43
2023-02-24T02:32:40.000Z,1013.38
2023-02-24T02:33:39.000Z,1013.44
2023-02-24T02:34:43.000Z,1013.43
2023-02-24T02:35:38.000Z,1013.39
2023-02-24T02:36:53.000Z,1013.36
2023-02-24T02:37:34.000Z,1013.38
2023-02-24T02:38:39.000Z,1013.34
2023-02-24T02:39:52.000Z,1013.33
2023-02-24T02:40:38.000Z,1013.35
2023-02-24T02:41:37.000Z,1013.36
2023-02-24T02:42:49.000Z,1013.36
2023-02-24T02:43:36.000Z,1013.36
2023-02-24T02:44:45.000Z,1013.37
2023-02-24T02:45:51.000Z,1013.32
2023-02-24T02:46:40.000Z,1013.32
2023-02-24T02:47:49.000Z,1013.28
2023-02-24T02:48:36.000Z,1013.29
2023-02-24T02:49:35.000Z,1013.24
2023-02-24T02:50:51.000Z,1013.24
2023-02-24T02:51:34.000Z,1013.25
2023-02-24T02:52:35.000Z,1013.20
2023-02-24T02:53:49.000Z,1013.21
2023-02-24T02:54:42.000Z,1013.28
2023-02-24T02:55:39.000Z,1013.24
2023-02-24T02:56:40.000Z,1013.24
2023-02-24T02:57:30.000Z,1013.22
2023-02-24T02:58:34.000Z,1013.22
2023-02-24T02:59:33.000Z,1013.21
2023-02-24T03:00:36.000Z,1013.23
2023-02-24T03:01:33.000Z,1013.26
2023-02-24T03:02:31.000Z,1013.25
2023-02-24T03:03:36.000Z,1013.21
2023-02-24T03:04:28.000Z,1013.20
2023-02-24T03:05:34.000Z,1013.19
2023-02-24T03:06:36.000Z,1013.18
2023-02-24T03:07:35.000Z,1013.17
2023-02-24T03:08:32.000Z,1013.12
2023-02-24T03:09:33.000Z,1013.15
2023-02-24T03:10:32.000Z,1013.15
2023-02-24T03:11:31.000Z,1013.13
2023-02-24T03:12:32.000Z,1013.13
2023-02-24T03:13:34.000Z,1013.15
2023-02-24T03:14:31.000Z,1013.16
2023-02-24T03:15:31.000Z,1013.20
2023-02-24T03:16:30.000Z,1013.17
2023-02-24T03:17:34.000Z,1013.19
2023-02-24T03:18:33.000Z,1013.12
2023-02-24T03:19:35.000Z,1013.15
2023-02-24T03:20:36.000Z,1013.13
2023-02-24T03:21:42.000Z,1013.10
2023-02-24T03:22:33.000Z,1013.08
2023-02-24T03:23:37.000Z,1013.06
2023-02-24T03:24:28.000Z,1013.06
2023-02-24T03:25:40.000Z,1013.04
2023-02-24T03:26:34.000Z,1013.02
2023-02-24T03:27:36.000Z,1013.03
2023-02-24T03:28:34.000Z,1012.98
2023-02-24T03:29:40.000Z,1013.00
2023-02-24T03:30:39.000Z,1013.00
2023-02-24T03:31:49.000Z,1013.02
2023-02-24T03:32:39.000Z,1013.01
2023-02-24T03:33:35.000Z,1013.04
2023-02-24T03:34:39.000Z,1013.03
2023-02-24T03:35:32.000Z,1012.99
2023-02-24T03:36:29.000Z,1013.04
2023-02-24T03:37:29.000Z,1012.97
2023-02-24T03:38:31.000Z,1012.99
2023-02-24T03:39:29.000Z,1012.99
2023-02-24T03:40:32.000Z,1013.00
2023-02-24T03:41:36.000Z,1012.98
2023-02-24T03:42:32.000Z,1013.00
2023-02-24T03:43:32.000Z,1013.02
2023-02-24T03:44:30.000Z,1013.02
2023-02-24T03:45:33.000Z,1013.02
2023-02-24T03:46:30.000Z,1012.96
2023-02-24T03:47:30.000Z,1012.98
2023-02-24T03:48:33.000Z,1012.97
2023-02-24T03:49:29.000Z,1012.96
2023-02-24T03:50:31.000Z,1012.94
2023-02-24T03:51:30.000Z,1012.92
2023-02-24T03:52:45.000Z,1012.93
2023-02-24T03:53:52.000Z,1012.95
2023-02-24T03:54:49.000Z,1012.94
2023-02-24T03:56:05.000Z,1012.93
2023-02-24T03:56:44.000Z,1012.95
2023-02-24T03:57:43.000Z,1012.96
2023-02-24T03:58:43.000Z,1012.95
2023-02-24T03:59:47.000Z,1012.95
2023-02-24T04:00:46.000Z,1012.97
2023-02-24T04:01:43.000Z,1012.98
2023-02-24T04:02:32.000Z,1012.99
2023-02-24T04:03:52.000Z,1012.97
2023-02-24T04:04:40.000Z,1013.01
2023-02-24T04:05:35.000Z,1012.97
2023-02-24T04:06:39.000Z,1012.93
2023-02-24T04:07:39.000Z,1012.90
2023-02-24T04:08:39.000Z,1012.93
2023-02-24T04:09:52.000Z,1012.90
2023-02-24T04:10:50.000Z,1012.89
2023-02-24T04:11:38.000Z,1012.89
2023-02-24T04:12:41.000Z,1012.90
2023-02-24T04:13:43.000Z,1012.89
2023-02-24T04:14:36.000Z,1012.88
2023-02-24T04:15:51.000Z,1012.93
2023-02-24T04:16:45.000Z,1012.94
2023-02-24T04:17:40.000Z,1012.93
2023-02-24T04:18:31.000Z,1012.93
2023-02-24T04:19:36.000Z,1012.93
2023-02-24T04:20:32.000Z,1012.92
2023-02-24T04:21:30.000Z,1012.91
2023-02-24T04:22:32.000Z,1012.92
2023-02-24T04:23:34.000Z,1012.92
2023-02-24T04:24:30.000Z,1012.91
2023-02-24T04:25:30.000Z,1012.89
2023-02-24T04:26:29.000Z,1012.84
2023-02-24T04:27:29.000Z,1012.84
2023-02-24T04:28:29.000Z,1012.83
2023-02-24T04:29:39.000Z,1012.84
2023-02-24T04:30:33.000Z,1012.81
2023-02-24T04:31:30.000Z,1012.77
2023-02-24T04:32:29.000Z,1012.76
2023-02-24T04:33:29.000Z,1012.74
2023-02-24T04:34:31.000Z,1012.74
2023-02-24T04:35:29.000Z,1012.69
2023-02-24T04:36:29.000Z,1012.72
2023-02-24T04:37:32.000Z,1012.70
2023-02-24T04:38:29.000Z,1012.69
2023-02-24T04:39:29.000Z,1012.68
2023-02-24T04:40:29.000Z,1012.72
2023-02-24T04:41:29.000Z,1012.71
2023-02-24T04:42:28.000Z,1012.70
2023-02-24T04:43:29.000Z,1012.70
2023-02-24T04:44:29.000Z,1012.71
2023-02-24T04:45:29.000Z,1012.70
2023-02-24T04:46:30.000Z,1012.69
2023-02-24T04:47:28.000Z,1012.67
2023-02-24T04:48:28.000Z,1012.63
2023-02-24T04:49:29.000Z,1012.60
2023-02-24T04:50:34.000Z,1012.60
2023-02-24T04:51:30.000Z,1012.56
2023-02-24T04:52:28.000Z,1012.55
2023-02-24T04:53:28.000Z,1012.51
2023-02-24T04:54:29.000Z,1012.52
2023-02-24T04:55:35.000Z,1012.47
2023-02-24T04:56:28.000Z,1012.49
2023-02-24T04:57:28.000Z,1012.46
2023-02-24T04:58:29.000Z,1012.41
2023-02-24T04:59:28.000Z,1012.40
2023-02-24T05:00:33.000Z,1012.35
2023-02-24T05:01:29.000Z,1012.32
2023-02-24T05:02:28.000Z,1012.36
2023-02-24T05:03:28.000Z,1012.31
2023-02-24T05:04:34.000Z,1012.34
2023-02-24T05:05:32.000Z,1012.34
2023-02-24T05:06:28.000Z,1012.31
2023-02-24T05:07:28.000Z,1012.28
2023-02-24T05:08:29.000Z,1012.26
2023-02-24T05:09:28.000Z,1012.25
2023-02-24T05:10:34.000Z,1012.26
2023-02-24T05:11:33.000Z,1012.22
2023-02-24T05:12:29.000Z,1012.20
2023-02-24T05:13:31.000Z,1012.19
2023-02-24T05:14:29.000Z,1012.13
2023-02-24T05:15:32.000Z,1012.12
2023-02-24T05:16:29.000Z,1012.09
2023-02-24T05:17:29.000Z,1012.12
2023-02-24T05:18:35.000Z,1012.13
2023-02-24T05:19:33.000Z,1012.13
2023-02-24T05:20:35.000Z,1012.12
2023-02-24T05:21:33.000Z,1012.10
2023-02-24T05:22:28.000Z,1012.12
2023-02-24T05:23:33.000Z,1012.11
2023-02-24T05:24:29.000Z,1012.08
2023-02-24T05:25:29.000Z,1012.07
2023-02-24T05:26:31.000Z,1012.05
2023-02-24T05:27:28.000Z,1012.04
2023-02-24T05:28:30.000Z,1012.07
2023-02-24T05:29:31.000Z,1012.05
2023-02-24T05:30:29.000Z,1012.02
2023-02-24T05:31:29.000Z,1012.04
2023-02-24T05:32:28.000Z,1012.01
2023-02-24T05:33:28.000Z,1011.99
2023-02-24T05:34:30.000Z,1011.97
2023-02-24T05:35:34.000Z,1011.93
2023-02-24T05:36:38.000Z,1011.94
2023-02-24T05:37:29.000Z,1011.94
2023-02-24T05:38:29.000Z,1011.91
2023-02-24T05:39:29.000Z,1011.92
2023-02-24T05:40:29.000Z,1011.89
2023-02-24T05:41:36.000Z,1011.90
2023-02-24T05:42:33.000Z,1011.87
2023-02-24T05:43:30.000Z,1011.86
2023-02-24T05:44:30.000Z,1011.82
2023-02-24T05:45:29.000Z,1011.81
2023-02-24T05:46:35.000Z,1011.79
2023-02-24T05:47:29.000Z,1011.75
2023-02-24T05:48:33.000Z,1011.72
2023-02-24T05:49:33.000Z,1011.65
2023-02-24T05:50:31.000Z,1011.64
2023-02-24T05:51:36.000Z,1011.66
2023-02-24T05:52:29.000Z,1011.64
2023-02-24T05:53:29.000Z,1011.66
2023-02-24T05:54:35.000Z,1011.62
2023-02-24T05:55:32.000Z,1011.61
2023-02-24T05:56:35.000Z,1011.62
2023-02-24T05:57:34.000Z,1011.62
2023-02-24T05:58:29.000Z,1011.61
2023-02-24T05:59:32.000Z,1011.60
2023-02-24T06:00:29.000Z,1011.58
2023-02-24T06:01:36.000Z,1011.57
2023-02-24T06:02:36.000Z,1011.55
2023-02-24T06:03:29.000Z,1011.58
2023-02-24T06:04:36.000Z,1011.57
2023-02-24T06:05:29.000Z,1011.59
2023-02-24T06:06:29.000Z,1011.56
2023-02-24T06:07:32.000Z,1011.57
2023-02-24T06:08:35.000Z,1011.57
2023-02-24T06:09:28.000Z,1011.56
2023-02-24T06:10:31.000Z,1011.56
2023-02-24T06:11:28.000Z,1011.54
2023-02-24T06:12:31.000Z,1011.56
2023-02-24T06:13:28.000Z,1011.52
2023-02-24T06:14:28.000Z,1011.54
2023-02-24T06:15:29.000Z,1011.54
2023-02-24T06:16:29.000Z,1011.56
2023-02-24T06:17:28.000Z,1011.53
2023-02-24T06:18:28.000Z,1011.50
2023-02-24T06:19:32.000Z,1011.48
2023-02-24T06:20:31.000Z,1011.45
2023-02-24T06:21:29.000Z,1011.50
2023-02-24T06:22:31.000Z,1011.45
2023-02-24T06:23:28.000Z,1011.49
2023-02-24T06:24:30.000Z,1011.48
2023-02-24T06:25:31.000Z,1011.47
2023-02-24T06:26:31.000Z,1011.47
2023-02-24T06:27:28.000Z,1011.39
2023-02-24T06:28:29.000Z,1011.37
2023-02-24T06:29:29.000Z,1011.33
2023-02-24T06:30:31.000Z,1011.35
2023-02-24T06:31:29.000Z,1011.36
2023-02-24T06:32:28.000Z,1011.35
2023-02-24T06:33:29.000Z,1011.38
2023-02-24T06:34:29.000Z,1011.34
2023-02-24T06:35:31.000Z,1011.36
2023-02-24T06:36:28.000Z,1011.38
2023-02-24T06:37:28.000Z,1011.38
2023-02-24T06:38:30.000Z,1011.35
2023-02-24T06:39:30.000Z,1011.38
2023-02-24T06:40:29.000Z,1011.38
2023-02-24T06:41:28.000Z,1011.36
2023-02-24T06:42:29.000Z,1011.37
2023-02-24T06:43:29.000Z,1011.37
2023-02-24T06:44:29.000Z,1011.40
2023-02-24T06:45:30.000Z,1011.45
2023-02-24T06:46:30.000Z,1011.46
2023-02-24T06:47:29.000Z,1011.45
2023-02-24T06:48:29.000Z,1011.44
2023-02-24T06:49:29.000Z,1011.47
2023-02-24T06:50:29.000Z,1011.45
2023-02-24T06:51:29.000Z,1011.47
2023-02-24T06:52:29.000Z,1011.45
2023-02-24T06:53:31.000Z,1011.47
2023-02-24T06:54:29.000Z,1011.47
2023-02-24T06:55:28.000Z,1011.41
2023-02-24T06:56:28.000Z,1011.41
2023-02-24T06:57:31.000Z,1011.41
2023-02-24T06:58:30.000Z,1011.46
2023-02-24T06:59:29.000Z,1011.50
2023-02-24T07:00:34.000Z,1011.54
2023-02-24T07:01:28.000Z,1011.54
2023-02-24T07:02:38.000Z,1011.55
2023-02-24T07:03:34.000Z,1011.53
2023-02-24T07:04:29.000Z,1011.55
2023-02-24T07:05:32.000Z,1011.52
2023-02-24T07:06:31.000Z,1011.56
2023-02-24T07:07:29.000Z,1011.60
2023-02-24T07:08:29.000Z,1011.62
2023-02-24T07:09:31.000Z,1011.64
2023-02-24T07:10:28.000Z,1011.65
2023-02-24T07:11:29.000Z,1011.65
2023-02-24T07:12:28.000Z,1011.64
2023-02-24T07:13:28.000Z,1011.66
2023-02-24T07:14:32.000Z,1011.73
2023-02-24T07:15:33.000Z,1011.68
2023-02-24T07:16:29.000Z,1011.70
2023-02-24T07:17:29.000Z,1011.65
2023-02-24T07:18:29.000Z,1011.62
2023-02-24T07:19:30.000Z,1011.62
2023-02-24T07:20:29.000Z,1011.58
2023-02-24T07:21:29.000Z,1011.57
2023-02-24T07:22:30.000Z,1011.55
2023-02-24T07:23:29.000Z,1011.58
2023-02-24T07:24:33.000Z,1011.57
2023-02-24T07:25:31.000Z,1011.58
2023-02-24T07:26:29.000Z,1011.58
2023-02-24T07:27:28.000Z,1011.53
2023-02-24T07:28:28.000Z,1011.55
2023-02-24T07:29:29.000Z,1011.55
2023-02-24T07:30:30.000Z,1011.53
2023-02-24T07:31:30.000Z,1011.55
2023-02-24T07:32:28.000Z,1011.54
2023-02-24T07:33:28.000Z,1011.55
2023-02-24T07:34:29.000Z,1011.58
2023-02-24T07:35:29.000Z,1011.53
2023-02-24T07:36:29.000Z,1011.54
2023-02-24T07:37:30.000Z,1011.50
2023-02-24T07:38:28.000Z,1011.54
2023-02-24T07:39:28.000Z,1011.51
2023-02-24T07:40:31.000Z,1011.50
2023-02-24T07:41:28.000Z,1011.49
2023-02-24T07:42:33.000Z,1011.43
2023-02-24T07:43:29.000Z,1011.43
2023-02-24T07:44:29.000Z,1011.39
2023-02-24T07:45:28.000Z,1011.41
2023-02-24T07:46:29.000Z,1011.39
2023-02-24T07:47:30.000Z,1011.45
2023-02-24T07:48:29.000Z,1011.41
2023-02-24T07:49:28.000Z,1011.41
2023-02-24T07:50:31.000Z,1011.43
2023-02-24T07:51:29.000Z,1011.45
2023-02-24T07:52:31.000Z,1011.44
2023-02-24T07:53:28.000Z,1011.45
2023-02-24T07:54:29.000Z,1011.43
2023-02-24T07:55:33.000Z,1011.43
2023-02-24T07:56:30.000Z,1011.42
2023-02-24T07:57:31.000Z,1011.38
2023-02-24T07:58:29.000Z,1011.41
2023-02-24T07:59:31.000Z,1011.34
2023-02-24T08:00:28.000Z,1011.41
2023-02-24T08:01:32.000Z,1011.35
2023-02-24T08:02:28.000Z,1011.41
2023-02-24T08:03:29.000Z,1011.40
2023-02-24T08:04:29.000Z,1011.37
2023-02-24T08:05:29.000Z,1011.39
2023-02-24T08:06:39.000Z,1011.39
2023-02-24T08:07:29.000Z,1011.33
2023-02-24T08:08:28.000Z,1011.33
2023-02-24T08:09:34.000Z,1011.33
2023-02-24T08:10:35.000Z,1011.34
2023-02-24T08:11:34.000Z,1011.31
2023-02-24T08:12:29.000Z,1011.24
2023-02-24T08:13:35.000Z,1011.25
2023-02-24T08:14:33.000Z,1011.22
2023-02-24T08:15:32.000Z,1011.19
2023-02-24T08:16:34.000Z,1011.19
2023-02-24T08:17:29.000Z,1011.16
2023-02-24T08:18:35.000Z,1011.13
2023-02-24T08:19:38.000Z,1011.12
2023-02-24T08:20:34.000Z,1011.16
2023-02-24T08:21:37.000Z,1011.19
2023-02-24T08:22:35.000Z,1011.17
2023-02-24T08:23:33.000Z,1011.18
2023-02-24T08:24:29.000Z,1011.19
2023-02-24T08:25:33.000Z,1011.12
2023-02-24T08:26:30.000Z,1011.08
2023-02-24T08:27:29.000Z,1011.08
2023-02-24T08:28:29.000Z,1011.09
2023-02-24T08:29:35.000Z,1011.11
2023-02-24T08:30:29.000Z,1011.13
2023-02-24T08:31:28.000Z,1011.09
2023-02-24T08:32:35.000Z,1011.08
2023-02-24T08:33:29.000Z,1011.06
2023-02-24T08:34:30.000Z,1011.02
2023-02-24T08:35:37.000Z,1011.04
2023-02-24T08:36:29.000Z,1011.04
2023-02-24T08:37:33.000Z,1011.05
2023-02-24T08:38:38.000Z,1010.99
2023-02-24T08:39:32.000Z,1011.01
2023-02-24T08:40:49.000Z,1010.97
2023-02-24T08:41:43.000Z,1010.94
2023-02-24T08:42:33.000Z,1010.97
2023-02-24T08:43:37.000Z,1010.93
2023-02-24T08:44:29.000Z,1010.95
2023-02-24T08:45:31.000Z,1010.95
2023-02-24T08:46:36.000Z,1010.94
2023-02-24T08:47:34.000Z,1010.92
2023-02-24T08:48:54.000Z,1010.94
2023-02-24T08:49:31.000Z,1010.94
2023-02-24T08:50:32.000Z,1010.93
2023-02-24T08:51:33.000Z,1010.91
2023-02-24T08:52:28.000Z,1010.91
2023-02-24T08:53:30.000Z,1010.92
2023-02-24T08:54:30.000Z,1010.95
2023-02-24T08:55:31.000Z,1010.92
2023-02-24T08:56:30.000Z,1010.95
2023-02-24T08:57:30.000Z,1010.94
2023-02-24T08:58:29.000Z,1010.97
2023-02-24T08:59:35.000Z,1010.98
2023-02-24T09:00:33.000Z,1011.00
2023-02-24T09:01:36.000Z,1011.01
2023-02-24T09:02:28.000Z,1010.99
2023-02-24T09:03:31.000Z,1010.98
2023-02-24T09:04:28.000Z,1011.00
2023-02-24T09:05:31.000Z,1010.96
2023-02-24T09:06:40.000Z,1010.94
2023-02-24T09:07:38.000Z,1010.88
2023-02-24T09:08:32.000Z,1010.86
2023-02-24T09:09:28.000Z,1010.82
2023-02-24T09:10:29.000Z,1010.80
2023-02-24T09:11:29.000Z,1010.79
2023-02-24T09:12:29.000Z,1010.78
2023-02-24T09:13:36.000Z,1010.77
2023-02-24T09:14:30.000Z,1010.77
2023-02-24T09:15:39.000Z,1010.73
2023-02-24T09:16:29.000Z,1010.67
2023-02-24T09:17:34.000Z,1010.69
2023-02-24T09:18:29.000Z,1010.68
2023-02-24T09:19:40.000Z,1010.75
2023-02-24T09:20:34.000Z,1010.71
2023-02-24T09:21:35.000Z,1010.74
2023-02-24T09:22:31.000Z,1010.72
2023-02-24T09:23:28.000Z,1010.72
2023-02-24T09:24:30.000Z,1010.68
2023-02-24T09:25:37.000Z,1010.65
2023-02-24T09:26:33.000Z,1010.65
2023-02-24T09:27:29.000Z,1010.61
2023-02-24T09:28:31.000Z,1010.52
2023-02-24T09:29:34.000Z,1010.54
2023-02-24T09:30:37.000Z,1010.54
2023-02-24T09:31:39.000Z,1010.51
2023-02-24T09:32:29.000Z,1010.51
2023-02-24T09:33:37.000Z,1010.45
2023-02-24T09:34:35.000Z,1010.49
2023-02-24T09:35:30.000Z,1010.42
2023-02-24T09:36:29.000Z,1010.39
2023-02-24T09:37:30.000Z,1010.39
2023-02-24T09:38:36.000Z,1010.36
2023-02-24T09:39:34.000Z,1010.35
2023-02-24T09:40:37.000Z,1010.30
2023-02-24T09:41:54.000Z,1010.29
2023-02-24T09:42:31.000Z,1010.31
2023-02-24T09:43:28.000Z,1010.24
2023-02-24T09:44:38.000Z,1010.32
2023-02-24T09:45:31.000Z,1010.28
2023-02-24T09:46:34.000Z,1010.30
2023-02-24T09:47:38.000Z,1010.35
2023-02-24T09:48:34.000Z,1010.32
2023-02-24T09:49:47.000Z,1010.30
2023-02-24T09:50:35.000Z,1010.28
2023-02-24T09:51:31.000Z,1010.26
2023-02-24T09:52:33.000Z,1010.26
2023-02-24T09:53:37.000Z,1010.23
2023-02-24T09:54:32.000Z,1010.22
2023-02-24T09:55:38.000Z,1010.27
2023-02-24T09:56:36.000Z,1010.28
2023-02-24T09:57:44.000Z,1010.30
2023-02-24T09:58:48.000Z,1010.27
2023-02-24T09:59:40.000Z,1010.31
2023-02-24T10:00:34.000Z,1010.27
2023-02-24T10:01:40.000Z,1010.27
2023-02-24T10:02:40.000Z,1010.22
2023-02-24T10:03:43.000Z,1010.21
2023-02-24T10:04:38.000Z,1010.12
2023-02-24T10:05:44.000Z,1010.13
2023-02-24T10:06:40.000Z,1010.13
2023-02-24T10:07:40.000Z,1010.11
2023-02-24T10:08:35.000Z,1010.13
2023-02-24T10:09:40.000Z,1010.05
2023-02-24T10:10:34.000Z,1010.05
2023-02-24T10:11:32.000Z,1010.05
2023-02-24T10:12:34.000Z,1010.01
2023-02-24T10:13:30.000Z,1010.00
2023-02-24T10:14:39.000Z,1009.99
2023-02-24T10:15:47.000Z,1009.99
2023-02-24T10:16:43.000Z,1010.00
2023-02-24T10:17:39.000Z,1009.96
2023-02-24T10:18:44.000Z,1009.96
2023-02-24T10:19:30.000Z,1009.98
2023-02-24T10:20:38.000Z,1009.96
2023-02-24T10:21:40.000Z,1010.00
2023-02-24T10:22:44.000Z,1009.97
2023-02-24T10:23:51.000Z,1009.96
2023-02-24T10:24:45.000Z,1009.92
2023-02-24T10:25:45.000Z,1009.96
2023-02-24T10:26:54.000Z,1009.97
2023-02-24T10:27:40.000Z,1009.94
2023-02-24T10:28:57.000Z,1009.89
2023-02-24T10:29:39.000Z,1009.92
2023-02-24T10:31:02.000Z,1009.89
2023-02-24T10:31:42.000Z,1009.82
2023-02-24T10:32:42.000Z,1009.87
2023-02-24T10:33:40.000Z,1009.81
2023-02-24T10:34:31.000Z,1009.81
2023-02-24T10:35:38.000Z,1009.79
2023-02-24T10:36:34.000Z,1009.79
2023-02-24T10:37:29.000Z,1009.76
2023-02-24T10:38:29.000Z,1009.76
2023-02-24T10:39:32.000Z,1009.78
2023-02-24T10:40:51.000Z,1009.78
2023-02-24T10:41:29.000Z,1009.71
2023-02-24T10:42:33.000Z,1009.78
2023-02-24T10:43:32.000Z,1009.71
2023-02-24T10:44:34.000Z,1009.74
2023-02-24T10:45:39.000Z,1009.73
2023-02-24T10:46:34.000Z,1009.74
2023-02-24T10:47:33.000Z,1009.69
2023-02-24T10:48:33.000Z,1009.67
2023-02-24T10:49:29.000Z,1009.68
2023-02-24T10:50:39.000Z,1009.66
2023-02-24T10:51:37.000Z,1009.61
2023-02-24T10:52:41.000Z,1009.61
2023-02-24T10:53:34.000Z,1009.57
2023-02-24T10:54:47.000Z,1009.61
2023-02-24T10:55:41.000Z,1009.57
2023-02-24T10:56:40.000Z,1009.59
2023-02-24T10:57:43.000Z,1009.58
2023-02-24T10:58:36.000Z,1009.53
2023-02-24T10:59:46.000Z,1009.52
2023-02-24T11:00:47.000Z,1009.46
2023-02-24T11:01:35.000Z,1009.49
2023-02-24T11:02:35.000Z,1009.44
2023-02-24T11:03:37.000Z,1009.42
2023-02-24T11:04:36.000Z,1009.38
2023-02-24T11:05:39.000Z,1009.39
2023-02-24T11:06:34.000Z,1009.38
2023-02-24T11:07:42.000Z,1009.34
2023-02-24T11:08:35.000Z,1009.35
2023-02-24T11:09:35.000Z,1009.33
2023-02-24T11:10:43.000Z,1009.31
2023-02-24T11:11:33.000Z,1009.31
2023-02-24T11:12:33.000Z,1009.32
2023-02-24T11:13:35.000Z,1009.33
2023-02-24T11:14:46.000Z,1009.31
2023-02-24T11:15:36.000Z,1009.28
2023-02-24T11:16:43.000Z,1009.20
2023-02-24T11:17:28.000Z,1009.21
2023-02-24T11:18:29.000Z,1009.16
2023-02-24T11:19:31.000Z,1009.13
2023-02-24T11:20:38.000Z,1009.14
2023-02-24T11:21:28.000Z,1009.06
2023-02-24T11:22:39.000Z,1009.07
2023-02-24T11:23:36.000Z,1009.08
2023-02-24T11:24:29.000Z,1009.01
2023-02-24T11:25:36.000Z,1008.99
2023-02-24T11:26:34.000Z,1008.95
2023-02-24T11:27:28.000Z,1008.90
2023-02-24T11:28:51.000Z,1008.85
2023-02-24T11:29:41.000Z,1008.81
2023-02-24T11:30:41.000Z,1008.76
2023-02-24T11:31:52.000Z,1008.76
2023-02-24T11:32:44.000Z,1008.71
2023-02-24T11:33:38.000Z,1008.69
2023-02-24T11:34:46.000Z,1008.62
2023-02-24T11:35:40.000Z,1008.59
2023-02-24T11:36:45.000Z,1008.54
2023-02-24T11:37:39.000Z,1008.53
2023-02-24T11:38:38.000Z,1008.50
2023-02-24T11:39:46.000Z,1008.50
2023-02-24T11:40:37.000Z,1008.47
2023-02-24T11:41:42.000Z,1008.44
2023-02-24T11:42:40.000Z,1008.46
2023-02-24T11:43:34.000Z,1008.43
2023-02-24T11:44:33.000Z,1008.46
2023-02-24T11:45:33.000Z,1008.38
2023-02-24T11:46:39.000Z,1008.36
2023-02-24T11:47:37.000Z,1008.32
2023-02-24T11:48:36.000Z,1008.29
2023-02-24T11:49:38.000Z,1008.26
2023-02-24T11:50:37.000Z,1008.22
2023-02-24T11:51:32.000Z,1008.23
2023-02-24T11:52:34.000Z,1008.20
2023-02-24T11:53:48.000Z,1008.12
2023-02-24T11:54:37.000Z,1008.09
2023-02-24T11:55:41.000Z,1008.07
2023-02-24T11:56:34.000Z,1008.01
2023-02-24T11:57:38.000Z,1008.03
2023-02-24T11:58:38.000Z,1007.96
2023-02-24T11:59:35.000Z,1007.97
2023-02-24T12:00:33.000Z,1007.91
2023-02-24T12:01:38.000Z,1007.88
2023-02-24T12:02:39.000Z,1007.90
2023-02-24T12:03:37.000Z,1007.88
2023-02-24T12:04:40.000Z,1007.83
2023-02-24T12:05:32.000Z,1007.82