createdAt,value
2018-07-27T00:00:29.029Z,99850.17
2018-07-27T00:02:56.625Z,99846.41
2018-07-27T00:05:24.210Z,99844.62
2018-07-27T00:07:51.856Z,99851.33
2018-07-27T00:10:19.418Z,99841.51
2018-07-27T00:12:47.035Z,99850.02
2018-07-27T00:15:14.750Z,99846.53
2018-07-27T00:17:42.406Z,99852.31
2018-07-27T00:20:10.017Z,99848.91
2018-07-27T00:22:38.061Z,99848.81
2018-07-27T00:25:05.735Z,99844.56
2018-07-27T00:27:33.335Z,99843.77
2018-07-27T00:30:00.931Z,99845.64
2018-07-27T00:32:28.528Z,99849.70
2018-07-27T00:34:56.082Z,99854.17
2018-07-27T00:37:23.665Z,99846.68
2018-07-27T00:39:51.233Z,99854.33
2018-07-27T00:42:19.074Z,99854.13
2018-07-27T00:44:46.727Z,99857.09
2018-07-27T00:47:14.327Z,99851.64
2018-07-27T00:49:42.045Z,99846.34
2018-07-27T00:52:09.702Z,99849.86
2018-07-27T00:54:37.272Z,99847.90
2018-07-27T00:57:05.006Z,99845.11
2018-07-27T00:59:32.630Z,99847.27
2018-07-27T01:02:00.240Z,99852.31
2018-07-27T01:04:27.794Z,99843.75
2018-07-27T01:06:55.383Z,99843.24
2018-07-27T01:09:23.037Z,99842.30
2018-07-27T01:11:50.597Z,99844.16
2018-07-27T01:14:18.157Z,99845.00
2018-07-27T01:16:45.851Z,99843.97
2018-07-27T01:19:13.433Z,99840.97
2018-07-27T01:21:41.043Z,99843.23
2018-07-27T01:24:08.633Z,99843.30
2018-07-27T01:26:36.222Z,99843.81
2018-07-27T01:29:03.856Z,99837.56
2018-07-27T01:31:31.464Z,99836.59
2018-07-27T01:33:59.024Z,99838.12
2018-07-27T01:36:26.582Z,99843.19
2018-07-27T01:38:54.166Z,99843.45
2018-07-27T01:41:21.761Z,99840.02
2018-07-27T01:43:49.292Z,99840.02
2018-07-27T01:46:16.939Z,99834.31
2018-07-27T01:48:44.566Z,99840.52
2018-07-27T01:51:12.161Z,99839.51
2018-07-27T01:53:39.741Z,99839.23
2018-07-27T01:56:07.333Z,99836.47
2018-07-27T01:58:34.891Z,99833.42
2018-07-27T02:01:02.460Z,99835.89
2018-07-27T02:03:30.078Z,99836.16
2018-07-27T02:05:57.653Z,99829.41
2018-07-27T02:08:25.246Z,99828.61
2018-07-27T02:10:52.806Z,99833.92
2018-07-27T02:13:20.384Z,99830.45
2018-07-27T02:15:47.943Z,99825.61
2018-07-27T02:18:15.494Z,99828.61
2018-07-27T02:20:43.037Z,99829.79
2018-07-27T02:23:10.694Z,99829.00
2018-07-27T02:25:38.258Z,99828.32
2018-07-27T02:28:05.896Z,99822.16
2018-07-27T02:30:33.507Z,99825.18
2018-07-27T02:33:01.126Z,99826.49
2018-07-27T02:35:28.676Z,99826.45
2018-07-27T02:37:56.332Z,99829.80
2018-07-27T02:40:23.885Z,99834.55
2018-07-27T02:42:51.512Z,99833.63
2018-07-27T02:45:19.059Z,99830.23
2018-07-27T02:47:48.593Z,99822.72
2018-07-27T02:50:17.029Z,99825.41
2018-07-27T02:52:44.742Z,99826.23
2018-07-27T02:55:12.326Z,99822.20
2018-07-27T02:57:39.957Z,99820.55
2018-07-27T03:00:07.777Z,99821.48
2018-07-27T03:02:35.339Z,99820.73
2018-07-27T03:05:03.495Z,99830.53
2018-07-27T03:07:31.085Z,99832.39
2018-07-27T03:09:58.633Z,99828.43
2018-07-27T03:12:26.227Z,99825.36
2018-07-27T03:14:53.780Z,99831.30
2018-07-27T03:17:21.368Z,99830.06
2018-07-27T03:19:48.969Z,99830.70
2018-07-27T03:22:16.649Z,99816.81
2018-07-27T03:24:44.240Z,99816.79
2018-07-27T03:27:11.916Z,99825.55
2018-07-27T03:29:39.519Z,99826.16
2018-07-27T03:32:07.109Z,99827.53
2018-07-27T03:34:34.668Z,99836.61
2018-07-27T03:37:02.250Z,99837.19
2018-07-27T03:39:29.826Z,99830.28
2018-07-27T03:41:57.368Z,99834.77
2018-07-27T03:44:24.982Z,99835.97
2018-07-27T03:46:52.581Z,99839.25
2018-07-27T03:49:20.222Z,99836.98
2018-07-27T03:51:47.793Z,99841.45
2018-07-27T03:54:15.407Z,99838.88
2018-07-27T03:56:42.961Z,99843.26
2018-07-27T03:59:10.527Z,99848.55
2018-07-27T04:01:38.109Z,99853.17
2018-07-27T04:04:05.685Z,99853.17
2018-07-27T04:06:33.316Z,99856.77
2018-07-27T04:09:00.866Z,99852.75
2018-07-27T04:11:28.466Z,99854.99
2018-07-27T04:13:56.056Z,99854.44
2018-07-27T04:16:23.709Z,99862.04
2018-07-27T04:18:51.313Z,99859.74
2018-07-27T04:21:19.978Z,99857.39
2018-07-27T04:23:47.498Z,99853.19
2018-07-27T04:26:15.069Z,99845.20
2018-07-27T04:28:42.619Z,99854.44
2018-07-27T04:31:10.211Z,99856.59
2018-07-27T04:33:37.808Z,99849.21
2018-07-27T04:36:05.450Z,99855.74
2018-07-27T04:38:33.043Z,99853.02
2018-07-27T04:41:00.624Z,99856.98
2018-07-27T04:43:28.220Z,99851.22
2018-07-27T04:45:55.887Z,99849.85
2018-07-27T04:48:23.490Z,99852.06
2018-07-27T04:50:51.033Z,99848.38
2018-07-27T04:53:18.583Z,99849.48
2018-07-27T04:55:46.161Z,99850.85
2018-07-27T04:58:13.715Z,99847.64
2018-07-27T05:00:41.378Z,99856.03
2018-07-27T05:03:08.960Z,99864.28
2018-07-27T05:05:36.543Z,99859.56
2018-07-27T05:08:04.242Z,99856.08
2018-07-27T05:10:37.695Z,99853.41
2018-07-27T05:13:06.369Z,99854.05
2018-07-27T05:15:33.993Z,99852.20
2018-07-27T05:18:01.563Z,99855.41
2018-07-27T05:20:29.337Z,99856.52
2018-07-27T05:22:56.923Z,99851.58
2018-07-27T05:25:24.512Z,99849.13
2018-07-27T05:27:54.376Z,99850.45
2018-07-27T05:30:25.256Z,99853.41
2018-07-27T05:32:52.862Z,99860.63
2018-07-27T05:35:20.492Z,99857.59
2018-07-27T05:37:48.140Z,99856.79
2018-07-27T05:40:15.724Z,99868.24
2018-07-27T05:42:43.366Z,99867.12
2018-07-27T05:45:10.951Z,99871.80
2018-07-27T05:47:38.511Z,99862.22
2018-07-27T05:50:06.733Z,99867.72
2018-07-27T05:52:34.320Z,99868.64
2018-07-27T05:55:01.939Z,99869.67
2018-07-27T05:57:29.568Z,99869.16
2018-07-27T05:59:57.150Z,99864.92
2018-07-27T06:02:24.802Z,99858.52
2018-07-27T06:04:52.468Z,99868.01
2018-07-27T06:07:20.106Z,99868.55
2018-07-27T06:09:47.696Z,99870.91
2018-07-27T06:12:15.292Z,99869.78
2018-07-27T06:14:42.999Z,99871.95
2018-07-27T06:17:10.663Z,99872.26
2018-07-27T06:19:38.288Z,99873.67
2018-07-27T06:22:06.101Z,99869.67
2018-07-27T06:24:53.505Z,99876.05
2018-07-27T06:27:21.277Z,99875.73
2018-07-27T06:29:49.157Z,99874.05
2018-07-27T06:32:17.345Z,99873.84
2018-07-27T06:34:45.265Z,99874.62
2018-07-27T06:37:13.082Z,99867.79
2018-07-27T06:39:42.349Z,99867.45
2018-07-27T06:42:09.918Z,99866.06
2018-07-27T06:44:37.476Z,99865.58
2018-07-27T06:47:05.293Z,99860.07
2018-07-27T06:49:32.875Z,99864.20
2018-07-27T06:52:00.688Z,99867.97
2018-07-27T06:54:28.262Z,99871.85
2018-07-27T06:56:55.826Z,99869.78
2018-07-27T06:59:23.544Z,99869.41
2018-07-27T07:01:51.145Z,99871.09
2018-07-27T07:04:18.804Z,99876.02
2018-07-27T07:06:46.343Z,99873.38
2018-07-27T07:09:13.873Z,99877.52
2018-07-27T07:11:41.494Z,99870.53
2018-07-27T07:14:09.246Z,99870.22
2018-07-27T07:16:37.520Z,99870.97
2018-07-27T07:19:06.890Z,99873.66
2018-07-27T07:21:34.790Z,99871.78
2018-07-27T07:24:02.388Z,99861.09
2018-07-27T07:26:29.953Z,99865.78
2018-07-27T07:28:58.092Z,99862.41
2018-07-27T07:31:25.807Z,99868.70
2018-07-27T07:33:53.454Z,99855.47
2018-07-27T07:36:21.165Z,99862.39
2018-07-27T07:38:49.145Z,99864.91
2018-07-27T07:41:16.724Z,99857.31
2018-07-27T07:43:44.311Z,99859.94
2018-07-27T07:46:11.885Z,99856.73
2018-07-27T07:48:39.503Z,99850.97
2018-07-27T07:51:07.533Z,99850.95
2018-07-27T07:53:35.109Z,99857.58
2018-07-27T07:56:02.738Z,99849.24
2018-07-27T07:58:30.313Z,99851.19
2018-07-27T08:00:58.087Z,99848.58
2018-07-27T08:03:26.049Z,99848.19
2018-07-27T08:05:53.733Z,99842.28
2018-07-27T08:08:21.343Z,99833.54
2018-07-27T08:10:49.102Z,99838.01
2018-07-27T08:13:16.816Z,99836.25
2018-07-27T08:15:44.486Z,99834.66
2018-07-27T08:18:12.072Z,99831.16
2018-07-27T08:20:39.722Z,99836.51
2018-07-27T08:23:07.373Z,99830.49
2018-07-27T08:26:59.220Z,99826.06
2018-07-27T08:29:28.085Z,99823.66
2018-07-27T08:31:56.175Z,99816.07
2018-07-27T08:34:31.415Z,99816.45
2018-07-27T08:36:59.005Z,99816.23
2018-07-27T08:39:29.894Z,99814.40
2018-07-27T08:41:57.454Z,99813.25
2018-07-27T08:44:26.254Z,99812.88
2018-07-27T08:46:54.022Z,99809.42
2018-07-27T08:49:21.592Z,99802.48
2018-07-27T08:51:49.170Z,99800.98
2018-07-27T08:54:16.751Z,99798.78
2018-07-27T08:56:44.349Z,99800.78
2018-07-27T08:59:11.944Z,99798.80
2018-07-27T09:01:39.499Z,99796.59
2018-07-27T09:04:07.137Z,99791.87
2018-07-27T09:06:34.725Z,99790.80
2018-07-27T09:09:02.277Z,99792.23
2018-07-27T09:11:29.875Z,99791.88
2018-07-27T09:13:57.430Z,99788.99
2018-07-27T09:16:25.066Z,99791.60
2018-07-27T09:18:53.039Z,99786.97
2018-07-27T09:21:20.701Z,99785.84
2018-07-27T09:23:48.260Z,99785.23
2018-07-27T09:26:15.926Z,99770.00
2018-07-27T09:28:43.556Z,99775.88
2018-07-27T09:31:11.152Z,99775.20
2018-07-27T09:33:38.721Z,99773.34
2018-07-27T09:36:06.430Z,99776.03
2018-07-27T09:38:34.058Z,99773.52
2018-07-27T09:41:01.720Z,99773.23
2018-07-27T09:43:29.724Z,99769.23
2018-07-27T09:45:57.280Z,99768.84
2018-07-27T09:48:24.887Z,99769.34
2018-07-27T09:50:52.400Z,99764.14
2018-07-27T09:53:19.979Z,99747.68
2018-07-27T09:55:47.627Z,99752.95
2018-07-27T09:58:15.246Z,99747.04
2018-07-27T10:00:48.610Z,99746.94
2018-07-27T10:03:16.222Z,99741.38
2018-07-27T10:05:43.779Z,99741.14
2018-07-27T10:08:11.425Z,99739.38
2018-07-27T10:10:38.985Z,99743.48
2018-07-27T10:13:06.723Z,99735.36
2018-07-27T10:15:34.350Z,99728.00
2018-07-27T10:18:02.164Z,99723.89
2018-07-27T10:20:29.954Z,99722.53
2018-07-27T10:22:57.581Z,99724.72
2018-07-27T10:25:25.298Z,99724.98
2018-07-27T10:27:52.910Z,99716.81
2018-07-27T10:30:20.538Z,99715.47
2018-07-27T10:32:48.172Z,99713.55
2018-07-27T10:35:15.749Z,99700.52
2018-07-27T10:37:43.393Z,99700.02
2018-07-27T10:40:11.109Z,99705.98
2018-07-27T10:42:38.738Z,99704.39
2018-07-27T10:45:06.533Z,99705.48
2018-07-27T10:47:34.304Z,99700.03
2018-07-27T10:50:01.940Z,99703.56
2018-07-27T10:52:29.567Z,99696.75
2018-07-27T10:54:57.267Z,99692.41
2018-07-27T10:57:24.876Z,99692.94
2018-07-27T10:59:52.575Z,99688.56
2018-07-27T11:02:20.377Z,99686.39
2018-07-27T11:04:47.958Z,99684.17
2018-07-27T11:07:15.561Z,99680.69
2018-07-27T11:09:43.138Z,99682.30
2018-07-27T11:12:10.822Z,99676.00
2018-07-27T11:14:38.411Z,99673.02
2018-07-27T11:17:05.969Z,99675.12
2018-07-27T11:19:33.857Z,99675.69
2018-07-27T11:22:01.521Z,99674.08
2018-07-27T11:24:29.142Z,99670.84
2018-07-27T11:26:56.832Z,99672.53
2018-07-27T11:29:24.680Z,99675.52
2018-07-27T11:31:52.293Z,99670.90
2018-07-27T11:34:19.912Z,99667.56
2018-07-27T11:36:47.648Z,99666.45
2018-07-27T11:39:15.314Z,99663.38
2018-07-27T11:41:42.878Z,99659.78
2018-07-27T11:44:10.513Z,99649.85
2018-07-27T11:46:38.190Z,99653.22
2018-07-27T11:49:05.817Z,99646.36
2018-07-27T11:51:33.353Z,99645.98
2018-07-27T11:54:01.002Z,99655.78
2018-07-27T11:56:28.561Z,99648.31
2018-07-27T11:58:56.195Z,99645.23
2018-07-27T12:01:23.816Z,99642.41
2018-07-27T12:03:51.447Z,99635.02
2018-07-27T12:06:19.615Z,99635.59
2018-07-27T12:08:47.268Z,99638.05
2018-07-27T12:11:14.910Z,99625.50
2018-07-27T12:13:42.723Z,99608.75
2018-07-27T12:16:10.293Z,99606.91
2018-07-27T12:18:37.933Z,99610.00
2018-07-27T12:21:05.585Z,99607.27
2018-07-27T12:23:33.134Z,99607.91
2018-07-27T12:26:00.713Z,99606.36
2018-07-27T12:28:28.275Z,99604.00
2018-07-27T12:30:55.845Z,99610.58
2018-07-27T12:33:23.405Z,99604.16
2018-07-27T12:35:51.021Z,99588.13
2018-07-27T12:38:18.655Z,99591.17
2018-07-27T12:40:46.173Z,99588.44
2018-07-27T12:43:13.745Z,99583.69
2018-07-27T12:45:41.270Z,99585.70
2018-07-27T12:48:08.829Z,99584.71
2018-07-27T12:50:36.375Z,99587.15
2018-07-27T12:53:03.977Z,99584.86
2018-07-27T12:55:31.555Z,99577.38
2018-07-27T12:57:59.205Z,99583.71
2018-07-27T13:00:26.981Z,99584.69
2018-07-27T13:02:54.609Z,99572.69
2018-07-27T13:05:22.210Z,99572.02
2018-07-27T13:07:49.938Z,99571.01
2018-07-27T13:10:17.468Z,99567.66
2018-07-27T13:12:45.070Z,99560.13
2018-07-27T13:15:13.237Z,99552.03
2018-07-27T13:17:40.846Z,99543.00
2018-07-27T13:20:08.526Z,99540.64
2018-07-27T13:22:36.152Z,99536.41
2018-07-27T13:25:03.786Z,99536.96
2018-07-27T13:27:31.369Z,99541.17
2018-07-27T13:29:58.945Z,99545.52
2018-07-27T13:32:26.558Z,99543.64
2018-07-27T13:34:56.182Z,99546.06
2018-07-27T13:37:25.204Z,99544.48
2018-07-27T13:40:16.346Z,99548.83
2018-07-27T13:42:43.947Z,99542.85
2018-07-27T13:45:11.577Z,99540.12
2018-07-27T13:47:39.381Z,99540.09
2018-07-27T13:50:06.953Z,99529.45
2018-07-27T13:52:34.533Z,99531.91
2018-07-27T13:55:02.161Z,99538.17
2018-07-27T13:57:29.836Z,99542.55
2018-07-27T13:59:57.452Z,99547.70
2018-07-27T14:02:25.079Z,99547.98
2018-07-27T14:04:52.718Z,99549.89
2018-07-27T14:07:20.292Z,99543.95
2018-07-27T14:09:47.974Z,99547.52
2018-07-27T14:12:15.543Z,99545.62
2018-07-27T14:14:43.166Z,99554.05
2018-07-27T14:17:10.798Z,99553.78
2018-07-27T14:19:38.402Z,99561.38
2018-07-27T14:22:06.477Z,99573.08
2018-07-27T14:24:34.037Z,99577.91
2018-07-27T14:27:01.649Z,99573.23
2018-07-27T14:29:29.484Z,99569.66
2018-07-27T14:31:57.137Z,99575.56
2018-07-27T14:34:24.855Z,99562.91
2018-07-27T14:36:52.475Z,99569.27
2018-07-27T14:39:20.055Z,99565.19
2018-07-27T14:41:47.621Z,99565.66
2018-07-27T14:44:15.247Z,99561.47
2018-07-27T14:46:42.813Z,99553.91
2018-07-27T14:49:11.555Z,99558.11
2018-07-27T14:51:39.842Z,99555.62
2018-07-27T14:54:08.835Z,99557.45
2018-07-27T14:56:36.755Z,99549.86
2018-07-27T14:59:11.789Z,99559.70
2018-07-27T15:01:39.925Z,99570.88
2018-07-27T15:04:08.396Z,99566.63
2018-07-27T15:06:35.986Z,99573.50
2018-07-27T15:09:07.562Z,99567.23
2018-07-27T15:11:35.150Z,99569.58
2018-07-27T15:14:02.736Z,99560.49
2018-07-27T15:16:30.870Z,99565.68
2018-07-27T15:18:58.446Z,99554.41
2018-07-27T15:21:26.119Z,99557.53
2018-07-27T15:23:53.764Z,99556.74
2018-07-27T15:26:21.331Z,99549.42
2018-07-27T15:28:48.925Z,99548.08
2018-07-27T15:31:16.527Z,99548.55
2018-07-27T15:33:44.106Z,99547.16
2018-07-27T15:36:11.735Z,99558.22
2018-07-27T15:38:39.346Z,99568.78
2018-07-27T15:41:07.082Z,99564.36
2018-07-27T15:43:34.641Z,99566.46
2018-07-27T15:46:02.237Z,99562.25
2018-07-27T15:48:29.875Z,99563.50
2018-07-27T15:50:57.360Z,99560.93
2018-07-27T15:53:24.902Z,99567.52
2018-07-27T15:55:52.517Z,99569.50
2018-07-27T15:58:20.080Z,99567.95
2018-07-27T16:00:47.749Z,99564.26
2018-07-27T16:03:15.301Z,99568.10
2018-07-27T16:05:42.880Z,99566.33
2018-07-27T16:08:10.411Z,99568.75
2018-07-27T16:10:38.063Z,99559.31
2018-07-27T16:13:05.671Z,99569.27
2018-07-27T16:15:33.246Z,99567.13
2018-07-27T16:18:00.853Z,99569.99
2018-07-27T16:20:28.437Z,99576.94
2018-07-27T16:22:56.070Z,99571.77
2018-07-27T16:25:23.685Z,99567.95
2018-07-27T16:27:51.280Z,99562.20
2018-07-27T16:30:18.859Z,99558.30
2018-07-27T16:32:46.605Z,99546.83
2018-07-27T16:35:14.312Z,99546.94
2018-07-27T16:37:42.000Z,99537.08
2018-07-27T16:40:09.606Z,99531.49
2018-07-27T16:42:37.197Z,99534.28
2018-07-27T16:45:04.992Z,99529.84
2018-07-27T16:47:32.597Z,99531.41
2018-07-27T16:50:00.157Z,99478.42
2018-07-27T16:52:27.882Z,99530.91
2018-07-27T16:54:55.611Z,99527.73
2018-07-27T16:57:23.257Z,99535.09
2018-07-27T16:59:50.857Z,99385.39
2018-07-27T17:02:18.508Z,99537.40
2018-07-27T17:04:46.130Z,99534.97
2018-07-27T17:07:13.793Z,99504.23
2018-07-27T17:09:41.492Z,99529.19
2018-07-27T17:12:09.249Z,99532.12
2018-07-27T17:14:36.850Z,99535.67
2018-07-27T17:17:04.506Z,99538.43
2018-07-27T17:19:33.448Z,99542.73
2018-07-27T17:22:01.086Z,99539.94
2018-07-27T17:24:28.703Z,99552.81
2018-07-27T17:26:56.314Z,99554.08
2018-07-27T17:29:23.980Z,99554.61
2018-07-27T17:31:51.563Z,99548.73
2018-07-27T17:34:19.131Z,99551.15
2018-07-27T17:36:46.983Z,99541.78
2018-07-27T17:39:14.550Z,99551.05
2018-07-27T17:41:42.138Z,99541.92
2018-07-27T17:44:09.942Z,99550.63
2018-07-27T17:46:37.535Z,99535.95
2018-07-27T17:49:05.489Z,99543.11
2018-07-27T17:51:33.161Z,99553.05
2018-07-27T17:54:00.758Z,99558.83
2018-07-27T17:56:28.285Z,99568.64
2018-07-27T17:58:55.818Z,99572.24
2018-07-27T18:01:23.804Z,99574.16
2018-07-27T18:03:51.494Z,99568.20
2018-07-27T18:06:19.132Z,99563.02
2018-07-27T18:08:46.740Z,99571.06
2018-07-27T18:11:14.311Z,99565.11
2018-07-27T18:13:41.922Z,99565.73
2018-07-27T18:16:09.849Z,99554.93
2018-07-27T18:18:37.466Z,99555.01
2018-07-27T18:21:05.226Z,99540.91
2018-07-27T18:23:32.817Z,99555.08
2018-07-27T18:26:00.459Z,99553.29
2018-07-27T18:28:27.999Z,99554.96
2018-07-27T18:30:55.633Z,99549.47
2018-07-27T18:33:23.232Z,99559.92
2018-07-27T18:35:50.831Z,99554.73
2018-07-27T18:38:18.432Z,99550.67
2018-07-27T18:40:45.995Z,99549.64
2018-07-27T18:43:13.603Z,99540.45
2018-07-27T18:45:41.231Z,99537.89
2018-07-27T18:48:08.832Z,99543.78
2018-07-27T18:50:36.482Z,99541.05
2018-07-27T18:53:04.147Z,99546.00
2018-07-27T18:55:31.829Z,99543.25
2018-07-27T18:57:59.428Z,99548.42
2018-07-27T19:00:27.098Z,99544.70
2018-07-27T19:02:54.702Z,99544.00
2018-07-27T19:05:22.414Z,99546.70
2018-07-27T19:07:50.161Z,99550.98
2018-07-27T19:10:17.925Z,99545.91
2018-07-27T19:12:45.707Z,99548.34
2018-07-27T19:15:13.489Z,99547.55
2018-07-27T19:17:41.191Z,99546.06
2018-07-27T19:20:08.813Z,99551.49
2018-07-27T19:22:36.540Z,99542.63
2018-07-27T19:25:04.197Z,99548.50
2018-07-27T19:27:32.059Z,99552.31
2018-07-27T19:29:59.715Z,99552.46
2018-07-27T19:32:27.333Z,99558.00
2018-07-27T19:34:55.107Z,99555.68
2018-07-27T19:37:23.050Z,99550.16
2018-07-27T19:39:50.782Z,99559.08
2018-07-27T19:42:18.529Z,99550.42
2018-07-27T19:44:46.367Z,99542.77
2018-07-27T19:47:14.087Z,99538.16
2018-07-27T19:49:41.796Z,99524.81
2018-07-27T19:52:09.496Z,99532.04
2018-07-27T19:54:37.323Z,99527.31
2018-07-27T19:57:05.118Z,99522.71
2018-07-27T19:59:32.801Z,99529.00
2018-07-27T20:02:00.534Z,99528.18
2018-07-27T20:04:28.336Z,99525.56
2018-07-27T20:06:56.148Z,99523.94
2018-07-27T20:09:23.826Z,99527.33
2018-07-27T20:11:51.500Z,99524.56
2018-07-27T20:14:19.330Z,99526.77
2018-07-27T20:16:47.201Z,99520.20
2018-07-27T20:19:15.009Z,99517.55
2018-07-27T20:21:42.885Z,99518.77
2018-07-27T20:24:10.572Z,99518.15
2018-07-27T20:26:38.233Z,99521.17
2018-07-27T20:29:05.937Z,99523.58
2018-07-27T20:31:33.669Z,99522.70
2018-07-27T20:34:01.307Z,99521.73
2018-07-27T20:36:29.085Z,99515.23
2018-07-27T20:38:56.810Z,99510.84
2018-07-27T20:41:24.477Z,99506.51
2018-07-27T20:43:52.678Z,99508.25
2018-07-27T20:46:20.263Z,99520.30
2018-07-27T20:48:48.030Z,99517.75
2018-07-27T20:51:15.706Z,99518.47
2018-07-27T20:53:43.359Z,99518.47
2018-07-27T20:56:11.175Z,99524.36
2018-07-27T20:58:38.946Z,99521.19
2018-07-27T21:01:06.658Z,99527.10
2018-07-27T21:03:34.895Z,99531.66
2018-07-27T21:06:02.623Z,99534.22
2018-07-27T21:08:30.371Z,99525.27
2018-07-27T21:10:58.146Z,99531.14
2018-07-27T21:13:25.935Z,99527.63
2018-07-27T21:15:53.609Z,99536.17
2018-07-27T21:18:21.282Z,99529.58
2018-07-27T21:20:48.981Z,99525.97
2018-07-27T21:23:16.634Z,99527.45
2018-07-27T21:25:44.278Z,99528.77
2018-07-27T21:28:11.927Z,99535.85
2018-07-27T21:30:39.630Z,99527.63
2018-07-27T21:33:07.305Z,99517.56
2018-07-27T21:35:35.021Z,99517.76
2018-07-27T21:38:02.669Z,99515.91
2018-07-27T21:40:30.372Z,99514.48
2018-07-27T21:42:58.137Z,99519.20
2018-07-27T21:45:26.114Z,99516.41
2018-07-27T21:47:53.809Z,99511.80
2018-07-27T21:50:21.490Z,99509.44
2018-07-27T21:52:49.160Z,99507.67
2018-07-27T21:55:16.798Z,99508.61
2018-07-27T21:57:44.874Z,99512.08
2018-07-27T22:00:12.663Z,99512.70
2018-07-27T22:02:40.454Z,99504.25
2018-07-27T22:05:08.250Z,99499.34
2018-07-27T22:07:36.285Z,99495.34
2018-07-27T22:10:04.422Z,99494.73
2018-07-27T22:12:32.198Z,99491.80
2018-07-27T22:14:59.806Z,99491.39
2018-07-27T22:17:27.463Z,99488.72
2018-07-27T22:19:55.201Z,99486.47
2018-07-27T22:22:22.818Z,99488.41
2018-07-27T22:24:50.802Z,99490.04
2018-07-27T22:27:18.424Z,99490.14
2018-07-27T22:29:46.059Z,99488.67
2018-07-27T22:32:13.692Z,99490.08
2018-07-27T22:34:41.375Z,99493.88
2018-07-27T22:37:09.013Z,99494.99
2018-07-27T22:39:36.703Z,99497.34
2018-07-27T22:42:04.502Z,99494.68
2018-07-27T22:44:32.093Z,99485.31
2018-07-27T22:46:59.776Z,99489.82
2018-07-27T22:49:27.337Z,99482.42
2018-07-27T22:51:55.031Z,99483.76
2018-07-27T22:54:22.689Z,99483.13
2018-07-27T22:56:50.369Z,99486.73
2018-07-27T22:59:18.021Z,99482.68
2018-07-27T23:01:45.733Z,99476.17
2018-07-27T23:04:13.333Z,99484.66
2018-07-27T23:06:40.962Z,99472.45
2018-07-27T23:09:09.775Z,99470.70
2018-07-27T23:11:37.540Z,99474.20
2018-07-27T23:14:05.264Z,99476.70
2018-07-27T23:16:32.931Z,99464.81
2018-07-27T23:19:00.942Z,99464.81
2018-07-27T23:21:29.248Z,99462.15
2018-07-27T23:23:56.926Z,99467.87
2018-07-27T23:26:24.554Z,99468.50
2018-07-27T23:28:52.153Z,99474.48
2018-07-27T23:31:19.873Z,99471.52
2018-07-27T23:33:47.822Z,99467.31
2018-07-27T23:36:15.498Z,99458.09
2018-07-27T23:38:43.172Z,99452.04
2018-07-27T23:41:10.897Z,99453.30
2018-07-27T23:43:38.591Z,99449.98
2018-07-27T23:46:06.288Z,99448.94
2018-07-27T23:48:33.922Z,99452.31
2018-07-27T23:51:01.614Z,99451.72
2018-07-27T23:53:29.249Z,99448.03
2018-07-27T23:55:56.906Z,99442.14
2018-07-27T23:58:24.577Z,99431.56
