createdAt,value
2019-05-05T00:00:04.843Z,97.3175
2019-05-05T00:01:08.290Z,97.8790
2019-05-05T00:02:14.366Z,97.7783
2019-05-05T00:03:17.313Z,98.0087
2019-05-05T00:04:21.333Z,98.3413
2019-05-05T00:05:24.694Z,98.5107
2019-05-05T00:06:28.308Z,98.9273
2019-05-05T00:07:31.271Z,98.7320
2019-05-05T00:08:35.152Z,98.2315
2019-05-05T00:09:39.285Z,97.9904
2019-05-05T00:10:42.256Z,98.3368
2019-05-05T00:11:46.301Z,98.2773
2019-05-05T00:12:49.323Z,98.1399
2019-05-05T00:13:55.074Z,98.4558
2019-05-05T00:14:57.275Z,98.4375
2019-05-05T00:16:00.339Z,98.4161
2019-05-05T00:17:05.348Z,98.8968
2019-05-05T00:18:08.307Z,98.7808
2019-05-05T00:19:11.275Z,98.5718
2019-05-05T00:20:14.573Z,98.5992
2019-05-05T00:21:18.302Z,98.6267
2019-05-05T00:22:21.362Z,98.6481
2019-05-05T00:23:25.125Z,98.8602
2019-05-05T00:24:29.282Z,98.8556
2019-05-05T00:25:34.195Z,98.9456
2019-05-05T00:26:38.303Z,98.9914
2019-05-05T00:27:41.354Z,99.1943
2019-05-05T00:28:45.271Z,99.2569
2019-05-05T00:29:48.288Z,99.1485
2019-05-05T00:30:51.289Z,99.5590
2019-05-05T00:31:54.747Z,99.4232
2019-05-05T00:32:58.343Z,99.5773
2019-05-05T00:34:02.293Z,99.7284
2019-05-05T00:35:04.388Z,99.5865
2019-05-05T00:36:08.288Z,99.6323
2019-05-05T00:37:10.329Z,99.6506
2019-05-05T00:38:14.291Z,99.8978
2019-05-05T00:39:18.314Z,99.7192
2019-05-05T00:40:21.270Z,99.6506
2019-05-05T00:41:25.505Z,99.8245
2019-05-05T00:42:29.322Z,99.7192
2019-05-05T00:43:34.517Z,99.4736
2019-05-05T00:44:38.303Z,99.4858
2019-05-05T00:45:41.283Z,99.8123
2019-05-05T00:46:45.303Z,99.9985
2019-05-05T00:47:48.294Z,100.0000
2019-05-05T00:48:52.370Z,100.0000
2019-05-05T00:49:56.267Z,100.0000
2019-05-05T00:51:00.285Z,100.0000
2019-05-05T00:52:05.090Z,100.0000
2019-05-05T00:53:08.285Z,100.0000
2019-05-05T00:54:12.328Z,100.0000
2019-05-05T00:55:15.273Z,100.0000
2019-05-05T00:56:19.320Z,100.0000
2019-05-05T00:57:24.224Z,100.0000
2019-05-05T00:58:28.335Z,100.0000
2019-05-05T00:59:31.304Z,100.0000
2019-05-05T01:00:34.933Z,100.0000
2019-05-05T01:01:38.298Z,100.0000
2019-05-05T01:02:41.312Z,100.0000
2019-05-05T01:03:45.312Z,100.0000
2019-05-05T01:04:48.300Z,100.0000
2019-05-05T01:05:52.304Z,100.0000
2019-05-05T01:06:55.270Z,100.0000
2019-05-05T01:07:58.314Z,100.0000
2019-05-05T01:09:04.208Z,100.0000
2019-05-05T01:10:07.283Z,100.0000
2019-05-05T01:11:11.277Z,100.0000
2019-05-05T01:12:14.936Z,100.0000
2019-05-05T01:13:18.304Z,100.0000
2019-05-05T01:14:21.323Z,100.0000
2019-05-05T01:15:25.550Z,100.0000
2019-05-05T01:16:29.295Z,100.0000
2019-05-05T01:17:34.398Z,100.0000
2019-05-05T01:18:38.270Z,100.0000
2019-05-05T01:19:41.327Z,100.0000
2019-05-05T01:20:45.278Z,100.0000
2019-05-05T01:21:48.419Z,100.0000
2019-05-05T01:22:51.273Z,100.0000
2019-05-05T01:23:55.299Z,100.0000
2019-05-05T01:24:58.298Z,100.0000
2019-05-05T01:26:02.278Z,100.0000
2019-05-05T01:27:05.307Z,100.0000
2019-05-05T01:28:09.289Z,100.0000
2019-05-05T01:29:12.319Z,100.0000
2019-05-05T01:30:15.312Z,100.0000
2019-05-05T01:31:18.331Z,100.0000
2019-05-05T01:32:21.298Z,100.0000
2019-05-05T01:33:25.278Z,100.0000
2019-05-05T01:34:28.271Z,100.0000
2019-05-05T01:35:34.028Z,100.0000
2019-05-05T01:36:37.285Z,100.0000
2019-05-05T01:37:44.174Z,100.0000
2019-05-05T01:38:49.392Z,100.0000
2019-05-05T01:39:54.118Z,100.0000
2019-05-05T01:40:58.323Z,100.0000
2019-05-05T01:42:01.309Z,100.0000
2019-05-05T01:43:05.434Z,100.0000
2019-05-05T01:44:09.307Z,100.0000
2019-05-05T01:45:12.286Z,100.0000
2019-05-05T01:46:16.307Z,100.0000
2019-05-05T01:47:19.320Z,100.0000
2019-05-05T01:48:24.782Z,100.0000
2019-05-05T01:49:28.281Z,100.0000
2019-05-05T01:50:32.310Z,100.0000
2019-05-05T01:51:35.624Z,100.0000
2019-05-05T01:52:39.302Z,100.0000
2019-05-05T01:53:44.255Z,100.0000
2019-05-05T01:54:47.273Z,100.0000
2019-05-05T01:55:51.299Z,100.0000
2019-05-05T01:56:55.122Z,100.0000
2019-05-05T01:57:59.309Z,100.0000
2019-05-05T01:59:02.326Z,100.0000
2019-05-05T02:00:05.293Z,100.0000
2019-05-05T02:01:09.278Z,100.0000
2019-05-05T02:02:14.426Z,100.0000
2019-05-05T02:03:18.288Z,100.0000
2019-05-05T02:04:20.314Z,100.0000
2019-05-05T02:05:24.310Z,100.0000
2019-05-05T02:06:27.288Z,100.0000
2019-05-05T02:07:30.315Z,100.0000
2019-05-05T02:08:34.924Z,100.0000
2019-05-05T02:09:38.282Z,100.0000
2019-05-05T02:10:42.290Z,100.0000
2019-05-05T02:11:45.444Z,100.0000
2019-05-05T02:12:49.297Z,100.0000
2019-05-05T02:13:54.419Z,100.0000
2019-05-05T02:14:58.253Z,100.0000
2019-05-05T02:16:04.409Z,100.0000
2019-05-05T02:17:08.292Z,100.0000
2019-05-05T02:18:12.340Z,100.0000
2019-05-05T02:19:15.271Z,100.0000
2019-05-05T02:20:28.849Z,100.0000
2019-05-05T02:21:27.317Z,100.0000
2019-05-05T02:22:30.297Z,100.0000
2019-05-05T02:23:35.144Z,100.0000
2019-05-05T02:24:38.279Z,100.0000
2019-05-05T02:25:42.323Z,100.0000
2019-05-05T02:26:45.618Z,100.0000
2019-05-05T02:27:49.278Z,100.0000
2019-05-05T02:28:54.141Z,100.0000
2019-05-05T02:29:57.277Z,100.0000
2019-05-05T02:31:01.282Z,100.0000
2019-05-05T02:32:06.327Z,100.0000
2019-05-05T02:33:10.303Z,100.0000
2019-05-05T02:34:16.261Z,100.0000
2019-05-05T02:35:20.369Z,100.0000
2019-05-05T02:36:25.734Z,100.0000
2019-05-05T02:37:29.305Z,100.0000
2019-05-05T02:38:35.464Z,100.0000
2019-05-05T02:39:45.871Z,100.0000
2019-05-05T02:40:47.303Z,100.0000
2019-05-05T02:41:50.316Z,100.0000
2019-05-05T02:42:54.995Z,100.0000
2019-05-05T02:43:58.317Z,100.0000
2019-05-05T02:45:01.405Z,100.0000
2019-05-05T02:46:05.593Z,100.0000
2019-05-05T02:47:09.268Z,100.0000
2019-05-05T02:48:15.147Z,100.0000
2019-05-05T02:49:19.306Z,100.0000
2019-05-05T02:50:25.092Z,100.0000
2019-05-05T02:51:27.314Z,100.0000
2019-05-05T02:52:30.265Z,100.0000
2019-05-05T02:53:34.336Z,100.0000
2019-05-05T02:54:37.297Z,100.0000
2019-05-05T02:55:41.352Z,100.0000
2019-05-05T02:56:44.254Z,100.0000
2019-05-05T02:57:48.295Z,100.0000
2019-05-05T02:58:51.282Z,100.0000
2019-05-05T02:59:54.310Z,100.0000
2019-05-05T03:00:58.303Z,100.0000
2019-05-05T03:02:01.305Z,100.0000
2019-05-05T03:03:05.264Z,100.0000
2019-05-05T03:04:08.272Z,100.0000
2019-05-05T03:05:14.169Z,100.0000
2019-05-05T03:06:17.299Z,100.0000
2019-05-05T03:07:20.308Z,100.0000
2019-05-05T03:08:24.327Z,100.0000
2019-05-05T03:09:27.308Z,100.0000
2019-05-05T03:10:31.264Z,100.0000
2019-05-05T03:11:34.443Z,100.0000
2019-05-05T03:12:38.298Z,100.0000
2019-05-05T03:13:41.283Z,100.0000
2019-05-05T03:14:44.655Z,100.0000
2019-05-05T03:15:48.293Z,100.0000
2019-05-05T03:16:51.340Z,100.0000
2019-05-05T03:17:55.271Z,100.0000
2019-05-05T03:18:58.330Z,100.0000
2019-05-05T03:20:04.086Z,100.0000
2019-05-05T03:21:07.540Z,100.0000
2019-05-05T03:22:11.321Z,100.0000
2019-05-05T03:23:15.290Z,100.0000
2019-05-05T03:24:18.285Z,100.0000
2019-05-05T03:25:24.063Z,100.0000
2019-05-05T03:26:26.310Z,100.0000
2019-05-05T03:27:30.319Z,100.0000
2019-05-05T03:28:34.442Z,100.0000
2019-05-05T03:29:37.274Z,100.0000
2019-05-05T03:30:41.301Z,100.0000
2019-05-05T03:31:45.724Z,100.0000
2019-05-05T03:32:49.303Z,100.0000
2019-05-05T03:33:54.951Z,100.0000
2019-05-05T03:34:58.275Z,100.0000
2019-05-05T03:36:03.436Z,100.0000
2019-05-05T03:37:07.279Z,100.0000
2019-05-05T03:38:11.342Z,100.0000
2019-05-05T03:39:14.460Z,100.0000
2019-05-05T03:40:17.302Z,100.0000
2019-05-05T03:41:20.288Z,100.0000
2019-05-05T03:42:24.564Z,100.0000
2019-05-05T03:43:28.352Z,100.0000
2019-05-05T03:44:33.435Z,100.0000
2019-05-05T03:45:39.351Z,100.0000
2019-05-05T03:46:44.284Z,100.0000
2019-05-05T03:47:50.347Z,100.0000
2019-05-05T03:48:54.142Z,100.0000
2019-05-05T03:49:57.290Z,100.0000
2019-05-05T03:51:00.256Z,100.0000
2019-05-05T03:52:04.878Z,100.0000
2019-05-05T03:53:08.293Z,100.0000
2019-05-05T03:54:11.297Z,100.0000
2019-05-05T03:55:15.339Z,100.0000
2019-05-05T03:56:18.278Z,100.0000
2019-05-05T03:57:24.462Z,100.0000
2019-05-05T03:58:28.259Z,100.0000
2019-05-05T03:59:31.335Z,100.0000
2019-05-05T04:00:36.294Z,100.0000
2019-05-05T04:01:39.300Z,100.0000
2019-05-05T04:02:44.540Z,100.0000
2019-05-05T04:03:48.296Z,100.0000
2019-05-05T04:04:54.803Z,100.0000
2019-05-05T04:05:58.296Z,100.0000
2019-05-05T04:07:01.320Z,100.0000
2019-05-05T04:08:05.281Z,100.0000
2019-05-05T04:09:08.312Z,100.0000
2019-05-05T04:10:14.072Z,100.0000
2019-05-05T04:11:17.301Z,100.0000
2019-05-05T04:12:21.287Z,100.0000
2019-05-05T04:13:24.332Z,100.0000
2019-05-05T04:14:27.325Z,100.0000
2019-05-05T04:15:31.329Z,99.9710
2019-05-05T04:16:34.327Z,100.0000
2019-05-05T04:17:38.284Z,100.0000
2019-05-05T04:18:43.473Z,100.0000
2019-05-05T04:19:47.303Z,99.9802
2019-05-05T04:20:50.305Z,99.9435
2019-05-05T04:21:53.710Z,99.5010
2019-05-05T04:22:58.220Z,99.8764
2019-05-05T04:24:01.295Z,99.0326
2019-05-05T04:25:05.348Z,98.9746
2019-05-05T04:26:08.302Z,99.1424
2019-05-05T04:27:14.459Z,99.2248
2019-05-05T04:28:18.290Z,99.2630
2019-05-05T04:29:24.424Z,99.6155
2019-05-05T04:30:28.341Z,99.0570
2019-05-05T04:31:30.256Z,99.2523
2019-05-05T04:32:34.876Z,99.1974
2019-05-05T04:33:38.272Z,99.4171
2019-05-05T04:34:43.923Z,99.6796
2019-05-05T04:35:47.316Z,99.7299
2019-05-05T04:36:50.276Z,99.0707
2019-05-05T04:37:54.481Z,99.3728
2019-05-05T04:38:58.305Z,99.2584
2019-05-05T04:40:04.112Z,99.1119
2019-05-05T04:41:05.981Z,99.1257
2019-05-05T04:42:10.313Z,99.3210
2019-05-05T04:43:14.329Z,99.1806
2019-05-05T04:44:18.062Z,98.8312
2019-05-05T04:45:21.267Z,99.1302
2019-05-05T04:46:24.597Z,98.9929
2019-05-05T04:47:27.285Z,99.0707
2019-05-05T04:48:30.287Z,99.2996
2019-05-05T04:49:34.282Z,99.1577
2019-05-05T04:50:37.288Z,99.2767
2019-05-05T04:51:47.796Z,99.3622
2019-05-05T04:52:48.307Z,99.4034
2019-05-05T04:53:51.292Z,99.3774
2019-05-05T04:54:55.806Z,99.2767
2019-05-05T04:55:58.285Z,99.2721
2019-05-05T04:57:04.370Z,99.0326
2019-05-05T04:58:08.259Z,99.1012
2019-05-05T04:59:11.274Z,98.7442
2019-05-05T05:00:14.302Z,99.0692
2019-05-05T05:01:17.307Z,99.0829
2019-05-05T05:02:23.505Z,99.0646
2019-05-05T05:03:27.296Z,99.6109
2019-05-05T05:04:31.302Z,98.9837
2019-05-05T05:05:34.296Z,98.9181
2019-05-05T05:06:37.289Z,98.7137
2019-05-05T05:07:41.355Z,98.4024
2019-05-05T05:08:44.310Z,98.8602
2019-05-05T05:09:48.324Z,99.1897
2019-05-05T05:10:51.355Z,98.9837
2019-05-05T05:11:55.285Z,98.7274
2019-05-05T05:12:58.314Z,98.7778
2019-05-05T05:14:01.282Z,98.1414
2019-05-05T05:15:05.303Z,97.5235
2019-05-05T05:16:08.290Z,97.4899
2019-05-05T05:17:14.035Z,97.5448
2019-05-05T05:18:17.321Z,97.2198
2019-05-05T05:19:21.298Z,97.8927
2019-05-05T05:20:24.723Z,98.3093
2019-05-05T05:21:28.309Z,98.3047
2019-05-05T05:22:33.438Z,97.9263
2019-05-05T05:23:37.333Z,97.5265
2019-05-05T05:24:41.330Z,97.7966
2019-05-05T05:25:44.323Z,98.3108
2019-05-05T05:26:48.314Z,98.1491
2019-05-05T05:27:53.478Z,98.4100
2019-05-05T05:28:57.341Z,98.3413
2019-05-05T05:30:01.294Z,98.6358
2019-05-05T05:31:04.327Z,98.2010
2019-05-05T05:32:07.317Z,97.9248
2019-05-05T05:33:10.315Z,98.1094
2019-05-05T05:34:14.887Z,98.7961
2019-05-05T05:35:18.262Z,98.2696
2019-05-05T05:36:21.284Z,98.3200
2019-05-05T05:37:25.274Z,97.9294
2019-05-05T05:38:28.262Z,97.9019
2019-05-05T05:39:33.549Z,97.5814
2019-05-05T05:40:37.287Z,97.6699
2019-05-05T05:41:43.456Z,98.1216
2019-05-05T05:42:47.288Z,97.9751
2019-05-05T05:43:50.300Z,98.1216
2019-05-05T05:44:54.354Z,98.0346
2019-05-05T05:45:57.287Z,98.3688
2019-05-05T05:47:03.473Z,97.9171
2019-05-05T05:48:07.274Z,97.9034
2019-05-05T05:49:13.405Z,98.3459
2019-05-05T05:50:17.324Z,98.4558
2019-05-05T05:51:20.301Z,98.3459
2019-05-05T05:52:24.392Z,97.3709
2019-05-05T05:53:27.284Z,98.3612
2019-05-05T05:54:31.308Z,98.4237
2019-05-05T05:55:34.406Z,97.8531
2019-05-05T05:56:38.319Z,97.7569
2019-05-05T05:57:41.316Z,98.3749
2019-05-05T05:58:44.294Z,98.1125
2019-05-05T05:59:48.290Z,98.1582
2019-05-05T06:00:51.326Z,98.1735
2019-05-05T06:02:08.400Z,98.5992
2019-05-05T06:03:03.974Z,97.9355
2019-05-05T06:04:06.282Z,97.5875
2019-05-05T06:05:09.310Z,97.7691
2019-05-05T06:06:10.205Z,97.8424
2019-05-05T06:07:14.419Z,97.8927
2019-05-05T06:08:16.192Z,97.5647
2019-05-05T06:09:20.273Z,97.0245
2019-05-05T06:10:27.056Z,97.5921
2019-05-05T06:11:31.376Z,97.5830
2019-05-05T06:12:34.296Z,95.5306
2019-05-05T06:13:37.292Z,96.7620
2019-05-05T06:14:41.319Z,96.8673
2019-05-05T06:15:44.543Z,96.9375
2019-05-05T06:16:48.341Z,94.5434
2019-05-05T06:17:51.266Z,95.5947
2019-05-05T06:18:55.272Z,95.8251
2019-05-05T06:19:58.276Z,95.1324
2019-05-05T06:21:01.289Z,95.9121
2019-05-05T06:22:05.297Z,95.7290
2019-05-05T06:23:08.312Z,96.0937
2019-05-05T06:24:13.645Z,96.0769
2019-05-05T06:25:17.308Z,95.8389
2019-05-05T06:26:23.876Z,95.9030
2019-05-05T06:27:27.368Z,95.8984
2019-05-05T06:28:30.315Z,95.4208
2019-05-05T06:29:34.619Z,94.3999
2019-05-05T06:30:38.293Z,94.2763
2019-05-05T06:31:41.268Z,93.7224
2019-05-05T06:32:45.780Z,94.5190
2019-05-05T06:33:49.283Z,94.6212
2019-05-05T06:34:53.478Z,94.4640
2019-05-05T06:35:57.304Z,95.7336
2019-05-05T06:37:01.316Z,96.0296
2019-05-05T06:38:04.781Z,95.1476
2019-05-05T06:39:08.321Z,93.9742
2019-05-05T06:40:11.266Z,94.8806
2019-05-05T06:41:15.287Z,94.8592
2019-05-05T06:42:18.260Z,94.8486
2019-05-05T06:43:23.688Z,94.6609
2019-05-05T06:44:28.316Z,94.9828
2019-05-05T06:45:31.293Z,95.5276
2019-05-05T06:46:35.290Z,94.6944
2019-05-05T06:47:38.270Z,95.4406
2019-05-05T06:48:43.827Z,95.6497
2019-05-05T06:49:47.277Z,94.7952
2019-05-05T06:50:50.304Z,94.7860
2019-05-05T06:51:54.788Z,94.4381
2019-05-05T06:52:58.325Z,94.6258
2019-05-05T06:54:04.498Z,94.9538
2019-05-05T06:55:08.274Z,93.8705
2019-05-05T06:56:14.383Z,93.2647
2019-05-05T06:57:18.293Z,93.9651
2019-05-05T06:58:21.394Z,93.6675
2019-05-05T06:59:25.256Z,94.5113
2019-05-05T07:00:28.334Z,94.5556
2019-05-05T07:01:33.811Z,94.5388
2019-05-05T07:02:37.310Z,93.8598
2019-05-05T07:03:41.289Z,95.2804
2019-05-05T07:04:44.535Z,95.2239
2019-05-05T07:05:48.266Z,95.4849
2019-05-05T07:06:56.712Z,94.4594
2019-05-05T07:08:00.288Z,94.5388
2019-05-05T07:09:05.440Z,94.8089
2019-05-05T07:10:09.305Z,93.8552
2019-05-05T07:11:14.552Z,95.0500
2019-05-05T07:12:18.306Z,94.2168
2019-05-05T07:13:21.261Z,94.7173
2019-05-05T07:14:25.314Z,94.5983
2019-05-05T07:15:28.281Z,94.0063
2019-05-05T07:16:34.532Z,94.6563
2019-05-05T07:17:38.265Z,94.0154
2019-05-05T07:18:44.487Z,93.7377
2019-05-05T07:19:47.339Z,94.9538
2019-05-05T07:20:49.589Z,94.8989
2019-05-05T07:21:53.949Z,95.3811
2019-05-05T07:23:02.258Z,95.3628
2019-05-05T07:24:06.348Z,95.4803
2019-05-05T07:25:09.314Z,95.3994
2019-05-05T07:26:14.395Z,95.6405
2019-05-05T07:27:18.276Z,95.2209
2019-05-05T07:28:23.420Z,94.7127
2019-05-05T07:29:27.292Z,94.6151
2019-05-05T07:30:30.367Z,95.1659
2019-05-05T07:31:34.384Z,95.1415
2019-05-05T07:32:37.321Z,94.6746
2019-05-05T07:33:41.313Z,93.5485
2019-05-05T07:34:44.266Z,93.6965
2019-05-05T07:35:56.890Z,93.9284
2019-05-05T07:36:55.268Z,94.6563
2019-05-05T07:37:58.290Z,94.8760
2019-05-05T07:39:03.793Z,94.8684
2019-05-05T07:40:07.289Z,95.4803
2019-05-05T07:41:11.308Z,95.8144
2019-05-05T07:42:14.287Z,95.3811
2019-05-05T07:43:17.253Z,95.2789
2019-05-05T07:44:28.393Z,96.0754
2019-05-05T07:45:29.315Z,94.7265
2019-05-05T07:46:34.644Z,94.3496
2019-05-05T07:47:38.325Z,94.9355
2019-05-05T07:48:44.149Z,95.2102
2019-05-05T07:49:47.304Z,95.0866
2019-05-05T07:51:01.185Z,94.9645
2019-05-05T07:51:58.361Z,95.6374
2019-05-05T07:53:12.294Z,95.1598
2019-05-05T07:54:09.305Z,95.3811
2019-05-05T07:55:14.246Z,95.1019
2019-05-05T07:56:18.289Z,95.3109
2019-05-05T07:57:21.342Z,95.5352
2019-05-05T07:58:24.371Z,95.1919
2019-05-05T07:59:28.274Z,94.7768
2019-05-05T08:00:31.266Z,93.6126
2019-05-05T08:01:35.325Z,92.9091
2019-05-05T08:02:38.300Z,91.2200
2019-05-05T08:03:44.384Z,91.5755
2019-05-05T08:04:47.291Z,92.3857
2019-05-05T08:05:50.301Z,91.8242
2019-05-05T08:06:54.299Z,91.8547
2019-05-05T08:07:57.351Z,91.6732
2019-05-05T08:09:01.302Z,92.1202
2019-05-05T08:10:04.649Z,90.9407
2019-05-05T08:11:08.334Z,90.6981
2019-05-05T08:12:13.539Z,90.6752
2019-05-05T08:13:17.343Z,91.0185
2019-05-05T08:14:21.286Z,91.0216
2019-05-05T08:15:24.295Z,90.3395
2019-05-05T08:16:28.286Z,90.7286
2019-05-05T08:17:31.305Z,90.8431
2019-05-05T08:18:35.353Z,89.6864
2019-05-05T08:19:38.328Z,88.5039
2019-05-05T08:20:41.337Z,88.4581
2019-05-05T08:21:45.297Z,86.9856
2019-05-05T08:22:48.298Z,89.0257
2019-05-05T08:23:54.020Z,88.5954
2019-05-05T08:24:57.313Z,88.3177
2019-05-05T08:26:01.289Z,88.6274
2019-05-05T08:27:04.622Z,87.9316
2019-05-05T08:28:08.305Z,87.8874
2019-05-05T08:29:13.630Z,88.6091
2019-05-05T08:30:17.312Z,88.1254
2019-05-05T08:31:21.295Z,87.5944
2019-05-05T08:32:24.295Z,89.0639
2019-05-05T08:33:28.318Z,87.1672
2019-05-05T08:34:31.317Z,86.4805
2019-05-05T08:35:34.499Z,87.5669
2019-05-05T08:36:39.467Z,87.8508
2019-05-05T08:37:43.648Z,86.5537
2019-05-05T08:38:47.376Z,86.0655
2019-05-05T08:39:50.335Z,85.1118
2019-05-05T08:40:54.473Z,86.8376
2019-05-05T08:41:58.295Z,86.1433
2019-05-05T08:43:01.261Z,86.4042
2019-05-05T08:44:05.326Z,86.6636
2019-05-05T08:45:08.324Z,85.6291
2019-05-05T08:46:11.326Z,85.7023
2019-05-05T08:47:14.319Z,86.1158
2019-05-05T08:48:18.327Z,86.4500
2019-05-05T08:49:21.320Z,84.9287
2019-05-05T08:50:26.986Z,85.5833
2019-05-05T08:51:31.318Z,85.4246
2019-05-05T08:52:34.401Z,85.1667
2019-05-05T08:53:44.719Z,85.9922
2019-05-05T08:54:46.332Z,87.4250
2019-05-05T08:55:50.305Z,85.9220
2019-05-05T08:56:54.933Z,86.3111
2019-05-05T08:57:58.347Z,86.2165
2019-05-05T08:59:03.668Z,86.7658
2019-05-05T09:00:07.359Z,86.5003
2019-05-05T09:01:11.300Z,85.6214
2019-05-05T09:02:15.026Z,86.3066
2019-05-05T09:03:19.297Z,85.3330
2019-05-05T09:04:24.129Z,85.0706
2019-05-05T09:05:28.382Z,84.8234
2019-05-05T09:06:34.146Z,84.5808
2019-05-05T09:07:38.344Z,83.7980
2019-05-05T09:08:44.074Z,84.6647
2019-05-05T09:09:47.299Z,83.5111
2019-05-05T09:10:53.040Z,84.0818
2019-05-05T09:11:58.343Z,83.6744
2019-05-05T09:13:03.592Z,82.9389
2019-05-05T09:14:07.302Z,82.8428
2019-05-05T09:15:10.289Z,82.3377
2019-05-05T09:16:14.588Z,80.5478
2019-05-05T09:17:18.305Z,82.8244
2019-05-05T09:18:24.454Z,81.7243
2019-05-05T09:19:28.300Z,80.9705
2019-05-05T09:20:31.272Z,81.5229
2019-05-05T09:21:34.619Z,80.8423
2019-05-05T09:22:38.309Z,80.7401
2019-05-05T09:23:56.595Z,80.5249
2019-05-05T09:24:50.304Z,79.0509
2019-05-05T09:25:54.342Z,77.7844
2019-05-05T09:26:57.330Z,78.4421
2019-05-05T09:28:03.026Z,77.7340
2019-05-05T09:29:08.322Z,78.2055
2019-05-05T09:30:11.309Z,76.3134
2019-05-05T09:31:15.312Z,77.4365
2019-05-05T09:32:18.355Z,78.2925
2019-05-05T09:33:24.625Z,79.2355
2019-05-05T09:34:28.300Z,79.1608
2019-05-05T09:35:31.321Z,78.8602
2019-05-05T09:36:35.299Z,77.6638
2019-05-05T09:37:38.342Z,79.0143
2019-05-05T09:38:42.286Z,78.5748
2019-05-05T09:39:45.299Z,76.9696
2019-05-05T09:40:49.326Z,78.6206
2019-05-05T09:41:53.610Z,77.8607
2019-05-05T09:42:57.362Z,76.8368
2019-05-05T09:44:01.277Z,75.9792
2019-05-05T09:45:04.805Z,75.6771
2019-05-05T09:46:08.336Z,76.2219
2019-05-05T09:47:13.482Z,76.2539
2019-05-05T09:48:16.337Z,76.8643
2019-05-05T09:49:19.349Z,75.7046
2019-05-05T09:50:23.695Z,74.6868
2019-05-05T09:51:27.294Z,76.7819
2019-05-05T09:52:30.295Z,76.1822
2019-05-05T09:53:34.593Z,76.5057
2019-05-05T09:54:38.322Z,75.8022
2019-05-05T09:55:44.213Z,76.0266
2019-05-05T09:56:47.348Z,76.8597
2019-05-05T09:57:50.277Z,78.0392
2019-05-05T09:58:54.545Z,77.6791
2019-05-05T09:59:58.287Z,77.6013
2019-05-05T10:01:03.952Z,76.5652
2019-05-05T10:02:07.301Z,76.4233
2019-05-05T10:03:11.285Z,75.8984
2019-05-05T10:04:14.358Z,78.0850
2019-05-05T10:05:17.284Z,75.5688
2019-05-05T10:06:21.310Z,75.5123
2019-05-05T10:07:24.426Z,75.8648
2019-05-05T10:08:28.314Z,76.4065
2019-05-05T10:09:31.301Z,74.5693
2019-05-05T10:10:34.347Z,75.0546
2019-05-05T10:11:37.315Z,75.2483
2019-05-05T10:12:40.272Z,74.1985
2019-05-05T10:13:44.373Z,74.8287
2019-05-05T10:14:47.322Z,74.6136
2019-05-05T10:15:51.320Z,73.7636
2019-05-05T10:16:54.303Z,73.2952
2019-05-05T10:17:58.333Z,74.5220
2019-05-05T10:19:01.296Z,72.9213
2019-05-05T10:20:04.356Z,73.5149
2019-05-05T10:21:08.267Z,72.7871
2019-05-05T10:22:11.326Z,73.7118
2019-05-05T10:23:15.324Z,74.2061
2019-05-05T10:24:27.813Z,74.5129
2019-05-05T10:25:25.375Z,74.2855
2019-05-05T10:26:28.315Z,75.2255
2019-05-05T10:27:42.643Z,74.9294
2019-05-05T10:28:39.296Z,75.5138
2019-05-05T10:29:44.105Z,75.0500
2019-05-05T10:30:48.317Z,74.8119
2019-05-05T10:31:50.328Z,74.8852
2019-05-05T10:32:54.633Z,74.2336
2019-05-05T10:33:58.286Z,74.2153
2019-05-05T10:35:01.279Z,73.3791
2019-05-05T10:36:05.339Z,73.0068
2019-05-05T10:37:08.268Z,73.3974
2019-05-05T10:38:14.107Z,73.2586
2019-05-05T10:39:17.304Z,72.4941
2019-05-05T10:40:21.306Z,73.2372
2019-05-05T10:41:24.365Z,70.6950
2019-05-05T10:42:27.285Z,71.8135
2019-05-05T10:43:31.302Z,71.5297
2019-05-05T10:44:34.263Z,72.5032
2019-05-05T10:45:38.331Z,72.4269
2019-05-05T10:46:41.360Z,72.8008
2019-05-05T10:47:45.297Z,73.6843
2019-05-05T10:48:47.339Z,73.5485
2019-05-05T10:49:50.289Z,74.2290
2019-05-05T10:50:54.324Z,74.0566
2019-05-05T10:51:57.301Z,74.2382
2019-05-05T10:53:01.325Z,74.7158
2019-05-05T10:54:04.264Z,75.8801
2019-05-05T10:55:08.309Z,75.4437
2019-05-05T10:56:13.528Z,75.5184
2019-05-05T10:57:18.499Z,75.7382
2019-05-05T10:58:24.259Z,75.4940
2019-05-05T10:59:28.303Z,76.1547
2019-05-05T11:00:33.754Z,76.5927
2019-05-05T11:01:37.332Z,77.7234
2019-05-05T11:02:41.337Z,76.9451
2019-05-05T11:03:44.751Z,77.3983
2019-05-05T11:04:48.305Z,77.2061
2019-05-05T11:05:53.837Z,76.2692
2019-05-05T11:06:57.267Z,76.0128
2019-05-05T11:08:01.324Z,75.2514
2019-05-05T11:09:04.455Z,75.2194
2019-05-05T11:10:08.326Z,76.0540
2019-05-05T11:11:13.563Z,76.2905
2019-05-05T11:12:17.304Z,77.2793
2019-05-05T11:13:21.305Z,74.3755
2019-05-05T11:14:24.317Z,72.9198
2019-05-05T11:15:28.288Z,72.7779
2019-05-05T11:16:31.348Z,72.1370
2019-05-05T11:17:35.305Z,72.6085
2019-05-05T11:18:39.376Z,72.9931
2019-05-05T11:19:44.115Z,73.0388
2019-05-05T11:20:49.303Z,72.4315
2019-05-05T11:21:54.007Z,72.2286
2019-05-05T11:22:56.291Z,72.5582
2019-05-05T11:23:59.353Z,72.5124
2019-05-05T11:25:05.060Z,72.9381
2019-05-05T11:26:08.293Z,73.1350
2019-05-05T11:27:11.303Z,73.9010
2019-05-05T11:28:15.305Z,71.1482
2019-05-05T11:29:18.331Z,72.0653
2019-05-05T11:30:24.916Z,73.2128
2019-05-05T11:31:30.324Z,73.3013
2019-05-05T11:32:34.305Z,71.9402
2019-05-05T11:33:37.362Z,72.6543
2019-05-05T11:34:40.302Z,72.7657
2019-05-05T11:35:44.474Z,71.9585
2019-05-05T11:36:47.294Z,70.9117
2019-05-05T11:37:51.338Z,70.0603
2019-05-05T11:38:54.266Z,71.5511
2019-05-05T11:39:58.354Z,71.2871
2019-05-05T11:41:01.279Z,68.5893
2019-05-05T11:42:04.528Z,68.1132
2019-05-05T11:43:07.407Z,68.8640
2019-05-05T11:44:10.285Z,69.6925
2019-05-05T11:45:14.903Z,68.9326
2019-05-05T11:46:20.298Z,68.5313
2019-05-05T11:47:24.542Z,69.1661
2019-05-05T11:48:27.467Z,67.6158
2019-05-05T11:49:30.303Z,68.3940
2019-05-05T11:50:34.331Z,66.9963
2019-05-05T11:51:37.333Z,67.6158
2019-05-05T11:52:41.318Z,65.9174
2019-05-05T11:53:44.821Z,65.5146
2019-05-05T11:54:48.325Z,65.2613
2019-05-05T11:55:51.311Z,65.0004
2019-05-05T11:56:54.283Z,64.9607
2019-05-05T11:57:58.299Z,62.0752
2019-05-05T11:59:01.312Z,62.4872
2019-05-05T12:00:05.281Z,62.4781
2019-05-05T12:01:08.349Z,62.2644
2019-05-05T12:02:13.976Z,62.6200
2019-05-05T12:03:17.292Z,60.8545
2019-05-05T12:04:20.312Z,61.4954
2019-05-05T12:05:24.450Z,61.5137
2019-05-05T12:06:27.339Z,62.1775
2019-05-05T12:07:31.292Z,61.5183
2019-05-05T12:08:34.623Z,60.9277
2019-05-05T12:09:38.295Z,61.1292
2019-05-05T12:10:41.298Z,61.5854
2019-05-05T12:11:44.345Z,60.8530
2019-05-05T12:12:48.315Z,61.3352
2019-05-05T12:13:51.285Z,61.5732
2019-05-05T12:14:55.313Z,61.9883
2019-05-05T12:15:58.295Z,61.9791
2019-05-05T12:17:04.439Z,60.2991
2019-05-05T12:18:08.334Z,60.6622
2019-05-05T12:19:11.304Z,62.2919
2019-05-05T12:20:15.349Z,62.9007
2019-05-05T12:21:18.313Z,63.7522
2019-05-05T12:22:23.621Z,63.8483
2019-05-05T12:23:27.268Z,62.8489
2019-05-05T12:24:31.301Z,60.4242
2019-05-05T12:25:34.324Z,61.7243
2019-05-05T12:26:37.269Z,58.3688
2019-05-05T12:27:41.361Z,58.6252
2019-05-05T12:28:44.282Z,58.6938
2019-05-05T12:29:48.312Z,59.0173
2019-05-05T12:30:51.278Z,59.0417
2019-05-05T12:31:55.327Z,57.9736
2019-05-05T12:32:58.325Z,57.0489
2019-05-05T12:34:01.316Z,56.8170
2019-05-05T12:35:05.317Z,56.4736
2019-05-05T12:36:08.320Z,55.0042
2019-05-05T12:37:14.155Z,56.1471
2019-05-05T12:38:17.302Z,56.7147
2019-05-05T12:39:21.331Z,54.8974
2019-05-05T12:40:24.687Z,55.2956
2019-05-05T12:41:28.313Z,54.9798
2019-05-05T12:42:32.285Z,55.7275
2019-05-05T12:43:35.304Z,53.4157
2019-05-05T12:44:39.289Z,53.6614
2019-05-05T12:45:43.931Z,52.9305