createdAt,value
2023-01-20T00:00:00.955Z,21.08
2023-01-20T00:01:03.226Z,21.55
2023-01-20T00:02:04.739Z,21.53
2023-01-20T00:03:06.202Z,21.77
2023-01-20T00:04:07.688Z,21.01
2023-01-20T00:05:09.417Z,21.81
2023-01-20T00:06:12.781Z,24.30
2023-01-20T00:07:14.247Z,24.61
2023-01-20T00:08:15.898Z,22.39
2023-01-20T00:09:18.454Z,22.83
2023-01-20T00:10:19.974Z,23.46
2023-01-20T00:11:21.859Z,21.92
2023-01-20T00:12:23.569Z,22.50
2023-01-20T00:13:26.012Z,21.96
2023-01-20T00:14:27.982Z,21.20
2023-01-20T00:15:29.416Z,20.87
2023-01-20T00:16:32.382Z,20.80
2023-01-20T00:17:34.078Z,21.39
2023-01-20T00:18:36.325Z,21.30
2023-01-20T00:19:38.288Z,22.49
2023-01-20T00:20:39.939Z,21.96
2023-01-20T00:21:42.601Z,21.78
2023-01-20T00:22:44.020Z,21.24
2023-01-20T00:23:47.444Z,21.28
2023-01-20T00:24:49.199Z,19.90
2023-01-20T00:25:50.700Z,19.61
2023-01-20T00:26:52.175Z,19.78
2023-01-20T00:27:54.802Z,19.86
2023-01-20T00:28:57.954Z,18.92
2023-01-20T00:29:59.521Z,18.81
2023-01-20T00:31:22.765Z,20.39
2023-01-20T00:32:24.595Z,18.53
2023-01-20T00:33:26.291Z,18.71
2023-01-20T00:34:27.950Z,20.23
2023-01-20T00:35:29.467Z,20.05
2023-01-20T00:36:32.684Z,20.86
2023-01-20T00:37:34.521Z,21.40
2023-01-20T00:38:36.369Z,21.07
2023-01-20T00:39:37.855Z,21.01
2023-01-20T00:40:39.327Z,19.86
2023-01-20T00:41:40.814Z,19.41
2023-01-20T00:42:42.479Z,19.50
2023-01-20T00:43:44.774Z,19.78
2023-01-20T00:44:46.244Z,19.31
2023-01-20T00:45:47.779Z,19.44
2023-01-20T00:46:49.484Z,20.10
2023-01-20T00:47:51.072Z,20.16
2023-01-20T00:48:52.538Z,20.36
2023-01-20T00:49:54.237Z,20.04
2023-01-20T00:50:55.737Z,19.51
2023-01-20T00:51:57.433Z,19.00
2023-01-20T00:52:58.918Z,18.78
2023-01-20T00:54:00.380Z,18.64
2023-01-20T00:55:01.970Z,17.99
2023-01-20T00:56:04.140Z,18.95
2023-01-20T00:57:05.688Z,19.50
2023-01-20T00:58:08.514Z,18.57
2023-01-20T00:59:10.480Z,18.21
2023-01-20T01:00:12.323Z,17.79
2023-01-20T01:01:13.892Z,18.26
2023-01-20T01:02:15.716Z,17.67
2023-01-20T01:03:18.139Z,17.75
2023-01-20T01:04:19.628Z,17.80
2023-01-20T01:05:22.146Z,18.07
2023-01-20T01:06:23.934Z,18.13
2023-01-20T01:07:25.519Z,18.47
2023-01-20T01:08:27.477Z,17.37
2023-01-20T01:09:29.134Z,18.06
2023-01-20T01:10:31.229Z,17.90
2023-01-20T01:11:32.697Z,17.94
2023-01-20T01:12:34.140Z,17.75
2023-01-20T01:13:38.536Z,17.04
2023-01-20T01:14:39.996Z,16.40
2023-01-20T01:15:49.640Z,17.00
2023-01-20T01:16:51.168Z,16.61
2023-01-20T01:17:53.117Z,16.44
2023-01-20T01:18:55.179Z,16.08
2023-01-20T01:19:56.923Z,16.49
2023-01-20T01:20:58.528Z,15.84
2023-01-20T01:22:00.009Z,16.35
2023-01-20T01:23:01.490Z,15.95
2023-01-20T01:24:03.020Z,15.19
2023-01-20T01:25:04.957Z,15.29
2023-01-20T01:26:06.576Z,15.49
2023-01-20T01:27:08.037Z,16.04
2023-01-20T01:28:09.738Z,16.81
2023-01-20T01:29:11.222Z,16.37
2023-01-20T01:30:13.260Z,16.64
2023-01-20T01:31:16.033Z,16.04
2023-01-20T01:32:17.680Z,15.98
2023-01-20T01:33:19.230Z,15.43
2023-01-20T01:34:20.875Z,15.98
2023-01-20T01:35:22.521Z,16.46
2023-01-20T01:36:23.934Z,16.38
2023-01-20T01:37:25.361Z,15.44
2023-01-20T01:38:27.788Z,15.88
2023-01-20T01:39:32.031Z,16.19
2023-01-20T01:40:34.285Z,15.46
2023-01-20T01:41:35.866Z,15.68
2023-01-20T01:42:37.561Z,16.18
2023-01-20T01:43:40.407Z,15.82
2023-01-20T01:45:09.782Z,15.05
2023-01-20T01:46:11.409Z,16.12
2023-01-20T01:47:13.002Z,15.16
2023-01-20T01:48:14.612Z,15.77
2023-01-20T01:49:25.179Z,15.25
2023-01-20T01:50:38.462Z,15.92
2023-01-20T01:52:01.761Z,15.02
2023-01-20T01:53:03.919Z,15.75
2023-01-20T01:54:13.136Z,15.63
2023-01-20T01:55:19.254Z,15.05
2023-01-20T01:56:27.595Z,14.97
2023-01-20T01:57:32.089Z,15.45
2023-01-20T01:58:39.230Z,15.40
2023-01-20T01:59:40.822Z,14.79
2023-01-20T02:00:43.520Z,14.63
2023-01-20T02:01:52.491Z,15.82
2023-01-20T02:02:56.629Z,17.05
2023-01-20T02:04:10.441Z,14.90
2023-01-20T02:05:16.342Z,15.69
2023-01-20T02:06:20.148Z,16.06
2023-01-20T02:07:21.999Z,16.02
2023-01-20T02:08:25.784Z,15.11
2023-01-20T02:09:29.549Z,15.76
2023-01-20T02:10:31.623Z,15.85
2023-01-20T02:11:41.557Z,15.98
2023-01-20T02:12:49.469Z,14.99
2023-01-20T02:13:51.171Z,16.29
2023-01-20T02:14:57.767Z,15.70
2023-01-20T02:16:22.817Z,15.47
2023-01-20T02:17:35.288Z,15.47
2023-01-20T02:18:57.323Z,16.22
2023-01-20T02:20:05.190Z,16.01
2023-01-20T02:21:35.807Z,15.45
2023-01-20T02:23:00.116Z,15.46
2023-01-20T02:24:44.523Z,15.75
2023-01-20T02:25:48.660Z,15.09
2023-01-20T02:27:02.152Z,15.20
2023-01-20T02:28:31.760Z,14.23
2023-01-20T02:29:43.843Z,14.14
2023-01-20T02:31:03.558Z,14.49
2023-01-20T02:32:52.796Z,13.75
2023-01-20T02:34:21.271Z,14.82
2023-01-20T02:36:00.573Z,14.97
2023-01-20T02:37:19.423Z,16.05
2023-01-20T02:38:39.911Z,15.43
2023-01-20T02:40:04.030Z,16.07
2023-01-20T02:41:21.229Z,15.72
2023-01-20T02:42:33.528Z,15.81
2023-01-20T02:44:09.764Z,16.79
2023-01-20T02:45:24.464Z,16.48
2023-01-20T02:46:36.612Z,16.28
2023-01-20T02:47:51.241Z,16.29
2023-01-20T02:49:04.759Z,16.08
2023-01-20T02:50:11.922Z,16.41
2023-01-20T02:51:21.464Z,16.15
2023-01-20T02:52:27.997Z,16.16
2023-01-20T02:53:44.748Z,16.18
2023-01-20T02:54:52.445Z,16.20
2023-01-20T02:55:55.720Z,15.63
2023-01-20T02:57:01.952Z,15.44
2023-01-20T02:58:10.825Z,17.62
2023-01-20T02:59:20.223Z,17.23
2023-01-20T03:00:29.409Z,17.01
2023-01-20T03:01:37.784Z,17.27
2023-01-20T03:02:44.111Z,17.80
2023-01-20T03:03:50.994Z,18.03
2023-01-20T03:05:11.343Z,17.45
2023-01-20T03:06:22.409Z,17.68
2023-01-20T03:07:28.459Z,17.07
2023-01-20T03:08:33.302Z,16.05
2023-01-20T03:09:42.119Z,16.11
2023-01-20T03:10:49.148Z,16.34
2023-01-20T03:11:57.698Z,15.41
2023-01-20T03:13:09.969Z,16.06
2023-01-20T03:14:14.651Z,16.15
2023-01-20T03:15:23.936Z,15.58
2023-01-20T03:16:28.817Z,16.52
2023-01-20T03:17:32.327Z,15.31
2023-01-20T03:18:35.066Z,15.13
2023-01-20T03:19:36.909Z,15.46
2023-01-20T03:20:38.551Z,15.84
2023-01-20T03:21:40.309Z,15.93
2023-01-20T03:22:42.139Z,16.20
2023-01-20T03:23:53.171Z,15.99
2023-01-20T03:24:58.687Z,15.95
2023-01-20T03:26:06.885Z,16.42
2023-01-20T03:27:10.139Z,16.33
2023-01-20T03:28:11.707Z,16.40
2023-01-20T03:29:15.143Z,16.62
2023-01-20T03:30:17.608Z,16.53
2023-01-20T03:31:35.011Z,16.87
2023-01-20T03:32:36.687Z,17.18
2023-01-20T03:33:39.608Z,16.62
2023-01-20T03:34:44.190Z,17.18
2023-01-20T03:35:46.023Z,17.10
2023-01-20T03:36:48.551Z,16.41
2023-01-20T03:37:50.445Z,16.69
2023-01-20T03:38:54.543Z,17.08
2023-01-20T03:39:57.552Z,17.58
2023-01-20T03:41:22.995Z,17.30
2023-01-20T03:42:31.584Z,16.72
2023-01-20T03:44:06.996Z,16.33
2023-01-20T03:45:30.608Z,15.89
2023-01-20T03:46:42.069Z,15.51
2023-01-20T03:47:54.523Z,16.05
2023-01-20T03:49:20.820Z,15.50
2023-01-20T03:50:45.405Z,16.38
2023-01-20T03:52:03.026Z,16.89
2023-01-20T03:53:18.588Z,16.21
2023-01-20T03:54:27.537Z,15.70
2023-01-20T03:55:43.948Z,16.11
2023-01-20T03:56:56.408Z,16.20
2023-01-20T03:58:07.743Z,16.02
2023-01-20T03:59:14.230Z,15.78
2023-01-20T04:00:17.759Z,16.48
2023-01-20T04:01:29.938Z,15.64
2023-01-20T04:02:34.903Z,15.92
2023-01-20T04:03:42.680Z,16.46
2023-01-20T04:04:48.882Z,16.33
2023-01-20T04:05:52.007Z,15.65
2023-01-20T04:06:53.818Z,15.71
2023-01-20T04:08:03.498Z,16.05
2023-01-20T04:09:10.723Z,15.77
2023-01-20T04:10:17.205Z,15.91
2023-01-20T04:11:18.965Z,15.63
2023-01-20T04:12:20.721Z,16.33
2023-01-20T04:13:22.201Z,16.69
2023-01-20T04:14:23.660Z,16.42
2023-01-20T04:15:30.329Z,16.21
2023-01-20T04:16:32.129Z,15.75
2023-01-20T04:17:34.337Z,16.60
2023-01-20T04:18:41.671Z,16.04
2023-01-20T04:19:43.396Z,15.72
2023-01-20T04:20:49.208Z,16.27
2023-01-20T04:22:02.981Z,16.05
2023-01-20T04:23:08.603Z,16.42
2023-01-20T04:24:26.366Z,16.88
2023-01-20T04:25:32.200Z,15.97
2023-01-20T04:26:33.670Z,15.56
2023-01-20T04:27:35.147Z,16.02
2023-01-20T04:28:36.613Z,16.64
2023-01-20T04:29:38.138Z,16.69
2023-01-20T04:30:39.885Z,16.23
2023-01-20T04:31:41.391Z,16.44
2023-01-20T04:32:43.056Z,17.54
2023-01-20T04:33:44.610Z,16.87
2023-01-20T04:34:46.058Z,16.32
2023-01-20T04:35:47.748Z,16.12
2023-01-20T04:36:49.213Z,16.28
2023-01-20T04:37:50.682Z,16.02
2023-01-20T04:38:52.196Z,16.22
2023-01-20T04:39:53.791Z,15.78
2023-01-20T04:40:55.373Z,15.07
2023-01-20T04:41:56.806Z,15.80
2023-01-20T04:42:58.248Z,14.96
2023-01-20T04:43:59.691Z,15.15
2023-01-20T04:45:01.146Z,15.61
2023-01-20T04:46:04.128Z,14.62
2023-01-20T04:47:06.151Z,15.25
2023-01-20T04:48:08.770Z,15.33
2023-01-20T04:49:11.231Z,15.72
2023-01-20T04:50:15.240Z,15.25
2023-01-20T04:51:16.732Z,15.25
2023-01-20T04:52:18.136Z,16.48
2023-01-20T04:53:19.760Z,15.54
2023-01-20T04:54:21.347Z,15.27
2023-01-20T04:55:23.132Z,15.40
2023-01-20T04:56:25.030Z,15.11
2023-01-20T04:57:26.591Z,14.20
2023-01-20T04:58:28.093Z,14.06
2023-01-20T04:59:29.598Z,14.89
2023-01-20T05:00:31.084Z,15.00
2023-01-20T05:01:32.791Z,15.10
2023-01-20T05:02:34.297Z,14.93
2023-01-20T05:03:35.863Z,14.85
2023-01-20T05:04:39.128Z,15.61
2023-01-20T05:05:40.556Z,15.77
2023-01-20T05:06:43.336Z,15.52
2023-01-20T05:07:45.069Z,15.53
2023-01-20T05:08:46.670Z,15.36
2023-01-20T05:09:48.206Z,15.26
2023-01-20T05:10:49.911Z,15.69
2023-01-20T05:11:51.338Z,14.76
2023-01-20T05:12:52.854Z,14.95
2023-01-20T05:13:54.587Z,15.19
2023-01-20T05:14:56.010Z,14.26
2023-01-20T05:15:57.862Z,14.39
2023-01-20T05:16:59.327Z,14.92
2023-01-20T05:18:01.560Z,15.54
2023-01-20T05:19:03.354Z,15.22
2023-01-20T05:20:05.245Z,15.33
2023-01-20T05:21:09.036Z,15.99
2023-01-20T05:22:10.753Z,15.38
2023-01-20T05:23:12.677Z,15.87
2023-01-20T05:24:14.154Z,16.10
2023-01-20T05:25:16.047Z,15.39
2023-01-20T05:26:17.839Z,15.63
2023-01-20T05:27:19.499Z,15.03
2023-01-20T05:28:21.739Z,15.62
2023-01-20T05:29:23.265Z,16.60
2023-01-20T05:30:24.766Z,16.06
2023-01-20T05:31:26.526Z,17.12
2023-01-20T05:32:28.247Z,17.21
2023-01-20T05:33:29.922Z,16.43
2023-01-20T05:34:31.518Z,15.92
2023-01-20T05:35:32.978Z,16.25
2023-01-20T05:36:34.445Z,16.72
2023-01-20T05:37:35.894Z,17.25
2023-01-20T05:38:37.950Z,22.76
2023-01-20T05:39:40.653Z,26.93
2023-01-20T05:40:42.220Z,21.45
2023-01-20T05:41:46.010Z,24.77
2023-01-20T05:42:47.550Z,32.74
2023-01-20T05:43:48.980Z,33.60
2023-01-20T05:44:50.583Z,26.40
2023-01-20T05:45:52.100Z,28.97
2023-01-20T05:46:53.587Z,29.73
2023-01-20T05:47:57.840Z,31.86
2023-01-20T05:49:01.326Z,24.46
2023-01-20T05:50:04.657Z,19.61
2023-01-20T05:51:06.845Z,18.91
2023-01-20T05:52:08.620Z,18.18
2023-01-20T05:53:10.126Z,18.06
2023-01-20T05:54:11.690Z,17.51
2023-01-20T05:55:13.843Z,18.28
2023-01-20T05:56:15.979Z,18.10
2023-01-20T05:57:18.375Z,18.14
2023-01-20T05:58:19.811Z,18.53
2023-01-20T05:59:23.178Z,17.93
2023-01-20T06:00:24.766Z,18.36
2023-01-20T06:01:26.342Z,17.78
2023-01-20T06:02:31.025Z,17.26
2023-01-20T06:03:33.029Z,17.28
2023-01-20T06:04:34.676Z,17.32
2023-01-20T06:05:36.112Z,17.59
2023-01-20T06:06:38.750Z,17.26
2023-01-20T06:07:40.277Z,17.61
2023-01-20T06:08:42.219Z,17.14
2023-01-20T06:09:43.728Z,16.83
2023-01-20T06:10:45.208Z,17.58
2023-01-20T06:11:46.704Z,17.15
2023-01-20T06:12:55.453Z,16.24
2023-01-20T06:13:57.101Z,16.52
2023-01-20T06:14:58.559Z,15.77
2023-01-20T06:16:00.277Z,16.28
2023-01-20T06:17:01.981Z,15.26
2023-01-20T06:18:03.495Z,15.24
2023-01-20T06:19:05.209Z,15.65
2023-01-20T06:20:08.325Z,15.13
2023-01-20T06:21:09.864Z,14.64
2023-01-20T06:22:19.638Z,13.89
2023-01-20T06:23:21.449Z,13.11
2023-01-20T06:24:22.858Z,12.59
2023-01-20T06:25:24.360Z,12.45
2023-01-20T06:26:26.249Z,12.12
2023-01-20T06:27:27.728Z,12.86
2023-01-20T06:28:29.615Z,13.45
2023-01-20T06:29:31.331Z,14.14
2023-01-20T06:30:32.916Z,13.64
2023-01-20T06:31:34.497Z,12.65
2023-01-20T06:32:36.374Z,12.87
2023-01-20T06:33:37.854Z,13.01
2023-01-20T06:34:39.310Z,12.60
2023-01-20T06:35:40.858Z,11.97
2023-01-20T06:36:42.341Z,12.70
2023-01-20T06:37:43.863Z,12.13
2023-01-20T06:38:51.193Z,12.42
2023-01-20T06:39:52.654Z,12.06
2023-01-20T06:40:59.050Z,11.73
2023-01-20T06:42:01.153Z,11.12
2023-01-20T06:43:03.378Z,11.43
2023-01-20T06:44:04.896Z,11.22
2023-01-20T06:45:06.879Z,11.67
2023-01-20T06:46:12.443Z,10.58
2023-01-20T06:47:14.079Z,11.89
2023-01-20T06:48:15.828Z,12.05
2023-01-20T06:49:18.133Z,11.72
2023-01-20T06:50:19.797Z,11.36
2023-01-20T06:51:21.360Z,11.02
2023-01-20T06:52:23.120Z,11.42
2023-01-20T06:53:25.239Z,11.80
2023-01-20T06:54:27.152Z,11.18
2023-01-20T06:55:28.591Z,10.97
2023-01-20T06:56:30.097Z,11.57
2023-01-20T06:57:31.527Z,11.38
2023-01-20T06:58:33.493Z,11.42
2023-01-20T06:59:35.209Z,11.50
2023-01-20T07:00:36.839Z,10.94
2023-01-20T07:01:39.812Z,12.05
2023-01-20T07:02:41.761Z,11.65
2023-01-20T07:03:44.043Z,11.56
2023-01-20T07:04:45.820Z,11.36
2023-01-20T07:06:02.407Z,10.87
2023-01-20T07:07:04.101Z,11.02
2023-01-20T07:08:06.086Z,11.03
2023-01-20T07:09:11.726Z,11.01
2023-01-20T07:10:13.325Z,10.89
2023-01-20T07:11:14.856Z,10.77
2023-01-20T07:12:16.330Z,11.12
2023-01-20T07:13:17.827Z,11.18
2023-01-20T07:14:19.291Z,11.67
2023-01-20T07:15:21.288Z,11.25
2023-01-20T07:16:22.820Z,11.44
2023-01-20T07:17:24.417Z,11.28
2023-01-20T07:18:26.066Z,11.04
2023-01-20T07:19:27.552Z,11.57
2023-01-20T07:20:29.260Z,10.83
2023-01-20T07:21:30.825Z,11.13
2023-01-20T07:22:32.286Z,11.16
2023-01-20T07:23:33.766Z,11.05
2023-01-20T07:24:35.698Z,11.30
2023-01-20T07:25:38.498Z,10.64
2023-01-20T07:26:39.989Z,11.28
2023-01-20T07:27:42.259Z,11.48
2023-01-20T07:28:44.065Z,11.66
2023-01-20T07:29:45.587Z,11.08
2023-01-20T07:30:47.259Z,11.67
2023-01-20T07:31:48.790Z,11.24
2023-01-20T07:32:50.686Z,10.52
2023-01-20T07:33:54.970Z,11.21
2023-01-20T07:34:56.681Z,11.53
2023-01-20T07:35:58.422Z,11.40
2023-01-20T07:37:02.517Z,11.75
2023-01-20T07:38:05.530Z,11.33
2023-01-20T07:39:07.047Z,10.98
2023-01-20T07:40:09.394Z,10.99
2023-01-20T07:41:15.734Z,11.10
2023-01-20T07:42:17.514Z,10.54
2023-01-20T07:43:19.129Z,11.17
2023-01-20T07:44:23.151Z,10.55
2023-01-20T07:45:25.187Z,10.37
2023-01-20T07:46:26.928Z,10.33
2023-01-20T07:47:28.778Z,10.21
2023-01-20T07:48:32.315Z,9.78
2023-01-20T07:49:33.735Z,9.90
2023-01-20T07:50:36.579Z,10.26
2023-01-20T07:51:39.663Z,10.18
2023-01-20T07:52:41.601Z,10.56
2023-01-20T07:53:49.176Z,10.23
2023-01-20T07:54:50.908Z,9.79
2023-01-20T07:55:52.349Z,9.88
2023-01-20T07:56:53.783Z,10.46
2023-01-20T07:57:56.122Z,10.31
2023-01-20T07:58:58.096Z,10.26
2023-01-20T07:59:59.814Z,9.84
2023-01-20T08:01:14.064Z,11.09
2023-01-20T08:02:15.609Z,9.92
2023-01-20T08:03:17.101Z,10.55
2023-01-20T08:04:19.204Z,10.39
2023-01-20T08:05:21.138Z,10.50
2023-01-20T08:06:25.752Z,10.08
2023-01-20T08:07:27.238Z,10.64
2023-01-20T08:08:29.057Z,10.84
2023-01-20T08:09:30.464Z,11.71
2023-01-20T08:10:32.069Z,11.83
2023-01-20T08:11:33.598Z,11.63
2023-01-20T08:12:35.220Z,12.24
2023-01-20T08:13:36.854Z,11.62
2023-01-20T08:14:38.489Z,10.86
2023-01-20T08:15:40.153Z,11.10
2023-01-20T08:16:41.768Z,11.13
2023-01-20T08:17:43.452Z,11.31
2023-01-20T08:18:46.549Z,11.10
2023-01-20T08:19:48.068Z,10.76
2023-01-20T08:20:49.505Z,10.57
2023-01-20T08:21:50.993Z,10.78
2023-01-20T08:22:52.872Z,10.73
2023-01-20T08:24:00.139Z,10.60
2023-01-20T08:25:01.837Z,9.99
2023-01-20T08:26:06.666Z,10.66
2023-01-20T08:27:08.274Z,10.78
2023-01-20T08:28:09.876Z,11.11
2023-01-20T08:29:11.357Z,10.28
2023-01-20T08:30:13.289Z,10.65
2023-01-20T08:31:19.173Z,10.79
2023-01-20T08:32:20.972Z,11.40
2023-01-20T08:33:22.432Z,11.18
2023-01-20T08:34:24.007Z,10.14
2023-01-20T08:35:26.168Z,11.12
2023-01-20T08:36:31.064Z,11.77
2023-01-20T08:37:32.669Z,11.15
2023-01-20T08:38:34.892Z,11.44
2023-01-20T08:39:36.550Z,11.10
2023-01-20T08:40:41.780Z,10.94
2023-01-20T08:41:44.766Z,11.25
2023-01-20T08:42:46.342Z,11.56
2023-01-20T08:43:48.442Z,11.91
2023-01-20T08:44:53.475Z,10.78
2023-01-20T08:45:59.543Z,11.27
2023-01-20T08:47:03.032Z,11.26
2023-01-20T08:48:04.547Z,11.35
2023-01-20T08:49:08.434Z,10.64
2023-01-20T08:50:11.564Z,11.40
2023-01-20T08:51:19.618Z,10.35
2023-01-20T08:52:21.792Z,11.14
2023-01-20T08:53:23.480Z,10.93
2023-01-20T08:54:25.405Z,10.32
2023-01-20T08:55:26.962Z,10.35
2023-01-20T08:56:30.748Z,10.72
2023-01-20T08:57:32.276Z,11.24
2023-01-20T08:58:34.276Z,10.78
2023-01-20T08:59:35.708Z,10.42
2023-01-20T09:00:37.313Z,10.43
2023-01-20T09:01:38.864Z,10.69
2023-01-20T09:02:40.875Z,10.68
2023-01-20T09:03:49.355Z,10.65
2023-01-20T09:05:00.701Z,10.33
2023-01-20T09:06:04.516Z,10.82
2023-01-20T09:07:06.004Z,10.67
2023-01-20T09:08:07.492Z,10.60
2023-01-20T09:09:09.629Z,10.79
2023-01-20T09:10:11.837Z,10.44
2023-01-20T09:11:20.744Z,10.67
2023-01-20T09:12:22.263Z,9.92
2023-01-20T09:13:25.179Z,10.37
2023-01-20T09:14:27.351Z,10.09
2023-01-20T09:15:30.155Z,10.59
2023-01-20T09:16:31.804Z,10.45
2023-01-20T09:17:36.296Z,10.31
2023-01-20T09:18:37.904Z,10.27
2023-01-20T09:19:39.462Z,10.64
2023-01-20T09:20:40.879Z,9.74
2023-01-20T09:21:43.287Z,10.26
2023-01-20T09:22:45.018Z,10.54
2023-01-20T09:23:48.362Z,10.26
2023-01-20T09:24:49.820Z,10.30
2023-01-20T09:25:51.750Z,10.28
2023-01-20T09:26:53.325Z,10.25
2023-01-20T09:27:54.795Z,10.14
2023-01-20T09:28:56.238Z,10.55
2023-01-20T09:29:58.442Z,11.12
2023-01-20T09:31:06.261Z,11.15
2023-01-20T09:32:08.164Z,10.88
2023-01-20T09:33:11.082Z,11.17
2023-01-20T09:34:19.534Z,10.73
2023-01-20T09:35:21.743Z,11.03
2023-01-20T09:36:23.264Z,10.72
2023-01-20T09:37:43.109Z,10.71
2023-01-20T09:39:03.418Z,10.67
2023-01-20T09:40:24.050Z,10.92
2023-01-20T09:44:53.416Z,11.80
2023-01-20T09:46:16.265Z,10.70
2023-01-20T09:47:44.379Z,10.33
2023-01-20T09:49:38.395Z,10.52
2023-01-20T09:54:17.499Z,9.94
2023-01-20T09:55:29.205Z,10.54
2023-01-20T09:56:48.986Z,10.39
2023-01-20T09:58:35.221Z,10.37
2023-01-20T10:00:23.348Z,10.55
2023-01-20T10:01:58.497Z,11.13
2023-01-20T10:03:09.656Z,10.53
2023-01-20T10:04:20.080Z,10.08
2023-01-20T10:05:33.070Z,9.96
2023-01-20T10:06:57.733Z,11.04
2023-01-20T10:08:12.533Z,10.00
2023-01-20T10:10:10.347Z,10.46
2023-01-20T10:11:18.103Z,11.05
2023-01-20T10:12:25.393Z,10.59
2023-01-20T10:13:47.171Z,11.07
2023-01-20T10:14:51.057Z,10.19
2023-01-20T10:15:57.069Z,10.18
2023-01-20T10:17:17.996Z,10.85
2023-01-20T10:18:36.652Z,10.71
2023-01-20T10:20:32.033Z,10.93
2023-01-20T10:21:36.685Z,10.89
2023-01-20T10:22:55.795Z,10.22
2023-01-20T10:24:08.653Z,11.15
2023-01-20T10:25:18.675Z,10.63
2023-01-20T10:26:33.926Z,10.80
2023-01-20T10:28:06.110Z,10.98
2023-01-20T10:29:17.411Z,10.76
2023-01-20T10:30:25.113Z,11.41
2023-01-20T10:31:30.788Z,11.50
2023-01-20T10:32:38.668Z,11.49
2023-01-20T10:33:45.497Z,11.12
2023-01-20T10:34:54.920Z,10.76
2023-01-20T10:36:04.552Z,10.25
2023-01-20T10:37:09.685Z,10.53
2023-01-20T10:38:38.860Z,10.29
2023-01-20T10:40:15.628Z,10.45
2023-01-20T10:41:39.246Z,9.54
2023-01-20T10:42:44.010Z,10.99
2023-01-20T10:43:46.109Z,11.17
2023-01-20T10:44:51.387Z,10.52
2023-01-20T10:46:24.903Z,10.74
2023-01-20T10:47:49.802Z,10.29
2023-01-20T10:49:21.324Z,11.17
2023-01-20T10:50:40.812Z,11.10
2023-01-20T10:52:12.199Z,10.36
2023-01-20T10:53:35.577Z,10.99
2023-01-20T10:54:59.832Z,11.18
2023-01-20T10:56:20.608Z,11.07
2023-01-20T10:57:22.710Z,12.89
2023-01-20T10:58:28.417Z,12.05
2023-01-20T10:59:50.469Z,12.57
2023-01-20T11:00:52.276Z,12.17
2023-01-20T11:02:11.516Z,11.61
2023-01-20T11:03:18.865Z,10.65
2023-01-20T11:04:21.609Z,10.74
2023-01-20T11:05:29.453Z,10.53
2023-01-20T11:06:31.433Z,10.20
2023-01-20T11:07:34.252Z,10.37
2023-01-20T11:08:35.987Z,10.81
2023-01-20T11:09:41.109Z,11.15
2023-01-20T11:10:43.506Z,10.60
2023-01-20T11:11:45.133Z,10.25
2023-01-20T11:12:51.324Z,10.27
2023-01-20T11:13:53.584Z,9.80
2023-01-20T11:14:59.586Z,10.15
2023-01-20T11:16:11.655Z,9.58
2023-01-20T11:17:20.295Z,10.44
2023-01-20T11:18:27.752Z,10.62
2023-01-20T11:19:51.325Z,10.24
2023-01-20T11:20:57.598Z,10.58
2023-01-20T11:22:11.676Z,10.25
2023-01-20T11:23:30.177Z,10.45
2023-01-20T11:24:42.871Z,10.11
2023-01-20T11:26:01.167Z,10.88
2023-01-20T11:27:13.125Z,10.70
2023-01-20T11:28:25.639Z,10.84
2023-01-20T11:29:30.501Z,10.62
2023-01-20T11:30:35.524Z,10.52
2023-01-20T11:31:52.287Z,10.84
2023-01-20T11:33:18.030Z,10.24
2023-01-20T11:34:32.314Z,10.14
2023-01-20T11:35:33.816Z,10.93
2023-01-20T11:36:35.336Z,10.40
2023-01-20T11:37:39.430Z,10.41
2023-01-20T11:38:46.833Z,10.94
2023-01-20T11:39:54.334Z,11.46
2023-01-20T11:40:57.415Z,10.67
2023-01-20T11:42:18.383Z,10.75
2023-01-20T11:43:37.964Z,11.00
2023-01-20T11:44:44.183Z,10.67
2023-01-20T11:45:46.305Z,10.41
2023-01-20T11:46:47.887Z,10.71
2023-01-20T11:48:16.883Z,11.20
2023-01-20T11:49:22.455Z,11.58
2023-01-20T11:50:43.988Z,10.90
2023-01-20T11:51:50.438Z,11.06
2023-01-20T11:52:52.384Z,10.89
2023-01-20T11:54:08.319Z,10.54
2023-01-20T11:55:13.538Z,10.58
2023-01-20T11:56:22.391Z,10.74
2023-01-20T11:57:24.014Z,11.21
2023-01-20T11:58:36.180Z,10.82
2023-01-20T11:59:49.201Z,10.26
2023-01-20T12:01:21.540Z,10.04
2023-01-20T12:02:25.073Z,10.45
2023-01-20T12:04:01.750Z,10.16
2023-01-20T12:05:08.464Z,10.23
2023-01-20T12:06:26.821Z,10.00
2023-01-20T12:07:37.165Z,10.08
2023-01-20T12:08:56.118Z,10.10
2023-01-20T12:10:22.251Z,10.33
2023-01-20T12:11:42.842Z,10.14
2023-01-20T12:13:24.169Z,10.17
2023-01-20T12:14:47.065Z,10.59
2023-01-20T12:15:54.593Z,10.14
2023-01-20T12:17:26.686Z,9.58
2023-01-20T12:18:38.766Z,10.39
2023-01-20T12:19:59.037Z,10.11
2023-01-20T12:21:17.698Z,9.72
2023-01-20T12:22:38.703Z,10.10
2023-01-20T12:24:09.679Z,9.43
2023-01-20T12:25:25.515Z,9.86
2023-01-20T12:26:28.840Z,9.59
2023-01-20T12:27:31.031Z,10.25
2023-01-20T12:28:54.385Z,10.99
2023-01-20T12:30:07.257Z,9.85
2023-01-20T12:31:19.909Z,10.31
2023-01-20T12:32:30.830Z,9.75
2023-01-20T12:33:42.962Z,9.91
2023-01-20T12:34:44.911Z,9.75
2023-01-20T12:36:13.876Z,9.20
2023-01-20T12:37:31.276Z,9.11
2023-01-20T12:38:49.599Z,9.17
2023-01-20T12:40:21.828Z,9.36
2023-01-20T12:41:45.743Z,10.06
2023-01-20T12:43:07.758Z,10.47
2023-01-20T12:44:37.694Z,9.56
2023-01-20T12:45:57.790Z,9.34
2023-01-20T12:47:23.125Z,9.74
2023-01-20T12:48:31.788Z,9.43
2023-01-20T12:49:46.390Z,9.76
2023-01-20T12:51:19.542Z,9.04
2023-01-20T12:52:47.250Z,8.70
2023-01-20T12:54:00.615Z,8.61
2023-01-20T12:55:20.338Z,9.22
2023-01-20T12:56:43.389Z,10.28
2023-01-20T12:58:03.572Z,10.39
2023-01-20T12:59:31.932Z,9.33
2023-01-20T13:00:58.550Z,9.38
2023-01-20T13:02:45.703Z,9.68
2023-01-20T13:04:24.654Z,9.69
2023-01-20T13:05:43.025Z,10.67
2023-01-20T13:07:13.923Z,11.31
2023-01-20T13:08:37.685Z,11.74
2023-01-20T13:09:52.149Z,13.49
2023-01-20T13:11:11.172Z,13.08
2023-01-20T13:12:48.015Z,13.04
2023-01-20T13:14:11.851Z,12.83
2023-01-20T13:15:37.294Z,13.06
2023-01-20T13:17:11.645Z,13.26
2023-01-20T13:18:54.050Z,13.92
2023-01-20T13:19:59.412Z,13.58
2023-01-20T13:21:00.945Z,13.79
2023-01-20T13:22:13.039Z,12.82
2023-01-20T13:23:29.266Z,11.15
2023-01-20T13:24:31.538Z,11.80
2023-01-20T13:25:35.150Z,11.71
2023-01-20T13:26:39.449Z,10.80
2023-01-20T13:27:42.680Z,10.68
2023-01-20T13:28:52.947Z,11.51
2023-01-20T13:29:59.446Z,11.29
2023-01-20T13:31:43.208Z,10.90
2023-01-20T13:32:48.709Z,11.37
2023-01-20T13:33:50.285Z,10.78
2023-01-20T13:34:52.224Z,11.86
2023-01-20T13:35:54.674Z,12.25
2023-01-20T13:37:07.144Z,12.23
2023-01-20T13:38:27.804Z,12.56
2023-01-20T13:39:29.203Z,13.06
2023-01-20T13:40:36.472Z,12.65
2023-01-20T13:41:48.927Z,12.29
2023-01-20T13:42:58.023Z,13.22
2023-01-20T13:43:59.561Z,13.64
2023-01-20T13:45:14.135Z,13.44
2023-01-20T13:46:17.124Z,12.99
2023-01-20T13:47:50.326Z,14.30
2023-01-20T13:49:15.056Z,14.95
2023-01-20T13:50:30.947Z,13.77
2023-01-20T13:51:38.437Z,12.62
2023-01-20T13:52:52.118Z,13.31
2023-01-20T13:53:53.903Z,13.35
2023-01-20T13:54:57.011Z,13.71
2023-01-20T13:56:00.737Z,14.02
2023-01-20T13:57:23.017Z,13.62
2023-01-20T13:58:34.803Z,15.06
2023-01-20T13:59:37.301Z,15.12
2023-01-20T14:00:38.813Z,14.09
2023-01-20T14:01:41.009Z,14.05
2023-01-20T14:02:42.722Z,13.39
2023-01-20T14:03:44.275Z,12.95
2023-01-20T14:04:50.158Z,12.50
2023-01-20T14:06:01.698Z,12.77
2023-01-20T14:07:07.629Z,12.72
2023-01-20T14:08:15.866Z,12.32
2023-01-20T14:09:26.476Z,12.26
2023-01-20T14:10:29.578Z,11.77
2023-01-20T14:11:31.722Z,11.36
2023-01-20T14:12:40.447Z,11.59
2023-01-20T14:13:50.478Z,11.66
2023-01-20T14:14:52.417Z,12.57
2023-01-20T14:15:56.276Z,12.19
2023-01-20T14:16:58.098Z,11.93
2023-01-20T14:18:00.358Z,11.05
2023-01-20T14:19:15.992Z,11.69
2023-01-20T14:20:23.880Z,11.75
2023-01-20T14:21:40.485Z,11.63
2023-01-20T14:22:41.995Z,11.69
2023-01-20T14:23:46.028Z,11.22
2023-01-20T14:24:50.195Z,11.38
2023-01-20T14:26:09.713Z,11.86
2023-01-20T14:27:16.883Z,11.23
2023-01-20T14:28:19.945Z,11.74
2023-01-20T14:29:21.974Z,11.17
2023-01-20T14:30:26.709Z,10.84
2023-01-20T14:31:45.522Z,11.70
2023-01-20T14:32:47.848Z,11.34
2023-01-20T14:34:01.925Z,11.70
2023-01-20T14:35:15.347Z,11.46
2023-01-20T14:36:20.392Z,11.95