createdAt,value
2019-01-27T00:02:15.278Z,2.08
2019-01-27T00:04:44.571Z,1.55
2019-01-27T00:07:13.888Z,1.80
2019-01-27T00:09:43.248Z,0.95
2019-01-27T00:12:12.643Z,1.95
2019-01-27T00:14:41.997Z,1.35
2019-01-27T00:17:11.334Z,2.15
2019-01-27T00:19:40.680Z,1.15
2019-01-27T00:22:10.043Z,1.65
2019-01-27T00:24:39.413Z,1.07
2019-01-27T00:27:08.825Z,1.67
2019-01-27T00:29:38.187Z,1.02
2019-01-27T00:32:07.586Z,1.32
2019-01-27T00:34:36.965Z,1.30
2019-01-27T00:37:06.338Z,1.92
2019-01-27T00:39:35.717Z,2.45
2019-01-27T00:42:05.265Z,1.32
2019-01-27T00:44:37.196Z,1.72
2019-01-27T00:47:06.537Z,2.27
2019-01-27T00:49:35.951Z,3.42
2019-01-27T00:52:05.743Z,1.10
2019-01-27T00:54:35.085Z,2.70
2019-01-27T00:57:04.659Z,0.93
2019-01-27T00:59:34.002Z,1.00
2019-01-27T01:02:03.384Z,1.10
2019-01-27T01:04:32.755Z,1.72
2019-01-27T01:07:02.158Z,3.42
2019-01-27T01:09:31.487Z,0.90
2019-01-27T01:12:00.821Z,1.02
2019-01-27T01:14:30.257Z,1.10
2019-01-27T01:16:59.635Z,1.37
2019-01-27T01:19:29.117Z,1.10
2019-01-27T01:21:58.475Z,1.25
2019-01-27T01:24:27.941Z,0.98
2019-01-27T01:26:57.256Z,2.15
2019-01-27T01:29:26.594Z,1.95
2019-01-27T01:31:55.978Z,0.90
2019-01-27T01:34:25.415Z,1.82
2019-01-27T01:36:54.765Z,0.75
2019-01-27T01:39:24.192Z,1.95
2019-01-27T01:41:53.530Z,0.80
2019-01-27T01:44:22.837Z,1.35
2019-01-27T01:46:52.176Z,1.85
2019-01-27T01:49:21.624Z,0.82
2019-01-27T01:51:50.981Z,1.15
2019-01-27T01:54:20.338Z,1.02
2019-01-27T01:56:49.793Z,1.32
2019-01-27T01:59:19.193Z,1.95
2019-01-27T02:01:48.522Z,1.90
2019-01-27T02:04:17.980Z,0.65
2019-01-27T02:06:47.476Z,3.90
2019-01-27T02:09:16.773Z,1.37
2019-01-27T02:11:46.148Z,1.27
2019-01-27T02:14:15.484Z,0.80
2019-01-27T02:16:44.844Z,2.52
2019-01-27T02:19:14.287Z,1.15
2019-01-27T02:21:44.805Z,3.05
2019-01-27T02:24:14.162Z,0.85
2019-01-27T02:26:43.536Z,1.37
2019-01-27T02:29:12.900Z,0.75
2019-01-27T02:31:42.241Z,1.02
2019-01-27T02:34:11.548Z,0.80
2019-01-27T02:36:40.955Z,1.65
2019-01-27T02:39:10.842Z,1.00
2019-01-27T02:41:40.254Z,1.00
2019-01-27T02:44:09.525Z,0.93
2019-01-27T02:46:38.897Z,1.60
2019-01-27T02:49:08.370Z,1.00
2019-01-27T02:51:37.718Z,1.17
2019-01-27T02:54:07.252Z,1.40
2019-01-27T02:56:36.593Z,0.90
2019-01-27T02:59:06.012Z,1.05
2019-01-27T03:01:35.425Z,1.47
2019-01-27T03:04:05.383Z,0.60
2019-01-27T03:06:47.594Z,2.42
2019-01-27T03:09:23.448Z,0.75
2019-01-27T03:11:52.765Z,1.10
2019-01-27T03:14:22.876Z,1.22
2019-01-27T03:16:53.824Z,0.70
2019-01-27T03:19:23.349Z,1.80
2019-01-27T03:21:52.662Z,1.50
2019-01-27T03:24:22.060Z,1.60
2019-01-27T03:26:51.409Z,1.67
2019-01-27T03:29:20.731Z,1.27
2019-01-27T03:31:50.073Z,1.20
2019-01-27T03:34:19.399Z,0.90
2019-01-27T03:36:48.752Z,1.62
2019-01-27T03:39:18.153Z,2.20
2019-01-27T03:41:47.508Z,1.25
2019-01-27T03:44:16.849Z,1.95
2019-01-27T03:46:46.195Z,2.10
2019-01-27T03:49:15.563Z,4.15
2019-01-27T03:51:44.933Z,0.80
2019-01-27T03:54:14.263Z,2.08
2019-01-27T03:56:43.613Z,1.40
2019-01-27T03:59:12.979Z,1.67
2019-01-27T04:01:42.315Z,2.08
2019-01-27T04:04:11.659Z,1.57
2019-01-27T04:06:41.070Z,1.07
2019-01-27T04:09:12.052Z,1.05
2019-01-27T04:11:41.366Z,0.80
2019-01-27T04:14:10.699Z,2.67
2019-01-27T04:16:40.015Z,1.62
2019-01-27T04:19:09.331Z,3.17
2019-01-27T04:21:38.680Z,1.50
2019-01-27T04:24:08.001Z,0.75
2019-01-27T04:26:37.352Z,2.52
2019-01-27T04:29:06.749Z,1.77
2019-01-27T04:31:36.089Z,1.35
2019-01-27T04:34:05.573Z,0.70
2019-01-27T04:36:34.929Z,1.12
2019-01-27T04:39:06.744Z,2.70
2019-01-27T04:41:36.074Z,1.10
2019-01-27T04:44:05.750Z,0.80
2019-01-27T04:46:35.096Z,1.27
2019-01-27T04:49:04.509Z,1.82
2019-01-27T04:51:33.862Z,1.62
2019-01-27T04:54:03.264Z,1.40
2019-01-27T04:56:32.572Z,1.35
2019-01-27T04:59:01.926Z,2.95
2019-01-27T05:01:31.372Z,0.78
2019-01-27T05:04:05.463Z,0.85
2019-01-27T05:06:34.774Z,1.52
2019-01-27T05:09:05.613Z,2.02
2019-01-27T05:11:34.951Z,0.98
2019-01-27T05:14:04.384Z,1.42
2019-01-27T05:16:33.688Z,3.20
2019-01-27T05:19:03.034Z,3.00
2019-01-27T05:21:34.326Z,1.15
2019-01-27T05:24:03.569Z,1.40
2019-01-27T05:26:32.932Z,2.05
2019-01-27T05:29:02.802Z,1.10
2019-01-27T05:31:32.200Z,2.25
2019-01-27T05:34:01.563Z,1.95
2019-01-27T05:36:30.994Z,1.42
2019-01-27T05:39:00.408Z,5.00
2019-01-27T05:41:29.853Z,1.55
2019-01-27T05:43:59.166Z,1.90
2019-01-27T05:46:28.558Z,1.47
2019-01-27T05:48:57.987Z,1.52
2019-01-27T05:51:27.391Z,2.12
2019-01-27T05:53:56.779Z,1.98
2019-01-27T05:56:26.229Z,3.25
2019-01-27T05:58:55.580Z,1.87
2019-01-27T06:01:24.907Z,2.02
2019-01-27T06:03:54.238Z,1.27
2019-01-27T06:06:23.545Z,1.52
2019-01-27T06:08:52.912Z,1.15
2019-01-27T06:11:22.240Z,1.07
2019-01-27T06:13:51.589Z,2.45
2019-01-27T06:16:21.196Z,2.40
2019-01-27T06:18:50.636Z,2.75
2019-01-27T06:21:20.025Z,1.15
2019-01-27T06:23:49.448Z,3.83
2019-01-27T06:26:18.847Z,1.75
2019-01-27T06:28:48.145Z,1.75
2019-01-27T06:31:17.477Z,1.47
2019-01-27T06:33:55.214Z,1.75
2019-01-27T06:36:24.971Z,2.02
2019-01-27T06:38:54.432Z,1.57
2019-01-27T06:41:23.761Z,1.07
2019-01-27T06:43:53.109Z,2.55
2019-01-27T06:46:22.532Z,1.70
2019-01-27T06:48:51.900Z,1.00
2019-01-27T06:51:21.246Z,2.83
2019-01-27T06:53:50.644Z,2.02
2019-01-27T06:56:19.993Z,1.87
2019-01-27T06:59:17.201Z,1.52
2019-01-27T07:02:05.515Z,0.60
2019-01-27T07:04:43.900Z,2.45
2019-01-27T07:07:36.942Z,1.82
2019-01-27T07:10:26.843Z,1.67
2019-01-27T07:13:15.083Z,2.55
2019-01-27T07:16:06.329Z,1.77
2019-01-27T07:18:54.420Z,1.82
2019-01-27T07:21:48.837Z,1.85
2019-01-27T07:24:28.202Z,0.80
2019-01-27T07:27:22.385Z,3.52
2019-01-27T07:30:09.260Z,0.82
2019-01-27T07:32:50.181Z,8.30
2019-01-27T07:35:33.136Z,4.10
2019-01-27T07:38:13.873Z,5.53
2019-01-27T07:40:57.905Z,3.53
2019-01-27T07:43:39.844Z,1.30
2019-01-27T07:46:33.841Z,1.80
2019-01-27T07:49:28.112Z,3.40
2019-01-27T07:52:15.378Z,3.33
2019-01-27T07:55:02.467Z,3.00
2019-01-27T07:57:41.976Z,2.07
2019-01-27T08:00:38.735Z,2.83
2019-01-27T08:03:33.152Z,4.73
2019-01-27T08:06:21.409Z,3.27
2019-01-27T08:08:56.503Z,2.83
2019-01-27T08:11:48.088Z,3.17
2019-01-27T08:14:35.350Z,3.33
2019-01-27T08:17:23.759Z,4.97
2019-01-27T08:20:10.672Z,3.83
2019-01-27T08:23:04.940Z,2.77
2019-01-27T08:25:43.095Z,5.50
2019-01-27T08:28:19.575Z,5.00
2019-01-27T08:31:06.492Z,4.13
2019-01-27T08:34:01.406Z,3.50
2019-01-27T08:36:45.059Z,5.53
2019-01-27T08:39:31.931Z,4.13
2019-01-27T08:42:28.682Z,6.37
2019-01-27T08:45:13.426Z,5.53
2019-01-27T08:47:42.764Z,4.23
2019-01-27T08:50:17.725Z,3.63
2019-01-27T08:52:47.071Z,3.97
2019-01-27T08:55:16.842Z,5.97
2019-01-27T08:57:46.198Z,4.23
2019-01-27T09:00:18.803Z,9.63
2019-01-27T09:03:12.969Z,6.40
2019-01-27T09:05:53.639Z,6.37
2019-01-27T09:08:41.439Z,4.60
2019-01-27T09:11:24.348Z,3.27
2019-01-27T09:14:13.954Z,5.73
2019-01-27T09:17:00.610Z,5.93
2019-01-27T09:19:51.713Z,4.13
2019-01-27T09:22:40.775Z,5.13
2019-01-27T09:25:29.070Z,9.63
2019-01-27T09:28:13.530Z,5.67
2019-01-27T09:30:48.928Z,6.20
2019-01-27T09:33:36.133Z,4.90
2019-01-27T09:36:20.980Z,4.70
2019-01-27T09:39:15.039Z,6.97
2019-01-27T09:42:03.332Z,5.23
2019-01-27T09:45:00.523Z,6.40
2019-01-27T09:47:47.876Z,7.70
2019-01-27T09:50:35.018Z,5.53
2019-01-27T09:53:13.705Z,7.20
2019-01-27T09:56:20.362Z,7.20
2019-01-27T09:59:14.872Z,6.50
2019-01-27T10:02:01.525Z,10.90
2019-01-27T10:04:42.243Z,7.47
2019-01-27T10:07:29.181Z,12.33
2019-01-27T10:10:16.892Z,6.90
2019-01-27T10:12:51.113Z,31.57
2019-01-27T10:15:57.927Z,52.47
2019-01-27T10:18:43.697Z,52.20
2019-01-27T10:21:30.888Z,52.50
2019-01-27T10:24:16.279Z,55.43
2019-01-27T10:27:13.740Z,7.90
2019-01-27T10:30:17.277Z,6.90
2019-01-27T10:33:16.554Z,6.87
2019-01-27T10:35:54.760Z,4.70
2019-01-27T10:38:37.707Z,6.93
2019-01-27T10:41:25.723Z,5.57
2019-01-27T10:44:06.275Z,7.00
2019-01-27T10:47:05.326Z,8.33
2019-01-27T10:49:48.811Z,8.00
2019-01-27T10:52:43.761Z,6.73
2019-01-27T10:55:30.967Z,10.70
2019-01-27T10:58:19.270Z,7.27
2019-01-27T11:01:13.498Z,6.27
2019-01-27T11:03:52.178Z,7.87
2019-01-27T11:06:39.167Z,6.27
2019-01-27T11:09:40.576Z,4.63
2019-01-27T11:12:28.827Z,6.53
2019-01-27T11:15:23.125Z,5.23
2019-01-27T11:18:10.464Z,4.87
2019-01-27T11:21:01.916Z,12.07
2019-01-27T11:23:49.028Z,9.73
2019-01-27T11:26:49.342Z,12.20
2019-01-27T11:29:53.615Z,10.77
2019-01-27T11:32:32.282Z,9.13
2019-01-27T11:35:19.222Z,8.30
2019-01-27T11:38:12.704Z,11.50
2019-01-27T11:41:01.132Z,10.17
2019-01-27T11:43:52.312Z,13.03
2019-01-27T11:46:32.538Z,6.57
2019-01-27T11:49:30.100Z,9.83
2019-01-27T11:52:03.304Z,8.17
2019-01-27T11:54:33.697Z,9.07
2019-01-27T11:57:05.334Z,10.37
2019-01-27T11:59:34.636Z,8.53
2019-01-27T12:02:03.849Z,9.57
2019-01-27T12:04:34.124Z,11.20
2019-01-27T12:07:07.846Z,13.43
2019-01-27T12:09:37.269Z,12.13
2019-01-27T12:12:06.728Z,12.10
2019-01-27T12:14:36.060Z,8.87
2019-01-27T12:17:05.469Z,11.07
2019-01-27T12:19:34.895Z,7.47
2019-01-27T12:22:04.279Z,9.27
2019-01-27T12:24:33.726Z,8.60
2019-01-27T12:27:03.068Z,6.73
2019-01-27T12:29:32.431Z,6.30
2019-01-27T12:32:01.793Z,8.13
2019-01-27T12:34:31.169Z,5.90
2019-01-27T12:37:00.759Z,8.83
2019-01-27T12:39:32.132Z,10.90
2019-01-27T12:42:01.507Z,7.23
2019-01-27T12:44:30.824Z,8.77
2019-01-27T12:47:00.161Z,12.70
2019-01-27T12:49:29.496Z,5.90
2019-01-27T12:51:58.901Z,7.77
2019-01-27T12:54:28.236Z,8.47
2019-01-27T12:56:57.550Z,8.47
2019-01-27T12:59:26.873Z,4.37
2019-01-27T13:01:56.168Z,6.63
2019-01-27T13:04:25.488Z,7.57
2019-01-27T13:06:54.843Z,8.30
2019-01-27T13:09:24.194Z,7.60
2019-01-27T13:11:53.553Z,3.77
2019-01-27T13:14:22.879Z,11.03
2019-01-27T13:16:52.191Z,5.43
2019-01-27T13:19:22.022Z,9.60
2019-01-27T13:21:51.328Z,3.97
2019-01-27T13:24:20.718Z,6.90
2019-01-27T13:26:50.059Z,5.67
2019-01-27T13:29:21.647Z,6.10
2019-01-27T13:31:50.959Z,6.27
2019-01-27T13:34:20.396Z,5.07
2019-01-27T13:36:49.703Z,4.73
2019-01-27T13:39:19.079Z,6.23
2019-01-27T13:41:48.457Z,9.33
2019-01-27T13:44:19.223Z,6.50
2019-01-27T13:46:48.690Z,4.37
2019-01-27T13:49:18.004Z,7.93
2019-01-27T13:51:47.340Z,4.73
2019-01-27T13:54:16.676Z,7.70
2019-01-27T13:56:46.262Z,3.90
2019-01-27T13:59:15.606Z,4.47
2019-01-27T14:01:44.958Z,4.93
2019-01-27T14:04:14.283Z,4.23
2019-01-27T14:06:43.631Z,6.17
2019-01-27T14:09:13.003Z,3.53
2019-01-27T14:11:42.353Z,4.90
2019-01-27T14:14:12.162Z,5.47
2019-01-27T14:16:46.324Z,13.13
2019-01-27T14:19:13.069Z,3.40
2019-01-27T14:21:42.603Z,4.43
2019-01-27T14:24:11.999Z,4.67
2019-01-27T14:26:41.339Z,4.30
2019-01-27T14:29:10.741Z,9.70
2019-01-27T14:31:40.095Z,5.87
2019-01-27T14:34:09.513Z,3.67
2019-01-27T14:36:38.867Z,3.87
2019-01-27T14:39:09.514Z,6.13
2019-01-27T14:41:38.845Z,4.73
2019-01-27T14:44:08.206Z,5.53
2019-01-27T14:46:37.571Z,5.43
2019-01-27T14:49:06.935Z,4.97
2019-01-27T14:51:36.274Z,4.37
2019-01-27T14:54:06.221Z,4.87
2019-01-27T14:56:35.571Z,4.63
2019-01-27T14:59:05.054Z,3.03
2019-01-27T15:01:34.395Z,4.83
2019-01-27T15:04:03.708Z,4.40
2019-01-27T15:06:33.109Z,3.10
2019-01-27T15:09:02.595Z,7.10
2019-01-27T15:11:31.999Z,1.90
2019-01-27T15:14:01.394Z,3.23
2019-01-27T15:16:30.798Z,4.07
2019-01-27T15:19:00.119Z,5.70
2019-01-27T15:21:29.780Z,5.43
2019-01-27T15:23:59.137Z,3.33
2019-01-27T15:26:28.491Z,3.80
2019-01-27T15:28:57.870Z,5.57
2019-01-27T15:31:27.190Z,7.57
2019-01-27T15:33:56.512Z,3.80
2019-01-27T15:36:29.087Z,2.47
2019-01-27T15:38:58.472Z,5.17
2019-01-27T15:41:27.823Z,4.60
2019-01-27T15:43:57.488Z,4.27
2019-01-27T15:46:26.834Z,4.27
2019-01-27T15:48:58.587Z,9.13
2019-01-27T15:51:27.955Z,4.27
2019-01-27T15:53:57.559Z,8.70
2019-01-27T15:56:26.887Z,3.57
2019-01-27T15:58:56.527Z,3.70
2019-01-27T16:01:25.854Z,5.10
2019-01-27T16:03:55.297Z,4.83
2019-01-27T16:06:24.666Z,5.20
2019-01-27T16:08:54.017Z,8.23
2019-01-27T16:11:23.356Z,10.47
2019-01-27T16:13:52.738Z,7.70
2019-01-27T16:16:22.082Z,3.90
2019-01-27T16:18:58.675Z,5.97
2019-01-27T16:21:22.522Z,5.67
2019-01-27T16:23:57.585Z,5.47
2019-01-27T16:26:27.345Z,9.07
2019-01-27T16:28:56.782Z,3.47
2019-01-27T16:31:37.323Z,10.27
2019-01-27T16:34:11.740Z,6.60
2019-01-27T16:36:43.339Z,6.43
2019-01-27T16:39:13.266Z,5.57
2019-01-27T16:41:42.919Z,4.27
2019-01-27T16:44:12.655Z,6.83
2019-01-27T16:46:41.970Z,5.47
2019-01-27T16:49:11.310Z,7.17
2019-01-27T16:51:48.998Z,3.43
2019-01-27T16:54:13.216Z,2.67
2019-01-27T16:56:42.576Z,5.50
2019-01-27T16:59:11.938Z,5.23
2019-01-27T17:01:41.251Z,4.60
2019-01-27T17:04:11.769Z,6.47
2019-01-27T17:06:41.176Z,3.20
2019-01-27T17:09:11.173Z,3.97
2019-01-27T17:11:43.690Z,10.53
2019-01-27T17:14:13.117Z,72.93
2019-01-27T17:16:42.485Z,58.80
2019-01-27T17:19:11.815Z,65.70
2019-01-27T17:21:43.128Z,79.37
2019-01-27T17:24:13.553Z,81.93
2019-01-27T17:26:42.875Z,78.50
2019-01-27T17:29:13.206Z,68.50
2019-01-27T17:31:44.874Z,58.07
2019-01-27T17:34:13.929Z,51.87
2019-01-27T17:36:45.552Z,54.67
2019-01-27T17:39:14.899Z,53.83
2019-01-27T17:41:45.512Z,54.70
2019-01-27T17:44:14.826Z,51.27
2019-01-27T17:46:44.190Z,63.33
2019-01-27T17:49:13.513Z,69.37
2019-01-27T17:51:42.878Z,70.33
2019-01-27T17:54:12.363Z,81.00
2019-01-27T17:56:42.752Z,83.90
2019-01-27T17:59:37.216Z,87.63
2019-01-27T18:02:17.189Z,100.57
2019-01-27T18:04:51.845Z,115.43
2019-01-27T18:07:46.204Z,107.90
2019-01-27T18:10:52.717Z,113.30
2019-01-27T18:13:53.645Z,122.43
2019-01-27T18:16:23.518Z,120.63
2019-01-27T18:18:53.241Z,109.33
2019-01-27T18:21:22.642Z,99.33
2019-01-27T18:23:52.419Z,101.10
2019-01-27T18:26:21.762Z,97.90
2019-01-27T18:28:51.952Z,87.20
2019-01-27T18:31:21.680Z,85.03
2019-01-27T18:33:52.000Z,85.23
2019-01-27T18:36:21.734Z,91.83
2019-01-27T18:38:51.079Z,87.97
2019-01-27T18:41:20.846Z,90.27
2019-01-27T18:43:50.246Z,109.80
2019-01-27T18:46:19.616Z,95.60
2019-01-27T18:48:49.025Z,95.03
2019-01-27T18:51:18.764Z,95.20
2019-01-27T18:54:09.778Z,111.40
2019-01-27T18:57:10.335Z,117.07
2019-01-27T19:00:04.714Z,113.43
2019-01-27T19:02:45.037Z,135.27
2019-01-27T19:05:42.831Z,126.17
2019-01-27T19:08:21.912Z,123.37
2019-01-27T19:11:10.209Z,122.03
2019-01-27T19:13:50.270Z,114.73
2019-01-27T19:16:35.907Z,124.23
2019-01-27T19:19:29.663Z,122.63
2019-01-27T19:22:16.936Z,120.57
2019-01-27T19:25:05.375Z,181.07
2019-01-27T19:27:55.432Z,243.07
2019-01-27T19:30:43.381Z,235.40
2019-01-27T19:33:29.327Z,292.53
2019-01-27T19:36:14.180Z,260.97
2019-01-27T19:39:02.473Z,272.63
2019-01-27T19:41:59.739Z,299.23
2019-01-27T19:44:53.706Z,311.57
2019-01-27T19:47:41.919Z,342.90
2019-01-27T19:50:36.129Z,335.30
2019-01-27T19:53:24.439Z,459.90
2019-01-27T19:56:24.270Z,492.47
2019-01-27T19:59:21.859Z,544.03
2019-01-27T20:02:19.206Z,634.93
2019-01-27T20:05:05.010Z,267.23
2019-01-27T20:07:41.949Z,464.97
2019-01-27T20:10:29.308Z,484.53
2019-01-27T20:13:13.018Z,433.90
2019-01-27T20:16:01.292Z,466.07
2019-01-27T20:19:08.034Z,412.33
2019-01-27T20:22:08.321Z,397.73
2019-01-27T20:24:56.599Z,370.87
2019-01-27T20:27:43.928Z,397.47
2019-01-27T20:30:32.145Z,427.17
2019-01-27T20:33:24.413Z,491.83
2019-01-27T20:36:11.878Z,502.73
2019-01-27T20:39:09.712Z,507.75
2019-01-27T20:42:05.779Z,414.27
2019-01-27T20:45:06.093Z,427.00
2019-01-27T20:47:53.561Z,338.77
2019-01-27T20:50:37.412Z,464.48
2019-01-27T20:53:25.165Z,392.32
2019-01-27T20:56:28.761Z,382.85
2019-01-27T20:59:23.059Z,336.27
2019-01-27T21:02:04.615Z,372.75
2019-01-27T21:04:40.133Z,377.45
2019-01-27T21:07:18.610Z,384.43
2019-01-27T21:10:02.247Z,363.60
2019-01-27T21:12:49.544Z,328.42
2019-01-27T21:15:44.170Z,272.50
2019-01-27T21:18:28.556Z,233.07
2019-01-27T21:20:57.903Z,236.40
2019-01-27T21:23:27.073Z,229.32
2019-01-27T21:25:56.397Z,319.00
2019-01-27T21:28:25.808Z,343.50
2019-01-27T21:30:55.177Z,277.67
2019-01-27T21:33:24.570Z,289.20
2019-01-27T21:35:54.375Z,235.15
2019-01-27T21:38:23.783Z,242.28
2019-01-27T21:40:53.147Z,275.30
2019-01-27T21:43:22.502Z,304.97
2019-01-27T21:45:53.734Z,340.75
2019-01-27T21:48:23.626Z,304.85
2019-01-27T21:50:53.863Z,304.00
2019-01-27T21:53:23.623Z,297.57
2019-01-27T21:55:53.221Z,248.77
2019-01-27T21:58:22.832Z,206.23
2019-01-27T22:00:52.538Z,200.47
2019-01-27T22:03:22.223Z,211.77
2019-01-27T22:05:51.911Z,203.10
2019-01-27T22:08:21.429Z,210.90
2019-01-27T22:10:50.829Z,207.05
2019-01-27T22:13:20.556Z,233.23
2019-01-27T22:15:52.304Z,203.58
2019-01-27T22:18:22.159Z,215.82
2019-01-27T22:20:59.295Z,189.93
2019-01-27T22:24:24.754Z,186.47
2019-01-27T22:26:54.291Z,212.88
2019-01-27T22:29:23.726Z,217.18
2019-01-27T22:31:53.518Z,211.95
2019-01-27T22:34:22.967Z,197.60
2019-01-27T22:36:52.415Z,194.50
2019-01-27T22:39:21.809Z,186.80
2019-01-27T22:41:51.495Z,174.90
2019-01-27T22:44:20.893Z,174.53
2019-01-27T22:46:50.416Z,172.82
2019-01-27T22:49:19.855Z,161.95
2019-01-27T22:51:49.239Z,163.55
2019-01-27T22:54:18.716Z,158.80
2019-01-27T22:56:48.080Z,159.18
2019-01-27T22:59:17.520Z,151.87
2019-01-27T23:01:47.271Z,156.02
2019-01-27T23:04:16.707Z,152.70
2019-01-27T23:06:46.071Z,151.42
2019-01-27T23:09:18.492Z,160.07
2019-01-27T23:11:47.844Z,156.40
2019-01-27T23:14:17.198Z,145.30
2019-01-27T23:16:46.532Z,155.80
2019-01-27T23:19:15.874Z,148.75
2019-01-27T23:21:45.243Z,148.38
2019-01-27T23:24:14.587Z,144.30
2019-01-27T23:26:44.008Z,153.12
2019-01-27T23:29:13.347Z,174.12
2019-01-27T23:31:42.685Z,164.90
2019-01-27T23:34:12.270Z,156.93
2019-01-27T23:36:41.846Z,156.15
2019-01-27T23:39:11.552Z,163.60
2019-01-27T23:41:40.951Z,151.75
2019-01-27T23:44:10.325Z,138.60
2019-01-27T23:46:39.726Z,144.87
2019-01-27T23:49:09.082Z,143.78
2019-01-27T23:51:38.479Z,143.07
2019-01-27T23:54:07.845Z,144.97
2019-01-27T23:56:37.186Z,155.63
2019-01-27T23:59:06.496Z,163.40
