createdAt,value
2018-04-16T00:01:04.682Z,62.80
2018-04-16T00:03:33.424Z,62.80
2018-04-16T00:06:01.645Z,62.70
2018-04-16T00:08:29.918Z,62.70
2018-04-16T00:10:58.084Z,62.70
2018-04-16T00:13:26.767Z,62.80
2018-04-16T00:15:54.940Z,62.80
2018-04-16T00:18:23.118Z,62.70
2018-04-16T00:20:51.187Z,62.60
2018-04-16T00:23:19.473Z,62.60
2018-04-16T00:25:47.634Z,62.60
2018-04-16T00:28:15.921Z,62.80
2018-04-16T00:30:44.087Z,62.80
2018-04-16T00:33:17.754Z,63.40
2018-04-16T00:35:51.609Z,63.00
2018-04-16T00:38:25.914Z,63.10
2018-04-16T00:40:59.614Z,63.00
2018-04-16T00:43:33.288Z,63.10
2018-04-16T00:46:06.949Z,63.20
2018-04-16T00:51:42.167Z,63.20
2018-04-16T00:54:24.082Z,63.80
2018-04-16T00:56:57.737Z,63.30
2018-04-16T00:59:31.353Z,63.40
2018-04-16T01:02:04.842Z,63.50
2018-04-16T01:04:38.792Z,63.40
2018-04-16T01:07:12.328Z,63.50
2018-04-16T01:09:58.384Z,63.50
2018-04-16T01:12:31.957Z,63.40
2018-04-16T01:15:05.587Z,63.50
2018-04-16T01:17:39.290Z,63.70
2018-04-16T01:20:12.861Z,63.70
2018-04-16T01:22:46.461Z,63.90
2018-04-16T01:25:19.936Z,64.00
2018-04-16T01:27:53.657Z,64.10
2018-04-16T01:30:27.180Z,64.10
2018-04-16T01:33:02.183Z,64.00
2018-04-16T01:35:35.743Z,64.00
2018-04-16T01:38:09.391Z,63.70
2018-04-16T01:40:42.967Z,63.70
2018-04-16T01:43:16.576Z,63.50
2018-04-16T01:45:50.321Z,63.50
2018-04-16T01:48:23.760Z,63.40
2018-04-16T01:50:57.732Z,63.40
2018-04-16T01:53:31.255Z,63.30
2018-04-16T01:56:05.681Z,63.50
2018-04-16T01:58:39.214Z,63.40
2018-04-16T02:01:12.687Z,63.50
2018-04-16T02:03:46.068Z,63.60
2018-04-16T02:06:20.368Z,63.60
2018-04-16T02:08:54.016Z,63.50
2018-04-16T02:11:27.666Z,63.60
2018-04-16T02:14:01.269Z,63.60
2018-04-16T02:16:34.664Z,64.30
2018-04-16T02:19:08.130Z,63.70
2018-04-16T02:21:41.658Z,63.70
2018-04-16T02:27:20.498Z,63.60
2018-04-16T02:29:54.284Z,63.60
2018-04-16T02:32:27.975Z,63.50
2018-04-16T02:35:01.686Z,63.50
2018-04-16T02:37:35.214Z,63.50
2018-04-16T02:40:08.956Z,63.50
2018-04-16T02:42:42.829Z,63.40
2018-04-16T02:45:16.419Z,63.40
2018-04-16T02:47:49.960Z,63.30
2018-04-16T02:50:23.427Z,63.30
2018-04-16T02:52:56.879Z,63.40
2018-04-16T02:55:30.425Z,63.80
2018-04-16T02:58:03.991Z,63.40
2018-04-16T03:00:37.541Z,63.40
2018-04-16T03:03:11.780Z,63.50
2018-04-16T03:05:45.293Z,63.40
2018-04-16T03:08:18.832Z,63.60
2018-04-16T03:10:52.412Z,63.60
2018-04-16T03:13:25.938Z,63.60
2018-04-16T03:16:14.797Z,63.70
2018-04-16T03:18:48.549Z,63.20
2018-04-16T03:21:22.052Z,63.90
2018-04-16T03:23:55.701Z,63.90
2018-04-16T03:26:29.152Z,64.10
2018-04-16T03:29:02.758Z,64.30
2018-04-16T03:31:36.344Z,64.30
2018-04-16T03:34:09.997Z,64.30
2018-04-16T03:36:43.468Z,64.30
2018-04-16T03:39:17.308Z,64.30
2018-04-16T03:41:50.808Z,64.30
2018-04-16T03:44:24.498Z,64.30
2018-04-16T03:46:58.208Z,64.70
2018-04-16T03:49:31.633Z,64.10
2018-04-16T03:52:10.016Z,64.10
2018-04-16T03:54:39.323Z,64.10
2018-04-16T03:57:07.484Z,64.00
2018-04-16T03:59:36.170Z,64.00
2018-04-16T04:02:04.457Z,64.10
2018-04-16T04:04:32.733Z,64.10
2018-04-16T04:07:01.008Z,64.10
2018-04-16T04:09:29.891Z,64.40
2018-04-16T04:11:58.068Z,64.10
2018-04-16T04:14:26.097Z,64.00
2018-04-16T04:16:54.109Z,64.00
2018-04-16T04:19:22.175Z,64.10
2018-04-16T04:21:50.345Z,64.10
2018-04-16T04:24:30.403Z,64.10
2018-04-16T04:27:10.087Z,64.20
2018-04-16T04:29:50.023Z,64.30
2018-04-16T04:32:18.882Z,64.40
2018-04-16T04:34:47.054Z,64.30
2018-04-16T04:37:15.652Z,64.40
2018-04-16T04:39:44.529Z,64.70
2018-04-16T04:42:12.702Z,64.70
2018-04-16T04:44:40.886Z,64.70
2018-04-16T04:47:10.009Z,64.80
2018-04-16T04:49:38.149Z,65.50
2018-04-16T04:52:08.237Z,64.90
2018-04-16T04:54:36.334Z,65.00
2018-04-16T04:57:04.622Z,64.90
2018-04-16T04:59:32.680Z,65.10
2018-04-16T05:02:00.970Z,65.10
2018-04-16T05:04:29.246Z,65.20
2018-04-16T05:06:58.123Z,65.50
2018-04-16T05:09:26.412Z,65.50
2018-04-16T05:11:55.711Z,65.60
2018-04-16T05:14:26.649Z,65.60
2018-04-16T05:16:54.816Z,65.70
2018-04-16T05:19:23.099Z,66.00
2018-04-16T05:21:51.267Z,65.80
2018-04-16T05:24:19.387Z,65.90
2018-04-16T05:26:48.120Z,65.90
2018-04-16T05:29:16.298Z,65.90
2018-04-16T05:31:44.468Z,66.00
2018-04-16T05:34:12.641Z,66.00
2018-04-16T05:36:40.818Z,66.10
2018-04-16T05:39:08.991Z,66.00
2018-04-16T05:41:37.162Z,66.00
2018-04-16T05:44:05.341Z,66.10
2018-04-16T05:46:33.509Z,66.20
2018-04-16T05:49:01.583Z,66.00
2018-04-16T05:51:29.756Z,66.00
2018-04-16T05:53:57.929Z,66.00
2018-04-16T05:56:27.537Z,65.80
2018-04-16T05:58:55.720Z,65.80
2018-04-16T06:01:24.816Z,66.40
2018-04-16T06:03:53.697Z,65.80
2018-04-16T06:06:21.982Z,65.60
2018-04-16T06:08:50.860Z,66.00
2018-04-16T06:11:21.598Z,65.40
2018-04-16T06:13:49.881Z,65.30
2018-04-16T06:16:18.260Z,65.30
2018-04-16T06:18:47.140Z,65.30
2018-04-16T06:21:15.314Z,65.30
2018-04-16T06:23:43.491Z,65.30
2018-04-16T06:26:14.539Z,65.30
2018-04-16T06:28:42.668Z,65.10
2018-04-16T06:31:10.776Z,65.20
2018-04-16T06:33:38.949Z,65.20
2018-04-16T06:36:07.119Z,65.20
2018-04-16T06:38:35.298Z,65.10
2018-04-16T06:41:03.365Z,65.70
2018-04-16T06:43:31.535Z,64.90
2018-04-16T06:45:59.722Z,64.80
2018-04-16T06:48:28.600Z,64.30
2018-04-16T06:50:56.773Z,64.40
2018-04-16T06:53:25.062Z,64.10
2018-04-16T06:55:53.940Z,63.60
2018-04-16T06:58:22.015Z,63.60
2018-04-16T07:00:51.735Z,63.30
2018-04-16T07:03:19.908Z,63.30
2018-04-16T07:05:48.075Z,63.00
2018-04-16T07:08:17.072Z,62.80
2018-04-16T07:10:45.235Z,62.70
2018-04-16T07:13:14.956Z,62.40
2018-04-16T07:15:43.123Z,62.30
2018-04-16T07:18:11.294Z,62.10
2018-04-16T07:20:40.806Z,61.70
2018-04-16T07:23:09.081Z,61.70
2018-04-16T07:25:37.151Z,61.20
2018-04-16T07:28:05.435Z,61.30
2018-04-16T07:30:34.419Z,61.10
2018-04-16T07:33:02.485Z,61.00
2018-04-16T07:35:31.378Z,60.40
2018-04-16T07:37:59.658Z,60.40
2018-04-16T07:40:28.336Z,60.10
2018-04-16T07:42:56.296Z,59.90
2018-04-16T07:45:24.302Z,60.50
2018-04-16T07:47:53.378Z,59.60
2018-04-16T07:50:22.364Z,59.60
2018-04-16T07:52:50.535Z,59.40
2018-04-16T07:55:18.713Z,59.40
2018-04-16T07:57:46.880Z,59.30
2018-04-16T08:00:16.704Z,59.00
2018-04-16T08:02:44.981Z,59.00
2018-04-16T08:05:13.146Z,58.80
2018-04-16T08:07:41.317Z,58.70
2018-04-16T08:10:09.497Z,58.30
2018-04-16T08:12:37.666Z,58.20
2018-04-16T08:15:05.838Z,58.10
2018-04-16T08:17:33.914Z,57.90
2018-04-16T08:20:02.190Z,57.90
2018-04-16T08:22:30.152Z,57.70
2018-04-16T08:24:59.042Z,57.90
2018-04-16T08:27:27.937Z,56.70
2018-04-16T08:29:56.109Z,57.10
2018-04-16T08:32:24.499Z,57.00
2018-04-16T08:34:52.672Z,56.90
2018-04-16T08:37:21.447Z,56.90
2018-04-16T08:39:49.737Z,56.60
2018-04-16T08:42:17.896Z,56.40
2018-04-16T08:44:46.689Z,56.20
2018-04-16T08:47:14.760Z,56.00
2018-04-16T08:49:43.649Z,55.50
2018-04-16T08:52:11.819Z,55.50
2018-04-16T08:54:39.797Z,55.30
2018-04-16T08:57:07.961Z,55.10
2018-04-16T08:59:36.659Z,55.00
2018-04-16T09:02:04.821Z,55.00
2018-04-16T09:04:32.998Z,55.10
2018-04-16T09:07:01.697Z,54.70
2018-04-16T09:09:30.582Z,54.60
2018-04-16T09:11:59.259Z,54.30
2018-04-16T09:14:27.429Z,54.30
2018-04-16T09:16:55.608Z,54.00
2018-04-16T09:19:24.561Z,53.70
2018-04-16T09:21:52.608Z,53.60
2018-04-16T09:24:20.738Z,53.60
2018-04-16T09:26:51.575Z,53.30
2018-04-16T09:29:19.754Z,53.10
2018-04-16T09:31:50.490Z,52.90
2018-04-16T09:34:18.660Z,52.70
2018-04-16T09:36:46.935Z,52.50
2018-04-16T09:39:15.004Z,52.50
2018-04-16T09:41:43.177Z,52.40
2018-04-16T09:44:11.363Z,52.30
2018-04-16T09:46:40.139Z,52.10
2018-04-16T09:49:08.311Z,51.80
2018-04-16T09:51:36.491Z,51.40
2018-04-16T09:54:04.774Z,51.30
2018-04-16T09:56:33.050Z,51.20
2018-04-16T09:59:01.221Z,51.10
2018-04-16T10:01:29.385Z,51.00
2018-04-16T10:03:57.572Z,50.90
2018-04-16T10:06:25.738Z,50.60
2018-04-16T10:08:53.803Z,50.50
2018-04-16T10:11:21.999Z,50.40
2018-04-16T10:13:50.982Z,50.20
2018-04-16T10:16:19.152Z,50.10
2018-04-16T10:18:47.329Z,50.20
2018-04-16T10:21:15.491Z,49.90
2018-04-16T10:23:43.677Z,49.60
2018-04-16T10:26:18.470Z,49.30
2018-04-16T10:28:46.781Z,49.10
2018-04-16T10:31:14.949Z,48.80
2018-04-16T10:33:43.121Z,48.50
2018-04-16T10:36:11.294Z,48.40
2018-04-16T10:38:39.470Z,48.30
2018-04-16T10:41:07.906Z,47.80
2018-04-16T10:43:36.130Z,47.50
2018-04-16T10:46:04.805Z,47.00
2018-04-16T10:48:32.959Z,46.80
2018-04-16T10:51:01.052Z,46.60
2018-04-16T10:53:29.125Z,46.20
2018-04-16T10:55:57.408Z,45.90
2018-04-16T10:58:25.578Z,45.70
2018-04-16T11:00:53.799Z,45.40
2018-04-16T11:03:21.918Z,45.20
2018-04-16T11:05:50.782Z,45.00
2018-04-16T11:08:18.819Z,44.80
2018-04-16T11:10:47.577Z,44.30
2018-04-16T11:13:16.460Z,43.50
2018-04-16T11:15:44.631Z,43.50
2018-04-16T11:18:12.916Z,43.30
2018-04-16T11:20:41.193Z,43.10
2018-04-16T11:23:09.355Z,42.80
2018-04-16T11:25:38.040Z,43.00
2018-04-16T11:28:06.834Z,43.20
2018-04-16T11:30:35.000Z,42.80
2018-04-16T11:33:03.073Z,42.40
2018-04-16T11:35:31.148Z,42.10
2018-04-16T11:37:59.367Z,41.80
2018-04-16T11:40:27.607Z,41.50
2018-04-16T11:42:55.770Z,41.60
2018-04-16T11:45:24.054Z,41.40
2018-04-16T11:47:52.216Z,41.30
2018-04-16T11:50:21.919Z,41.40
2018-04-16T11:52:50.214Z,41.40
2018-04-16T11:55:18.375Z,41.10
2018-04-16T11:57:47.168Z,41.00
2018-04-16T12:00:16.987Z,40.30
2018-04-16T12:02:45.007Z,40.30
2018-04-16T12:05:13.122Z,40.00
2018-04-16T12:07:41.406Z,39.60
2018-04-16T12:10:10.693Z,39.10
2018-04-16T12:12:38.665Z,39.60
2018-04-16T12:15:06.835Z,39.60
2018-04-16T12:17:35.009Z,39.30
2018-04-16T12:20:03.800Z,39.40
2018-04-16T12:22:31.970Z,39.90
2018-04-16T12:24:59.921Z,39.90
2018-04-16T12:27:27.877Z,39.70
2018-04-16T12:29:55.808Z,39.50
2018-04-16T12:32:24.530Z,39.20
2018-04-16T12:34:52.470Z,39.10
2018-04-16T12:37:20.566Z,38.90
2018-04-16T12:39:48.577Z,38.80
2018-04-16T12:42:16.609Z,38.60
2018-04-16T12:44:44.717Z,38.90
2018-04-16T12:47:12.813Z,38.20
2018-04-16T12:49:41.544Z,38.20
2018-04-16T12:52:09.746Z,38.20
2018-04-16T12:54:37.824Z,38.10
2018-04-16T12:57:05.892Z,38.60
2018-04-16T12:59:33.975Z,39.00
2018-04-16T13:02:02.030Z,39.20
2018-04-16T13:04:30.162Z,40.00
2018-04-16T13:06:58.457Z,39.60
2018-04-16T13:09:26.653Z,39.80
2018-04-16T13:11:54.857Z,40.20
2018-04-16T13:14:23.747Z,40.60
2018-04-16T13:16:52.684Z,40.70
2018-04-16T13:19:20.912Z,40.60
2018-04-16T13:21:50.193Z,40.90
2018-04-16T13:24:18.319Z,40.80
2018-04-16T13:26:46.281Z,40.90
2018-04-16T13:29:14.332Z,40.90
2018-04-16T13:31:43.083Z,41.40
2018-04-16T13:34:11.271Z,41.30
2018-04-16T13:36:39.442Z,41.60
2018-04-16T13:39:07.577Z,41.20
2018-04-16T13:41:35.595Z,41.50
2018-04-16T13:44:04.434Z,42.00
2018-04-16T13:46:32.512Z,42.00
2018-04-16T13:49:00.599Z,42.20
2018-04-16T13:51:28.715Z,42.30
2018-04-16T13:53:57.563Z,42.00
2018-04-16T13:56:25.557Z,42.00
2018-04-16T13:58:54.279Z,42.30
2018-04-16T14:01:22.192Z,42.30
2018-04-16T14:03:50.336Z,42.40
2018-04-16T14:06:18.443Z,42.60
2018-04-16T14:08:46.447Z,42.70
2018-04-16T14:11:14.687Z,42.80
2018-04-16T14:13:43.592Z,42.90
2018-04-16T14:16:12.903Z,43.20
2018-04-16T14:18:44.252Z,43.40
2018-04-16T14:21:13.649Z,43.50
2018-04-16T14:23:42.950Z,44.20
2018-04-16T14:26:12.321Z,43.90
2018-04-16T14:28:40.945Z,43.90
2018-04-16T14:31:10.028Z,44.10
2018-04-16T14:33:39.549Z,44.10
2018-04-16T14:36:08.763Z,44.40
2018-04-16T14:38:38.144Z,44.30
2018-04-16T14:41:07.767Z,44.20
2018-04-16T14:43:38.073Z,44.00
2018-04-16T14:46:07.585Z,44.00
2018-04-16T14:48:36.377Z,44.00
2018-04-16T14:51:05.148Z,44.00
2018-04-16T14:53:34.536Z,44.20
2018-04-16T14:56:04.793Z,44.20
2018-04-16T14:58:35.010Z,44.40
2018-04-16T15:01:04.923Z,44.50
2018-04-16T15:03:36.144Z,44.60
2018-04-16T15:06:05.778Z,44.50
2018-04-16T15:08:35.260Z,44.50
2018-04-16T15:11:04.741Z,44.50
2018-04-16T15:13:34.280Z,44.50
2018-04-16T15:16:03.682Z,44.50
2018-04-16T15:18:34.208Z,44.50
2018-04-16T15:21:03.723Z,44.60
2018-04-16T15:23:33.407Z,44.70
2018-04-16T15:26:02.936Z,44.70
2018-04-16T15:28:32.426Z,44.80
2018-04-16T15:31:01.861Z,44.80
2018-04-16T15:33:30.634Z,44.80
2018-04-16T15:36:00.044Z,44.70
2018-04-16T15:38:29.651Z,44.90
2018-04-16T15:40:59.257Z,44.90
2018-04-16T15:43:28.146Z,44.90
2018-04-16T15:45:57.859Z,45.10
2018-04-16T15:48:26.296Z,45.00
2018-04-16T15:50:56.438Z,45.20
2018-04-16T15:53:26.069Z,45.20
2018-04-16T15:55:55.776Z,45.40
2018-04-16T15:58:25.289Z,45.60
2018-04-16T16:00:53.957Z,45.50
2018-04-16T16:03:23.584Z,45.60
2018-04-16T16:05:53.799Z,45.60
2018-04-16T16:08:23.609Z,45.80
2018-04-16T16:10:52.984Z,45.80
2018-04-16T16:13:21.789Z,45.90
2018-04-16T16:15:50.194Z,46.00
2018-04-16T16:18:18.959Z,46.00
2018-04-16T16:20:49.323Z,46.30
2018-04-16T16:23:18.077Z,46.20
2018-04-16T16:25:47.780Z,46.20
2018-04-16T16:28:16.663Z,46.20
2018-04-16T16:30:46.221Z,46.20
2018-04-16T16:33:14.451Z,46.20
2018-04-16T16:35:44.053Z,46.30
2018-04-16T16:38:13.954Z,46.60
2018-04-16T16:40:43.722Z,46.70
2018-04-16T16:43:13.492Z,46.70
2018-04-16T16:45:42.276Z,46.70
2018-04-16T16:48:11.996Z,46.90
2018-04-16T16:50:40.786Z,46.70
2018-04-16T16:53:11.101Z,47.00
2018-04-16T16:55:40.925Z,47.30
2018-04-16T16:58:09.708Z,47.90
2018-04-16T17:00:38.437Z,47.50
2018-04-16T17:03:07.894Z,48.10
2018-04-16T17:05:37.501Z,48.30
2018-04-16T17:08:06.288Z,48.30
2018-04-16T17:10:36.008Z,48.80
2018-04-16T17:13:04.799Z,48.70
2018-04-16T17:15:33.877Z,49.20
2018-04-16T17:18:04.640Z,49.20
2018-04-16T17:20:32.964Z,49.30
2018-04-16T17:23:01.227Z,49.60
2018-04-16T17:25:29.486Z,50.10
2018-04-16T17:27:57.709Z,49.60
2018-04-16T17:30:26.758Z,49.60
2018-04-16T17:32:55.199Z,49.60
2018-04-16T17:35:24.389Z,49.60
2018-04-16T17:37:52.677Z,49.60
2018-04-16T17:40:20.949Z,49.80
2018-04-16T17:42:49.239Z,49.90
2018-04-16T17:45:17.611Z,50.00
2018-04-16T17:47:45.903Z,50.00
2018-04-16T17:50:14.180Z,50.00
2018-04-16T17:52:42.441Z,50.10
2018-04-16T17:55:10.822Z,50.30
2018-04-16T17:57:39.111Z,50.70
2018-04-16T18:00:07.394Z,50.60
2018-04-16T18:02:35.711Z,51.10
2018-04-16T18:05:04.832Z,51.10
2018-04-16T18:07:33.158Z,51.10
2018-04-16T18:10:01.448Z,51.10
2018-04-16T18:12:29.679Z,51.30
2018-04-16T18:14:57.970Z,51.70
2018-04-16T18:17:26.237Z,52.10
2018-04-16T18:19:54.589Z,52.20
2018-04-16T18:22:22.989Z,52.50
2018-04-16T18:24:51.242Z,52.80
2018-04-16T18:27:19.538Z,52.90
2018-04-16T18:29:47.858Z,52.90
2018-04-16T18:32:16.073Z,53.30
2018-04-16T18:34:44.356Z,53.30
2018-04-16T18:37:12.643Z,53.60
2018-04-16T18:39:40.918Z,53.60
2018-04-16T18:42:09.393Z,53.50
2018-04-16T18:44:39.798Z,53.80
2018-04-16T18:47:09.426Z,53.70
2018-04-16T18:49:39.441Z,53.70
2018-04-16T18:52:09.100Z,53.70
2018-04-16T18:54:38.529Z,53.70
2018-04-16T18:57:08.260Z,53.80
2018-04-16T18:59:37.965Z,53.80
2018-04-16T19:02:07.577Z,53.90
2018-04-16T19:04:37.182Z,54.00
2018-04-16T19:07:06.994Z,54.30
2018-04-16T19:09:36.017Z,54.30
2018-04-16T19:12:04.972Z,54.50
2018-04-16T19:14:40.847Z,54.80
2018-04-16T19:17:10.475Z,54.80
2018-04-16T19:19:39.680Z,55.00
2018-04-16T19:22:09.659Z,55.10
2018-04-16T19:24:38.544Z,55.30
2018-04-16T19:27:14.608Z,55.40
2018-04-16T19:29:43.489Z,55.40
2018-04-16T19:32:12.495Z,55.50
2018-04-16T19:34:47.350Z,55.70
2018-04-16T19:37:16.202Z,55.90
2018-04-16T19:39:44.950Z,55.90
2018-04-16T19:42:20.131Z,56.30
2018-04-16T19:44:49.746Z,56.30
2018-04-16T19:47:19.447Z,56.30
2018-04-16T19:49:54.362Z,56.40
2018-04-16T19:52:24.596Z,56.50
2018-04-16T19:54:55.450Z,56.50
2018-04-16T19:57:29.454Z,56.50
2018-04-16T19:59:59.066Z,56.60
2018-04-16T20:02:33.986Z,56.80
2018-04-16T20:05:02.877Z,56.80
2018-04-16T20:07:32.745Z,56.90
2018-04-16T20:10:02.294Z,56.90
2018-04-16T20:12:31.093Z,57.00
2018-04-16T20:15:00.580Z,57.20
2018-04-16T20:17:29.270Z,57.20
2018-04-16T20:19:58.798Z,57.40
2018-04-16T20:22:27.564Z,57.40
2018-04-16T20:24:58.296Z,57.60
2018-04-16T20:27:27.851Z,57.70
2018-04-16T20:29:58.795Z,57.80
2018-04-16T20:32:27.734Z,57.60
2018-04-16T20:34:56.983Z,57.70
2018-04-16T20:37:25.335Z,57.70
2018-04-16T20:39:53.624Z,57.80
2018-04-16T20:42:21.937Z,57.80
2018-04-16T20:44:50.937Z,58.10
2018-04-16T20:47:19.957Z,58.10
2018-04-16T20:49:48.215Z,58.10
2018-04-16T20:52:17.232Z,58.20
2018-04-16T20:54:45.533Z,58.20
2018-04-16T20:57:13.986Z,58.30
2018-04-16T20:59:43.473Z,58.50
2018-04-16T21:02:12.719Z,58.60
2018-04-16T21:04:41.461Z,58.60
2018-04-16T21:07:12.035Z,58.70
2018-04-16T21:09:42.588Z,58.70
2018-04-16T21:12:12.889Z,58.70
2018-04-16T21:14:43.180Z,58.80
2018-04-16T21:17:12.151Z,58.80
2018-04-16T21:19:41.661Z,59.00
2018-04-16T21:22:11.172Z,59.00
2018-04-16T21:24:40.346Z,59.00
2018-04-16T21:27:09.987Z,59.30
2018-04-16T21:29:40.394Z,59.20
2018-04-16T21:32:09.169Z,59.20
2018-04-16T21:34:40.932Z,59.40
2018-04-16T21:37:10.117Z,59.40
2018-04-16T21:39:38.991Z,59.50
2018-04-16T21:42:08.601Z,60.00
2018-04-16T21:44:38.422Z,59.40
2018-04-16T21:47:06.584Z,59.40
2018-04-16T21:49:36.296Z,59.60
2018-04-16T21:52:05.906Z,59.60
2018-04-16T21:54:34.894Z,59.70
2018-04-16T21:57:04.712Z,59.80
2018-04-16T21:59:32.987Z,59.80
2018-04-16T22:02:01.875Z,59.90
2018-04-16T22:04:30.765Z,60.00
2018-04-16T22:07:00.579Z,60.00
2018-04-16T22:09:29.680Z,60.20
2018-04-16T22:11:59.486Z,60.30
2018-04-16T22:14:28.371Z,60.20
2018-04-16T22:16:56.545Z,60.30
2018-04-16T22:19:26.259Z,60.40
2018-04-16T22:21:55.965Z,60.40
2018-04-16T22:24:25.779Z,60.50
2018-04-16T22:26:54.781Z,60.60
2018-04-16T22:29:23.773Z,60.70
2018-04-16T22:31:51.940Z,60.70
2018-04-16T22:34:21.544Z,61.00
2018-04-16T22:36:51.361Z,60.80
2018-04-16T22:39:21.068Z,61.10
2018-04-16T22:41:49.353Z,61.00
2018-04-16T22:44:18.230Z,61.50
2018-04-16T22:46:47.229Z,61.60
2018-04-16T22:49:15.504Z,61.60
2018-04-16T22:51:44.494Z,61.80
2018-04-16T22:54:13.489Z,61.90
2018-04-16T22:56:42.375Z,62.10
2018-04-16T22:59:11.372Z,62.10
2018-04-16T23:01:40.301Z,62.20
2018-04-16T23:04:08.539Z,62.20
2018-04-16T23:06:36.821Z,62.30
2018-04-16T23:09:06.831Z,62.30
2018-04-16T23:11:35.115Z,62.30
2018-04-16T23:14:04.110Z,62.20
2018-04-16T23:16:32.987Z,62.10
2018-04-16T23:19:01.899Z,62.20
2018-04-16T23:21:30.875Z,62.30
2018-04-16T23:24:00.693Z,62.20
2018-04-16T23:26:28.866Z,62.20
2018-04-16T23:28:57.028Z,62.20
2018-04-16T23:31:25.214Z,62.30
2018-04-16T23:33:53.489Z,63.30
2018-04-16T23:36:22.369Z,62.30
2018-04-16T23:38:51.879Z,62.30
2018-04-16T23:41:21.595Z,62.40
2018-04-16T23:43:50.474Z,62.30
2018-04-16T23:46:18.755Z,62.30
2018-04-16T23:48:46.924Z,62.40
2018-04-16T23:51:15.611Z,62.40
2018-04-16T23:53:43.898Z,62.50
2018-04-16T23:56:12.167Z,62.50
2018-04-16T23:58:41.770Z,62.70
