createdAt,value
2023-04-06T00:01:51.066Z,4.22
2023-04-06T00:06:52.430Z,4.16
2023-04-06T00:11:53.778Z,4.02
2023-04-06T00:16:56.589Z,3.80
2023-04-06T00:21:58.097Z,3.79
2023-04-06T00:26:59.513Z,3.73
2023-04-06T00:32:01.047Z,3.74
2023-04-06T00:37:02.411Z,3.70
2023-04-06T00:42:11.382Z,3.69
2023-04-06T00:47:13.221Z,3.62
2023-04-06T00:52:15.606Z,3.56
2023-04-06T00:57:17.807Z,3.53
2023-04-06T01:02:19.586Z,3.48
2023-04-06T01:07:21.224Z,3.51
2023-04-06T01:12:22.616Z,3.52
2023-04-06T01:17:23.980Z,3.44
2023-04-06T01:22:25.691Z,3.33
2023-04-06T01:27:28.786Z,3.28
2023-04-06T01:32:30.377Z,3.31
2023-04-06T01:37:33.440Z,3.30
2023-04-06T01:42:34.766Z,3.25
2023-04-06T01:47:36.444Z,3.24
2023-04-06T01:52:38.880Z,3.20
2023-04-06T01:57:40.282Z,3.13
2023-04-06T02:02:41.674Z,2.98
2023-04-06T02:07:43.080Z,2.89
2023-04-06T02:12:44.502Z,2.90
2023-04-06T02:17:45.920Z,2.89
2023-04-06T02:22:47.285Z,2.81
2023-04-06T02:27:49.638Z,2.60
2023-04-06T02:32:51.213Z,2.57
2023-04-06T02:37:52.645Z,2.54
2023-04-06T02:42:54.094Z,2.59
2023-04-06T02:47:55.679Z,2.57
2023-04-06T02:52:57.028Z,2.64
2023-04-06T02:57:58.360Z,2.67
2023-04-06T03:02:59.819Z,2.67
2023-04-06T03:08:01.203Z,2.58
2023-04-06T03:13:02.561Z,2.55
2023-04-06T03:18:04.127Z,2.52
2023-04-06T03:23:05.548Z,2.49
2023-04-06T03:28:06.908Z,2.51
2023-04-06T03:33:08.459Z,2.47
2023-04-06T03:38:09.834Z,2.38
2023-04-06T03:43:11.228Z,2.38
2023-04-06T03:48:12.557Z,2.35
2023-04-06T03:53:13.875Z,2.33
2023-04-06T03:58:15.582Z,2.29
2023-04-06T04:03:17.190Z,2.23
2023-04-06T04:08:18.561Z,2.23
2023-04-06T04:13:20.370Z,2.25
2023-04-06T04:18:21.882Z,2.22
2023-04-06T04:23:23.212Z,2.23
2023-04-06T04:28:24.530Z,2.23
2023-04-06T04:33:26.092Z,2.26
2023-04-06T04:38:27.452Z,2.24
2023-04-06T04:43:30.173Z,2.28
2023-04-06T04:48:32.820Z,2.28
2023-04-06T04:53:34.207Z,2.31
2023-04-06T04:58:35.546Z,2.36
2023-04-06T05:03:39.576Z,2.37
2023-04-06T05:08:42.189Z,2.36
2023-04-06T05:13:43.573Z,2.36
2023-04-06T05:18:44.946Z,2.37
2023-04-06T05:23:46.272Z,2.34
2023-04-06T05:28:47.827Z,2.43
2023-04-06T05:33:49.328Z,2.46
2023-04-06T05:38:53.639Z,2.53
2023-04-06T05:43:55.058Z,2.63
2023-04-06T05:48:56.972Z,2.68
2023-04-06T05:53:58.941Z,2.82
2023-04-06T05:59:00.594Z,2.98
2023-04-06T06:04:03.053Z,3.12
2023-04-06T06:09:04.526Z,3.25
2023-04-06T06:14:06.262Z,3.40
2023-04-06T06:19:07.707Z,3.57
2023-04-06T06:24:10.502Z,3.74
2023-04-06T06:29:11.882Z,4.01
2023-04-06T06:34:14.162Z,4.21
2023-04-06T06:39:15.742Z,4.42
2023-04-06T06:44:17.654Z,4.63
2023-04-06T06:49:19.858Z,4.83
2023-04-06T06:54:21.232Z,4.91
2023-04-06T06:59:23.104Z,5.03
2023-04-06T07:04:24.614Z,5.15
2023-04-06T07:09:27.512Z,5.32
2023-04-06T07:14:28.884Z,5.56
2023-04-06T07:19:30.236Z,5.71
2023-04-06T07:24:31.591Z,5.80
2023-04-06T07:29:33.026Z,6.06
2023-04-06T07:34:34.419Z,6.27
2023-04-06T07:39:36.000Z,6.46
2023-04-06T07:44:37.336Z,6.83
2023-04-06T07:49:38.693Z,6.97
2023-04-06T07:54:42.505Z,7.11
2023-04-06T07:59:43.892Z,7.31
2023-04-06T08:04:45.948Z,7.53
2023-04-06T08:09:47.791Z,7.80
2023-04-06T08:14:49.202Z,7.98
2023-04-06T08:19:50.615Z,8.11
2023-04-06T08:24:52.124Z,8.36
2023-04-06T08:29:53.523Z,8.45
2023-04-06T08:34:55.929Z,8.76
2023-04-06T08:39:58.502Z,8.94
2023-04-06T08:45:00.887Z,9.16
2023-04-06T08:50:05.241Z,9.24
2023-04-06T08:55:06.881Z,9.44
2023-04-06T09:00:11.060Z,9.52
2023-04-06T09:05:13.326Z,9.79
2023-04-06T09:10:16.376Z,9.96
2023-04-06T09:15:24.357Z,10.11
2023-04-06T09:20:28.942Z,10.24
2023-04-06T09:25:32.180Z,10.60
2023-04-06T09:30:33.596Z,10.79
2023-04-06T09:35:35.018Z,11.01
2023-04-06T09:40:36.345Z,11.23
2023-04-06T09:45:38.003Z,11.48
2023-04-06T09:50:39.485Z,11.65
2023-04-06T09:55:43.946Z,11.87
2023-04-06T10:00:59.216Z,11.99
2023-04-06T10:06:06.857Z,12.44
2023-04-06T10:11:10.261Z,12.68
2023-04-06T10:16:15.385Z,12.94
2023-04-06T10:21:21.970Z,13.03
2023-04-06T10:26:23.522Z,13.06
2023-04-06T10:31:27.137Z,13.32
2023-04-06T10:36:33.977Z,13.79
2023-04-06T10:41:47.702Z,14.32
2023-04-06T10:47:03.819Z,15.02
2023-04-06T10:52:07.035Z,14.98
2023-04-06T10:57:08.371Z,15.06
2023-04-06T11:02:09.707Z,15.21
2023-04-06T11:07:11.296Z,15.36
2023-04-06T11:12:22.542Z,15.49
2023-04-06T11:17:28.090Z,15.70
2023-04-06T11:22:29.814Z,15.43
2023-04-06T11:27:33.016Z,15.73
2023-04-06T11:32:42.429Z,15.93
2023-04-06T11:37:44.098Z,16.14
2023-04-06T11:42:53.519Z,16.08
2023-04-06T11:48:00.415Z,16.28
2023-04-06T11:53:03.598Z,16.10
2023-04-06T11:58:05.173Z,16.17
2023-04-06T12:03:06.992Z,16.36
2023-04-06T12:08:08.437Z,16.30
2023-04-06T12:13:09.906Z,16.32
2023-04-06T12:18:11.363Z,16.49
2023-04-06T12:23:12.784Z,16.42
2023-04-06T12:28:14.294Z,16.45
2023-04-06T12:33:15.856Z,16.80
2023-04-06T12:38:17.991Z,16.49
2023-04-06T12:43:19.302Z,16.85
2023-04-06T12:48:20.703Z,17.03
2023-04-06T12:53:22.058Z,17.11
2023-04-06T12:58:24.375Z,17.06
2023-04-06T13:03:25.783Z,17.14
2023-04-06T13:08:28.180Z,17.20
2023-04-06T13:13:30.630Z,17.25
2023-04-06T13:18:33.346Z,16.99
2023-04-06T13:23:35.880Z,16.87
2023-04-06T13:28:39.667Z,16.58
2023-04-06T13:33:41.883Z,16.58
2023-04-06T13:38:43.306Z,16.66
2023-04-06T13:43:44.859Z,16.82
2023-04-06T13:48:46.271Z,16.92
2023-04-06T13:53:47.608Z,17.05
2023-04-06T13:58:48.969Z,17.41
2023-04-06T14:03:50.543Z,17.50
2023-04-06T14:08:52.787Z,17.60
2023-04-06T14:13:56.529Z,17.74
2023-04-06T14:18:59.772Z,17.83
2023-04-06T14:24:01.189Z,17.68
2023-04-06T14:29:03.298Z,17.73
2023-04-06T14:34:04.838Z,17.53
2023-04-06T14:39:07.736Z,17.22
2023-04-06T14:44:12.951Z,17.40
2023-04-06T14:49:17.184Z,17.74
2023-04-06T14:54:18.509Z,17.47
2023-04-06T14:59:19.884Z,17.49
2023-04-06T15:04:21.379Z,17.33
2023-04-06T15:09:23.239Z,17.15
2023-04-06T15:14:24.684Z,17.11
2023-04-06T15:19:26.020Z,17.04
2023-04-06T15:24:27.351Z,16.87
2023-04-06T15:29:28.695Z,16.64
2023-04-06T15:34:33.414Z,16.59
2023-04-06T15:39:34.958Z,16.64
2023-04-06T15:44:36.499Z,16.60
2023-04-06T15:49:37.882Z,16.50
2023-04-06T15:54:41.010Z,16.42
2023-04-06T15:59:42.409Z,16.38
2023-04-06T16:04:43.846Z,16.38
2023-04-06T16:09:45.259Z,16.47
2023-04-06T16:14:47.043Z,16.34
2023-04-06T16:19:49.798Z,15.94
2023-04-06T16:24:51.155Z,15.93
2023-04-06T16:29:52.646Z,15.69
2023-04-06T16:34:54.045Z,15.66
2023-04-06T16:39:55.395Z,15.54
2023-04-06T16:44:56.804Z,15.44
2023-04-06T16:55:20.166Z,15.45
2023-04-06T17:00:21.713Z,15.37
2023-04-06T17:05:26.547Z,15.36
2023-04-06T17:10:34.271Z,15.18
2023-04-06T17:15:43.169Z,15.00
2023-04-06T17:20:46.565Z,14.90
2023-04-06T17:25:47.884Z,14.59
2023-04-06T17:30:49.521Z,14.63
2023-04-06T17:35:51.057Z,14.64
2023-04-06T17:40:52.668Z,14.59
2023-04-06T17:45:54.057Z,14.52
2023-04-06T17:50:55.646Z,14.41
2023-04-06T17:55:56.992Z,14.07
2023-04-06T18:00:58.401Z,13.94
2023-04-06T18:06:13.311Z,13.85
2023-04-06T18:11:18.771Z,13.64
2023-04-06T18:16:21.129Z,13.49
2023-04-06T18:21:22.769Z,13.46
2023-04-06T18:26:25.388Z,13.54
2023-04-06T18:31:26.820Z,13.39
2023-04-06T18:36:28.224Z,13.43
2023-04-06T18:41:29.588Z,13.34
2023-04-06T18:46:31.037Z,12.87
2023-04-06T18:51:32.568Z,12.81
2023-04-06T18:56:34.072Z,12.82
2023-04-06T19:01:35.577Z,12.47
2023-04-06T19:06:36.982Z,12.14
2023-04-06T19:11:38.390Z,11.80
2023-04-06T19:16:42.480Z,11.35
2023-04-06T19:21:43.845Z,11.03
2023-04-06T19:32:02.421Z,10.64
2023-04-06T19:37:04.620Z,10.44
2023-04-06T19:42:06.170Z,10.34
2023-04-06T19:47:07.630Z,10.23
2023-04-06T19:52:10.071Z,10.28
2023-04-06T19:57:11.436Z,10.25
2023-04-06T20:02:12.936Z,10.23
2023-04-06T20:07:14.416Z,10.19
2023-04-06T20:12:15.820Z,10.26
2023-04-06T20:17:17.183Z,10.24
2023-04-06T20:22:18.534Z,10.15
2023-04-06T20:27:19.968Z,10.04
2023-04-06T20:32:21.840Z,9.99
2023-04-06T20:37:24.357Z,9.87
2023-04-06T20:42:25.745Z,9.78
2023-04-06T20:47:27.218Z,9.68
2023-04-06T20:52:28.713Z,9.72
2023-04-06T20:57:30.230Z,9.75
2023-04-06T21:02:32.988Z,9.82
2023-04-06T21:07:34.582Z,9.80
2023-04-06T21:12:36.018Z,9.71
2023-04-06T21:17:37.728Z,9.67
2023-04-06T21:22:39.454Z,9.65
2023-04-06T21:27:40.782Z,9.53
2023-04-06T21:32:42.193Z,9.62
2023-04-06T21:43:01.097Z,9.47
2023-04-06T21:48:03.656Z,9.48
2023-04-06T21:53:05.867Z,9.40
2023-04-06T21:58:08.518Z,9.40
2023-04-06T22:03:10.829Z,9.39
2023-04-06T22:08:17.880Z,9.32
2023-04-06T22:13:29.502Z,9.16
2023-04-06T22:30:23.175Z,9.35
2023-04-06T22:35:27.248Z,9.36
2023-04-06T22:40:32.091Z,9.26
2023-04-06T22:45:34.073Z,9.30
2023-04-06T22:50:37.189Z,9.41
2023-04-06T22:55:41.836Z,9.41
2023-04-06T23:00:43.221Z,9.30
2023-04-06T23:05:45.786Z,9.38
2023-04-06T23:10:47.679Z,9.41
2023-04-06T23:15:50.656Z,9.50
2023-04-06T23:20:52.508Z,9.56
2023-04-06T23:25:53.911Z,9.55
2023-04-06T23:30:55.581Z,9.56
2023-04-06T23:35:56.986Z,9.58
2023-04-06T23:40:58.367Z,9.68
2023-04-06T23:46:00.027Z,9.73
2023-04-06T23:51:01.431Z,9.51
2023-04-06T23:56:02.896Z,9.53
