createdAt,value
2019-02-17T00:02:06.640Z,11.90
2019-02-17T00:04:35.004Z,19.07
2019-02-17T00:07:03.343Z,17.77
2019-02-17T00:09:31.661Z,21.90
2019-02-17T00:12:00.037Z,23.77
2019-02-17T00:14:28.453Z,29.90
2019-02-17T00:16:56.653Z,36.05
2019-02-17T00:19:24.805Z,21.27
2019-02-17T00:21:53.051Z,31.27
2019-02-17T00:24:21.319Z,25.52
2019-02-17T00:26:49.695Z,17.85
2019-02-17T00:29:18.175Z,18.27
2019-02-17T00:31:46.437Z,13.83
2019-02-17T00:34:14.729Z,18.65
2019-02-17T00:36:42.889Z,22.30
2019-02-17T00:39:11.257Z,23.40
2019-02-17T00:41:39.594Z,18.02
2019-02-17T00:44:07.788Z,16.10
2019-02-17T00:46:36.411Z,15.58
2019-02-17T00:49:04.728Z,16.05
2019-02-17T00:51:33.026Z,17.95
2019-02-17T00:54:01.246Z,13.78
2019-02-17T00:56:29.488Z,16.07
2019-02-17T00:58:57.970Z,13.83
2019-02-17T01:01:26.105Z,13.62
2019-02-17T01:03:54.273Z,11.88
2019-02-17T01:06:22.442Z,13.20
2019-02-17T01:08:50.574Z,13.40
2019-02-17T01:11:18.978Z,16.52
2019-02-17T01:13:47.213Z,15.83
2019-02-17T01:16:15.510Z,13.28
2019-02-17T01:18:43.682Z,10.40
2019-02-17T01:21:11.868Z,18.65
2019-02-17T01:23:40.046Z,19.27
2019-02-17T01:26:08.227Z,11.70
2019-02-17T01:28:36.828Z,10.08
2019-02-17T01:31:05.014Z,9.25
2019-02-17T01:33:33.242Z,9.98
2019-02-17T01:36:01.544Z,14.05
2019-02-17T01:38:29.742Z,12.35
2019-02-17T01:40:57.911Z,14.47
2019-02-17T01:43:26.327Z,13.72
2019-02-17T01:45:54.464Z,12.33
2019-02-17T01:48:22.614Z,13.80
2019-02-17T01:50:50.767Z,10.50
2019-02-17T01:53:19.079Z,11.30
2019-02-17T01:55:47.326Z,14.65
2019-02-17T01:58:15.628Z,10.98
2019-02-17T02:00:44.178Z,15.58
2019-02-17T02:03:12.380Z,10.68
2019-02-17T02:05:40.547Z,13.20
2019-02-17T02:08:08.801Z,13.60
2019-02-17T02:10:36.935Z,14.00
2019-02-17T02:13:05.206Z,12.93
2019-02-17T02:15:33.638Z,15.78
2019-02-17T02:18:01.790Z,15.60
2019-02-17T02:20:33.145Z,15.72
2019-02-17T02:23:01.270Z,18.55
2019-02-17T02:25:29.536Z,19.20
2019-02-17T02:27:57.708Z,15.53
2019-02-17T02:30:26.012Z,16.75
2019-02-17T02:32:54.183Z,15.43
2019-02-17T02:35:22.293Z,15.63
2019-02-17T02:37:50.457Z,11.70
2019-02-17T02:40:18.709Z,16.85
2019-02-17T02:42:46.871Z,17.05
2019-02-17T02:45:15.215Z,13.53
2019-02-17T02:47:43.384Z,13.20
2019-02-17T02:50:32.161Z,10.13
2019-02-17T02:53:00.573Z,13.13
2019-02-17T02:55:28.903Z,17.40
2019-02-17T02:57:57.067Z,18.77
2019-02-17T03:00:25.273Z,18.40
2019-02-17T03:02:53.600Z,18.48
2019-02-17T03:05:21.921Z,18.07
2019-02-17T03:07:50.036Z,14.90
2019-02-17T03:10:18.360Z,12.60
2019-02-17T03:12:46.626Z,14.10
2019-02-17T03:15:14.862Z,14.75
2019-02-17T03:17:43.161Z,14.30
2019-02-17T03:20:11.364Z,16.75
2019-02-17T03:22:39.595Z,14.90
2019-02-17T03:25:07.857Z,17.20
2019-02-17T03:27:36.030Z,15.48
2019-02-17T03:30:06.191Z,16.62
2019-02-17T03:32:34.608Z,13.28
2019-02-17T03:35:03.020Z,14.95
2019-02-17T03:37:31.227Z,16.32
2019-02-17T03:39:59.350Z,12.90
2019-02-17T03:42:27.592Z,9.55
2019-02-17T03:44:55.816Z,16.48
2019-02-17T03:47:23.983Z,20.48
2019-02-17T03:49:52.250Z,14.70
2019-02-17T03:52:20.493Z,19.65
2019-02-17T03:54:48.614Z,20.82
2019-02-17T03:57:16.885Z,13.65
2019-02-17T03:59:45.090Z,17.67
2019-02-17T04:02:13.373Z,19.40
2019-02-17T04:04:41.511Z,16.95
2019-02-17T04:07:09.715Z,19.00
2019-02-17T04:09:38.047Z,16.93
2019-02-17T04:12:06.323Z,14.65
2019-02-17T04:14:34.502Z,13.28
2019-02-17T04:17:02.852Z,15.95
2019-02-17T04:19:30.982Z,17.55
2019-02-17T04:21:59.245Z,18.23
2019-02-17T04:24:27.556Z,14.15
2019-02-17T04:26:55.796Z,19.85
2019-02-17T04:29:24.066Z,17.65
2019-02-17T04:31:52.237Z,17.23
2019-02-17T04:34:20.567Z,19.32
2019-02-17T04:36:48.854Z,16.97
2019-02-17T04:39:17.019Z,21.73
2019-02-17T04:41:45.246Z,20.90
2019-02-17T04:44:13.470Z,18.32
2019-02-17T04:46:41.669Z,14.28
2019-02-17T04:49:10.027Z,18.45
2019-02-17T04:51:38.297Z,19.77
2019-02-17T04:54:06.546Z,19.60
2019-02-17T04:56:35.149Z,20.00
2019-02-17T04:59:03.659Z,17.55
2019-02-17T05:01:31.956Z,15.68
2019-02-17T05:04:00.193Z,18.35
2019-02-17T05:06:28.610Z,18.65
2019-02-17T05:08:56.815Z,19.30
2019-02-17T05:11:25.103Z,17.15
2019-02-17T05:13:58.498Z,20.75
2019-02-17T05:16:26.927Z,16.37
2019-02-17T05:18:55.253Z,20.12
2019-02-17T05:21:23.524Z,20.23
2019-02-17T05:23:51.811Z,17.35
2019-02-17T05:26:20.402Z,14.35
2019-02-17T05:28:48.650Z,15.63
2019-02-17T05:31:16.794Z,17.82
2019-02-17T05:33:45.094Z,19.50
2019-02-17T05:36:13.345Z,16.65
2019-02-17T05:38:41.547Z,23.75
2019-02-17T05:41:09.711Z,18.02
2019-02-17T05:43:37.919Z,17.20
2019-02-17T05:46:06.398Z,18.48
2019-02-17T05:48:34.808Z,23.05
2019-02-17T05:51:03.085Z,20.55
2019-02-17T05:53:31.254Z,19.10
2019-02-17T05:55:59.614Z,25.57
2019-02-17T05:58:27.871Z,22.45
2019-02-17T06:01:03.385Z,22.62
2019-02-17T06:03:26.142Z,20.12
2019-02-17T06:05:54.459Z,23.65
2019-02-17T06:08:22.742Z,20.00
2019-02-17T06:10:51.188Z,20.00
2019-02-17T06:13:19.352Z,24.23
2019-02-17T06:15:47.502Z,28.45
2019-02-17T06:18:15.715Z,25.30
2019-02-17T06:20:44.421Z,29.23
2019-02-17T06:23:12.628Z,29.72
2019-02-17T06:25:40.803Z,27.45
2019-02-17T06:28:08.964Z,21.10
2019-02-17T06:30:37.486Z,26.85
2019-02-17T06:33:05.982Z,29.02
2019-02-17T06:35:34.375Z,25.27
2019-02-17T06:38:02.569Z,23.00
2019-02-17T06:40:30.843Z,23.80
2019-02-17T06:42:58.978Z,20.70
2019-02-17T06:45:27.176Z,24.43
2019-02-17T06:47:55.440Z,24.67
2019-02-17T06:50:23.607Z,20.92
2019-02-17T06:52:51.825Z,24.63
2019-02-17T06:55:45.080Z,23.90
2019-02-17T06:58:13.381Z,28.77
2019-02-17T07:01:01.923Z,28.15
2019-02-17T07:03:30.183Z,24.85
2019-02-17T07:06:05.667Z,20.77
2019-02-17T07:08:33.813Z,28.42
2019-02-17T07:11:02.045Z,25.05
2019-02-17T07:13:30.259Z,24.57
2019-02-17T07:15:58.517Z,27.02
2019-02-17T07:18:27.080Z,28.00
2019-02-17T07:20:55.495Z,25.70
2019-02-17T07:23:23.655Z,23.02
2019-02-17T07:25:51.837Z,30.97
2019-02-17T07:28:20.164Z,25.27
2019-02-17T07:30:48.517Z,28.80
2019-02-17T07:33:16.760Z,22.87
2019-02-17T07:35:45.051Z,21.25
2019-02-17T07:38:13.354Z,21.85
2019-02-17T07:40:41.583Z,22.22
2019-02-17T07:43:09.795Z,28.77
2019-02-17T07:45:38.010Z,27.35
2019-02-17T07:48:06.192Z,21.90
2019-02-17T07:50:34.638Z,24.55
2019-02-17T07:53:02.984Z,24.30
2019-02-17T07:55:31.106Z,23.05
2019-02-17T07:57:59.352Z,26.80
2019-02-17T08:00:27.660Z,31.02
2019-02-17T08:02:55.900Z,22.30
2019-02-17T08:05:24.181Z,34.27
2019-02-17T08:07:52.339Z,40.78
2019-02-17T08:10:20.578Z,35.30
2019-02-17T08:12:48.945Z,37.78
2019-02-17T08:15:17.170Z,27.22
2019-02-17T08:17:45.589Z,25.85
2019-02-17T08:20:13.801Z,28.25
2019-02-17T08:22:41.996Z,30.20
2019-02-17T08:25:10.270Z,20.50
2019-02-17T08:27:38.523Z,20.80
2019-02-17T08:30:07.845Z,20.57
2019-02-17T08:32:36.021Z,22.22
2019-02-17T08:35:04.377Z,24.80
2019-02-17T08:37:33.025Z,28.92
2019-02-17T08:40:01.237Z,29.12
2019-02-17T08:42:29.408Z,27.40
2019-02-17T08:44:57.714Z,28.40
2019-02-17T08:47:26.016Z,28.10
2019-02-17T08:49:54.393Z,23.40
2019-02-17T08:52:22.643Z,35.48
2019-02-17T08:54:51.032Z,29.48
2019-02-17T08:57:19.217Z,30.70
2019-02-17T08:59:47.416Z,32.85
2019-02-17T09:02:15.780Z,27.20
2019-02-17T09:04:43.979Z,34.48
2019-02-17T09:07:12.215Z,37.88
2019-02-17T09:09:40.516Z,28.30
2019-02-17T09:12:09.008Z,28.67
2019-02-17T09:14:37.241Z,29.90
2019-02-17T09:17:05.521Z,29.92
2019-02-17T09:19:33.867Z,35.03
2019-02-17T09:22:02.154Z,29.30
2019-02-17T09:24:30.374Z,28.27
2019-02-17T09:26:58.640Z,29.50
2019-02-17T09:29:27.160Z,26.45
2019-02-17T09:31:55.425Z,30.85
2019-02-17T09:34:23.715Z,23.60
2019-02-17T09:36:51.872Z,21.50
2019-02-17T09:39:20.120Z,25.72
2019-02-17T09:41:48.606Z,20.50
2019-02-17T09:44:16.907Z,22.00
2019-02-17T09:46:45.109Z,25.57
2019-02-17T09:49:13.301Z,23.38
2019-02-17T09:51:41.561Z,23.12
2019-02-17T09:54:09.846Z,24.43
2019-02-17T09:56:38.056Z,31.62
2019-02-17T09:59:06.479Z,35.63
2019-02-17T10:01:34.947Z,22.30
2019-02-17T10:04:03.204Z,21.90
2019-02-17T10:06:31.507Z,22.37
2019-02-17T10:09:00.186Z,21.52
2019-02-17T10:11:28.461Z,27.02
2019-02-17T10:13:56.948Z,20.70
2019-02-17T10:16:25.422Z,20.72
2019-02-17T10:18:53.676Z,18.65
2019-02-17T10:21:21.958Z,19.23
2019-02-17T10:23:50.230Z,20.70
2019-02-17T10:26:18.794Z,19.60
2019-02-17T10:28:47.178Z,18.37
2019-02-17T10:31:15.674Z,17.05
2019-02-17T10:33:44.302Z,20.27
2019-02-17T10:36:24.634Z,22.40
2019-02-17T10:38:52.910Z,27.25
2019-02-17T10:41:21.329Z,15.93
2019-02-17T10:43:49.606Z,19.30
2019-02-17T10:46:17.861Z,20.43
2019-02-17T10:48:46.329Z,23.45
2019-02-17T10:51:14.742Z,18.27
2019-02-17T10:53:43.065Z,20.37
2019-02-17T10:56:11.190Z,18.42
2019-02-17T10:58:39.466Z,19.77
2019-02-17T11:01:07.684Z,20.15
2019-02-17T11:03:36.076Z,17.15
2019-02-17T11:06:04.616Z,20.65
2019-02-17T11:08:32.829Z,15.28
2019-02-17T11:11:01.387Z,17.60
2019-02-17T11:13:29.986Z,15.98
2019-02-17T11:15:58.454Z,14.70
2019-02-17T11:18:26.866Z,18.70
2019-02-17T11:20:55.236Z,16.73
2019-02-17T11:23:23.505Z,17.80
2019-02-17T11:25:51.983Z,15.18
2019-02-17T11:28:20.434Z,17.12
2019-02-17T11:30:48.991Z,15.08
2019-02-17T11:33:17.212Z,16.17
2019-02-17T11:35:45.519Z,17.57
2019-02-17T11:38:14.150Z,18.32
2019-02-17T11:40:42.519Z,17.90
2019-02-17T11:43:10.942Z,18.15
2019-02-17T11:45:39.493Z,15.50
2019-02-17T11:50:56.567Z,15.95
2019-02-17T11:53:24.796Z,14.95
2019-02-17T11:55:53.176Z,16.77
2019-02-17T11:58:21.658Z,17.25
2019-02-17T12:00:49.983Z,16.15
2019-02-17T12:03:18.394Z,17.37
2019-02-17T12:05:46.796Z,13.58
2019-02-17T12:08:16.245Z,18.17
2019-02-17T12:10:44.659Z,13.37
2019-02-17T12:13:13.134Z,17.23
2019-02-17T12:15:41.590Z,15.75
2019-02-17T12:18:10.198Z,15.15
2019-02-17T12:21:00.213Z,15.32
2019-02-17T12:23:35.390Z,17.70
2019-02-17T12:26:17.907Z,14.25
2019-02-17T12:28:58.124Z,15.68
2019-02-17T12:31:29.918Z,13.95
2019-02-17T12:33:58.558Z,15.80
2019-02-17T12:36:26.853Z,15.03
2019-02-17T12:38:55.925Z,16.60
2019-02-17T12:41:24.749Z,15.25
2019-02-17T12:43:53.192Z,20.65
2019-02-17T12:46:21.698Z,14.53
2019-02-17T12:48:50.329Z,16.60
2019-02-17T12:51:18.781Z,15.25
2019-02-17T12:53:48.361Z,17.73
2019-02-17T12:56:17.969Z,14.75
2019-02-17T12:58:46.341Z,17.82
2019-02-17T13:01:14.915Z,13.68
2019-02-17T13:03:43.492Z,16.32
2019-02-17T13:06:11.870Z,16.23
2019-02-17T13:08:40.109Z,18.40
2019-02-17T13:11:08.578Z,17.35
2019-02-17T13:13:36.995Z,18.25
2019-02-17T13:16:05.403Z,12.95
2019-02-17T13:18:33.686Z,12.73
2019-02-17T13:21:02.194Z,13.98
2019-02-17T13:23:30.664Z,16.02
2019-02-17T13:25:58.996Z,12.80
2019-02-17T13:28:27.469Z,15.68
2019-02-17T13:30:56.150Z,13.62
2019-02-17T13:33:24.540Z,19.35
2019-02-17T13:35:52.812Z,14.80
2019-02-17T13:38:21.120Z,16.17
2019-02-17T13:40:49.507Z,9.68
2019-02-17T13:43:18.139Z,14.43
2019-02-17T13:45:46.450Z,12.43
2019-02-17T13:48:14.721Z,14.15
2019-02-17T13:50:42.994Z,12.30
2019-02-17T13:53:12.226Z,12.03
2019-02-17T13:55:40.683Z,12.97
2019-02-17T13:58:09.234Z,18.55
2019-02-17T14:00:37.925Z,11.73
2019-02-17T14:03:06.296Z,14.38
2019-02-17T14:05:34.577Z,14.15
2019-02-17T14:08:02.886Z,13.08
2019-02-17T14:10:31.129Z,17.57
2019-02-17T14:12:59.583Z,14.35
2019-02-17T14:15:27.835Z,13.75
2019-02-17T14:17:56.136Z,14.93
2019-02-17T14:20:24.532Z,16.30
2019-02-17T14:22:52.997Z,14.98
2019-02-17T14:25:21.688Z,12.88
2019-02-17T14:27:50.098Z,14.60
2019-02-17T14:30:19.398Z,12.05
2019-02-17T14:32:47.619Z,17.90
2019-02-17T14:35:15.860Z,14.10
2019-02-17T14:37:44.438Z,15.13
2019-02-17T14:40:13.497Z,11.65
2019-02-17T14:42:41.899Z,12.45
2019-02-17T14:45:10.701Z,15.20
2019-02-17T14:47:39.140Z,15.80
2019-02-17T14:50:07.722Z,18.52
2019-02-17T14:52:36.056Z,14.13
2019-02-17T14:55:04.504Z,11.30
2019-02-17T14:57:32.962Z,12.47
2019-02-17T15:00:01.219Z,11.43
2019-02-17T15:02:29.977Z,12.15
2019-02-17T15:04:58.387Z,9.73
2019-02-17T15:07:26.835Z,14.45
2019-02-17T15:09:55.205Z,12.30
2019-02-17T15:12:23.709Z,12.53
2019-02-17T15:14:52.021Z,11.65
2019-02-17T15:17:20.921Z,14.38
2019-02-17T15:19:49.234Z,9.75
2019-02-17T15:22:17.703Z,11.30
2019-02-17T15:24:46.205Z,9.35
2019-02-17T15:27:14.406Z,14.10
2019-02-17T15:29:43.089Z,11.97
2019-02-17T15:32:11.567Z,9.10
2019-02-17T15:34:39.948Z,12.95
2019-02-17T15:37:08.416Z,14.25
2019-02-17T15:39:36.872Z,13.00
2019-02-17T15:42:05.428Z,15.05
2019-02-17T15:44:33.658Z,26.45
2019-02-17T15:47:02.380Z,13.60
2019-02-17T15:49:30.659Z,10.95
2019-02-17T15:51:59.262Z,19.65
2019-02-17T15:54:28.156Z,22.00
2019-02-17T15:56:56.682Z,15.88
2019-02-17T15:59:25.685Z,19.00
2019-02-17T16:01:54.223Z,16.45
2019-02-17T16:04:28.550Z,14.20
2019-02-17T16:06:52.897Z,14.13
2019-02-17T16:09:21.215Z,14.83
2019-02-17T16:11:49.636Z,13.68
2019-02-17T16:14:18.199Z,18.45
2019-02-17T16:16:46.861Z,15.32
2019-02-17T16:19:15.152Z,14.38
2019-02-17T16:21:43.393Z,9.68
2019-02-17T16:24:11.787Z,14.15
2019-02-17T16:26:40.492Z,12.68
2019-02-17T16:29:09.387Z,12.03
2019-02-17T16:31:37.981Z,13.15
2019-02-17T16:34:06.665Z,13.72
2019-02-17T16:36:35.190Z,9.65
2019-02-17T16:39:05.515Z,11.78
2019-02-17T16:41:34.037Z,14.38
2019-02-17T16:44:03.370Z,14.93
2019-02-17T16:46:32.824Z,7.65
2019-02-17T16:49:01.093Z,12.15
2019-02-17T16:51:30.131Z,9.93
2019-02-17T16:53:59.120Z,15.70
2019-02-17T16:56:28.427Z,9.70
2019-02-17T16:58:57.392Z,10.20
2019-02-17T17:01:26.452Z,9.05
2019-02-17T17:03:55.075Z,10.00
2019-02-17T17:06:23.430Z,12.90
2019-02-17T17:08:52.466Z,13.55
2019-02-17T17:11:22.384Z,11.80
2019-02-17T17:13:53.801Z,12.35
2019-02-17T17:16:22.560Z,16.95
2019-02-17T17:18:52.736Z,13.80
2019-02-17T17:21:21.791Z,13.48
2019-02-17T17:23:50.277Z,15.65
2019-02-17T17:26:18.568Z,13.98
2019-02-17T17:28:47.147Z,13.30
2019-02-17T17:31:15.653Z,14.87
2019-02-17T17:33:44.303Z,14.75
2019-02-17T17:36:12.731Z,15.28
2019-02-17T17:38:41.419Z,13.62
2019-02-17T17:41:09.927Z,13.28
2019-02-17T17:43:39.140Z,12.30
2019-02-17T17:46:07.620Z,13.18
2019-02-17T17:48:36.507Z,16.75
2019-02-17T17:51:06.394Z,14.18
2019-02-17T17:53:35.474Z,16.95
2019-02-17T17:56:05.661Z,13.90
2019-02-17T17:58:35.460Z,15.90
2019-02-17T18:01:08.850Z,14.13
2019-02-17T18:03:37.858Z,18.62
2019-02-17T18:06:06.993Z,14.75
2019-02-17T18:08:38.308Z,14.58
2019-02-17T18:11:06.756Z,15.63
2019-02-17T18:13:35.957Z,9.53
2019-02-17T18:16:05.516Z,12.68
2019-02-17T18:18:34.909Z,13.80
2019-02-17T18:21:03.982Z,18.00
2019-02-17T18:23:33.220Z,13.22
2019-02-17T18:26:03.661Z,17.17
2019-02-17T18:28:35.251Z,14.95
2019-02-17T18:31:04.759Z,23.70
2019-02-17T18:33:33.800Z,21.15
2019-02-17T18:36:03.623Z,18.42
2019-02-17T18:38:33.230Z,18.82
2019-02-17T18:41:03.080Z,26.27
2019-02-17T18:43:32.241Z,22.52
2019-02-17T18:46:02.765Z,24.35
2019-02-17T18:51:00.904Z,16.97
2019-02-17T18:53:30.591Z,18.75
2019-02-17T18:56:00.574Z,17.40
2019-02-17T18:58:30.491Z,12.88
2019-02-17T19:01:00.189Z,18.32
2019-02-17T19:03:29.772Z,16.82
2019-02-17T19:06:09.980Z,16.80
2019-02-17T19:08:40.166Z,20.97
2019-02-17T19:11:10.454Z,18.85
2019-02-17T19:13:40.746Z,16.85
2019-02-17T19:16:10.978Z,21.68
2019-02-17T19:18:40.911Z,20.12
2019-02-17T19:21:10.859Z,19.80
2019-02-17T19:23:40.622Z,13.20
2019-02-17T19:26:11.900Z,17.40
2019-02-17T19:28:41.906Z,18.75
2019-02-17T19:31:11.556Z,18.35
2019-02-17T19:33:40.920Z,15.85
2019-02-17T19:36:11.153Z,16.23
2019-02-17T19:38:41.507Z,14.23
2019-02-17T19:41:11.536Z,18.62
2019-02-17T19:43:40.944Z,19.95
2019-02-17T19:46:10.866Z,15.15
2019-02-17T19:48:40.561Z,17.12
2019-02-17T19:51:10.556Z,18.97
2019-02-17T19:53:40.010Z,15.60
2019-02-17T19:56:11.779Z,18.37
2019-02-17T19:58:41.549Z,18.00
2019-02-17T20:01:13.896Z,19.05
2019-02-17T20:04:02.461Z,13.38
2019-02-17T20:06:31.729Z,13.62
2019-02-17T20:09:01.698Z,22.82
2019-02-17T20:11:30.844Z,16.17
2019-02-17T20:14:00.177Z,20.23
2019-02-17T20:16:31.159Z,14.50
2019-02-17T20:19:01.989Z,14.35
2019-02-17T20:21:32.458Z,15.03
2019-02-17T20:24:01.283Z,14.07
2019-02-17T20:26:31.290Z,13.75
2019-02-17T20:29:01.411Z,16.32
2019-02-17T20:31:31.286Z,12.93
2019-02-17T20:34:00.439Z,12.88
2019-02-17T20:36:29.874Z,11.68
2019-02-17T20:38:59.506Z,13.05
2019-02-17T20:41:28.922Z,15.40
2019-02-17T20:43:58.594Z,12.30
2019-02-17T20:46:27.637Z,11.45
2019-02-17T20:48:56.623Z,17.02
2019-02-17T20:51:25.745Z,12.43
2019-02-17T20:53:55.036Z,12.35
2019-02-17T20:56:25.607Z,12.00
2019-02-17T21:01:25.689Z,16.55
2019-02-17T21:03:54.615Z,9.50
2019-02-17T21:06:24.855Z,14.47
2019-02-17T21:08:54.867Z,13.08
2019-02-17T21:11:23.570Z,11.90
2019-02-17T21:13:53.306Z,18.90
2019-02-17T21:16:22.179Z,14.87
2019-02-17T21:18:50.666Z,14.55
2019-02-17T21:21:19.523Z,12.37
2019-02-17T21:23:47.851Z,12.68
2019-02-17T21:26:16.496Z,15.30
2019-02-17T21:28:44.937Z,11.73
2019-02-17T21:31:13.883Z,16.25
2019-02-17T21:33:42.578Z,16.82
2019-02-17T21:36:11.060Z,13.05
2019-02-17T21:38:39.639Z,13.78
2019-02-17T21:41:09.526Z,15.55
2019-02-17T21:43:38.361Z,5.58
2019-02-17T21:46:06.646Z,15.63
2019-02-17T21:48:35.016Z,20.60
2019-02-17T21:51:03.672Z,10.03
2019-02-17T21:53:32.431Z,16.20
2019-02-17T21:56:00.641Z,12.63
2019-02-17T21:58:29.043Z,11.55
2019-02-17T22:00:57.282Z,12.55
2019-02-17T22:03:25.454Z,9.75
2019-02-17T22:05:53.690Z,8.93
2019-02-17T22:08:22.081Z,12.28
2019-02-17T22:10:50.346Z,14.70
2019-02-17T22:13:18.963Z,18.95
2019-02-17T22:15:47.332Z,17.70
2019-02-17T22:18:19.991Z,13.68
2019-02-17T22:20:48.538Z,12.65
2019-02-17T22:23:16.842Z,15.85
2019-02-17T22:25:45.236Z,17.42
2019-02-17T22:28:13.647Z,17.90
2019-02-17T22:30:41.810Z,12.07
2019-02-17T22:33:10.129Z,15.10
2019-02-17T22:35:38.392Z,18.98
2019-02-17T22:38:06.548Z,16.15
2019-02-17T22:40:34.888Z,16.80
2019-02-17T22:43:03.086Z,16.87
2019-02-17T22:45:31.300Z,15.93
2019-02-17T22:47:59.662Z,17.32
2019-02-17T22:50:27.942Z,15.50
2019-02-17T22:52:56.146Z,16.57
2019-02-17T22:55:24.504Z,15.05
2019-02-17T22:57:52.788Z,14.18
2019-02-17T23:00:59.577Z,18.75
2019-02-17T23:03:28.085Z,20.27
2019-02-17T23:05:56.417Z,46.00
2019-02-17T23:08:24.745Z,18.10
2019-02-17T23:10:53.265Z,20.25
2019-02-17T23:13:21.516Z,16.35
2019-02-17T23:15:49.775Z,16.37
2019-02-17T23:18:17.944Z,17.00
2019-02-17T23:20:46.108Z,16.02
2019-02-17T23:23:14.324Z,14.63
2019-02-17T23:25:42.647Z,21.20
2019-02-17T23:28:10.978Z,16.00
2019-02-17T23:30:39.117Z,13.48
2019-02-17T23:33:07.682Z,16.45
2019-02-17T23:35:35.912Z,18.85
2019-02-17T23:38:04.031Z,20.15
2019-02-17T23:40:32.336Z,15.63
2019-02-17T23:43:00.590Z,12.80
2019-02-17T23:45:28.810Z,12.23
2019-02-17T23:47:56.975Z,14.23
2019-02-17T23:50:25.187Z,13.15
2019-02-17T23:52:54.661Z,14.53
2019-02-17T23:55:23.233Z,17.35
2019-02-17T23:57:51.458Z,15.98
