createdAt,value
2022-11-21T00:01:28.567Z,13.85
2022-11-21T00:04:00.946Z,13.57
2022-11-21T00:06:27.601Z,14.02
2022-11-21T00:08:56.264Z,14.20
2022-11-21T00:11:23.075Z,14.48
2022-11-21T00:13:49.595Z,14.57
2022-11-21T00:16:19.118Z,13.15
2022-11-21T00:18:45.960Z,12.93
2022-11-21T00:21:15.058Z,14.00
2022-11-21T00:23:42.908Z,14.27
2022-11-21T00:26:11.776Z,14.05
2022-11-21T00:28:38.600Z,14.65
2022-11-21T00:31:06.129Z,13.18
2022-11-21T00:33:36.504Z,13.32
2022-11-21T00:36:09.930Z,12.52
2022-11-21T00:38:38.423Z,12.23
2022-11-21T00:41:05.866Z,13.75
2022-11-21T00:43:33.391Z,12.43
2022-11-21T00:46:02.832Z,13.40
2022-11-21T00:48:30.352Z,13.40
2022-11-21T00:50:58.450Z,13.43
2022-11-21T00:53:24.958Z,11.57
2022-11-21T00:55:51.593Z,14.40
2022-11-21T00:58:18.266Z,13.38
2022-11-21T01:00:44.942Z,12.98
2022-11-21T01:03:18.246Z,14.25
2022-11-21T01:05:46.040Z,12.77
2022-11-21T01:08:12.770Z,14.45
2022-11-21T01:10:42.312Z,13.35
2022-11-21T01:13:08.953Z,13.90
2022-11-21T01:15:36.859Z,14.00
2022-11-21T01:18:03.603Z,14.13
2022-11-21T01:20:31.410Z,12.60
2022-11-21T01:22:58.024Z,13.20
2022-11-21T01:25:26.818Z,13.45
2022-11-21T01:27:53.446Z,13.50
2022-11-21T01:30:20.127Z,13.68
2022-11-21T01:32:50.101Z,14.90
2022-11-21T01:35:17.951Z,13.88
2022-11-21T01:37:48.550Z,12.57
2022-11-21T01:40:16.800Z,12.95
2022-11-21T01:42:53.749Z,13.02
2022-11-21T01:45:57.783Z,13.55
2022-11-21T01:49:06.610Z,14.32
2022-11-21T01:51:51.912Z,14.30
2022-11-21T01:54:40.342Z,12.30
2022-11-21T01:57:15.955Z,14.05
2022-11-21T01:59:47.819Z,11.55
2022-11-21T02:02:17.663Z,13.60
2022-11-21T02:04:44.870Z,13.35
2022-11-21T02:07:13.644Z,12.05
2022-11-21T02:09:43.150Z,13.48
2022-11-21T02:12:26.064Z,13.77
2022-11-21T02:14:54.971Z,11.18
2022-11-21T02:17:21.560Z,11.02
2022-11-21T02:19:56.519Z,11.90
2022-11-21T02:22:39.495Z,11.77
2022-11-21T02:25:15.764Z,13.07
2022-11-21T02:27:42.710Z,12.75
2022-11-21T02:30:11.839Z,11.95
2022-11-21T02:32:45.268Z,12.75
2022-11-21T02:35:12.024Z,13.25
2022-11-21T02:37:39.719Z,14.77
2022-11-21T02:40:10.623Z,13.25
2022-11-21T02:42:43.545Z,13.32
2022-11-21T02:45:43.494Z,12.70
2022-11-21T02:48:10.643Z,13.30
2022-11-21T02:50:45.948Z,13.25
2022-11-21T02:53:15.412Z,12.60
2022-11-21T02:55:43.059Z,14.00
2022-11-21T02:58:12.115Z,14.30
2022-11-21T03:00:40.720Z,14.10
2022-11-21T03:05:34.125Z,12.68
2022-11-21T03:08:01.397Z,14.30
2022-11-21T03:10:27.846Z,13.13
2022-11-21T03:13:01.211Z,14.27
2022-11-21T03:15:36.001Z,16.23
2022-11-21T03:18:03.333Z,14.18
2022-11-21T03:20:31.879Z,13.50
2022-11-21T03:22:58.672Z,13.45
2022-11-21T03:25:25.433Z,13.43
2022-11-21T03:27:53.715Z,13.32
2022-11-21T03:30:25.185Z,14.07
2022-11-21T03:32:54.890Z,15.05
2022-11-21T03:35:21.514Z,15.02
2022-11-21T03:37:48.612Z,16.85
2022-11-21T03:40:15.260Z,15.27
2022-11-21T03:42:43.984Z,13.30
2022-11-21T03:45:10.828Z,13.55
2022-11-21T03:47:37.525Z,13.63
2022-11-21T03:50:04.419Z,14.30
2022-11-21T03:52:31.037Z,16.23
2022-11-21T03:54:58.968Z,15.55
2022-11-21T03:57:25.815Z,15.50
2022-11-21T03:59:52.378Z,15.38
2022-11-21T04:02:18.834Z,16.25
2022-11-21T04:04:45.613Z,17.00
2022-11-21T04:07:13.340Z,17.05
2022-11-21T04:09:40.161Z,17.13
2022-11-21T04:12:08.053Z,16.13
2022-11-21T04:14:35.625Z,17.50
2022-11-21T04:17:03.319Z,17.15
2022-11-21T04:19:30.938Z,17.48
2022-11-21T04:21:57.739Z,18.35
2022-11-21T04:24:24.317Z,17.50
2022-11-21T04:26:50.939Z,16.40
2022-11-21T04:29:17.699Z,18.88
2022-11-21T04:31:44.511Z,19.33
2022-11-21T04:34:11.020Z,15.98
2022-11-21T04:36:37.790Z,18.30
2022-11-21T04:39:05.953Z,18.33
2022-11-21T04:41:32.620Z,18.08
2022-11-21T04:43:59.274Z,18.60
2022-11-21T04:46:26.074Z,17.60
2022-11-21T04:48:52.675Z,17.30
2022-11-21T04:51:20.170Z,19.88
2022-11-21T04:53:46.989Z,19.73
2022-11-21T04:56:16.547Z,19.05
2022-11-21T04:58:45.039Z,19.75
2022-11-21T05:01:11.988Z,18.80
2022-11-21T05:03:38.657Z,18.67
2022-11-21T05:06:08.264Z,18.15
2022-11-21T05:08:35.029Z,20.50
2022-11-21T05:11:21.608Z,17.48
2022-11-21T05:13:48.237Z,18.55
2022-11-21T05:16:14.852Z,19.20
2022-11-21T05:18:41.619Z,17.73
2022-11-21T05:21:08.327Z,19.10
2022-11-21T05:23:35.057Z,18.17
2022-11-21T05:26:01.631Z,18.17
2022-11-21T05:28:28.201Z,19.42
2022-11-21T05:30:54.976Z,18.40
2022-11-21T05:33:21.517Z,18.35
2022-11-21T05:35:48.251Z,17.58
2022-11-21T05:38:14.835Z,17.90
2022-11-21T05:40:41.391Z,19.77
2022-11-21T05:43:30.749Z,18.48
2022-11-21T05:45:57.663Z,17.73
2022-11-21T05:48:24.228Z,20.08
2022-11-21T05:50:50.865Z,17.73
2022-11-21T05:53:17.652Z,17.77
2022-11-21T05:55:44.904Z,20.00
2022-11-21T05:58:15.114Z,18.85
2022-11-21T06:00:41.781Z,17.77
2022-11-21T06:03:30.716Z,17.17
2022-11-21T06:06:08.784Z,14.60
2022-11-21T06:08:45.166Z,16.20
2022-11-21T06:11:23.513Z,16.13
2022-11-21T06:13:52.669Z,16.48
2022-11-21T06:16:20.715Z,15.20
2022-11-21T06:18:58.457Z,14.50
2022-11-21T06:21:28.869Z,16.25
2022-11-21T06:23:57.792Z,15.15
2022-11-21T06:26:27.080Z,16.15
2022-11-21T06:28:54.878Z,15.32
2022-11-21T06:31:23.643Z,14.98
2022-11-21T06:33:58.183Z,12.88
2022-11-21T06:36:26.090Z,13.82
2022-11-21T06:38:55.734Z,12.52
2022-11-21T06:41:27.557Z,13.88
2022-11-21T06:43:54.118Z,12.73
2022-11-21T06:46:20.762Z,14.32
2022-11-21T06:48:47.371Z,12.25
2022-11-21T06:51:19.427Z,14.88
2022-11-21T06:53:47.118Z,14.20
2022-11-21T06:56:15.789Z,13.85
2022-11-21T07:01:10.338Z,13.50
2022-11-21T07:03:37.235Z,14.00
2022-11-21T07:06:05.051Z,13.48
2022-11-21T07:08:36.372Z,14.20
2022-11-21T07:13:51.462Z,15.18
2022-11-21T07:16:19.488Z,15.55
2022-11-21T07:18:45.995Z,15.68
2022-11-21T07:21:12.861Z,15.50
2022-11-21T07:23:39.717Z,15.10
2022-11-21T07:26:08.315Z,14.52
2022-11-21T07:31:07.069Z,12.98
2022-11-21T07:33:37.632Z,14.02
2022-11-21T07:36:05.605Z,14.43
2022-11-21T07:38:32.186Z,15.70
2022-11-21T07:41:02.354Z,14.82
2022-11-21T07:44:23.058Z,14.68
2022-11-21T07:46:36.151Z,14.48
2022-11-21T07:49:03.678Z,15.40
2022-11-21T07:51:30.811Z,16.83
2022-11-21T07:53:57.954Z,14.82
2022-11-21T07:56:26.598Z,14.98
2022-11-21T07:58:53.573Z,15.68
2022-11-21T08:01:20.345Z,14.98
2022-11-21T08:03:47.058Z,17.08
2022-11-21T08:06:13.643Z,15.95
2022-11-21T08:08:40.199Z,17.02
2022-11-21T08:11:07.757Z,15.80
2022-11-21T08:13:35.371Z,17.02
2022-11-21T08:16:05.769Z,15.85
2022-11-21T08:18:32.754Z,15.60
2022-11-21T08:21:03.859Z,14.60
2022-11-21T08:23:31.499Z,16.92
2022-11-21T08:25:58.329Z,15.02
2022-11-21T08:28:24.797Z,17.00
2022-11-21T08:30:51.258Z,15.43
2022-11-21T08:33:17.757Z,17.63
2022-11-21T08:35:44.299Z,16.23
2022-11-21T08:38:10.757Z,15.20
2022-11-21T08:40:37.614Z,17.20
2022-11-21T08:43:09.123Z,15.18
2022-11-21T08:45:37.228Z,16.48
2022-11-21T08:48:04.344Z,17.83
2022-11-21T08:50:32.034Z,16.52
2022-11-21T08:53:02.966Z,16.52
2022-11-21T08:55:30.750Z,17.90
2022-11-21T08:57:57.276Z,15.05
2022-11-21T09:02:58.540Z,18.20
2022-11-21T09:05:25.019Z,17.30
2022-11-21T09:07:58.714Z,14.43
2022-11-21T09:10:26.368Z,13.00
2022-11-21T09:12:53.362Z,15.48
2022-11-21T09:15:38.608Z,15.98
2022-11-21T09:18:05.230Z,14.88
2022-11-21T09:20:34.120Z,16.05
2022-11-21T09:23:09.239Z,15.77
2022-11-21T09:25:36.031Z,15.75
2022-11-21T09:28:03.994Z,16.05
2022-11-21T09:30:30.677Z,14.23
2022-11-21T09:33:05.139Z,14.65
2022-11-21T09:35:32.153Z,14.27
2022-11-21T09:37:59.636Z,15.40
2022-11-21T09:40:27.523Z,16.10
2022-11-21T09:43:13.637Z,15.18
2022-11-21T09:45:48.277Z,15.88
2022-11-21T09:48:23.821Z,14.52
2022-11-21T09:50:56.570Z,13.57
2022-11-21T09:53:28.829Z,13.65
2022-11-21T09:56:02.669Z,14.48
2022-11-21T09:58:37.585Z,13.65
2022-11-21T10:01:04.459Z,14.32
2022-11-21T10:03:36.059Z,14.45
2022-11-21T10:06:27.175Z,15.98
2022-11-21T10:09:15.406Z,12.43
2022-11-21T10:12:25.573Z,14.20
2022-11-21T10:15:27.235Z,15.35
2022-11-21T10:18:05.924Z,14.80
2022-11-21T10:20:41.666Z,18.08
2022-11-21T10:23:39.322Z,15.38
2022-11-21T10:26:12.826Z,15.43
2022-11-21T10:29:19.818Z,15.30
2022-11-21T10:31:48.024Z,16.95
2022-11-21T10:34:29.715Z,16.40
2022-11-21T10:37:01.985Z,14.90
2022-11-21T10:39:43.691Z,16.83
2022-11-21T10:42:45.225Z,15.93
2022-11-21T10:45:18.514Z,16.08
2022-11-21T10:47:47.453Z,15.40
2022-11-21T10:50:40.228Z,14.77
2022-11-21T10:53:39.366Z,15.60
2022-11-21T10:56:09.387Z,16.17
2022-11-21T10:58:43.044Z,15.20
2022-11-21T11:01:21.446Z,15.73
2022-11-21T11:04:07.065Z,15.98
2022-11-21T11:06:34.281Z,15.35
2022-11-21T11:09:00.701Z,14.70
2022-11-21T11:11:27.341Z,14.15
2022-11-21T11:13:58.721Z,15.55
2022-11-21T11:16:28.363Z,14.32
2022-11-21T11:18:59.662Z,14.82
2022-11-21T11:21:41.409Z,13.60
2022-11-21T11:24:10.906Z,13.00
2022-11-21T11:26:48.403Z,13.23
2022-11-21T11:29:20.971Z,12.82
2022-11-21T11:32:05.140Z,12.23
2022-11-21T11:34:50.034Z,14.68
2022-11-21T11:37:40.757Z,12.75
2022-11-21T11:40:36.028Z,15.45
2022-11-21T11:43:44.607Z,16.73
2022-11-21T11:47:10.018Z,14.48
2022-11-21T11:50:09.622Z,14.30
2022-11-21T11:53:01.261Z,14.73
2022-11-21T11:55:40.456Z,15.40
2022-11-21T11:58:18.403Z,16.02
2022-11-21T12:01:00.061Z,16.25
2022-11-21T12:04:00.033Z,15.27
2022-11-21T12:07:10.702Z,15.05
2022-11-21T12:09:30.235Z,16.67
2022-11-21T12:12:09.730Z,16.08
2022-11-21T12:15:19.793Z,17.38
2022-11-21T12:18:08.662Z,15.32
2022-11-21T12:20:42.371Z,17.48
2022-11-21T12:23:11.295Z,16.60
2022-11-21T12:25:43.501Z,18.02
2022-11-21T12:28:21.495Z,18.95
2022-11-21T12:31:07.533Z,17.50
2022-11-21T12:33:47.849Z,17.35
2022-11-21T12:36:35.249Z,15.75
2022-11-21T12:39:18.208Z,15.77
2022-11-21T12:42:12.480Z,17.33
2022-11-21T12:45:06.363Z,16.52
2022-11-21T12:48:23.472Z,16.70
2022-11-21T12:51:16.752Z,16.85
2022-11-21T12:54:10.731Z,17.40
2022-11-21T12:57:06.969Z,16.75
2022-11-21T12:59:52.386Z,16.52
2022-11-21T13:02:40.827Z,16.13
2022-11-21T13:05:16.044Z,18.38
2022-11-21T13:07:44.965Z,18.35
2022-11-21T13:10:16.092Z,18.50
2022-11-21T13:12:57.365Z,18.23
2022-11-21T13:15:44.006Z,17.35
2022-11-21T13:18:22.362Z,16.73
2022-11-21T13:20:51.421Z,18.08
2022-11-21T13:23:40.897Z,19.10
2022-11-21T13:26:25.602Z,16.98
2022-11-21T13:29:07.863Z,16.92
2022-11-21T13:31:34.964Z,19.25
2022-11-21T13:34:03.853Z,17.10
2022-11-21T13:36:30.418Z,17.25
2022-11-21T13:38:56.947Z,17.90
2022-11-21T13:41:55.069Z,18.02
2022-11-21T13:44:38.395Z,17.85
2022-11-21T13:47:26.854Z,19.35
2022-11-21T13:50:05.503Z,17.17
2022-11-21T13:53:00.897Z,17.75
2022-11-21T13:55:52.005Z,17.13
2022-11-21T13:58:32.631Z,16.92
2022-11-21T14:03:53.744Z,15.95
2022-11-21T14:06:36.271Z,16.80
2022-11-21T14:09:27.874Z,15.38
2022-11-21T14:12:28.598Z,16.00
2022-11-21T14:15:01.093Z,15.18
2022-11-21T14:17:33.869Z,14.40
2022-11-21T14:20:09.240Z,16.10
2022-11-21T14:22:45.404Z,16.48
2022-11-21T14:25:20.611Z,16.95
2022-11-21T14:27:51.154Z,16.33
2022-11-21T14:30:28.558Z,15.60
2022-11-21T14:32:55.096Z,14.95
2022-11-21T14:35:24.079Z,15.40
2022-11-21T14:37:51.627Z,14.23
2022-11-21T14:40:24.116Z,15.70
2022-11-21T14:42:50.667Z,14.75
2022-11-21T14:45:19.645Z,14.80
2022-11-21T14:47:51.008Z,12.80
2022-11-21T14:50:29.019Z,13.32
2022-11-21T14:52:59.587Z,13.60
2022-11-21T14:55:30.948Z,14.35
2022-11-21T14:58:00.726Z,13.88
2022-11-21T15:00:59.282Z,14.55
2022-11-21T15:03:20.359Z,14.15
2022-11-21T15:06:06.915Z,13.68
2022-11-21T15:09:52.846Z,14.45
2022-11-21T15:11:29.982Z,13.93
2022-11-21T15:14:17.629Z,13.20
2022-11-21T15:16:52.865Z,13.13
2022-11-21T15:19:22.271Z,14.50
2022-11-21T15:21:50.617Z,12.77
2022-11-21T15:24:44.987Z,14.10
2022-11-21T15:27:26.726Z,14.02
2022-11-21T15:30:13.413Z,13.30
2022-11-21T15:33:16.488Z,13.27
2022-11-21T15:35:57.843Z,13.25
2022-11-21T15:38:43.853Z,14.80
2022-11-21T15:41:10.299Z,14.18
2022-11-21T15:44:10.220Z,14.10
2022-11-21T15:46:43.034Z,11.18
2022-11-21T15:49:32.014Z,13.13
2022-11-21T15:52:07.693Z,14.07
2022-11-21T15:54:35.999Z,14.15
2022-11-21T15:57:02.449Z,12.63
2022-11-21T15:59:29.149Z,13.60
2022-11-21T16:01:56.285Z,13.55
2022-11-21T16:04:25.872Z,12.52
2022-11-21T16:06:52.900Z,12.07
2022-11-21T16:09:19.313Z,13.05
2022-11-21T16:11:47.204Z,12.57
2022-11-21T16:14:18.607Z,13.05
2022-11-21T16:16:45.611Z,12.13
2022-11-21T16:21:42.610Z,10.38
2022-11-21T16:24:09.449Z,11.75
2022-11-21T16:26:36.107Z,10.43
2022-11-21T16:29:06.288Z,11.05
2022-11-21T16:31:34.409Z,11.77
2022-11-21T16:34:01.517Z,10.13
2022-11-21T16:36:32.934Z,9.98
2022-11-21T16:39:08.784Z,10.02
2022-11-21T16:41:37.033Z,10.35
2022-11-21T16:44:03.723Z,10.88
2022-11-21T16:46:31.603Z,9.45
2022-11-21T16:49:00.617Z,11.35
2022-11-21T16:51:29.439Z,9.20
2022-11-21T16:53:57.015Z,11.32
2022-11-21T16:56:23.865Z,10.32
2022-11-21T16:58:50.404Z,12.00
2022-11-21T17:01:22.300Z,10.10
2022-11-21T17:03:49.561Z,10.23
2022-11-21T17:06:19.108Z,10.88
2022-11-21T17:08:47.050Z,8.88
2022-11-21T17:11:32.231Z,9.73
2022-11-21T17:14:04.648Z,9.50
2022-11-21T17:16:32.193Z,9.50
2022-11-21T17:19:00.671Z,8.23
2022-11-21T17:23:55.129Z,7.57
2022-11-21T17:26:24.776Z,8.00
2022-11-21T17:28:57.344Z,8.73
2022-11-21T17:31:24.276Z,7.25
2022-11-21T17:33:54.777Z,8.40
2022-11-21T17:36:23.429Z,7.70
2022-11-21T17:38:50.489Z,7.88
2022-11-21T17:41:18.807Z,7.75
2022-11-21T17:43:47.230Z,7.43
2022-11-21T17:46:18.507Z,8.50
2022-11-21T17:48:51.303Z,8.00
2022-11-21T17:51:24.167Z,6.88
2022-11-21T17:53:51.315Z,7.40
2022-11-21T17:56:20.554Z,7.68
2022-11-21T17:58:47.998Z,8.15
2022-11-21T18:01:21.540Z,7.35
2022-11-21T18:03:53.755Z,7.53
2022-11-21T18:06:20.777Z,7.80
2022-11-21T18:08:48.686Z,7.78
2022-11-21T18:11:21.628Z,7.78
2022-11-21T18:13:49.541Z,7.43
2022-11-21T18:16:20.502Z,7.07
2022-11-21T18:18:47.740Z,8.52
2022-11-21T18:21:16.879Z,7.28
2022-11-21T18:23:50.562Z,7.63
2022-11-21T18:26:33.780Z,7.57
2022-11-21T18:29:28.515Z,7.78
2022-11-21T18:31:49.319Z,6.35
2022-11-21T18:34:16.133Z,7.85
2022-11-21T18:36:42.973Z,7.63
2022-11-21T18:39:15.078Z,7.43
2022-11-21T18:41:43.450Z,7.35
2022-11-21T18:44:15.770Z,6.75
2022-11-21T18:46:47.048Z,7.38
2022-11-21T18:51:40.867Z,5.93
2022-11-21T18:54:09.771Z,6.80
2022-11-21T18:56:38.326Z,6.82
2022-11-21T18:59:06.411Z,7.03
2022-11-21T19:04:02.817Z,6.13
2022-11-21T19:06:29.784Z,6.82
2022-11-21T19:08:58.126Z,7.57
2022-11-21T19:13:56.974Z,7.18
2022-11-21T19:16:26.925Z,6.05
2022-11-21T19:19:32.577Z,6.75
2022-11-21T19:21:47.233Z,6.57
2022-11-21T19:24:15.846Z,6.93
2022-11-21T19:26:43.106Z,6.22
2022-11-21T19:29:13.486Z,6.07
2022-11-21T19:31:45.079Z,6.15
2022-11-21T19:34:18.100Z,6.50
2022-11-21T19:36:44.895Z,7.03
2022-11-21T19:39:13.529Z,6.55
2022-11-21T19:41:40.572Z,6.38
2022-11-21T19:44:07.926Z,6.55
2022-11-21T19:46:37.030Z,7.20
2022-11-21T19:49:07.240Z,6.85
2022-11-21T19:51:37.097Z,6.43
2022-11-21T19:54:07.771Z,5.88
2022-11-21T19:56:36.313Z,7.15
2022-11-21T20:01:35.407Z,6.43
2022-11-21T20:04:04.510Z,6.22
2022-11-21T20:06:42.216Z,6.35
2022-11-21T20:09:20.753Z,6.15
2022-11-21T20:11:56.663Z,6.38
2022-11-21T20:14:23.395Z,6.20
2022-11-21T20:16:51.863Z,6.78
2022-11-21T20:19:21.132Z,6.10
2022-11-21T20:21:47.815Z,7.10
2022-11-21T20:24:17.906Z,7.55
2022-11-21T20:26:45.288Z,6.78
2022-11-21T20:29:15.398Z,6.47
2022-11-21T20:31:53.415Z,6.18
2022-11-21T20:34:19.963Z,6.63
2022-11-21T20:36:46.886Z,7.57
2022-11-21T20:39:18.921Z,6.03
2022-11-21T20:42:06.801Z,7.20
2022-11-21T20:45:25.749Z,6.18
2022-11-21T20:47:24.694Z,5.82
2022-11-21T20:49:53.065Z,6.13
2022-11-21T20:55:19.027Z,6.85
2022-11-21T20:57:51.969Z,6.32
2022-11-21T21:00:35.834Z,6.47
2022-11-21T21:03:02.689Z,6.70
2022-11-21T21:05:30.476Z,6.07
2022-11-21T21:08:00.712Z,5.88
2022-11-21T21:10:28.196Z,5.63
2022-11-21T21:12:58.242Z,5.68
2022-11-21T21:15:26.976Z,6.85
2022-11-21T21:17:53.787Z,6.88
2022-11-21T21:20:21.972Z,6.30
2022-11-21T21:22:52.825Z,6.40
2022-11-21T21:25:19.652Z,7.25
2022-11-21T21:27:50.792Z,6.22
2022-11-21T21:30:19.176Z,6.22
2022-11-21T21:32:45.910Z,6.60
2022-11-21T21:35:12.720Z,6.07
2022-11-21T21:37:39.480Z,6.40
2022-11-21T21:40:07.412Z,6.20
2022-11-21T21:42:37.765Z,5.65
2022-11-21T21:45:04.919Z,6.10
2022-11-21T21:47:33.850Z,6.45
2022-11-21T21:50:00.578Z,5.55
2022-11-21T21:52:28.325Z,6.03
2022-11-21T21:54:54.891Z,7.47
2022-11-21T21:57:21.498Z,5.72
2022-11-21T21:59:48.171Z,6.68
2022-11-21T22:02:14.854Z,7.28
2022-11-21T22:04:41.586Z,5.68
2022-11-21T22:07:11.125Z,6.32
2022-11-21T22:09:37.852Z,6.13
2022-11-21T22:12:04.748Z,6.82
2022-11-21T22:14:31.831Z,6.72
2022-11-21T22:16:59.805Z,5.72
2022-11-21T22:19:26.407Z,7.60
2022-11-21T22:21:53.183Z,6.35
2022-11-21T22:24:27.605Z,5.50
2022-11-21T22:29:21.896Z,5.22
2022-11-21T22:31:48.542Z,6.40
2022-11-21T22:34:15.281Z,5.40
2022-11-21T22:36:43.018Z,5.20
2022-11-21T22:39:09.747Z,6.15
2022-11-21T22:41:36.624Z,6.28
2022-11-21T22:44:03.572Z,5.18
2022-11-21T22:46:31.499Z,5.25
2022-11-21T22:48:58.819Z,5.82
2022-11-21T22:51:29.645Z,6.53
2022-11-21T22:53:56.660Z,5.35
2022-11-21T22:56:24.435Z,5.80
2022-11-21T22:58:51.545Z,4.72
2022-11-21T23:01:23.818Z,5.97
2022-11-21T23:03:51.106Z,6.22
2022-11-21T23:06:23.850Z,5.50
2022-11-21T23:08:51.933Z,5.90
2022-11-21T23:11:24.459Z,5.70
2022-11-21T23:13:52.537Z,6.95
2022-11-21T23:16:19.873Z,5.88
2022-11-21T23:18:47.256Z,6.28
2022-11-21T23:21:14.791Z,5.20
2022-11-21T23:23:46.548Z,5.88
2022-11-21T23:26:13.234Z,5.85
2022-11-21T23:28:39.980Z,5.97
2022-11-21T23:31:07.774Z,5.05
2022-11-21T23:33:34.439Z,4.38
2022-11-21T23:36:03.167Z,4.72
2022-11-21T23:38:30.229Z,5.15
2022-11-21T23:40:56.958Z,4.78
2022-11-21T23:43:24.726Z,4.25
2022-11-21T23:45:52.517Z,4.68
2022-11-21T23:48:19.846Z,4.57
2022-11-21T23:50:49.507Z,4.75
2022-11-21T23:53:16.194Z,4.18
2022-11-21T23:55:43.656Z,5.40
2022-11-21T23:58:10.847Z,4.72
