createdAt,value
2022-12-03T00:02:13.526Z,9.82
2022-12-03T00:04:39.995Z,8.55
2022-12-03T00:07:06.387Z,8.23
2022-12-03T00:09:32.731Z,9.55
2022-12-03T00:11:59.172Z,9.55
2022-12-03T00:14:25.507Z,9.05
2022-12-03T00:16:51.868Z,8.50
2022-12-03T00:19:18.242Z,8.97
2022-12-03T00:21:44.570Z,7.60
2022-12-03T00:24:10.899Z,8.88
2022-12-03T00:26:37.363Z,8.93
2022-12-03T00:29:03.864Z,8.15
2022-12-03T00:31:30.269Z,8.17
2022-12-03T00:33:56.652Z,7.60
2022-12-03T00:36:23.093Z,8.40
2022-12-03T00:38:49.407Z,8.02
2022-12-03T00:41:15.889Z,8.63
2022-12-03T00:43:42.267Z,7.57
2022-12-03T00:46:08.739Z,8.90
2022-12-03T00:48:35.267Z,8.73
2022-12-03T00:51:01.675Z,8.25
2022-12-03T00:53:28.140Z,9.05
2022-12-03T00:55:54.515Z,8.67
2022-12-03T00:58:20.854Z,8.50
2022-12-03T01:00:47.213Z,8.65
2022-12-03T01:03:13.617Z,8.73
2022-12-03T01:05:39.971Z,8.23
2022-12-03T01:08:06.362Z,9.00
2022-12-03T01:10:32.756Z,8.07
2022-12-03T01:12:59.152Z,7.68
2022-12-03T01:15:25.509Z,8.05
2022-12-03T01:17:54.224Z,8.45
2022-12-03T01:20:20.943Z,8.40
2022-12-03T01:22:47.293Z,9.25
2022-12-03T01:25:13.714Z,8.52
2022-12-03T01:27:40.062Z,8.55
2022-12-03T01:30:07.308Z,8.45
2022-12-03T01:32:33.730Z,8.17
2022-12-03T01:35:00.242Z,8.25
2022-12-03T01:37:27.282Z,8.77
2022-12-03T01:39:53.686Z,9.02
2022-12-03T01:42:33.703Z,7.82
2022-12-03T01:45:00.672Z,7.80
2022-12-03T01:47:33.434Z,8.52
2022-12-03T01:50:15.444Z,8.55
2022-12-03T01:52:42.510Z,8.60
2022-12-03T01:55:14.762Z,9.13
2022-12-03T01:57:50.097Z,9.13
2022-12-03T02:00:19.095Z,8.75
2022-12-03T02:02:48.162Z,8.60
2022-12-03T02:05:20.932Z,8.55
2022-12-03T02:07:47.442Z,10.13
2022-12-03T02:10:16.917Z,8.53
2022-12-03T02:12:49.914Z,8.98
2022-12-03T02:15:16.686Z,9.65
2022-12-03T02:17:43.252Z,8.60
2022-12-03T02:20:11.494Z,8.40
2022-12-03T02:22:45.674Z,9.63
2022-12-03T02:25:18.150Z,8.75
2022-12-03T02:27:45.486Z,9.32
2022-12-03T02:30:13.921Z,9.35
2022-12-03T02:32:40.671Z,8.82
2022-12-03T02:35:13.863Z,8.60
2022-12-03T02:37:41.696Z,7.72
2022-12-03T02:40:12.374Z,9.10
2022-12-03T02:42:39.311Z,8.20
2022-12-03T02:45:20.745Z,9.43
2022-12-03T02:47:51.726Z,8.53
2022-12-03T02:50:21.943Z,8.75
2022-12-03T02:52:49.262Z,8.50
2022-12-03T02:55:17.166Z,8.73
2022-12-03T02:57:46.801Z,8.57
2022-12-03T03:00:13.930Z,8.20
2022-12-03T03:02:41.697Z,8.48
2022-12-03T03:05:11.688Z,8.25
2022-12-03T03:07:39.494Z,8.32
2022-12-03T03:10:09.198Z,9.27
2022-12-03T03:12:39.203Z,9.07
2022-12-03T03:15:08.002Z,9.25
2022-12-03T03:17:34.386Z,8.05
2022-12-03T03:20:01.032Z,8.80
2022-12-03T03:22:35.589Z,9.43
2022-12-03T03:25:02.890Z,9.13
2022-12-03T03:27:29.785Z,8.60
2022-12-03T03:29:58.355Z,8.57
2022-12-03T03:32:26.635Z,9.05
2022-12-03T03:34:53.397Z,8.57
2022-12-03T03:37:20.118Z,9.80
2022-12-03T03:39:46.684Z,8.40
2022-12-03T03:42:13.160Z,8.68
2022-12-03T03:44:39.630Z,9.07
2022-12-03T03:47:06.244Z,9.18
2022-12-03T03:49:32.889Z,9.20
2022-12-03T03:51:59.418Z,8.82
2022-12-03T03:54:25.962Z,9.57
2022-12-03T03:56:52.563Z,9.73
2022-12-03T03:59:19.006Z,8.93
2022-12-03T04:01:46.205Z,8.93
2022-12-03T04:04:21.312Z,9.68
2022-12-03T04:06:47.875Z,10.77
2022-12-03T04:09:14.669Z,10.27
2022-12-03T04:12:00.131Z,8.85
2022-12-03T04:14:26.504Z,8.50
2022-12-03T04:16:52.871Z,8.75
2022-12-03T04:19:19.287Z,9.88
2022-12-03T04:22:04.470Z,9.98
2022-12-03T04:24:30.864Z,10.30
2022-12-03T04:27:15.855Z,10.13
2022-12-03T04:29:42.227Z,9.02
2022-12-03T04:32:27.269Z,10.43
2022-12-03T04:35:12.144Z,8.85
2022-12-03T04:37:38.564Z,9.52
2022-12-03T04:40:25.776Z,9.27
2022-12-03T04:42:52.140Z,9.43
2022-12-03T04:45:18.491Z,10.55
2022-12-03T04:47:44.986Z,9.40
2022-12-03T04:50:11.526Z,8.77
2022-12-03T04:52:37.875Z,9.00
2022-12-03T04:55:04.495Z,9.50
2022-12-03T04:57:30.849Z,10.07
2022-12-03T04:59:57.227Z,9.05
2022-12-03T05:02:23.854Z,10.20
2022-12-03T05:04:50.407Z,9.50
2022-12-03T05:07:16.945Z,11.18
2022-12-03T05:09:43.297Z,9.40
2022-12-03T05:12:09.649Z,9.55
2022-12-03T05:14:35.990Z,9.55
2022-12-03T05:17:02.416Z,9.80
2022-12-03T05:19:47.542Z,10.05
2022-12-03T05:22:13.907Z,10.60
2022-12-03T05:24:40.254Z,11.20
2022-12-03T05:27:06.600Z,10.60
2022-12-03T05:29:33.243Z,10.83
2022-12-03T05:31:59.577Z,11.13
2022-12-03T05:34:25.946Z,11.43
2022-12-03T05:36:52.303Z,10.30
2022-12-03T05:39:18.655Z,11.88
2022-12-03T05:42:03.638Z,11.40
2022-12-03T05:44:30.011Z,10.52
2022-12-03T05:46:56.367Z,11.60
2022-12-03T05:49:22.791Z,10.80
2022-12-03T05:51:52.470Z,12.07
2022-12-03T05:54:21.488Z,11.17
2022-12-03T05:56:47.835Z,10.00
2022-12-03T05:59:14.286Z,12.10
2022-12-03T06:01:40.631Z,11.88
2022-12-03T06:04:07.094Z,11.13
2022-12-03T06:06:33.476Z,12.10
2022-12-03T06:08:59.872Z,10.93
2022-12-03T06:11:26.227Z,11.07
2022-12-03T06:13:52.570Z,10.35
2022-12-03T06:16:18.945Z,12.07
2022-12-03T06:18:45.359Z,10.80
2022-12-03T06:21:11.744Z,10.85
2022-12-03T06:23:44.386Z,11.77
2022-12-03T06:26:11.947Z,10.80
2022-12-03T06:28:38.278Z,12.18
2022-12-03T06:31:04.905Z,11.27
2022-12-03T06:33:31.323Z,11.32
2022-12-03T06:35:57.671Z,10.63
2022-12-03T06:38:24.015Z,9.60
2022-12-03T06:40:50.378Z,11.85
2022-12-03T06:43:16.728Z,10.70
2022-12-03T06:45:47.547Z,11.45
2022-12-03T06:48:14.546Z,11.23
2022-12-03T06:50:40.932Z,11.23
2022-12-03T06:53:07.287Z,10.63
2022-12-03T06:55:33.625Z,11.03
2022-12-03T06:57:59.973Z,10.93
2022-12-03T07:00:26.360Z,11.00
2022-12-03T07:02:52.823Z,11.45
2022-12-03T07:05:19.956Z,10.25
2022-12-03T07:07:51.962Z,10.03
2022-12-03T07:10:19.215Z,10.30
2022-12-03T07:12:45.563Z,11.40
2022-12-03T07:15:12.092Z,9.60
2022-12-03T07:17:38.575Z,11.23
2022-12-03T07:20:05.842Z,9.53
2022-12-03T07:22:32.284Z,10.32
2022-12-03T07:24:58.727Z,10.80
2022-12-03T07:27:25.131Z,10.13
2022-12-03T07:29:51.666Z,11.00
2022-12-03T07:32:18.031Z,10.93
2022-12-03T07:34:44.370Z,9.95
2022-12-03T07:37:10.748Z,10.52
2022-12-03T07:39:37.139Z,9.68
2022-12-03T07:42:03.835Z,10.18
2022-12-03T07:44:31.773Z,10.13
2022-12-03T07:46:58.584Z,10.50
2022-12-03T07:49:26.623Z,10.27
2022-12-03T07:51:56.972Z,10.55
2022-12-03T07:54:24.554Z,10.50
2022-12-03T07:56:50.943Z,10.67
2022-12-03T07:59:17.536Z,11.05
2022-12-03T08:01:44.025Z,10.88
2022-12-03T08:04:12.839Z,10.82
2022-12-03T08:06:39.214Z,11.30
2022-12-03T08:09:05.611Z,11.37
2022-12-03T08:11:32.879Z,10.95
2022-12-03T08:13:59.236Z,10.90
2022-12-03T08:16:26.094Z,10.80
2022-12-03T08:18:54.787Z,11.48
2022-12-03T08:21:21.845Z,10.37
2022-12-03T08:23:48.851Z,10.25
2022-12-03T08:26:28.295Z,11.25
2022-12-03T08:28:54.868Z,10.52
2022-12-03T08:31:32.264Z,11.30
2022-12-03T08:34:15.553Z,10.63
2022-12-03T08:36:42.021Z,11.02
2022-12-03T08:39:28.351Z,11.35
2022-12-03T08:42:18.443Z,10.30
2022-12-03T08:44:44.891Z,10.68
2022-12-03T08:47:22.688Z,10.43
2022-12-03T08:50:23.490Z,12.27
2022-12-03T08:52:49.979Z,10.73
2022-12-03T08:55:36.105Z,11.27
2022-12-03T08:58:23.306Z,12.05
2022-12-03T09:01:02.832Z,11.07
2022-12-03T09:03:31.738Z,11.77
2022-12-03T09:05:58.143Z,11.70
2022-12-03T09:08:24.482Z,11.10
2022-12-03T09:10:50.846Z,11.32
2022-12-03T09:13:17.196Z,11.37
2022-12-03T09:15:43.588Z,11.52
2022-12-03T09:18:10.053Z,10.82
2022-12-03T09:20:36.418Z,11.45
2022-12-03T09:23:02.882Z,12.40
2022-12-03T09:25:29.326Z,11.23
2022-12-03T09:27:55.659Z,10.52
2022-12-03T09:30:22.073Z,11.35
2022-12-03T09:32:48.467Z,10.85
2022-12-03T09:35:14.948Z,11.70
2022-12-03T09:37:41.324Z,11.80
2022-12-03T09:40:08.604Z,10.90
2022-12-03T09:42:35.399Z,11.00
2022-12-03T09:45:03.471Z,10.77
2022-12-03T09:47:31.783Z,10.52
2022-12-03T09:49:58.770Z,9.70
2022-12-03T09:52:28.342Z,9.18
2022-12-03T09:54:55.259Z,9.88
2022-12-03T09:57:21.891Z,9.07
2022-12-03T09:59:48.382Z,8.90
2022-12-03T10:02:31.282Z,8.57
2022-12-03T10:04:58.309Z,8.60
2022-12-03T10:07:25.377Z,9.52
2022-12-03T10:09:52.260Z,8.80
2022-12-03T10:12:24.497Z,9.02
2022-12-03T10:14:52.201Z,8.27
2022-12-03T10:17:18.921Z,9.48
2022-12-03T10:19:45.521Z,9.38
2022-12-03T10:22:11.892Z,9.68
2022-12-03T10:24:38.682Z,9.55
2022-12-03T10:27:20.834Z,9.93
2022-12-03T10:29:56.042Z,9.18
2022-12-03T10:32:45.967Z,10.23
2022-12-03T10:35:23.440Z,9.45
2022-12-03T10:38:05.188Z,10.20
2022-12-03T10:40:32.604Z,9.97
2022-12-03T10:43:26.745Z,9.45
2022-12-03T10:46:03.562Z,10.55
2022-12-03T10:48:30.794Z,9.70
2022-12-03T10:51:04.074Z,9.95
2022-12-03T10:53:33.875Z,9.27
2022-12-03T10:56:03.631Z,9.93
2022-12-03T10:58:38.998Z,10.98
2022-12-03T11:01:20.192Z,11.40
2022-12-03T11:03:47.652Z,10.38
2022-12-03T11:06:16.553Z,10.13
2022-12-03T11:08:45.777Z,10.55
2022-12-03T11:11:15.118Z,10.65
2022-12-03T11:13:41.451Z,10.93
2022-12-03T11:16:10.728Z,11.55
2022-12-03T11:18:37.204Z,9.77
2022-12-03T11:21:05.540Z,10.02
2022-12-03T11:23:44.074Z,9.88
2022-12-03T11:26:19.475Z,9.68
2022-12-03T11:28:46.110Z,9.52
2022-12-03T11:31:44.895Z,9.03
2022-12-03T11:34:20.595Z,9.25
2022-12-03T11:37:11.895Z,8.90
2022-12-03T11:40:24.754Z,9.45
2022-12-03T11:42:51.123Z,7.72
2022-12-03T11:45:32.020Z,7.60
2022-12-03T11:47:58.332Z,6.63
2022-12-03T11:50:37.783Z,7.75
2022-12-03T11:53:16.603Z,6.53
2022-12-03T11:55:51.911Z,7.80
2022-12-03T11:58:29.037Z,6.97
2022-12-03T12:00:57.835Z,7.40
2022-12-03T12:03:46.249Z,6.82
2022-12-03T12:06:15.759Z,7.22
2022-12-03T12:08:51.199Z,6.78
2022-12-03T12:11:19.749Z,6.80
2022-12-03T12:13:50.152Z,7.07
2022-12-03T12:16:35.728Z,6.78
2022-12-03T12:19:34.420Z,7.10
2022-12-03T12:22:27.349Z,8.02
2022-12-03T12:25:01.843Z,7.97
2022-12-03T12:27:49.421Z,7.57
2022-12-03T12:30:21.698Z,7.65
2022-12-03T12:33:12.579Z,7.07
2022-12-03T12:35:38.948Z,6.63
2022-12-03T12:38:10.757Z,6.93
2022-12-03T12:40:39.981Z,8.32
2022-12-03T12:43:20.295Z,8.50
2022-12-03T12:45:52.222Z,8.32
2022-12-03T12:48:23.076Z,7.70
2022-12-03T12:51:01.631Z,8.07
2022-12-03T12:53:33.319Z,6.85
2022-12-03T12:56:31.424Z,8.25
2022-12-03T12:59:09.238Z,8.88
2022-12-03T13:01:36.390Z,8.23
2022-12-03T13:04:11.626Z,8.37
2022-12-03T13:06:38.607Z,8.10
2022-12-03T13:09:12.993Z,8.00
2022-12-03T13:11:45.438Z,8.68
2022-12-03T13:14:16.922Z,7.72
2022-12-03T13:16:44.208Z,7.33
2022-12-03T13:19:23.603Z,8.13
2022-12-03T13:21:52.367Z,8.15
2022-12-03T13:24:35.819Z,10.57
2022-12-03T13:27:19.673Z,15.77
2022-12-03T13:29:49.512Z,18.43
2022-12-03T13:32:19.412Z,19.40
2022-12-03T13:34:46.693Z,21.02
2022-12-03T13:37:22.348Z,20.65
2022-12-03T13:39:55.111Z,24.15
2022-12-03T13:42:46.478Z,20.23
2022-12-03T13:45:18.941Z,13.20
2022-12-03T13:48:08.634Z,12.05
2022-12-03T13:50:36.691Z,11.60
2022-12-03T13:53:15.835Z,11.23
2022-12-03T13:55:47.671Z,14.17
2022-12-03T13:58:14.014Z,17.30
2022-12-03T14:00:40.447Z,19.85
2022-12-03T14:03:06.793Z,19.52
2022-12-03T14:05:33.275Z,16.60
2022-12-03T14:08:02.290Z,13.97
2022-12-03T14:10:29.443Z,14.52
2022-12-03T14:12:56.435Z,13.30
2022-12-03T14:15:22.975Z,13.48
2022-12-03T14:17:49.362Z,12.77
2022-12-03T14:20:15.871Z,11.93
2022-12-03T14:22:42.350Z,13.30
2022-12-03T14:25:08.903Z,12.43
2022-12-03T14:27:35.266Z,10.82
2022-12-03T14:30:01.650Z,11.07
2022-12-03T14:32:28.418Z,11.93
2022-12-03T14:34:54.846Z,12.25
2022-12-03T14:37:21.195Z,11.57
2022-12-03T14:39:47.586Z,9.32
2022-12-03T14:42:13.933Z,9.75
2022-12-03T14:44:42.419Z,10.13
2022-12-03T14:47:09.575Z,10.77
2022-12-03T14:49:35.963Z,9.52
2022-12-03T14:52:02.318Z,11.23
2022-12-03T14:54:28.675Z,16.40
2022-12-03T14:56:55.167Z,12.27
2022-12-03T14:59:27.228Z,9.95
2022-12-03T15:01:54.128Z,11.07
2022-12-03T15:04:20.703Z,11.23
2022-12-03T15:06:47.068Z,9.77
2022-12-03T15:09:13.719Z,8.23
2022-12-03T15:11:45.754Z,8.07
2022-12-03T15:14:12.625Z,8.23
2022-12-03T15:16:39.059Z,8.15
2022-12-03T15:19:05.487Z,8.43
2022-12-03T15:21:34.798Z,8.07
2022-12-03T15:24:02.136Z,10.18
2022-12-03T15:26:28.847Z,10.48
2022-12-03T15:28:55.180Z,11.85
2022-12-03T15:31:21.730Z,12.35
2022-12-03T15:33:48.185Z,11.90
2022-12-03T15:36:14.825Z,11.40
2022-12-03T15:38:41.290Z,12.40
2022-12-03T15:41:27.055Z,11.52
2022-12-03T15:43:53.425Z,12.00
2022-12-03T15:46:20.212Z,13.20
2022-12-03T15:48:47.813Z,13.35
2022-12-03T15:51:14.440Z,12.65
2022-12-03T15:53:41.288Z,12.15
2022-12-03T15:56:07.840Z,12.45
2022-12-03T15:58:34.689Z,12.53
2022-12-03T16:01:01.369Z,14.05
2022-12-03T16:03:28.070Z,13.50
2022-12-03T16:05:54.645Z,13.50
2022-12-03T16:08:21.391Z,12.73
2022-12-03T16:10:47.888Z,14.27
2022-12-03T16:13:14.258Z,12.57
2022-12-03T16:15:40.667Z,14.23
2022-12-03T16:18:07.096Z,12.77
2022-12-03T16:20:34.059Z,14.20
2022-12-03T16:23:00.418Z,12.63
2022-12-03T16:25:26.879Z,12.73
2022-12-03T16:27:53.231Z,13.82
2022-12-03T16:30:19.673Z,12.88
2022-12-03T16:32:46.049Z,12.82
2022-12-03T16:35:12.393Z,11.87
2022-12-03T16:37:38.903Z,12.35
2022-12-03T16:40:06.084Z,11.85
2022-12-03T16:42:32.515Z,11.30
2022-12-03T16:45:04.488Z,12.40
2022-12-03T16:47:34.039Z,12.03
2022-12-03T16:50:05.346Z,12.93
2022-12-03T16:52:31.708Z,11.40
2022-12-03T16:54:58.081Z,12.73
2022-12-03T16:57:27.594Z,12.70
2022-12-03T16:59:56.770Z,11.83
2022-12-03T17:02:24.636Z,12.82
2022-12-03T17:04:51.099Z,13.38
2022-12-03T17:07:32.644Z,12.80
2022-12-03T17:09:59.041Z,13.30
2022-12-03T17:12:25.622Z,13.57
2022-12-03T17:14:56.442Z,12.75
2022-12-03T17:17:22.970Z,13.40
2022-12-03T17:19:50.335Z,12.88
2022-12-03T17:22:16.718Z,14.82
2022-12-03T17:24:43.175Z,12.20
2022-12-03T17:27:09.718Z,12.18
2022-12-03T17:29:36.073Z,14.43
2022-12-03T17:32:03.007Z,12.13
2022-12-03T17:34:29.469Z,12.45
2022-12-03T17:36:55.856Z,12.60
2022-12-03T17:39:22.319Z,14.15
2022-12-03T17:41:48.663Z,13.05
2022-12-03T17:44:19.461Z,14.52
2022-12-03T17:46:47.656Z,12.60
2022-12-03T17:49:14.069Z,12.80
2022-12-03T17:51:40.507Z,12.00
2022-12-03T17:54:07.268Z,13.82
2022-12-03T17:56:33.787Z,13.00
2022-12-03T17:59:00.147Z,12.65
2022-12-03T18:01:26.557Z,13.00
2022-12-03T18:03:53.017Z,13.10
2022-12-03T18:06:19.419Z,13.98
2022-12-03T18:08:45.796Z,12.48
2022-12-03T18:11:12.292Z,12.02
2022-12-03T18:13:38.701Z,13.80
2022-12-03T18:16:05.544Z,12.23
2022-12-03T18:18:31.918Z,14.65
2022-12-03T18:21:02.021Z,14.40
2022-12-03T18:23:29.064Z,13.20
2022-12-03T18:25:55.865Z,13.07
2022-12-03T18:28:22.895Z,13.50
2022-12-03T18:30:52.802Z,13.23
2022-12-03T18:33:19.851Z,13.30
2022-12-03T18:35:46.199Z,12.68
2022-12-03T18:38:15.159Z,11.73
2022-12-03T18:40:43.794Z,13.52
2022-12-03T18:43:15.892Z,13.60
2022-12-03T18:45:42.761Z,12.40
2022-12-03T18:48:12.668Z,12.50
2022-12-03T18:50:39.724Z,11.93
2022-12-03T18:53:07.690Z,13.23
2022-12-03T18:55:35.208Z,13.27
2022-12-03T18:58:01.772Z,11.48
2022-12-03T19:00:28.170Z,12.50
2022-12-03T19:03:03.142Z,12.63
2022-12-03T19:05:32.540Z,11.90
2022-12-03T19:07:59.349Z,13.43
2022-12-03T19:10:25.931Z,12.45
2022-12-03T19:12:52.310Z,12.88
2022-12-03T19:15:18.790Z,12.67
2022-12-03T19:17:49.647Z,12.23
2022-12-03T19:20:16.300Z,12.35
2022-12-03T19:22:42.662Z,13.00
2022-12-03T19:25:09.259Z,14.02
2022-12-03T19:27:35.630Z,11.63
2022-12-03T19:30:02.000Z,13.05
2022-12-03T19:32:28.399Z,13.32
2022-12-03T19:34:54.799Z,11.93
2022-12-03T19:37:21.156Z,13.85
2022-12-03T19:39:47.516Z,12.47
2022-12-03T19:42:13.886Z,11.60
2022-12-03T19:44:40.259Z,12.75
2022-12-03T19:47:06.659Z,12.23
2022-12-03T19:49:33.035Z,11.43
2022-12-03T19:51:59.397Z,12.10
2022-12-03T19:54:25.807Z,12.73
2022-12-03T19:56:52.286Z,12.25
2022-12-03T19:59:18.694Z,12.82
2022-12-03T20:01:45.205Z,12.95
2022-12-03T20:04:12.693Z,11.00
2022-12-03T20:06:39.285Z,12.95
2022-12-03T20:09:08.593Z,13.70
2022-12-03T20:11:35.467Z,11.93
2022-12-03T20:14:05.154Z,14.68
2022-12-03T20:16:31.708Z,12.17
2022-12-03T20:19:00.158Z,11.60
2022-12-03T20:21:28.297Z,12.30
2022-12-03T20:23:54.767Z,12.50
2022-12-03T20:26:22.100Z,12.48
2022-12-03T20:28:49.148Z,12.30
2022-12-03T20:31:18.608Z,12.38
2022-12-03T20:33:47.411Z,11.43
2022-12-03T20:36:15.380Z,13.43
2022-12-03T20:38:41.859Z,12.05
2022-12-03T20:41:11.499Z,11.57
2022-12-03T20:43:38.436Z,11.38
2022-12-03T20:46:23.924Z,12.82
2022-12-03T20:48:50.318Z,12.15
2022-12-03T20:51:19.819Z,11.32
2022-12-03T20:53:46.911Z,12.13
2022-12-03T20:56:34.580Z,12.10
2022-12-03T20:59:04.868Z,12.00
2022-12-03T21:01:31.331Z,11.45
2022-12-03T21:03:58.369Z,11.27
2022-12-03T21:06:27.776Z,12.07
2022-12-03T21:08:55.256Z,11.20
2022-12-03T21:11:24.177Z,13.05
2022-12-03T21:13:51.238Z,11.73
2022-12-03T21:16:34.171Z,11.68
2022-12-03T21:19:07.943Z,12.57
2022-12-03T21:21:36.442Z,11.55
2022-12-03T21:24:03.028Z,12.50
2022-12-03T21:26:29.432Z,11.52
2022-12-03T21:28:55.975Z,11.00
2022-12-03T21:31:25.717Z,11.00
2022-12-03T21:33:56.524Z,11.82
2022-12-03T21:36:23.346Z,12.23
2022-12-03T21:38:49.697Z,12.15
2022-12-03T21:41:16.560Z,11.63
2022-12-03T21:43:43.720Z,12.00
2022-12-03T21:47:09.876Z,12.68
2022-12-03T21:49:03.496Z,12.55
2022-12-03T21:51:29.929Z,12.38
2022-12-03T21:53:56.281Z,11.88
2022-12-03T21:56:22.675Z,12.90
2022-12-03T21:58:49.042Z,12.60
2022-12-03T22:01:21.907Z,12.35
2022-12-03T22:03:49.016Z,12.18
2022-12-03T22:06:15.950Z,13.25
2022-12-03T22:08:43.196Z,13.40
2022-12-03T22:11:13.347Z,11.73
2022-12-03T22:13:40.855Z,12.55
2022-12-03T22:16:10.183Z,13.38
2022-12-03T22:18:36.584Z,11.57
2022-12-03T22:21:08.461Z,13.10
2022-12-03T22:23:34.918Z,12.60
2022-12-03T22:26:04.944Z,12.60
2022-12-03T22:28:31.607Z,12.18
2022-12-03T22:30:58.311Z,14.13
2022-12-03T22:33:25.016Z,12.90
2022-12-03T22:35:59.330Z,13.65
2022-12-03T22:38:26.424Z,14.88
2022-12-03T22:40:52.880Z,12.88
2022-12-03T22:43:19.772Z,13.60
2022-12-03T22:45:46.909Z,13.87
2022-12-03T22:48:13.956Z,13.93
2022-12-03T22:50:43.109Z,13.05
2022-12-03T22:53:09.590Z,13.38
2022-12-03T22:55:35.951Z,13.35
2022-12-03T22:58:02.792Z,12.37
2022-12-03T23:00:32.211Z,13.80
2022-12-03T23:02:58.659Z,13.95
2022-12-03T23:05:25.114Z,12.75
2022-12-03T23:07:52.070Z,12.93
2022-12-03T23:10:18.445Z,12.70
2022-12-03T23:12:44.807Z,14.23
2022-12-03T23:15:11.390Z,14.43
2022-12-03T23:17:37.722Z,15.00
2022-12-03T23:20:04.565Z,15.60
2022-12-03T23:22:30.922Z,14.37
2022-12-03T23:24:57.435Z,15.30
2022-12-03T23:27:23.941Z,14.00
2022-12-03T23:29:50.288Z,12.73
2022-12-03T23:32:16.638Z,14.25
2022-12-03T23:34:43.075Z,13.37
2022-12-03T23:37:09.865Z,13.00
2022-12-03T23:39:36.246Z,14.63
2022-12-03T23:42:03.725Z,14.32
2022-12-03T23:44:30.204Z,13.95
2022-12-03T23:46:56.761Z,13.57
2022-12-03T23:49:23.227Z,14.18
2022-12-03T23:51:49.615Z,12.75
2022-12-03T23:54:15.973Z,13.52
2022-12-03T23:56:42.327Z,13.13
2022-12-03T23:59:08.720Z,13.40
