createdAt,value
2022-10-12T00:00:19.541Z,99.90
2022-10-12T00:05:24.586Z,99.90
2022-10-12T00:10:28.032Z,99.90
2022-10-12T00:15:31.112Z,99.90
2022-10-12T00:20:35.724Z,99.90
2022-10-12T00:25:39.903Z,99.90
2022-10-12T00:30:43.033Z,99.90
2022-10-12T00:35:47.620Z,99.90
2022-10-12T00:40:50.962Z,99.90
2022-10-12T00:45:55.075Z,99.90
2022-10-12T00:51:02.915Z,99.90
2022-10-12T00:56:11.366Z,99.90
2022-10-12T01:01:14.861Z,99.90
2022-10-12T01:06:20.132Z,99.90
2022-10-12T01:11:23.709Z,99.90
2022-10-12T01:16:33.273Z,99.90
2022-10-12T01:21:43.908Z,99.90
2022-10-12T01:27:03.044Z,99.90
2022-10-12T01:32:17.809Z,99.90
2022-10-12T01:37:29.143Z,99.90
2022-10-12T01:42:37.137Z,99.90
2022-10-12T01:47:44.157Z,99.90
2022-10-12T01:52:57.439Z,99.90
2022-10-12T01:58:23.326Z,99.90
2022-10-12T02:03:36.565Z,99.90
2022-10-12T02:08:44.888Z,99.90
2022-10-12T02:13:53.428Z,99.90
2022-10-12T02:18:59.948Z,99.90
2022-10-12T02:24:06.051Z,99.90
2022-10-12T02:29:14.177Z,99.90
2022-10-12T02:34:22.548Z,99.90
2022-10-12T02:39:31.242Z,99.90
2022-10-12T02:44:38.905Z,99.90
2022-10-12T02:49:46.146Z,99.90
2022-10-12T02:54:49.659Z,99.90
2022-10-12T02:59:53.335Z,99.90
2022-10-12T03:04:57.853Z,99.90
2022-10-12T03:10:01.092Z,99.90
2022-10-12T03:15:05.291Z,99.90
2022-10-12T03:20:11.107Z,99.90
2022-10-12T03:25:14.352Z,99.90
2022-10-12T03:30:17.907Z,99.90
2022-10-12T03:35:23.138Z,99.90
2022-10-12T03:40:26.342Z,99.90
2022-10-12T03:45:29.649Z,99.90
2022-10-12T03:50:35.077Z,99.90
2022-10-12T03:55:38.281Z,99.90
2022-10-12T04:00:42.201Z,99.90
2022-10-12T04:05:52.872Z,99.90
2022-10-12T04:10:56.183Z,99.90
2022-10-12T04:16:02.451Z,99.90
2022-10-12T04:21:11.009Z,99.90
2022-10-12T04:26:14.582Z,99.90
2022-10-12T04:31:17.648Z,99.90
2022-10-12T04:36:22.069Z,99.90
2022-10-12T04:41:25.105Z,99.90
2022-10-12T04:46:28.339Z,99.90
2022-10-12T04:51:33.098Z,99.90
2022-10-12T04:56:36.805Z,99.90
2022-10-12T05:01:40.042Z,99.90
2022-10-12T05:06:44.774Z,99.90
2022-10-12T05:11:48.221Z,99.90
2022-10-12T05:16:51.281Z,99.90
2022-10-12T05:21:55.771Z,99.90
2022-10-12T05:26:59.347Z,99.90
2022-10-12T05:32:02.329Z,99.90
2022-10-12T05:37:07.082Z,99.90
2022-10-12T05:42:10.455Z,99.90
2022-10-12T05:47:14.090Z,99.90
2022-10-12T05:52:18.715Z,99.90
2022-10-12T05:57:22.045Z,99.90
2022-10-12T06:02:25.124Z,99.90
2022-10-12T06:07:29.675Z,99.90
2022-10-12T06:12:33.309Z,99.90
2022-10-12T06:17:36.517Z,99.90
2022-10-12T06:22:41.441Z,99.90
2022-10-12T06:27:45.161Z,99.90
2022-10-12T06:32:48.282Z,99.90
2022-10-12T06:37:53.745Z,99.90
2022-10-12T06:42:58.684Z,99.90
2022-10-12T06:48:02.163Z,99.90
2022-10-12T06:53:06.796Z,99.90
2022-10-12T06:58:09.973Z,99.90
2022-10-12T07:03:14.302Z,99.90
2022-10-12T07:08:19.654Z,99.90
2022-10-12T07:13:23.260Z,99.90
2022-10-12T07:18:27.237Z,99.90
2022-10-12T07:23:33.507Z,99.90
2022-10-12T07:28:37.194Z,99.90
2022-10-12T07:33:40.435Z,99.90
2022-10-12T07:38:45.605Z,99.90
2022-10-12T07:43:53.906Z,99.90
2022-10-12T07:48:57.898Z,99.90
2022-10-12T07:54:02.743Z,99.90
2022-10-12T07:59:06.016Z,99.90
2022-10-12T08:04:10.235Z,99.90
2022-10-12T08:09:14.837Z,99.90
2022-10-12T08:14:18.062Z,99.90
2022-10-12T08:19:21.652Z,99.90
2022-10-12T08:24:26.163Z,99.90
2022-10-12T08:29:29.453Z,98.30
2022-10-12T08:34:32.597Z,94.60
2022-10-12T08:39:37.475Z,94.30
2022-10-12T08:44:52.945Z,90.40
2022-10-12T08:49:56.271Z,91.10
2022-10-12T08:55:06.817Z,83.80
2022-10-12T09:00:13.750Z,82.60
2022-10-12T09:05:22.948Z,76.20
2022-10-12T09:10:39.999Z,79.10
2022-10-12T09:15:49.244Z,73.90
2022-10-12T09:20:54.016Z,69.40
2022-10-12T09:26:06.954Z,71.50
2022-10-12T09:31:27.516Z,70.10
2022-10-12T09:36:34.909Z,77.90
2022-10-12T09:41:42.466Z,78.80
2022-10-12T09:46:51.315Z,85.30
2022-10-12T09:51:59.916Z,88.70
2022-10-12T09:57:04.616Z,87.20
2022-10-12T10:02:15.946Z,89.20
2022-10-12T10:07:27.500Z,90.50
2022-10-12T10:12:32.643Z,90.60
2022-10-12T10:17:36.187Z,90.90
2022-10-12T10:22:47.941Z,90.40
2022-10-12T10:28:11.272Z,91.10
2022-10-12T10:33:17.432Z,90.80
2022-10-12T10:38:20.731Z,90.70
2022-10-12T10:43:29.087Z,90.90
2022-10-12T10:48:51.020Z,91.30
2022-10-12T10:53:54.489Z,89.70
2022-10-12T10:59:09.658Z,86.60
2022-10-12T11:04:16.795Z,87.50
2022-10-12T11:09:23.419Z,88.30
2022-10-12T11:14:34.467Z,81.00
2022-10-12T11:19:42.413Z,84.10
2022-10-12T11:24:50.114Z,83.10
2022-10-12T11:30:09.027Z,85.80
2022-10-12T11:35:16.630Z,83.10
2022-10-12T11:40:47.733Z,82.70
2022-10-12T11:45:53.496Z,82.70
2022-10-12T11:51:03.901Z,82.10
2022-10-12T11:56:14.873Z,82.10
2022-10-12T12:01:43.591Z,78.10
2022-10-12T12:06:53.486Z,72.60
2022-10-12T12:12:12.969Z,73.10
2022-10-12T12:17:29.456Z,76.90
2022-10-12T12:22:51.150Z,80.90
2022-10-12T12:27:56.277Z,81.20
2022-10-12T12:33:03.105Z,84.40
2022-10-12T12:38:20.455Z,81.50
2022-10-12T12:43:38.469Z,82.40
2022-10-12T12:49:03.235Z,83.10
2022-10-12T12:54:15.555Z,83.80
2022-10-12T13:00:04.170Z,79.40
2022-10-12T13:05:33.934Z,72.90
2022-10-12T13:11:00.391Z,71.50
2022-10-12T13:16:36.551Z,68.30
2022-10-12T13:45:07.531Z,69.10
2022-10-12T13:50:19.378Z,70.30
2022-10-12T13:55:26.405Z,69.30
2022-10-12T14:00:30.387Z,73.40
2022-10-12T14:05:44.382Z,75.00
2022-10-12T14:41:32.736Z,84.20
2022-10-12T14:46:37.083Z,85.10
2022-10-12T14:51:40.584Z,84.50
2022-10-12T14:56:45.204Z,84.40
2022-10-12T15:01:51.452Z,88.00
2022-10-12T15:06:55.051Z,87.20
2022-10-12T15:11:59.758Z,88.60
2022-10-12T15:17:03.472Z,90.00
2022-10-12T15:22:07.220Z,90.40
2022-10-12T15:27:12.029Z,91.50
2022-10-12T15:32:17.599Z,91.50
2022-10-12T15:37:20.808Z,92.10
2022-10-12T15:42:25.277Z,94.80
2022-10-12T16:10:13.802Z,99.90
2022-10-12T16:15:19.527Z,99.90
2022-10-12T16:20:23.805Z,99.90
2022-10-12T16:25:28.583Z,99.90
2022-10-12T16:30:32.044Z,99.90
2022-10-12T16:35:35.566Z,99.90
2022-10-12T16:40:40.225Z,99.90
2022-10-12T16:45:43.457Z,99.90
2022-10-12T16:50:46.715Z,99.90
2022-10-12T16:55:51.561Z,99.90
2022-10-12T17:00:54.936Z,99.90
2022-10-12T17:05:59.184Z,99.90
2022-10-12T17:11:07.300Z,99.90
2022-10-12T17:16:33.628Z,99.90
2022-10-12T17:21:41.988Z,99.90
2022-10-12T17:26:47.656Z,99.90
2022-10-12T17:31:51.962Z,99.90
2022-10-12T17:36:57.952Z,99.90
2022-10-12T17:42:02.650Z,99.90
2022-10-12T17:47:06.723Z,99.90
2022-10-12T17:52:10.535Z,99.90
2022-10-12T17:57:17.106Z,99.90
2022-10-12T18:02:22.332Z,99.90
2022-10-12T18:07:26.184Z,99.90
2022-10-12T18:12:31.265Z,99.90
2022-10-12T18:17:35.897Z,99.90
2022-10-12T18:22:39.594Z,99.90
2022-10-12T18:27:44.724Z,99.90
2022-10-12T18:32:48.066Z,99.90
2022-10-12T18:37:51.299Z,99.90
2022-10-12T18:42:55.800Z,99.90
2022-10-12T18:47:59.275Z,99.90
2022-10-12T18:53:02.547Z,99.90
2022-10-12T18:58:07.257Z,99.90
2022-10-12T19:03:12.823Z,99.90
2022-10-12T19:08:15.912Z,99.90
2022-10-12T19:13:20.431Z,99.90
2022-10-12T19:18:23.614Z,99.90
2022-10-12T19:23:28.647Z,99.90
2022-10-12T19:28:34.252Z,99.90
2022-10-12T19:33:38.082Z,99.90
2022-10-12T19:38:41.583Z,99.90
2022-10-12T19:43:46.433Z,99.90
2022-10-12T19:48:51.496Z,99.90
2022-10-12T19:53:55.261Z,99.90
2022-10-12T19:59:00.037Z,99.90
2022-10-12T20:04:07.208Z,99.90
2022-10-12T20:09:10.842Z,99.90
2022-10-12T20:14:15.780Z,99.90
2022-10-12T20:19:19.091Z,99.90
2022-10-12T20:24:22.341Z,99.90
2022-10-12T20:29:31.855Z,99.90
2022-10-12T20:34:35.147Z,99.90
2022-10-12T20:39:38.336Z,99.90
2022-10-12T20:44:42.786Z,99.90
2022-10-12T20:49:47.317Z,99.90
2022-10-12T20:54:52.138Z,99.90
2022-10-12T20:59:56.753Z,99.90
2022-10-12T21:05:00.760Z,99.90
2022-10-12T21:10:04.729Z,99.90
2022-10-12T21:15:10.611Z,99.90
2022-10-12T21:20:13.901Z,99.90
2022-10-12T21:25:17.462Z,99.90
2022-10-12T21:30:22.010Z,99.90
2022-10-12T21:35:25.458Z,99.90
2022-10-12T21:40:28.549Z,99.90
2022-10-12T21:45:33.845Z,99.90
2022-10-12T21:50:37.013Z,99.90
2022-10-12T21:55:40.156Z,99.90
2022-10-12T22:00:45.094Z,99.90
2022-10-12T22:05:48.499Z,99.90
2022-10-12T22:10:52.036Z,99.90
2022-10-12T22:16:04.004Z,99.90
2022-10-12T22:21:09.531Z,99.90
2022-10-12T22:26:15.152Z,99.90
2022-10-12T22:31:31.020Z,99.90
2022-10-12T22:36:34.158Z,99.90
2022-10-12T22:41:38.564Z,99.90
2022-10-12T22:46:42.957Z,99.90
2022-10-12T22:51:46.101Z,99.90
2022-10-12T22:56:51.293Z,99.90
2022-10-12T23:01:55.738Z,99.90
2022-10-12T23:07:01.481Z,99.90
2022-10-12T23:12:05.552Z,99.90
2022-10-12T23:17:10.066Z,99.90
2022-10-12T23:22:13.331Z,99.90
2022-10-12T23:27:16.911Z,99.90
2022-10-12T23:32:22.093Z,99.90
2022-10-12T23:37:25.258Z,99.90
2022-10-12T23:42:28.728Z,99.90
2022-10-12T23:47:33.601Z,99.90
2022-10-12T23:52:36.631Z,99.90
2022-10-12T23:57:47.105Z,99.90
