createdAt,value
2023-01-29T00:00:27.215Z,0.00
2023-01-29T00:01:27.129Z,0.00
2023-01-29T00:02:27.067Z,0.00
2023-01-29T00:03:27.040Z,0.00
2023-01-29T00:04:26.943Z,0.00
2023-01-29T00:05:28.352Z,0.00
2023-01-29T00:06:26.778Z,0.00
2023-01-29T00:07:26.705Z,0.00
2023-01-29T00:08:26.634Z,0.00
2023-01-29T00:09:26.579Z,0.00
2023-01-29T00:10:26.517Z,0.00
2023-01-29T00:11:26.421Z,0.00
2023-01-29T00:12:26.349Z,0.00
2023-01-29T00:13:26.272Z,0.00
2023-01-29T00:14:26.202Z,0.00
2023-01-29T00:15:26.139Z,0.00
2023-01-29T00:16:26.065Z,0.00
2023-01-29T00:17:25.989Z,0.00
2023-01-29T00:18:25.943Z,0.00
2023-01-29T00:19:25.885Z,0.00
2023-01-29T00:20:25.778Z,0.00
2023-01-29T00:21:25.709Z,0.00
2023-01-29T00:22:25.637Z,0.00
2023-01-29T00:23:25.567Z,0.00
2023-01-29T00:24:25.539Z,0.00
2023-01-29T00:25:25.422Z,0.00
2023-01-29T00:26:25.352Z,0.00
2023-01-29T00:27:25.280Z,0.00
2023-01-29T00:28:25.225Z,0.00
2023-01-29T00:29:25.147Z,0.00
2023-01-29T00:30:25.093Z,0.00
2023-01-29T00:31:25.205Z,0.00
2023-01-29T00:32:24.924Z,0.00
2023-01-29T00:33:24.861Z,0.00
2023-01-29T00:34:24.794Z,0.00
2023-01-29T00:35:24.713Z,0.00
2023-01-29T00:36:24.655Z,0.00
2023-01-29T00:37:24.572Z,0.00
2023-01-29T00:38:24.517Z,0.00
2023-01-29T00:39:29.376Z,0.00
2023-01-29T00:40:24.368Z,0.00
2023-01-29T00:41:24.294Z,0.00
2023-01-29T00:42:24.220Z,0.00
2023-01-29T00:43:24.152Z,0.00
2023-01-29T00:44:24.078Z,0.00
2023-01-29T00:45:23.999Z,0.00
2023-01-29T00:46:24.044Z,0.00
2023-01-29T00:47:23.855Z,0.00
2023-01-29T00:48:23.791Z,0.00
2023-01-29T00:49:23.720Z,0.00
2023-01-29T00:50:23.647Z,0.00
2023-01-29T00:51:23.602Z,0.00
2023-01-29T00:52:23.504Z,0.00
2023-01-29T00:53:23.436Z,0.00
2023-01-29T00:54:23.364Z,0.00
2023-01-29T00:55:23.302Z,0.00
2023-01-29T00:56:23.221Z,0.00
2023-01-29T00:57:23.145Z,0.00
2023-01-29T00:58:23.076Z,0.00
2023-01-29T00:59:23.011Z,0.00
2023-01-29T01:00:22.952Z,0.00
2023-01-29T01:01:22.858Z,0.00
2023-01-29T01:02:22.917Z,0.00
2023-01-29T01:03:22.722Z,0.00
2023-01-29T01:04:22.649Z,0.00
2023-01-29T01:05:22.579Z,0.00
2023-01-29T01:06:22.515Z,0.00
2023-01-29T01:07:22.437Z,0.00
2023-01-29T01:08:23.354Z,0.00
2023-01-29T01:09:22.289Z,0.00
2023-01-29T01:10:22.305Z,0.00
2023-01-29T01:11:22.154Z,0.00
2023-01-29T01:12:22.078Z,0.00
2023-01-29T01:13:22.027Z,0.00
2023-01-29T01:14:21.934Z,0.00
2023-01-29T01:15:21.872Z,0.00
2023-01-29T01:16:21.804Z,0.00
2023-01-29T01:17:21.721Z,0.00
2023-01-29T01:18:21.662Z,0.00
2023-01-29T01:19:21.599Z,0.00
2023-01-29T01:20:21.526Z,0.00
2023-01-29T01:21:21.437Z,0.00
2023-01-29T01:22:21.369Z,0.00
2023-01-29T01:23:21.296Z,0.00
2023-01-29T01:24:21.286Z,0.00
2023-01-29T01:25:21.153Z,0.00
2023-01-29T01:26:21.086Z,0.00
2023-01-29T01:27:21.008Z,0.00
2023-01-29T01:28:20.938Z,0.00
2023-01-29T01:29:20.874Z,0.00
2023-01-29T01:30:20.803Z,0.00
2023-01-29T01:31:20.768Z,0.00
2023-01-29T01:32:20.654Z,0.00
2023-01-29T01:33:20.585Z,0.00
2023-01-29T01:34:20.510Z,0.00
2023-01-29T01:35:20.438Z,0.00
2023-01-29T01:36:20.376Z,0.00
2023-01-29T01:37:20.297Z,0.00
2023-01-29T01:38:20.227Z,0.00
2023-01-29T01:39:20.150Z,0.00
2023-01-29T01:40:20.107Z,0.00
2023-01-29T01:41:20.014Z,0.00
2023-01-29T01:42:19.946Z,0.00
2023-01-29T01:43:19.886Z,0.00
2023-01-29T01:44:19.797Z,0.00
2023-01-29T01:45:19.728Z,0.00
2023-01-29T01:46:19.675Z,0.00
2023-01-29T01:47:19.632Z,0.00
2023-01-29T01:48:19.520Z,0.00
2023-01-29T01:49:19.452Z,0.00
2023-01-29T01:50:19.374Z,0.00
2023-01-29T01:51:19.301Z,0.00
2023-01-29T01:52:19.230Z,0.00
2023-01-29T01:53:19.152Z,0.00
2023-01-29T01:54:19.088Z,0.00
2023-01-29T01:55:19.018Z,0.00
2023-01-29T01:56:18.948Z,0.00
2023-01-29T01:57:18.869Z,0.00
2023-01-29T01:58:18.802Z,0.00
2023-01-29T01:59:18.745Z,0.00
2023-01-29T02:00:18.784Z,0.00
2023-01-29T02:01:18.643Z,0.00
2023-01-29T02:02:18.614Z,0.00
2023-01-29T02:03:18.440Z,0.00
2023-01-29T02:04:18.379Z,0.00
2023-01-29T02:05:18.308Z,0.00
2023-01-29T02:06:18.230Z,0.00
2023-01-29T02:07:18.161Z,0.00
2023-01-29T02:08:18.094Z,0.00
2023-01-29T02:09:18.013Z,0.00
2023-01-29T02:10:18.246Z,0.00
2023-01-29T02:11:17.876Z,0.00
2023-01-29T02:12:17.816Z,0.00
2023-01-29T02:13:17.735Z,0.00
2023-01-29T02:14:17.663Z,0.00
2023-01-29T02:15:17.593Z,0.00
2023-01-29T02:16:17.519Z,0.00
2023-01-29T02:17:17.449Z,0.00
2023-01-29T02:18:17.378Z,0.00
2023-01-29T02:19:17.309Z,0.00
2023-01-29T02:20:17.640Z,0.00
2023-01-29T02:21:17.167Z,0.00
2023-01-29T02:22:17.118Z,0.00
2023-01-29T02:23:17.029Z,0.00
2023-01-29T02:24:17.020Z,0.00
2023-01-29T02:25:16.873Z,0.00
2023-01-29T02:26:16.829Z,0.00
2023-01-29T02:27:16.733Z,0.00
2023-01-29T02:28:16.667Z,0.00
2023-01-29T02:29:16.590Z,0.00
2023-01-29T02:30:16.875Z,0.00
2023-01-29T02:31:16.567Z,0.00
2023-01-29T02:32:16.386Z,0.00
2023-01-29T02:33:16.307Z,0.00
2023-01-29T02:34:16.241Z,0.00
2023-01-29T02:35:16.186Z,0.00
2023-01-29T02:36:16.095Z,0.00
2023-01-29T02:37:16.027Z,0.00
2023-01-29T02:38:15.949Z,0.00
2023-01-29T02:39:15.883Z,0.00
2023-01-29T02:40:16.156Z,0.00
2023-01-29T02:41:15.739Z,0.00
2023-01-29T02:42:15.672Z,0.00
2023-01-29T02:43:15.595Z,0.00
2023-01-29T02:44:15.525Z,0.00
2023-01-29T02:45:15.457Z,0.00
2023-01-29T02:46:15.390Z,0.00
2023-01-29T02:47:15.311Z,0.00
2023-01-29T02:48:15.238Z,0.00
2023-01-29T02:49:15.165Z,0.00
2023-01-29T02:50:15.426Z,0.00
2023-01-29T02:51:15.029Z,0.00
2023-01-29T02:52:14.968Z,0.00
2023-01-29T02:53:14.885Z,0.00
2023-01-29T02:54:14.814Z,0.00
2023-01-29T02:55:14.771Z,0.00
2023-01-29T02:56:14.675Z,0.00
2023-01-29T02:57:14.595Z,0.00
2023-01-29T02:58:14.553Z,0.00
2023-01-29T02:59:14.454Z,0.00
2023-01-29T03:00:14.631Z,0.00
2023-01-29T03:01:14.360Z,0.00
2023-01-29T03:02:14.322Z,0.00
2023-01-29T03:03:14.175Z,0.00
2023-01-29T03:04:14.111Z,0.00
2023-01-29T03:05:14.027Z,0.00
2023-01-29T03:06:13.963Z,0.00
2023-01-29T03:07:13.882Z,0.00
2023-01-29T03:08:13.816Z,0.00
2023-01-29T03:09:13.771Z,0.00
2023-01-29T03:10:13.888Z,0.00
2023-01-29T03:11:13.601Z,0.00
2023-01-29T03:12:13.531Z,0.00
2023-01-29T03:13:13.501Z,0.00
2023-01-29T03:14:13.401Z,0.00
2023-01-29T03:15:13.317Z,0.00
2023-01-29T03:16:13.287Z,0.00
2023-01-29T03:17:13.200Z,0.00
2023-01-29T03:18:13.110Z,0.00
2023-01-29T03:19:13.041Z,0.00
2023-01-29T03:20:12.962Z,0.00
2023-01-29T03:21:12.887Z,0.00
2023-01-29T03:22:12.823Z,0.00
2023-01-29T03:23:12.764Z,0.00
2023-01-29T03:24:12.757Z,0.00
2023-01-29T03:25:12.617Z,0.00
2023-01-29T03:26:12.537Z,0.00
2023-01-29T03:27:12.467Z,0.00
2023-01-29T03:28:12.393Z,0.00
2023-01-29T03:29:12.322Z,0.00
2023-01-29T03:30:12.251Z,0.00
2023-01-29T03:31:12.225Z,0.00
2023-01-29T03:32:12.140Z,0.00
2023-01-29T03:33:12.033Z,0.00
2023-01-29T03:34:11.972Z,0.00
2023-01-29T03:35:11.890Z,0.00
2023-01-29T03:36:11.822Z,0.00
2023-01-29T03:37:11.752Z,0.00
2023-01-29T03:38:11.688Z,0.00
2023-01-29T03:39:11.622Z,0.00
2023-01-29T03:40:11.538Z,0.00
2023-01-29T03:41:11.466Z,0.00
2023-01-29T03:42:11.395Z,0.00
2023-01-29T03:43:11.352Z,0.00
2023-01-29T03:44:11.255Z,0.00
2023-01-29T03:45:11.189Z,0.00
2023-01-29T03:46:11.151Z,0.00
2023-01-29T03:47:11.042Z,0.00
2023-01-29T03:48:10.968Z,0.00
2023-01-29T03:49:10.895Z,0.00
2023-01-29T03:50:10.829Z,0.00
2023-01-29T03:51:10.750Z,0.00
2023-01-29T03:52:10.689Z,0.00
2023-01-29T03:53:10.610Z,0.00
2023-01-29T03:54:10.539Z,0.00
2023-01-29T03:55:10.471Z,0.00
2023-01-29T03:56:10.402Z,0.00
2023-01-29T03:57:10.328Z,0.00
2023-01-29T03:58:10.287Z,0.00
2023-01-29T03:59:10.186Z,0.00
2023-01-29T04:00:10.128Z,0.00
2023-01-29T04:01:10.061Z,0.00
2023-01-29T04:02:09.972Z,0.00
2023-01-29T04:03:09.907Z,0.00
2023-01-29T04:04:09.869Z,0.00
2023-01-29T04:05:09.763Z,0.00
2023-01-29T04:06:09.739Z,0.00
2023-01-29T04:07:09.615Z,0.00
2023-01-29T04:08:09.543Z,0.00
2023-01-29T04:09:09.471Z,0.00
2023-01-29T04:10:09.411Z,0.00
2023-01-29T04:11:09.362Z,0.00
2023-01-29T04:12:09.320Z,0.00
2023-01-29T04:13:09.186Z,0.00
2023-01-29T04:14:09.117Z,0.00
2023-01-29T04:15:09.089Z,0.00
2023-01-29T04:16:09.017Z,0.00
2023-01-29T04:17:08.903Z,0.00
2023-01-29T04:18:08.838Z,0.00
2023-01-29T04:19:08.758Z,0.00
2023-01-29T04:20:08.691Z,0.00
2023-01-29T04:21:08.617Z,0.00
2023-01-29T04:22:08.580Z,0.00
2023-01-29T04:23:08.477Z,0.00
2023-01-29T04:24:08.449Z,0.00
2023-01-29T04:25:08.380Z,0.00
2023-01-29T04:26:08.300Z,0.00
2023-01-29T04:27:08.216Z,0.00
2023-01-29T04:28:08.128Z,0.00
2023-01-29T04:29:08.053Z,0.00
2023-01-29T04:30:07.974Z,0.00
2023-01-29T04:31:07.972Z,0.00
2023-01-29T04:32:07.842Z,0.00
2023-01-29T04:33:07.769Z,0.00
2023-01-29T04:34:07.694Z,0.00
2023-01-29T04:35:07.617Z,0.00
2023-01-29T04:36:07.545Z,0.00
2023-01-29T04:37:07.481Z,0.00
2023-01-29T04:38:07.413Z,0.00
2023-01-29T04:39:07.339Z,0.00
2023-01-29T04:40:07.270Z,0.00
2023-01-29T08:31:25.437Z,16.88
2023-01-29T08:32:22.701Z,16.88
2023-01-29T08:33:33.540Z,16.88
2023-01-29T08:34:20.502Z,16.88
2023-01-29T08:35:20.809Z,16.88
2023-01-29T08:36:20.349Z,16.88
2023-01-29T08:37:20.192Z,16.88
2023-01-29T08:38:20.088Z,16.88
2023-01-29T08:39:20.010Z,16.88
2023-01-29T08:40:20.197Z,16.88
2023-01-29T08:41:19.869Z,16.88
2023-01-29T08:42:19.838Z,22.50
2023-01-29T08:43:19.722Z,22.50
2023-01-29T08:44:19.754Z,22.50
2023-01-29T08:45:19.603Z,22.50
2023-01-29T08:46:19.550Z,22.50
2023-01-29T08:47:19.436Z,22.50
2023-01-29T08:48:19.376Z,16.88
2023-01-29T08:49:19.297Z,16.88
2023-01-29T08:50:19.641Z,16.88
2023-01-29T08:51:19.157Z,16.88
2023-01-29T08:52:19.083Z,22.50
2023-01-29T08:53:19.011Z,16.88
2023-01-29T08:54:18.951Z,22.50
2023-01-29T08:55:19.263Z,22.50
2023-01-29T08:56:18.802Z,22.50
2023-01-29T08:57:18.739Z,22.50
2023-01-29T08:58:18.667Z,22.50
2023-01-29T08:59:18.586Z,22.50
2023-01-29T09:00:18.822Z,28.13
2023-01-29T09:01:18.471Z,28.13
2023-01-29T09:02:18.426Z,28.13
2023-01-29T09:03:18.305Z,33.75
2023-01-29T09:04:18.251Z,33.75
2023-01-29T09:05:18.657Z,28.13
2023-01-29T09:06:18.106Z,28.13
2023-01-29T09:07:18.044Z,28.13
2023-01-29T09:08:17.950Z,28.13
2023-01-29T09:09:17.906Z,28.13
2023-01-29T09:10:17.836Z,28.13
2023-01-29T09:11:17.747Z,28.13
2023-01-29T09:12:17.667Z,28.13
2023-01-29T09:13:17.602Z,28.13
2023-01-29T09:14:17.532Z,28.13
2023-01-29T09:15:17.865Z,28.13
2023-01-29T09:16:17.418Z,33.75
2023-01-29T09:17:17.320Z,33.75
2023-01-29T09:18:17.271Z,33.75
2023-01-29T09:19:17.223Z,33.75
2023-01-29T09:20:17.122Z,33.75
2023-01-29T09:21:17.041Z,28.13
2023-01-29T09:22:16.962Z,33.75
2023-01-29T09:23:16.888Z,33.75
2023-01-29T09:24:16.822Z,33.75
2023-01-29T09:25:17.109Z,33.75
2023-01-29T09:26:16.699Z,33.75
2023-01-29T09:27:16.609Z,33.75
2023-01-29T09:28:16.532Z,28.13
2023-01-29T09:29:16.463Z,28.13
2023-01-29T09:30:16.394Z,33.75
2023-01-29T09:31:16.426Z,28.13
2023-01-29T09:32:19.822Z,28.13
2023-01-29T09:33:16.183Z,28.13
2023-01-29T09:34:16.108Z,28.13
2023-01-29T09:35:16.340Z,28.13
2023-01-29T09:36:15.973Z,33.75
2023-01-29T09:37:15.895Z,33.75
2023-01-29T09:38:15.821Z,33.75
2023-01-29T09:39:15.767Z,33.75
2023-01-29T09:40:15.685Z,33.75
2023-01-29T09:41:15.651Z,39.38
2023-01-29T09:42:15.543Z,39.38
2023-01-29T09:43:15.471Z,39.38
2023-01-29T09:44:15.411Z,39.38
2023-01-29T09:45:15.895Z,39.38
2023-01-29T09:46:15.333Z,39.38
2023-01-29T09:47:15.193Z,39.38
2023-01-29T09:48:15.123Z,39.38
2023-01-29T09:49:15.058Z,39.38
2023-01-29T09:50:14.975Z,45.00
2023-01-29T09:51:14.907Z,45.00
2023-01-29T09:52:14.839Z,45.00
2023-01-29T09:53:14.771Z,45.00
2023-01-29T09:54:14.691Z,45.00
2023-01-29T09:55:15.013Z,50.63
2023-01-29T09:56:14.562Z,50.63
2023-01-29T09:57:14.481Z,50.63
2023-01-29T09:58:14.414Z,50.63
2023-01-29T09:59:14.360Z,50.63
2023-01-29T10:04:42.202Z,45.00
2023-01-29T10:05:42.125Z,39.38
2023-01-29T10:22:55.582Z,50.63
2023-01-29T10:23:55.344Z,50.63
2023-01-29T10:30:54.913Z,39.38
2023-01-29T10:41:30.629Z,50.63
2023-01-29T10:42:30.142Z,56.25
2023-01-29T10:43:33.289Z,61.88
2023-01-29T10:44:29.903Z,61.88
2023-01-29T10:45:29.786Z,61.88
2023-01-29T10:46:29.679Z,61.88
2023-01-29T10:47:30.583Z,61.88
2023-01-29T10:48:29.604Z,61.88
2023-01-29T10:49:29.510Z,61.88
2023-01-29T10:50:29.512Z,61.88
2023-01-29T10:51:29.294Z,61.88
2023-01-29T10:52:29.387Z,61.88
2023-01-29T10:53:29.478Z,61.88
2023-01-29T10:54:29.173Z,61.88
2023-01-29T10:55:29.126Z,61.88
2023-01-29T10:56:29.015Z,61.88
2023-01-29T10:57:28.939Z,67.50
2023-01-29T10:58:28.875Z,67.50
2023-01-29T10:59:28.800Z,61.88
2023-01-29T11:00:28.750Z,67.50
2023-01-29T11:01:28.694Z,61.88
2023-01-29T11:02:28.603Z,56.25
2023-01-29T11:03:29.227Z,56.25
2023-01-29T11:04:28.447Z,50.63
2023-01-29T11:05:28.378Z,56.25
2023-01-29T11:06:28.308Z,56.25
2023-01-29T11:07:28.248Z,50.63
2023-01-29T11:08:28.064Z,45.00
2023-01-29T11:09:28.096Z,50.63
2023-01-29T11:10:28.071Z,50.63
