createdAt,value
2023-02-25T00:00:23.456Z,357
2023-02-25T00:01:22.358Z,360
2023-02-25T00:02:22.255Z,353
2023-02-25T00:03:21.453Z,357
2023-02-25T00:04:21.992Z,361
2023-02-25T00:05:21.616Z,353
2023-02-25T00:06:22.521Z,355
2023-02-25T00:07:22.364Z,365
2023-02-25T00:08:21.758Z,369
2023-02-25T00:09:22.142Z,372
2023-02-25T00:10:21.702Z,364
2023-02-25T00:11:21.824Z,355
2023-02-25T00:12:21.271Z,363
2023-02-25T00:13:21.827Z,361
2023-02-25T00:16:22.791Z,362
2023-02-25T00:17:21.932Z,366
2023-02-25T00:19:21.678Z,360
2023-02-25T00:20:21.894Z,362
2023-02-25T00:21:22.225Z,357
2023-02-25T00:22:21.631Z,359
2023-02-25T00:23:21.701Z,357
2023-02-25T00:24:21.435Z,350
2023-02-25T00:25:21.862Z,361
2023-02-25T00:26:22.238Z,360
2023-02-25T00:27:21.869Z,358
2023-02-25T00:28:21.863Z,362
2023-02-25T00:29:21.845Z,368
2023-02-25T00:30:22.415Z,361
2023-02-25T00:31:21.586Z,370
2023-02-25T00:32:21.590Z,360
2023-02-25T00:33:21.558Z,356
2023-02-25T00:34:21.844Z,357
2023-02-25T00:35:21.865Z,373
2023-02-25T00:36:21.715Z,366
2023-02-25T00:37:21.014Z,365
2023-02-25T00:38:21.639Z,366
2023-02-25T00:39:21.356Z,363
2023-02-25T00:40:21.579Z,361
2023-02-25T00:41:21.312Z,369
2023-02-25T00:42:21.813Z,368
2023-02-25T00:43:21.666Z,357
2023-02-25T00:44:21.467Z,342
2023-02-25T00:45:22.270Z,347
2023-02-25T00:46:22.697Z,355
2023-02-25T00:47:21.627Z,361
2023-02-25T00:48:20.951Z,363
2023-02-25T00:49:32.213Z,358
2023-02-25T00:50:22.042Z,367
2023-02-25T00:51:22.225Z,361
2023-02-25T00:52:21.345Z,359
2023-02-25T00:53:21.958Z,367
2023-02-25T00:54:20.974Z,365
2023-02-25T00:55:22.186Z,368
2023-02-25T00:56:21.867Z,365
2023-02-25T00:57:22.081Z,360
2023-02-25T00:58:22.119Z,363
2023-02-25T00:59:21.098Z,351
2023-02-25T01:00:22.581Z,361
2023-02-25T01:01:24.383Z,379
2023-02-25T01:02:21.796Z,372
2023-02-25T01:03:21.499Z,377
2023-02-25T01:04:21.941Z,366
2023-02-25T01:06:21.478Z,371
2023-02-25T01:07:21.573Z,379
2023-02-25T01:09:21.212Z,368
2023-02-25T01:10:22.445Z,356
2023-02-25T01:11:21.754Z,368
2023-02-25T01:12:22.274Z,364
2023-02-25T01:13:21.632Z,362
2023-02-25T01:14:21.494Z,361
2023-02-25T01:15:22.060Z,355
2023-02-25T01:16:22.386Z,354
2023-02-25T01:17:21.466Z,358
2023-02-25T01:18:22.429Z,355
2023-02-25T01:20:22.534Z,359
2023-02-25T01:21:21.162Z,363
2023-02-25T01:22:21.477Z,362
2023-02-25T01:23:21.334Z,357
2023-02-25T01:25:21.250Z,346
2023-02-25T01:26:21.837Z,350
2023-02-25T01:27:21.347Z,357
2023-02-25T01:28:21.501Z,352
2023-02-25T01:29:21.682Z,358
2023-02-25T01:30:22.011Z,361
2023-02-25T01:31:21.941Z,358
2023-02-25T01:32:21.635Z,356
2023-02-25T01:33:21.715Z,355
2023-02-25T01:34:21.806Z,356
2023-02-25T01:35:20.997Z,361
2023-02-25T01:36:21.881Z,370
2023-02-25T01:37:21.563Z,371
2023-02-25T01:38:21.223Z,363
2023-02-25T01:39:21.281Z,354
2023-02-25T01:40:21.755Z,358
2023-02-25T01:42:21.029Z,353
2023-02-25T01:43:21.312Z,346
2023-02-25T01:44:21.550Z,358
2023-02-25T01:45:22.431Z,363
2023-02-25T01:46:21.045Z,356
2023-02-25T01:47:21.345Z,359
2023-02-25T01:48:21.547Z,356
2023-02-25T01:49:21.717Z,363
2023-02-25T01:50:21.888Z,365
2023-02-25T01:51:21.678Z,354
2023-02-25T01:52:21.090Z,361
2023-02-25T01:53:20.736Z,365
2023-02-25T01:54:21.403Z,367
2023-02-25T01:55:21.506Z,373
2023-02-25T01:56:22.212Z,380
2023-02-25T01:57:21.738Z,376
2023-02-25T01:58:21.899Z,369
2023-02-25T01:59:21.917Z,370
2023-02-25T02:00:23.519Z,371
2023-02-25T02:01:21.827Z,362
2023-02-25T02:02:22.642Z,365
2023-02-25T02:03:21.714Z,372
2023-02-25T02:04:21.551Z,375
2023-02-25T02:05:21.764Z,366
2023-02-25T02:06:22.261Z,362
2023-02-25T02:07:21.074Z,352
2023-02-25T02:08:22.050Z,355
2023-02-25T02:09:21.843Z,357
2023-02-25T02:12:21.816Z,375
2023-02-25T02:13:21.744Z,369
2023-02-25T02:14:21.907Z,360
2023-02-25T02:15:21.761Z,355
2023-02-25T02:16:22.772Z,357
2023-02-25T02:17:21.553Z,356
2023-02-25T02:18:21.918Z,352
2023-02-25T02:19:21.801Z,353
2023-02-25T02:20:21.162Z,357
2023-02-25T02:21:21.817Z,354
2023-02-25T02:22:21.492Z,353
2023-02-25T02:23:22.346Z,351
2023-02-25T02:24:21.456Z,345
2023-02-25T02:25:21.713Z,360
2023-02-25T02:26:22.310Z,363
2023-02-25T02:27:21.396Z,364
2023-02-25T02:28:21.002Z,366
2023-02-25T02:29:21.226Z,365
2023-02-25T02:30:21.497Z,355
2023-02-25T02:32:21.730Z,360
2023-02-25T02:33:21.476Z,364
2023-02-25T02:34:21.495Z,361
2023-02-25T02:35:21.408Z,359
2023-02-25T02:36:21.792Z,357
2023-02-25T02:37:21.308Z,349
2023-02-25T02:38:22.236Z,354
2023-02-25T02:39:21.210Z,350
2023-02-25T02:40:21.936Z,354
2023-02-25T02:41:20.895Z,362
2023-02-25T02:42:22.185Z,357
2023-02-25T02:43:21.149Z,360
2023-02-25T02:44:21.517Z,364
2023-02-25T02:45:21.535Z,366
2023-02-25T02:46:22.085Z,367
2023-02-25T02:47:21.315Z,360
2023-02-25T02:48:21.816Z,355
2023-02-25T02:49:21.381Z,361
2023-02-25T02:50:21.821Z,351
2023-02-25T02:51:21.895Z,364
2023-02-25T02:52:22.079Z,356
2023-02-25T02:53:21.964Z,363
2023-02-25T02:54:22.292Z,367
2023-02-25T02:55:21.395Z,360
2023-02-25T02:56:21.920Z,348
2023-02-25T02:57:21.512Z,363
2023-02-25T02:58:21.372Z,365
2023-02-25T02:59:21.349Z,364
2023-02-25T03:00:23.034Z,371
2023-02-25T03:01:21.884Z,362
2023-02-25T03:02:21.586Z,367
2023-02-25T03:03:21.863Z,365
2023-02-25T03:04:22.028Z,368
2023-02-25T03:05:22.389Z,365
2023-02-25T03:06:22.039Z,361
2023-02-25T03:07:21.879Z,358
2023-02-25T03:08:22.065Z,356
2023-02-25T03:09:21.115Z,363
2023-02-25T03:10:21.298Z,372
2023-02-25T03:11:21.109Z,355
2023-02-25T03:12:21.157Z,353
2023-02-25T03:13:21.367Z,354
2023-02-25T03:14:21.353Z,366
2023-02-25T03:15:21.547Z,383
2023-02-25T03:16:22.403Z,377
2023-02-25T03:17:21.992Z,373
2023-02-25T03:18:20.892Z,365
2023-02-25T03:19:21.985Z,359
2023-02-25T03:21:21.797Z,373
2023-02-25T03:22:21.462Z,372
2023-02-25T03:23:21.682Z,367
2023-02-25T03:24:21.582Z,355
2023-02-25T03:25:21.777Z,359
2023-02-25T03:26:21.873Z,357
2023-02-25T03:27:22.129Z,359
2023-02-25T03:28:21.035Z,358
2023-02-25T03:29:21.546Z,359
2023-02-25T03:30:21.466Z,366
2023-02-25T03:31:21.896Z,363
2023-02-25T03:32:21.984Z,359
2023-02-25T03:33:21.891Z,372
2023-02-25T03:34:22.127Z,359
2023-02-25T03:35:21.976Z,354
2023-02-25T03:36:21.923Z,365
2023-02-25T03:37:21.390Z,355
2023-02-25T03:38:21.146Z,347
2023-02-25T03:39:21.774Z,357
2023-02-25T03:40:21.666Z,354
2023-02-25T03:41:21.644Z,351
2023-02-25T03:42:21.440Z,357
2023-02-25T03:43:22.080Z,365
2023-02-25T03:44:21.006Z,366
2023-02-25T03:45:22.373Z,367
2023-02-25T03:46:21.656Z,366
2023-02-25T03:47:22.311Z,363
2023-02-25T03:48:21.560Z,359
2023-02-25T03:49:22.031Z,360
2023-02-25T03:50:22.221Z,366
2023-02-25T03:51:21.211Z,357
2023-02-25T03:52:21.302Z,355
2023-02-25T03:53:21.473Z,365
2023-02-25T03:54:22.037Z,363
2023-02-25T03:55:21.667Z,360
2023-02-25T03:56:22.186Z,358
2023-02-25T03:57:21.802Z,364
2023-02-25T03:58:22.108Z,366
2023-02-25T03:59:21.402Z,360
2023-02-25T04:00:23.005Z,365
2023-02-25T04:01:22.278Z,372
2023-02-25T04:02:22.092Z,371
2023-02-25T04:04:22.359Z,358
2023-02-25T04:05:22.111Z,356
2023-02-25T04:06:22.398Z,357
2023-02-25T04:07:22.180Z,355
2023-02-25T04:08:21.920Z,350
2023-02-25T04:09:21.907Z,361
2023-02-25T04:10:23.216Z,357
2023-02-25T04:11:22.080Z,362
2023-02-25T04:12:22.012Z,369
2023-02-25T04:14:21.637Z,359
2023-02-25T04:15:22.671Z,354
2023-02-25T04:16:22.517Z,353
2023-02-25T04:17:21.355Z,352
2023-02-25T04:18:22.578Z,359
2023-02-25T04:19:21.830Z,355
2023-02-25T04:20:22.332Z,369
2023-02-25T04:22:21.891Z,373
2023-02-25T04:23:21.734Z,367
2023-02-25T04:25:22.016Z,360
2023-02-25T04:26:22.417Z,363
2023-02-25T04:27:22.348Z,358
2023-02-25T04:28:21.752Z,361
2023-02-25T04:30:22.122Z,364
2023-02-25T04:31:21.393Z,367
2023-02-25T04:32:22.457Z,371
2023-02-25T04:34:21.605Z,366
2023-02-25T04:35:22.048Z,356
2023-02-25T04:36:21.894Z,355
2023-02-25T04:37:22.190Z,371
2023-02-25T04:38:22.043Z,377
2023-02-25T04:39:21.488Z,368
2023-02-25T04:40:22.548Z,369
2023-02-25T04:41:21.844Z,361
2023-02-25T04:42:21.461Z,362
2023-02-25T04:43:22.111Z,358
2023-02-25T04:44:21.372Z,365
2023-02-25T04:45:22.255Z,360
2023-02-25T04:46:21.967Z,365
2023-02-25T04:47:22.437Z,367
2023-02-25T04:48:21.600Z,364
2023-02-25T04:49:22.577Z,343
2023-02-25T04:50:21.977Z,355
2023-02-25T04:52:21.829Z,357
2023-02-25T04:53:22.136Z,361
2023-02-25T04:54:21.742Z,358
2023-02-25T04:55:22.443Z,370
2023-02-25T04:56:22.604Z,362
2023-02-25T04:58:21.810Z,355
2023-02-25T04:59:21.729Z,359
2023-02-25T05:00:23.923Z,363
2023-02-25T05:01:22.570Z,366
2023-02-25T05:02:22.158Z,370
2023-02-25T05:03:21.939Z,366
2023-02-25T05:04:22.296Z,364
2023-02-25T05:05:22.257Z,369
2023-02-25T05:06:22.575Z,366
2023-02-25T05:07:22.637Z,375
2023-02-25T05:08:22.082Z,368
2023-02-25T05:09:21.868Z,366
2023-02-25T05:10:22.349Z,363
2023-02-25T05:11:22.677Z,364
2023-02-25T05:13:22.327Z,362
2023-02-25T05:14:22.386Z,364
2023-02-25T05:16:22.550Z,357
2023-02-25T05:17:23.203Z,367
2023-02-25T05:18:22.226Z,370
2023-02-25T05:20:22.832Z,368
2023-02-25T05:21:23.574Z,369
2023-02-25T05:23:22.365Z,376
2023-02-25T05:24:22.327Z,378
2023-02-25T05:25:22.952Z,372
2023-02-25T05:26:22.443Z,365
2023-02-25T05:27:22.089Z,369
2023-02-25T05:28:21.607Z,368
2023-02-25T05:29:22.146Z,365
2023-02-25T05:30:22.235Z,367
2023-02-25T05:32:22.181Z,360
2023-02-25T05:33:21.884Z,366
2023-02-25T05:34:21.815Z,365
2023-02-25T05:35:22.394Z,358
2023-02-25T05:36:23.157Z,364
2023-02-25T05:37:22.120Z,372
2023-02-25T05:38:22.442Z,371
2023-02-25T05:39:22.404Z,369
2023-02-25T05:40:22.416Z,364
2023-02-25T05:41:22.175Z,362
2023-02-25T05:42:23.916Z,360
2023-02-25T05:43:22.126Z,359
2023-02-25T05:45:22.028Z,354
2023-02-25T05:46:22.523Z,365
2023-02-25T05:47:22.708Z,362
2023-02-25T05:48:21.842Z,359
2023-02-25T05:49:21.944Z,356
2023-02-25T05:50:22.190Z,349
2023-02-25T05:51:21.570Z,347
2023-02-25T05:52:21.757Z,353
2023-02-25T05:53:22.318Z,357
2023-02-25T05:54:21.320Z,363
2023-02-25T05:55:22.129Z,364
2023-02-25T05:56:22.735Z,374
2023-02-25T05:57:22.453Z,367
2023-02-25T05:59:21.775Z,366
2023-02-25T06:01:22.433Z,359
2023-02-25T06:02:22.097Z,363
2023-02-25T06:03:22.290Z,370
2023-02-25T06:04:22.210Z,358
2023-02-25T06:06:22.657Z,366
2023-02-25T06:07:21.671Z,360
2023-02-25T06:08:21.978Z,365
2023-02-25T06:09:22.141Z,372
2023-02-25T06:10:21.693Z,368
2023-02-25T06:11:22.459Z,365
2023-02-25T06:12:22.870Z,364
2023-02-25T06:13:23.000Z,361
2023-02-25T06:14:22.291Z,370
2023-02-25T06:15:21.412Z,369
2023-02-25T06:16:22.658Z,364
2023-02-25T06:17:22.884Z,366
2023-02-25T06:18:22.093Z,364
2023-02-25T06:19:21.737Z,359
2023-02-25T06:20:22.481Z,366
2023-02-25T06:21:22.013Z,360
2023-02-25T06:22:22.416Z,356
2023-02-25T06:23:22.112Z,360
2023-02-25T06:24:22.028Z,364
2023-02-25T06:25:22.032Z,357
2023-02-25T06:26:22.910Z,360
2023-02-25T06:27:22.175Z,362
2023-02-25T06:28:22.002Z,361
2023-02-25T06:29:21.852Z,365
2023-02-25T06:31:22.132Z,364
2023-02-25T06:32:22.305Z,366
2023-02-25T06:33:21.928Z,365
2023-02-25T06:34:21.875Z,358
2023-02-25T06:35:22.625Z,363
2023-02-25T06:36:22.931Z,369
2023-02-25T06:37:22.161Z,367
2023-02-25T06:38:22.038Z,357
2023-02-25T06:39:22.340Z,364
2023-02-25T06:41:22.094Z,367
2023-02-25T06:42:21.757Z,376
2023-02-25T06:43:22.236Z,375
2023-02-25T06:44:22.947Z,374
2023-02-25T06:45:22.102Z,366
2023-02-25T06:46:23.044Z,368
2023-02-25T06:47:21.945Z,360
2023-02-25T06:48:21.590Z,376
2023-02-25T06:50:22.931Z,369
2023-02-25T06:51:22.420Z,366
2023-02-25T06:52:22.880Z,359
2023-02-25T06:53:22.492Z,371
2023-02-25T06:54:22.735Z,370
2023-02-25T06:55:22.821Z,366
2023-02-25T06:56:22.845Z,370
2023-02-25T06:57:23.056Z,363
2023-02-25T06:58:22.677Z,376
2023-02-25T06:59:22.568Z,380
2023-02-25T07:00:24.436Z,377
2023-02-25T07:01:23.864Z,378
2023-02-25T07:02:23.934Z,365
2023-02-25T07:03:24.249Z,366
2023-02-25T07:04:22.778Z,369
2023-02-25T07:05:23.143Z,377
2023-02-25T07:06:22.471Z,380
2023-02-25T07:07:22.548Z,373
2023-02-25T07:09:22.250Z,370
2023-02-25T07:10:22.901Z,360
2023-02-25T07:11:23.364Z,355
2023-02-25T07:13:22.928Z,363
2023-02-25T07:15:23.455Z,371
2023-02-25T07:17:23.437Z,370
2023-02-25T07:18:23.329Z,363
2023-02-25T07:19:22.118Z,357
2023-02-25T07:20:23.041Z,355
2023-02-25T07:21:22.994Z,359
2023-02-25T07:23:23.133Z,367
2023-02-25T07:25:22.846Z,357
2023-02-25T07:27:22.843Z,363
2023-02-25T07:28:23.559Z,364
2023-02-25T07:29:22.511Z,373
2023-02-25T07:30:23.054Z,362
2023-02-25T07:32:22.812Z,370
2023-02-25T07:33:22.569Z,373
2023-02-25T07:34:23.181Z,363
2023-02-25T07:35:22.882Z,356
2023-02-25T07:36:22.206Z,359
2023-02-25T07:37:22.887Z,353
2023-02-25T07:38:22.368Z,358
2023-02-25T07:39:22.707Z,354
2023-02-25T07:40:22.542Z,357
2023-02-25T07:41:23.086Z,361
2023-02-25T07:42:23.073Z,359
2023-02-25T07:43:23.184Z,367
2023-02-25T07:44:22.371Z,370
2023-02-25T07:45:22.936Z,368
2023-02-25T07:47:23.722Z,364
2023-02-25T07:49:22.408Z,363
2023-02-25T07:51:23.794Z,357
2023-02-25T07:53:22.667Z,370
2023-02-25T07:55:22.504Z,371
2023-02-25T07:56:22.897Z,358
2023-02-25T07:57:22.947Z,355
2023-02-25T07:58:22.475Z,362
2023-02-25T07:59:22.295Z,370
2023-02-25T08:00:24.238Z,364
2023-02-25T08:01:23.092Z,371
2023-02-25T08:02:22.789Z,370
2023-02-25T08:03:22.982Z,364
2023-02-25T08:04:23.494Z,358
2023-02-25T08:05:22.944Z,362
2023-02-25T08:06:22.446Z,369
2023-02-25T08:07:22.933Z,366
2023-02-25T08:08:22.489Z,369
2023-02-25T08:09:22.841Z,365
2023-02-25T08:10:22.989Z,364
2023-02-25T08:11:23.189Z,373
2023-02-25T08:12:22.321Z,371
2023-02-25T08:13:22.838Z,362
2023-02-25T08:14:23.221Z,367
2023-02-25T08:15:23.004Z,368
2023-02-25T08:16:23.028Z,370
2023-02-25T08:17:23.448Z,382
2023-02-25T08:18:23.652Z,374
2023-02-25T08:19:23.425Z,366
2023-02-25T08:20:23.045Z,359
2023-02-25T08:21:23.075Z,364
2023-02-25T08:22:22.694Z,367
2023-02-25T08:23:23.137Z,365
2023-02-25T08:25:22.776Z,351
2023-02-25T08:28:22.813Z,366
2023-02-25T08:29:22.638Z,360
2023-02-25T08:30:23.072Z,364
2023-02-25T08:31:23.147Z,365
2023-02-25T08:32:23.026Z,377
2023-02-25T08:33:22.144Z,370
2023-02-25T08:34:22.434Z,355
2023-02-25T08:35:22.502Z,346
2023-02-25T08:36:22.961Z,354
2023-02-25T08:37:22.418Z,358
2023-02-25T08:38:22.172Z,355
2023-02-25T08:39:22.310Z,367
2023-02-25T08:40:23.167Z,368
2023-02-25T08:43:23.017Z,361
2023-02-25T08:44:22.508Z,368
2023-02-25T08:45:23.027Z,383
2023-02-25T08:46:22.985Z,385
2023-02-25T08:47:23.100Z,380
2023-02-25T08:48:23.108Z,369
2023-02-25T08:49:22.902Z,359
2023-02-25T08:50:22.778Z,354
2023-02-25T08:51:23.622Z,359
2023-02-25T08:52:23.061Z,356
2023-02-25T08:53:22.670Z,366
2023-02-25T08:54:23.186Z,364
2023-02-25T08:55:22.811Z,358
2023-02-25T08:56:22.738Z,347
2023-02-25T08:57:22.854Z,361
2023-02-25T08:58:23.844Z,369
2023-02-25T08:59:28.335Z,370
2023-02-25T09:00:23.927Z,365
2023-02-25T09:01:23.783Z,359
2023-02-25T09:02:23.677Z,364
2023-02-25T09:03:28.152Z,354
2023-02-25T09:06:22.643Z,370
2023-02-25T09:07:23.092Z,364
2023-02-25T09:08:22.808Z,359
2023-02-25T09:09:28.174Z,370
2023-02-25T09:10:23.620Z,368
2023-02-25T09:11:23.340Z,361
2023-02-25T09:12:24.834Z,346
2023-02-25T09:13:22.972Z,339
2023-02-25T09:14:22.937Z,346
2023-02-25T09:15:24.101Z,366
2023-02-25T09:16:22.750Z,369
2023-02-25T09:18:23.407Z,366
2023-02-25T09:19:22.672Z,351
2023-02-25T09:20:23.200Z,356
2023-02-25T09:22:23.033Z,355
2023-02-25T09:23:22.178Z,363
2023-02-25T09:24:22.744Z,355
2023-02-25T09:25:23.462Z,361
2023-02-25T09:26:22.135Z,363
2023-02-25T09:27:22.473Z,360
2023-02-25T09:28:24.497Z,358
2023-02-25T09:29:22.366Z,356
2023-02-25T09:30:23.265Z,358
2023-02-25T09:31:23.510Z,347
2023-02-25T09:32:22.540Z,355
2023-02-25T09:33:22.765Z,363
2023-02-25T09:34:22.330Z,362
2023-02-25T09:35:22.648Z,354
2023-02-25T09:36:23.053Z,350
2023-02-25T09:37:22.907Z,356
2023-02-25T09:38:22.551Z,360
2023-02-25T09:39:22.638Z,351
2023-02-25T09:40:23.531Z,355
2023-02-25T09:41:22.348Z,358
2023-02-25T09:42:22.639Z,356
2023-02-25T09:43:22.365Z,357
2023-02-25T09:44:22.939Z,345
2023-02-25T09:45:22.713Z,351
2023-02-25T09:46:22.083Z,353
2023-02-25T09:47:22.594Z,352
2023-02-25T09:48:22.609Z,356
2023-02-25T09:49:22.232Z,358
2023-02-25T09:50:22.872Z,362
2023-02-25T09:51:23.379Z,354
2023-02-25T09:52:23.196Z,348
2023-02-25T09:53:23.463Z,357
2023-02-25T09:54:22.636Z,356
2023-02-25T09:55:23.434Z,357
2023-02-25T09:56:22.745Z,358
2023-02-25T09:57:22.719Z,362
2023-02-25T09:58:22.513Z,358
2023-02-25T10:00:24.284Z,350
2023-02-25T10:01:23.722Z,344
2023-02-25T10:02:22.928Z,349
2023-02-25T10:03:22.328Z,359
2023-02-25T10:04:22.542Z,358
2023-02-25T10:05:22.206Z,349
2023-02-25T10:06:22.938Z,356
2023-02-25T10:07:22.478Z,354
2023-02-25T10:08:22.652Z,365
2023-02-25T10:10:23.177Z,361
2023-02-25T10:11:22.754Z,368
2023-02-25T10:12:23.012Z,367
2023-02-25T10:13:23.450Z,361
2023-02-25T10:14:22.430Z,360
2023-02-25T10:15:23.483Z,350
2023-02-25T10:17:23.027Z,359
2023-02-25T10:18:22.541Z,351
2023-02-25T10:19:21.813Z,349
2023-02-25T10:20:22.897Z,357
2023-02-25T10:21:22.846Z,354
2023-02-25T10:22:22.533Z,353
2023-02-25T10:23:22.250Z,359
2023-02-25T10:24:22.691Z,366
2023-02-25T10:25:23.621Z,360
2023-02-25T10:27:22.676Z,367
2023-02-25T10:30:24.467Z,367
2023-02-25T10:32:25.938Z,357
2023-02-25T10:33:22.182Z,344
2023-02-25T10:34:23.112Z,346
2023-02-25T10:35:22.650Z,360
2023-02-25T10:36:23.084Z,370
2023-02-25T10:37:23.213Z,360
2023-02-25T10:38:22.704Z,359
2023-02-25T10:39:22.691Z,368
2023-02-25T10:41:24.000Z,367
2023-02-25T10:42:23.088Z,362
2023-02-25T10:43:22.232Z,354
2023-02-25T10:44:22.634Z,350
2023-02-25T10:46:22.474Z,351
2023-02-25T10:48:22.486Z,363
2023-02-25T10:49:22.276Z,365
2023-02-25T10:50:25.827Z,364
2023-02-25T10:51:23.904Z,358
2023-02-25T10:52:22.999Z,352
2023-02-25T10:53:24.153Z,362
2023-02-25T10:54:21.759Z,361
2023-02-25T10:55:22.729Z,357
2023-02-25T10:56:22.615Z,354
2023-02-25T10:57:23.385Z,341
2023-02-25T10:58:22.130Z,346
2023-02-25T10:59:23.619Z,356
2023-02-25T11:00:24.320Z,354
2023-02-25T11:01:23.120Z,351
2023-02-25T11:03:22.838Z,359
2023-02-25T11:04:23.951Z,360
2023-02-25T11:05:23.512Z,354
2023-02-25T11:06:24.331Z,359
2023-02-25T11:07:23.560Z,361
2023-02-25T11:08:23.453Z,360
2023-02-25T11:09:24.138Z,361
2023-02-25T11:10:23.049Z,364
2023-02-25T11:11:23.083Z,369
2023-02-25T11:12:23.165Z,370
2023-02-25T11:13:22.596Z,365
2023-02-25T11:14:22.552Z,358
2023-02-25T11:15:29.223Z,354
2023-02-25T11:16:23.133Z,356
2023-02-25T11:17:23.374Z,360
2023-02-25T11:18:22.868Z,361
2023-02-25T11:19:22.616Z,360
2023-02-25T11:20:23.059Z,361
2023-02-25T11:21:23.006Z,366
2023-02-25T11:22:22.945Z,360
2023-02-25T11:23:22.598Z,353
2023-02-25T11:24:22.645Z,351
2023-02-25T11:25:22.591Z,345
2023-02-25T11:26:22.701Z,343
2023-02-25T11:27:22.515Z,349
2023-02-25T11:28:22.340Z,346
2023-02-25T11:29:22.504Z,358
2023-02-25T11:30:22.290Z,359
2023-02-25T11:31:22.876Z,356
2023-02-25T11:32:22.470Z,358
2023-02-25T11:33:22.549Z,362
2023-02-25T11:34:22.454Z,351
2023-02-25T11:35:22.768Z,360
2023-02-25T11:36:23.154Z,354
2023-02-25T11:37:22.490Z,353
2023-02-25T11:39:22.773Z,356
2023-02-25T11:40:23.127Z,351
2023-02-25T11:42:22.310Z,350
2023-02-25T11:44:22.673Z,344
2023-02-25T11:45:22.655Z,350
2023-02-25T11:46:22.920Z,354
2023-02-25T11:47:23.065Z,358
2023-02-25T11:48:22.409Z,357
2023-02-25T11:49:22.303Z,358
2023-02-25T11:50:22.449Z,359
2023-02-25T11:51:22.593Z,358
2023-02-25T11:52:23.237Z,362
2023-02-25T11:53:22.014Z,358
2023-02-25T11:54:22.760Z,361
2023-02-25T11:55:23.361Z,351
2023-02-25T11:56:23.396Z,353
2023-02-25T11:57:23.374Z,358
2023-02-25T11:58:22.699Z,334
2023-02-25T11:59:23.493Z,346
2023-02-25T12:00:42.818Z,347
2023-02-25T12:01:23.444Z,342
2023-02-25T12:02:22.870Z,345
2023-02-25T12:03:22.670Z,351
2023-02-25T12:04:22.980Z,355
2023-02-25T12:06:42.765Z,357
2023-02-25T12:07:24.184Z,358
2023-02-25T12:08:22.877Z,351
2023-02-25T12:09:22.918Z,344
2023-02-25T12:10:23.208Z,361
2023-02-25T12:11:24.288Z,367
2023-02-25T12:12:22.343Z,369
2023-02-25T12:13:22.593Z,365
2023-02-25T12:14:21.748Z,369
2023-02-25T12:16:23.392Z,359
2023-02-25T12:17:22.511Z,363
2023-02-25T12:18:22.742Z,371
2023-02-25T12:19:22.634Z,364
2023-02-25T12:20:22.961Z,366
2023-02-25T12:21:23.170Z,363
2023-02-25T12:24:23.069Z,368
2023-02-25T12:25:23.415Z,366
2023-02-25T12:26:23.374Z,359
2023-02-25T12:27:23.389Z,361
2023-02-25T12:28:22.777Z,365
2023-02-25T12:29:23.250Z,360
2023-02-25T12:30:23.086Z,350
2023-02-25T12:31:24.121Z,344
2023-02-25T12:32:23.819Z,351
2023-02-25T12:33:23.503Z,362
2023-02-25T12:34:22.979Z,365
2023-02-25T12:35:23.071Z,367
2023-02-25T12:36:23.616Z,362
2023-02-25T12:37:25.013Z,357
2023-02-25T12:38:21.929Z,354
2023-02-25T12:39:22.694Z,362
2023-02-25T12:40:22.723Z,368
2023-02-25T12:41:23.249Z,377
2023-02-25T12:42:23.037Z,373
2023-02-25T12:43:22.543Z,362
2023-02-25T12:44:22.783Z,357
2023-02-25T12:45:22.386Z,358
2023-02-25T12:46:23.918Z,362
2023-02-25T12:47:22.495Z,368
2023-02-25T12:48:23.584Z,370
2023-02-25T12:49:22.660Z,367
2023-02-25T12:50:22.813Z,362
2023-02-25T12:52:22.488Z,360
2023-02-25T12:53:22.034Z,361
2023-02-25T12:54:22.550Z,374
2023-02-25T12:55:22.658Z,364
2023-02-25T12:56:23.067Z,366
2023-02-25T12:57:22.577Z,359
2023-02-25T12:58:23.070Z,356
2023-02-25T12:59:23.059Z,347
2023-02-25T13:00:24.593Z,361
2023-02-25T13:02:22.510Z,367
2023-02-25T13:03:23.254Z,364
2023-02-25T13:04:22.992Z,369
2023-02-25T13:05:23.518Z,373
2023-02-25T13:06:22.398Z,365
2023-02-25T13:07:22.455Z,359
2023-02-25T13:08:22.321Z,352
2023-02-25T13:09:22.793Z,353
2023-02-25T13:10:23.638Z,363
2023-02-25T13:12:22.661Z,362
2023-02-25T13:13:22.612Z,359
2023-02-25T13:14:22.942Z,357
2023-02-25T13:15:23.887Z,352
2023-02-25T13:16:23.653Z,359
2023-02-25T13:17:22.929Z,356
2023-02-25T13:18:22.574Z,353
2023-02-25T13:19:23.038Z,354
2023-02-25T13:20:23.431Z,356
2023-02-25T13:21:23.415Z,347
2023-02-25T13:22:22.793Z,346
2023-02-25T13:23:23.750Z,356
2023-02-25T13:24:22.947Z,353
2023-02-25T13:25:22.429Z,360
2023-02-25T13:26:23.361Z,364
2023-02-25T13:27:23.385Z,366
2023-02-25T13:28:23.585Z,367
2023-02-25T13:29:23.896Z,359
2023-02-25T13:30:23.760Z,358
2023-02-25T13:31:23.805Z,348
2023-02-25T13:32:23.050Z,344
2023-02-25T13:33:22.789Z,359
2023-02-25T13:34:22.873Z,361
2023-02-25T13:35:23.453Z,355
2023-02-25T13:36:22.760Z,360
2023-02-25T13:38:22.702Z,367
2023-02-25T13:40:25.562Z,365
2023-02-25T13:41:22.888Z,360
2023-02-25T13:42:22.572Z,362
2023-02-25T13:43:23.080Z,361
2023-02-25T13:44:23.434Z,359
2023-02-25T13:45:23.745Z,357
2023-02-25T13:46:22.834Z,356
2023-02-25T13:47:23.037Z,362
2023-02-25T13:48:22.593Z,358
2023-02-25T13:50:22.615Z,362
2023-02-25T13:51:28.678Z,365
2023-02-25T13:52:23.607Z,370
2023-02-25T13:53:22.752Z,364
2023-02-25T13:54:22.290Z,363
2023-02-25T13:55:22.900Z,366
2023-02-25T13:56:22.979Z,378
2023-02-25T13:57:27.733Z,385
2023-02-25T13:59:27.929Z,364
2023-02-25T14:00:24.314Z,362
2023-02-25T14:01:28.276Z,370
2023-02-25T14:02:22.115Z,368
2023-02-25T14:03:22.760Z,360
2023-02-25T14:04:22.776Z,361
2023-02-25T14:05:24.031Z,364
2023-02-25T14:06:22.830Z,367
2023-02-25T14:07:22.708Z,366
2023-02-25T14:08:23.467Z,364
2023-02-25T14:09:22.657Z,361
2023-02-25T14:10:23.319Z,356
2023-02-25T14:11:23.200Z,354
2023-02-25T14:13:23.004Z,345
2023-02-25T14:14:22.617Z,362
2023-02-25T14:15:22.958Z,360
2023-02-25T14:16:22.812Z,346
2023-02-25T14:17:23.173Z,345
2023-02-25T14:18:23.514Z,337
2023-02-25T14:20:23.475Z,346
2023-02-25T14:21:23.889Z,355
2023-02-25T14:22:22.342Z,358
2023-02-25T14:24:22.846Z,364
2023-02-25T14:25:23.860Z,380
2023-02-25T14:26:22.849Z,385
2023-02-25T14:27:23.097Z,383
2023-02-25T14:28:22.817Z,396
2023-02-25T14:29:23.925Z,383
2023-02-25T14:30:23.097Z,374
2023-02-25T14:31:43.181Z,365
2023-02-25T14:32:23.118Z,364
2023-02-25T14:33:22.914Z,362
2023-02-25T14:34:22.938Z,356
2023-02-25T14:35:45.284Z,348
2023-02-25T14:36:22.341Z,359
2023-02-25T14:37:22.780Z,364
2023-02-25T14:38:23.067Z,365
2023-02-25T14:39:45.024Z,370
2023-02-25T14:40:22.963Z,356
2023-02-25T14:41:22.772Z,355
2023-02-25T14:42:23.070Z,360
2023-02-25T14:43:23.102Z,357
2023-02-25T14:44:22.545Z,370
2023-02-25T14:46:25.998Z,360
2023-02-25T14:47:23.626Z,356
2023-02-25T14:48:22.762Z,355
2023-02-25T14:49:24.319Z,362
2023-02-25T14:50:22.525Z,363
2023-02-25T14:51:23.346Z,365
2023-02-25T14:53:22.738Z,356
2023-02-25T14:54:22.862Z,354
2023-02-25T14:55:23.446Z,365
2023-02-25T14:56:23.458Z,368
2023-02-25T14:57:23.483Z,366
2023-02-25T14:58:22.673Z,371
2023-02-25T15:00:24.705Z,357
2023-02-25T15:01:24.447Z,360
2023-02-25T15:02:23.879Z,369
2023-02-25T15:03:22.950Z,372
2023-02-25T15:04:23.334Z,370
2023-02-25T15:05:23.111Z,355
2023-02-25T15:06:23.372Z,343
2023-02-25T15:08:23.218Z,345
2023-02-25T15:09:22.759Z,347
2023-02-25T15:10:23.252Z,361
2023-02-25T15:12:22.981Z,367
2023-02-25T15:13:23.304Z,361