createdAt,value
2023-01-10T00:00:49.340Z,6.30
2023-01-10T00:03:16.061Z,6.30
2023-01-10T00:05:42.745Z,6.20
2023-01-10T00:08:14.029Z,6.30
2023-01-10T00:10:40.899Z,6.30
2023-01-10T00:13:25.543Z,6.30
2023-01-10T00:15:53.944Z,6.30
2023-01-10T00:18:21.652Z,6.40
2023-01-10T00:20:49.646Z,6.30
2023-01-10T00:23:17.297Z,6.40
2023-01-10T00:25:44.297Z,6.30
2023-01-10T00:28:19.573Z,6.30
2023-01-10T00:30:55.186Z,6.30
2023-01-10T00:33:22.768Z,6.30
2023-01-10T00:35:49.474Z,6.40
2023-01-10T00:38:16.906Z,6.40
2023-01-10T00:40:43.730Z,6.30
2023-01-10T00:43:29.659Z,6.30
2023-01-10T00:45:57.873Z,6.40
2023-01-10T00:48:24.749Z,6.30
2023-01-10T00:50:51.642Z,6.30
2023-01-10T00:53:18.544Z,6.40
2023-01-10T00:55:45.546Z,6.40
2023-01-10T00:58:14.477Z,6.40
2023-01-10T01:00:42.727Z,6.40
2023-01-10T01:03:09.575Z,6.40
2023-01-10T01:05:43.449Z,6.40
2023-01-10T01:08:11.867Z,6.40
2023-01-10T01:10:38.538Z,6.40
2023-01-10T01:13:15.555Z,6.40
2023-01-10T01:15:42.263Z,6.40
2023-01-10T01:18:12.408Z,6.40
2023-01-10T01:20:40.283Z,6.30
2023-01-10T01:23:07.537Z,6.40
2023-01-10T01:25:34.515Z,6.30
2023-01-10T01:28:01.893Z,6.30
2023-01-10T01:30:28.652Z,6.40
2023-01-10T01:32:55.274Z,6.40
2023-01-10T01:35:22.286Z,6.40
2023-01-10T01:37:48.945Z,6.40
2023-01-10T01:40:21.129Z,6.40
2023-01-10T01:42:48.747Z,6.40
2023-01-10T01:45:15.394Z,6.30
2023-01-10T01:47:44.908Z,6.30
2023-01-10T01:50:16.780Z,6.40
2023-01-10T01:52:43.565Z,6.40
2023-01-10T01:55:10.558Z,6.30
2023-01-10T01:57:37.975Z,6.30
2023-01-10T02:00:05.938Z,6.30
2023-01-10T02:02:37.400Z,6.40
2023-01-10T02:05:08.793Z,6.40
2023-01-10T02:07:38.719Z,6.30
2023-01-10T02:10:13.153Z,6.30
2023-01-10T02:12:40.532Z,6.40
2023-01-10T02:15:07.775Z,6.30
2023-01-10T02:17:34.438Z,6.30
2023-01-10T02:20:10.372Z,6.30
2023-01-10T02:22:55.495Z,6.40
2023-01-10T02:25:40.381Z,6.30
2023-01-10T02:28:44.025Z,6.30
2023-01-10T02:31:22.613Z,6.30
2023-01-10T02:34:21.883Z,6.20
2023-01-10T02:37:03.953Z,6.20
2023-01-10T02:39:36.977Z,6.20
2023-01-10T02:42:15.656Z,6.20
2023-01-10T02:44:47.656Z,6.20
2023-01-10T02:47:14.779Z,6.20
2023-01-10T02:49:42.715Z,6.20
2023-01-10T02:52:10.776Z,6.20
2023-01-10T02:54:37.711Z,6.20
2023-01-10T02:57:41.570Z,6.20
2023-01-10T03:00:08.450Z,6.20
2023-01-10T03:02:45.216Z,6.10
2023-01-10T03:05:40.387Z,6.10
2023-01-10T03:08:26.706Z,6.10
2023-01-10T03:11:08.750Z,6.20
2023-01-10T03:13:44.600Z,6.20
2023-01-10T03:16:15.875Z,6.20
2023-01-10T03:18:51.598Z,6.20
2023-01-10T03:21:20.359Z,6.20
2023-01-10T03:23:50.680Z,6.20
2023-01-10T03:26:24.255Z,6.20
2023-01-10T03:28:55.538Z,6.10
2023-01-10T03:31:31.834Z,6.20
2023-01-10T03:33:58.618Z,6.20
2023-01-10T03:36:53.192Z,6.20
2023-01-10T03:39:31.603Z,6.20
2023-01-10T03:42:16.471Z,6.20
2023-01-10T03:44:52.954Z,6.20
2023-01-10T03:47:59.587Z,6.10
2023-01-10T03:50:28.011Z,6.10
2023-01-10T03:52:54.849Z,6.20
2023-01-10T03:55:25.958Z,6.10
2023-01-10T03:57:52.745Z,6.10
2023-01-10T04:00:19.896Z,6.10
2023-01-10T04:02:46.720Z,6.10
2023-01-10T04:05:13.696Z,6.10
2023-01-10T04:07:40.921Z,6.10
2023-01-10T04:10:08.366Z,6.10
2023-01-10T04:12:35.101Z,6.10
2023-01-10T04:15:02.750Z,6.20
2023-01-10T04:17:29.440Z,6.20
2023-01-10T04:19:56.104Z,6.10
2023-01-10T04:22:22.745Z,6.00
2023-01-10T04:24:51.508Z,6.00
2023-01-10T04:27:18.980Z,6.00
2023-01-10T04:29:45.738Z,6.00
2023-01-10T04:32:12.905Z,6.10
2023-01-10T04:34:39.694Z,6.10
2023-01-10T04:37:06.376Z,6.00
2023-01-10T04:39:33.092Z,6.10
2023-01-10T04:41:59.888Z,6.10
2023-01-10T04:44:26.623Z,6.10
2023-01-10T04:46:53.321Z,6.10
2023-01-10T04:49:20.026Z,6.10
2023-01-10T04:51:46.709Z,6.10
2023-01-10T04:54:13.516Z,6.10
2023-01-10T04:56:40.170Z,6.10
2023-01-10T04:59:06.826Z,6.10
2023-01-10T05:01:35.453Z,6.20
2023-01-10T05:04:03.305Z,6.20
2023-01-10T05:06:30.164Z,6.10
2023-01-10T05:08:57.369Z,6.20
2023-01-10T05:11:24.538Z,6.20
2023-01-10T05:13:51.581Z,6.20
2023-01-10T05:16:18.438Z,6.20
2023-01-10T05:18:45.202Z,6.20
2023-01-10T05:21:13.852Z,6.20
2023-01-10T05:23:40.935Z,6.20
2023-01-10T05:26:16.242Z,6.20
2023-01-10T05:28:43.185Z,6.20
2023-01-10T05:31:13.280Z,6.20
2023-01-10T05:33:43.540Z,6.20
2023-01-10T05:36:10.372Z,6.10
2023-01-10T05:38:37.053Z,6.20
2023-01-10T05:41:03.787Z,6.20
2023-01-10T05:43:30.440Z,6.20
2023-01-10T05:45:57.445Z,6.10
2023-01-10T05:48:24.384Z,6.10
2023-01-10T05:50:51.932Z,6.10
2023-01-10T05:53:19.642Z,6.10
2023-01-10T05:56:01.432Z,6.10
2023-01-10T05:58:29.623Z,6.10
2023-01-10T06:00:57.393Z,6.10
2023-01-10T06:03:26.497Z,6.10
2023-01-10T06:05:54.458Z,6.00
2023-01-10T06:08:21.584Z,6.00
2023-01-10T06:10:48.384Z,6.00
2023-01-10T06:13:15.358Z,6.10
2023-01-10T06:15:42.888Z,6.10
2023-01-10T06:18:12.108Z,6.10
2023-01-10T06:20:39.598Z,6.00
2023-01-10T06:23:06.324Z,5.90
2023-01-10T06:25:36.249Z,5.90
2023-01-10T06:28:03.842Z,5.90
2023-01-10T06:30:30.552Z,5.90
2023-01-10T06:33:07.181Z,5.80
2023-01-10T06:35:34.284Z,5.80
2023-01-10T06:38:00.960Z,5.80
2023-01-10T06:40:28.596Z,5.70
2023-01-10T06:42:55.805Z,5.60
2023-01-10T06:45:22.526Z,5.60
2023-01-10T06:47:49.176Z,5.60
2023-01-10T06:50:15.923Z,5.50
2023-01-10T06:52:42.615Z,5.50
2023-01-10T06:55:09.770Z,5.50
2023-01-10T06:57:38.238Z,5.60
2023-01-10T07:00:08.726Z,5.60
2023-01-10T07:02:35.572Z,5.60
2023-01-10T07:05:02.327Z,5.60
2023-01-10T07:07:29.151Z,5.60
2023-01-10T07:09:56.277Z,5.60
2023-01-10T07:12:23.042Z,5.60
2023-01-10T07:14:49.730Z,5.60
2023-01-10T07:17:16.400Z,5.60
2023-01-10T07:19:43.009Z,5.60
2023-01-10T07:22:09.676Z,5.60
2023-01-10T07:24:36.374Z,5.60
2023-01-10T07:27:03.202Z,5.60
2023-01-10T07:29:29.858Z,5.60
2023-01-10T07:31:56.662Z,5.60
2023-01-10T07:34:23.314Z,5.60
2023-01-10T07:36:50.143Z,5.60
2023-01-10T07:39:16.793Z,5.60
2023-01-10T07:41:43.488Z,5.60
2023-01-10T07:44:10.167Z,5.60
2023-01-10T07:46:36.952Z,5.50
2023-01-10T07:49:03.723Z,5.50
2023-01-10T07:51:30.452Z,5.50
2023-01-10T07:53:57.127Z,5.60
2023-01-10T07:56:24.215Z,5.50
2023-01-10T07:58:50.970Z,5.50
2023-01-10T08:01:17.737Z,5.40
2023-01-10T08:03:44.548Z,5.50
2023-01-10T08:06:11.336Z,5.50
2023-01-10T08:08:38.709Z,5.50
2023-01-10T08:11:05.946Z,5.50
2023-01-10T08:13:33.177Z,5.50
2023-01-10T08:16:00.311Z,5.50
2023-01-10T08:18:27.139Z,5.50
2023-01-10T08:20:54.844Z,5.50
2023-01-10T08:23:21.975Z,5.50
2023-01-10T08:25:49.314Z,5.40
2023-01-10T08:28:16.002Z,5.50
2023-01-10T08:30:43.118Z,5.50
2023-01-10T08:33:11.390Z,5.60
2023-01-10T08:35:43.492Z,5.60
2023-01-10T08:38:11.202Z,5.50
2023-01-10T08:40:38.678Z,5.60
2023-01-10T08:43:11.683Z,5.60
2023-01-10T08:45:38.899Z,5.60
2023-01-10T08:48:06.690Z,5.60
2023-01-10T08:50:33.365Z,5.60
2023-01-10T08:53:00.959Z,5.70
2023-01-10T08:55:31.116Z,5.70
2023-01-10T08:58:01.680Z,5.70
2023-01-10T09:00:29.510Z,5.70
2023-01-10T09:02:56.351Z,5.80
2023-01-10T09:05:27.319Z,5.80
2023-01-10T09:07:59.947Z,5.70
2023-01-10T09:10:27.271Z,5.70
2023-01-10T09:12:56.810Z,5.70
2023-01-10T09:15:25.914Z,5.70
2023-01-10T09:18:02.071Z,5.80
2023-01-10T09:20:29.789Z,5.80
2023-01-10T09:22:57.501Z,5.80
2023-01-10T09:25:25.005Z,5.80
2023-01-10T09:27:59.486Z,5.80
2023-01-10T09:30:26.976Z,5.80
2023-01-10T09:32:54.548Z,5.90
2023-01-10T09:35:21.965Z,5.90
2023-01-10T09:37:48.912Z,5.90
2023-01-10T09:40:29.761Z,5.90
2023-01-10T09:43:08.275Z,5.90
2023-01-10T09:45:56.678Z,5.90
2023-01-10T09:48:31.911Z,6.00
2023-01-10T09:51:23.982Z,6.00
2023-01-10T09:53:57.783Z,6.00
2023-01-10T09:56:28.971Z,6.00
2023-01-10T09:58:57.652Z,6.00
2023-01-10T10:01:29.278Z,6.10
2023-01-10T10:04:22.500Z,6.10
2023-01-10T10:06:51.170Z,6.10
2023-01-10T10:09:29.879Z,6.10
2023-01-10T10:12:08.369Z,6.10
2023-01-10T10:15:17.123Z,6.10
2023-01-10T10:18:08.002Z,6.20
2023-01-10T10:20:49.759Z,6.20
2023-01-10T10:23:35.446Z,6.30
2023-01-10T10:26:22.411Z,6.30
2023-01-10T10:29:07.290Z,6.30
2023-01-10T10:31:36.754Z,6.40
2023-01-10T10:34:12.686Z,6.40
2023-01-10T10:37:05.828Z,6.50
2023-01-10T10:39:39.223Z,6.50
2023-01-10T10:42:13.348Z,6.60
2023-01-10T10:45:05.068Z,6.60
2023-01-10T10:47:36.124Z,6.70
2023-01-10T10:50:14.648Z,6.70
2023-01-10T10:52:43.849Z,6.80
2023-01-10T10:55:23.124Z,6.80
2023-01-10T10:57:59.988Z,6.90
2023-01-10T11:00:28.973Z,7.00
2023-01-10T11:02:59.545Z,7.20
2023-01-10T11:05:37.763Z,7.40
2023-01-10T11:08:09.970Z,7.40
2023-01-10T11:10:38.280Z,7.40
2023-01-10T11:13:20.770Z,7.40
2023-01-10T11:15:50.035Z,7.40
2023-01-10T11:18:24.022Z,7.40
2023-01-10T11:21:12.287Z,7.40
2023-01-10T11:23:49.814Z,7.40
2023-01-10T11:26:34.389Z,7.40
2023-01-10T11:29:14.866Z,7.40
2023-01-10T11:31:42.321Z,7.40
2023-01-10T11:34:35.609Z,7.50
2023-01-10T11:37:16.694Z,7.70
2023-01-10T11:39:43.911Z,7.60
2023-01-10T11:42:25.668Z,7.60
2023-01-10T11:44:52.429Z,7.60
2023-01-10T11:47:21.093Z,7.60
2023-01-10T11:49:50.264Z,7.60
2023-01-10T11:52:27.796Z,7.50
2023-01-10T11:54:58.430Z,7.60
2023-01-10T11:57:30.940Z,7.70
2023-01-10T12:00:01.348Z,7.80
2023-01-10T12:02:33.060Z,7.80
2023-01-10T12:05:04.236Z,7.80
2023-01-10T12:07:31.017Z,7.70
2023-01-10T12:10:00.587Z,7.90
2023-01-10T12:12:35.827Z,8.10
2023-01-10T12:15:22.749Z,8.10
2023-01-10T12:17:49.888Z,8.20
2023-01-10T12:20:16.864Z,8.20
2023-01-10T12:22:47.497Z,8.20
2023-01-10T12:25:17.287Z,8.40
2023-01-10T12:27:46.817Z,8.40
2023-01-10T12:30:37.571Z,8.40
2023-01-10T12:33:11.381Z,8.50
2023-01-10T12:35:59.436Z,8.30
2023-01-10T12:38:51.790Z,8.40
2023-01-10T12:41:48.792Z,8.50
2023-01-10T12:44:22.745Z,8.40
2023-01-10T12:47:07.224Z,8.40
2023-01-10T12:49:44.194Z,8.40
2023-01-10T12:52:21.365Z,8.40
2023-01-10T12:54:49.292Z,8.40
2023-01-10T12:57:30.277Z,8.50
2023-01-10T13:00:01.545Z,8.50
2023-01-10T13:02:38.152Z,8.70
2023-01-10T13:05:06.490Z,8.70
2023-01-10T13:07:35.633Z,8.70
2023-01-10T13:10:05.057Z,8.70
2023-01-10T13:12:40.573Z,8.80
2023-01-10T13:15:16.916Z,8.70
2023-01-10T13:17:49.406Z,8.70
2023-01-10T13:20:22.249Z,8.70
2023-01-10T13:22:52.446Z,8.70
2023-01-10T13:25:20.603Z,8.60
2023-01-10T13:27:56.687Z,8.60
2023-01-10T13:30:42.594Z,8.60
2023-01-10T13:33:31.812Z,8.50
2023-01-10T13:36:24.439Z,8.40
2023-01-10T13:39:01.239Z,8.40
2023-01-10T13:42:21.966Z,8.40
2023-01-10T13:45:16.312Z,8.40
2023-01-10T13:47:43.513Z,8.30
2023-01-10T13:50:49.444Z,8.30
2023-01-10T13:53:19.261Z,8.30
2023-01-10T13:55:53.873Z,8.30
2023-01-10T13:58:42.223Z,8.30
2023-01-10T14:01:57.344Z,8.30
2023-01-10T14:04:25.583Z,8.30
2023-01-10T14:07:04.695Z,8.20
2023-01-10T14:09:37.377Z,8.20
2023-01-10T14:12:08.606Z,8.20
2023-01-10T14:14:39.372Z,8.20
2023-01-10T14:17:30.948Z,8.20
2023-01-10T14:20:02.595Z,8.20
2023-01-10T14:22:31.990Z,8.20
2023-01-10T14:25:02.560Z,8.20
2023-01-10T14:27:44.938Z,8.20
2023-01-10T14:30:21.939Z,8.10
2023-01-10T14:32:54.923Z,8.10
2023-01-10T14:35:27.970Z,8.10
2023-01-10T14:37:59.918Z,8.10
2023-01-10T14:40:34.550Z,8.10
2023-01-10T14:43:06.806Z,8.10
2023-01-10T14:45:52.889Z,8.10
2023-01-10T14:48:51.536Z,8.10
2023-01-10T14:51:29.838Z,8.10
2023-01-10T14:54:01.516Z,8.00
2023-01-10T14:56:35.978Z,8.00
2023-01-10T14:59:28.702Z,8.00
2023-01-10T15:02:01.653Z,7.90
2023-01-10T15:04:33.639Z,7.90
2023-01-10T15:07:12.069Z,7.90
2023-01-10T15:09:39.346Z,7.80
2023-01-10T15:12:12.343Z,7.80
2023-01-10T15:14:39.321Z,7.80
2023-01-10T15:17:09.063Z,7.80
2023-01-10T15:19:38.255Z,7.70
2023-01-10T15:22:18.233Z,7.70
2023-01-10T15:25:01.544Z,7.70
2023-01-10T15:27:29.005Z,7.70
2023-01-10T15:29:56.539Z,7.60
2023-01-10T15:32:34.836Z,7.60
2023-01-10T15:35:02.812Z,7.60
2023-01-10T15:37:35.222Z,7.50
2023-01-10T15:40:05.145Z,7.60
2023-01-10T15:42:31.900Z,7.50
2023-01-10T15:45:22.028Z,7.50
2023-01-10T15:47:48.689Z,7.50
2023-01-10T15:50:28.339Z,7.50
2023-01-10T15:52:58.330Z,7.40
2023-01-10T15:55:43.375Z,7.40
2023-01-10T15:58:28.491Z,7.40
2023-01-10T16:00:57.203Z,7.40
2023-01-10T16:03:29.317Z,7.40
2023-01-10T16:05:59.285Z,7.40
2023-01-10T16:08:34.779Z,7.30
2023-01-10T16:11:44.718Z,7.30
2023-01-10T16:14:11.631Z,7.30
2023-01-10T16:16:39.536Z,7.20
2023-01-10T16:19:06.270Z,7.30
2023-01-10T16:21:38.096Z,7.20
2023-01-10T16:24:05.589Z,7.20
2023-01-10T16:26:33.050Z,7.20
2023-01-10T16:28:59.779Z,7.20
2023-01-10T16:31:26.578Z,7.20
2023-01-10T16:33:53.261Z,7.20
2023-01-10T16:36:21.110Z,7.20
2023-01-10T16:38:48.042Z,7.20
2023-01-10T16:41:34.042Z,7.20
2023-01-10T16:44:01.400Z,7.20
2023-01-10T16:46:29.092Z,7.10
2023-01-10T16:48:55.936Z,7.10
2023-01-10T16:51:24.336Z,7.20
2023-01-10T16:53:51.592Z,7.10
2023-01-10T16:56:23.544Z,7.10
2023-01-10T16:58:51.267Z,7.10
2023-01-10T17:01:24.263Z,7.10
2023-01-10T17:03:51.917Z,7.10
2023-01-10T17:06:19.178Z,7.10
2023-01-10T17:08:46.098Z,7.10
2023-01-10T17:11:26.176Z,7.10
2023-01-10T17:13:53.563Z,7.10
2023-01-10T17:16:20.655Z,7.10
2023-01-10T17:18:47.886Z,7.10
2023-01-10T17:21:20.534Z,7.10
2023-01-10T17:23:47.857Z,7.10
2023-01-10T17:26:16.669Z,7.10
2023-01-10T17:28:49.640Z,7.10
2023-01-10T17:31:18.393Z,7.10
2023-01-10T17:33:45.164Z,7.10
2023-01-10T17:36:12.098Z,7.10
2023-01-10T17:38:39.214Z,7.10
2023-01-10T17:41:07.356Z,7.10
2023-01-10T17:43:34.204Z,7.10
2023-01-10T17:46:05.575Z,7.10
2023-01-10T17:48:34.640Z,7.10
2023-01-10T17:51:02.742Z,7.10
2023-01-10T17:53:29.877Z,7.10
2023-01-10T17:55:58.383Z,7.10
2023-01-10T17:58:25.830Z,7.10
2023-01-10T18:00:52.842Z,7.10
2023-01-10T18:03:19.651Z,7.10
2023-01-10T18:05:50.574Z,7.10
2023-01-10T18:08:17.364Z,7.10
2023-01-10T18:10:44.046Z,7.10
2023-01-10T18:13:15.764Z,7.10
2023-01-10T18:15:48.402Z,7.10
2023-01-10T18:18:16.634Z,7.20
2023-01-10T18:20:44.491Z,7.10
2023-01-10T18:23:22.501Z,7.00
2023-01-10T18:26:04.658Z,6.90
2023-01-10T18:28:42.033Z,6.90
2023-01-10T18:31:17.694Z,7.00
2023-01-10T18:33:48.320Z,6.90
2023-01-10T18:36:18.167Z,6.90
2023-01-10T18:38:46.123Z,6.90
2023-01-10T18:41:13.382Z,6.90
2023-01-10T18:43:40.139Z,6.90
2023-01-10T18:46:10.146Z,6.90
2023-01-10T18:48:37.215Z,6.90
2023-01-10T18:51:04.812Z,6.90
2023-01-10T18:53:32.754Z,6.90
2023-01-10T18:56:01.559Z,7.00
2023-01-10T18:58:32.063Z,7.00
2023-01-10T19:01:04.060Z,7.10
2023-01-10T19:03:32.164Z,7.00
2023-01-10T19:06:04.148Z,7.00
2023-01-10T19:08:31.263Z,7.10
2023-01-10T19:11:12.366Z,7.10
2023-01-10T19:13:40.942Z,7.10
2023-01-10T19:16:12.524Z,7.20
2023-01-10T19:18:39.535Z,7.20
2023-01-10T19:21:08.729Z,7.10
2023-01-10T19:23:35.457Z,7.20
2023-01-10T19:26:02.244Z,7.20
2023-01-10T19:28:29.876Z,7.20
2023-01-10T19:31:04.246Z,7.20
2023-01-10T19:33:36.793Z,7.20
2023-01-10T19:36:07.598Z,7.20
2023-01-10T19:38:34.439Z,7.20
2023-01-10T19:41:01.333Z,7.20
2023-01-10T19:43:28.250Z,7.30
2023-01-10T19:45:55.158Z,7.30
2023-01-10T19:48:23.315Z,7.30
2023-01-10T19:50:50.068Z,7.30
2023-01-10T19:53:17.089Z,7.30
2023-01-10T19:55:43.826Z,7.40
2023-01-10T19:58:10.505Z,7.40
2023-01-10T20:00:37.429Z,7.40
2023-01-10T20:03:05.255Z,7.40
2023-01-10T20:05:34.714Z,7.40
2023-01-10T20:08:02.013Z,7.40
2023-01-10T20:10:28.813Z,7.50
2023-01-10T20:12:55.555Z,7.50
2023-01-10T20:15:22.337Z,7.50
2023-01-10T20:17:48.980Z,7.50
2023-01-10T20:20:16.811Z,7.50
2023-01-10T20:22:45.727Z,7.50
2023-01-10T20:25:12.431Z,7.50
2023-01-10T20:27:39.128Z,7.50
2023-01-10T20:30:07.735Z,7.60
2023-01-10T20:32:34.539Z,7.50
2023-01-10T20:35:01.294Z,7.60
2023-01-10T20:37:27.969Z,7.60
2023-01-10T20:39:55.182Z,7.60
2023-01-10T20:42:24.888Z,7.60
2023-01-10T20:44:51.685Z,7.60
2023-01-10T20:47:18.361Z,7.60
2023-01-10T20:50:08.685Z,7.60
2023-01-10T20:52:33.478Z,7.60
2023-01-10T20:55:00.207Z,7.60
2023-01-10T20:57:26.946Z,7.60
2023-01-10T20:59:53.601Z,7.60
2023-01-10T21:02:20.486Z,7.60
2023-01-10T21:04:49.690Z,7.60
2023-01-10T21:07:17.441Z,7.60
2023-01-10T21:09:44.149Z,7.60
2023-01-10T21:12:22.923Z,7.70
2023-01-10T21:14:50.683Z,7.70
2023-01-10T21:17:17.313Z,7.70
2023-01-10T21:19:43.958Z,7.70
2023-01-10T21:22:10.624Z,7.70
2023-01-10T21:24:37.416Z,7.70
2023-01-10T21:27:04.203Z,7.70
2023-01-10T21:29:30.951Z,7.70
2023-01-10T21:31:57.595Z,7.70
2023-01-10T21:34:24.679Z,7.70
2023-01-10T21:36:52.089Z,7.70
2023-01-10T21:39:18.854Z,7.70
2023-01-10T21:42:04.064Z,7.70
2023-01-10T21:44:30.851Z,7.70
2023-01-10T21:46:57.570Z,7.70
2023-01-10T21:49:24.248Z,7.70
2023-01-10T21:51:50.938Z,7.80
2023-01-10T21:54:17.728Z,7.70
2023-01-10T21:56:44.450Z,7.70
2023-01-10T21:59:11.199Z,7.80
2023-01-10T22:01:37.918Z,7.70
2023-01-10T22:04:04.794Z,7.80
2023-01-10T22:06:31.491Z,7.80
2023-01-10T22:08:58.416Z,7.80
2023-01-10T22:11:25.158Z,7.80
2023-01-10T22:13:54.249Z,7.80
2023-01-10T22:16:21.584Z,7.80
2023-01-10T22:18:49.132Z,7.80
2023-01-10T22:21:17.254Z,7.80
2023-01-10T22:23:45.204Z,7.80
2023-01-10T22:26:14.423Z,7.90
2023-01-10T22:28:41.230Z,7.90
2023-01-10T22:31:08.362Z,7.80
2023-01-10T22:33:37.453Z,7.90
2023-01-10T22:36:14.122Z,7.90
2023-01-10T22:38:41.675Z,7.90
2023-01-10T22:41:11.238Z,7.90
2023-01-10T22:43:37.983Z,7.90
2023-01-10T22:46:05.612Z,7.90
2023-01-10T22:48:32.828Z,7.90
2023-01-10T22:51:01.215Z,7.90
2023-01-10T22:53:28.548Z,7.90
2023-01-10T22:55:55.656Z,7.90
2023-01-10T22:58:22.368Z,7.90
2023-01-10T23:00:49.141Z,7.90
2023-01-10T23:03:16.075Z,7.90
2023-01-10T23:05:42.908Z,7.90
2023-01-10T23:08:09.670Z,7.90
2023-01-10T23:10:36.354Z,7.90
2023-01-10T23:13:05.053Z,7.90
2023-01-10T23:15:32.101Z,7.90
2023-01-10T23:17:58.832Z,8.00
2023-01-10T23:20:26.156Z,7.90
2023-01-10T23:22:52.880Z,8.00
2023-01-10T23:25:19.610Z,8.00
2023-01-10T23:27:46.331Z,8.00
2023-01-10T23:30:13.219Z,8.00
2023-01-10T23:32:39.941Z,8.00
2023-01-10T23:35:06.817Z,8.00
2023-01-10T23:37:33.466Z,8.00
2023-01-10T23:40:00.131Z,8.00
2023-01-10T23:42:26.803Z,7.90
2023-01-10T23:44:53.457Z,7.90
2023-01-10T23:47:20.122Z,7.90
2023-01-10T23:49:46.851Z,8.00
2023-01-10T23:52:14.846Z,8.00
2023-01-10T23:54:41.570Z,8.00
2023-01-10T23:57:08.227Z,8.00
2023-01-10T23:59:34.917Z,8.00
